#datetime,building,power
2023-02-06T00:00:00,vfh,91.91
2023-02-06T00:01:00,vfh,99.19
2023-02-06T00:02:00,vfh,46.93
2023-02-06T00:03:00,vfh,22.89
2023-02-06T00:04:00,vfh,32.32
2023-02-06T00:05:00,vfh,69.36
2023-02-06T00:06:00,vfh,65.38
2023-02-06T00:07:00,vfh,65.38
2023-02-06T00:08:00,vfh,13.54
2023-02-06T00:09:00,vfh,13.54
2023-02-06T00:10:00,vfh,37.48
2023-02-06T00:11:00,vfh,87.22
2023-02-06T00:12:00,vfh,85.37
2023-02-06T00:13:00,vfh,80.97
2023-02-06T00:14:00,vfh,87.73
2023-02-06T00:15:00,vfh,104.93
2023-02-06T00:16:00,vfh,104.93
2023-02-06T00:17:00,vfh,86.46
2023-02-06T00:18:00,vfh,98.82
2023-02-06T00:19:00,vfh,89.76
2023-02-06T00:20:00,vfh,82.24
2023-02-06T00:21:00,vfh,83.92
2023-02-06T00:22:00,vfh,32.28
2023-02-06T00:23:00,vfh,56.50
2023-02-06T00:24:00,vfh,91.15
2023-02-06T00:25:00,vfh,58.72
2023-02-06T00:26:00,vfh,58.72
2023-02-06T00:27:00,vfh,71.70
2023-02-06T00:28:00,vfh,55.01
2023-02-06T00:29:00,vfh,84.91
2023-02-06T00:30:00,vfh,69.95
2023-02-06T00:31:00,vfh,97.67
2023-02-06T00:32:00,vfh,97.67
2023-02-06T00:33:00,vfh,99.87
2023-02-06T00:34:00,vfh,102.29
2023-02-06T00:35:00,vfh,54.69
2023-02-06T00:36:00,vfh,44.02
2023-02-06T00:37:00,vfh,44.02
2023-02-06T00:38:00,vfh,84.30
2023-02-06T00:39:00,vfh,99.44
2023-02-06T00:40:00,vfh,101.73
2023-02-06T00:41:00,vfh,88.73
2023-02-06T00:42:00,vfh,50.79
2023-02-06T00:43:00,vfh,44.38
2023-02-06T00:44:00,vfh,44.38
2023-02-06T00:45:00,vfh,89.71
2023-02-06T00:46:00,vfh,89.71
2023-02-06T00:47:00,vfh,75.79
2023-02-06T00:48:00,vfh,75.79
2023-02-06T00:49:00,vfh,67.62
2023-02-06T00:50:00,vfh,9.09
2023-02-06T00:51:00,vfh,9.09
2023-02-06T00:52:00,vfh,67.26
2023-02-06T00:53:00,vfh,67.26
2023-02-06T00:54:00,vfh,15.87
2023-02-06T00:55:00,vfh,15.87
2023-02-06T00:56:00,vfh,54.14
2023-02-06T00:57:00,vfh,54.14
2023-02-06T00:58:00,vfh,41.12
2023-02-06T00:59:00,vfh,60.98
2023-02-06T01:00:00,vfh,70.93
2023-02-06T01:01:00,vfh,106.59
2023-02-06T01:02:00,vfh,112.34
2023-02-06T01:03:00,vfh,107.23
2023-02-06T01:04:00,vfh,107.23
2023-02-06T01:05:00,vfh,87.81
2023-02-06T01:06:00,vfh,87.81
2023-02-06T01:07:00,vfh,74.47
2023-02-06T01:08:00,vfh,74.47
2023-02-06T01:09:00,vfh,101.73
2023-02-06T01:10:00,vfh,88.05
2023-02-06T01:11:00,vfh,88.05
2023-02-06T01:12:00,vfh,85.04
2023-02-06T01:13:00,vfh,85.04
2023-02-06T01:14:00,vfh,55.10
2023-02-06T01:15:00,vfh,55.10
2023-02-06T01:16:00,vfh,65.59
2023-02-06T01:17:00,vfh,65.59
2023-02-06T01:18:00,vfh,94.02
2023-02-06T01:19:00,vfh,94.02
2023-02-06T01:20:00,vfh,47.30
2023-02-06T01:21:00,vfh,47.30
2023-02-06T01:22:00,vfh,25.69
2023-02-06T01:23:00,vfh,25.69
2023-02-06T01:24:00,vfh,68.10
2023-02-06T01:25:00,vfh,76.45
2023-02-06T01:26:00,vfh,66.29
2023-02-06T01:27:00,vfh,42.41
2023-02-06T01:28:00,vfh,42.41
2023-02-06T01:29:00,vfh,45.69
2023-02-06T01:30:00,vfh,45.69
2023-02-06T01:31:00,vfh,12.01
2023-02-06T01:32:00,vfh,46.32
2023-02-06T01:33:00,vfh,46.32
2023-02-06T01:34:00,vfh,43.05
2023-02-06T01:35:00,vfh,36.48
2023-02-06T01:36:00,vfh,22.55
2023-02-06T01:37:00,vfh,77.96
2023-02-06T01:38:00,vfh,67.28
2023-02-06T01:39:00,vfh,67.28
2023-02-06T01:40:00,vfh,113.28
2023-02-06T01:41:00,vfh,22.09
2023-02-06T01:42:00,vfh,18.85
2023-02-06T01:43:00,vfh,25.26
2023-02-06T01:44:00,vfh,57.18
2023-02-06T01:45:00,vfh,57.18
2023-02-06T01:46:00,vfh,69.22
2023-02-06T01:47:00,vfh,69.22
2023-02-06T01:48:00,vfh,62.60
2023-02-06T01:49:00,vfh,62.60
2023-02-06T01:50:00,vfh,62.79
2023-02-06T01:51:00,vfh,81.82
2023-02-06T01:52:00,vfh,82.42
2023-02-06T01:53:00,vfh,64.85
2023-02-06T01:54:00,vfh,14.36
2023-02-06T01:55:00,vfh,23.60
2023-02-06T01:56:00,vfh,23.60
2023-02-06T01:57:00,vfh,93.00
2023-02-06T01:58:00,vfh,50.33
2023-02-06T01:59:00,vfh,76.43
2023-02-06T02:00:00,vfh,80.74
2023-02-06T02:01:00,vfh,96.12
2023-02-06T02:02:00,vfh,96.12
2023-02-06T02:03:00,vfh,99.46
2023-02-06T02:04:00,vfh,99.46
2023-02-06T02:05:00,vfh,80.15
2023-02-06T02:06:00,vfh,80.15
2023-02-06T02:07:00,vfh,49.57
2023-02-06T02:08:00,vfh,49.57
2023-02-06T02:09:00,vfh,50.59
2023-02-06T02:10:00,vfh,46.33
2023-02-06T02:11:00,vfh,70.17
2023-02-06T02:12:00,vfh,70.17
2023-02-06T02:13:00,vfh,48.41
2023-02-06T02:14:00,vfh,48.41
2023-02-06T02:15:00,vfh,81.45
2023-02-06T02:16:00,vfh,49.24
2023-02-06T02:17:00,vfh,92.32
2023-02-06T02:18:00,vfh,92.32
2023-02-06T02:19:00,vfh,22.28
2023-02-06T02:20:00,vfh,22.28
2023-02-06T02:21:00,vfh,65.90
2023-02-06T02:22:00,vfh,59.90
2023-02-06T02:23:00,vfh,69.13
2023-02-06T02:24:00,vfh,73.14
2023-02-06T02:25:00,vfh,73.14
2023-02-06T02:26:00,vfh,87.73
2023-02-06T02:27:00,vfh,65.74
2023-02-06T02:28:00,vfh,65.74
2023-02-06T02:29:00,vfh,23.73
2023-02-06T02:30:00,vfh,89.67
2023-02-06T02:31:00,vfh,89.67
2023-02-06T02:32:00,vfh,63.40
2023-02-06T02:33:00,vfh,63.40
2023-02-06T02:34:00,vfh,63.88
2023-02-06T02:35:00,vfh,63.88
2023-02-06T02:36:00,vfh,65.21
2023-02-06T02:37:00,vfh,95.68
2023-02-06T02:38:00,vfh,95.68
2023-02-06T02:39:00,vfh,14.63
2023-02-06T02:40:00,vfh,99.32
2023-02-06T02:41:00,vfh,99.32
2023-02-06T02:42:00,vfh,76.47
2023-02-06T02:43:00,vfh,46.56
2023-02-06T02:44:00,vfh,46.56
2023-02-06T02:45:00,vfh,80.00
2023-02-06T02:46:00,vfh,33.74
2023-02-06T02:47:00,vfh,33.74
2023-02-06T02:48:00,vfh,57.77
2023-02-06T02:49:00,vfh,66.82
2023-02-06T02:50:00,vfh,56.80
2023-02-06T02:51:00,vfh,72.07
2023-02-06T02:52:00,vfh,72.07
2023-02-06T02:53:00,vfh,51.21
2023-02-06T02:54:00,vfh,86.44
2023-02-06T02:55:00,vfh,86.44
2023-02-06T02:56:00,vfh,86.49
2023-02-06T02:57:00,vfh,83.26
2023-02-06T02:58:00,vfh,65.70
2023-02-06T02:59:00,vfh,65.70
2023-02-06T03:00:00,vfh,56.34
2023-02-06T03:01:00,vfh,56.34
2023-02-06T03:02:00,vfh,61.23
2023-02-06T03:03:00,vfh,35.88
2023-02-06T03:04:00,vfh,71.00
2023-02-06T03:05:00,vfh,71.00
2023-02-06T03:06:00,vfh,49.06
2023-02-06T03:07:00,vfh,49.06
2023-02-06T03:08:00,vfh,86.16
2023-02-06T03:09:00,vfh,86.16
2023-02-06T03:10:00,vfh,49.15
2023-02-06T03:11:00,vfh,56.15
2023-02-06T03:12:00,vfh,56.15
2023-02-06T03:13:00,vfh,101.64
2023-02-06T03:14:00,vfh,101.64
2023-02-06T03:15:00,vfh,107.88
2023-02-06T03:16:00,vfh,107.88
2023-02-06T03:17:00,vfh,97.01
2023-02-06T03:18:00,vfh,57.32
2023-02-06T03:19:00,vfh,66.59
2023-02-06T03:20:00,vfh,91.81
2023-02-06T03:21:00,vfh,97.87
2023-02-06T03:22:00,vfh,79.12
2023-02-06T03:23:00,vfh,62.22
2023-02-06T03:24:00,vfh,62.22
2023-02-06T03:25:00,vfh,66.59
2023-02-06T03:26:00,vfh,66.59
2023-02-06T03:27:00,vfh,77.51
2023-02-06T03:28:00,vfh,77.51
2023-02-06T03:29:00,vfh,32.20
2023-02-06T03:30:00,vfh,32.20
2023-02-06T03:31:00,vfh,84.96
2023-02-06T03:32:00,vfh,84.96
2023-02-06T03:33:00,vfh,24.14
2023-02-06T03:34:00,vfh,67.50
2023-02-06T03:35:00,vfh,67.50
2023-02-06T03:36:00,vfh,49.68
2023-02-06T03:37:00,vfh,49.68
2023-02-06T03:38:00,vfh,51.37
2023-02-06T03:39:00,vfh,85.69
2023-02-06T03:40:00,vfh,85.69
2023-02-06T03:41:00,vfh,93.30
2023-02-06T03:42:00,vfh,50.79
2023-02-06T03:43:00,vfh,29.84
2023-02-06T03:44:00,vfh,58.47
2023-02-06T03:45:00,vfh,11.62
2023-02-06T03:46:00,vfh,11.62
2023-02-06T03:47:00,vfh,72.92
2023-02-06T03:48:00,vfh,72.92
2023-02-06T03:49:00,vfh,104.77
2023-02-06T03:50:00,vfh,104.77
2023-02-06T03:51:00,vfh,75.78
2023-02-06T03:52:00,vfh,72.14
2023-02-06T03:53:00,vfh,60.07
2023-02-06T03:54:00,vfh,30.97
2023-02-06T03:55:00,vfh,30.97
2023-02-06T03:56:00,vfh,120.02
2023-02-06T03:57:00,vfh,120.02
2023-02-06T03:58:00,vfh,51.92
2023-02-06T03:59:00,vfh,46.03
2023-02-06T04:00:00,vfh,35.64
2023-02-06T04:01:00,vfh,30.94
2023-02-06T04:02:00,vfh,49.49
2023-02-06T04:03:00,vfh,52.64
2023-02-06T04:04:00,vfh,44.62
2023-02-06T04:05:00,vfh,44.62
2023-02-06T04:06:00,vfh,68.81
2023-02-06T04:07:00,vfh,68.81
2023-02-06T04:08:00,vfh,39.76
2023-02-06T04:09:00,vfh,58.84
2023-02-06T04:10:00,vfh,45.85
2023-02-06T04:11:00,vfh,76.99
2023-02-06T04:12:00,vfh,65.44
2023-02-06T04:13:00,vfh,16.19
2023-02-06T04:14:00,vfh,16.19
2023-02-06T04:15:00,vfh,79.98
2023-02-06T04:16:00,vfh,83.48
2023-02-06T04:17:00,vfh,95.91
2023-02-06T04:18:00,vfh,110.60
2023-02-06T04:19:00,vfh,63.29
2023-02-06T04:20:00,vfh,61.41
2023-02-06T04:21:00,vfh,48.49
2023-02-06T04:22:00,vfh,23.96
2023-02-06T04:23:00,vfh,23.96
2023-02-06T04:24:00,vfh,34.43
2023-02-06T04:25:00,vfh,111.77
2023-02-06T04:26:00,vfh,111.77
2023-02-06T04:27:00,vfh,101.90
2023-02-06T04:28:00,vfh,101.90
2023-02-06T04:29:00,vfh,89.14
2023-02-06T04:30:00,vfh,89.14
2023-02-06T04:31:00,vfh,90.72
2023-02-06T04:32:00,vfh,90.72
2023-02-06T04:33:00,vfh,62.67
2023-02-06T04:34:00,vfh,31.10
2023-02-06T04:35:00,vfh,30.78
2023-02-06T04:36:00,vfh,30.78
2023-02-06T04:37:00,vfh,83.38
2023-02-06T04:38:00,vfh,83.38
2023-02-06T04:39:00,vfh,24.38
2023-02-06T04:40:00,vfh,55.82
2023-02-06T04:41:00,vfh,30.91
2023-02-06T04:42:00,vfh,58.68
2023-02-06T04:43:00,vfh,88.48
2023-02-06T04:44:00,vfh,93.36
2023-02-06T04:45:00,vfh,93.36
2023-02-06T04:46:00,vfh,62.33
2023-02-06T04:47:00,vfh,62.33
2023-02-06T04:48:00,vfh,57.29
2023-02-06T04:49:00,vfh,94.45
2023-02-06T04:50:00,vfh,65.31
2023-02-06T04:51:00,vfh,40.63
2023-02-06T04:52:00,vfh,40.63
2023-02-06T04:53:00,vfh,55.43
2023-02-06T04:54:00,vfh,112.04
2023-02-06T04:55:00,vfh,92.17
2023-02-06T04:56:00,vfh,101.26
2023-02-06T04:57:00,vfh,48.96
2023-02-06T04:58:00,vfh,48.96
2023-02-06T04:59:00,vfh,83.52
2023-02-06T05:00:00,vfh,83.52
2023-02-06T05:01:00,vfh,60.75
2023-02-06T05:02:00,vfh,60.75
2023-02-06T05:03:00,vfh,58.53
2023-02-06T05:04:00,vfh,27.99
2023-02-06T05:05:00,vfh,51.23
2023-02-06T05:06:00,vfh,51.23
2023-02-06T05:07:00,vfh,114.54
2023-02-06T05:08:00,vfh,69.86
2023-02-06T05:09:00,vfh,18.46
2023-02-06T05:10:00,vfh,66.98
2023-02-06T05:11:00,vfh,106.63
2023-02-06T05:12:00,vfh,80.84
2023-02-06T05:13:00,vfh,48.17
2023-02-06T05:14:00,vfh,58.90
2023-02-06T05:15:00,vfh,58.90
2023-02-06T05:16:00,vfh,56.99
2023-02-06T05:17:00,vfh,51.62
2023-02-06T05:18:00,vfh,51.62
2023-02-06T05:19:00,vfh,62.84
2023-02-06T05:20:00,vfh,62.84
2023-02-06T05:21:00,vfh,35.89
2023-02-06T05:22:00,vfh,64.61
2023-02-06T05:23:00,vfh,46.31
2023-02-06T05:24:00,vfh,49.17
2023-02-06T05:25:00,vfh,49.17
2023-02-06T05:26:00,vfh,30.35
2023-02-06T05:27:00,vfh,59.53
2023-02-06T05:28:00,vfh,59.53
2023-02-06T05:29:00,vfh,51.48
2023-02-06T05:30:00,vfh,51.48
2023-02-06T05:31:00,vfh,48.48
2023-02-06T05:32:00,vfh,52.58
2023-02-06T05:33:00,vfh,55.25
2023-02-06T05:34:00,vfh,52.56
2023-02-06T05:35:00,vfh,108.48
2023-02-06T05:36:00,vfh,108.48
2023-02-06T05:37:00,vfh,60.57
2023-02-06T05:38:00,vfh,60.57
2023-02-06T05:39:00,vfh,28.60
2023-02-06T05:40:00,vfh,33.87
2023-02-06T05:41:00,vfh,37.67
2023-02-06T05:42:00,vfh,67.89
2023-02-06T05:43:00,vfh,42.42
2023-02-06T05:44:00,vfh,79.09
2023-02-06T05:45:00,vfh,51.40
2023-02-06T05:46:00,vfh,13.82
2023-02-06T05:47:00,vfh,76.63
2023-02-06T05:48:00,vfh,76.63
2023-02-06T05:49:00,vfh,100.67
2023-02-06T05:50:00,vfh,41.52
2023-02-06T05:51:00,vfh,41.52
2023-02-06T05:52:00,vfh,40.83
2023-02-06T05:53:00,vfh,40.83
2023-02-06T05:54:00,vfh,71.90
2023-02-06T05:55:00,vfh,71.90
2023-02-06T05:56:00,vfh,70.84
2023-02-06T05:57:00,vfh,113.42
2023-02-06T05:58:00,vfh,113.42
2023-02-06T05:59:00,vfh,59.69
2023-02-06T06:00:00,vfh,92.72
2023-02-06T06:01:00,vfh,53.62
2023-02-06T06:02:00,vfh,22.94
2023-02-06T06:03:00,vfh,37.02
2023-02-06T06:04:00,vfh,42.43
2023-02-06T06:05:00,vfh,42.43
2023-02-06T06:06:00,vfh,94.44
2023-02-06T06:07:00,vfh,88.51
2023-02-06T06:08:00,vfh,36.40
2023-02-06T06:09:00,vfh,40.49
2023-02-06T06:10:00,vfh,40.49
2023-02-06T06:11:00,vfh,44.75
2023-02-06T06:12:00,vfh,44.75
2023-02-06T06:13:00,vfh,57.91
2023-02-06T06:14:00,vfh,57.91
2023-02-06T06:15:00,vfh,26.18
2023-02-06T06:16:00,vfh,26.18
2023-02-06T06:17:00,vfh,108.87
2023-02-06T06:18:00,vfh,51.73
2023-02-06T06:19:00,vfh,51.73
2023-02-06T06:20:00,vfh,80.76
2023-02-06T06:21:00,vfh,80.76
2023-02-06T06:22:00,vfh,83.35
2023-02-06T06:23:00,vfh,83.35
2023-02-06T06:24:00,vfh,81.68
2023-02-06T06:25:00,vfh,81.68
2023-02-06T06:26:00,vfh,100.51
2023-02-06T06:27:00,vfh,69.71
2023-02-06T06:28:00,vfh,106.25
2023-02-06T06:29:00,vfh,106.25
2023-02-06T06:30:00,vfh,96.00
2023-02-06T06:31:00,vfh,96.00
2023-02-06T06:32:00,vfh,108.48
2023-02-06T06:33:00,vfh,80.24
2023-02-06T06:34:00,vfh,20.33
2023-02-06T06:35:00,vfh,20.33
2023-02-06T06:36:00,vfh,52.78
2023-02-06T06:37:00,vfh,52.78
2023-02-06T06:38:00,vfh,91.68
2023-02-06T06:39:00,vfh,91.68
2023-02-06T06:40:00,vfh,26.92
2023-02-06T06:41:00,vfh,32.51
2023-02-06T06:42:00,vfh,36.64
2023-02-06T06:43:00,vfh,78.08
2023-02-06T06:44:00,vfh,103.30
2023-02-06T06:45:00,vfh,108.38
2023-02-06T06:46:00,vfh,80.02
2023-02-06T06:47:00,vfh,54.70
2023-02-06T06:48:00,vfh,83.10
2023-02-06T06:49:00,vfh,83.10
2023-02-06T06:50:00,vfh,94.71
2023-02-06T06:51:00,vfh,94.71
2023-02-06T06:52:00,vfh,30.75
2023-02-06T06:53:00,vfh,71.07
2023-02-06T06:54:00,vfh,34.08
2023-02-06T06:55:00,vfh,85.01
2023-02-06T06:56:00,vfh,70.62
2023-02-06T06:57:00,vfh,52.95
2023-02-06T06:58:00,vfh,48.67
2023-02-06T06:59:00,vfh,38.41
2023-02-06T07:00:00,vfh,53.96
2023-02-06T07:01:00,vfh,50.96
2023-02-06T07:02:00,vfh,78.24
2023-02-06T07:03:00,vfh,78.24
2023-02-06T07:04:00,vfh,43.99
2023-02-06T07:05:00,vfh,43.99
2023-02-06T07:06:00,vfh,93.68
2023-02-06T07:07:00,vfh,93.68
2023-02-06T07:08:00,vfh,66.29
2023-02-06T07:09:00,vfh,84.97
2023-02-06T07:10:00,vfh,90.25
2023-02-06T07:11:00,vfh,123.33
2023-02-06T07:12:00,vfh,107.19
2023-02-06T07:13:00,vfh,70.65
2023-02-06T07:14:00,vfh,70.65
2023-02-06T07:15:00,vfh,72.30
2023-02-06T07:16:00,vfh,98.50
2023-02-06T07:17:00,vfh,98.50
2023-02-06T07:18:00,vfh,109.57
2023-02-06T07:19:00,vfh,109.57
2023-02-06T07:20:00,vfh,82.42
2023-02-06T07:21:00,vfh,88.76
2023-02-06T07:22:00,vfh,48.68
2023-02-06T07:23:00,vfh,20.99
2023-02-06T07:24:00,vfh,14.47
2023-02-06T07:25:00,vfh,14.47
2023-02-06T07:26:00,vfh,74.22
2023-02-06T07:27:00,vfh,45.04
2023-02-06T07:28:00,vfh,104.99
2023-02-06T07:29:00,vfh,118.17
2023-02-06T07:30:00,vfh,71.20
2023-02-06T07:31:00,vfh,41.51
2023-02-06T07:32:00,vfh,65.22
2023-02-06T07:33:00,vfh,58.15
2023-02-06T07:34:00,vfh,70.17
2023-02-06T07:35:00,vfh,70.17
2023-02-06T07:36:00,vfh,59.21
2023-02-06T07:37:00,vfh,59.21
2023-02-06T07:38:00,vfh,64.63
2023-02-06T07:39:00,vfh,64.63
2023-02-06T07:40:00,vfh,27.74
2023-02-06T07:41:00,vfh,78.39
2023-02-06T07:42:00,vfh,78.39
2023-02-06T07:43:00,vfh,85.17
2023-02-06T07:44:00,vfh,85.17
2023-02-06T07:45:00,vfh,74.63
2023-02-06T07:46:00,vfh,115.84
2023-02-06T07:47:00,vfh,115.84
2023-02-06T07:48:00,vfh,73.60
2023-02-06T07:49:00,vfh,43.52
2023-02-06T07:50:00,vfh,29.57
2023-02-06T07:51:00,vfh,74.81
2023-02-06T07:52:00,vfh,74.81
2023-02-06T07:53:00,vfh,68.26
2023-02-06T07:54:00,vfh,68.26
2023-02-06T07:55:00,vfh,68.09
2023-02-06T07:56:00,vfh,26.32
2023-02-06T07:57:00,vfh,79.21
2023-02-06T07:58:00,vfh,42.37
2023-02-06T07:59:00,vfh,42.37
2023-02-06T08:00:00,vfh,54.95
2023-02-06T08:01:00,vfh,54.95
2023-02-06T08:02:00,vfh,6.31
2023-02-06T08:03:00,vfh,6.31
2023-02-06T08:04:00,vfh,26.74
2023-02-06T08:05:00,vfh,51.05
2023-02-06T08:06:00,vfh,51.05
2023-02-06T08:07:00,vfh,85.39
2023-02-06T08:08:00,vfh,85.39
2023-02-06T08:09:00,vfh,72.46
2023-02-06T08:10:00,vfh,72.46
2023-02-06T08:11:00,vfh,93.77
2023-02-06T08:12:00,vfh,44.71
2023-02-06T08:13:00,vfh,83.78
2023-02-06T08:14:00,vfh,52.37
2023-02-06T08:15:00,vfh,52.37
2023-02-06T08:16:00,vfh,79.35
2023-02-06T08:17:00,vfh,79.35
2023-02-06T08:18:00,vfh,70.36
2023-02-06T08:19:00,vfh,66.62
2023-02-06T08:20:00,vfh,66.62
2023-02-06T08:21:00,vfh,63.96
2023-02-06T08:22:00,vfh,63.96
2023-02-06T08:23:00,vfh,119.09
2023-02-06T08:24:00,vfh,119.09
2023-02-06T08:25:00,vfh,53.18
2023-02-06T08:26:00,vfh,86.23
2023-02-06T08:27:00,vfh,86.23
2023-02-06T08:28:00,vfh,63.97
2023-02-06T08:29:00,vfh,61.67
2023-02-06T08:30:00,vfh,23.11
2023-02-06T08:31:00,vfh,55.96
2023-02-06T08:32:00,vfh,61.34
2023-02-06T08:33:00,vfh,37.66
2023-02-06T08:34:00,vfh,96.76
2023-02-06T08:35:00,vfh,99.71
2023-02-06T08:36:00,vfh,76.93
2023-02-06T08:37:00,vfh,76.93
2023-02-06T08:38:00,vfh,100.04
2023-02-06T08:39:00,vfh,107.10
2023-02-06T08:40:00,vfh,112.72
2023-02-06T08:41:00,vfh,84.70
2023-02-06T08:42:00,vfh,55.25
2023-02-06T08:43:00,vfh,55.25
2023-02-06T08:44:00,vfh,42.50
2023-02-06T08:45:00,vfh,47.50
2023-02-06T08:46:00,vfh,47.50
2023-02-06T08:47:00,vfh,112.06
2023-02-06T08:48:00,vfh,78.64
2023-02-06T08:49:00,vfh,78.64
2023-02-06T08:50:00,vfh,72.46
2023-02-06T08:51:00,vfh,72.46
2023-02-06T08:52:00,vfh,85.98
2023-02-06T08:53:00,vfh,65.95
2023-02-06T08:54:00,vfh,65.95
2023-02-06T08:55:00,vfh,19.58
2023-02-06T08:56:00,vfh,29.74
2023-02-06T08:57:00,vfh,78.47
2023-02-06T08:58:00,vfh,15.71
2023-02-06T08:59:00,vfh,15.71
2023-02-06T09:00:00,vfh,61.44
2023-02-06T09:01:00,vfh,83.38
2023-02-06T09:02:00,vfh,84.03
2023-02-06T09:03:00,vfh,50.06
2023-02-06T09:04:00,vfh,65.45
2023-02-06T09:05:00,vfh,111.16
2023-02-06T09:06:00,vfh,69.74
2023-02-06T09:07:00,vfh,41.67
2023-02-06T09:08:00,vfh,76.26
2023-02-06T09:09:00,vfh,76.26
2023-02-06T09:10:00,vfh,21.63
2023-02-06T09:11:00,vfh,57.34
2023-02-06T09:12:00,vfh,82.86
2023-02-06T09:13:00,vfh,65.71
2023-02-06T09:14:00,vfh,90.81
2023-02-06T09:15:00,vfh,90.81
2023-02-06T09:16:00,vfh,41.04
2023-02-06T09:17:00,vfh,24.27
2023-02-06T09:18:00,vfh,48.52
2023-02-06T09:19:00,vfh,48.21
2023-02-06T09:20:00,vfh,48.21
2023-02-06T09:21:00,vfh,67.30
2023-02-06T09:22:00,vfh,67.30
2023-02-06T09:23:00,vfh,12.34
2023-02-06T09:24:00,vfh,12.34
2023-02-06T09:25:00,vfh,54.40
2023-02-06T09:26:00,vfh,4.24
2023-02-06T09:27:00,vfh,57.22
2023-02-06T09:28:00,vfh,115.71
2023-02-06T09:29:00,vfh,80.81
2023-02-06T09:30:00,vfh,78.88
2023-02-06T09:31:00,vfh,78.88
2023-02-06T09:32:00,vfh,42.55
2023-02-06T09:33:00,vfh,42.55
2023-02-06T09:34:00,vfh,115.03
2023-02-06T09:35:00,vfh,115.03
2023-02-06T09:36:00,vfh,79.18
2023-02-06T09:37:00,vfh,47.79
2023-02-06T09:38:00,vfh,61.00
2023-02-06T09:39:00,vfh,40.39
2023-02-06T09:40:00,vfh,40.39
2023-02-06T09:41:00,vfh,97.09
2023-02-06T09:42:00,vfh,29.53
2023-02-06T09:43:00,vfh,29.53
2023-02-06T09:44:00,vfh,65.03
2023-02-06T09:45:00,vfh,65.03
2023-02-06T09:46:00,vfh,96.58
2023-02-06T09:47:00,vfh,107.41
2023-02-06T09:48:00,vfh,65.90
2023-02-06T09:49:00,vfh,70.39
2023-02-06T09:50:00,vfh,70.39
2023-02-06T09:51:00,vfh,16.48
2023-02-06T09:52:00,vfh,62.24
2023-02-06T09:53:00,vfh,110.19
2023-02-06T09:54:00,vfh,68.76
2023-02-06T09:55:00,vfh,35.09
2023-02-06T09:56:00,vfh,35.09
2023-02-06T09:57:00,vfh,21.83
2023-02-06T09:58:00,vfh,11.92
2023-02-06T09:59:00,vfh,24.90
2023-02-06T10:00:00,vfh,35.74
2023-02-06T10:01:00,vfh,89.97
2023-02-06T10:02:00,vfh,89.97
2023-02-06T10:03:00,vfh,66.79
2023-02-06T10:04:00,vfh,66.79
2023-02-06T10:05:00,vfh,61.31
2023-02-06T10:06:00,vfh,35.23
2023-02-06T10:07:00,vfh,35.23
2023-02-06T10:08:00,vfh,63.71
2023-02-06T10:09:00,vfh,63.71
2023-02-06T10:10:00,vfh,26.17
2023-02-06T10:11:00,vfh,63.17
2023-02-06T10:12:00,vfh,30.76
2023-02-06T10:13:00,vfh,30.76
2023-02-06T10:14:00,vfh,63.13
2023-02-06T10:15:00,vfh,63.13
2023-02-06T10:16:00,vfh,59.55
2023-02-06T10:17:00,vfh,38.63
2023-02-06T10:18:00,vfh,45.47
2023-02-06T10:19:00,vfh,52.37
2023-02-06T10:20:00,vfh,37.78
2023-02-06T10:21:00,vfh,37.78
2023-02-06T10:22:00,vfh,83.42
2023-02-06T10:23:00,vfh,83.42
2023-02-06T10:24:00,vfh,76.55
2023-02-06T10:25:00,vfh,76.55
2023-02-06T10:26:00,vfh,26.91
2023-02-06T10:27:00,vfh,38.32
2023-02-06T10:28:00,vfh,98.47
2023-02-06T10:29:00,vfh,106.94
2023-02-06T10:30:00,vfh,77.73
2023-02-06T10:31:00,vfh,44.44
2023-02-06T10:32:00,vfh,73.82
2023-02-06T10:33:00,vfh,68.59
2023-02-06T10:34:00,vfh,71.30
2023-02-06T10:35:00,vfh,92.54
2023-02-06T10:36:00,vfh,85.28
2023-02-06T10:37:00,vfh,87.44
2023-02-06T10:38:00,vfh,87.44
2023-02-06T10:39:00,vfh,47.54
2023-02-06T10:40:00,vfh,91.85
2023-02-06T10:41:00,vfh,91.85
2023-02-06T10:42:00,vfh,52.48
2023-02-06T10:43:00,vfh,32.27
2023-02-06T10:44:00,vfh,32.27
2023-02-06T10:45:00,vfh,109.14
2023-02-06T10:46:00,vfh,109.14
2023-02-06T10:47:00,vfh,82.15
2023-02-06T10:48:00,vfh,74.46
2023-02-06T10:49:00,vfh,72.81
2023-02-06T10:50:00,vfh,72.81
2023-02-06T10:51:00,vfh,94.43
2023-02-06T10:52:00,vfh,94.43
2023-02-06T10:53:00,vfh,13.88
2023-02-06T10:54:00,vfh,20.00
2023-02-06T10:55:00,vfh,61.37
2023-02-06T10:56:00,vfh,87.75
2023-02-06T10:57:00,vfh,81.09
2023-02-06T10:58:00,vfh,80.07
2023-02-06T10:59:00,vfh,81.05
2023-02-06T11:00:00,vfh,65.00
2023-02-06T11:01:00,vfh,69.27
2023-02-06T11:02:00,vfh,46.54
2023-02-06T11:03:00,vfh,38.76
2023-02-06T11:04:00,vfh,76.92
2023-02-06T11:05:00,vfh,109.44
