#datetime,building,power
2022-08-11T00:00:00,prt,32.03
2022-08-11T00:01:00,prt,29.09
2022-08-11T00:02:00,prt,29.01
2022-08-11T00:03:00,prt,29.96
2022-08-11T00:04:00,prt,36.66
2022-08-11T00:05:00,prt,33.16
2022-08-11T00:06:00,prt,29.59
2022-08-11T00:07:00,prt,29.81
2022-08-11T00:08:00,prt,30.33
2022-08-11T00:09:00,prt,29.06
2022-08-11T00:10:00,prt,29.12
2022-08-11T00:11:00,prt,29.32
2022-08-11T00:12:00,prt,30.10
2022-08-11T00:13:00,prt,30.59
2022-08-11T00:14:00,prt,33.49
2022-08-11T00:15:00,prt,33.80
2022-08-11T00:16:00,prt,28.45
2022-08-11T00:17:00,prt,28.64
2022-08-11T00:18:00,prt,30.11
2022-08-11T00:19:00,prt,30.37
2022-08-11T00:20:00,prt,31.09
2022-08-11T00:21:00,prt,32.40
2022-08-11T00:22:00,prt,31.69
2022-08-11T00:23:00,prt,34.38
2022-08-11T00:24:00,prt,33.43
2022-08-11T00:25:00,prt,40.92
2022-08-11T00:26:00,prt,35.40
2022-08-11T00:27:00,prt,35.21
2022-08-11T00:28:00,prt,33.30
2022-08-11T00:29:00,prt,33.86
2022-08-11T00:30:00,prt,28.96
2022-08-11T00:31:00,prt,27.02
2022-08-11T00:32:00,prt,27.24
2022-08-11T00:33:00,prt,29.21
2022-08-11T00:34:00,prt,27.75
2022-08-11T00:35:00,prt,26.56
2022-08-11T00:36:00,prt,35.62
2022-08-11T00:37:00,prt,28.44
2022-08-11T00:38:00,prt,28.36
2022-08-11T00:39:00,prt,28.29
2022-08-11T00:40:00,prt,29.57
2022-08-11T00:41:00,prt,28.54
2022-08-11T00:42:00,prt,27.28
2022-08-11T00:43:00,prt,27.80
2022-08-11T00:44:00,prt,34.21
2022-08-11T00:45:00,prt,33.16
2022-08-11T00:46:00,prt,38.49
2022-08-11T00:47:00,prt,36.44
2022-08-11T00:48:00,prt,30.53
2022-08-11T00:49:00,prt,29.80
2022-08-11T00:50:00,prt,30.71
2022-08-11T00:51:00,prt,24.89
2022-08-11T00:52:00,prt,24.47
2022-08-11T00:53:00,prt,25.58
2022-08-11T00:54:00,prt,27.85
2022-08-11T00:55:00,prt,26.55
2022-08-11T00:56:00,prt,24.28
2022-08-11T00:57:00,prt,31.08
2022-08-11T00:58:00,prt,27.73
2022-08-11T00:59:00,prt,24.55
2022-08-11T01:00:00,prt,27.38
2022-08-11T01:01:00,prt,26.16
2022-08-11T01:02:00,prt,29.36
2022-08-11T01:03:00,prt,30.12
2022-08-11T01:04:00,prt,29.82
2022-08-11T01:05:00,prt,26.85
2022-08-11T01:06:00,prt,27.10
2022-08-11T01:07:00,prt,28.34
2022-08-11T01:08:00,prt,29.18
2022-08-11T01:09:00,prt,30.03
2022-08-11T01:10:00,prt,29.63
2022-08-11T01:11:00,prt,27.51
2022-08-11T01:12:00,prt,27.52
2022-08-11T01:13:00,prt,25.91
2022-08-11T01:14:00,prt,26.44
2022-08-11T01:15:00,prt,26.12
2022-08-11T01:16:00,prt,25.20
2022-08-11T01:17:00,prt,24.84
2022-08-11T01:18:00,prt,30.40
2022-08-11T01:19:00,prt,30.10
2022-08-11T01:20:00,prt,23.29
2022-08-11T01:21:00,prt,24.26
2022-08-11T01:22:00,prt,24.22
2022-08-11T01:23:00,prt,23.49
2022-08-11T01:24:00,prt,23.49
2022-08-11T01:25:00,prt,23.11
2022-08-11T01:26:00,prt,22.29
2022-08-11T01:27:00,prt,25.34
2022-08-11T01:28:00,prt,27.69
2022-08-11T01:29:00,prt,34.71
2022-08-11T01:30:00,prt,29.05
2022-08-11T01:31:00,prt,25.45
2022-08-11T01:32:00,prt,24.91
2022-08-11T01:33:00,prt,26.74
2022-08-11T01:34:00,prt,26.28
2022-08-11T01:35:00,prt,29.75
2022-08-11T01:36:00,prt,30.02
2022-08-11T01:37:00,prt,30.19
2022-08-11T01:38:00,prt,29.39
2022-08-11T01:39:00,prt,37.60
2022-08-11T01:40:00,prt,41.34
2022-08-11T01:41:00,prt,33.73
2022-08-11T01:42:00,prt,29.49
2022-08-11T01:43:00,prt,30.12
2022-08-11T01:44:00,prt,26.85
2022-08-11T01:45:00,prt,26.27
2022-08-11T01:46:00,prt,25.43
2022-08-11T01:47:00,prt,24.98
2022-08-11T01:48:00,prt,29.31
2022-08-11T01:49:00,prt,24.76
2022-08-11T01:50:00,prt,32.37
2022-08-11T01:51:00,prt,28.51
2022-08-11T01:52:00,prt,25.44
2022-08-11T01:53:00,prt,27.35
2022-08-11T01:54:00,prt,26.80
2022-08-11T01:55:00,prt,26.65
2022-08-11T01:56:00,prt,26.09
2022-08-11T01:57:00,prt,26.18
2022-08-11T01:58:00,prt,26.46
2022-08-11T01:59:00,prt,27.15
2022-08-11T02:00:00,prt,30.41
2022-08-11T02:01:00,prt,36.39
2022-08-11T02:02:00,prt,31.69
2022-08-11T02:03:00,prt,29.88
2022-08-11T02:04:00,prt,25.50
2022-08-11T02:05:00,prt,26.50
2022-08-11T02:06:00,prt,25.90
2022-08-11T02:07:00,prt,26.35
2022-08-11T02:08:00,prt,23.85
2022-08-11T02:09:00,prt,23.44
2022-08-11T02:10:00,prt,24.14
2022-08-11T02:11:00,prt,28.04
2022-08-11T02:12:00,prt,30.85
2022-08-11T02:13:00,prt,25.66
2022-08-11T02:14:00,prt,25.35
2022-08-11T02:15:00,prt,27.04
2022-08-11T02:16:00,prt,29.41
2022-08-11T02:17:00,prt,28.26
2022-08-11T02:18:00,prt,27.69
2022-08-11T02:19:00,prt,29.04
2022-08-11T02:20:00,prt,27.46
2022-08-11T02:21:00,prt,25.33
2022-08-11T02:22:00,prt,31.91
2022-08-11T02:23:00,prt,29.57
2022-08-11T02:24:00,prt,24.67
2022-08-11T02:25:00,prt,26.41
2022-08-11T02:26:00,prt,29.53
2022-08-11T02:27:00,prt,28.18
2022-08-11T02:28:00,prt,27.76
2022-08-11T02:29:00,prt,26.60
2022-08-11T02:30:00,prt,27.14
2022-08-11T02:31:00,prt,27.89
2022-08-11T02:32:00,prt,28.22
2022-08-11T02:33:00,prt,33.35
2022-08-11T02:34:00,prt,27.84
2022-08-11T02:35:00,prt,23.49
2022-08-11T02:36:00,prt,23.50
2022-08-11T02:37:00,prt,24.04
2022-08-11T02:38:00,prt,24.44
2022-08-11T02:39:00,prt,25.54
2022-08-11T02:40:00,prt,25.80
2022-08-11T02:41:00,prt,24.92
2022-08-11T02:42:00,prt,25.54
2022-08-11T02:43:00,prt,24.28
2022-08-11T02:44:00,prt,31.43
2022-08-11T02:45:00,prt,27.51
2022-08-11T02:46:00,prt,23.61
2022-08-11T02:47:00,prt,23.74
2022-08-11T02:48:00,prt,22.50
2022-08-11T02:49:00,prt,21.87
2022-08-11T02:50:00,prt,22.79
2022-08-11T02:51:00,prt,21.09
2022-08-11T02:52:00,prt,25.39
2022-08-11T02:53:00,prt,34.04
2022-08-11T02:54:00,prt,34.34
2022-08-11T02:55:00,prt,34.30
2022-08-11T02:56:00,prt,34.72
2022-08-11T02:57:00,prt,34.13
2022-08-11T02:58:00,prt,32.31
2022-08-11T02:59:00,prt,28.34
2022-08-11T03:00:00,prt,28.51
2022-08-11T03:01:00,prt,28.20
2022-08-11T03:02:00,prt,36.60
2022-08-11T03:03:00,prt,31.65
2022-08-11T03:04:00,prt,25.43
2022-08-11T03:05:00,prt,25.45
2022-08-11T03:06:00,prt,28.19
2022-08-11T03:07:00,prt,29.84
2022-08-11T03:08:00,prt,28.91
2022-08-11T03:09:00,prt,26.88
2022-08-11T03:10:00,prt,27.93
2022-08-11T03:11:00,prt,30.42
2022-08-11T03:12:00,prt,27.79
2022-08-11T03:13:00,prt,26.03
2022-08-11T03:14:00,prt,25.12
2022-08-11T03:15:00,prt,26.29
2022-08-11T03:16:00,prt,25.67
2022-08-11T03:17:00,prt,25.33
2022-08-11T03:18:00,prt,34.41
2022-08-11T03:19:00,prt,36.15
2022-08-11T03:20:00,prt,36.80
2022-08-11T03:21:00,prt,29.50
2022-08-11T03:22:00,prt,29.95
2022-08-11T03:23:00,prt,29.87
2022-08-11T03:24:00,prt,29.36
2022-08-11T03:25:00,prt,26.32
2022-08-11T03:26:00,prt,23.28
2022-08-11T03:27:00,prt,24.64
2022-08-11T03:28:00,prt,25.35
2022-08-11T03:29:00,prt,25.15
2022-08-11T03:30:00,prt,28.84
2022-08-11T03:31:00,prt,29.18
2022-08-11T03:32:00,prt,31.14
2022-08-11T03:33:00,prt,31.57
2022-08-11T03:34:00,prt,30.24
2022-08-11T03:35:00,prt,27.15
2022-08-11T03:36:00,prt,26.23
2022-08-11T03:37:00,prt,26.65
2022-08-11T03:38:00,prt,26.17
2022-08-11T03:39:00,prt,25.57
2022-08-11T03:40:00,prt,24.70
2022-08-11T03:41:00,prt,24.23
2022-08-11T03:42:00,prt,25.05
2022-08-11T03:43:00,prt,25.91
2022-08-11T03:44:00,prt,28.80
2022-08-11T03:45:00,prt,28.66
2022-08-11T03:46:00,prt,28.55
2022-08-11T03:47:00,prt,28.07
2022-08-11T03:48:00,prt,32.10
2022-08-11T03:49:00,prt,30.28
2022-08-11T03:50:00,prt,27.44
2022-08-11T03:51:00,prt,29.77
2022-08-11T03:52:00,prt,28.54
2022-08-11T03:53:00,prt,29.06
2022-08-11T03:54:00,prt,28.58
2022-08-11T03:55:00,prt,29.77
2022-08-11T03:56:00,prt,28.56
2022-08-11T03:57:00,prt,26.93
2022-08-11T03:58:00,prt,27.74
2022-08-11T03:59:00,prt,27.30
2022-08-11T04:00:00,prt,28.09
2022-08-11T04:01:00,prt,31.48
2022-08-11T04:02:00,prt,32.72
2022-08-11T04:03:00,prt,32.83
2022-08-11T04:04:00,prt,32.53
2022-08-11T04:05:00,prt,32.79
2022-08-11T04:06:00,prt,33.34
2022-08-11T04:07:00,prt,37.67
2022-08-11T04:08:00,prt,39.91
2022-08-11T04:09:00,prt,41.34
2022-08-11T04:10:00,prt,41.76
2022-08-11T04:11:00,prt,40.95
2022-08-11T04:12:00,prt,41.59
2022-08-11T04:13:00,prt,39.22
2022-08-11T04:14:00,prt,36.44
2022-08-11T04:15:00,prt,35.75
2022-08-11T04:16:00,prt,32.28
2022-08-11T04:17:00,prt,31.78
2022-08-11T04:18:00,prt,31.64
2022-08-11T04:19:00,prt,30.35
2022-08-11T04:20:00,prt,30.91
2022-08-11T04:21:00,prt,30.95
2022-08-11T04:22:00,prt,32.48
2022-08-11T04:23:00,prt,32.98
2022-08-11T04:24:00,prt,36.87
2022-08-11T04:25:00,prt,35.06
2022-08-11T04:26:00,prt,35.40
2022-08-11T04:27:00,prt,36.73
2022-08-11T04:28:00,prt,37.21
2022-08-11T04:29:00,prt,34.28
2022-08-11T04:30:00,prt,35.07
2022-08-11T04:31:00,prt,33.41
2022-08-11T04:32:00,prt,32.07
2022-08-11T04:33:00,prt,31.59
2022-08-11T04:34:00,prt,29.66
2022-08-11T04:35:00,prt,32.56
2022-08-11T04:36:00,prt,33.59
2022-08-11T04:37:00,prt,34.83
2022-08-11T04:38:00,prt,35.92
2022-08-11T04:39:00,prt,37.65
2022-08-11T04:40:00,prt,36.76
2022-08-11T04:41:00,prt,36.92
2022-08-11T04:42:00,prt,33.45
2022-08-11T04:43:00,prt,41.00
2022-08-11T04:44:00,prt,40.54
2022-08-11T04:45:00,prt,40.29
2022-08-11T04:46:00,prt,40.64
2022-08-11T04:47:00,prt,38.74
2022-08-11T04:48:00,prt,34.25
2022-08-11T04:49:00,prt,33.20
2022-08-11T04:50:00,prt,34.19
2022-08-11T04:51:00,prt,36.05
2022-08-11T04:52:00,prt,34.78
2022-08-11T04:53:00,prt,34.43
2022-08-11T04:54:00,prt,34.41
2022-08-11T04:55:00,prt,34.97
2022-08-11T04:56:00,prt,36.32
2022-08-11T04:57:00,prt,34.13
2022-08-11T04:58:00,prt,32.38
2022-08-11T04:59:00,prt,32.95
2022-08-11T05:00:00,prt,37.76
2022-08-11T05:01:00,prt,39.84
2022-08-11T05:02:00,prt,39.78
2022-08-11T05:03:00,prt,48.04
2022-08-11T05:04:00,prt,55.45
2022-08-11T05:05:00,prt,55.21
2022-08-11T05:06:00,prt,51.83
2022-08-11T05:07:00,prt,62.13
2022-08-11T05:08:00,prt,45.40
2022-08-11T05:09:00,prt,44.44
2022-08-11T05:10:00,prt,42.32
2022-08-11T05:11:00,prt,43.73
2022-08-11T05:12:00,prt,43.22
2022-08-11T05:13:00,prt,44.14
2022-08-11T05:14:00,prt,44.66
2022-08-11T05:15:00,prt,44.72
2022-08-11T05:16:00,prt,51.37
2022-08-11T05:17:00,prt,52.85
2022-08-11T05:18:00,prt,52.23
2022-08-11T05:19:00,prt,50.58
2022-08-11T05:20:00,prt,50.68
2022-08-11T05:21:00,prt,48.62
2022-08-11T05:22:00,prt,45.82
2022-08-11T05:23:00,prt,44.58
2022-08-11T05:24:00,prt,49.30
2022-08-11T05:25:00,prt,48.01
2022-08-11T05:26:00,prt,49.55
2022-08-11T05:27:00,prt,49.25
2022-08-11T05:28:00,prt,50.09
2022-08-11T05:29:00,prt,50.57
2022-08-11T05:30:00,prt,52.37
2022-08-11T05:31:00,prt,48.10
2022-08-11T05:32:00,prt,49.17
2022-08-11T05:33:00,prt,49.25
2022-08-11T05:34:00,prt,48.85
2022-08-11T05:35:00,prt,48.42
2022-08-11T05:36:00,prt,48.94
2022-08-11T05:37:00,prt,53.35
2022-08-11T05:38:00,prt,51.21
2022-08-11T05:39:00,prt,51.28
2022-08-11T05:40:00,prt,48.56
2022-08-11T05:41:00,prt,56.78
2022-08-11T05:42:00,prt,51.34
2022-08-11T05:43:00,prt,48.33
2022-08-11T05:44:00,prt,44.48
2022-08-11T05:45:00,prt,46.19
2022-08-11T05:46:00,prt,47.38
2022-08-11T05:47:00,prt,49.96
2022-08-11T05:48:00,prt,50.72
2022-08-11T05:49:00,prt,49.82
2022-08-11T05:50:00,prt,50.65
2022-08-11T05:51:00,prt,51.09
2022-08-11T05:52:00,prt,46.69
2022-08-11T05:53:00,prt,45.63
2022-08-11T05:54:00,prt,49.94
2022-08-11T05:55:00,prt,57.03
2022-08-11T05:56:00,prt,60.19
2022-08-11T05:57:00,prt,63.07
2022-08-11T05:58:00,prt,63.97
2022-08-11T05:59:00,prt,61.38
2022-08-11T06:00:00,prt,60.90
2022-08-11T06:01:00,prt,78.59
2022-08-11T06:02:00,prt,79.60
2022-08-11T06:03:00,prt,84.52
2022-08-11T06:04:00,prt,80.42
2022-08-11T06:05:00,prt,80.17
2022-08-11T06:06:00,prt,83.60
2022-08-11T06:07:00,prt,84.38
2022-08-11T06:08:00,prt,89.26
2022-08-11T06:09:00,prt,84.00
2022-08-11T06:10:00,prt,82.78
2022-08-11T06:11:00,prt,83.50
2022-08-11T06:12:00,prt,84.61
2022-08-11T06:13:00,prt,80.22
2022-08-11T06:14:00,prt,77.90
2022-08-11T06:15:00,prt,84.26
2022-08-11T06:16:00,prt,76.59
2022-08-11T06:17:00,prt,77.05
2022-08-11T06:18:00,prt,78.46
2022-08-11T06:19:00,prt,82.20
2022-08-11T06:20:00,prt,76.68
2022-08-11T06:21:00,prt,84.66
2022-08-11T06:22:00,prt,81.30
2022-08-11T06:23:00,prt,87.32
2022-08-11T06:24:00,prt,82.14
2022-08-11T06:25:00,prt,87.08
2022-08-11T06:26:00,prt,81.19
2022-08-11T06:27:00,prt,78.75
2022-08-11T06:28:00,prt,82.59
2022-08-11T06:29:00,prt,85.97
2022-08-11T06:30:00,prt,79.41
2022-08-11T06:31:00,prt,73.54
2022-08-11T06:32:00,prt,77.64
2022-08-11T06:33:00,prt,73.84
2022-08-11T06:34:00,prt,77.58
2022-08-11T06:35:00,prt,78.12
2022-08-11T06:36:00,prt,78.59
2022-08-11T06:37:00,prt,80.11
2022-08-11T06:38:00,prt,83.54
2022-08-11T06:39:00,prt,84.22
2022-08-11T06:40:00,prt,84.48
2022-08-11T06:41:00,prt,87.51
2022-08-11T06:42:00,prt,95.29
2022-08-11T06:43:00,prt,88.11
2022-08-11T06:44:00,prt,88.23
2022-08-11T06:45:00,prt,87.75
2022-08-11T06:46:00,prt,86.35
2022-08-11T06:47:00,prt,83.62
2022-08-11T06:48:00,prt,82.87
2022-08-11T06:49:00,prt,79.19
2022-08-11T06:50:00,prt,80.14
2022-08-11T06:51:00,prt,80.09
2022-08-11T06:52:00,prt,80.59
2022-08-11T06:53:00,prt,79.13
2022-08-11T06:54:00,prt,89.49
2022-08-11T06:55:00,prt,93.62
2022-08-11T06:56:00,prt,97.96
2022-08-11T06:57:00,prt,107.05
2022-08-11T06:58:00,prt,116.67
2022-08-11T06:59:00,prt,114.70
2022-08-11T07:00:00,prt,105.49
2022-08-11T07:01:00,prt,80.50
2022-08-11T07:02:00,prt,82.53
2022-08-11T07:03:00,prt,83.39
2022-08-11T07:04:00,prt,81.96
2022-08-11T07:05:00,prt,82.03
2022-08-11T07:06:00,prt,80.98
2022-08-11T07:07:00,prt,75.91
2022-08-11T07:08:00,prt,78.58
2022-08-11T07:09:00,prt,85.92
2022-08-11T07:10:00,prt,85.69
2022-08-11T07:11:00,prt,99.19
2022-08-11T07:12:00,prt,102.23
2022-08-11T07:13:00,prt,98.54
2022-08-11T07:14:00,prt,98.19
2022-08-11T07:15:00,prt,92.40
2022-08-11T07:16:00,prt,91.42
2022-08-11T07:17:00,prt,93.06
2022-08-11T07:18:00,prt,87.73
2022-08-11T07:19:00,prt,92.76
2022-08-11T07:20:00,prt,110.60
2022-08-11T07:21:00,prt,97.77
2022-08-11T07:22:00,prt,90.58
2022-08-11T07:23:00,prt,94.67
2022-08-11T07:24:00,prt,91.27
2022-08-11T07:25:00,prt,89.18
2022-08-11T07:26:00,prt,91.51
2022-08-11T07:27:00,prt,92.36
2022-08-11T07:28:00,prt,98.24
2022-08-11T07:29:00,prt,105.51
2022-08-11T07:30:00,prt,106.36
2022-08-11T07:31:00,prt,106.21
2022-08-11T07:32:00,prt,106.34
2022-08-11T07:33:00,prt,105.72
2022-08-11T07:34:00,prt,97.54
2022-08-11T07:35:00,prt,94.42
2022-08-11T07:36:00,prt,101.97
2022-08-11T07:37:00,prt,98.70
2022-08-11T07:38:00,prt,96.37
2022-08-11T07:39:00,prt,96.17
2022-08-11T07:40:00,prt,93.86
2022-08-11T07:41:00,prt,96.26
2022-08-11T07:42:00,prt,98.71
2022-08-11T07:43:00,prt,102.10
2022-08-11T07:44:00,prt,101.00
2022-08-11T07:45:00,prt,105.24
2022-08-11T07:46:00,prt,100.78
2022-08-11T07:47:00,prt,106.79
2022-08-11T07:48:00,prt,95.87
2022-08-11T07:49:00,prt,104.43
2022-08-11T07:50:00,prt,105.34
2022-08-11T07:51:00,prt,94.09
2022-08-11T07:52:00,prt,94.12
2022-08-11T07:53:00,prt,108.46
2022-08-11T07:54:00,prt,108.72
2022-08-11T07:55:00,prt,111.24
2022-08-11T07:56:00,prt,114.97
2022-08-11T07:57:00,prt,114.80
2022-08-11T07:58:00,prt,93.13
2022-08-11T07:59:00,prt,94.47
2022-08-11T08:00:00,prt,93.41
2022-08-11T08:01:00,prt,89.48
2022-08-11T08:02:00,prt,90.74
2022-08-11T08:03:00,prt,93.96
2022-08-11T08:04:00,prt,93.59
2022-08-11T08:05:00,prt,90.96
2022-08-11T08:06:00,prt,88.02
2022-08-11T08:07:00,prt,88.20
2022-08-11T08:08:00,prt,88.37
2022-08-11T08:09:00,prt,88.29
2022-08-11T08:10:00,prt,103.28
2022-08-11T08:11:00,prt,102.99
2022-08-11T08:12:00,prt,104.79
2022-08-11T08:13:00,prt,101.65
2022-08-11T08:14:00,prt,96.97
2022-08-11T08:15:00,prt,98.16
2022-08-11T08:16:00,prt,100.94
2022-08-11T08:17:00,prt,98.55
2022-08-11T08:18:00,prt,104.10
2022-08-11T08:19:00,prt,98.16
2022-08-11T08:20:00,prt,94.28
2022-08-11T08:21:00,prt,94.13
2022-08-11T08:22:00,prt,101.09
2022-08-11T08:23:00,prt,109.21
2022-08-11T08:24:00,prt,125.05
2022-08-11T08:25:00,prt,124.42
2022-08-11T08:26:00,prt,132.79
2022-08-11T08:27:00,prt,136.39
2022-08-11T08:28:00,prt,139.51
2022-08-11T08:29:00,prt,143.57
2022-08-11T08:30:00,prt,142.87
2022-08-11T08:31:00,prt,140.11
2022-08-11T08:32:00,prt,142.67
2022-08-11T08:33:00,prt,139.22
2022-08-11T08:34:00,prt,138.15
2022-08-11T08:35:00,prt,141.93
2022-08-11T08:36:00,prt,140.35
2022-08-11T08:37:00,prt,141.51
2022-08-11T08:38:00,prt,132.43
2022-08-11T08:39:00,prt,133.03
2022-08-11T08:40:00,prt,131.56
2022-08-11T08:41:00,prt,130.85
2022-08-11T08:42:00,prt,132.09
2022-08-11T08:43:00,prt,131.10
2022-08-11T08:44:00,prt,133.48
2022-08-11T08:45:00,prt,141.46
2022-08-11T08:46:00,prt,142.32
2022-08-11T08:47:00,prt,136.89
2022-08-11T08:48:00,prt,136.36
2022-08-11T08:49:00,prt,138.32
2022-08-11T08:50:00,prt,121.84
2022-08-11T08:51:00,prt,121.28
2022-08-11T08:52:00,prt,122.06
2022-08-11T08:53:00,prt,122.12
2022-08-11T08:54:00,prt,122.17
2022-08-11T08:55:00,prt,124.14
2022-08-11T08:56:00,prt,126.15
2022-08-11T08:57:00,prt,121.43
2022-08-11T08:58:00,prt,127.56
2022-08-11T08:59:00,prt,124.54
2022-08-11T09:00:00,prt,126.60
2022-08-11T09:01:00,prt,134.06
2022-08-11T09:02:00,prt,131.75
2022-08-11T09:03:00,prt,140.56
2022-08-11T09:04:00,prt,140.32
2022-08-11T09:05:00,prt,142.51
2022-08-11T09:06:00,prt,135.09
2022-08-11T09:07:00,prt,138.41
2022-08-11T09:08:00,prt,134.75
2022-08-11T09:09:00,prt,117.92
2022-08-11T09:10:00,prt,119.11
2022-08-11T09:11:00,prt,124.13
2022-08-11T09:12:00,prt,118.96
2022-08-11T09:13:00,prt,113.21
2022-08-11T09:14:00,prt,116.08
2022-08-11T09:15:00,prt,118.25
2022-08-11T09:16:00,prt,117.85
2022-08-11T09:17:00,prt,118.94
2022-08-11T09:18:00,prt,117.95
2022-08-11T09:19:00,prt,114.56
2022-08-11T09:20:00,prt,133.25
2022-08-11T09:21:00,prt,132.10
2022-08-11T09:22:00,prt,133.27
2022-08-11T09:23:00,prt,139.07
2022-08-11T09:24:00,prt,148.07
2022-08-11T09:25:00,prt,141.93
2022-08-11T09:26:00,prt,143.40
2022-08-11T09:27:00,prt,136.65
2022-08-11T09:28:00,prt,130.17
2022-08-11T09:29:00,prt,135.25
2022-08-11T09:30:00,prt,134.28
2022-08-11T09:31:00,prt,133.40
2022-08-11T09:32:00,prt,133.80
2022-08-11T09:33:00,prt,133.28
2022-08-11T09:34:00,prt,126.60
2022-08-11T09:35:00,prt,126.21
2022-08-11T09:36:00,prt,123.05
2022-08-11T09:37:00,prt,125.01
2022-08-11T09:38:00,prt,122.53
2022-08-11T09:39:00,prt,124.83
2022-08-11T09:40:00,prt,118.69
2022-08-11T09:41:00,prt,118.71
2022-08-11T09:42:00,prt,117.01
2022-08-11T09:43:00,prt,123.91
2022-08-11T09:44:00,prt,140.59
2022-08-11T09:45:00,prt,142.91
2022-08-11T09:46:00,prt,139.85
2022-08-11T09:47:00,prt,136.06
2022-08-11T09:48:00,prt,127.07
2022-08-11T09:49:00,prt,128.31
2022-08-11T09:50:00,prt,131.90
2022-08-11T09:51:00,prt,122.36
2022-08-11T09:52:00,prt,125.88
2022-08-11T09:53:00,prt,119.63
2022-08-11T09:54:00,prt,106.68
2022-08-11T09:55:00,prt,99.66
2022-08-11T09:56:00,prt,105.16
2022-08-11T09:57:00,prt,104.20
2022-08-11T09:58:00,prt,103.23
2022-08-11T09:59:00,prt,104.83
2022-08-11T10:00:00,prt,114.20
2022-08-11T10:01:00,prt,110.30
2022-08-11T10:02:00,prt,126.95
2022-08-11T10:03:00,prt,114.98
2022-08-11T10:04:00,prt,120.89
2022-08-11T10:05:00,prt,120.87
2022-08-11T10:06:00,prt,122.74
2022-08-11T10:07:00,prt,124.40
2022-08-11T10:08:00,prt,119.56
2022-08-11T10:09:00,prt,118.77
2022-08-11T10:10:00,prt,111.36
2022-08-11T10:11:00,prt,116.77
2022-08-11T10:12:00,prt,107.13
2022-08-11T10:13:00,prt,109.88
2022-08-11T10:14:00,prt,121.30
2022-08-11T10:15:00,prt,121.08
2022-08-11T10:16:00,prt,130.26
2022-08-11T10:17:00,prt,129.89
2022-08-11T10:18:00,prt,129.90
2022-08-11T10:19:00,prt,133.21
2022-08-11T10:20:00,prt,121.98
2022-08-11T10:21:00,prt,123.33
2022-08-11T10:22:00,prt,124.58
2022-08-11T10:23:00,prt,120.53
2022-08-11T10:24:00,prt,130.26
2022-08-11T10:25:00,prt,120.91
2022-08-11T10:26:00,prt,125.31
2022-08-11T10:27:00,prt,121.21
2022-08-11T10:28:00,prt,125.93
2022-08-11T10:29:00,prt,120.06
2022-08-11T10:30:00,prt,122.25
2022-08-11T10:31:00,prt,122.70
2022-08-11T10:32:00,prt,125.47
2022-08-11T10:33:00,prt,127.87
2022-08-11T10:34:00,prt,129.84
2022-08-11T10:35:00,prt,138.20
2022-08-11T10:36:00,prt,140.63
2022-08-11T10:37:00,prt,144.46
2022-08-11T10:38:00,prt,143.93
2022-08-11T10:39:00,prt,137.00
2022-08-11T10:40:00,prt,136.85
2022-08-11T10:41:00,prt,138.85
2022-08-11T10:42:00,prt,140.33
2022-08-11T10:43:00,prt,113.85
2022-08-11T10:44:00,prt,123.98
2022-08-11T10:45:00,prt,124.54
2022-08-11T10:46:00,prt,129.12
2022-08-11T10:47:00,prt,121.99
2022-08-11T10:48:00,prt,123.08
2022-08-11T10:49:00,prt,118.16
2022-08-11T10:50:00,prt,121.63
2022-08-11T10:51:00,prt,120.86
2022-08-11T10:52:00,prt,122.92
2022-08-11T10:53:00,prt,117.46
2022-08-11T10:54:00,prt,117.94
2022-08-11T10:55:00,prt,120.91
2022-08-11T10:56:00,prt,118.28
2022-08-11T10:57:00,prt,117.05
2022-08-11T10:58:00,prt,125.85
2022-08-11T10:59:00,prt,124.04
2022-08-11T11:00:00,prt,122.29
2022-08-11T11:01:00,prt,140.25
2022-08-11T11:02:00,prt,134.64
2022-08-11T11:03:00,prt,136.44
2022-08-11T11:04:00,prt,138.03
2022-08-11T11:05:00,prt,133.33
2022-08-11T11:06:00,prt,149.04
2022-08-11T11:07:00,prt,154.06
2022-08-11T11:08:00,prt,125.93
2022-08-11T11:09:00,prt,123.04
2022-08-11T11:10:00,prt,119.52
2022-08-11T11:11:00,prt,123.37
2022-08-11T11:12:00,prt,120.75
2022-08-11T11:13:00,prt,118.02
2022-08-11T11:14:00,prt,118.14
2022-08-11T11:15:00,prt,116.44
2022-08-11T11:16:00,prt,113.38
2022-08-11T11:17:00,prt,112.21
2022-08-11T11:18:00,prt,115.80
2022-08-11T11:19:00,prt,119.20
2022-08-11T11:20:00,prt,117.73
2022-08-11T11:21:00,prt,125.04
2022-08-11T11:22:00,prt,125.13
2022-08-11T11:23:00,prt,130.71
2022-08-11T11:24:00,prt,125.76
2022-08-11T11:25:00,prt,128.90
2022-08-11T11:26:00,prt,132.81
2022-08-11T11:27:00,prt,141.38
2022-08-11T11:28:00,prt,145.72
2022-08-11T11:29:00,prt,148.12
2022-08-11T11:30:00,prt,153.41
2022-08-11T11:31:00,prt,156.90
2022-08-11T11:32:00,prt,156.22
2022-08-11T11:33:00,prt,154.82
2022-08-11T11:34:00,prt,154.27
2022-08-11T11:35:00,prt,132.70
2022-08-11T11:36:00,prt,134.24
2022-08-11T11:37:00,prt,136.65
2022-08-11T11:38:00,prt,127.87
