#datetime,building,power
2023-08-14T00:01:00,cff,37.21
2023-08-14T00:03:00,cff,38.41
2023-08-14T00:05:00,cff,38.38
2023-08-14T00:07:00,cff,38.41
2023-08-14T00:09:00,cff,38.41
2023-08-14T00:10:00,cff,19.19
2023-08-14T00:11:00,cff,19.22
2023-08-14T00:13:00,cff,39.58
2023-08-14T00:15:00,cff,38.41
2023-08-14T00:17:00,cff,37.21
2023-08-14T00:19:00,cff,35.98
2023-08-14T00:20:00,cff,18.02
2023-08-14T00:22:00,cff,34.80
2023-08-14T00:23:00,cff,17.99
2023-08-14T00:25:00,cff,36.01
2023-08-14T00:26:00,cff,19.19
2023-08-14T00:28:00,cff,34.80
2023-08-14T00:29:00,cff,18.02
2023-08-14T00:30:00,cff,17.99
2023-08-14T00:32:00,cff,34.80
2023-08-14T00:33:00,cff,17.99
2023-08-14T00:35:00,cff,36.01
2023-08-14T00:36:00,cff,17.99
2023-08-14T00:37:00,cff,18.02
2023-08-14T00:39:00,cff,34.80
2023-08-14T00:40:00,cff,17.99
2023-08-14T00:42:00,cff,37.21
2023-08-14T00:43:00,cff,17.99
2023-08-14T00:45:00,cff,37.21
2023-08-14T00:46:00,cff,19.19
2023-08-14T00:48:00,cff,36.01
2023-08-14T00:49:00,cff,17.99
2023-08-14T00:51:00,cff,37.21
2023-08-14T00:53:00,cff,38.41
2023-08-14T00:54:00,cff,19.19
2023-08-14T00:55:00,cff,18.02
2023-08-14T00:57:00,cff,36.01
2023-08-14T00:58:00,cff,16.79
2023-08-14T01:00:00,cff,36.01
2023-08-14T01:02:00,cff,36.01
2023-08-14T01:03:00,cff,17.99
2023-08-14T01:05:00,cff,36.01
2023-08-14T01:07:00,cff,37.21
2023-08-14T01:09:00,cff,35.98
2023-08-14T01:11:00,cff,37.21
2023-08-14T01:12:00,cff,17.99
2023-08-14T01:14:00,cff,36.01
2023-08-14T01:15:00,cff,19.22
2023-08-14T01:17:00,cff,35.98
2023-08-14T01:19:00,cff,37.21
2023-08-14T01:21:00,cff,36.01
2023-08-14T01:23:00,cff,34.80
2023-08-14T01:24:00,cff,17.99
2023-08-14T01:25:00,cff,18.02
2023-08-14T01:26:00,cff,16.79
2023-08-14T01:28:00,cff,36.01
2023-08-14T01:29:00,cff,17.99
2023-08-14T01:31:00,cff,36.01
2023-08-14T01:32:00,cff,17.99
2023-08-14T01:33:00,cff,16.82
2023-08-14T01:34:00,cff,17.99
2023-08-14T01:36:00,cff,34.80
2023-08-14T01:37:00,cff,16.82
2023-08-14T01:39:00,cff,37.18
2023-08-14T01:41:00,cff,37.21
2023-08-14T01:43:00,cff,38.41
2023-08-14T01:45:00,cff,37.21
2023-08-14T01:47:00,cff,35.98
2023-08-14T01:48:00,cff,18.02
2023-08-14T01:50:00,cff,33.60
2023-08-14T01:52:00,cff,35.98
2023-08-14T01:54:00,cff,34.80
2023-08-14T01:56:00,cff,37.21
2023-08-14T01:58:00,cff,37.21
2023-08-14T02:00:00,cff,37.21
2023-08-14T02:02:00,cff,35.98
2023-08-14T02:04:00,cff,32.40
2023-08-14T02:05:00,cff,16.82
2023-08-14T02:07:00,cff,31.20
2023-08-14T02:08:00,cff,16.79
2023-08-14T02:09:00,cff,16.82
2023-08-14T02:11:00,cff,33.57
2023-08-14T02:13:00,cff,32.40
2023-08-14T02:14:00,cff,16.82
2023-08-14T02:16:00,cff,32.40
2023-08-14T02:17:00,cff,14.38
2023-08-14T02:19:00,cff,32.40
2023-08-14T02:21:00,cff,32.40
2023-08-14T02:23:00,cff,32.40
2023-08-14T02:24:00,cff,16.79
2023-08-14T02:26:00,cff,32.40
2023-08-14T02:28:00,cff,33.60
2023-08-14T02:30:00,cff,31.20
2023-08-14T02:32:00,cff,30.00
2023-08-14T02:33:00,cff,15.62
2023-08-14T02:34:00,cff,15.59
2023-08-14T02:35:00,cff,15.62
2023-08-14T02:37:00,cff,34.80
2023-08-14T02:39:00,cff,31.17
2023-08-14T02:40:00,cff,15.62
2023-08-14T02:42:00,cff,33.60
2023-08-14T02:44:00,cff,34.80
2023-08-14T02:45:00,cff,15.59
2023-08-14T02:46:00,cff,16.82
2023-08-14T02:48:00,cff,33.57
2023-08-14T02:49:00,cff,16.82
2023-08-14T02:50:00,cff,15.59
2023-08-14T02:52:00,cff,34.80
2023-08-14T02:54:00,cff,33.60
2023-08-14T02:56:00,cff,33.60
2023-08-14T02:58:00,cff,33.60
2023-08-14T03:00:00,cff,33.60
2023-08-14T03:02:00,cff,32.40
2023-08-14T03:03:00,cff,15.59
2023-08-14T03:05:00,cff,32.40
2023-08-14T03:06:00,cff,14.41
2023-08-14T03:08:00,cff,31.20
2023-08-14T03:10:00,cff,32.37
2023-08-14T03:12:00,cff,33.60
2023-08-14T03:13:00,cff,15.62
2023-08-14T03:15:00,cff,32.40
2023-08-14T03:17:00,cff,31.20
2023-08-14T03:19:00,cff,32.40
2023-08-14T03:21:00,cff,31.20
2023-08-14T03:23:00,cff,31.20
2023-08-14T03:24:00,cff,16.79
2023-08-14T03:26:00,cff,32.40
2023-08-14T03:27:00,cff,16.79
2023-08-14T03:29:00,cff,31.20
2023-08-14T03:31:00,cff,32.40
2023-08-14T03:33:00,cff,31.20
2023-08-14T03:34:00,cff,15.62
2023-08-14T03:36:00,cff,32.40
2023-08-14T03:38:00,cff,33.57
2023-08-14T03:40:00,cff,32.40
2023-08-14T03:41:00,cff,16.82
2023-08-14T03:42:00,cff,15.59
2023-08-14T03:44:00,cff,30.00
2023-08-14T03:45:00,cff,16.82
2023-08-14T03:47:00,cff,32.40
2023-08-14T03:49:00,cff,32.40
2023-08-14T03:51:00,cff,32.40
2023-08-14T03:53:00,cff,31.17
2023-08-14T03:54:00,cff,16.82
2023-08-14T03:56:00,cff,31.20
2023-08-14T03:57:00,cff,15.59
2023-08-14T03:58:00,cff,16.82
2023-08-14T04:00:00,cff,32.40
2023-08-14T04:02:00,cff,31.20
2023-08-14T04:03:00,cff,16.79
2023-08-14T04:05:00,cff,33.60
2023-08-14T04:06:00,cff,16.79
2023-08-14T04:08:00,cff,34.80
2023-08-14T04:10:00,cff,32.40
2023-08-14T04:11:00,cff,16.82
2023-08-14T04:12:00,cff,16.79
2023-08-14T04:14:00,cff,34.80
2023-08-14T04:15:00,cff,16.79
2023-08-14T04:17:00,cff,33.60
2023-08-14T04:19:00,cff,33.60
2023-08-14T04:21:00,cff,33.60
2023-08-14T04:23:00,cff,33.60
2023-08-14T04:24:00,cff,16.79
2023-08-14T04:26:00,cff,31.20
2023-08-14T04:27:00,cff,16.82
2023-08-14T04:29:00,cff,32.40
2023-08-14T04:31:00,cff,31.20
2023-08-14T04:33:00,cff,31.20
2023-08-14T04:35:00,cff,31.20
2023-08-14T04:36:00,cff,15.59
2023-08-14T04:38:00,cff,31.20
2023-08-14T04:39:00,cff,15.59
2023-08-14T04:41:00,cff,32.40
2023-08-14T04:43:00,cff,32.40
2023-08-14T04:45:00,cff,31.20
2023-08-14T04:46:00,cff,14.41
2023-08-14T04:48:00,cff,31.20
2023-08-14T04:49:00,cff,14.38
2023-08-14T04:51:00,cff,28.80
2023-08-14T04:52:00,cff,15.62
2023-08-14T04:53:00,cff,14.38
2023-08-14T04:54:00,cff,14.41
2023-08-14T04:56:00,cff,27.60
2023-08-14T04:57:00,cff,14.38
2023-08-14T04:59:00,cff,30.00
2023-08-14T05:01:00,cff,30.00
2023-08-14T05:03:00,cff,28.80
2023-08-14T05:05:00,cff,31.20
2023-08-14T05:07:00,cff,30.00
2023-08-14T05:08:00,cff,15.62
2023-08-14T05:10:00,cff,30.00
2023-08-14T05:12:00,cff,28.80
2023-08-14T05:14:00,cff,28.80
2023-08-14T05:15:00,cff,14.38
2023-08-14T05:16:00,cff,14.41
2023-08-14T05:17:00,cff,15.59
2023-08-14T05:19:00,cff,28.83
2023-08-14T05:21:00,cff,28.80
2023-08-14T05:23:00,cff,28.80
2023-08-14T05:25:00,cff,30.00
2023-08-14T05:26:00,cff,14.38
2023-08-14T05:27:00,cff,15.62
2023-08-14T05:28:00,cff,15.59
2023-08-14T05:30:00,cff,30.00
2023-08-14T05:32:00,cff,28.80
2023-08-14T05:34:00,cff,27.60
2023-08-14T05:36:00,cff,28.80
2023-08-14T05:37:00,cff,13.21
2023-08-14T05:39:00,cff,30.00
2023-08-14T05:40:00,cff,14.38
2023-08-14T05:41:00,cff,14.41
2023-08-14T05:43:00,cff,28.80
2023-08-14T05:44:00,cff,14.38
2023-08-14T05:46:00,cff,30.00
2023-08-14T05:48:00,cff,26.43
2023-08-14T05:49:00,cff,14.38
2023-08-14T05:51:00,cff,26.40
2023-08-14T05:53:00,cff,26.40
2023-08-14T05:55:00,cff,28.80
2023-08-14T05:56:00,cff,13.21
2023-08-14T05:57:00,cff,11.98
2023-08-14T05:59:00,cff,27.63
2023-08-14T06:01:00,cff,26.40
2023-08-14T06:03:00,cff,26.40
2023-08-14T06:05:00,cff,28.80
2023-08-14T06:07:00,cff,28.80
2023-08-14T06:08:00,cff,14.38
2023-08-14T06:10:00,cff,30.00
2023-08-14T06:11:00,cff,14.41
2023-08-14T06:13:00,cff,28.80
2023-08-14T06:14:00,cff,14.38
2023-08-14T06:16:00,cff,27.63
2023-08-14T06:17:00,cff,14.38
2023-08-14T06:19:00,cff,28.80
2023-08-14T06:21:00,cff,30.00
2023-08-14T06:22:00,cff,14.41
2023-08-14T06:24:00,cff,32.40
2023-08-14T06:25:00,cff,15.59
2023-08-14T06:26:00,cff,15.62
2023-08-14T06:27:00,cff,15.59
2023-08-14T06:28:00,cff,15.59
2023-08-14T06:30:00,cff,31.20
2023-08-14T06:32:00,cff,31.20
2023-08-14T06:33:00,cff,15.62
2023-08-14T06:35:00,cff,32.40
2023-08-14T06:37:00,cff,30.00
2023-08-14T06:38:00,cff,14.38
2023-08-14T06:39:00,cff,14.41
2023-08-14T06:41:00,cff,28.80
2023-08-14T06:43:00,cff,28.80
2023-08-14T06:45:00,cff,30.00
2023-08-14T06:47:00,cff,30.00
2023-08-14T06:49:00,cff,31.20
2023-08-14T06:51:00,cff,30.00
2023-08-14T06:53:00,cff,30.00
2023-08-14T06:54:00,cff,15.59
2023-08-14T06:56:00,cff,31.20
2023-08-14T06:58:00,cff,30.00
2023-08-14T07:00:00,cff,31.20
2023-08-14T07:02:00,cff,31.20
2023-08-14T07:03:00,cff,15.62
2023-08-14T07:05:00,cff,32.40
2023-08-14T07:06:00,cff,15.59
2023-08-14T07:08:00,cff,32.40
2023-08-14T07:09:00,cff,16.79
2023-08-14T07:10:00,cff,15.62
2023-08-14T07:11:00,cff,16.79
2023-08-14T07:13:00,cff,32.40
2023-08-14T07:15:00,cff,31.20
2023-08-14T07:17:00,cff,32.40
2023-08-14T07:18:00,cff,18.02
2023-08-14T07:19:00,cff,17.99
2023-08-14T07:21:00,cff,36.01
2023-08-14T07:23:00,cff,33.60
2023-08-14T07:24:00,cff,16.79
2023-08-14T07:26:00,cff,34.80
2023-08-14T07:28:00,cff,34.80
2023-08-14T07:29:00,cff,17.99
2023-08-14T07:30:00,cff,16.82
2023-08-14T07:32:00,cff,34.78
2023-08-14T07:34:00,cff,34.80
2023-08-14T07:35:00,cff,18.02
2023-08-14T07:37:00,cff,36.01
2023-08-14T07:39:00,cff,34.78
2023-08-14T07:41:00,cff,37.21
2023-08-14T07:43:00,cff,38.41
2023-08-14T07:45:00,cff,34.80
2023-08-14T07:47:00,cff,34.80
2023-08-14T07:49:00,cff,35.98
2023-08-14T07:50:00,cff,16.82
2023-08-14T07:51:00,cff,16.79
2023-08-14T07:53:00,cff,34.80
2023-08-14T07:54:00,cff,16.79
2023-08-14T07:56:00,cff,34.80
2023-08-14T07:58:00,cff,33.60
2023-08-14T08:00:00,cff,33.60
2023-08-14T08:01:00,cff,15.62
2023-08-14T08:03:00,cff,34.78
2023-08-14T08:05:00,cff,33.60
2023-08-14T08:06:00,cff,15.62
2023-08-14T08:08:00,cff,31.20
2023-08-14T08:10:00,cff,32.40
2023-08-14T08:12:00,cff,31.20
2023-08-14T08:14:00,cff,30.00
2023-08-14T08:15:00,cff,15.59
2023-08-14T08:17:00,cff,32.40
2023-08-14T08:19:00,cff,33.60
2023-08-14T08:21:00,cff,32.40
2023-08-14T08:23:00,cff,30.00
2023-08-14T08:25:00,cff,32.40
2023-08-14T08:26:00,cff,16.79
2023-08-14T08:28:00,cff,31.20
2023-08-14T08:30:00,cff,32.40
2023-08-14T08:32:00,cff,31.20
2023-08-14T08:34:00,cff,30.00
2023-08-14T08:35:00,cff,15.59
2023-08-14T08:37:00,cff,30.00
2023-08-14T08:38:00,cff,15.62
2023-08-14T08:39:00,cff,15.59
2023-08-14T08:41:00,cff,31.20
2023-08-14T08:42:00,cff,15.62
2023-08-14T08:43:00,cff,15.59
2023-08-14T08:44:00,cff,15.62
2023-08-14T08:46:00,cff,31.20
2023-08-14T08:47:00,cff,14.38
2023-08-14T08:49:00,cff,31.20
2023-08-14T08:50:00,cff,15.62
2023-08-14T08:52:00,cff,31.20
2023-08-14T08:54:00,cff,30.00
2023-08-14T08:56:00,cff,31.20
2023-08-14T08:58:00,cff,31.20
2023-08-14T09:00:00,cff,31.20
2023-08-14T09:02:00,cff,34.78
2023-08-14T09:04:00,cff,34.80
2023-08-14T09:05:00,cff,15.62
2023-08-14T09:07:00,cff,33.60
2023-08-14T09:08:00,cff,17.99
2023-08-14T09:09:00,cff,16.79
2023-08-14T09:11:00,cff,32.40
2023-08-14T09:12:00,cff,15.62
2023-08-14T09:13:00,cff,15.59
2023-08-14T09:15:00,cff,31.20
2023-08-14T09:16:00,cff,14.41
2023-08-14T09:18:00,cff,30.00
2023-08-14T09:19:00,cff,16.79
2023-08-14T09:20:00,cff,14.41
2023-08-14T09:22:00,cff,30.00
2023-08-14T09:24:00,cff,31.20
2023-08-14T09:25:00,cff,14.38
2023-08-14T09:27:00,cff,31.20
2023-08-14T09:28:00,cff,14.41
2023-08-14T09:30:00,cff,31.20
2023-08-14T09:31:00,cff,16.79
2023-08-14T09:32:00,cff,16.82
2023-08-14T09:33:00,cff,16.79
2023-08-14T09:35:00,cff,31.20
2023-08-14T09:37:00,cff,32.40
2023-08-14T09:38:00,cff,15.59
2023-08-14T09:40:00,cff,33.60
2023-08-14T09:42:00,cff,33.60
2023-08-14T09:43:00,cff,15.62
2023-08-14T09:45:00,cff,32.40
2023-08-14T09:47:00,cff,31.20
2023-08-14T09:48:00,cff,15.59
2023-08-14T09:50:00,cff,30.00
2023-08-14T09:52:00,cff,31.20
2023-08-14T09:53:00,cff,15.59
2023-08-14T09:55:00,cff,31.20
2023-08-14T09:56:00,cff,15.62
2023-08-14T09:58:00,cff,32.40
2023-08-14T10:00:00,cff,32.40
2023-08-14T10:02:00,cff,30.00
2023-08-14T10:04:00,cff,30.00
2023-08-14T10:05:00,cff,14.38
2023-08-14T10:07:00,cff,30.00
2023-08-14T10:09:00,cff,31.20
2023-08-14T10:10:00,cff,15.62
2023-08-14T10:11:00,cff,14.38
2023-08-14T10:13:00,cff,30.00
2023-08-14T10:14:00,cff,14.41
2023-08-14T10:16:00,cff,31.20
2023-08-14T10:17:00,cff,15.59
2023-08-14T10:19:00,cff,30.00
2023-08-14T10:20:00,cff,15.62
2023-08-14T10:22:00,cff,30.00
2023-08-14T10:24:00,cff,32.40
2023-08-14T10:25:00,cff,14.38
2023-08-14T10:27:00,cff,33.60
2023-08-14T10:29:00,cff,33.60
2023-08-14T10:30:00,cff,16.79
2023-08-14T10:31:00,cff,16.82
2023-08-14T10:33:00,cff,33.60
2023-08-14T10:35:00,cff,35.98
2023-08-14T10:37:00,cff,34.80
2023-08-14T10:39:00,cff,34.80
2023-08-14T10:40:00,cff,16.82
2023-08-14T10:42:00,cff,33.57
2023-08-14T10:43:00,cff,15.62
2023-08-14T10:45:00,cff,32.40
2023-08-14T10:46:00,cff,15.59
2023-08-14T10:48:00,cff,34.80
2023-08-14T10:50:00,cff,34.80
2023-08-14T10:51:00,cff,16.79
2023-08-14T10:53:00,cff,32.40
2023-08-14T10:55:00,cff,32.40
2023-08-14T10:56:00,cff,15.62
2023-08-14T10:58:00,cff,32.40
2023-08-14T11:00:00,cff,34.78
2023-08-14T11:02:00,cff,34.80
2023-08-14T11:03:00,cff,16.82
2023-08-14T11:05:00,cff,36.01
2023-08-14T11:06:00,cff,16.79
2023-08-14T11:07:00,cff,17.99
2023-08-14T11:09:00,cff,36.01
2023-08-14T11:10:00,cff,16.82
2023-08-14T11:11:00,cff,16.79
2023-08-14T11:13:00,cff,36.01
2023-08-14T11:15:00,cff,38.41
2023-08-14T11:17:00,cff,38.38
2023-08-14T11:18:00,cff,19.22
2023-08-14T11:20:00,cff,37.18
2023-08-14T11:22:00,cff,40.81
2023-08-14T11:24:00,cff,38.41
2023-08-14T11:26:00,cff,37.21
2023-08-14T11:28:00,cff,37.18
2023-08-14T11:29:00,cff,18.02
2023-08-14T11:31:00,cff,36.01
2023-08-14T11:33:00,cff,34.78
2023-08-14T11:34:00,cff,18.02
2023-08-14T11:36:00,cff,34.80
2023-08-14T11:37:00,cff,17.99
2023-08-14T11:39:00,cff,34.80
2023-08-14T11:41:00,cff,34.80
2023-08-14T11:43:00,cff,34.80
2023-08-14T11:45:00,cff,35.98
2023-08-14T11:47:00,cff,33.60
2023-08-14T11:49:00,cff,33.60
2023-08-14T11:51:00,cff,34.80
2023-08-14T11:52:00,cff,16.79
2023-08-14T11:54:00,cff,32.40
2023-08-14T11:56:00,cff,34.80
2023-08-14T11:58:00,cff,37.21
2023-08-14T12:00:00,cff,36.01
2023-08-14T12:01:00,cff,17.99
2023-08-14T12:02:00,cff,17.99
2023-08-14T12:03:00,cff,18.02
2023-08-14T12:04:00,cff,17.99
2023-08-14T12:06:00,cff,34.80
2023-08-14T12:08:00,cff,34.80
2023-08-14T12:09:00,cff,19.19
2023-08-14T12:11:00,cff,38.41
2023-08-14T12:12:00,cff,19.19
2023-08-14T12:14:00,cff,34.80
2023-08-14T12:15:00,cff,18.02
2023-08-14T12:17:00,cff,37.18
2023-08-14T12:19:00,cff,34.80
2023-08-14T12:20:00,cff,18.02
2023-08-14T12:22:00,cff,33.60
2023-08-14T12:23:00,cff,19.19
2023-08-14T12:25:00,cff,37.21
2023-08-14T12:27:00,cff,37.18
2023-08-14T12:29:00,cff,36.01
2023-08-14T12:31:00,cff,37.21
2023-08-14T12:33:00,cff,38.41
2023-08-14T12:35:00,cff,39.58
2023-08-14T12:36:00,cff,16.82
2023-08-14T12:38:00,cff,36.01
2023-08-14T12:39:00,cff,19.19
2023-08-14T12:41:00,cff,37.21
2023-08-14T12:42:00,cff,19.19
2023-08-14T12:44:00,cff,42.01
2023-08-14T12:45:00,cff,20.39
2023-08-14T12:47:00,cff,38.41
2023-08-14T12:49:00,cff,37.18
2023-08-14T12:50:00,cff,20.42
2023-08-14T12:52:00,cff,39.58
2023-08-14T12:53:00,cff,19.22
2023-08-14T12:54:00,cff,17.99
2023-08-14T12:56:00,cff,38.41
2023-08-14T12:57:00,cff,19.19
2023-08-14T12:59:00,cff,39.61
2023-08-14T13:00:00,cff,19.19
2023-08-14T13:02:00,cff,36.01
2023-08-14T13:04:00,cff,37.21
2023-08-14T13:05:00,cff,17.99
2023-08-14T13:07:00,cff,37.21
2023-08-14T13:09:00,cff,36.01
2023-08-14T13:10:00,cff,17.99
2023-08-14T13:11:00,cff,18.02
2023-08-14T13:13:00,cff,35.98
2023-08-14T13:14:00,cff,18.02
2023-08-14T13:16:00,cff,37.21
2023-08-14T13:17:00,cff,19.19
2023-08-14T13:19:00,cff,37.21
2023-08-14T13:21:00,cff,38.38
2023-08-14T13:22:00,cff,20.42
2023-08-14T13:24:00,cff,39.58
2023-08-14T13:26:00,cff,39.61
2023-08-14T13:28:00,cff,40.81
2023-08-14T13:30:00,cff,41.98
2023-08-14T13:31:00,cff,20.42
2023-08-14T13:33:00,cff,39.58
2023-08-14T13:34:00,cff,19.22
2023-08-14T13:35:00,cff,19.19
2023-08-14T13:37:00,cff,38.41
2023-08-14T13:39:00,cff,41.98
2023-08-14T13:40:00,cff,21.62
2023-08-14T13:42:00,cff,44.38
2023-08-14T13:43:00,cff,22.79
2023-08-14T13:45:00,cff,40.81
2023-08-14T13:46:00,cff,20.39
2023-08-14T13:47:00,cff,22.82
2023-08-14T13:48:00,cff,21.59
2023-08-14T13:50:00,cff,43.21
2023-08-14T13:52:00,cff,44.38
2023-08-14T13:53:00,cff,20.39
2023-08-14T13:55:00,cff,44.41
2023-08-14T13:56:00,cff,21.59
2023-08-14T13:58:00,cff,44.41
2023-08-14T14:00:00,cff,44.38
2023-08-14T14:01:00,cff,22.79
2023-08-14T14:03:00,cff,46.82
2023-08-14T14:05:00,cff,41.98
2023-08-14T14:06:00,cff,21.62
2023-08-14T14:08:00,cff,41.98
2023-08-14T14:09:00,cff,21.62
2023-08-14T14:10:00,cff,21.59
2023-08-14T14:12:00,cff,40.81
2023-08-14T14:13:00,cff,20.39
2023-08-14T14:14:00,cff,21.59
2023-08-14T14:16:00,cff,44.41
2023-08-14T14:17:00,cff,21.59
2023-08-14T14:18:00,cff,22.79
2023-08-14T14:20:00,cff,44.41
2023-08-14T14:22:00,cff,45.59
2023-08-14T14:23:00,cff,21.59
2023-08-14T14:25:00,cff,46.82
2023-08-14T14:26:00,cff,22.79
2023-08-14T14:28:00,cff,46.82
2023-08-14T14:30:00,cff,45.59
2023-08-14T14:31:00,cff,25.20
2023-08-14T14:33:00,cff,49.22
2023-08-14T14:35:00,cff,49.19
2023-08-14T14:37:00,cff,49.19
2023-08-14T14:39:00,cff,48.02
2023-08-14T14:41:00,cff,47.99
2023-08-14T14:42:00,cff,22.79
2023-08-14T14:44:00,cff,46.82
2023-08-14T14:45:00,cff,25.20
2023-08-14T14:47:00,cff,51.59
2023-08-14T14:48:00,cff,25.20
2023-08-14T14:50:00,cff,51.62
2023-08-14T14:52:00,cff,55.20
2023-08-14T14:54:00,cff,57.60
2023-08-14T14:55:00,cff,27.60
2023-08-14T14:57:00,cff,53.99
2023-08-14T14:59:00,cff,50.42
2023-08-14T15:00:00,cff,25.20
2023-08-14T15:01:00,cff,26.40
2023-08-14T15:02:00,cff,25.20
2023-08-14T15:04:00,cff,53.99
2023-08-14T15:05:00,cff,26.40
2023-08-14T15:06:00,cff,27.60
2023-08-14T15:08:00,cff,51.62
2023-08-14T15:10:00,cff,47.99
2023-08-14T15:12:00,cff,53.99
2023-08-14T15:13:00,cff,26.40
2023-08-14T15:14:00,cff,25.22
2023-08-14T15:15:00,cff,25.20
2023-08-14T15:17:00,cff,47.99
2023-08-14T15:19:00,cff,45.62
2023-08-14T15:21:00,cff,47.99
2023-08-14T15:22:00,cff,23.99
2023-08-14T15:23:00,cff,22.79
2023-08-14T15:25:00,cff,48.02
2023-08-14T15:27:00,cff,49.19
2023-08-14T15:28:00,cff,25.20
2023-08-14T15:30:00,cff,51.62
2023-08-14T15:31:00,cff,25.20
2023-08-14T15:32:00,cff,25.20
2023-08-14T15:34:00,cff,51.59
2023-08-14T15:35:00,cff,27.60
2023-08-14T15:36:00,cff,25.20
2023-08-14T15:37:00,cff,26.43
2023-08-14T15:39:00,cff,50.39
2023-08-14T15:41:00,cff,51.59
2023-08-14T15:43:00,cff,49.22
2023-08-14T15:44:00,cff,25.20
2023-08-14T15:45:00,cff,26.40
2023-08-14T15:47:00,cff,51.59
2023-08-14T15:48:00,cff,27.60
2023-08-14T15:50:00,cff,48.02
2023-08-14T15:51:00,cff,25.20
2023-08-14T15:53:00,cff,49.19
2023-08-14T15:55:00,cff,47.99
2023-08-14T15:56:00,cff,26.43
2023-08-14T15:57:00,cff,23.99
2023-08-14T15:59:00,cff,47.99
2023-08-14T16:01:00,cff,50.42
2023-08-14T16:03:00,cff,55.20
2023-08-14T16:05:00,cff,50.39
2023-08-14T16:07:00,cff,47.99
2023-08-14T16:08:00,cff,24.02
2023-08-14T16:09:00,cff,25.20
2023-08-14T16:10:00,cff,25.20
2023-08-14T16:12:00,cff,47.99
2023-08-14T16:14:00,cff,49.22
2023-08-14T16:15:00,cff,23.99
2023-08-14T16:16:00,cff,25.20
2023-08-14T16:18:00,cff,50.39
2023-08-14T16:19:00,cff,24.02
2023-08-14T16:21:00,cff,47.99
2023-08-14T16:23:00,cff,45.59
2023-08-14T16:24:00,cff,24.02
2023-08-14T16:26:00,cff,50.39
2023-08-14T16:27:00,cff,25.20
2023-08-14T16:29:00,cff,50.39
2023-08-14T16:31:00,cff,50.42
2023-08-14T16:33:00,cff,51.59
2023-08-14T16:34:00,cff,25.20
2023-08-14T16:35:00,cff,26.40
2023-08-14T16:37:00,cff,48.02
2023-08-14T16:39:00,cff,47.99
2023-08-14T16:41:00,cff,44.41
2023-08-14T16:42:00,cff,21.59
2023-08-14T16:44:00,cff,46.79
2023-08-14T16:46:00,cff,46.82
2023-08-14T16:47:00,cff,23.99
2023-08-14T16:49:00,cff,46.79
2023-08-14T16:50:00,cff,24.02
2023-08-14T16:52:00,cff,45.59
2023-08-14T16:53:00,cff,23.99
2023-08-14T16:54:00,cff,22.82
2023-08-14T16:56:00,cff,46.79
2023-08-14T16:57:00,cff,22.79
2023-08-14T16:59:00,cff,45.62
2023-08-14T17:01:00,cff,46.79
2023-08-14T17:02:00,cff,22.79
2023-08-14T17:04:00,cff,50.42
2023-08-14T17:05:00,cff,25.20
2023-08-14T17:06:00,cff,23.99
2023-08-14T17:08:00,cff,50.39
2023-08-14T17:09:00,cff,26.43
2023-08-14T17:10:00,cff,25.20
2023-08-14T17:13:00,cff,76.79
2023-08-14T17:15:00,cff,52.79
2023-08-14T17:16:00,cff,26.40
2023-08-14T17:18:00,cff,50.42
2023-08-14T17:20:00,cff,46.79
2023-08-14T17:22:00,cff,48.02
2023-08-14T17:23:00,cff,23.99
2023-08-14T17:24:00,cff,22.79
2023-08-14T17:26:00,cff,44.41
2023-08-14T17:28:00,cff,45.59
2023-08-14T17:29:00,cff,21.59
2023-08-14T17:31:00,cff,44.41
2023-08-14T17:33:00,cff,43.18
2023-08-14T17:34:00,cff,21.62
2023-08-14T17:36:00,cff,41.98
2023-08-14T17:37:00,cff,21.62
2023-08-14T17:39:00,cff,43.18
2023-08-14T17:41:00,cff,39.61
2023-08-14T17:43:00,cff,39.61
2023-08-14T17:45:00,cff,41.98
2023-08-14T17:46:00,cff,20.39
2023-08-14T17:48:00,cff,40.81
2023-08-14T17:50:00,cff,38.41
2023-08-14T17:51:00,cff,19.19
2023-08-14T17:53:00,cff,42.01
2023-08-14T17:55:00,cff,38.38
2023-08-14T17:57:00,cff,37.21
2023-08-14T17:59:00,cff,39.61
2023-08-14T18:00:00,cff,20.39
2023-08-14T18:02:00,cff,40.81
2023-08-14T18:03:00,cff,19.19
2023-08-14T18:04:00,cff,19.22
2023-08-14T18:06:00,cff,40.78
2023-08-14T18:08:00,cff,42.01
2023-08-14T18:09:00,cff,20.39
2023-08-14T18:11:00,cff,38.41
2023-08-14T18:13:00,cff,37.21
2023-08-14T18:14:00,cff,17.99
2023-08-14T18:16:00,cff,39.61
2023-08-14T18:18:00,cff,37.18
2023-08-14T18:20:00,cff,38.41
2023-08-14T18:21:00,cff,19.22
2023-08-14T18:23:00,cff,38.38
2023-08-14T18:24:00,cff,19.22
2023-08-14T18:25:00,cff,17.99
2023-08-14T18:27:00,cff,36.01
2023-08-14T18:29:00,cff,36.01
2023-08-14T18:31:00,cff,34.78
2023-08-14T18:33:00,cff,38.41
2023-08-14T18:35:00,cff,34.80
2023-08-14T18:36:00,cff,16.79
2023-08-14T18:37:00,cff,18.02
2023-08-14T18:38:00,cff,17.99
2023-08-14T18:40:00,cff,37.21
2023-08-14T18:42:00,cff,36.01
