#datetime,building,power
2023-07-31T00:01:00,emw,5.99
2023-07-31T00:04:00,emw,6.01
2023-07-31T00:07:00,emw,6.01
2023-07-31T00:10:00,emw,5.99
2023-07-31T00:11:00,emw,6.01
2023-07-31T00:15:00,emw,5.99
2023-07-31T00:17:00,emw,6.01
2023-07-31T00:20:00,emw,6.01
2023-07-31T00:23:00,emw,5.99
2023-07-31T00:26:00,emw,6.01
2023-07-31T00:28:00,emw,5.99
2023-07-31T00:29:00,emw,6.01
2023-07-31T00:33:00,emw,6.01
2023-07-31T00:36:00,emw,5.99
2023-07-31T00:39:00,emw,6.01
2023-07-31T00:41:00,emw,5.99
2023-07-31T00:45:00,emw,6.01
2023-07-31T00:47:00,emw,6.01
2023-07-31T00:49:00,emw,5.99
2023-07-31T00:51:00,emw,12.00
2023-07-31T00:52:00,emw,6.01
2023-07-31T00:54:00,emw,12.00
2023-07-31T00:56:00,emw,6.01
2023-07-31T00:58:00,emw,5.99
2023-07-31T01:01:00,emw,6.01
2023-07-31T01:02:00,emw,6.01
2023-07-31T01:05:00,emw,5.99
2023-07-31T01:09:00,emw,6.01
2023-07-31T01:11:00,emw,5.99
2023-07-31T01:13:00,emw,6.01
2023-07-31T01:17:00,emw,6.01
2023-07-31T01:18:00,emw,5.99
2023-07-31T01:21:00,emw,6.01
2023-07-31T01:24:00,emw,5.99
2023-07-31T01:26:00,emw,6.01
2023-07-31T01:29:00,emw,6.01
2023-07-31T01:32:00,emw,5.99
2023-07-31T01:35:00,emw,6.01
2023-07-31T01:38:00,emw,5.99
2023-07-31T01:41:00,emw,6.01
2023-07-31T01:43:00,emw,6.01
2023-07-31T01:45:00,emw,5.99
2023-07-31T01:49:00,emw,6.01
2023-07-31T01:52:00,emw,5.99
2023-07-31T01:54:00,emw,12.01
2023-07-31T01:56:00,emw,23.99
2023-07-31T01:57:00,emw,12.00
2023-07-31T01:59:00,emw,12.00
2023-07-31T02:01:00,emw,6.01
2023-07-31T02:02:00,emw,6.01
2023-07-31T02:05:00,emw,5.99
2023-07-31T02:07:00,emw,6.01
2023-07-31T02:10:00,emw,5.99
2023-07-31T02:14:00,emw,6.01
2023-07-31T02:16:00,emw,6.01
2023-07-31T02:18:00,emw,5.99
2023-07-31T02:21:00,emw,6.01
2023-07-31T02:25:00,emw,5.99
2023-07-31T02:27:00,emw,6.01
2023-07-31T02:29:00,emw,6.01
2023-07-31T02:32:00,emw,5.99
2023-07-31T02:34:00,emw,6.01
2023-07-31T02:38:00,emw,5.99
2023-07-31T02:40:00,emw,6.01
2023-07-31T02:43:00,emw,6.01
2023-07-31T02:44:00,emw,5.99
2023-07-31T02:47:00,emw,6.01
2023-07-31T02:49:00,emw,5.99
2023-07-31T02:53:00,emw,6.01
2023-07-31T02:55:00,emw,6.01
2023-07-31T02:59:00,emw,5.99
2023-07-31T03:01:00,emw,6.01
2023-07-31T03:03:00,emw,5.99
2023-07-31T03:05:00,emw,6.01
2023-07-31T03:08:00,emw,6.01
2023-07-31T03:12:00,emw,5.99
2023-07-31T03:14:00,emw,6.01
2023-07-31T03:17:00,emw,5.99
2023-07-31T03:19:00,emw,6.01
2023-07-31T03:20:00,emw,6.01
2023-07-31T03:22:00,emw,12.00
2023-07-31T03:23:00,emw,5.99
2023-07-31T03:25:00,emw,12.01
2023-07-31T03:28:00,emw,5.99
2023-07-31T03:32:00,emw,6.01
2023-07-31T03:35:00,emw,5.99
2023-07-31T03:37:00,emw,6.01
2023-07-31T03:39:00,emw,6.01
2023-07-31T03:42:00,emw,5.99
2023-07-31T03:44:00,emw,6.01
2023-07-31T03:47:00,emw,5.99
2023-07-31T03:48:00,emw,6.01
2023-07-31T03:52:00,emw,6.01
2023-07-31T03:55:00,emw,5.99
2023-07-31T03:57:00,emw,6.01
2023-07-31T03:59:00,emw,5.99
2023-07-31T04:01:00,emw,6.01
2023-07-31T04:04:00,emw,6.01
2023-07-31T04:07:00,emw,5.99
2023-07-31T04:10:00,emw,6.01
2023-07-31T04:13:00,emw,5.99
2023-07-31T04:16:00,emw,6.01
2023-07-31T04:18:00,emw,6.01
2023-07-31T04:21:00,emw,5.99
2023-07-31T04:24:00,emw,6.01
2023-07-31T04:27:00,emw,5.99
2023-07-31T04:29:00,emw,6.01
2023-07-31T04:32:00,emw,6.01
2023-07-31T04:35:00,emw,5.99
2023-07-31T04:37:00,emw,6.01
2023-07-31T04:41:00,emw,5.99
2023-07-31T04:42:00,emw,6.01
2023-07-31T04:44:00,emw,6.01
2023-07-31T04:45:00,emw,12.00
2023-07-31T04:47:00,emw,12.00
2023-07-31T04:49:00,emw,6.01
2023-07-31T04:51:00,emw,5.99
2023-07-31T04:53:00,emw,6.01
2023-07-31T04:57:00,emw,5.99
2023-07-31T04:58:00,emw,6.01
2023-07-31T05:02:00,emw,6.01
2023-07-31T05:03:00,emw,5.99
2023-07-31T05:07:00,emw,6.01
2023-07-31T05:10:00,emw,5.99
2023-07-31T05:13:00,emw,6.01
2023-07-31T05:15:00,emw,6.01
2023-07-31T05:17:00,emw,5.99
2023-07-31T05:20:00,emw,6.01
2023-07-31T05:22:00,emw,5.99
2023-07-31T05:25:00,emw,6.01
2023-07-31T05:28:00,emw,6.01
2023-07-31T05:31:00,emw,5.99
2023-07-31T05:33:00,emw,6.01
2023-07-31T05:35:00,emw,5.99
2023-07-31T05:38:00,emw,6.01
2023-07-31T05:41:00,emw,6.01
2023-07-31T05:44:00,emw,5.99
2023-07-31T05:47:00,emw,6.01
2023-07-31T05:49:00,emw,5.99
2023-07-31T05:52:00,emw,6.01
2023-07-31T05:54:00,emw,6.01
2023-07-31T05:58:00,emw,5.99
2023-07-31T05:59:00,emw,6.01
2023-07-31T06:02:00,emw,5.99
2023-07-31T06:06:00,emw,6.01
2023-07-31T06:07:00,emw,12.00
2023-07-31T06:09:00,emw,18.00
2023-07-31T06:11:00,emw,23.99
2023-07-31T06:12:00,emw,6.01
2023-07-31T06:14:00,emw,6.01
2023-07-31T06:16:00,emw,5.99
2023-07-31T06:19:00,emw,6.01
2023-07-31T06:22:00,emw,5.99
2023-07-31T06:26:00,emw,6.01
2023-07-31T06:27:00,emw,6.01
2023-07-31T06:29:00,emw,5.99
2023-07-31T06:33:00,emw,6.01
2023-07-31T06:36:00,emw,5.99
2023-07-31T06:37:00,emw,6.01
2023-07-31T06:42:00,emw,6.01
2023-07-31T06:44:00,emw,5.99
2023-07-31T06:46:00,emw,6.01
2023-07-31T06:49:00,emw,5.99
2023-07-31T06:52:00,emw,6.01
2023-07-31T06:55:00,emw,6.01
2023-07-31T06:58:00,emw,5.99
2023-07-31T07:00:00,emw,6.01
2023-07-31T07:03:00,emw,5.99
2023-07-31T07:05:00,emw,6.01
2023-07-31T07:08:00,emw,6.01
2023-07-31T07:12:00,emw,5.99
2023-07-31T07:14:00,emw,6.01
2023-07-31T07:18:00,emw,5.99
2023-07-31T07:19:00,emw,6.01
2023-07-31T07:23:00,emw,6.01
2023-07-31T07:25:00,emw,5.99
2023-07-31T07:29:00,emw,6.01
2023-07-31T07:31:00,emw,12.00
2023-07-31T07:33:00,emw,12.00
2023-07-31T07:34:00,emw,6.01
2023-07-31T07:36:00,emw,12.00
2023-07-31T07:38:00,emw,6.01
2023-07-31T07:40:00,emw,5.99
2023-07-31T07:42:00,emw,6.01
2023-07-31T07:43:00,emw,5.99
2023-07-31T07:45:00,emw,6.01
2023-07-31T07:47:00,emw,6.01
2023-07-31T07:49:00,emw,5.99
2023-07-31T07:50:00,emw,6.01
2023-07-31T07:53:00,emw,5.99
2023-07-31T07:54:00,emw,6.01
2023-07-31T07:56:00,emw,6.01
2023-07-31T07:59:00,emw,5.99
2023-07-31T08:00:00,emw,6.01
2023-07-31T08:02:00,emw,5.99
2023-07-31T08:04:00,emw,6.01
2023-07-31T08:06:00,emw,6.01
2023-07-31T08:08:00,emw,5.99
2023-07-31T08:09:00,emw,6.01
2023-07-31T08:11:00,emw,5.99
2023-07-31T08:13:00,emw,6.01
2023-07-31T08:16:00,emw,6.01
2023-07-31T08:18:00,emw,5.99
2023-07-31T08:20:00,emw,12.00
2023-07-31T08:22:00,emw,6.01
2023-07-31T08:24:00,emw,6.01
2023-07-31T08:25:00,emw,5.99
2023-07-31T08:26:00,emw,6.01
2023-07-31T08:28:00,emw,5.99
2023-07-31T08:29:00,emw,6.01
2023-07-31T08:31:00,emw,6.01
2023-07-31T08:32:00,emw,5.99
2023-07-31T08:34:00,emw,6.01
2023-07-31T08:36:00,emw,12.00
2023-07-31T08:38:00,emw,6.01
2023-07-31T08:39:00,emw,5.99
2023-07-31T08:41:00,emw,6.01
2023-07-31T08:44:00,emw,12.00
2023-07-31T08:46:00,emw,6.01
2023-07-31T08:48:00,emw,5.99
2023-07-31T08:49:00,emw,6.01
2023-07-31T08:51:00,emw,5.99
2023-07-31T08:53:00,emw,18.00
2023-07-31T08:54:00,emw,6.01
2023-07-31T08:56:00,emw,18.00
2023-07-31T08:57:00,emw,12.00
2023-07-31T08:59:00,emw,12.00
2023-07-31T09:01:00,emw,6.01
2023-07-31T09:02:00,emw,5.99
2023-07-31T09:03:00,emw,6.01
2023-07-31T09:05:00,emw,12.00
2023-07-31T09:07:00,emw,18.00
2023-07-31T09:09:00,emw,18.00
2023-07-31T09:11:00,emw,12.00
2023-07-31T09:12:00,emw,5.99
2023-07-31T09:14:00,emw,6.01
2023-07-31T09:15:00,emw,6.01
2023-07-31T09:16:00,emw,5.99
2023-07-31T09:18:00,emw,12.00
2023-07-31T09:20:00,emw,12.01
2023-07-31T09:22:00,emw,5.99
2023-07-31T09:24:00,emw,18.00
2023-07-31T09:26:00,emw,6.01
2023-07-31T09:28:00,emw,17.99
2023-07-31T09:30:00,emw,18.00
2023-07-31T09:32:00,emw,18.00
2023-07-31T09:34:00,emw,23.99
2023-07-31T09:36:00,emw,12.01
2023-07-31T09:38:00,emw,5.99
2023-07-31T09:39:00,emw,6.01
2023-07-31T09:41:00,emw,18.00
2023-07-31T09:43:00,emw,17.99
2023-07-31T09:45:00,emw,24.01
2023-07-31T09:47:00,emw,12.00
2023-07-31T09:48:00,emw,6.01
2023-07-31T09:50:00,emw,5.99
2023-07-31T09:52:00,emw,12.00
2023-07-31T09:53:00,emw,6.01
2023-07-31T09:55:00,emw,12.00
2023-07-31T09:57:00,emw,12.00
2023-07-31T09:58:00,emw,6.01
2023-07-31T10:00:00,emw,12.00
2023-07-31T10:02:00,emw,12.00
2023-07-31T10:04:00,emw,18.00
2023-07-31T10:06:00,emw,24.01
2023-07-31T10:08:00,emw,23.99
2023-07-31T10:10:00,emw,12.00
2023-07-31T10:11:00,emw,6.01
2023-07-31T10:12:00,emw,12.00
2023-07-31T10:14:00,emw,18.00
2023-07-31T10:15:00,emw,12.00
2023-07-31T10:17:00,emw,18.00
2023-07-31T10:19:00,emw,18.00
2023-07-31T10:20:00,emw,12.00
2023-07-31T10:21:00,emw,5.99
2023-07-31T10:23:00,emw,24.01
2023-07-31T10:24:00,emw,5.99
2023-07-31T10:26:00,emw,24.01
2023-07-31T10:28:00,emw,18.00
2023-07-31T10:30:00,emw,12.00
2023-07-31T10:32:00,emw,12.00
2023-07-31T10:34:00,emw,12.00
2023-07-31T10:35:00,emw,6.01
2023-07-31T10:37:00,emw,12.00
2023-07-31T10:38:00,emw,12.00
2023-07-31T10:40:00,emw,18.00
2023-07-31T10:41:00,emw,12.00
2023-07-31T10:42:00,emw,6.01
2023-07-31T10:44:00,emw,18.00
2023-07-31T10:45:00,emw,12.00
2023-07-31T10:47:00,emw,18.00
2023-07-31T10:48:00,emw,12.00
2023-07-31T10:50:00,emw,18.00
2023-07-31T10:52:00,emw,17.99
2023-07-31T10:54:00,emw,18.00
2023-07-31T10:56:00,emw,12.00
2023-07-31T10:58:00,emw,6.01
2023-07-31T11:00:00,emw,12.00
2023-07-31T11:02:00,emw,12.00
2023-07-31T11:03:00,emw,6.01
2023-07-31T11:05:00,emw,12.00
2023-07-31T11:06:00,emw,6.01
2023-07-31T11:08:00,emw,5.99
2023-07-31T11:09:00,emw,6.01
2023-07-31T11:11:00,emw,12.00
2023-07-31T11:13:00,emw,18.00
2023-07-31T11:15:00,emw,18.00
2023-07-31T11:16:00,emw,12.00
2023-07-31T11:18:00,emw,30.00
2023-07-31T11:20:00,emw,18.00
2023-07-31T11:21:00,emw,12.00
2023-07-31T11:22:00,emw,6.01
2023-07-31T11:24:00,emw,17.99
2023-07-31T11:26:00,emw,6.01
2023-07-31T11:28:00,emw,12.00
2023-07-31T11:30:00,emw,12.00
2023-07-31T11:32:00,emw,6.01
2023-07-31T11:34:00,emw,18.00
2023-07-31T11:35:00,emw,5.99
2023-07-31T11:37:00,emw,24.01
2023-07-31T11:39:00,emw,18.00
2023-07-31T11:40:00,emw,5.99
2023-07-31T11:42:00,emw,12.00
2023-07-31T11:44:00,emw,12.01
2023-07-31T11:46:00,emw,12.00
2023-07-31T11:48:00,emw,5.99
2023-07-31T11:50:00,emw,12.01
2023-07-31T11:52:00,emw,12.00
2023-07-31T11:54:00,emw,12.00
2023-07-31T11:56:00,emw,6.01
2023-07-31T11:58:00,emw,12.00
2023-07-31T12:00:00,emw,12.00
2023-07-31T12:02:00,emw,6.01
2023-07-31T12:03:00,emw,12.00
2023-07-31T12:05:00,emw,18.00
2023-07-31T12:07:00,emw,17.99
2023-07-31T12:08:00,emw,12.01
2023-07-31T12:10:00,emw,12.00
2023-07-31T12:11:00,emw,5.99
2023-07-31T12:12:00,emw,6.01
2023-07-31T12:15:00,emw,18.00
2023-07-31T12:16:00,emw,12.00
2023-07-31T12:18:00,emw,18.00
2023-07-31T12:19:00,emw,5.99
2023-07-31T12:21:00,emw,12.01
2023-07-31T12:22:00,emw,5.99
2023-07-31T12:24:00,emw,6.01
2023-07-31T12:26:00,emw,12.00
2023-07-31T12:28:00,emw,12.00
2023-07-31T12:30:00,emw,6.01
2023-07-31T12:31:00,emw,5.99
2023-07-31T12:33:00,emw,6.01
2023-07-31T12:35:00,emw,18.00
2023-07-31T12:37:00,emw,18.00
2023-07-31T12:38:00,emw,12.00
2023-07-31T12:40:00,emw,18.00
2023-07-31T12:42:00,emw,12.00
2023-07-31T12:44:00,emw,12.00
2023-07-31T12:46:00,emw,6.01
2023-07-31T12:47:00,emw,5.99
2023-07-31T12:49:00,emw,6.01
2023-07-31T12:51:00,emw,12.00
2023-07-31T12:53:00,emw,12.00
2023-07-31T12:55:00,emw,6.01
2023-07-31T12:56:00,emw,5.99
2023-07-31T12:58:00,emw,12.01
2023-07-31T13:01:00,emw,12.00
2023-07-31T13:03:00,emw,5.99
2023-07-31T13:04:00,emw,6.01
2023-07-31T13:07:00,emw,18.00
2023-07-31T13:09:00,emw,18.00
2023-07-31T13:10:00,emw,12.00
2023-07-31T13:11:00,emw,12.00
2023-07-31T13:13:00,emw,12.00
2023-07-31T13:15:00,emw,6.01
2023-07-31T13:17:00,emw,12.00
2023-07-31T13:18:00,emw,6.01
2023-07-31T13:20:00,emw,5.99
2023-07-31T13:22:00,emw,12.00
2023-07-31T13:23:00,emw,6.01
2023-07-31T13:25:00,emw,6.01
2023-07-31T13:27:00,emw,12.00
2023-07-31T13:28:00,emw,5.99
2023-07-31T13:30:00,emw,6.01
2023-07-31T13:31:00,emw,12.00
2023-07-31T13:32:00,emw,6.01
2023-07-31T13:33:00,emw,12.00
2023-07-31T13:35:00,emw,18.00
2023-07-31T13:37:00,emw,23.99
2023-07-31T13:38:00,emw,12.00
2023-07-31T13:39:00,emw,6.01
2023-07-31T13:41:00,emw,23.99
2023-07-31T13:43:00,emw,18.00
2023-07-31T13:45:00,emw,18.00
2023-07-31T13:46:00,emw,6.01
2023-07-31T13:47:00,emw,5.99
2023-07-31T13:49:00,emw,12.00
2023-07-31T13:50:00,emw,6.01
2023-07-31T13:52:00,emw,12.00
2023-07-31T13:55:00,emw,12.00
2023-07-31T13:56:00,emw,6.01
2023-07-31T13:58:00,emw,12.00
2023-07-31T14:00:00,emw,18.00
2023-07-31T14:02:00,emw,18.00
2023-07-31T14:03:00,emw,12.00
2023-07-31T14:04:00,emw,12.00
2023-07-31T14:06:00,emw,18.00
2023-07-31T14:07:00,emw,12.00
2023-07-31T14:09:00,emw,18.00
2023-07-31T14:11:00,emw,12.00
2023-07-31T14:13:00,emw,12.00
2023-07-31T14:15:00,emw,6.01
2023-07-31T14:17:00,emw,12.00
2023-07-31T14:19:00,emw,6.01
2023-07-31T14:21:00,emw,12.00
2023-07-31T14:22:00,emw,6.01
2023-07-31T14:24:00,emw,17.99
2023-07-31T14:26:00,emw,24.01
2023-07-31T14:28:00,emw,18.00
2023-07-31T14:29:00,emw,5.99
2023-07-31T14:31:00,emw,12.00
2023-07-31T14:33:00,emw,12.01
2023-07-31T14:34:00,emw,5.99
2023-07-31T14:36:00,emw,6.01
2023-07-31T14:38:00,emw,12.00
2023-07-31T14:40:00,emw,12.00
2023-07-31T14:41:00,emw,6.01
2023-07-31T14:44:00,emw,12.00
2023-07-31T14:46:00,emw,12.00
2023-07-31T14:47:00,emw,6.01
2023-07-31T14:49:00,emw,5.99
2023-07-31T14:50:00,emw,12.01
2023-07-31T14:52:00,emw,17.99
2023-07-31T14:54:00,emw,24.01
2023-07-31T14:56:00,emw,18.00
2023-07-31T14:58:00,emw,12.00
2023-07-31T15:00:00,emw,12.00
2023-07-31T15:02:00,emw,12.00
2023-07-31T15:04:00,emw,12.00
2023-07-31T15:05:00,emw,12.01
2023-07-31T15:07:00,emw,17.99
2023-07-31T15:08:00,emw,6.01
2023-07-31T15:09:00,emw,12.00
2023-07-31T15:10:00,emw,6.01
2023-07-31T15:12:00,emw,5.99
2023-07-31T15:14:00,emw,12.01
2023-07-31T15:16:00,emw,17.99
2023-07-31T15:18:00,emw,24.01
2023-07-31T15:19:00,emw,5.99
2023-07-31T15:21:00,emw,18.00
2023-07-31T15:23:00,emw,12.00
2023-07-31T15:24:00,emw,6.01
2023-07-31T15:26:00,emw,6.01
2023-07-31T15:28:00,emw,12.00
2023-07-31T15:29:00,emw,5.99
2023-07-31T15:31:00,emw,6.01
2023-07-31T15:33:00,emw,12.00
2023-07-31T15:34:00,emw,6.01
2023-07-31T15:36:00,emw,12.00
2023-07-31T15:37:00,emw,6.01
2023-07-31T15:38:00,emw,5.99
2023-07-31T15:40:00,emw,18.00
2023-07-31T15:42:00,emw,18.00
2023-07-31T15:43:00,emw,12.00
2023-07-31T15:45:00,emw,18.00
2023-07-31T15:46:00,emw,5.99
2023-07-31T15:48:00,emw,18.00
2023-07-31T15:50:00,emw,18.00
2023-07-31T15:52:00,emw,18.00
2023-07-31T15:54:00,emw,12.00
2023-07-31T15:55:00,emw,6.01
2023-07-31T15:56:00,emw,5.99
2023-07-31T15:58:00,emw,12.00
2023-07-31T16:00:00,emw,12.01
2023-07-31T16:02:00,emw,5.99
2023-07-31T16:04:00,emw,12.00
2023-07-31T16:05:00,emw,6.01
2023-07-31T16:07:00,emw,12.00
2023-07-31T16:08:00,emw,12.00
2023-07-31T16:10:00,emw,18.00
2023-07-31T16:11:00,emw,6.01
2023-07-31T16:13:00,emw,5.99
2023-07-31T16:15:00,emw,6.01
2023-07-31T16:17:00,emw,6.01
2023-07-31T16:18:00,emw,5.99
2023-07-31T16:20:00,emw,6.01
2023-07-31T16:22:00,emw,5.99
2023-07-31T16:23:00,emw,6.01
2023-07-31T16:25:00,emw,6.01
2023-07-31T16:27:00,emw,5.99
2023-07-31T16:30:00,emw,6.01
2023-07-31T16:32:00,emw,5.99
2023-07-31T16:35:00,emw,6.01
2023-07-31T16:36:00,emw,6.01
2023-07-31T16:38:00,emw,5.99
2023-07-31T16:41:00,emw,6.01
2023-07-31T16:42:00,emw,5.99
2023-07-31T16:45:00,emw,6.01
2023-07-31T16:47:00,emw,6.01
2023-07-31T16:48:00,emw,5.99
2023-07-31T16:50:00,emw,12.00
2023-07-31T16:51:00,emw,12.01
2023-07-31T16:52:00,emw,5.99
2023-07-31T16:54:00,emw,6.01
2023-07-31T16:55:00,emw,5.99
2023-07-31T16:57:00,emw,6.01
2023-07-31T17:00:00,emw,6.01
2023-07-31T17:03:00,emw,5.99
2023-07-31T17:06:00,emw,6.01
2023-07-31T17:07:00,emw,5.99
2023-07-31T17:09:00,emw,6.01
2023-07-31T17:11:00,emw,6.01
2023-07-31T17:13:00,emw,12.00
2023-07-31T17:14:00,emw,5.99
2023-07-31T17:16:00,emw,18.00
2023-07-31T17:18:00,emw,6.01
2023-07-31T17:19:00,emw,5.99
2023-07-31T17:21:00,emw,12.01
2023-07-31T17:22:00,emw,12.00
2023-07-31T17:26:00,emw,5.99
2023-07-31T17:27:00,emw,6.01
2023-07-31T17:30:00,emw,6.01
2023-07-31T17:33:00,emw,5.99
2023-07-31T17:35:00,emw,6.01
2023-07-31T17:37:00,emw,5.99
2023-07-31T17:39:00,emw,6.01
2023-07-31T17:42:00,emw,6.01
2023-07-31T17:44:00,emw,5.99
2023-07-31T17:46:00,emw,6.01
2023-07-31T17:49:00,emw,5.99
2023-07-31T17:50:00,emw,12.01
2023-07-31T17:52:00,emw,12.00
2023-07-31T17:53:00,emw,5.99
2023-07-31T17:55:00,emw,6.01
2023-07-31T17:57:00,emw,6.01
2023-07-31T18:00:00,emw,5.99
2023-07-31T18:02:00,emw,6.01
2023-07-31T18:05:00,emw,5.99
2023-07-31T18:08:00,emw,6.01
2023-07-31T18:11:00,emw,6.01
2023-07-31T18:13:00,emw,5.99
2023-07-31T18:17:00,emw,6.01
2023-07-31T18:19:00,emw,5.99
2023-07-31T18:22:00,emw,6.01
2023-07-31T18:24:00,emw,12.00
2023-07-31T18:25:00,emw,6.01
2023-07-31T18:27:00,emw,12.00
2023-07-31T18:29:00,emw,6.01
2023-07-31T18:31:00,emw,5.99
2023-07-31T18:34:00,emw,6.01
2023-07-31T18:37:00,emw,5.99
2023-07-31T18:40:00,emw,6.01
2023-07-31T18:42:00,emw,6.01
2023-07-31T18:45:00,emw,5.99
2023-07-31T18:48:00,emw,6.01
2023-07-31T18:52:00,emw,5.99
2023-07-31T18:54:00,emw,6.01
2023-07-31T18:57:00,emw,6.01
2023-07-31T18:59:00,emw,5.99
2023-07-31T19:02:00,emw,6.01
2023-07-31T19:04:00,emw,12.00
2023-07-31T19:05:00,emw,6.01
2023-07-31T19:07:00,emw,12.00
2023-07-31T19:08:00,emw,5.99
2023-07-31T19:11:00,emw,6.01
2023-07-31T19:15:00,emw,6.01
2023-07-31T19:18:00,emw,5.99
2023-07-31T19:21:00,emw,6.01
2023-07-31T19:22:00,emw,5.99
2023-07-31T19:25:00,emw,6.01
2023-07-31T19:28:00,emw,6.01
2023-07-31T19:30:00,emw,5.99
2023-07-31T19:34:00,emw,6.01
2023-07-31T19:37:00,emw,5.99
2023-07-31T19:38:00,emw,6.01
2023-07-31T19:40:00,emw,6.01
2023-07-31T19:42:00,emw,12.00
2023-07-31T19:43:00,emw,5.99
2023-07-31T19:45:00,emw,12.01
2023-07-31T19:47:00,emw,5.99
2023-07-31T19:51:00,emw,6.01
2023-07-31T19:54:00,emw,5.99
2023-07-31T19:55:00,emw,6.01
2023-07-31T19:58:00,emw,6.01
2023-07-31T20:02:00,emw,5.99
2023-07-31T20:04:00,emw,6.01
2023-07-31T20:06:00,emw,5.99
2023-07-31T20:09:00,emw,6.01
2023-07-31T20:13:00,emw,6.01
2023-07-31T20:15:00,emw,5.99
2023-07-31T20:19:00,emw,6.01
2023-07-31T20:21:00,emw,5.99
2023-07-31T20:23:00,emw,6.01
2023-07-31T20:27:00,emw,6.01
2023-07-31T20:29:00,emw,5.99
2023-07-31T20:31:00,emw,6.01
2023-07-31T20:32:00,emw,5.99
2023-07-31T20:33:00,emw,6.01
2023-07-31T20:34:00,emw,6.01
2023-07-31T20:35:00,emw,5.99
2023-07-31T20:37:00,emw,12.00
2023-07-31T20:40:00,emw,6.01
2023-07-31T20:42:00,emw,6.01
2023-07-31T20:45:00,emw,5.99
2023-07-31T20:47:00,emw,6.01
2023-07-31T20:50:00,emw,5.99
2023-07-31T20:52:00,emw,6.01
2023-07-31T20:56:00,emw,6.01
2023-07-31T20:59:00,emw,5.99
2023-07-31T21:01:00,emw,6.01
2023-07-31T21:02:00,emw,5.99
2023-07-31T21:04:00,emw,12.01
2023-07-31T21:06:00,emw,12.00
2023-07-31T21:07:00,emw,5.99
2023-07-31T21:09:00,emw,6.01
2023-07-31T21:12:00,emw,6.01
2023-07-31T21:15:00,emw,5.99
2023-07-31T21:17:00,emw,6.01
2023-07-31T21:19:00,emw,12.00
2023-07-31T21:21:00,emw,12.00
2023-07-31T21:22:00,emw,6.01
2023-07-31T21:24:00,emw,5.99
2023-07-31T21:26:00,emw,6.01
2023-07-31T21:29:00,emw,6.01
2023-07-31T21:32:00,emw,5.99
2023-07-31T21:34:00,emw,6.01
2023-07-31T21:38:00,emw,5.99
2023-07-31T21:40:00,emw,6.01
2023-07-31T21:43:00,emw,6.01
2023-07-31T21:46:00,emw,5.99
2023-07-31T21:49:00,emw,6.01
2023-07-31T21:51:00,emw,5.99
2023-07-31T21:55:00,emw,6.01
2023-07-31T21:57:00,emw,6.01
2023-07-31T21:59:00,emw,5.99
2023-07-31T22:03:00,emw,6.01
2023-07-31T22:05:00,emw,5.99
2023-07-31T22:07:00,emw,6.01
2023-07-31T22:10:00,emw,6.01
2023-07-31T22:14:00,emw,5.99
2023-07-31T22:16:00,emw,6.01
2023-07-31T22:19:00,emw,12.00
2023-07-31T22:21:00,emw,12.00
2023-07-31T22:23:00,emw,12.00
2023-07-31T22:24:00,emw,6.01
2023-07-31T22:25:00,emw,6.01
2023-07-31T22:28:00,emw,5.99
2023-07-31T22:30:00,emw,6.01
2023-07-31T22:33:00,emw,5.99
2023-07-31T22:36:00,emw,6.01
2023-07-31T22:39:00,emw,6.01
2023-07-31T22:41:00,emw,5.99
2023-07-31T22:44:00,emw,6.01
2023-07-31T22:48:00,emw,5.99
2023-07-31T22:51:00,emw,6.01
2023-07-31T22:54:00,emw,6.01
2023-07-31T22:56:00,emw,5.99
2023-07-31T22:58:00,emw,6.01
2023-07-31T23:01:00,emw,5.99
2023-07-31T23:05:00,emw,6.01
2023-07-31T23:07:00,emw,6.01
2023-07-31T23:10:00,emw,5.99
2023-07-31T23:12:00,emw,6.01
2023-07-31T23:15:00,emw,5.99
2023-07-31T23:17:00,emw,6.01
2023-07-31T23:20:00,emw,6.01
2023-07-31T23:23:00,emw,5.99
2023-07-31T23:25:00,emw,6.01
2023-07-31T23:29:00,emw,5.99
2023-07-31T23:31:00,emw,6.01
2023-07-31T23:33:00,emw,12.00
2023-07-31T23:34:00,emw,6.01
2023-07-31T23:36:00,emw,12.00
2023-07-31T23:38:00,emw,6.01
2023-07-31T23:40:00,emw,5.99
2023-07-31T23:42:00,emw,6.01
2023-07-31T23:45:00,emw,5.99
2023-07-31T23:49:00,emw,6.01
2023-07-31T23:51:00,emw,6.01
2023-07-31T23:54:00,emw,5.99
2023-07-31T23:56:00,emw,6.01
2023-07-31T23:58:00,emw,5.99
