#datetime,building,power
2023-07-07T00:00:00,prt,48.20
2023-07-07T00:01:00,prt,50.44
2023-07-07T00:02:00,prt,50.00
2023-07-07T00:03:00,prt,58.90
2023-07-07T00:04:00,prt,51.96
2023-07-07T00:05:00,prt,52.60
2023-07-07T00:06:00,prt,43.77
2023-07-07T00:07:00,prt,44.30
2023-07-07T00:08:00,prt,39.88
2023-07-07T00:09:00,prt,40.54
2023-07-07T00:10:00,prt,38.84
2023-07-07T00:11:00,prt,44.59
2023-07-07T00:12:00,prt,45.80
2023-07-07T00:13:00,prt,36.82
2023-07-07T00:14:00,prt,37.37
2023-07-07T00:15:00,prt,36.28
2023-07-07T00:16:00,prt,36.15
2023-07-07T00:17:00,prt,35.63
2023-07-07T00:18:00,prt,36.32
2023-07-07T00:19:00,prt,36.23
2023-07-07T00:20:00,prt,44.76
2023-07-07T00:21:00,prt,43.95
2023-07-07T00:22:00,prt,37.61
2023-07-07T00:23:00,prt,38.00
2023-07-07T00:24:00,prt,47.47
2023-07-07T00:25:00,prt,48.60
2023-07-07T00:26:00,prt,48.85
2023-07-07T00:27:00,prt,48.28
2023-07-07T00:28:00,prt,53.13
2023-07-07T00:29:00,prt,51.16
2023-07-07T00:30:00,prt,46.57
2023-07-07T00:31:00,prt,39.84
2023-07-07T00:32:00,prt,40.28
2023-07-07T00:33:00,prt,39.17
2023-07-07T00:34:00,prt,36.94
2023-07-07T00:35:00,prt,37.37
2023-07-07T00:36:00,prt,37.09
2023-07-07T00:37:00,prt,38.04
2023-07-07T00:38:00,prt,46.39
2023-07-07T00:39:00,prt,42.43
2023-07-07T00:40:00,prt,38.53
2023-07-07T00:41:00,prt,38.80
2023-07-07T00:42:00,prt,40.25
2023-07-07T00:43:00,prt,38.99
2023-07-07T00:44:00,prt,39.34
2023-07-07T00:45:00,prt,39.07
2023-07-07T00:46:00,prt,39.03
2023-07-07T00:47:00,prt,56.90
2023-07-07T00:48:00,prt,53.07
2023-07-07T00:49:00,prt,50.59
2023-07-07T00:50:00,prt,53.52
2023-07-07T00:51:00,prt,55.50
2023-07-07T00:52:00,prt,45.39
2023-07-07T00:53:00,prt,44.24
2023-07-07T00:54:00,prt,41.91
2023-07-07T00:55:00,prt,39.46
2023-07-07T00:56:00,prt,46.33
2023-07-07T00:57:00,prt,43.17
2023-07-07T00:58:00,prt,39.98
2023-07-07T00:59:00,prt,39.09
2023-07-07T01:00:00,prt,38.13
2023-07-07T01:01:00,prt,38.25
2023-07-07T01:02:00,prt,38.73
2023-07-07T01:03:00,prt,39.36
2023-07-07T01:04:00,prt,39.40
2023-07-07T01:05:00,prt,47.10
2023-07-07T01:06:00,prt,42.58
2023-07-07T01:07:00,prt,49.88
2023-07-07T01:08:00,prt,49.02
2023-07-07T01:09:00,prt,49.10
2023-07-07T01:10:00,prt,50.45
2023-07-07T01:11:00,prt,49.39
2023-07-07T01:12:00,prt,41.39
2023-07-07T01:13:00,prt,41.03
2023-07-07T01:14:00,prt,51.28
2023-07-07T01:15:00,prt,48.72
2023-07-07T01:16:00,prt,47.89
2023-07-07T01:17:00,prt,45.65
2023-07-07T01:18:00,prt,52.35
2023-07-07T01:19:00,prt,53.13
2023-07-07T01:20:00,prt,52.74
2023-07-07T01:21:00,prt,60.47
2023-07-07T01:22:00,prt,62.28
2023-07-07T01:23:00,prt,70.29
2023-07-07T01:24:00,prt,70.39
2023-07-07T01:25:00,prt,77.65
2023-07-07T01:26:00,prt,74.77
2023-07-07T01:27:00,prt,66.09
2023-07-07T01:28:00,prt,62.44
2023-07-07T01:29:00,prt,57.56
2023-07-07T01:30:00,prt,44.56
2023-07-07T01:31:00,prt,50.37
2023-07-07T01:32:00,prt,48.36
2023-07-07T01:33:00,prt,44.34
2023-07-07T01:34:00,prt,51.47
2023-07-07T01:35:00,prt,54.45
2023-07-07T01:36:00,prt,52.21
2023-07-07T01:37:00,prt,57.65
2023-07-07T01:38:00,prt,62.40
2023-07-07T01:39:00,prt,63.68
2023-07-07T01:40:00,prt,69.65
2023-07-07T01:41:00,prt,65.63
2023-07-07T01:42:00,prt,59.08
2023-07-07T01:43:00,prt,58.77
2023-07-07T01:44:00,prt,49.67
2023-07-07T01:45:00,prt,48.68
2023-07-07T01:46:00,prt,49.61
2023-07-07T01:47:00,prt,48.98
2023-07-07T01:48:00,prt,48.37
2023-07-07T01:49:00,prt,58.66
2023-07-07T01:50:00,prt,56.33
2023-07-07T01:51:00,prt,50.58
2023-07-07T01:52:00,prt,50.87
2023-07-07T01:53:00,prt,51.77
2023-07-07T01:54:00,prt,56.97
2023-07-07T01:55:00,prt,51.81
2023-07-07T01:56:00,prt,50.50
2023-07-07T01:57:00,prt,51.87
2023-07-07T01:58:00,prt,60.11
2023-07-07T01:59:00,prt,57.50
2023-07-07T02:00:00,prt,52.67
2023-07-07T02:01:00,prt,51.58
2023-07-07T02:02:00,prt,53.84
2023-07-07T02:03:00,prt,51.83
2023-07-07T02:04:00,prt,51.29
2023-07-07T02:05:00,prt,47.49
2023-07-07T02:06:00,prt,46.87
2023-07-07T02:07:00,prt,52.63
2023-07-07T02:08:00,prt,60.71
2023-07-07T02:09:00,prt,57.83
2023-07-07T02:10:00,prt,58.89
2023-07-07T02:11:00,prt,60.56
2023-07-07T02:12:00,prt,59.15
2023-07-07T02:13:00,prt,50.83
2023-07-07T02:14:00,prt,51.93
2023-07-07T02:15:00,prt,50.73
2023-07-07T02:16:00,prt,57.46
2023-07-07T02:17:00,prt,55.38
2023-07-07T02:18:00,prt,46.65
2023-07-07T02:19:00,prt,45.48
2023-07-07T02:20:00,prt,45.10
2023-07-07T02:21:00,prt,45.29
2023-07-07T02:22:00,prt,42.55
2023-07-07T02:23:00,prt,43.18
2023-07-07T02:24:00,prt,42.05
2023-07-07T02:25:00,prt,53.75
2023-07-07T02:26:00,prt,54.07
2023-07-07T02:27:00,prt,48.87
2023-07-07T02:28:00,prt,47.04
2023-07-07T02:29:00,prt,43.90
2023-07-07T02:30:00,prt,44.93
2023-07-07T02:31:00,prt,45.13
2023-07-07T02:32:00,prt,45.50
2023-07-07T02:33:00,prt,45.18
2023-07-07T02:34:00,prt,52.10
2023-07-07T02:35:00,prt,51.97
2023-07-07T02:36:00,prt,45.02
2023-07-07T02:37:00,prt,44.59
2023-07-07T02:38:00,prt,45.01
2023-07-07T02:39:00,prt,46.90
2023-07-07T02:40:00,prt,46.60
2023-07-07T02:41:00,prt,45.28
2023-07-07T02:42:00,prt,52.61
2023-07-07T02:43:00,prt,55.51
2023-07-07T02:44:00,prt,63.43
2023-07-07T02:45:00,prt,55.79
2023-07-07T02:46:00,prt,56.18
2023-07-07T02:47:00,prt,46.77
2023-07-07T02:48:00,prt,47.71
2023-07-07T02:49:00,prt,51.18
2023-07-07T02:50:00,prt,51.52
2023-07-07T02:51:00,prt,52.00
2023-07-07T02:52:00,prt,50.36
2023-07-07T02:53:00,prt,58.33
2023-07-07T02:54:00,prt,51.94
2023-07-07T02:55:00,prt,47.18
2023-07-07T02:56:00,prt,47.26
2023-07-07T02:57:00,prt,43.84
2023-07-07T02:58:00,prt,43.07
2023-07-07T02:59:00,prt,42.85
2023-07-07T03:00:00,prt,41.77
2023-07-07T03:01:00,prt,44.11
2023-07-07T03:02:00,prt,52.98
2023-07-07T03:03:00,prt,47.40
2023-07-07T03:04:00,prt,41.88
2023-07-07T03:05:00,prt,44.90
2023-07-07T03:06:00,prt,44.81
2023-07-07T03:07:00,prt,44.95
2023-07-07T03:08:00,prt,45.52
2023-07-07T03:09:00,prt,47.05
2023-07-07T03:10:00,prt,46.11
2023-07-07T03:11:00,prt,53.43
2023-07-07T03:12:00,prt,48.70
2023-07-07T03:13:00,prt,49.78
2023-07-07T03:14:00,prt,50.04
2023-07-07T03:15:00,prt,50.58
2023-07-07T03:16:00,prt,48.58
2023-07-07T03:17:00,prt,44.61
2023-07-07T03:18:00,prt,47.95
2023-07-07T03:19:00,prt,48.12
2023-07-07T03:20:00,prt,53.71
2023-07-07T03:21:00,prt,50.10
2023-07-07T03:22:00,prt,46.63
2023-07-07T03:23:00,prt,44.58
2023-07-07T03:24:00,prt,45.92
2023-07-07T03:25:00,prt,45.79
2023-07-07T03:26:00,prt,53.70
2023-07-07T03:27:00,prt,54.14
2023-07-07T03:28:00,prt,56.36
2023-07-07T03:29:00,prt,65.44
2023-07-07T03:30:00,prt,53.60
2023-07-07T03:31:00,prt,49.57
2023-07-07T03:32:00,prt,45.89
2023-07-07T03:33:00,prt,48.61
2023-07-07T03:34:00,prt,48.27
2023-07-07T03:35:00,prt,45.92
2023-07-07T03:36:00,prt,42.30
2023-07-07T03:37:00,prt,46.25
2023-07-07T03:38:00,prt,53.64
2023-07-07T03:39:00,prt,52.23
2023-07-07T03:40:00,prt,51.84
2023-07-07T03:41:00,prt,44.03
2023-07-07T03:42:00,prt,41.75
2023-07-07T03:43:00,prt,41.63
2023-07-07T03:44:00,prt,43.74
2023-07-07T03:45:00,prt,42.27
2023-07-07T03:46:00,prt,42.05
2023-07-07T03:47:00,prt,49.45
2023-07-07T03:48:00,prt,49.17
2023-07-07T03:49:00,prt,42.99
2023-07-07T03:50:00,prt,47.09
2023-07-07T03:51:00,prt,44.69
2023-07-07T03:52:00,prt,44.22
2023-07-07T03:53:00,prt,42.52
2023-07-07T03:54:00,prt,42.93
2023-07-07T03:55:00,prt,43.01
2023-07-07T03:56:00,prt,48.86
2023-07-07T03:57:00,prt,52.28
2023-07-07T03:58:00,prt,48.38
2023-07-07T03:59:00,prt,47.83
2023-07-07T04:00:00,prt,48.34
2023-07-07T04:01:00,prt,58.34
2023-07-07T04:02:00,prt,58.98
2023-07-07T04:03:00,prt,59.11
2023-07-07T04:04:00,prt,58.65
2023-07-07T04:05:00,prt,55.99
2023-07-07T04:06:00,prt,63.03
2023-07-07T04:07:00,prt,58.32
2023-07-07T04:08:00,prt,57.79
2023-07-07T04:09:00,prt,54.81
2023-07-07T04:10:00,prt,55.42
2023-07-07T04:11:00,prt,54.84
2023-07-07T04:12:00,prt,53.42
2023-07-07T04:13:00,prt,53.68
2023-07-07T04:14:00,prt,50.08
2023-07-07T04:15:00,prt,58.66
2023-07-07T04:16:00,prt,53.99
2023-07-07T04:17:00,prt,48.28
2023-07-07T04:18:00,prt,48.76
2023-07-07T04:19:00,prt,50.69
2023-07-07T04:20:00,prt,62.62
2023-07-07T04:21:00,prt,61.88
2023-07-07T04:22:00,prt,61.80
2023-07-07T04:23:00,prt,62.55
2023-07-07T04:24:00,prt,60.84
2023-07-07T04:25:00,prt,56.27
2023-07-07T04:26:00,prt,57.50
2023-07-07T04:27:00,prt,56.56
2023-07-07T04:28:00,prt,55.90
2023-07-07T04:29:00,prt,52.66
2023-07-07T04:30:00,prt,53.11
2023-07-07T04:31:00,prt,54.27
2023-07-07T04:32:00,prt,52.84
2023-07-07T04:33:00,prt,60.93
2023-07-07T04:34:00,prt,57.72
2023-07-07T04:35:00,prt,60.43
2023-07-07T04:36:00,prt,58.61
2023-07-07T04:37:00,prt,59.14
2023-07-07T04:38:00,prt,58.90
2023-07-07T04:39:00,prt,60.49
2023-07-07T04:40:00,prt,57.51
2023-07-07T04:41:00,prt,59.00
2023-07-07T04:42:00,prt,65.70
2023-07-07T04:43:00,prt,65.55
2023-07-07T04:44:00,prt,57.70
2023-07-07T04:45:00,prt,56.64
2023-07-07T04:46:00,prt,56.15
2023-07-07T04:47:00,prt,56.02
2023-07-07T04:48:00,prt,56.41
2023-07-07T04:49:00,prt,58.28
2023-07-07T04:50:00,prt,62.37
2023-07-07T04:51:00,prt,61.38
2023-07-07T04:52:00,prt,68.51
2023-07-07T04:53:00,prt,60.88
2023-07-07T04:54:00,prt,57.63
2023-07-07T04:55:00,prt,60.13
2023-07-07T04:56:00,prt,58.00
2023-07-07T04:57:00,prt,57.11
2023-07-07T04:58:00,prt,56.00
2023-07-07T04:59:00,prt,54.86
2023-07-07T05:00:00,prt,55.61
2023-07-07T05:01:00,prt,64.97
2023-07-07T05:02:00,prt,59.03
2023-07-07T05:03:00,prt,59.21
2023-07-07T05:04:00,prt,61.46
2023-07-07T05:05:00,prt,61.89
2023-07-07T05:06:00,prt,71.13
2023-07-07T05:07:00,prt,76.23
2023-07-07T05:08:00,prt,76.62
2023-07-07T05:09:00,prt,79.53
2023-07-07T05:10:00,prt,97.24
2023-07-07T05:11:00,prt,85.59
2023-07-07T05:12:00,prt,79.73
2023-07-07T05:13:00,prt,89.63
2023-07-07T05:14:00,prt,91.48
2023-07-07T05:15:00,prt,90.43
2023-07-07T05:16:00,prt,90.32
2023-07-07T05:17:00,prt,88.04
2023-07-07T05:18:00,prt,86.48
2023-07-07T05:19:00,prt,84.95
2023-07-07T05:20:00,prt,84.67
2023-07-07T05:21:00,prt,81.78
2023-07-07T05:22:00,prt,77.15
2023-07-07T05:23:00,prt,75.23
2023-07-07T05:24:00,prt,77.58
2023-07-07T05:25:00,prt,77.48
2023-07-07T05:26:00,prt,78.74
2023-07-07T05:27:00,prt,80.61
2023-07-07T05:28:00,prt,83.14
2023-07-07T05:29:00,prt,84.21
2023-07-07T05:30:00,prt,77.84
2023-07-07T05:31:00,prt,75.48
2023-07-07T05:32:00,prt,83.89
2023-07-07T05:33:00,prt,84.11
2023-07-07T05:34:00,prt,87.78
2023-07-07T05:35:00,prt,86.70
2023-07-07T05:36:00,prt,84.70
2023-07-07T05:37:00,prt,88.30
2023-07-07T05:38:00,prt,91.70
2023-07-07T05:39:00,prt,84.19
2023-07-07T05:40:00,prt,71.22
2023-07-07T05:41:00,prt,70.44
2023-07-07T05:42:00,prt,63.73
2023-07-07T05:43:00,prt,65.01
2023-07-07T05:44:00,prt,68.14
2023-07-07T05:45:00,prt,65.27
2023-07-07T05:46:00,prt,74.85
2023-07-07T05:47:00,prt,79.97
2023-07-07T05:48:00,prt,77.83
2023-07-07T05:49:00,prt,88.01
2023-07-07T05:50:00,prt,93.46
2023-07-07T05:51:00,prt,100.15
2023-07-07T05:52:00,prt,99.30
2023-07-07T05:53:00,prt,93.92
2023-07-07T05:54:00,prt,87.94
2023-07-07T05:55:00,prt,88.75
2023-07-07T05:56:00,prt,108.28
2023-07-07T05:57:00,prt,86.48
2023-07-07T05:58:00,prt,85.50
2023-07-07T05:59:00,prt,89.38
2023-07-07T06:00:00,prt,92.02
2023-07-07T06:01:00,prt,117.23
2023-07-07T06:02:00,prt,118.81
2023-07-07T06:03:00,prt,120.25
2023-07-07T06:04:00,prt,118.04
2023-07-07T06:05:00,prt,118.36
2023-07-07T06:06:00,prt,117.36
2023-07-07T06:07:00,prt,124.36
2023-07-07T06:08:00,prt,123.41
2023-07-07T06:09:00,prt,119.16
2023-07-07T06:10:00,prt,116.41
2023-07-07T06:11:00,prt,131.49
2023-07-07T06:12:00,prt,130.81
2023-07-07T06:13:00,prt,134.46
2023-07-07T06:14:00,prt,123.15
2023-07-07T06:15:00,prt,113.12
2023-07-07T06:16:00,prt,110.13
2023-07-07T06:17:00,prt,113.13
2023-07-07T06:18:00,prt,116.31
2023-07-07T06:19:00,prt,110.03
2023-07-07T06:20:00,prt,112.26
2023-07-07T06:21:00,prt,112.39
2023-07-07T06:22:00,prt,123.13
2023-07-07T06:23:00,prt,118.45
2023-07-07T06:24:00,prt,121.30
2023-07-07T06:25:00,prt,120.30
2023-07-07T06:26:00,prt,128.47
2023-07-07T06:27:00,prt,128.84
2023-07-07T06:28:00,prt,123.29
2023-07-07T06:29:00,prt,127.05
2023-07-07T06:30:00,prt,136.48
2023-07-07T06:31:00,prt,138.25
2023-07-07T06:32:00,prt,137.91
2023-07-07T06:33:00,prt,142.79
2023-07-07T06:34:00,prt,136.68
2023-07-07T06:35:00,prt,132.51
2023-07-07T06:36:00,prt,133.67
2023-07-07T06:37:00,prt,132.45
2023-07-07T06:38:00,prt,137.72
2023-07-07T06:39:00,prt,135.76
2023-07-07T06:40:00,prt,149.78
2023-07-07T06:41:00,prt,131.27
2023-07-07T06:42:00,prt,143.00
2023-07-07T06:43:00,prt,139.56
2023-07-07T06:44:00,prt,138.31
2023-07-07T06:45:00,prt,142.83
2023-07-07T06:46:00,prt,150.29
2023-07-07T06:47:00,prt,151.03
2023-07-07T06:48:00,prt,158.30
2023-07-07T06:49:00,prt,154.76
2023-07-07T06:50:00,prt,153.06
2023-07-07T06:51:00,prt,152.77
2023-07-07T06:52:00,prt,154.09
2023-07-07T06:53:00,prt,144.74
2023-07-07T06:54:00,prt,138.42
2023-07-07T06:55:00,prt,139.29
2023-07-07T06:56:00,prt,144.97
2023-07-07T06:57:00,prt,166.59
2023-07-07T06:58:00,prt,144.14
2023-07-07T06:59:00,prt,138.38
2023-07-07T07:00:00,prt,135.84
2023-07-07T07:01:00,prt,138.44
2023-07-07T07:02:00,prt,137.73
2023-07-07T07:03:00,prt,138.47
2023-07-07T07:04:00,prt,136.56
2023-07-07T07:05:00,prt,149.89
2023-07-07T07:06:00,prt,145.23
2023-07-07T07:07:00,prt,151.19
2023-07-07T07:08:00,prt,143.80
2023-07-07T07:09:00,prt,145.46
2023-07-07T07:10:00,prt,153.94
2023-07-07T07:11:00,prt,152.31
2023-07-07T07:12:00,prt,152.56
2023-07-07T07:13:00,prt,156.15
2023-07-07T07:14:00,prt,149.88
2023-07-07T07:15:00,prt,155.97
2023-07-07T07:16:00,prt,144.13
2023-07-07T07:17:00,prt,138.97
2023-07-07T07:18:00,prt,145.53
2023-07-07T07:19:00,prt,138.20
2023-07-07T07:20:00,prt,134.88
2023-07-07T07:21:00,prt,139.60
2023-07-07T07:22:00,prt,138.39
2023-07-07T07:23:00,prt,141.23
2023-07-07T07:24:00,prt,149.20
2023-07-07T07:25:00,prt,166.84
2023-07-07T07:26:00,prt,150.82
2023-07-07T07:27:00,prt,149.19
2023-07-07T07:28:00,prt,150.35
2023-07-07T07:29:00,prt,151.73
2023-07-07T07:30:00,prt,151.44
2023-07-07T07:31:00,prt,158.03
2023-07-07T07:32:00,prt,162.90
2023-07-07T07:33:00,prt,171.42
2023-07-07T07:34:00,prt,172.68
2023-07-07T07:35:00,prt,166.06
2023-07-07T07:36:00,prt,161.16
2023-07-07T07:37:00,prt,165.34
2023-07-07T07:38:00,prt,168.95
2023-07-07T07:39:00,prt,184.27
2023-07-07T07:40:00,prt,191.85
2023-07-07T07:41:00,prt,189.62
2023-07-07T07:42:00,prt,189.58
2023-07-07T07:43:00,prt,179.82
2023-07-07T07:44:00,prt,173.78
2023-07-07T07:45:00,prt,180.89
2023-07-07T07:46:00,prt,179.61
2023-07-07T07:47:00,prt,181.22
2023-07-07T07:48:00,prt,183.34
2023-07-07T07:49:00,prt,180.84
2023-07-07T07:50:00,prt,179.34
2023-07-07T07:51:00,prt,179.97
2023-07-07T07:52:00,prt,176.52
2023-07-07T07:53:00,prt,180.36
2023-07-07T07:54:00,prt,174.75
2023-07-07T07:55:00,prt,178.72
2023-07-07T07:56:00,prt,178.82
2023-07-07T07:57:00,prt,177.94
2023-07-07T07:58:00,prt,169.52
2023-07-07T07:59:00,prt,169.51
2023-07-07T08:00:00,prt,175.11
2023-07-07T08:01:00,prt,175.22
2023-07-07T08:02:00,prt,177.71
2023-07-07T08:03:00,prt,192.44
2023-07-07T08:04:00,prt,174.67
2023-07-07T08:05:00,prt,169.99
2023-07-07T08:06:00,prt,158.36
2023-07-07T08:07:00,prt,156.81
2023-07-07T08:08:00,prt,158.53
2023-07-07T08:09:00,prt,161.57
2023-07-07T08:10:00,prt,149.27
2023-07-07T08:11:00,prt,162.60
2023-07-07T08:12:00,prt,170.78
2023-07-07T08:13:00,prt,164.94
2023-07-07T08:14:00,prt,173.84
2023-07-07T08:15:00,prt,166.54
2023-07-07T08:16:00,prt,168.76
2023-07-07T08:17:00,prt,153.32
2023-07-07T08:18:00,prt,154.69
2023-07-07T08:19:00,prt,154.04
2023-07-07T08:20:00,prt,164.23
2023-07-07T08:21:00,prt,167.27
2023-07-07T08:22:00,prt,171.21
2023-07-07T08:23:00,prt,166.30
2023-07-07T08:24:00,prt,171.85
2023-07-07T08:25:00,prt,171.22
2023-07-07T08:26:00,prt,167.71
2023-07-07T08:27:00,prt,157.13
2023-07-07T08:28:00,prt,167.38
2023-07-07T08:29:00,prt,155.17
2023-07-07T08:30:00,prt,153.67
2023-07-07T08:31:00,prt,153.98
2023-07-07T08:32:00,prt,157.40
2023-07-07T08:33:00,prt,160.21
2023-07-07T08:34:00,prt,174.26
2023-07-07T08:35:00,prt,152.14
2023-07-07T08:36:00,prt,163.58
2023-07-07T08:37:00,prt,162.64
2023-07-07T08:38:00,prt,152.59
2023-07-07T08:39:00,prt,177.43
2023-07-07T08:40:00,prt,145.51
2023-07-07T08:41:00,prt,138.77
2023-07-07T08:42:00,prt,139.37
2023-07-07T08:43:00,prt,138.74
2023-07-07T08:44:00,prt,155.78
2023-07-07T08:45:00,prt,149.65
2023-07-07T08:46:00,prt,148.21
2023-07-07T08:47:00,prt,146.00
2023-07-07T08:48:00,prt,151.49
2023-07-07T08:49:00,prt,136.80
2023-07-07T08:50:00,prt,138.33
2023-07-07T08:51:00,prt,147.43
2023-07-07T08:52:00,prt,158.15
2023-07-07T08:53:00,prt,170.42
2023-07-07T08:54:00,prt,168.88
2023-07-07T08:55:00,prt,166.83
2023-07-07T08:56:00,prt,172.27
2023-07-07T08:57:00,prt,159.51
2023-07-07T08:58:00,prt,162.59
2023-07-07T08:59:00,prt,148.57
2023-07-07T09:00:00,prt,151.42
2023-07-07T09:01:00,prt,151.50
2023-07-07T09:02:00,prt,161.40
2023-07-07T09:03:00,prt,158.24
2023-07-07T09:04:00,prt,169.02
2023-07-07T09:05:00,prt,166.46
2023-07-07T09:06:00,prt,177.22
2023-07-07T09:07:00,prt,189.44
2023-07-07T09:08:00,prt,170.81
2023-07-07T09:09:00,prt,168.32
2023-07-07T09:10:00,prt,163.84
2023-07-07T09:11:00,prt,147.33
2023-07-07T09:12:00,prt,149.79
2023-07-07T09:13:00,prt,142.09
2023-07-07T09:14:00,prt,159.77
2023-07-07T09:15:00,prt,164.64
2023-07-07T09:16:00,prt,158.54
2023-07-07T09:17:00,prt,150.59
2023-07-07T09:18:00,prt,158.96
2023-07-07T09:19:00,prt,153.12
2023-07-07T09:20:00,prt,153.33
2023-07-07T09:21:00,prt,147.63
2023-07-07T09:22:00,prt,135.29
2023-07-07T09:23:00,prt,127.02
2023-07-07T09:24:00,prt,128.08
2023-07-07T09:25:00,prt,141.26
2023-07-07T09:26:00,prt,142.96
2023-07-07T09:27:00,prt,147.80
2023-07-07T09:28:00,prt,142.34
2023-07-07T09:29:00,prt,152.96
2023-07-07T09:30:00,prt,139.04
2023-07-07T09:31:00,prt,140.93
2023-07-07T09:32:00,prt,162.53
2023-07-07T09:33:00,prt,166.28
2023-07-07T09:34:00,prt,174.88
2023-07-07T09:35:00,prt,184.27
2023-07-07T09:36:00,prt,166.10
2023-07-07T09:37:00,prt,165.44
2023-07-07T09:38:00,prt,167.45
2023-07-07T09:39:00,prt,165.10
2023-07-07T09:40:00,prt,166.34
2023-07-07T09:41:00,prt,166.90
2023-07-07T09:42:00,prt,169.72
2023-07-07T09:43:00,prt,176.74
2023-07-07T09:44:00,prt,175.59
2023-07-07T09:45:00,prt,145.00
2023-07-07T09:46:00,prt,142.10
2023-07-07T09:47:00,prt,134.45
2023-07-07T09:48:00,prt,141.44
2023-07-07T09:49:00,prt,144.67
2023-07-07T09:50:00,prt,154.75
2023-07-07T09:51:00,prt,162.35
2023-07-07T09:52:00,prt,154.93
2023-07-07T09:53:00,prt,162.47
2023-07-07T09:54:00,prt,148.79
2023-07-07T09:55:00,prt,156.97
2023-07-07T09:56:00,prt,166.75
2023-07-07T09:57:00,prt,173.81
2023-07-07T09:58:00,prt,170.09
2023-07-07T09:59:00,prt,177.71
2023-07-07T10:00:00,prt,186.32
2023-07-07T10:01:00,prt,193.95
2023-07-07T10:02:00,prt,174.06
2023-07-07T10:03:00,prt,167.65
2023-07-07T10:04:00,prt,168.26
2023-07-07T10:05:00,prt,170.61
2023-07-07T10:06:00,prt,164.35
2023-07-07T10:07:00,prt,155.68
2023-07-07T10:08:00,prt,149.50
2023-07-07T10:09:00,prt,160.92
2023-07-07T10:10:00,prt,153.07
2023-07-07T10:11:00,prt,137.03
2023-07-07T10:12:00,prt,147.67
2023-07-07T10:13:00,prt,140.33
2023-07-07T10:14:00,prt,170.33
2023-07-07T10:15:00,prt,160.66
2023-07-07T10:16:00,prt,167.52
2023-07-07T10:17:00,prt,184.60
2023-07-07T10:18:00,prt,191.38
2023-07-07T10:19:00,prt,180.38
2023-07-07T10:20:00,prt,183.98
2023-07-07T10:21:00,prt,170.91
2023-07-07T10:22:00,prt,175.90
2023-07-07T10:23:00,prt,176.12
2023-07-07T10:24:00,prt,183.21
2023-07-07T10:25:00,prt,182.17
2023-07-07T10:26:00,prt,181.19
2023-07-07T10:27:00,prt,189.45
2023-07-07T10:28:00,prt,176.99
2023-07-07T10:29:00,prt,169.90
2023-07-07T10:30:00,prt,177.32
2023-07-07T10:31:00,prt,163.83
2023-07-07T10:32:00,prt,149.43
2023-07-07T10:33:00,prt,156.31
2023-07-07T10:34:00,prt,145.63
2023-07-07T10:35:00,prt,156.97
2023-07-07T10:36:00,prt,161.91
2023-07-07T10:37:00,prt,150.87
2023-07-07T10:38:00,prt,152.43
2023-07-07T10:39:00,prt,160.57
2023-07-07T10:40:00,prt,154.97
2023-07-07T10:41:00,prt,159.46
2023-07-07T10:42:00,prt,164.91
2023-07-07T10:43:00,prt,169.05
2023-07-07T10:44:00,prt,181.14
2023-07-07T10:45:00,prt,170.68
2023-07-07T10:46:00,prt,172.75
2023-07-07T10:47:00,prt,184.10
2023-07-07T10:48:00,prt,186.32
2023-07-07T10:49:00,prt,188.42
2023-07-07T10:50:00,prt,190.59
2023-07-07T10:51:00,prt,181.52
2023-07-07T10:52:00,prt,210.86
2023-07-07T10:53:00,prt,191.04
2023-07-07T10:54:00,prt,174.94
2023-07-07T10:55:00,prt,175.85
2023-07-07T10:56:00,prt,171.86
2023-07-07T10:57:00,prt,159.95
2023-07-07T10:58:00,prt,161.28
2023-07-07T10:59:00,prt,162.46
2023-07-07T11:00:00,prt,167.39
2023-07-07T11:01:00,prt,159.53
2023-07-07T11:02:00,prt,174.54
2023-07-07T11:03:00,prt,157.88
2023-07-07T11:04:00,prt,153.74
2023-07-07T11:05:00,prt,162.07
2023-07-07T11:06:00,prt,160.82
2023-07-07T11:07:00,prt,164.95
2023-07-07T11:08:00,prt,184.78
2023-07-07T11:09:00,prt,182.25
2023-07-07T11:10:00,prt,182.84
2023-07-07T11:11:00,prt,175.65
2023-07-07T11:12:00,prt,178.43
2023-07-07T11:13:00,prt,178.80
2023-07-07T11:14:00,prt,202.53
2023-07-07T11:15:00,prt,176.85
2023-07-07T11:16:00,prt,186.51
2023-07-07T11:17:00,prt,196.02
2023-07-07T11:18:00,prt,164.67
2023-07-07T11:19:00,prt,165.94
2023-07-07T11:20:00,prt,172.30
2023-07-07T11:21:00,prt,164.09
2023-07-07T11:22:00,prt,157.56
2023-07-07T11:23:00,prt,153.93
2023-07-07T11:24:00,prt,165.12
2023-07-07T11:25:00,prt,157.99
2023-07-07T11:26:00,prt,174.78
2023-07-07T11:27:00,prt,181.26
2023-07-07T11:28:00,prt,175.68
2023-07-07T11:29:00,prt,179.36
2023-07-07T11:30:00,prt,203.65
2023-07-07T11:31:00,prt,195.07
2023-07-07T11:32:00,prt,189.46
2023-07-07T11:33:00,prt,210.25
2023-07-07T11:34:00,prt,197.42
2023-07-07T11:35:00,prt,195.35
2023-07-07T11:36:00,prt,205.07
2023-07-07T11:37:00,prt,193.36
2023-07-07T11:38:00,prt,193.09
