#datetime,building,power
2022-02-17T00:00:00,mfh,43.86
2022-02-17T00:01:00,mfh,44.15
2022-02-17T00:02:00,mfh,44.46
2022-02-17T00:03:00,mfh,43.42
2022-02-17T00:04:00,mfh,43.28
2022-02-17T00:05:00,mfh,43.36
2022-02-17T00:06:00,mfh,43.81
2022-02-17T00:07:00,mfh,44.00
2022-02-17T00:08:00,mfh,44.30
2022-02-17T00:09:00,mfh,44.11
2022-02-17T00:10:00,mfh,43.53
2022-02-17T00:11:00,mfh,43.78
2022-02-17T00:12:00,mfh,44.01
2022-02-17T00:13:00,mfh,43.03
2022-02-17T00:14:00,mfh,43.29
2022-02-17T00:15:00,mfh,43.25
2022-02-17T00:16:00,mfh,43.80
2022-02-17T00:17:00,mfh,43.81
2022-02-17T00:18:00,mfh,43.84
2022-02-17T00:19:00,mfh,43.79
2022-02-17T00:20:00,mfh,43.15
2022-02-17T00:21:00,mfh,43.16
2022-02-17T00:22:00,mfh,42.93
2022-02-17T00:23:00,mfh,44.97
2022-02-17T00:24:00,mfh,45.67
2022-02-17T00:25:00,mfh,45.54
2022-02-17T00:26:00,mfh,45.63
2022-02-17T00:27:00,mfh,45.61
2022-02-17T00:28:00,mfh,45.61
2022-02-17T00:29:00,mfh,45.05
2022-02-17T00:30:00,mfh,44.85
2022-02-17T00:31:00,mfh,44.86
2022-02-17T00:32:00,mfh,45.70
2022-02-17T00:33:00,mfh,45.61
2022-02-17T00:34:00,mfh,45.55
2022-02-17T00:35:00,mfh,46.00
2022-02-17T00:36:00,mfh,44.98
2022-02-17T00:37:00,mfh,45.00
2022-02-17T00:38:00,mfh,45.00
2022-02-17T00:39:00,mfh,44.96
2022-02-17T00:40:00,mfh,45.57
2022-02-17T00:41:00,mfh,43.64
2022-02-17T00:42:00,mfh,43.79
2022-02-17T00:43:00,mfh,43.84
2022-02-17T00:44:00,mfh,44.35
2022-02-17T00:45:00,mfh,43.72
2022-02-17T00:46:00,mfh,43.00
2022-02-17T00:47:00,mfh,42.95
2022-02-17T00:48:00,mfh,43.73
2022-02-17T00:49:00,mfh,43.46
2022-02-17T00:50:00,mfh,43.70
2022-02-17T00:51:00,mfh,43.41
2022-02-17T00:52:00,mfh,43.44
2022-02-17T00:53:00,mfh,42.75
2022-02-17T00:54:00,mfh,42.75
2022-02-17T00:55:00,mfh,43.32
2022-02-17T00:56:00,mfh,42.89
2022-02-17T00:57:00,mfh,43.64
2022-02-17T00:58:00,mfh,43.93
2022-02-17T00:59:00,mfh,43.61
2022-02-17T01:00:00,mfh,43.55
2022-02-17T01:01:00,mfh,43.24
2022-02-17T01:02:00,mfh,42.83
2022-02-17T01:03:00,mfh,42.92
2022-02-17T01:04:00,mfh,42.90
2022-02-17T01:05:00,mfh,43.37
2022-02-17T01:06:00,mfh,43.50
2022-02-17T01:07:00,mfh,43.48
2022-02-17T01:08:00,mfh,43.48
2022-02-17T01:09:00,mfh,43.48
2022-02-17T01:10:00,mfh,42.81
2022-02-17T01:11:00,mfh,42.99
2022-02-17T01:12:00,mfh,42.95
2022-02-17T01:13:00,mfh,43.62
2022-02-17T01:14:00,mfh,43.56
2022-02-17T01:15:00,mfh,43.51
2022-02-17T01:16:00,mfh,44.01
2022-02-17T01:17:00,mfh,43.04
2022-02-17T01:18:00,mfh,43.04
2022-02-17T01:19:00,mfh,43.18
2022-02-17T01:20:00,mfh,42.97
2022-02-17T01:21:00,mfh,43.62
2022-02-17T01:22:00,mfh,43.61
2022-02-17T01:23:00,mfh,43.62
2022-02-17T01:24:00,mfh,43.66
2022-02-17T01:25:00,mfh,42.98
2022-02-17T01:26:00,mfh,43.31
2022-02-17T01:27:00,mfh,42.99
2022-02-17T01:28:00,mfh,42.99
2022-02-17T01:29:00,mfh,43.53
2022-02-17T01:30:00,mfh,44.00
2022-02-17T01:31:00,mfh,44.02
2022-02-17T01:32:00,mfh,43.55
2022-02-17T01:33:00,mfh,43.51
2022-02-17T01:34:00,mfh,42.84
2022-02-17T01:35:00,mfh,42.73
2022-02-17T01:36:00,mfh,42.79
2022-02-17T01:37:00,mfh,42.83
2022-02-17T01:38:00,mfh,43.61
2022-02-17T01:39:00,mfh,44.20
2022-02-17T01:40:00,mfh,43.94
2022-02-17T01:41:00,mfh,43.93
2022-02-17T01:42:00,mfh,43.08
2022-02-17T01:43:00,mfh,43.06
2022-02-17T01:44:00,mfh,44.06
2022-02-17T01:45:00,mfh,43.83
2022-02-17T01:46:00,mfh,44.49
2022-02-17T01:47:00,mfh,44.80
2022-02-17T01:48:00,mfh,43.71
2022-02-17T01:49:00,mfh,43.75
2022-02-17T01:50:00,mfh,43.70
2022-02-17T01:51:00,mfh,42.82
2022-02-17T01:52:00,mfh,42.81
2022-02-17T01:53:00,mfh,43.26
2022-02-17T01:54:00,mfh,45.55
2022-02-17T01:55:00,mfh,46.15
2022-02-17T01:56:00,mfh,46.19
2022-02-17T01:57:00,mfh,45.72
2022-02-17T01:58:00,mfh,45.74
2022-02-17T01:59:00,mfh,45.10
2022-02-17T02:00:00,mfh,44.95
2022-02-17T02:01:00,mfh,45.17
2022-02-17T02:02:00,mfh,45.47
2022-02-17T02:03:00,mfh,45.44
2022-02-17T02:04:00,mfh,45.72
2022-02-17T02:05:00,mfh,45.67
2022-02-17T02:06:00,mfh,45.61
2022-02-17T02:07:00,mfh,45.31
2022-02-17T02:08:00,mfh,44.54
2022-02-17T02:09:00,mfh,44.61
2022-02-17T02:10:00,mfh,45.50
2022-02-17T02:11:00,mfh,45.76
2022-02-17T02:12:00,mfh,43.30
2022-02-17T02:13:00,mfh,43.22
2022-02-17T02:14:00,mfh,43.31
2022-02-17T02:15:00,mfh,42.57
2022-02-17T02:16:00,mfh,42.62
2022-02-17T02:17:00,mfh,42.70
2022-02-17T02:18:00,mfh,42.74
2022-02-17T02:19:00,mfh,43.47
2022-02-17T02:20:00,mfh,44.41
2022-02-17T02:21:00,mfh,43.77
2022-02-17T02:22:00,mfh,43.88
2022-02-17T02:23:00,mfh,43.05
2022-02-17T02:24:00,mfh,43.18
2022-02-17T02:25:00,mfh,43.16
2022-02-17T02:26:00,mfh,43.08
2022-02-17T02:27:00,mfh,43.57
2022-02-17T02:28:00,mfh,43.54
2022-02-17T02:29:00,mfh,43.54
2022-02-17T02:30:00,mfh,43.33
2022-02-17T02:31:00,mfh,42.73
2022-02-17T02:32:00,mfh,43.42
2022-02-17T02:33:00,mfh,42.77
2022-02-17T02:34:00,mfh,42.80
2022-02-17T02:35:00,mfh,43.45
2022-02-17T02:36:00,mfh,43.27
2022-02-17T02:37:00,mfh,42.99
2022-02-17T02:38:00,mfh,42.66
2022-02-17T02:39:00,mfh,41.91
2022-02-17T02:40:00,mfh,40.57
2022-02-17T02:41:00,mfh,40.56
2022-02-17T02:42:00,mfh,45.69
2022-02-17T02:43:00,mfh,46.52
2022-02-17T02:44:00,mfh,68.74
2022-02-17T02:45:00,mfh,70.64
2022-02-17T02:46:00,mfh,60.58
2022-02-17T02:47:00,mfh,59.66
2022-02-17T02:48:00,mfh,58.41
2022-02-17T02:49:00,mfh,58.05
2022-02-17T02:50:00,mfh,57.63
2022-02-17T02:51:00,mfh,57.32
2022-02-17T02:52:00,mfh,57.27
2022-02-17T02:53:00,mfh,57.03
2022-02-17T02:54:00,mfh,56.81
2022-02-17T02:55:00,mfh,49.15
2022-02-17T02:56:00,mfh,48.33
2022-02-17T02:57:00,mfh,48.42
2022-02-17T02:58:00,mfh,48.00
2022-02-17T02:59:00,mfh,43.23
2022-02-17T03:00:00,mfh,42.92
2022-02-17T03:01:00,mfh,29.43
2022-02-17T03:02:00,mfh,29.76
2022-02-17T03:03:00,mfh,29.80
2022-02-17T03:04:00,mfh,29.19
2022-02-17T03:05:00,mfh,29.24
2022-02-17T03:06:00,mfh,29.46
2022-02-17T03:07:00,mfh,29.62
2022-02-17T03:08:00,mfh,29.89
2022-02-17T03:09:00,mfh,31.03
2022-02-17T03:10:00,mfh,30.76
2022-02-17T03:11:00,mfh,30.82
2022-02-17T03:12:00,mfh,30.68
2022-02-17T03:13:00,mfh,30.12
2022-02-17T03:14:00,mfh,30.12
2022-02-17T03:15:00,mfh,30.15
2022-02-17T03:16:00,mfh,30.10
2022-02-17T03:17:00,mfh,30.67
2022-02-17T03:18:00,mfh,30.79
2022-02-17T03:19:00,mfh,30.85
2022-02-17T03:20:00,mfh,30.84
2022-02-17T03:21:00,mfh,30.21
2022-02-17T03:22:00,mfh,40.06
2022-02-17T03:23:00,mfh,40.97
2022-02-17T03:24:00,mfh,41.71
2022-02-17T03:25:00,mfh,42.46
2022-02-17T03:26:00,mfh,42.38
2022-02-17T03:27:00,mfh,42.56
2022-02-17T03:28:00,mfh,43.71
2022-02-17T03:29:00,mfh,42.88
2022-02-17T03:30:00,mfh,43.16
2022-02-17T03:31:00,mfh,43.01
2022-02-17T03:32:00,mfh,43.01
2022-02-17T03:33:00,mfh,43.58
2022-02-17T03:34:00,mfh,43.51
2022-02-17T03:35:00,mfh,43.53
2022-02-17T03:36:00,mfh,44.73
2022-02-17T03:37:00,mfh,43.31
2022-02-17T03:38:00,mfh,43.05
2022-02-17T03:39:00,mfh,42.88
2022-02-17T03:40:00,mfh,42.82
2022-02-17T03:41:00,mfh,43.36
2022-02-17T03:42:00,mfh,44.16
2022-02-17T03:43:00,mfh,43.40
2022-02-17T03:44:00,mfh,43.61
2022-02-17T03:45:00,mfh,41.63
2022-02-17T03:46:00,mfh,40.80
2022-02-17T03:47:00,mfh,40.75
2022-02-17T03:48:00,mfh,40.74
2022-02-17T03:49:00,mfh,40.73
2022-02-17T03:50:00,mfh,40.74
2022-02-17T03:51:00,mfh,40.50
2022-02-17T03:52:00,mfh,41.73
2022-02-17T03:53:00,mfh,41.36
2022-02-17T03:54:00,mfh,40.41
2022-02-17T03:55:00,mfh,40.47
2022-02-17T03:56:00,mfh,40.87
2022-02-17T03:57:00,mfh,40.92
2022-02-17T03:58:00,mfh,41.58
2022-02-17T03:59:00,mfh,40.89
2022-02-17T04:00:00,mfh,41.47
2022-02-17T04:01:00,mfh,41.04
2022-02-17T04:02:00,mfh,40.91
2022-02-17T04:03:00,mfh,40.33
2022-02-17T04:04:00,mfh,40.33
2022-02-17T04:05:00,mfh,40.40
2022-02-17T04:06:00,mfh,40.96
2022-02-17T04:07:00,mfh,41.15
2022-02-17T04:08:00,mfh,41.00
2022-02-17T04:09:00,mfh,41.77
2022-02-17T04:10:00,mfh,41.08
2022-02-17T04:11:00,mfh,41.48
2022-02-17T04:12:00,mfh,41.06
2022-02-17T04:13:00,mfh,40.86
2022-02-17T04:14:00,mfh,42.00
2022-02-17T04:15:00,mfh,42.07
2022-02-17T04:16:00,mfh,42.10
2022-02-17T04:17:00,mfh,41.35
2022-02-17T04:18:00,mfh,40.83
2022-02-17T04:19:00,mfh,40.73
2022-02-17T04:20:00,mfh,41.47
2022-02-17T04:21:00,mfh,40.79
2022-02-17T04:22:00,mfh,40.90
2022-02-17T04:23:00,mfh,42.04
2022-02-17T04:24:00,mfh,42.17
2022-02-17T04:25:00,mfh,42.17
2022-02-17T04:26:00,mfh,41.48
2022-02-17T04:27:00,mfh,41.16
2022-02-17T04:28:00,mfh,41.08
2022-02-17T04:29:00,mfh,41.66
2022-02-17T04:30:00,mfh,41.91
2022-02-17T04:31:00,mfh,42.59
2022-02-17T04:32:00,mfh,43.77
2022-02-17T04:33:00,mfh,43.79
2022-02-17T04:34:00,mfh,43.87
2022-02-17T04:35:00,mfh,43.99
2022-02-17T04:36:00,mfh,43.14
2022-02-17T04:37:00,mfh,43.19
2022-02-17T04:38:00,mfh,43.79
2022-02-17T04:39:00,mfh,44.45
2022-02-17T04:40:00,mfh,43.97
2022-02-17T04:41:00,mfh,44.04
2022-02-17T04:42:00,mfh,44.19
2022-02-17T04:43:00,mfh,44.59
2022-02-17T04:44:00,mfh,43.27
2022-02-17T04:45:00,mfh,43.30
2022-02-17T04:46:00,mfh,43.32
2022-02-17T04:47:00,mfh,44.67
2022-02-17T04:48:00,mfh,44.05
2022-02-17T04:49:00,mfh,43.62
2022-02-17T04:50:00,mfh,43.19
2022-02-17T04:51:00,mfh,43.03
2022-02-17T04:52:00,mfh,43.17
2022-02-17T04:53:00,mfh,43.00
2022-02-17T04:54:00,mfh,43.70
2022-02-17T04:55:00,mfh,42.98
2022-02-17T04:56:00,mfh,42.97
2022-02-17T04:57:00,mfh,43.45
2022-02-17T04:58:00,mfh,43.38
2022-02-17T04:59:00,mfh,43.30
2022-02-17T05:00:00,mfh,44.34
2022-02-17T05:01:00,mfh,60.92
2022-02-17T05:02:00,mfh,62.30
2022-02-17T05:03:00,mfh,62.37
2022-02-17T05:04:00,mfh,62.38
2022-02-17T05:05:00,mfh,64.44
2022-02-17T05:06:00,mfh,64.43
2022-02-17T05:07:00,mfh,64.01
2022-02-17T05:08:00,mfh,63.53
2022-02-17T05:09:00,mfh,62.82
2022-02-17T05:10:00,mfh,62.58
2022-02-17T05:11:00,mfh,62.42
2022-02-17T05:12:00,mfh,62.78
2022-02-17T05:13:00,mfh,62.94
2022-02-17T05:14:00,mfh,63.55
2022-02-17T05:15:00,mfh,63.27
2022-02-17T05:16:00,mfh,63.33
2022-02-17T05:17:00,mfh,62.66
2022-02-17T05:18:00,mfh,62.40
2022-02-17T05:19:00,mfh,62.58
2022-02-17T05:20:00,mfh,64.08
2022-02-17T05:21:00,mfh,63.65
2022-02-17T05:22:00,mfh,61.68
2022-02-17T05:23:00,mfh,61.39
2022-02-17T05:24:00,mfh,61.64
2022-02-17T05:25:00,mfh,60.87
2022-02-17T05:26:00,mfh,61.70
2022-02-17T05:27:00,mfh,60.99
2022-02-17T05:28:00,mfh,60.98
2022-02-17T05:29:00,mfh,61.84
2022-02-17T05:30:00,mfh,61.84
2022-02-17T05:31:00,mfh,62.17
2022-02-17T05:32:00,mfh,63.02
2022-02-17T05:33:00,mfh,61.52
2022-02-17T05:34:00,mfh,61.36
2022-02-17T05:35:00,mfh,62.46
2022-02-17T05:36:00,mfh,62.60
2022-02-17T05:37:00,mfh,63.19
2022-02-17T05:38:00,mfh,63.03
2022-02-17T05:39:00,mfh,63.06
2022-02-17T05:40:00,mfh,63.32
2022-02-17T05:41:00,mfh,62.60
2022-02-17T05:42:00,mfh,62.01
2022-02-17T05:43:00,mfh,61.76
2022-02-17T05:44:00,mfh,62.16
2022-02-17T05:45:00,mfh,62.31
2022-02-17T05:46:00,mfh,62.93
2022-02-17T05:47:00,mfh,62.64
2022-02-17T05:48:00,mfh,62.56
2022-02-17T05:49:00,mfh,62.91
2022-02-17T05:50:00,mfh,62.20
2022-02-17T05:51:00,mfh,62.11
2022-02-17T05:52:00,mfh,67.87
2022-02-17T05:53:00,mfh,69.39
2022-02-17T05:54:00,mfh,69.68
2022-02-17T05:55:00,mfh,69.71
2022-02-17T05:56:00,mfh,69.60
2022-02-17T05:57:00,mfh,69.69
2022-02-17T05:58:00,mfh,69.22
2022-02-17T05:59:00,mfh,69.75
2022-02-17T06:00:00,mfh,69.05
2022-02-17T06:01:00,mfh,68.95
2022-02-17T06:02:00,mfh,69.21
2022-02-17T06:03:00,mfh,69.83
2022-02-17T06:04:00,mfh,68.82
2022-02-17T06:05:00,mfh,69.75
2022-02-17T06:06:00,mfh,69.74
2022-02-17T06:07:00,mfh,69.20
2022-02-17T06:08:00,mfh,69.32
2022-02-17T06:09:00,mfh,69.96
2022-02-17T06:10:00,mfh,70.11
2022-02-17T06:11:00,mfh,70.97
2022-02-17T06:12:00,mfh,69.62
2022-02-17T06:13:00,mfh,69.66
2022-02-17T06:14:00,mfh,69.91
2022-02-17T06:15:00,mfh,69.46
2022-02-17T06:16:00,mfh,69.27
2022-02-17T06:17:00,mfh,69.07
2022-02-17T06:18:00,mfh,68.80
2022-02-17T06:19:00,mfh,69.48
2022-02-17T06:20:00,mfh,69.21
2022-02-17T06:21:00,mfh,69.17
2022-02-17T06:22:00,mfh,69.26
2022-02-17T06:23:00,mfh,62.92
2022-02-17T06:24:00,mfh,63.07
2022-02-17T06:25:00,mfh,62.93
2022-02-17T06:26:00,mfh,63.11
2022-02-17T06:27:00,mfh,63.19
2022-02-17T06:28:00,mfh,62.96
2022-02-17T06:29:00,mfh,62.92
2022-02-17T06:30:00,mfh,63.12
2022-02-17T06:31:00,mfh,63.17
2022-02-17T06:32:00,mfh,62.80
2022-02-17T06:33:00,mfh,62.68
2022-02-17T06:34:00,mfh,63.66
2022-02-17T06:35:00,mfh,63.16
2022-02-17T06:36:00,mfh,63.67
2022-02-17T06:37:00,mfh,65.22
2022-02-17T06:38:00,mfh,62.87
2022-02-17T06:39:00,mfh,63.30
2022-02-17T06:40:00,mfh,63.15
2022-02-17T06:41:00,mfh,63.82
2022-02-17T06:42:00,mfh,63.70
2022-02-17T06:43:00,mfh,62.97
2022-02-17T06:44:00,mfh,63.64
2022-02-17T06:45:00,mfh,63.64
2022-02-17T06:46:00,mfh,63.86
2022-02-17T06:47:00,mfh,63.82
2022-02-17T06:48:00,mfh,62.29
2022-02-17T06:49:00,mfh,62.86
2022-02-17T06:50:00,mfh,62.25
2022-02-17T06:51:00,mfh,62.33
2022-02-17T06:52:00,mfh,63.89
2022-02-17T06:53:00,mfh,64.05
2022-02-17T06:54:00,mfh,64.86
2022-02-17T06:55:00,mfh,64.49
2022-02-17T06:56:00,mfh,63.30
2022-02-17T06:57:00,mfh,62.31
2022-02-17T06:58:00,mfh,62.13
2022-02-17T06:59:00,mfh,62.01
2022-02-17T07:00:00,mfh,62.67
2022-02-17T07:01:00,mfh,62.65
2022-02-17T07:02:00,mfh,62.23
2022-02-17T07:03:00,mfh,62.11
2022-02-17T07:04:00,mfh,62.25
2022-02-17T07:05:00,mfh,62.00
2022-02-17T07:06:00,mfh,61.60
2022-02-17T07:07:00,mfh,61.40
2022-02-17T07:08:00,mfh,62.50
2022-02-17T07:09:00,mfh,64.49
2022-02-17T07:10:00,mfh,64.57
2022-02-17T07:11:00,mfh,65.03
2022-02-17T07:12:00,mfh,65.64
2022-02-17T07:13:00,mfh,64.91
2022-02-17T07:14:00,mfh,64.29
2022-02-17T07:15:00,mfh,64.28
2022-02-17T07:16:00,mfh,64.45
2022-02-17T07:17:00,mfh,65.54
2022-02-17T07:18:00,mfh,65.90
2022-02-17T07:19:00,mfh,64.89
2022-02-17T07:20:00,mfh,65.24
2022-02-17T07:21:00,mfh,64.56
2022-02-17T07:22:00,mfh,65.19
2022-02-17T07:23:00,mfh,64.88
2022-02-17T07:24:00,mfh,65.06
2022-02-17T07:25:00,mfh,66.47
2022-02-17T07:26:00,mfh,64.20
2022-02-17T07:27:00,mfh,64.25
2022-02-17T07:28:00,mfh,64.24
2022-02-17T07:29:00,mfh,63.79
2022-02-17T07:30:00,mfh,62.22
2022-02-17T07:31:00,mfh,62.19
2022-02-17T07:32:00,mfh,62.06
2022-02-17T07:33:00,mfh,61.97
2022-02-17T07:34:00,mfh,62.64
2022-02-17T07:35:00,mfh,62.59
2022-02-17T07:36:00,mfh,62.66
2022-02-17T07:37:00,mfh,62.97
2022-02-17T07:38:00,mfh,62.39
2022-02-17T07:39:00,mfh,62.22
2022-02-17T07:40:00,mfh,62.56
2022-02-17T07:41:00,mfh,62.97
2022-02-17T07:42:00,mfh,63.21
2022-02-17T07:43:00,mfh,63.26
2022-02-17T07:44:00,mfh,62.85
2022-02-17T07:45:00,mfh,62.92
2022-02-17T07:46:00,mfh,62.32
2022-02-17T07:47:00,mfh,62.33
2022-02-17T07:48:00,mfh,62.73
2022-02-17T07:49:00,mfh,61.97
2022-02-17T07:50:00,mfh,62.32
2022-02-17T07:51:00,mfh,62.92
2022-02-17T07:52:00,mfh,63.48
2022-02-17T07:53:00,mfh,63.75
2022-02-17T07:54:00,mfh,63.55
2022-02-17T07:55:00,mfh,63.65
2022-02-17T07:56:00,mfh,63.71
2022-02-17T07:57:00,mfh,63.70
2022-02-17T07:58:00,mfh,63.64
2022-02-17T07:59:00,mfh,64.92
2022-02-17T08:00:00,mfh,63.89
2022-02-17T08:01:00,mfh,63.77
2022-02-17T08:02:00,mfh,65.00
2022-02-17T08:03:00,mfh,66.78
2022-02-17T08:04:00,mfh,66.71
2022-02-17T08:05:00,mfh,66.55
2022-02-17T08:06:00,mfh,67.30
2022-02-17T08:07:00,mfh,67.34
2022-02-17T08:08:00,mfh,67.60
2022-02-17T08:09:00,mfh,66.31
2022-02-17T08:10:00,mfh,66.16
2022-02-17T08:11:00,mfh,65.57
2022-02-17T08:12:00,mfh,65.85
2022-02-17T08:13:00,mfh,64.99
2022-02-17T08:14:00,mfh,65.70
2022-02-17T08:15:00,mfh,65.79
2022-02-17T08:16:00,mfh,65.30
2022-02-17T08:17:00,mfh,64.65
2022-02-17T08:18:00,mfh,65.08
2022-02-17T08:19:00,mfh,65.28
2022-02-17T08:20:00,mfh,64.99
2022-02-17T08:21:00,mfh,64.21
2022-02-17T08:22:00,mfh,64.29
2022-02-17T08:23:00,mfh,64.26
2022-02-17T08:24:00,mfh,65.04
2022-02-17T08:25:00,mfh,64.91
2022-02-17T08:26:00,mfh,65.34
2022-02-17T08:27:00,mfh,65.28
2022-02-17T08:28:00,mfh,65.26
2022-02-17T08:29:00,mfh,65.27
2022-02-17T08:30:00,mfh,65.50
2022-02-17T08:31:00,mfh,64.88
2022-02-17T08:32:00,mfh,65.16
2022-02-17T08:33:00,mfh,65.11
2022-02-17T08:34:00,mfh,65.79
2022-02-17T08:35:00,mfh,65.16
2022-02-17T08:36:00,mfh,64.42
2022-02-17T08:37:00,mfh,65.19
2022-02-17T08:38:00,mfh,64.87
2022-02-17T08:39:00,mfh,65.51
2022-02-17T08:40:00,mfh,73.04
2022-02-17T08:41:00,mfh,73.67
2022-02-17T08:42:00,mfh,74.02
2022-02-17T08:43:00,mfh,74.28
2022-02-17T08:44:00,mfh,74.25
2022-02-17T08:45:00,mfh,73.25
2022-02-17T08:46:00,mfh,73.23
2022-02-17T08:47:00,mfh,73.19
2022-02-17T08:48:00,mfh,82.94
2022-02-17T08:49:00,mfh,84.03
2022-02-17T08:50:00,mfh,84.22
2022-02-17T08:51:00,mfh,83.99
2022-02-17T08:52:00,mfh,84.02
2022-02-17T08:53:00,mfh,83.44
2022-02-17T08:54:00,mfh,83.38
2022-02-17T08:55:00,mfh,83.47
2022-02-17T08:56:00,mfh,83.18
2022-02-17T08:57:00,mfh,83.71
2022-02-17T08:58:00,mfh,78.32
2022-02-17T08:59:00,mfh,77.62
2022-02-17T09:00:00,mfh,84.37
2022-02-17T09:01:00,mfh,80.80
2022-02-17T09:02:00,mfh,79.00
2022-02-17T09:03:00,mfh,78.67
2022-02-17T09:04:00,mfh,78.70
2022-02-17T09:05:00,mfh,78.68
2022-02-17T09:06:00,mfh,79.60
2022-02-17T09:07:00,mfh,75.10
2022-02-17T09:08:00,mfh,75.28
2022-02-17T09:09:00,mfh,75.20
2022-02-17T09:10:00,mfh,74.56
2022-02-17T09:11:00,mfh,74.78
2022-02-17T09:12:00,mfh,74.70
2022-02-17T09:13:00,mfh,74.49
2022-02-17T09:14:00,mfh,75.28
2022-02-17T09:15:00,mfh,75.54
2022-02-17T09:16:00,mfh,75.88
2022-02-17T09:17:00,mfh,75.68
2022-02-17T09:18:00,mfh,75.41
2022-02-17T09:19:00,mfh,74.37
2022-02-17T09:20:00,mfh,74.82
2022-02-17T09:21:00,mfh,75.20
2022-02-17T09:22:00,mfh,76.71
2022-02-17T09:23:00,mfh,76.85
2022-02-17T09:24:00,mfh,76.45
2022-02-17T09:25:00,mfh,77.46
2022-02-17T09:26:00,mfh,77.40
2022-02-17T09:27:00,mfh,76.24
2022-02-17T09:28:00,mfh,76.20
2022-02-17T09:29:00,mfh,75.71
2022-02-17T09:30:00,mfh,75.88
2022-02-17T09:31:00,mfh,76.48
2022-02-17T09:32:00,mfh,76.47
2022-02-17T09:33:00,mfh,76.44
2022-02-17T09:34:00,mfh,76.63
2022-02-17T09:35:00,mfh,75.52
2022-02-17T09:36:00,mfh,75.76
2022-02-17T09:37:00,mfh,75.85
2022-02-17T09:38:00,mfh,75.55
2022-02-17T09:39:00,mfh,77.15
2022-02-17T09:40:00,mfh,76.84
2022-02-17T09:41:00,mfh,75.87
2022-02-17T09:42:00,mfh,76.00
2022-02-17T09:43:00,mfh,75.41
2022-02-17T09:44:00,mfh,75.49
2022-02-17T09:45:00,mfh,74.96
2022-02-17T09:46:00,mfh,75.41
2022-02-17T09:47:00,mfh,75.93
2022-02-17T09:48:00,mfh,75.79
2022-02-17T09:49:00,mfh,75.82
2022-02-17T09:50:00,mfh,75.56
2022-02-17T09:51:00,mfh,75.74
2022-02-17T09:52:00,mfh,74.76
2022-02-17T09:53:00,mfh,74.09
2022-02-17T09:54:00,mfh,74.14
2022-02-17T09:55:00,mfh,74.06
2022-02-17T09:56:00,mfh,74.92
2022-02-17T09:57:00,mfh,75.65
2022-02-17T09:58:00,mfh,75.63
2022-02-17T09:59:00,mfh,75.12
2022-02-17T10:00:00,mfh,74.94
2022-02-17T10:01:00,mfh,74.70
2022-02-17T10:02:00,mfh,74.17
2022-02-17T10:03:00,mfh,74.06
2022-02-17T10:04:00,mfh,75.71
2022-02-17T10:05:00,mfh,74.94
2022-02-17T10:06:00,mfh,75.09
2022-02-17T10:07:00,mfh,75.36
2022-02-17T10:08:00,mfh,75.45
2022-02-17T10:09:00,mfh,75.20
2022-02-17T10:10:00,mfh,75.38
2022-02-17T10:11:00,mfh,75.15
2022-02-17T10:12:00,mfh,75.85
2022-02-17T10:13:00,mfh,76.20
2022-02-17T10:14:00,mfh,76.31
2022-02-17T10:15:00,mfh,76.79
2022-02-17T10:16:00,mfh,75.75
2022-02-17T10:17:00,mfh,75.04
2022-02-17T10:18:00,mfh,74.81
2022-02-17T10:19:00,mfh,74.55
2022-02-17T10:20:00,mfh,74.78
2022-02-17T10:21:00,mfh,74.46
2022-02-17T10:22:00,mfh,74.42
2022-02-17T10:23:00,mfh,74.28
2022-02-17T10:24:00,mfh,74.41
2022-02-17T10:25:00,mfh,73.95
2022-02-17T10:26:00,mfh,74.31
2022-02-17T10:27:00,mfh,74.89
2022-02-17T10:28:00,mfh,74.61
2022-02-17T10:29:00,mfh,75.02
2022-02-17T10:30:00,mfh,75.49
2022-02-17T10:31:00,mfh,75.87
2022-02-17T10:32:00,mfh,74.92
2022-02-17T10:33:00,mfh,74.72
2022-02-17T10:34:00,mfh,75.28
2022-02-17T10:35:00,mfh,74.65
2022-02-17T10:36:00,mfh,74.91
2022-02-17T10:37:00,mfh,75.74
2022-02-17T10:38:00,mfh,75.20
2022-02-17T10:39:00,mfh,75.66
2022-02-17T10:40:00,mfh,75.33
2022-02-17T10:41:00,mfh,75.50
2022-02-17T10:42:00,mfh,75.00
2022-02-17T10:43:00,mfh,75.20
2022-02-17T10:44:00,mfh,75.10
2022-02-17T10:45:00,mfh,75.72
2022-02-17T10:46:00,mfh,75.93
2022-02-17T10:47:00,mfh,75.70
2022-02-17T10:48:00,mfh,75.90
2022-02-17T10:49:00,mfh,76.48
2022-02-17T10:50:00,mfh,75.93
2022-02-17T10:51:00,mfh,75.77
2022-02-17T10:52:00,mfh,75.37
2022-02-17T10:53:00,mfh,84.13
2022-02-17T10:54:00,mfh,87.51
2022-02-17T10:55:00,mfh,87.94
2022-02-17T10:56:00,mfh,90.39
2022-02-17T10:57:00,mfh,90.47
2022-02-17T10:58:00,mfh,90.16
2022-02-17T10:59:00,mfh,90.12
2022-02-17T11:00:00,mfh,89.95
2022-02-17T11:01:00,mfh,89.78
2022-02-17T11:02:00,mfh,90.06
2022-02-17T11:03:00,mfh,90.01
2022-02-17T11:04:00,mfh,89.92
2022-02-17T11:05:00,mfh,89.97
