#datetime,building,power
2022-11-20T00:00:00,emw,6.00
2022-11-20T00:04:00,emw,6.00
2022-11-20T00:09:00,emw,6.00
2022-11-20T00:11:00,emw,6.01
2022-11-20T00:14:00,emw,6.00
2022-11-20T00:19:00,emw,6.00
2022-11-20T00:22:00,emw,6.00
2022-11-20T00:24:00,emw,6.00
2022-11-20T00:29:00,emw,6.01
2022-11-20T00:31:00,emw,6.00
2022-11-20T00:35:00,emw,6.00
2022-11-20T00:38:00,emw,6.00
2022-11-20T00:43:00,emw,6.00
2022-11-20T00:47:00,emw,6.01
2022-11-20T00:49:00,emw,6.00
2022-11-20T00:52:00,emw,6.00
2022-11-20T00:55:00,emw,6.00
2022-11-20T00:59:00,emw,6.00
2022-11-20T01:03:00,emw,6.01
2022-11-20T01:07:00,emw,6.00
2022-11-20T01:11:00,emw,6.00
2022-11-20T01:17:00,emw,6.00
2022-11-20T01:21:00,emw,6.00
2022-11-20T01:24:00,emw,6.01
2022-11-20T01:28:00,emw,6.00
2022-11-20T01:30:00,emw,6.00
2022-11-20T01:33:00,emw,6.00
2022-11-20T01:37:00,emw,6.00
2022-11-20T01:42:00,emw,6.01
2022-11-20T01:45:00,emw,6.00
2022-11-20T01:48:00,emw,6.00
2022-11-20T01:51:00,emw,6.00
2022-11-20T01:55:00,emw,6.00
2022-11-20T01:58:00,emw,6.01
2022-11-20T02:01:00,emw,6.00
2022-11-20T02:05:00,emw,6.00
2022-11-20T02:09:00,emw,6.00
2022-11-20T02:13:00,emw,6.00
2022-11-20T02:15:00,emw,6.01
2022-11-20T02:20:00,emw,6.00
2022-11-20T02:23:00,emw,6.00
2022-11-20T02:26:00,emw,6.00
2022-11-20T02:30:00,emw,6.00
2022-11-20T02:33:00,emw,6.01
2022-11-20T02:36:00,emw,6.00
2022-11-20T02:39:00,emw,6.00
2022-11-20T02:43:00,emw,6.00
2022-11-20T02:47:00,emw,6.00
2022-11-20T02:50:00,emw,12.00
2022-11-20T02:51:00,emw,6.00
2022-11-20T02:53:00,emw,12.00
2022-11-20T02:55:00,emw,6.01
2022-11-20T02:56:00,emw,6.00
2022-11-20T03:00:00,emw,6.00
2022-11-20T03:03:00,emw,6.00
2022-11-20T03:07:00,emw,6.00
2022-11-20T03:11:00,emw,6.01
2022-11-20T03:14:00,emw,6.00
2022-11-20T03:17:00,emw,6.00
2022-11-20T03:21:00,emw,6.00
2022-11-20T03:25:00,emw,6.00
2022-11-20T03:28:00,emw,6.01
2022-11-20T03:31:00,emw,6.00
2022-11-20T03:36:00,emw,6.00
2022-11-20T03:41:00,emw,6.00
2022-11-20T03:45:00,emw,6.00
2022-11-20T03:49:00,emw,6.01
2022-11-20T03:52:00,emw,6.00
2022-11-20T03:55:00,emw,6.00
2022-11-20T03:57:00,emw,6.00
2022-11-20T04:01:00,emw,6.00
2022-11-20T04:04:00,emw,6.01
2022-11-20T04:08:00,emw,6.00
2022-11-20T04:12:00,emw,6.00
2022-11-20T04:15:00,emw,6.00
2022-11-20T04:19:00,emw,6.00
2022-11-20T04:21:00,emw,6.01
2022-11-20T04:25:00,emw,6.00
2022-11-20T04:28:00,emw,6.00
2022-11-20T04:32:00,emw,6.00
2022-11-20T04:34:00,emw,6.00
2022-11-20T04:38:00,emw,6.01
2022-11-20T04:42:00,emw,6.00
2022-11-20T04:45:00,emw,6.00
2022-11-20T04:48:00,emw,6.00
2022-11-20T04:52:00,emw,6.00
2022-11-20T04:56:00,emw,6.01
2022-11-20T04:58:00,emw,6.00
2022-11-20T05:02:00,emw,6.00
2022-11-20T05:05:00,emw,6.00
2022-11-20T05:09:00,emw,6.00
2022-11-20T05:11:00,emw,6.01
2022-11-20T05:15:00,emw,6.00
2022-11-20T05:19:00,emw,6.00
2022-11-20T05:22:00,emw,6.00
2022-11-20T05:25:00,emw,6.00
2022-11-20T05:29:00,emw,6.01
2022-11-20T05:33:00,emw,6.00
2022-11-20T05:36:00,emw,6.00
2022-11-20T05:39:00,emw,6.00
2022-11-20T05:42:00,emw,6.00
2022-11-20T05:46:00,emw,6.01
2022-11-20T05:49:00,emw,6.00
2022-11-20T05:54:00,emw,6.00
2022-11-20T05:58:00,emw,6.00
2022-11-20T06:03:00,emw,6.00
2022-11-20T06:07:00,emw,6.01
2022-11-20T06:10:00,emw,6.00
2022-11-20T06:14:00,emw,6.00
2022-11-20T06:16:00,emw,6.00
2022-11-20T06:20:00,emw,6.00
2022-11-20T06:23:00,emw,6.01
2022-11-20T06:27:00,emw,6.00
2022-11-20T06:31:00,emw,6.00
2022-11-20T06:35:00,emw,6.00
2022-11-20T06:38:00,emw,6.00
2022-11-20T06:40:00,emw,12.00
2022-11-20T06:41:00,emw,6.00
2022-11-20T06:43:00,emw,12.00
2022-11-20T06:45:00,emw,6.01
2022-11-20T06:48:00,emw,6.00
2022-11-20T06:51:00,emw,6.00
2022-11-20T06:54:00,emw,6.00
2022-11-20T06:58:00,emw,6.00
2022-11-20T07:03:00,emw,6.01
2022-11-20T07:05:00,emw,6.00
2022-11-20T07:09:00,emw,6.00
2022-11-20T07:13:00,emw,6.00
2022-11-20T07:15:00,emw,6.00
2022-11-20T07:20:00,emw,6.01
2022-11-20T07:23:00,emw,6.00
2022-11-20T07:27:00,emw,6.00
2022-11-20T07:31:00,emw,6.00
2022-11-20T07:34:00,emw,6.00
2022-11-20T07:36:00,emw,6.01
2022-11-20T07:41:00,emw,6.00
2022-11-20T07:43:00,emw,6.00
2022-11-20T07:46:00,emw,6.00
2022-11-20T07:51:00,emw,6.00
2022-11-20T07:55:00,emw,6.01
2022-11-20T07:58:00,emw,6.00
2022-11-20T08:01:00,emw,6.00
2022-11-20T08:05:00,emw,6.00
2022-11-20T08:08:00,emw,6.00
2022-11-20T08:11:00,emw,6.01
2022-11-20T08:17:00,emw,6.00
2022-11-20T08:22:00,emw,6.00
2022-11-20T08:27:00,emw,6.00
2022-11-20T08:30:00,emw,6.00
2022-11-20T08:34:00,emw,6.01
2022-11-20T08:37:00,emw,6.00
2022-11-20T08:42:00,emw,6.00
2022-11-20T08:44:00,emw,6.00
2022-11-20T08:49:00,emw,6.00
2022-11-20T08:53:00,emw,6.01
2022-11-20T08:56:00,emw,6.00
2022-11-20T09:00:00,emw,6.00
2022-11-20T09:04:00,emw,6.00
2022-11-20T09:07:00,emw,6.00
2022-11-20T09:10:00,emw,6.01
2022-11-20T09:13:00,emw,6.00
2022-11-20T09:17:00,emw,6.00
2022-11-20T09:20:00,emw,6.00
2022-11-20T09:24:00,emw,6.00
2022-11-20T09:29:00,emw,6.01
2022-11-20T09:31:00,emw,6.00
2022-11-20T09:35:00,emw,6.00
2022-11-20T09:39:00,emw,6.00
2022-11-20T09:43:00,emw,6.00
2022-11-20T09:46:00,emw,6.01
2022-11-20T09:49:00,emw,6.00
2022-11-20T09:54:00,emw,6.00
2022-11-20T09:57:00,emw,6.00
2022-11-20T10:00:00,emw,6.00
2022-11-20T10:04:00,emw,6.01
2022-11-20T10:08:00,emw,6.00
2022-11-20T10:11:00,emw,6.00
2022-11-20T10:14:00,emw,6.00
2022-11-20T10:18:00,emw,6.00
2022-11-20T10:22:00,emw,6.01
2022-11-20T10:26:00,emw,6.00
2022-11-20T10:31:00,emw,12.00
2022-11-20T10:33:00,emw,12.00
2022-11-20T10:35:00,emw,12.00
2022-11-20T10:40:00,emw,6.00
2022-11-20T10:44:00,emw,6.00
2022-11-20T10:48:00,emw,6.01
2022-11-20T10:51:00,emw,6.00
2022-11-20T10:55:00,emw,6.00
2022-11-20T10:59:00,emw,6.00
2022-11-20T11:02:00,emw,6.00
2022-11-20T11:06:00,emw,6.01
2022-11-20T11:10:00,emw,6.00
2022-11-20T11:13:00,emw,6.00
2022-11-20T11:16:00,emw,6.00
2022-11-20T11:21:00,emw,6.00
2022-11-20T11:24:00,emw,6.01
2022-11-20T11:28:00,emw,6.00
2022-11-20T11:31:00,emw,6.00
2022-11-20T11:35:00,emw,6.00
2022-11-20T11:38:00,emw,6.00
2022-11-20T11:42:00,emw,6.01
2022-11-20T11:45:00,emw,6.00
2022-11-20T11:49:00,emw,6.00
2022-11-20T11:53:00,emw,6.00
2022-11-20T11:57:00,emw,6.00
2022-11-20T12:01:00,emw,6.01
2022-11-20T12:05:00,emw,6.00
2022-11-20T12:08:00,emw,6.00
2022-11-20T12:12:00,emw,6.00
2022-11-20T12:15:00,emw,6.00
2022-11-20T12:18:00,emw,6.01
2022-11-20T12:22:00,emw,6.00
2022-11-20T12:27:00,emw,6.00
2022-11-20T12:29:00,emw,6.00
2022-11-20T12:33:00,emw,6.00
2022-11-20T12:37:00,emw,6.01
2022-11-20T12:40:00,emw,6.00
2022-11-20T12:44:00,emw,6.00
2022-11-20T12:48:00,emw,6.00
2022-11-20T12:53:00,emw,6.00
2022-11-20T12:56:00,emw,6.01
2022-11-20T13:00:00,emw,6.00
2022-11-20T13:04:00,emw,6.00
2022-11-20T13:09:00,emw,6.00
2022-11-20T13:14:00,emw,6.00
2022-11-20T13:17:00,emw,6.01
2022-11-20T13:21:00,emw,6.00
2022-11-20T13:25:00,emw,6.00
2022-11-20T13:29:00,emw,6.00
2022-11-20T13:33:00,emw,6.00
2022-11-20T13:35:00,emw,6.01
2022-11-20T13:39:00,emw,6.00
2022-11-20T13:42:00,emw,6.00
2022-11-20T13:46:00,emw,6.00
2022-11-20T13:51:00,emw,6.00
2022-11-20T13:55:00,emw,6.01
2022-11-20T13:58:00,emw,6.00
2022-11-20T14:01:00,emw,6.00
2022-11-20T14:05:00,emw,6.00
2022-11-20T14:08:00,emw,6.00
2022-11-20T14:12:00,emw,6.01
2022-11-20T14:17:00,emw,6.00
2022-11-20T14:19:00,emw,6.00
2022-11-20T14:21:00,emw,6.00
2022-11-20T14:23:00,emw,6.00
2022-11-20T14:24:00,emw,6.01
2022-11-20T14:25:00,emw,6.00
2022-11-20T14:27:00,emw,12.00
2022-11-20T14:31:00,emw,6.00
2022-11-20T14:35:00,emw,6.01
2022-11-20T14:38:00,emw,6.00
2022-11-20T14:41:00,emw,6.00
2022-11-20T14:44:00,emw,6.00
2022-11-20T14:48:00,emw,6.00
2022-11-20T14:52:00,emw,6.01
2022-11-20T14:56:00,emw,6.00
2022-11-20T15:00:00,emw,6.00
2022-11-20T15:03:00,emw,6.00
2022-11-20T15:06:00,emw,6.00
2022-11-20T15:11:00,emw,6.01
2022-11-20T15:15:00,emw,6.00
2022-11-20T15:19:00,emw,6.00
2022-11-20T15:22:00,emw,6.00
2022-11-20T15:27:00,emw,6.00
2022-11-20T15:32:00,emw,6.01
2022-11-20T15:36:00,emw,6.00
2022-11-20T15:41:00,emw,6.00
2022-11-20T15:43:00,emw,6.00
2022-11-20T15:46:00,emw,6.00
2022-11-20T15:51:00,emw,6.01
2022-11-20T15:54:00,emw,6.00
2022-11-20T15:58:00,emw,6.00
2022-11-20T16:02:00,emw,6.00
2022-11-20T16:05:00,emw,6.00
2022-11-20T16:09:00,emw,6.01
2022-11-20T16:13:00,emw,6.00
2022-11-20T16:17:00,emw,6.00
2022-11-20T16:21:00,emw,6.00
2022-11-20T16:23:00,emw,6.00
2022-11-20T16:28:00,emw,6.01
2022-11-20T16:30:00,emw,6.00
2022-11-20T16:35:00,emw,6.00
2022-11-20T16:37:00,emw,6.00
2022-11-20T16:41:00,emw,6.00
2022-11-20T16:46:00,emw,6.01
2022-11-20T16:48:00,emw,6.00
2022-11-20T16:51:00,emw,6.00
2022-11-20T16:55:00,emw,6.00
2022-11-20T17:00:00,emw,6.00
2022-11-20T17:02:00,emw,6.01
2022-11-20T17:07:00,emw,6.00
2022-11-20T17:09:00,emw,6.00
2022-11-20T17:13:00,emw,6.00
2022-11-20T17:18:00,emw,6.00
2022-11-20T17:20:00,emw,6.01
2022-11-20T17:23:00,emw,6.00
2022-11-20T17:27:00,emw,6.00
2022-11-20T17:32:00,emw,6.00
2022-11-20T17:38:00,emw,6.00
2022-11-20T17:42:00,emw,6.01
2022-11-20T17:46:00,emw,6.00
2022-11-20T17:49:00,emw,6.00
2022-11-20T17:51:00,emw,6.00
2022-11-20T17:55:00,emw,6.00
2022-11-20T17:58:00,emw,6.01
2022-11-20T18:02:00,emw,6.00
2022-11-20T18:05:00,emw,6.00
2022-11-20T18:09:00,emw,12.00
2022-11-20T18:11:00,emw,12.00
2022-11-20T18:13:00,emw,12.00
2022-11-20T18:16:00,emw,6.00
2022-11-20T18:19:00,emw,6.01
2022-11-20T18:23:00,emw,6.00
2022-11-20T18:26:00,emw,6.00
2022-11-20T18:29:00,emw,6.00
2022-11-20T18:32:00,emw,6.00
2022-11-20T18:36:00,emw,6.01
2022-11-20T18:40:00,emw,6.00
2022-11-20T18:43:00,emw,6.00
2022-11-20T18:47:00,emw,6.00
2022-11-20T18:50:00,emw,6.00
2022-11-20T18:54:00,emw,6.01
2022-11-20T18:58:00,emw,6.00
2022-11-20T19:00:00,emw,6.00
2022-11-20T19:02:00,emw,6.00
2022-11-20T19:05:00,emw,6.00
2022-11-20T19:09:00,emw,6.01
2022-11-20T19:12:00,emw,6.00
2022-11-20T19:16:00,emw,6.00
2022-11-20T19:20:00,emw,6.00
2022-11-20T19:23:00,emw,6.00
2022-11-20T19:25:00,emw,6.01
2022-11-20T19:30:00,emw,6.00
2022-11-20T19:34:00,emw,6.00
2022-11-20T19:38:00,emw,6.00
2022-11-20T19:43:00,emw,6.00
2022-11-20T19:47:00,emw,6.01
2022-11-20T19:49:00,emw,6.00
2022-11-20T19:54:00,emw,6.00
2022-11-20T19:56:00,emw,6.00
2022-11-20T20:00:00,emw,6.00
2022-11-20T20:02:00,emw,6.01
2022-11-20T20:07:00,emw,6.00
2022-11-20T20:10:00,emw,6.00
2022-11-20T20:13:00,emw,6.00
2022-11-20T20:16:00,emw,6.00
2022-11-20T20:20:00,emw,6.01
2022-11-20T20:23:00,emw,6.00
2022-11-20T20:28:00,emw,6.00
2022-11-20T20:31:00,emw,6.00
2022-11-20T20:34:00,emw,6.00
2022-11-20T20:37:00,emw,6.01
2022-11-20T20:40:00,emw,6.00
2022-11-20T20:43:00,emw,6.00
2022-11-20T20:48:00,emw,6.00
2022-11-20T20:51:00,emw,6.00
2022-11-20T20:54:00,emw,6.01
2022-11-20T20:57:00,emw,6.00
2022-11-20T21:01:00,emw,6.00
2022-11-20T21:04:00,emw,6.00
2022-11-20T21:08:00,emw,6.00
2022-11-20T21:11:00,emw,6.01
2022-11-20T21:14:00,emw,6.00
2022-11-20T21:19:00,emw,6.00
2022-11-20T21:23:00,emw,6.00
2022-11-20T21:26:00,emw,6.00
2022-11-20T21:30:00,emw,6.01
2022-11-20T21:35:00,emw,6.00
2022-11-20T21:39:00,emw,6.00
2022-11-20T21:41:00,emw,6.00
2022-11-20T21:43:00,emw,12.00
2022-11-20T21:45:00,emw,12.00
2022-11-20T21:46:00,emw,6.00
2022-11-20T21:50:00,emw,6.00
2022-11-20T21:52:00,emw,6.01
2022-11-20T21:57:00,emw,6.00
2022-11-20T22:01:00,emw,6.00
2022-11-20T22:04:00,emw,6.00
2022-11-20T22:07:00,emw,6.00
2022-11-20T22:09:00,emw,6.01
2022-11-20T22:13:00,emw,6.00
2022-11-20T22:16:00,emw,6.00
2022-11-20T22:20:00,emw,6.00
2022-11-20T22:23:00,emw,6.00
2022-11-20T22:28:00,emw,6.01
2022-11-20T22:31:00,emw,6.00
2022-11-20T22:35:00,emw,6.00
2022-11-20T22:37:00,emw,6.00
2022-11-20T22:42:00,emw,6.00
2022-11-20T22:45:00,emw,6.01
2022-11-20T22:47:00,emw,6.00
2022-11-20T22:52:00,emw,6.00
2022-11-20T22:55:00,emw,6.00
2022-11-20T22:58:00,emw,6.00
2022-11-20T23:02:00,emw,6.01
2022-11-20T23:05:00,emw,6.00
2022-11-20T23:08:00,emw,6.00
2022-11-20T23:12:00,emw,6.00
2022-11-20T23:14:00,emw,6.00
2022-11-20T23:16:00,emw,6.01
2022-11-20T23:19:00,emw,6.00
2022-11-20T23:22:00,emw,6.00
2022-11-20T23:27:00,emw,6.00
2022-11-20T23:31:00,emw,6.00
2022-11-20T23:35:00,emw,6.01
2022-11-20T23:40:00,emw,6.00
2022-11-20T23:42:00,emw,6.00
2022-11-20T23:46:00,emw,6.00
2022-11-20T23:49:00,emw,6.00
2022-11-20T23:54:00,emw,6.01
2022-11-20T23:57:00,emw,6.00
