#datetime,building,power
2023-03-18T00:00:00,nat,340.03
2023-03-18T00:02:00,nat,359.37
2023-03-18T00:03:00,nat,143.51
2023-03-18T00:05:00,nat,321.30
2023-03-18T00:06:00,nat,165.38
2023-03-18T00:08:00,nat,307.09
2023-03-18T00:10:00,nat,307.22
2023-03-18T00:11:00,nat,221.00
2023-03-18T00:13:00,nat,578.37
2023-03-18T00:14:00,nat,41.10
2023-03-18T00:16:00,nat,316.47
2023-03-18T00:18:00,nat,363.41
2023-03-18T00:20:00,nat,312.46
2023-03-18T00:21:00,nat,144.74
2023-03-18T00:22:00,nat,73.02
2023-03-18T00:24:00,nat,339.41
2023-03-18T00:26:00,nat,335.11
2023-03-18T00:28:00,nat,375.66
2023-03-18T00:29:00,nat,641.68
2023-03-18T00:30:00,nat,389.50
2023-03-18T00:32:00,nat,378.18
2023-03-18T00:33:00,nat,277.23
2023-03-18T00:34:00,nat,29.95
2023-03-18T00:36:00,nat,633.50
2023-03-18T00:38:00,nat,605.30
2023-03-18T00:41:00,nat,372.22
2023-03-18T00:43:00,nat,657.17
2023-03-18T00:45:00,nat,626.06
2023-03-18T00:46:00,nat,7.48
2023-03-18T00:47:00,nat,331.39
2023-03-18T00:49:00,nat,566.88
2023-03-18T00:51:00,nat,83.52
2023-03-18T00:53:00,nat,309.09
2023-03-18T00:55:00,nat,662.07
2023-03-18T00:57:00,nat,629.88
2023-03-18T01:00:00,nat,309.11
2023-03-18T01:02:00,nat,416.41
2023-03-18T01:04:00,nat,311.09
2023-03-18T01:06:00,nat,342.02
2023-03-18T01:07:00,nat,115.49
2023-03-18T01:09:00,nat,356.87
2023-03-18T01:10:00,nat,249.13
2023-03-18T01:13:00,nat,315.80
2023-03-18T01:14:00,nat,77.50
2023-03-18T01:15:00,nat,119.11
2023-03-18T01:17:00,nat,377.46
2023-03-18T01:18:00,nat,104.94
2023-03-18T01:19:00,nat,152.75
2023-03-18T01:21:00,nat,265.89
2023-03-18T01:22:00,nat,114.33
2023-03-18T01:23:00,nat,131.07
2023-03-18T01:25:00,nat,290.23
2023-03-18T01:26:00,nat,119.71
2023-03-18T01:29:00,nat,260.37
2023-03-18T01:31:00,nat,414.47
2023-03-18T01:32:00,nat,42.51
2023-03-18T01:34:00,nat,319.78
2023-03-18T01:36:00,nat,339.29
2023-03-18T01:37:00,nat,97.54
2023-03-18T01:39:00,nat,299.64
2023-03-18T01:40:00,nat,106.85
2023-03-18T01:42:00,nat,340.77
2023-03-18T01:44:00,nat,319.99
2023-03-18T01:46:00,nat,413.49
2023-03-18T01:48:00,nat,272.90
2023-03-18T01:50:00,nat,253.25
2023-03-18T01:52:00,nat,337.05
2023-03-18T01:53:00,nat,63.17
2023-03-18T01:55:00,nat,287.59
2023-03-18T01:56:00,nat,137.45
2023-03-18T01:58:00,nat,305.53
2023-03-18T02:00:00,nat,311.53
2023-03-18T02:01:00,nat,155.67
2023-03-18T02:03:00,nat,297.26
2023-03-18T02:04:00,nat,116.69
2023-03-18T02:05:00,nat,116.69
2023-03-18T02:07:00,nat,366.80
2023-03-18T02:09:00,nat,307.88
2023-03-18T02:10:00,nat,119.77
2023-03-18T02:12:00,nat,276.79
2023-03-18T02:14:00,nat,246.43
2023-03-18T02:15:00,nat,176.06
2023-03-18T02:17:00,nat,534.33
2023-03-18T02:19:00,nat,247.29
2023-03-18T02:22:00,nat,357.11
2023-03-18T02:24:00,nat,289.68
2023-03-18T02:26:00,nat,294.85
2023-03-18T02:28:00,nat,313.76
2023-03-18T02:30:00,nat,306.87
2023-03-18T02:31:00,nat,211.01
2023-03-18T02:33:00,nat,457.47
2023-03-18T02:35:00,nat,300.64
2023-03-18T02:37:00,nat,329.41
2023-03-18T02:39:00,nat,328.07
2023-03-18T02:40:00,nat,217.29
2023-03-18T02:42:00,nat,543.21
2023-03-18T02:43:00,nat,52.16
2023-03-18T02:45:00,nat,302.26
2023-03-18T02:47:00,nat,384.56
2023-03-18T02:49:00,nat,335.98
2023-03-18T02:50:00,nat,141.37
2023-03-18T02:52:00,nat,366.13
2023-03-18T02:53:00,nat,63.76
2023-03-18T02:55:00,nat,327.53
2023-03-18T02:57:00,nat,247.69
2023-03-18T02:59:00,nat,308.59
2023-03-18T03:00:00,nat,99.25
2023-03-18T03:02:00,nat,384.49
2023-03-18T03:04:00,nat,315.30
2023-03-18T03:05:00,nat,45.21
2023-03-18T03:07:00,nat,357.99
2023-03-18T03:09:00,nat,236.42
2023-03-18T03:10:00,nat,92.28
2023-03-18T03:12:00,nat,256.56
2023-03-18T03:14:00,nat,694.09
2023-03-18T03:16:00,nat,671.79
2023-03-18T03:18:00,nat,319.34
2023-03-18T03:21:00,nat,253.86
2023-03-18T03:23:00,nat,343.85
2023-03-18T03:24:00,nat,151.66
2023-03-18T03:26:00,nat,282.42
2023-03-18T03:28:00,nat,270.13
2023-03-18T03:30:00,nat,285.00
2023-03-18T03:31:00,nat,21.09
2023-03-18T03:33:00,nat,307.18
2023-03-18T03:34:00,nat,101.06
2023-03-18T03:36:00,nat,285.11
2023-03-18T03:38:00,nat,293.65
2023-03-18T03:40:00,nat,300.08
2023-03-18T03:41:00,nat,312.27
2023-03-18T03:43:00,nat,572.37
2023-03-18T03:45:00,nat,639.77
2023-03-18T03:47:00,nat,556.07
2023-03-18T03:49:00,nat,539.83
2023-03-18T03:51:00,nat,601.45
2023-03-18T03:53:00,nat,651.14
2023-03-18T03:55:00,nat,599.79
2023-03-18T03:58:00,nat,298.15
2023-03-18T03:59:00,nat,148.81
2023-03-18T04:01:00,nat,623.62
2023-03-18T04:03:00,nat,306.05
2023-03-18T04:05:00,nat,471.64
2023-03-18T04:07:00,nat,305.54
2023-03-18T04:09:00,nat,575.54
2023-03-18T04:11:00,nat,633.56
2023-03-18T04:13:00,nat,109.23
2023-03-18T04:15:00,nat,352.96
2023-03-18T04:17:00,nat,277.92
2023-03-18T04:18:00,nat,157.68
2023-03-18T04:20:00,nat,236.71
2023-03-18T04:22:00,nat,315.24
2023-03-18T04:23:00,nat,147.42
2023-03-18T04:25:00,nat,256.07
2023-03-18T04:27:00,nat,284.05
2023-03-18T04:29:00,nat,322.34
2023-03-18T04:30:00,nat,118.20
2023-03-18T04:32:00,nat,274.30
2023-03-18T04:33:00,nat,142.58
2023-03-18T04:34:00,nat,295.83
2023-03-18T04:36:00,nat,637.80
2023-03-18T04:38:00,nat,430.90
2023-03-18T04:40:00,nat,288.43
2023-03-18T04:42:00,nat,232.25
2023-03-18T04:43:00,nat,108.03
2023-03-18T04:44:00,nat,264.13
2023-03-18T04:46:00,nat,450.86
2023-03-18T04:48:00,nat,344.88
2023-03-18T04:49:00,nat,129.25
2023-03-18T04:51:00,nat,312.98
2023-03-18T04:52:00,nat,229.07
2023-03-18T04:54:00,nat,515.92
2023-03-18T04:55:00,nat,266.88
2023-03-18T04:57:00,nat,575.93
2023-03-18T04:59:00,nat,554.58
2023-03-18T05:01:00,nat,597.35
2023-03-18T05:04:00,nat,301.57
2023-03-18T05:06:00,nat,322.85
2023-03-18T05:08:00,nat,320.26
2023-03-18T05:10:00,nat,579.17
2023-03-18T05:12:00,nat,355.83
2023-03-18T05:13:00,nat,128.01
2023-03-18T05:15:00,nat,294.39
2023-03-18T05:17:00,nat,762.39
2023-03-18T05:18:00,nat,18.48
2023-03-18T05:20:00,nat,680.02
2023-03-18T05:23:00,nat,351.32
2023-03-18T05:25:00,nat,321.84
2023-03-18T05:26:00,nat,154.26
2023-03-18T05:28:00,nat,307.47
2023-03-18T05:30:00,nat,361.67
2023-03-18T05:31:00,nat,311.16
2023-03-18T05:33:00,nat,664.15
2023-03-18T05:34:00,nat,10.05
2023-03-18T05:35:00,nat,175.63
2023-03-18T05:36:00,nat,163.91
2023-03-18T05:38:00,nat,341.53
2023-03-18T05:39:00,nat,161.77
2023-03-18T05:41:00,nat,388.61
2023-03-18T05:43:00,nat,314.53
2023-03-18T05:44:00,nat,170.63
2023-03-18T05:46:00,nat,345.93
2023-03-18T05:47:00,nat,225.93
2023-03-18T05:49:00,nat,366.37
2023-03-18T05:51:00,nat,411.16
2023-03-18T05:52:00,nat,210.21
2023-03-18T05:55:00,nat,388.29
2023-03-18T05:57:00,nat,380.49
2023-03-18T05:58:00,nat,253.24
2023-03-18T05:59:00,nat,37.14
2023-03-18T06:00:00,nat,167.33
2023-03-18T06:02:00,nat,331.30
2023-03-18T06:04:00,nat,251.13
2023-03-18T06:06:00,nat,380.85
2023-03-18T06:08:00,nat,300.62
2023-03-18T06:10:00,nat,478.39
2023-03-18T06:12:00,nat,504.95
2023-03-18T06:13:00,nat,20.83
2023-03-18T06:14:00,nat,141.07
2023-03-18T06:16:00,nat,404.64
2023-03-18T06:18:00,nat,342.10
2023-03-18T06:19:00,nat,198.19
2023-03-18T06:21:00,nat,404.61
2023-03-18T06:22:00,nat,138.70
2023-03-18T06:24:00,nat,353.81
2023-03-18T06:25:00,nat,113.81
2023-03-18T06:27:00,nat,339.57
2023-03-18T06:29:00,nat,300.25
2023-03-18T06:31:00,nat,486.84
2023-03-18T06:32:00,nat,250.04
2023-03-18T06:33:00,nat,93.94
2023-03-18T06:35:00,nat,362.39
2023-03-18T06:36:00,nat,158.25
2023-03-18T06:38:00,nat,403.54
2023-03-18T06:39:00,nat,223.54
2023-03-18T06:41:00,nat,406.34
2023-03-18T06:42:00,nat,397.84
2023-03-18T06:44:00,nat,745.79
2023-03-18T06:47:00,nat,370.98
2023-03-18T06:49:00,nat,346.30
2023-03-18T06:51:00,nat,781.96
2023-03-18T06:53:00,nat,165.69
2023-03-18T06:55:00,nat,438.05
2023-03-18T06:57:00,nat,397.23
2023-03-18T06:58:00,nat,148.59
2023-03-18T07:00:00,nat,434.03
2023-03-18T07:01:00,nat,214.12
2023-03-18T07:03:00,nat,376.96
2023-03-18T07:05:00,nat,356.10
2023-03-18T07:07:00,nat,406.48
2023-03-18T07:08:00,nat,96.08
2023-03-18T07:10:00,nat,404.17
2023-03-18T07:11:00,nat,334.08
2023-03-18T07:13:00,nat,802.97
2023-03-18T07:15:00,nat,172.26
2023-03-18T07:16:00,nat,172.02
2023-03-18T07:18:00,nat,405.65
2023-03-18T07:20:00,nat,416.17
2023-03-18T07:22:00,nat,378.41
2023-03-18T07:23:00,nat,222.32
2023-03-18T07:25:00,nat,382.23
2023-03-18T07:26:00,nat,206.69
2023-03-18T07:28:00,nat,328.49
2023-03-18T07:30:00,nat,409.21
2023-03-18T07:32:00,nat,379.30
2023-03-18T07:33:00,nat,330.32
2023-03-18T07:36:00,nat,382.08
2023-03-18T07:38:00,nat,320.01
2023-03-18T07:40:00,nat,422.48
2023-03-18T07:41:00,nat,386.62
2023-03-18T07:43:00,nat,736.89
2023-03-18T07:45:00,nat,574.61
2023-03-18T07:46:00,nat,154.85
2023-03-18T07:48:00,nat,301.39
2023-03-18T07:50:00,nat,807.61
2023-03-18T07:51:00,nat,27.61
2023-03-18T07:53:00,nat,337.88
2023-03-18T07:54:00,nat,326.39
2023-03-18T07:56:00,nat,703.09
2023-03-18T07:58:00,nat,578.11
2023-03-18T07:59:00,nat,136.41
2023-03-18T08:00:00,nat,244.46
2023-03-18T08:02:00,nat,533.25
2023-03-18T08:04:00,nat,309.90
2023-03-18T08:05:00,nat,128.16
2023-03-18T08:07:00,nat,775.26
2023-03-18T08:09:00,nat,814.26
2023-03-18T08:11:00,nat,797.70
2023-03-18T08:14:00,nat,471.48
2023-03-18T08:16:00,nat,301.35
2023-03-18T08:18:00,nat,422.19
2023-03-18T08:20:00,nat,748.12
2023-03-18T08:22:00,nat,629.06
2023-03-18T08:24:00,nat,375.03
2023-03-18T08:25:00,nat,228.80
2023-03-18T08:27:00,nat,324.11
2023-03-18T08:29:00,nat,782.05
2023-03-18T08:31:00,nat,855.73
2023-03-18T08:34:00,nat,398.26
2023-03-18T08:35:00,nat,122.40
2023-03-18T08:37:00,nat,383.22
2023-03-18T08:39:00,nat,429.83
2023-03-18T08:41:00,nat,402.57
2023-03-18T08:43:00,nat,423.16
2023-03-18T08:44:00,nat,142.63
2023-03-18T08:46:00,nat,371.59
2023-03-18T08:47:00,nat,215.73
2023-03-18T08:49:00,nat,411.16
2023-03-18T08:51:00,nat,777.90
2023-03-18T08:53:00,nat,539.48
2023-03-18T08:55:00,nat,483.59
2023-03-18T08:56:00,nat,190.12
2023-03-18T08:58:00,nat,406.06
2023-03-18T08:59:00,nat,213.87
2023-03-18T09:01:00,nat,389.23
2023-03-18T09:03:00,nat,377.94
2023-03-18T09:04:00,nat,209.66
2023-03-18T09:06:00,nat,360.33
2023-03-18T09:08:00,nat,361.86
2023-03-18T09:09:00,nat,304.61
2023-03-18T09:11:00,nat,521.88
2023-03-18T09:13:00,nat,328.56
2023-03-18T09:15:00,nat,339.93
2023-03-18T09:17:00,nat,384.66
2023-03-18T09:19:00,nat,412.10
2023-03-18T09:21:00,nat,472.16
2023-03-18T09:23:00,nat,395.83
2023-03-18T09:24:00,nat,215.60
2023-03-18T09:26:00,nat,357.83
2023-03-18T09:27:00,nat,178.06
2023-03-18T09:29:00,nat,383.61
2023-03-18T09:31:00,nat,584.41
2023-03-18T09:33:00,nat,558.32
2023-03-18T09:34:00,nat,73.42
2023-03-18T09:35:00,nat,193.42
2023-03-18T09:37:00,nat,583.22
2023-03-18T09:39:00,nat,563.84
2023-03-18T09:40:00,nat,68.30
2023-03-18T09:41:00,nat,219.20
2023-03-18T09:43:00,nat,630.88
2023-03-18T09:46:00,nat,446.85
2023-03-18T09:48:00,nat,408.03
2023-03-18T09:49:00,nat,130.03
2023-03-18T09:51:00,nat,778.61
2023-03-18T09:53:00,nat,805.71
2023-03-18T09:55:00,nat,346.16
2023-03-18T09:57:00,nat,489.57
2023-03-18T09:59:00,nat,362.89
2023-03-18T10:00:00,nat,355.50
2023-03-18T10:02:00,nat,611.15
2023-03-18T10:04:00,nat,767.88
2023-03-18T10:06:00,nat,600.49
2023-03-18T10:07:00,nat,177.64
2023-03-18T10:09:00,nat,343.39
2023-03-18T10:11:00,nat,344.25
2023-03-18T10:12:00,nat,415.97
2023-03-18T10:14:00,nat,791.79
2023-03-18T10:16:00,nat,778.23
2023-03-18T10:18:00,nat,145.66
2023-03-18T10:20:00,nat,335.26
2023-03-18T10:22:00,nat,429.31
2023-03-18T10:23:00,nat,365.80
2023-03-18T10:26:00,nat,359.30
2023-03-18T10:27:00,nat,131.96
2023-03-18T10:29:00,nat,351.84
2023-03-18T10:31:00,nat,300.44
2023-03-18T10:33:00,nat,378.66
2023-03-18T10:35:00,nat,414.73
2023-03-18T10:36:00,nat,82.65
2023-03-18T10:37:00,nat,334.84
2023-03-18T10:39:00,nat,748.21
2023-03-18T10:41:00,nat,573.43
2023-03-18T10:43:00,nat,350.12
2023-03-18T10:45:00,nat,397.73
2023-03-18T10:47:00,nat,301.00
2023-03-18T10:49:00,nat,340.17
2023-03-18T10:51:00,nat,487.40
2023-03-18T10:53:00,nat,356.97
2023-03-18T10:55:00,nat,307.73
2023-03-18T10:57:00,nat,402.20
2023-03-18T10:58:00,nat,384.26
2023-03-18T11:00:00,nat,538.28
2023-03-18T11:01:00,nat,333.46
2023-03-18T11:03:00,nat,728.53
2023-03-18T11:05:00,nat,575.97
2023-03-18T11:06:00,nat,395.97
2023-03-18T11:08:00,nat,693.15
2023-03-18T11:10:00,nat,599.72
2023-03-18T11:12:00,nat,345.07
2023-03-18T11:14:00,nat,722.72
2023-03-18T11:16:00,nat,688.41
2023-03-18T11:18:00,nat,454.33
2023-03-18T11:20:00,nat,355.34
2023-03-18T11:22:00,nat,398.27
2023-03-18T11:23:00,nat,122.49
2023-03-18T11:24:00,nat,122.26
2023-03-18T11:26:00,nat,328.11
2023-03-18T11:28:00,nat,426.54
2023-03-18T11:30:00,nat,365.75
2023-03-18T11:32:00,nat,428.86
2023-03-18T11:33:00,nat,410.54
2023-03-18T11:34:00,nat,2.49
2023-03-18T11:36:00,nat,369.59
2023-03-18T11:38:00,nat,796.96
2023-03-18T11:40:00,nat,786.24
2023-03-18T11:42:00,nat,123.89
2023-03-18T11:44:00,nat,407.80
2023-03-18T11:46:00,nat,384.16
2023-03-18T11:47:00,nat,155.87
2023-03-18T11:49:00,nat,357.65
2023-03-18T11:51:00,nat,335.31
2023-03-18T11:52:00,nat,233.09
2023-03-18T11:53:00,nat,28.32
2023-03-18T11:55:00,nat,768.42
2023-03-18T11:58:00,nat,356.45
2023-03-18T12:00:00,nat,302.18
2023-03-18T12:02:00,nat,393.68
2023-03-18T12:03:00,nat,189.77
2023-03-18T12:05:00,nat,624.16
2023-03-18T12:07:00,nat,406.24
2023-03-18T12:09:00,nat,393.98
2023-03-18T12:11:00,nat,327.89
2023-03-18T12:12:00,nat,209.07
2023-03-18T12:13:00,nat,128.69
2023-03-18T12:15:00,nat,339.48
2023-03-18T12:17:00,nat,412.94
2023-03-18T12:18:00,nat,165.75
2023-03-18T12:20:00,nat,370.33
2023-03-18T12:22:00,nat,320.94
2023-03-18T12:24:00,nat,408.02
2023-03-18T12:25:00,nat,157.37
2023-03-18T12:26:00,nat,169.56
2023-03-18T12:28:00,nat,342.05
2023-03-18T12:29:00,nat,209.86
2023-03-18T12:31:00,nat,369.63
2023-03-18T12:32:00,nat,184.60
2023-03-18T12:33:00,nat,256.40
2023-03-18T12:35:00,nat,576.79
2023-03-18T12:37:00,nat,427.40
2023-03-18T12:39:00,nat,393.24
2023-03-18T12:41:00,nat,383.84
2023-03-18T12:43:00,nat,358.72
2023-03-18T12:45:00,nat,354.66
2023-03-18T12:47:00,nat,542.76
2023-03-18T12:48:00,nat,18.99
2023-03-18T12:50:00,nat,324.72
2023-03-18T12:52:00,nat,368.73
2023-03-18T12:53:00,nat,276.89
2023-03-18T12:55:00,nat,564.86
2023-03-18T12:57:00,nat,668.86
2023-03-18T12:58:00,nat,8.62
2023-03-18T13:00:00,nat,405.37
2023-03-18T13:02:00,nat,399.77
2023-03-18T13:03:00,nat,329.00
2023-03-18T13:05:00,nat,510.91
2023-03-18T13:07:00,nat,715.89
2023-03-18T13:10:00,nat,567.57
2023-03-18T13:12:00,nat,291.86
2023-03-18T13:14:00,nat,350.76
2023-03-18T13:15:00,nat,99.81
2023-03-18T13:16:00,nat,384.96
2023-03-18T13:19:00,nat,414.31
2023-03-18T13:21:00,nat,365.00
2023-03-18T13:22:00,nat,77.07
2023-03-18T13:24:00,nat,313.29
2023-03-18T13:26:00,nat,855.33
2023-03-18T13:29:00,nat,326.53
2023-03-18T13:30:00,nat,194.34
2023-03-18T13:32:00,nat,308.79
2023-03-18T13:34:00,nat,333.37
2023-03-18T13:36:00,nat,382.96
2023-03-18T13:38:00,nat,356.09
2023-03-18T13:40:00,nat,321.41
2023-03-18T13:42:00,nat,397.63
2023-03-18T13:43:00,nat,332.02
2023-03-18T13:46:00,nat,336.34
2023-03-18T13:48:00,nat,839.19
2023-03-18T13:50:00,nat,837.99
2023-03-18T13:53:00,nat,358.74
2023-03-18T13:55:00,nat,365.99
2023-03-18T13:57:00,nat,439.96
2023-03-18T13:58:00,nat,403.87
2023-03-18T14:00:00,nat,745.92
2023-03-18T14:01:00,nat,8.52
2023-03-18T14:03:00,nat,411.67
2023-03-18T14:04:00,nat,384.50
2023-03-18T14:06:00,nat,672.85
2023-03-18T14:08:00,nat,387.72
2023-03-18T14:10:00,nat,891.19
2023-03-18T14:12:00,nat,829.79
2023-03-18T14:14:00,nat,861.53
2023-03-18T14:17:00,nat,385.06
2023-03-18T14:18:00,nat,120.28
2023-03-18T14:20:00,nat,440.48
2023-03-18T14:22:00,nat,455.55
2023-03-18T14:23:00,nat,89.14
2023-03-18T14:25:00,nat,430.43
2023-03-18T14:26:00,nat,183.90
2023-03-18T14:27:00,nat,176.75
2023-03-18T14:29:00,nat,449.90
2023-03-18T14:30:00,nat,170.02
2023-03-18T14:32:00,nat,788.93
2023-03-18T14:34:00,nat,160.92
2023-03-18T14:35:00,nat,178.27
2023-03-18T14:37:00,nat,438.45
2023-03-18T14:39:00,nat,474.60
2023-03-18T14:40:00,nat,353.92
2023-03-18T14:42:00,nat,764.73
2023-03-18T14:45:00,nat,458.86
2023-03-18T14:47:00,nat,344.09
2023-03-18T14:49:00,nat,351.18
2023-03-18T14:51:00,nat,410.95
2023-03-18T14:52:00,nat,122.90
2023-03-18T14:54:00,nat,581.63
2023-03-18T14:56:00,nat,419.90
2023-03-18T14:57:00,nat,179.90
2023-03-18T14:59:00,nat,412.86
2023-03-18T15:01:00,nat,402.82
2023-03-18T15:03:00,nat,457.16
2023-03-18T15:08:00,nat,584.45
2023-03-18T15:10:00,nat,441.16
2023-03-18T15:12:00,nat,433.54
2023-03-18T15:14:00,nat,332.96
2023-03-18T15:15:00,nat,198.40
2023-03-18T15:17:00,nat,376.36
2023-03-18T15:18:00,nat,364.41
2023-03-18T15:20:00,nat,686.65
2023-03-18T15:22:00,nat,372.10
2023-03-18T15:24:00,nat,410.92
2023-03-18T15:25:00,nat,146.23
2023-03-18T15:27:00,nat,378.98
2023-03-18T15:29:00,nat,485.98
2023-03-18T15:31:00,nat,418.36
2023-03-18T15:33:00,nat,364.43
2023-03-18T15:35:00,nat,668.05
2023-03-18T15:36:00,nat,81.92
2023-03-18T15:37:00,nat,184.99
2023-03-18T15:39:00,nat,409.80
2023-03-18T15:41:00,nat,415.03
2023-03-18T15:42:00,nat,220.38
2023-03-18T15:44:00,nat,401.12
2023-03-18T15:46:00,nat,423.07
2023-03-18T15:47:00,nat,132.84
2023-03-18T15:49:00,nat,601.12
2023-03-18T15:50:00,nat,216.98
2023-03-18T15:52:00,nat,459.37
2023-03-18T15:53:00,nat,402.66
2023-03-18T15:55:00,nat,559.81
2023-03-18T15:57:00,nat,373.79
2023-03-18T15:58:00,nat,217.46
2023-03-18T16:00:00,nat,586.30
2023-03-18T16:01:00,nat,52.21
2023-03-18T16:02:00,nat,362.12
2023-03-18T16:04:00,nat,714.72
2023-03-18T16:06:00,nat,753.18
2023-03-18T16:08:00,nat,792.30
2023-03-18T16:11:00,nat,797.32
2023-03-18T16:12:00,nat,9.80
2023-03-18T16:14:00,nat,414.67
2023-03-18T16:16:00,nat,458.06
2023-03-18T16:17:00,nat,339.64
2023-03-18T16:19:00,nat,524.85
2023-03-18T16:21:00,nat,437.59
2023-03-18T16:23:00,nat,419.43
2023-03-18T16:25:00,nat,404.06
2023-03-18T16:26:00,nat,139.92
2023-03-18T16:28:00,nat,414.75
2023-03-18T16:30:00,nat,397.90
2023-03-18T16:32:00,nat,578.08
2023-03-18T16:33:00,nat,75.69
2023-03-18T16:35:00,nat,420.12
2023-03-18T16:37:00,nat,407.58
2023-03-18T16:38:00,nat,120.12
2023-03-18T16:40:00,nat,555.17
2023-03-18T16:42:00,nat,498.59
2023-03-18T16:44:00,nat,404.90
2023-03-18T16:45:00,nat,276.58
2023-03-18T16:47:00,nat,630.12
2023-03-18T16:48:00,nat,25.98
2023-03-18T16:50:00,nat,388.89
2023-03-18T16:52:00,nat,561.00
2023-03-18T16:54:00,nat,631.46
2023-03-18T16:55:00,nat,160.23
2023-03-18T16:57:00,nat,438.47
2023-03-18T16:58:00,nat,199.22
2023-03-18T17:00:00,nat,574.06
2023-03-18T17:01:00,nat,126.26
2023-03-18T17:03:00,nat,365.62
2023-03-18T17:05:00,nat,430.50
2023-03-18T17:07:00,nat,349.03
2023-03-18T17:09:00,nat,473.10
2023-03-18T17:11:00,nat,299.80
2023-03-18T17:13:00,nat,436.79
2023-03-18T17:15:00,nat,364.60
2023-03-18T17:16:00,nat,101.46
2023-03-18T17:18:00,nat,415.05
2023-03-18T17:20:00,nat,335.97
2023-03-18T17:22:00,nat,497.15
2023-03-18T17:24:00,nat,359.00
2023-03-18T17:25:00,nat,156.14
2023-03-18T17:26:00,nat,163.61
2023-03-18T17:28:00,nat,387.46
2023-03-18T17:30:00,nat,660.66
2023-03-18T17:31:00,nat,15.70
2023-03-18T17:33:00,nat,345.45
2023-03-18T17:35:00,nat,351.84
2023-03-18T17:37:00,nat,336.96
2023-03-18T17:39:00,nat,361.95
2023-03-18T17:41:00,nat,352.51
2023-03-18T17:42:00,nat,269.01
2023-03-18T17:44:00,nat,643.99
2023-03-18T17:46:00,nat,637.59
2023-03-18T17:48:00,nat,636.11
2023-03-18T17:50:00,nat,496.19
2023-03-18T17:51:00,nat,281.82
2023-03-18T17:54:00,nat,468.81
2023-03-18T17:56:00,nat,530.87
2023-03-18T17:58:00,nat,479.06
2023-03-18T18:00:00,nat,385.22
2023-03-18T18:02:00,nat,382.30
2023-03-18T18:03:00,nat,161.13
2023-03-18T18:05:00,nat,402.87
2023-03-18T18:06:00,nat,180.31
2023-03-18T18:08:00,nat,393.18
2023-03-18T18:10:00,nat,399.67
2023-03-18T18:12:00,nat,365.80
2023-03-18T18:14:00,nat,374.75
2023-03-18T18:15:00,nat,169.96
2023-03-18T18:17:00,nat,399.62
2023-03-18T18:18:00,nat,157.45
2023-03-18T18:20:00,nat,385.51
2023-03-18T18:22:00,nat,298.11
2023-03-18T18:24:00,nat,356.81
2023-03-18T18:26:00,nat,341.59
2023-03-18T18:28:00,nat,330.55
2023-03-18T18:30:00,nat,609.62
2023-03-18T18:32:00,nat,119.77
2023-03-18T18:34:00,nat,343.29
2023-03-18T18:35:00,nat,272.46
2023-03-18T18:37:00,nat,651.74
2023-03-18T18:39:00,nat,618.61
2023-03-18T18:40:00,nat,54.23
2023-03-18T18:42:00,nat,556.21
2023-03-18T18:43:00,nat,35.47
2023-03-18T18:45:00,nat,364.40
2023-03-18T18:46:00,nat,134.63
2023-03-18T18:47:00,nat,149.91
2023-03-18T18:49:00,nat,338.40
2023-03-18T18:51:00,nat,434.93
2023-03-18T18:53:00,nat,314.60
2023-03-18T18:54:00,nat,175.17
2023-03-18T18:56:00,nat,359.24
2023-03-18T18:57:00,nat,148.90
2023-03-18T18:59:00,nat,360.49
2023-03-18T19:01:00,nat,379.68
2023-03-18T19:02:00,nat,223.59
2023-03-18T19:04:00,nat,517.08
2023-03-18T19:06:00,nat,394.04
2023-03-18T19:07:00,nat,205.59
2023-03-18T19:09:00,nat,319.51
2023-03-18T19:11:00,nat,744.84
2023-03-18T19:12:00,nat,60.69
2023-03-18T19:14:00,nat,525.92
2023-03-18T19:15:00,nat,229.53
2023-03-18T19:17:00,nat,328.08
2023-03-18T19:19:00,nat,385.42
2023-03-18T19:20:00,nat,168.86
2023-03-18T19:22:00,nat,304.53
2023-03-18T19:24:00,nat,405.36
2023-03-18T19:26:00,nat,372.12
2023-03-18T19:27:00,nat,110.76
2023-03-18T19:29:00,nat,379.49
2023-03-18T19:31:00,nat,714.47
2023-03-18T19:33:00,nat,688.06
2023-03-18T19:35:00,nat,145.56
2023-03-18T19:37:00,nat,389.07
2023-03-18T19:38:00,nat,175.54
2023-03-18T19:40:00,nat,402.72
2023-03-18T19:42:00,nat,512.97
2023-03-18T19:44:00,nat,434.40
2023-03-18T19:46:00,nat,431.64
2023-03-18T19:48:00,nat,332.96
2023-03-18T19:50:00,nat,470.10
2023-03-18T19:52:00,nat,409.84
2023-03-18T19:53:00,nat,193.98
2023-03-18T19:55:00,nat,436.10
2023-03-18T19:57:00,nat,386.23
2023-03-18T19:59:00,nat,446.01
2023-03-18T20:01:00,nat,484.65
2023-03-18T20:03:00,nat,501.81
2023-03-18T20:05:00,nat,505.42
2023-03-18T20:07:00,nat,524.42
2023-03-18T20:09:00,nat,442.03
2023-03-18T20:11:00,nat,346.97
2023-03-18T20:13:00,nat,377.80
2023-03-18T20:15:00,nat,380.65
2023-03-18T20:16:00,nat,260.87
2023-03-18T20:18:00,nat,465.71
2023-03-18T20:19:00,nat,153.76
2023-03-18T20:21:00,nat,356.21
