#datetime,building,power
2023-08-05T00:02:00,ptr,12.00
2023-08-05T00:03:00,ptr,11.40
2023-08-05T00:05:00,ptr,8.40
2023-08-05T00:08:00,ptr,17.40
2023-08-05T00:10:00,ptr,11.40
2023-08-05T00:12:00,ptr,11.40
2023-08-05T00:14:00,ptr,9.00
2023-08-05T00:16:00,ptr,11.40
2023-08-05T00:18:00,ptr,8.40
2023-08-05T00:21:00,ptr,17.40
2023-08-05T00:23:00,ptr,9.00
2023-08-05T00:25:00,ptr,8.40
2023-08-05T00:27:00,ptr,11.40
2023-08-05T00:29:00,ptr,11.40
2023-08-05T00:30:00,ptr,6.00
2023-08-05T00:33:00,ptr,11.40
2023-08-05T00:34:00,ptr,9.00
2023-08-05T00:35:00,ptr,5.40
2023-08-05T00:37:00,ptr,9.00
2023-08-05T00:39:00,ptr,5.40
2023-08-05T00:40:00,ptr,9.00
2023-08-05T00:41:00,ptr,5.40
2023-08-05T00:44:00,ptr,9.00
2023-08-05T00:45:00,ptr,11.40
2023-08-05T00:47:00,ptr,8.40
2023-08-05T00:48:00,ptr,6.00
2023-08-05T00:49:00,ptr,3.00
2023-08-05T00:51:00,ptr,11.40
2023-08-05T00:52:00,ptr,5.40
2023-08-05T00:53:00,ptr,6.00
2023-08-05T00:55:00,ptr,8.40
2023-08-05T00:56:00,ptr,6.00
2023-08-05T00:57:00,ptr,3.00
2023-08-05T00:59:00,ptr,8.40
2023-08-05T01:00:00,ptr,6.00
2023-08-05T01:02:00,ptr,8.40
2023-08-05T01:03:00,ptr,6.00
2023-08-05T01:05:00,ptr,8.40
2023-08-05T01:07:00,ptr,9.00
2023-08-05T01:09:00,ptr,11.40
2023-08-05T01:11:00,ptr,8.40
2023-08-05T01:12:00,ptr,6.00
2023-08-05T01:14:00,ptr,5.40
2023-08-05T01:15:00,ptr,12.00
2023-08-05T01:17:00,ptr,2.40
2023-08-05T01:18:00,ptr,12.00
2023-08-05T01:20:00,ptr,8.40
2023-08-05T01:23:00,ptr,14.40
2023-08-05T01:26:00,ptr,14.40
2023-08-05T01:28:00,ptr,8.40
2023-08-05T01:30:00,ptr,12.00
2023-08-05T01:32:00,ptr,8.40
2023-08-05T01:33:00,ptr,6.00
2023-08-05T01:35:00,ptr,2.40
2023-08-05T01:36:00,ptr,12.00
2023-08-05T01:38:00,ptr,2.40
2023-08-05T01:39:00,ptr,12.00
2023-08-05T01:41:00,ptr,8.40
2023-08-05T01:43:00,ptr,11.40
2023-08-05T01:45:00,ptr,3.00
2023-08-05T01:47:00,ptr,11.40
2023-08-05T01:49:00,ptr,9.00
2023-08-05T01:51:00,ptr,11.40
2023-08-05T01:53:00,ptr,14.40
2023-08-05T01:54:00,ptr,5.40
2023-08-05T01:57:00,ptr,9.00
2023-08-05T01:58:00,ptr,11.40
2023-08-05T02:00:00,ptr,8.40
2023-08-05T02:02:00,ptr,9.00
2023-08-05T02:05:00,ptr,14.40
2023-08-05T02:08:00,ptr,8.40
2023-08-05T02:09:00,ptr,6.00
2023-08-05T02:11:00,ptr,8.40
2023-08-05T02:12:00,ptr,3.00
2023-08-05T02:13:00,ptr,6.00
2023-08-05T02:14:00,ptr,2.40
2023-08-05T02:15:00,ptr,3.00
2023-08-05T02:17:00,ptr,9.00
2023-08-05T02:19:00,ptr,8.40
2023-08-05T02:20:00,ptr,3.00
2023-08-05T02:23:00,ptr,8.40
2023-08-05T02:24:00,ptr,3.00
2023-08-05T02:25:00,ptr,6.00
2023-08-05T02:27:00,ptr,8.40
2023-08-05T02:29:00,ptr,3.00
2023-08-05T02:30:00,ptr,5.40
2023-08-05T02:31:00,ptr,3.00
2023-08-05T02:33:00,ptr,9.00
2023-08-05T02:34:00,ptr,2.40
2023-08-05T02:37:00,ptr,9.00
2023-08-05T02:38:00,ptr,8.40
2023-08-05T02:39:00,ptr,3.00
2023-08-05T02:40:00,ptr,6.00
2023-08-05T02:42:00,ptr,5.40
2023-08-05T02:44:00,ptr,9.00
2023-08-05T02:47:00,ptr,8.40
2023-08-05T02:49:00,ptr,6.00
2023-08-05T02:50:00,ptr,5.40
2023-08-05T02:53:00,ptr,11.40
2023-08-05T02:54:00,ptr,6.00
2023-08-05T02:57:00,ptr,8.40
2023-08-05T02:59:00,ptr,9.00
2023-08-05T03:00:00,ptr,3.00
2023-08-05T03:02:00,ptr,5.40
2023-08-05T03:03:00,ptr,3.00
2023-08-05T03:06:00,ptr,6.00
2023-08-05T03:07:00,ptr,8.40
2023-08-05T03:09:00,ptr,6.00
2023-08-05T03:10:00,ptr,2.40
2023-08-05T03:13:00,ptr,9.00
2023-08-05T03:14:00,ptr,5.40
2023-08-05T03:16:00,ptr,9.00
2023-08-05T03:18:00,ptr,5.40
2023-08-05T03:19:00,ptr,3.00
2023-08-05T03:22:00,ptr,9.00
2023-08-05T03:24:00,ptr,5.40
2023-08-05T03:25:00,ptr,6.00
2023-08-05T03:27:00,ptr,5.40
2023-08-05T03:28:00,ptr,3.00
2023-08-05T03:30:00,ptr,9.00
2023-08-05T03:31:00,ptr,2.40
2023-08-05T03:34:00,ptr,6.00
2023-08-05T03:36:00,ptr,8.40
2023-08-05T03:37:00,ptr,6.00
2023-08-05T03:38:00,ptr,6.00
2023-08-05T03:39:00,ptr,2.40
2023-08-05T03:42:00,ptr,9.00
2023-08-05T03:44:00,ptr,5.40
2023-08-05T03:46:00,ptr,12.00
2023-08-05T03:49:00,ptr,5.40
2023-08-05T03:50:00,ptr,9.00
2023-08-05T03:52:00,ptr,5.40
2023-08-05T03:53:00,ptr,6.00
2023-08-05T03:55:00,ptr,3.00
2023-08-05T03:56:00,ptr,8.40
2023-08-05T03:57:00,ptr,3.00
2023-08-05T04:00:00,ptr,5.40
2023-08-05T04:01:00,ptr,9.00
2023-08-05T04:02:00,ptr,3.00
2023-08-05T04:05:00,ptr,8.40
2023-08-05T04:06:00,ptr,3.00
2023-08-05T04:08:00,ptr,5.40
2023-08-05T04:10:00,ptr,9.00
2023-08-05T04:11:00,ptr,3.00
2023-08-05T04:13:00,ptr,8.40
2023-08-05T04:14:00,ptr,3.00
2023-08-05T04:16:00,ptr,8.40
2023-08-05T04:18:00,ptr,9.00
2023-08-05T04:19:00,ptr,2.40
2023-08-05T04:20:00,ptr,3.00
2023-08-05T04:22:00,ptr,9.00
2023-08-05T04:23:00,ptr,2.40
2023-08-05T04:25:00,ptr,6.00
2023-08-05T04:26:00,ptr,3.00
2023-08-05T04:28:00,ptr,5.40
2023-08-05T04:30:00,ptr,9.00
2023-08-05T04:31:00,ptr,3.00
2023-08-05T04:32:00,ptr,5.40
2023-08-05T04:35:00,ptr,9.00
2023-08-05T04:36:00,ptr,2.40
2023-08-05T04:38:00,ptr,6.00
2023-08-05T04:40:00,ptr,6.00
2023-08-05T04:41:00,ptr,2.40
2023-08-05T04:43:00,ptr,9.00
2023-08-05T04:44:00,ptr,5.40
2023-08-05T04:46:00,ptr,3.00
2023-08-05T04:48:00,ptr,6.00
2023-08-05T04:50:00,ptr,11.40
2023-08-05T04:52:00,ptr,3.00
2023-08-05T04:54:00,ptr,5.40
2023-08-05T04:55:00,ptr,3.00
2023-08-05T04:57:00,ptr,6.00
2023-08-05T05:00:00,ptr,11.40
2023-08-05T05:01:00,ptr,6.00
2023-08-05T05:03:00,ptr,2.40
2023-08-05T05:05:00,ptr,6.00
2023-08-05T05:07:00,ptr,8.40
2023-08-05T05:09:00,ptr,6.00
2023-08-05T05:10:00,ptr,3.00
2023-08-05T05:12:00,ptr,5.40
2023-08-05T05:13:00,ptr,3.00
2023-08-05T05:15:00,ptr,9.00
2023-08-05T05:17:00,ptr,5.40
2023-08-05T05:19:00,ptr,9.00
2023-08-05T05:21:00,ptr,5.40
2023-08-05T05:23:00,ptr,6.00
2023-08-05T05:25:00,ptr,5.40
2023-08-05T05:27:00,ptr,6.00
2023-08-05T05:28:00,ptr,3.00
2023-08-05T05:30:00,ptr,8.40
2023-08-05T05:31:00,ptr,3.00
2023-08-05T05:33:00,ptr,6.00
2023-08-05T05:35:00,ptr,5.40
2023-08-05T05:37:00,ptr,9.00
2023-08-05T05:39:00,ptr,5.40
2023-08-05T05:41:00,ptr,6.00
2023-08-05T05:43:00,ptr,8.40
2023-08-05T05:45:00,ptr,6.00
2023-08-05T05:47:00,ptr,5.40
2023-08-05T05:49:00,ptr,6.00
2023-08-05T05:51:00,ptr,8.40
2023-08-05T05:53:00,ptr,6.00
2023-08-05T05:55:00,ptr,6.00
2023-08-05T05:57:00,ptr,5.40
2023-08-05T05:59:00,ptr,9.00
2023-08-05T06:01:00,ptr,5.40
2023-08-05T06:03:00,ptr,6.00
2023-08-05T06:05:00,ptr,5.40
2023-08-05T06:06:00,ptr,6.00
2023-08-05T06:07:00,ptr,8.40
2023-08-05T06:10:00,ptr,6.00
2023-08-05T06:11:00,ptr,6.00
2023-08-05T06:13:00,ptr,8.40
2023-08-05T06:15:00,ptr,6.00
2023-08-05T06:17:00,ptr,8.40
2023-08-05T06:19:00,ptr,14.40
2023-08-05T06:21:00,ptr,3.00
2023-08-05T06:23:00,ptr,8.40
2023-08-05T06:24:00,ptr,9.00
2023-08-05T06:27:00,ptr,8.40
2023-08-05T06:29:00,ptr,6.00
2023-08-05T06:30:00,ptr,8.40
2023-08-05T06:32:00,ptr,6.00
2023-08-05T06:34:00,ptr,5.40
2023-08-05T06:36:00,ptr,9.00
2023-08-05T06:38:00,ptr,8.40
2023-08-05T06:40:00,ptr,8.40
2023-08-05T06:42:00,ptr,9.00
2023-08-05T06:44:00,ptr,8.40
2023-08-05T06:45:00,ptr,3.00
2023-08-05T06:47:00,ptr,8.40
2023-08-05T06:48:00,ptr,9.00
2023-08-05T06:50:00,ptr,3.00
2023-08-05T06:52:00,ptr,8.40
2023-08-05T06:54:00,ptr,8.40
2023-08-05T06:56:00,ptr,9.00
2023-08-05T06:58:00,ptr,8.40
2023-08-05T06:59:00,ptr,3.00
2023-08-05T07:00:00,ptr,6.00
2023-08-05T07:02:00,ptr,8.40
2023-08-05T07:04:00,ptr,8.40
2023-08-05T07:06:00,ptr,12.00
2023-08-05T07:09:00,ptr,8.40
2023-08-05T07:10:00,ptr,3.00
2023-08-05T07:11:00,ptr,5.40
2023-08-05T07:12:00,ptr,9.00
2023-08-05T07:15:00,ptr,5.40
2023-08-05T07:17:00,ptr,9.00
2023-08-05T07:18:00,ptr,8.40
2023-08-05T07:21:00,ptr,9.00
2023-08-05T07:22:00,ptr,5.40
2023-08-05T07:24:00,ptr,11.40
2023-08-05T07:27:00,ptr,9.00
2023-08-05T07:29:00,ptr,8.40
2023-08-05T07:30:00,ptr,9.00
2023-08-05T07:33:00,ptr,5.40
2023-08-05T07:35:00,ptr,9.00
2023-08-05T07:36:00,ptr,8.40
2023-08-05T07:39:00,ptr,11.40
2023-08-05T07:40:00,ptr,3.00
2023-08-05T07:42:00,ptr,11.40
2023-08-05T07:44:00,ptr,9.00
2023-08-05T07:45:00,ptr,8.40
2023-08-05T07:48:00,ptr,11.40
2023-08-05T07:51:00,ptr,9.00
2023-08-05T07:52:00,ptr,5.40
2023-08-05T07:54:00,ptr,9.00
2023-08-05T07:56:00,ptr,8.40
2023-08-05T07:58:00,ptr,8.40
2023-08-05T08:00:00,ptr,14.40
2023-08-05T08:03:00,ptr,9.00
2023-08-05T08:04:00,ptr,3.00
2023-08-05T08:05:00,ptr,8.40
2023-08-05T08:07:00,ptr,6.00
2023-08-05T08:09:00,ptr,8.40
2023-08-05T08:11:00,ptr,8.40
2023-08-05T08:13:00,ptr,9.00
2023-08-05T08:15:00,ptr,8.40
2023-08-05T08:17:00,ptr,9.00
2023-08-05T08:19:00,ptr,11.40
2023-08-05T08:21:00,ptr,8.40
2023-08-05T08:23:00,ptr,9.00
2023-08-05T08:25:00,ptr,8.40
2023-08-05T08:26:00,ptr,6.00
2023-08-05T08:28:00,ptr,8.40
2023-08-05T08:29:00,ptr,6.00
2023-08-05T08:32:00,ptr,8.40
2023-08-05T08:34:00,ptr,8.40
2023-08-05T08:35:00,ptr,12.00
2023-08-05T08:38:00,ptr,8.40
2023-08-05T08:40:00,ptr,8.40
2023-08-05T08:41:00,ptr,9.00
2023-08-05T08:44:00,ptr,8.40
2023-08-05T08:46:00,ptr,9.00
2023-08-05T08:47:00,ptr,2.40
2023-08-05T08:49:00,ptr,9.00
2023-08-05T08:51:00,ptr,8.40
2023-08-05T08:52:00,ptr,6.00
2023-08-05T08:53:00,ptr,5.40
2023-08-05T08:56:00,ptr,9.00
2023-08-05T08:58:00,ptr,11.40
2023-08-05T08:59:00,ptr,3.00
2023-08-05T09:01:00,ptr,8.40
2023-08-05T09:02:00,ptr,6.00
2023-08-05T09:04:00,ptr,8.40
2023-08-05T09:05:00,ptr,9.00
2023-08-05T09:07:00,ptr,2.40
2023-08-05T09:09:00,ptr,9.00
2023-08-05T09:11:00,ptr,11.40
2023-08-05T09:14:00,ptr,8.40
2023-08-05T09:16:00,ptr,9.00
2023-08-05T09:17:00,ptr,8.40
2023-08-05T09:19:00,ptr,11.40
2023-08-05T09:21:00,ptr,6.00
2023-08-05T09:23:00,ptr,8.40
2023-08-05T09:25:00,ptr,9.00
2023-08-05T09:27:00,ptr,11.40
2023-08-05T09:28:00,ptr,8.40
2023-08-05T09:29:00,ptr,6.00
2023-08-05T09:32:00,ptr,8.40
2023-08-05T09:34:00,ptr,9.00
2023-08-05T09:35:00,ptr,5.40
2023-08-05T09:37:00,ptr,12.00
2023-08-05T09:38:00,ptr,5.40
2023-08-05T09:40:00,ptr,11.40
2023-08-05T09:42:00,ptr,12.00
2023-08-05T09:44:00,ptr,11.40
2023-08-05T09:46:00,ptr,11.40
2023-08-05T09:48:00,ptr,11.40
2023-08-05T09:50:00,ptr,9.00
2023-08-05T09:52:00,ptr,16.80
2023-08-05T09:54:00,ptr,3.00
2023-08-05T09:56:00,ptr,11.40
2023-08-05T09:57:00,ptr,6.00
2023-08-05T09:58:00,ptr,8.40
2023-08-05T10:01:00,ptr,12.00
2023-08-05T10:03:00,ptr,11.40
2023-08-05T10:04:00,ptr,5.40
2023-08-05T10:06:00,ptr,9.00
2023-08-05T10:07:00,ptr,5.40
2023-08-05T10:08:00,ptr,6.00
2023-08-05T10:10:00,ptr,8.40
2023-08-05T10:12:00,ptr,9.00
2023-08-05T10:14:00,ptr,8.40
2023-08-05T10:16:00,ptr,9.00
2023-08-05T10:17:00,ptr,11.40
2023-08-05T10:19:00,ptr,3.00
2023-08-05T10:21:00,ptr,8.40
2023-08-05T10:22:00,ptr,6.00
2023-08-05T10:24:00,ptr,8.40
2023-08-05T10:25:00,ptr,3.00
2023-08-05T10:27:00,ptr,8.40
2023-08-05T10:28:00,ptr,9.00
2023-08-05T10:30:00,ptr,2.40
2023-08-05T10:32:00,ptr,9.00
2023-08-05T10:34:00,ptr,8.40
2023-08-05T10:36:00,ptr,9.00
2023-08-05T10:37:00,ptr,2.40
2023-08-05T10:39:00,ptr,9.00
2023-08-05T10:40:00,ptr,11.40
2023-08-05T10:43:00,ptr,8.40
2023-08-05T10:45:00,ptr,9.00
2023-08-05T10:46:00,ptr,8.40
2023-08-05T10:49:00,ptr,9.00
2023-08-05T10:50:00,ptr,5.40
2023-08-05T10:51:00,ptr,9.00
2023-08-05T10:52:00,ptr,2.40
2023-08-05T10:55:00,ptr,9.00
2023-08-05T10:56:00,ptr,5.40
2023-08-05T10:58:00,ptr,9.00
2023-08-05T11:00:00,ptr,8.40
2023-08-05T11:02:00,ptr,9.00
2023-08-05T11:03:00,ptr,5.40
2023-08-05T11:04:00,ptr,9.00
2023-08-05T11:07:00,ptr,11.40
2023-08-05T11:09:00,ptr,8.40
2023-08-05T11:10:00,ptr,9.00
2023-08-05T11:12:00,ptr,5.40
2023-08-05T11:14:00,ptr,9.00
2023-08-05T11:15:00,ptr,8.40
2023-08-05T11:18:00,ptr,8.40
2023-08-05T11:19:00,ptr,6.00
2023-08-05T11:21:00,ptr,8.40
2023-08-05T11:23:00,ptr,12.00
2023-08-05T11:24:00,ptr,5.40
2023-08-05T11:26:00,ptr,9.00
2023-08-05T11:27:00,ptr,8.40
2023-08-05T11:30:00,ptr,8.40
2023-08-05T11:32:00,ptr,9.00
2023-08-05T11:33:00,ptr,11.40
2023-08-05T11:36:00,ptr,8.40
2023-08-05T11:38:00,ptr,9.00
2023-08-05T11:39:00,ptr,8.40
2023-08-05T11:42:00,ptr,11.40
2023-08-05T11:43:00,ptr,6.00
2023-08-05T11:45:00,ptr,14.40
2023-08-05T11:48:00,ptr,8.40
2023-08-05T11:50:00,ptr,12.00
2023-08-05T11:51:00,ptr,8.40
2023-08-05T11:54:00,ptr,8.40
2023-08-05T11:56:00,ptr,9.00
2023-08-05T11:57:00,ptr,8.40
2023-08-05T12:00:00,ptr,11.40
2023-08-05T12:01:00,ptr,3.00
2023-08-05T12:02:00,ptr,6.00
2023-08-05T12:03:00,ptr,8.40
2023-08-05T12:06:00,ptr,11.40
2023-08-05T12:08:00,ptr,9.00
2023-08-05T12:09:00,ptr,5.40
2023-08-05T12:11:00,ptr,9.00
2023-08-05T12:12:00,ptr,5.40
2023-08-05T12:14:00,ptr,9.00
2023-08-05T12:15:00,ptr,11.40
2023-08-05T12:17:00,ptr,3.00
2023-08-05T12:18:00,ptr,5.40
2023-08-05T12:20:00,ptr,12.00
2023-08-05T12:21:00,ptr,2.40
2023-08-05T12:23:00,ptr,12.00
2023-08-05T12:25:00,ptr,8.40
2023-08-05T12:27:00,ptr,14.40
2023-08-05T12:29:00,ptr,17.40
2023-08-05T12:31:00,ptr,17.40
2023-08-05T12:32:00,ptr,8.40
2023-08-05T12:33:00,ptr,17.40
2023-08-05T12:35:00,ptr,11.40
2023-08-05T12:36:00,ptr,8.40
2023-08-05T12:38:00,ptr,17.40
2023-08-05T12:39:00,ptr,17.40
2023-08-05T12:42:00,ptr,20.40
2023-08-05T12:43:00,ptr,8.40
2023-08-05T12:44:00,ptr,20.40
2023-08-05T12:46:00,ptr,8.40
2023-08-05T12:48:00,ptr,17.40
2023-08-05T12:50:00,ptr,19.80
2023-08-05T12:52:00,ptr,17.40
2023-08-05T12:53:00,ptr,11.40
2023-08-05T12:55:00,ptr,17.40
2023-08-05T12:56:00,ptr,17.40
2023-08-05T12:59:00,ptr,14.40
2023-08-05T13:01:00,ptr,17.40
2023-08-05T13:02:00,ptr,8.40
2023-08-05T13:04:00,ptr,17.40
2023-08-05T13:06:00,ptr,17.40
2023-08-05T13:08:00,ptr,17.40
2023-08-05T13:10:00,ptr,14.40
2023-08-05T13:12:00,ptr,11.40
2023-08-05T13:14:00,ptr,14.40
2023-08-05T13:17:00,ptr,17.40
2023-08-05T13:19:00,ptr,16.80
2023-08-05T13:20:00,ptr,9.00
2023-08-05T13:22:00,ptr,17.40
2023-08-05T13:24:00,ptr,28.80
2023-08-05T13:25:00,ptr,11.40
2023-08-05T13:26:00,ptr,25.80
2023-08-05T13:29:00,ptr,22.80
2023-08-05T13:31:00,ptr,26.40
2023-08-05T13:32:00,ptr,14.40
2023-08-05T13:34:00,ptr,22.80
2023-08-05T13:36:00,ptr,22.80
2023-08-05T13:38:00,ptr,37.80
2023-08-05T13:41:00,ptr,22.80
2023-08-05T13:42:00,ptr,11.40
2023-08-05T13:44:00,ptr,26.40
2023-08-05T13:46:00,ptr,22.80
2023-08-05T13:47:00,ptr,8.40
2023-08-05T13:49:00,ptr,20.40
2023-08-05T13:51:00,ptr,22.80
2023-08-05T13:53:00,ptr,26.40
2023-08-05T13:54:00,ptr,14.40
2023-08-05T13:55:00,ptr,25.80
2023-08-05T13:57:00,ptr,11.40
2023-08-05T13:59:00,ptr,28.80
2023-08-05T14:01:00,ptr,37.20
2023-08-05T14:03:00,ptr,14.40
2023-08-05T14:05:00,ptr,26.40
2023-08-05T14:07:00,ptr,22.80
2023-08-05T14:09:00,ptr,31.80
2023-08-05T14:10:00,ptr,25.80
2023-08-05T14:13:00,ptr,40.20
2023-08-05T14:16:00,ptr,23.40
2023-08-05T14:18:00,ptr,22.80
2023-08-05T14:19:00,ptr,25.80
2023-08-05T14:22:00,ptr,20.40
2023-08-05T14:23:00,ptr,8.40
2023-08-05T14:25:00,ptr,25.80
2023-08-05T14:28:00,ptr,20.40
2023-08-05T14:30:00,ptr,17.40
2023-08-05T14:31:00,ptr,17.40
2023-08-05T14:33:00,ptr,8.40
2023-08-05T14:35:00,ptr,20.40
2023-08-05T14:36:00,ptr,5.40
2023-08-05T14:37:00,ptr,14.40
2023-08-05T14:40:00,ptr,17.40
2023-08-05T14:42:00,ptr,11.40
2023-08-05T14:43:00,ptr,17.40
2023-08-05T14:46:00,ptr,17.40
2023-08-05T14:48:00,ptr,14.40
2023-08-05T14:49:00,ptr,8.40
2023-08-05T14:51:00,ptr,11.40
2023-08-05T14:53:00,ptr,9.00
2023-08-05T14:55:00,ptr,14.40
2023-08-05T14:57:00,ptr,5.40
2023-08-05T14:59:00,ptr,9.00
2023-08-05T15:01:00,ptr,8.40
2023-08-05T15:03:00,ptr,11.40
2023-08-05T15:05:00,ptr,9.00
2023-08-05T15:06:00,ptr,5.40
2023-08-05T15:07:00,ptr,12.00
2023-08-05T15:10:00,ptr,11.40
2023-08-05T15:11:00,ptr,5.40
2023-08-05T15:12:00,ptr,9.00
2023-08-05T15:15:00,ptr,11.40
2023-08-05T15:17:00,ptr,8.40
2023-08-05T15:18:00,ptr,12.00
2023-08-05T15:21:00,ptr,8.40
2023-08-05T15:23:00,ptr,11.40
2023-08-05T15:24:00,ptr,11.40
2023-08-05T15:26:00,ptr,6.00
2023-08-05T15:28:00,ptr,8.40
2023-08-05T15:29:00,ptr,6.00
2023-08-05T15:30:00,ptr,6.00
2023-08-05T15:32:00,ptr,19.80
2023-08-05T15:33:00,ptr,9.00
2023-08-05T15:34:00,ptr,19.80
2023-08-05T15:36:00,ptr,9.00
2023-08-05T15:38:00,ptr,19.80
2023-08-05T15:39:00,ptr,20.40
2023-08-05T15:40:00,ptr,14.40
2023-08-05T15:42:00,ptr,28.80
2023-08-05T15:44:00,ptr,25.80
2023-08-05T15:47:00,ptr,20.40
2023-08-05T15:48:00,ptr,19.80
2023-08-05T15:50:00,ptr,17.40
2023-08-05T15:52:00,ptr,20.40
2023-08-05T15:54:00,ptr,16.80
2023-08-05T15:55:00,ptr,12.00
2023-08-05T15:58:00,ptr,14.40
2023-08-05T16:00:00,ptr,16.80
2023-08-05T16:01:00,ptr,14.40
2023-08-05T16:04:00,ptr,17.40
2023-08-05T16:05:00,ptr,17.40
2023-08-05T16:07:00,ptr,17.40
2023-08-05T16:09:00,ptr,17.40
2023-08-05T16:11:00,ptr,16.80
2023-08-05T16:13:00,ptr,17.40
2023-08-05T16:15:00,ptr,6.00
2023-08-05T16:17:00,ptr,17.40
2023-08-05T16:18:00,ptr,14.40
2023-08-05T16:21:00,ptr,14.40
2023-08-05T16:22:00,ptr,16.80
2023-08-05T16:24:00,ptr,14.40
2023-08-05T16:27:00,ptr,17.40
2023-08-05T16:29:00,ptr,11.40
2023-08-05T16:30:00,ptr,6.00
2023-08-05T16:32:00,ptr,17.40
2023-08-05T16:34:00,ptr,11.40
2023-08-05T16:35:00,ptr,6.00
2023-08-05T16:37:00,ptr,8.40
2023-08-05T16:39:00,ptr,11.40
2023-08-05T16:42:00,ptr,17.40
2023-08-05T16:44:00,ptr,11.40
2023-08-05T16:46:00,ptr,11.40
2023-08-05T16:49:00,ptr,12.00
2023-08-05T16:50:00,ptr,5.40
2023-08-05T16:52:00,ptr,11.40
2023-08-05T16:53:00,ptr,9.00
2023-08-05T16:55:00,ptr,11.40
2023-08-05T16:56:00,ptr,6.00
2023-08-05T16:58:00,ptr,5.40
2023-08-05T16:59:00,ptr,9.00
2023-08-05T17:02:00,ptr,16.80
2023-08-05T17:05:00,ptr,12.00
2023-08-05T17:07:00,ptr,11.40
2023-08-05T17:09:00,ptr,19.80
2023-08-05T17:11:00,ptr,12.00
2023-08-05T17:13:00,ptr,11.40
2023-08-05T17:15:00,ptr,11.40
2023-08-05T17:17:00,ptr,11.40
2023-08-05T17:20:00,ptr,17.40
2023-08-05T17:21:00,ptr,6.00
2023-08-05T17:23:00,ptr,11.40
2023-08-05T17:25:00,ptr,5.40
2023-08-05T17:26:00,ptr,6.00
2023-08-05T17:28:00,ptr,11.40
2023-08-05T17:29:00,ptr,14.40
2023-08-05T17:31:00,ptr,11.40
2023-08-05T17:33:00,ptr,12.00
2023-08-05T17:35:00,ptr,11.40
2023-08-05T17:38:00,ptr,11.40
2023-08-05T17:39:00,ptr,6.00
2023-08-05T17:41:00,ptr,11.40
2023-08-05T17:42:00,ptr,11.40
2023-08-05T17:45:00,ptr,8.40
2023-08-05T17:47:00,ptr,12.00
2023-08-05T17:48:00,ptr,11.40
2023-08-05T17:50:00,ptr,11.40
2023-08-05T17:52:00,ptr,11.40
2023-08-05T17:55:00,ptr,11.40
2023-08-05T17:56:00,ptr,12.00
2023-08-05T17:58:00,ptr,11.40
2023-08-05T18:00:00,ptr,8.40
2023-08-05T18:02:00,ptr,11.40
2023-08-05T18:05:00,ptr,12.00
2023-08-05T18:06:00,ptr,8.40
2023-08-05T18:07:00,ptr,6.00
2023-08-05T18:09:00,ptr,5.40
2023-08-05T18:11:00,ptr,17.40
2023-08-05T18:13:00,ptr,11.40
2023-08-05T18:15:00,ptr,9.00
2023-08-05T18:17:00,ptr,11.40
2023-08-05T18:20:00,ptr,11.40
2023-08-05T18:21:00,ptr,8.40
2023-08-05T18:23:00,ptr,6.00
2023-08-05T18:24:00,ptr,8.40
2023-08-05T18:27:00,ptr,9.00
2023-08-05T18:28:00,ptr,8.40
2023-08-05T18:31:00,ptr,11.40
2023-08-05T18:33:00,ptr,14.40
2023-08-05T18:35:00,ptr,9.00
2023-08-05T18:36:00,ptr,5.40
2023-08-05T18:38:00,ptr,12.00
2023-08-05T18:40:00,ptr,8.40
2023-08-05T18:41:00,ptr,6.00
2023-08-05T18:43:00,ptr,11.40
2023-08-05T18:45:00,ptr,8.40
2023-08-05T18:47:00,ptr,9.00
2023-08-05T18:49:00,ptr,5.40
2023-08-05T18:51:00,ptr,11.40
2023-08-05T18:52:00,ptr,9.00
2023-08-05T18:54:00,ptr,11.40
2023-08-05T18:56:00,ptr,8.40
2023-08-05T18:58:00,ptr,9.00
2023-08-05T19:00:00,ptr,8.40
2023-08-05T19:03:00,ptr,9.00
2023-08-05T19:04:00,ptr,8.40
2023-08-05T19:06:00,ptr,11.40
2023-08-05T19:07:00,ptr,6.00
2023-08-05T19:09:00,ptr,11.40
2023-08-05T19:10:00,ptr,6.00
2023-08-05T19:12:00,ptr,11.40
2023-08-05T19:14:00,ptr,5.40
2023-08-05T19:16:00,ptr,12.00
2023-08-05T19:17:00,ptr,8.40
2023-08-05T19:18:00,ptr,6.00
2023-08-05T19:19:00,ptr,5.40
2023-08-05T19:21:00,ptr,11.40
2023-08-05T19:24:00,ptr,12.00
2023-08-05T19:25:00,ptr,11.40
2023-08-05T19:27:00,ptr,8.40
2023-08-05T19:28:00,ptr,6.00
2023-08-05T19:30:00,ptr,11.40
2023-08-05T19:33:00,ptr,8.40
2023-08-05T19:34:00,ptr,12.00
2023-08-05T19:36:00,ptr,2.40
2023-08-05T19:38:00,ptr,17.40
2023-08-05T19:40:00,ptr,9.00
2023-08-05T19:43:00,ptr,11.40
2023-08-05T19:44:00,ptr,11.40
2023-08-05T19:45:00,ptr,3.00
2023-08-05T19:48:00,ptr,11.40
2023-08-05T19:50:00,ptr,8.40
2023-08-05T19:51:00,ptr,12.00
2023-08-05T19:53:00,ptr,8.40
2023-08-05T19:54:00,ptr,6.00
2023-08-05T19:57:00,ptr,11.40
2023-08-05T19:58:00,ptr,8.40
