#datetime,building,power
2023-09-18T00:00:00,atd,23.30
2023-09-18T00:01:00,atd,27.52
2023-09-18T00:02:00,atd,22.63
2023-09-18T00:03:00,atd,31.07
2023-09-18T00:04:00,atd,17.19
2023-09-18T00:05:00,atd,18.37
2023-09-18T00:06:00,atd,20.92
2023-09-18T00:07:00,atd,24.24
2023-09-18T00:08:00,atd,25.12
2023-09-18T00:09:00,atd,23.42
2023-09-18T00:10:00,atd,19.75
2023-09-18T00:11:00,atd,20.43
2023-09-18T00:12:00,atd,20.67
2023-09-18T00:13:00,atd,21.96
2023-09-18T00:14:00,atd,21.11
2023-09-18T00:15:00,atd,21.86
2023-09-18T00:16:00,atd,19.61
2023-09-18T00:17:00,atd,24.70
2023-09-18T00:18:00,atd,22.14
2023-09-18T00:19:00,atd,18.35
2023-09-18T00:20:00,atd,18.85
2023-09-18T00:21:00,atd,17.44
2023-09-18T00:22:00,atd,17.51
2023-09-18T00:23:00,atd,17.59
2023-09-18T00:24:00,atd,14.81
2023-09-18T00:25:00,atd,30.27
2023-09-18T00:26:00,atd,29.93
2023-09-18T00:27:00,atd,32.53
2023-09-18T00:28:00,atd,33.38
2023-09-18T00:29:00,atd,20.73
2023-09-18T00:30:00,atd,21.53
2023-09-18T00:31:00,atd,22.89
2023-09-18T00:32:00,atd,19.82
2023-09-18T00:33:00,atd,18.54
2023-09-18T00:34:00,atd,17.97
2023-09-18T00:35:00,atd,23.70
2023-09-18T00:36:00,atd,18.81
2023-09-18T00:37:00,atd,19.58
2023-09-18T00:38:00,atd,31.12
2023-09-18T00:39:00,atd,21.11
2023-09-18T00:40:00,atd,17.06
2023-09-18T00:41:00,atd,16.46
2023-09-18T00:42:00,atd,21.62
2023-09-18T00:43:00,atd,22.35
2023-09-18T00:44:00,atd,22.40
2023-09-18T00:45:00,atd,24.23
2023-09-18T00:46:00,atd,26.11
2023-09-18T00:47:00,atd,20.92
2023-09-18T00:48:00,atd,25.70
2023-09-18T00:49:00,atd,21.58
2023-09-18T00:50:00,atd,21.43
2023-09-18T00:51:00,atd,21.24
2023-09-18T00:52:00,atd,23.04
2023-09-18T00:53:00,atd,22.18
2023-09-18T00:54:00,atd,16.69
2023-09-18T00:55:00,atd,16.89
2023-09-18T00:56:00,atd,19.24
2023-09-18T00:57:00,atd,22.97
2023-09-18T00:58:00,atd,21.74
2023-09-18T00:59:00,atd,25.12
2023-09-18T01:00:00,atd,20.79
2023-09-18T01:01:00,atd,22.43
2023-09-18T01:02:00,atd,38.90
2023-09-18T01:03:00,atd,19.40
2023-09-18T01:04:00,atd,19.56
2023-09-18T01:05:00,atd,21.45
2023-09-18T01:06:00,atd,21.67
2023-09-18T01:07:00,atd,19.57
2023-09-18T01:08:00,atd,19.54
2023-09-18T01:09:00,atd,24.71
2023-09-18T01:10:00,atd,20.95
2023-09-18T01:11:00,atd,25.20
2023-09-18T01:12:00,atd,23.10
2023-09-18T01:13:00,atd,22.84
2023-09-18T01:14:00,atd,23.05
2023-09-18T01:15:00,atd,23.63
2023-09-18T01:16:00,atd,24.09
2023-09-18T01:17:00,atd,22.00
2023-09-18T01:18:00,atd,20.05
2023-09-18T01:19:00,atd,18.54
2023-09-18T01:20:00,atd,17.47
2023-09-18T01:21:00,atd,20.31
2023-09-18T01:22:00,atd,20.88
2023-09-18T01:23:00,atd,23.20
2023-09-18T01:24:00,atd,21.32
2023-09-18T01:25:00,atd,21.74
2023-09-18T01:26:00,atd,18.21
2023-09-18T01:27:00,atd,21.02
2023-09-18T01:28:00,atd,21.03
2023-09-18T01:29:00,atd,19.24
2023-09-18T01:30:00,atd,15.71
2023-09-18T01:31:00,atd,17.30
2023-09-18T01:32:00,atd,21.12
2023-09-18T01:33:00,atd,18.14
2023-09-18T01:34:00,atd,16.73
2023-09-18T01:35:00,atd,18.13
2023-09-18T01:36:00,atd,15.72
2023-09-18T01:37:00,atd,17.29
2023-09-18T01:38:00,atd,16.41
2023-09-18T01:39:00,atd,16.27
2023-09-18T01:40:00,atd,12.64
2023-09-18T01:41:00,atd,13.40
2023-09-18T01:42:00,atd,25.52
2023-09-18T01:43:00,atd,15.98
2023-09-18T01:44:00,atd,24.04
2023-09-18T01:45:00,atd,23.69
2023-09-18T01:46:00,atd,19.34
2023-09-18T01:47:00,atd,17.64
2023-09-18T01:48:00,atd,18.08
2023-09-18T01:49:00,atd,20.53
2023-09-18T01:50:00,atd,20.57
2023-09-18T01:51:00,atd,30.92
2023-09-18T01:52:00,atd,23.85
2023-09-18T01:53:00,atd,21.13
2023-09-18T01:54:00,atd,19.96
2023-09-18T01:55:00,atd,20.38
2023-09-18T01:56:00,atd,20.57
2023-09-18T01:57:00,atd,19.25
2023-09-18T01:58:00,atd,22.25
2023-09-18T01:59:00,atd,18.88
2023-09-18T02:00:00,atd,19.39
2023-09-18T02:01:00,atd,16.89
2023-09-18T02:02:00,atd,31.63
2023-09-18T02:03:00,atd,22.36
2023-09-18T02:04:00,atd,19.58
2023-09-18T02:05:00,atd,19.67
2023-09-18T02:06:00,atd,20.10
2023-09-18T02:07:00,atd,23.44
2023-09-18T02:08:00,atd,21.14
2023-09-18T02:09:00,atd,22.23
2023-09-18T02:10:00,atd,22.29
2023-09-18T02:11:00,atd,22.27
2023-09-18T02:12:00,atd,21.86
2023-09-18T02:13:00,atd,22.53
2023-09-18T02:14:00,atd,19.43
2023-09-18T02:15:00,atd,19.87
2023-09-18T02:16:00,atd,17.77
2023-09-18T02:17:00,atd,19.17
2023-09-18T02:18:00,atd,17.76
2023-09-18T02:19:00,atd,20.71
2023-09-18T02:20:00,atd,22.11
2023-09-18T02:21:00,atd,22.15
2023-09-18T02:22:00,atd,33.32
2023-09-18T02:23:00,atd,19.32
2023-09-18T02:24:00,atd,20.36
2023-09-18T02:25:00,atd,22.69
2023-09-18T02:26:00,atd,19.08
2023-09-18T02:27:00,atd,23.08
2023-09-18T02:28:00,atd,19.41
2023-09-18T02:29:00,atd,19.81
2023-09-18T02:30:00,atd,18.33
2023-09-18T02:31:00,atd,17.61
2023-09-18T02:32:00,atd,18.89
2023-09-18T02:33:00,atd,22.41
2023-09-18T02:34:00,atd,18.34
2023-09-18T02:35:00,atd,17.45
2023-09-18T02:36:00,atd,18.53
2023-09-18T02:37:00,atd,20.95
2023-09-18T02:38:00,atd,15.85
2023-09-18T02:39:00,atd,17.87
2023-09-18T02:40:00,atd,18.66
2023-09-18T02:41:00,atd,21.78
2023-09-18T02:42:00,atd,20.32
2023-09-18T02:43:00,atd,19.60
2023-09-18T02:44:00,atd,16.93
2023-09-18T02:45:00,atd,16.84
2023-09-18T02:46:00,atd,17.57
2023-09-18T02:47:00,atd,19.75
2023-09-18T02:48:00,atd,20.11
2023-09-18T02:49:00,atd,19.61
2023-09-18T02:50:00,atd,16.74
2023-09-18T02:51:00,atd,18.39
2023-09-18T02:52:00,atd,17.18
2023-09-18T02:53:00,atd,21.68
2023-09-18T02:54:00,atd,22.77
2023-09-18T02:55:00,atd,21.28
2023-09-18T02:56:00,atd,19.62
2023-09-18T02:57:00,atd,21.40
2023-09-18T02:58:00,atd,20.50
2023-09-18T02:59:00,atd,19.88
2023-09-18T03:00:00,atd,19.70
2023-09-18T03:01:00,atd,19.14
2023-09-18T03:02:00,atd,21.09
2023-09-18T03:03:00,atd,31.80
2023-09-18T03:04:00,atd,20.76
2023-09-18T03:05:00,atd,14.85
2023-09-18T03:06:00,atd,24.75
2023-09-18T03:07:00,atd,26.72
2023-09-18T03:08:00,atd,29.04
2023-09-18T03:09:00,atd,29.91
2023-09-18T03:10:00,atd,25.18
2023-09-18T03:11:00,atd,23.75
2023-09-18T03:12:00,atd,24.47
2023-09-18T03:13:00,atd,23.30
2023-09-18T03:14:00,atd,25.45
2023-09-18T03:15:00,atd,22.16
2023-09-18T03:16:00,atd,19.76
2023-09-18T03:17:00,atd,19.66
2023-09-18T03:18:00,atd,18.55
2023-09-18T03:19:00,atd,18.07
2023-09-18T03:20:00,atd,16.91
2023-09-18T03:21:00,atd,15.78
2023-09-18T03:22:00,atd,18.36
2023-09-18T03:23:00,atd,22.96
2023-09-18T03:24:00,atd,37.61
2023-09-18T03:25:00,atd,28.04
2023-09-18T03:26:00,atd,26.57
2023-09-18T03:27:00,atd,29.83
2023-09-18T03:28:00,atd,27.83
2023-09-18T03:29:00,atd,25.00
2023-09-18T03:30:00,atd,25.22
2023-09-18T03:31:00,atd,24.42
2023-09-18T03:32:00,atd,26.81
2023-09-18T03:33:00,atd,27.60
2023-09-18T03:34:00,atd,22.68
2023-09-18T03:35:00,atd,22.95
2023-09-18T03:36:00,atd,23.47
2023-09-18T03:37:00,atd,21.75
2023-09-18T03:38:00,atd,27.01
2023-09-18T03:39:00,atd,24.40
2023-09-18T03:40:00,atd,25.99
2023-09-18T03:41:00,atd,22.41
2023-09-18T03:42:00,atd,19.23
2023-09-18T03:43:00,atd,19.43
2023-09-18T03:44:00,atd,32.41
2023-09-18T03:45:00,atd,20.07
2023-09-18T03:46:00,atd,17.30
2023-09-18T03:47:00,atd,17.40
2023-09-18T03:48:00,atd,17.63
2023-09-18T03:49:00,atd,18.01
2023-09-18T03:50:00,atd,17.00
2023-09-18T03:51:00,atd,16.75
2023-09-18T03:52:00,atd,15.89
2023-09-18T03:53:00,atd,19.16
2023-09-18T03:54:00,atd,22.14
2023-09-18T03:55:00,atd,22.26
2023-09-18T03:56:00,atd,23.91
2023-09-18T03:57:00,atd,32.40
2023-09-18T03:58:00,atd,28.61
2023-09-18T03:59:00,atd,29.23
2023-09-18T04:00:00,atd,13.60
2023-09-18T04:01:00,atd,17.05
2023-09-18T04:02:00,atd,16.64
2023-09-18T04:03:00,atd,20.31
2023-09-18T04:04:00,atd,32.76
2023-09-18T04:05:00,atd,17.26
2023-09-18T04:06:00,atd,18.36
2023-09-18T04:07:00,atd,17.93
2023-09-18T04:08:00,atd,15.66
2023-09-18T04:09:00,atd,18.59
2023-09-18T04:10:00,atd,17.67
2023-09-18T04:11:00,atd,22.71
2023-09-18T04:12:00,atd,17.91
2023-09-18T04:13:00,atd,19.31
2023-09-18T04:14:00,atd,18.12
2023-09-18T04:15:00,atd,18.91
2023-09-18T04:16:00,atd,20.14
2023-09-18T04:17:00,atd,20.00
2023-09-18T04:18:00,atd,21.05
2023-09-18T04:19:00,atd,18.47
2023-09-18T04:20:00,atd,17.97
2023-09-18T04:21:00,atd,19.58
2023-09-18T04:22:00,atd,22.13
2023-09-18T04:23:00,atd,24.95
2023-09-18T04:24:00,atd,20.08
2023-09-18T04:25:00,atd,32.34
2023-09-18T04:26:00,atd,19.64
2023-09-18T04:27:00,atd,18.00
2023-09-18T04:28:00,atd,18.34
2023-09-18T04:29:00,atd,20.64
2023-09-18T04:30:00,atd,21.60
2023-09-18T04:31:00,atd,21.48
2023-09-18T04:32:00,atd,18.43
2023-09-18T04:33:00,atd,22.41
2023-09-18T04:34:00,atd,18.32
2023-09-18T04:35:00,atd,16.01
2023-09-18T04:36:00,atd,15.72
2023-09-18T04:37:00,atd,18.64
2023-09-18T04:38:00,atd,23.13
2023-09-18T04:39:00,atd,22.03
2023-09-18T04:40:00,atd,23.11
2023-09-18T04:41:00,atd,19.55
2023-09-18T04:42:00,atd,18.37
2023-09-18T04:43:00,atd,19.91
2023-09-18T04:44:00,atd,24.69
2023-09-18T04:45:00,atd,18.39
2023-09-18T04:46:00,atd,20.12
2023-09-18T04:47:00,atd,18.60
2023-09-18T04:48:00,atd,15.44
2023-09-18T04:49:00,atd,18.43
2023-09-18T04:50:00,atd,16.38
2023-09-18T04:51:00,atd,16.73
2023-09-18T04:52:00,atd,22.16
2023-09-18T04:53:00,atd,21.34
2023-09-18T04:54:00,atd,22.25
2023-09-18T04:55:00,atd,20.50
2023-09-18T04:56:00,atd,21.78
2023-09-18T04:57:00,atd,22.48
2023-09-18T04:58:00,atd,19.57
2023-09-18T04:59:00,atd,25.54
2023-09-18T05:00:00,atd,22.72
2023-09-18T05:01:00,atd,22.86
2023-09-18T05:02:00,atd,20.61
2023-09-18T05:03:00,atd,21.82
2023-09-18T05:04:00,atd,17.80
2023-09-18T05:05:00,atd,17.21
2023-09-18T05:06:00,atd,17.11
2023-09-18T05:07:00,atd,19.53
2023-09-18T05:08:00,atd,20.30
2023-09-18T05:09:00,atd,16.96
2023-09-18T05:10:00,atd,25.49
2023-09-18T05:11:00,atd,24.07
2023-09-18T05:12:00,atd,22.76
2023-09-18T05:13:00,atd,25.67
2023-09-18T05:14:00,atd,23.59
2023-09-18T05:15:00,atd,28.45
2023-09-18T05:16:00,atd,22.20
2023-09-18T05:17:00,atd,24.28
2023-09-18T05:18:00,atd,22.00
2023-09-18T05:19:00,atd,21.47
2023-09-18T05:20:00,atd,21.14
2023-09-18T05:21:00,atd,22.19
2023-09-18T05:22:00,atd,22.13
2023-09-18T05:23:00,atd,21.15
2023-09-18T05:24:00,atd,21.33
2023-09-18T05:25:00,atd,32.63
2023-09-18T05:26:00,atd,23.89
2023-09-18T05:27:00,atd,19.91
2023-09-18T05:28:00,atd,17.39
2023-09-18T05:29:00,atd,20.73
2023-09-18T05:30:00,atd,19.79
2023-09-18T05:31:00,atd,33.79
2023-09-18T05:32:00,atd,76.45
2023-09-18T05:33:00,atd,93.67
2023-09-18T05:34:00,atd,98.11
2023-09-18T05:35:00,atd,100.41
2023-09-18T05:36:00,atd,95.28
2023-09-18T05:37:00,atd,92.38
2023-09-18T05:38:00,atd,97.59
2023-09-18T05:39:00,atd,98.04
2023-09-18T05:40:00,atd,99.44
2023-09-18T05:41:00,atd,98.45
2023-09-18T05:42:00,atd,98.03
2023-09-18T05:43:00,atd,100.79
2023-09-18T05:44:00,atd,110.33
2023-09-18T05:45:00,atd,96.15
2023-09-18T05:46:00,atd,99.09
2023-09-18T05:47:00,atd,95.59
2023-09-18T05:48:00,atd,90.83
2023-09-18T05:49:00,atd,94.98
2023-09-18T05:50:00,atd,90.08
2023-09-18T05:51:00,atd,85.87
2023-09-18T05:52:00,atd,79.44
2023-09-18T05:53:00,atd,40.18
2023-09-18T05:54:00,atd,39.88
2023-09-18T05:55:00,atd,37.71
2023-09-18T05:56:00,atd,35.50
2023-09-18T05:57:00,atd,35.00
2023-09-18T05:58:00,atd,30.15
2023-09-18T05:59:00,atd,31.69
2023-09-18T06:00:00,atd,29.20
2023-09-18T06:01:00,atd,29.74
2023-09-18T06:02:00,atd,42.79
2023-09-18T06:03:00,atd,28.72
2023-09-18T06:04:00,atd,31.62
2023-09-18T06:05:00,atd,36.34
2023-09-18T06:06:00,atd,35.07
2023-09-18T06:07:00,atd,34.26
2023-09-18T06:08:00,atd,39.01
2023-09-18T06:09:00,atd,43.51
2023-09-18T06:10:00,atd,41.22
2023-09-18T06:11:00,atd,49.29
2023-09-18T06:12:00,atd,43.10
2023-09-18T06:13:00,atd,68.10
2023-09-18T06:14:00,atd,67.44
2023-09-18T06:15:00,atd,67.98
2023-09-18T06:16:00,atd,32.62
2023-09-18T06:17:00,atd,33.70
2023-09-18T06:18:00,atd,37.52
2023-09-18T06:19:00,atd,35.94
2023-09-18T06:20:00,atd,46.32
2023-09-18T06:21:00,atd,38.04
2023-09-18T06:22:00,atd,47.00
2023-09-18T06:23:00,atd,49.18
2023-09-18T06:24:00,atd,53.29
2023-09-18T06:25:00,atd,48.96
2023-09-18T06:26:00,atd,39.54
2023-09-18T06:27:00,atd,44.13
2023-09-18T06:28:00,atd,41.83
2023-09-18T06:29:00,atd,41.31
2023-09-18T06:30:00,atd,43.59
2023-09-18T06:31:00,atd,32.45
2023-09-18T06:32:00,atd,35.91
2023-09-18T06:33:00,atd,36.01
2023-09-18T06:34:00,atd,37.57
2023-09-18T06:35:00,atd,36.02
2023-09-18T06:36:00,atd,38.17
2023-09-18T06:37:00,atd,37.21
2023-09-18T06:38:00,atd,34.61
2023-09-18T06:39:00,atd,36.52
2023-09-18T06:40:00,atd,37.26
2023-09-18T06:41:00,atd,48.14
2023-09-18T06:42:00,atd,46.43
2023-09-18T06:43:00,atd,45.56
2023-09-18T06:44:00,atd,44.44
2023-09-18T06:45:00,atd,39.62
2023-09-18T06:46:00,atd,39.74
2023-09-18T06:47:00,atd,40.07
2023-09-18T06:48:00,atd,40.24
2023-09-18T06:49:00,atd,40.75
2023-09-18T06:50:00,atd,48.63
2023-09-18T06:51:00,atd,41.02
2023-09-18T06:52:00,atd,37.42
2023-09-18T06:53:00,atd,38.81
2023-09-18T06:54:00,atd,39.73
2023-09-18T06:55:00,atd,40.65
2023-09-18T06:56:00,atd,36.43
2023-09-18T06:57:00,atd,38.84
2023-09-18T06:58:00,atd,95.57
2023-09-18T06:59:00,atd,66.91
2023-09-18T07:00:00,atd,70.11
2023-09-18T07:01:00,atd,36.69
2023-09-18T07:02:00,atd,41.53
2023-09-18T07:03:00,atd,38.91
2023-09-18T07:04:00,atd,37.64
2023-09-18T07:05:00,atd,39.65
2023-09-18T07:06:00,atd,38.55
2023-09-18T07:07:00,atd,35.60
2023-09-18T07:08:00,atd,42.21
2023-09-18T07:09:00,atd,43.53
2023-09-18T07:10:00,atd,44.32
2023-09-18T07:11:00,atd,33.51
2023-09-18T07:12:00,atd,27.70
2023-09-18T07:13:00,atd,30.02
2023-09-18T07:14:00,atd,30.29
2023-09-18T07:15:00,atd,31.90
2023-09-18T07:16:00,atd,25.46
2023-09-18T07:17:00,atd,25.87
2023-09-18T07:18:00,atd,26.10
2023-09-18T07:19:00,atd,32.77
2023-09-18T07:20:00,atd,32.63
2023-09-18T07:21:00,atd,33.18
2023-09-18T07:22:00,atd,57.52
2023-09-18T07:23:00,atd,39.48
2023-09-18T07:24:00,atd,37.50
2023-09-18T07:25:00,atd,36.24
2023-09-18T07:26:00,atd,35.35
2023-09-18T07:27:00,atd,36.20
2023-09-18T07:28:00,atd,35.91
2023-09-18T07:29:00,atd,38.94
2023-09-18T07:30:00,atd,51.26
2023-09-18T07:31:00,atd,41.22
2023-09-18T07:32:00,atd,39.06
2023-09-18T07:33:00,atd,40.79
2023-09-18T07:34:00,atd,41.61
2023-09-18T07:35:00,atd,44.02
2023-09-18T07:36:00,atd,43.56
2023-09-18T07:37:00,atd,41.07
2023-09-18T07:38:00,atd,40.66
2023-09-18T07:39:00,atd,38.82
2023-09-18T07:40:00,atd,44.59
2023-09-18T07:41:00,atd,41.48
2023-09-18T07:42:00,atd,43.80
2023-09-18T07:43:00,atd,42.16
2023-09-18T07:44:00,atd,38.53
2023-09-18T07:45:00,atd,37.27
2023-09-18T07:46:00,atd,39.70
2023-09-18T07:47:00,atd,39.13
2023-09-18T07:48:00,atd,62.17
2023-09-18T07:49:00,atd,52.01
2023-09-18T07:50:00,atd,51.16
2023-09-18T07:51:00,atd,40.70
2023-09-18T07:52:00,atd,40.88
2023-09-18T07:53:00,atd,41.94
2023-09-18T07:54:00,atd,41.02
2023-09-18T07:55:00,atd,44.54
2023-09-18T07:56:00,atd,40.91
2023-09-18T07:57:00,atd,40.80
2023-09-18T07:58:00,atd,37.97
2023-09-18T07:59:00,atd,37.40
2023-09-18T08:00:00,atd,39.58
2023-09-18T08:01:00,atd,42.12
2023-09-18T08:02:00,atd,43.52
2023-09-18T08:03:00,atd,42.10
2023-09-18T08:04:00,atd,49.14
2023-09-18T08:05:00,atd,57.51
2023-09-18T08:06:00,atd,42.54
2023-09-18T08:07:00,atd,42.95
2023-09-18T08:08:00,atd,47.19
2023-09-18T08:09:00,atd,50.96
2023-09-18T08:10:00,atd,47.52
2023-09-18T08:11:00,atd,45.39
2023-09-18T08:12:00,atd,39.87
2023-09-18T08:13:00,atd,36.99
2023-09-18T08:14:00,atd,37.20
2023-09-18T08:15:00,atd,38.20
2023-09-18T08:16:00,atd,36.72
2023-09-18T08:17:00,atd,41.78
2023-09-18T08:18:00,atd,43.73
2023-09-18T08:19:00,atd,40.01
2023-09-18T08:20:00,atd,44.00
2023-09-18T08:21:00,atd,47.41
2023-09-18T08:22:00,atd,41.44
2023-09-18T08:23:00,atd,53.62
2023-09-18T08:24:00,atd,35.80
2023-09-18T08:25:00,atd,34.26
2023-09-18T08:26:00,atd,51.45
2023-09-18T08:27:00,atd,38.27
2023-09-18T08:28:00,atd,41.30
2023-09-18T08:29:00,atd,45.23
2023-09-18T08:30:00,atd,41.90
2023-09-18T08:31:00,atd,47.27
2023-09-18T08:32:00,atd,47.80
2023-09-18T08:33:00,atd,46.51
2023-09-18T08:34:00,atd,43.82
2023-09-18T08:35:00,atd,43.40
2023-09-18T08:36:00,atd,40.19
2023-09-18T08:37:00,atd,37.76
2023-09-18T08:38:00,atd,48.54
2023-09-18T08:39:00,atd,48.13
2023-09-18T08:40:00,atd,47.08
2023-09-18T08:41:00,atd,52.06
2023-09-18T08:42:00,atd,42.72
2023-09-18T08:43:00,atd,44.68
2023-09-18T08:44:00,atd,50.59
2023-09-18T08:45:00,atd,52.27
2023-09-18T08:46:00,atd,51.56
2023-09-18T08:47:00,atd,51.80
2023-09-18T08:48:00,atd,46.95
2023-09-18T08:49:00,atd,40.58
2023-09-18T08:50:00,atd,40.53
2023-09-18T08:51:00,atd,45.08
2023-09-18T08:52:00,atd,47.03
2023-09-18T08:53:00,atd,49.62
2023-09-18T08:54:00,atd,53.21
2023-09-18T08:55:00,atd,49.45
2023-09-18T08:56:00,atd,54.30
2023-09-18T08:57:00,atd,67.31
2023-09-18T08:58:00,atd,58.27
2023-09-18T08:59:00,atd,56.75
2023-09-18T09:00:00,atd,57.17
2023-09-18T09:01:00,atd,62.98
2023-09-18T09:02:00,atd,56.67
2023-09-18T09:03:00,atd,54.11
2023-09-18T09:04:00,atd,58.44
2023-09-18T09:05:00,atd,48.73
2023-09-18T09:06:00,atd,49.70
2023-09-18T09:07:00,atd,48.37
2023-09-18T09:08:00,atd,52.60
2023-09-18T09:09:00,atd,48.80
2023-09-18T09:10:00,atd,44.67
2023-09-18T09:11:00,atd,46.57
2023-09-18T09:12:00,atd,46.16
2023-09-18T09:13:00,atd,46.69
2023-09-18T09:14:00,atd,38.54
2023-09-18T09:15:00,atd,59.46
2023-09-18T09:16:00,atd,46.91
2023-09-18T09:17:00,atd,52.18
2023-09-18T09:18:00,atd,57.52
2023-09-18T09:19:00,atd,49.83
2023-09-18T09:20:00,atd,48.36
2023-09-18T09:21:00,atd,69.42
2023-09-18T09:22:00,atd,52.91
2023-09-18T09:23:00,atd,50.62
2023-09-18T09:24:00,atd,42.14
2023-09-18T09:25:00,atd,44.00
2023-09-18T09:26:00,atd,46.21
2023-09-18T09:27:00,atd,50.04
2023-09-18T09:28:00,atd,48.93
2023-09-18T09:29:00,atd,53.22
2023-09-18T09:30:00,atd,55.39
2023-09-18T09:31:00,atd,54.39
2023-09-18T09:32:00,atd,54.05
2023-09-18T09:33:00,atd,66.29
2023-09-18T09:34:00,atd,48.14
2023-09-18T09:35:00,atd,44.87
2023-09-18T09:36:00,atd,48.42
2023-09-18T09:37:00,atd,49.67
2023-09-18T09:38:00,atd,51.65
2023-09-18T09:39:00,atd,51.90
2023-09-18T09:40:00,atd,51.48
2023-09-18T09:41:00,atd,57.52
2023-09-18T09:42:00,atd,52.95
2023-09-18T09:43:00,atd,53.20
2023-09-18T09:44:00,atd,52.96
2023-09-18T09:45:00,atd,54.28
2023-09-18T09:46:00,atd,53.30
2023-09-18T09:47:00,atd,58.98
2023-09-18T09:48:00,atd,56.00
2023-09-18T09:49:00,atd,55.55
2023-09-18T09:50:00,atd,54.96
2023-09-18T09:51:00,atd,57.56
2023-09-18T09:52:00,atd,58.84
2023-09-18T09:53:00,atd,53.38
2023-09-18T09:54:00,atd,52.70
2023-09-18T09:55:00,atd,60.03
2023-09-18T09:56:00,atd,64.89
2023-09-18T09:57:00,atd,61.57
2023-09-18T09:58:00,atd,59.56
2023-09-18T09:59:00,atd,72.35
2023-09-18T10:00:00,atd,53.25
2023-09-18T10:01:00,atd,56.55
2023-09-18T10:02:00,atd,68.79
2023-09-18T10:03:00,atd,60.72
2023-09-18T10:04:00,atd,52.09
2023-09-18T10:05:00,atd,49.79
2023-09-18T10:06:00,atd,56.06
2023-09-18T10:07:00,atd,57.04
2023-09-18T10:08:00,atd,51.79
2023-09-18T10:09:00,atd,59.32
2023-09-18T10:10:00,atd,59.97
2023-09-18T10:11:00,atd,58.49
2023-09-18T10:12:00,atd,67.40
2023-09-18T10:13:00,atd,58.02
2023-09-18T10:14:00,atd,84.13
2023-09-18T10:15:00,atd,90.28
2023-09-18T10:16:00,atd,99.78
2023-09-18T10:17:00,atd,102.23
2023-09-18T10:18:00,atd,110.22
2023-09-18T10:19:00,atd,101.70
2023-09-18T10:20:00,atd,98.80
2023-09-18T10:21:00,atd,103.07
2023-09-18T10:22:00,atd,104.41
2023-09-18T10:23:00,atd,103.06
2023-09-18T10:24:00,atd,115.60
2023-09-18T10:25:00,atd,97.29
2023-09-18T10:26:00,atd,97.94
2023-09-18T10:27:00,atd,97.52
2023-09-18T10:28:00,atd,95.48
2023-09-18T10:29:00,atd,100.15
2023-09-18T10:30:00,atd,98.75
2023-09-18T10:31:00,atd,99.77
2023-09-18T10:32:00,atd,101.51
2023-09-18T10:33:00,atd,98.90
2023-09-18T10:34:00,atd,106.86
2023-09-18T10:35:00,atd,63.14
2023-09-18T10:36:00,atd,70.44
2023-09-18T10:37:00,atd,64.10
2023-09-18T10:38:00,atd,63.08
2023-09-18T10:39:00,atd,66.90
2023-09-18T10:40:00,atd,70.48
2023-09-18T10:41:00,atd,83.08
2023-09-18T10:42:00,atd,69.51
2023-09-18T10:43:00,atd,63.09
2023-09-18T10:44:00,atd,56.71
2023-09-18T10:45:00,atd,98.62
2023-09-18T10:46:00,atd,103.82
2023-09-18T10:47:00,atd,106.03
2023-09-18T10:48:00,atd,66.06
2023-09-18T10:49:00,atd,64.79
2023-09-18T10:50:00,atd,64.16
2023-09-18T10:51:00,atd,65.62
2023-09-18T10:52:00,atd,62.57
2023-09-18T10:53:00,atd,67.22
2023-09-18T10:54:00,atd,66.11
2023-09-18T10:55:00,atd,63.63
2023-09-18T10:56:00,atd,65.23
2023-09-18T10:57:00,atd,63.05
2023-09-18T10:58:00,atd,63.29
2023-09-18T10:59:00,atd,68.48
2023-09-18T11:00:00,atd,109.38
2023-09-18T11:01:00,atd,107.38
2023-09-18T11:02:00,atd,108.06
2023-09-18T11:03:00,atd,108.33
2023-09-18T11:04:00,atd,84.95
2023-09-18T11:05:00,atd,63.84
2023-09-18T11:06:00,atd,68.92
2023-09-18T11:07:00,atd,71.00
2023-09-18T11:08:00,atd,72.45
2023-09-18T11:09:00,atd,65.31
2023-09-18T11:10:00,atd,71.38
2023-09-18T11:11:00,atd,64.64
2023-09-18T11:12:00,atd,64.48
2023-09-18T11:13:00,atd,64.53
2023-09-18T11:14:00,atd,92.20
2023-09-18T11:15:00,atd,100.11
2023-09-18T11:16:00,atd,102.24
2023-09-18T11:17:00,atd,104.60
2023-09-18T11:18:00,atd,104.79
2023-09-18T11:19:00,atd,97.91
2023-09-18T11:20:00,atd,103.33
2023-09-18T11:21:00,atd,63.03
2023-09-18T11:22:00,atd,61.64
2023-09-18T11:23:00,atd,60.45
2023-09-18T11:24:00,atd,60.17
2023-09-18T11:25:00,atd,63.49
2023-09-18T11:26:00,atd,62.29
2023-09-18T11:27:00,atd,62.18
2023-09-18T11:28:00,atd,63.03
2023-09-18T11:29:00,atd,66.34
2023-09-18T11:30:00,atd,103.13
2023-09-18T11:31:00,atd,107.51
2023-09-18T11:32:00,atd,115.17
2023-09-18T11:33:00,atd,114.04
2023-09-18T11:34:00,atd,122.42
2023-09-18T11:35:00,atd,61.82
2023-09-18T11:36:00,atd,68.98
2023-09-18T11:37:00,atd,68.79
2023-09-18T11:38:00,atd,71.48
