#datetime,building,power
2023-09-19T00:00:00,mcc,47.25
2023-09-19T00:01:00,mcc,46.48
2023-09-19T00:02:00,mcc,44.93
2023-09-19T00:03:00,mcc,45.27
2023-09-19T00:04:00,mcc,44.26
2023-09-19T00:05:00,mcc,42.00
2023-09-19T00:06:00,mcc,41.15
2023-09-19T00:07:00,mcc,40.77
2023-09-19T00:08:00,mcc,42.75
2023-09-19T00:09:00,mcc,44.25
2023-09-19T00:10:00,mcc,44.20
2023-09-19T00:11:00,mcc,46.17
2023-09-19T00:12:00,mcc,43.43
2023-09-19T00:13:00,mcc,46.46
2023-09-19T00:14:00,mcc,45.79
2023-09-19T00:15:00,mcc,43.04
2023-09-19T00:16:00,mcc,42.87
2023-09-19T00:17:00,mcc,44.04
2023-09-19T00:18:00,mcc,42.61
2023-09-19T00:19:00,mcc,42.52
2023-09-19T00:20:00,mcc,51.70
2023-09-19T00:21:00,mcc,43.03
2023-09-19T00:22:00,mcc,42.26
2023-09-19T00:23:00,mcc,43.69
2023-09-19T00:24:00,mcc,43.36
2023-09-19T00:25:00,mcc,42.50
2023-09-19T00:26:00,mcc,44.17
2023-09-19T00:27:00,mcc,40.23
2023-09-19T00:28:00,mcc,44.34
2023-09-19T00:29:00,mcc,45.93
2023-09-19T00:30:00,mcc,43.51
2023-09-19T00:31:00,mcc,43.23
2023-09-19T00:32:00,mcc,45.70
2023-09-19T00:33:00,mcc,44.33
2023-09-19T00:34:00,mcc,43.37
2023-09-19T00:35:00,mcc,43.84
2023-09-19T00:36:00,mcc,41.72
2023-09-19T00:37:00,mcc,41.54
2023-09-19T00:38:00,mcc,52.00
2023-09-19T00:39:00,mcc,42.15
2023-09-19T00:40:00,mcc,43.29
2023-09-19T00:41:00,mcc,47.11
2023-09-19T00:42:00,mcc,45.63
2023-09-19T00:43:00,mcc,44.27
2023-09-19T00:44:00,mcc,45.61
2023-09-19T00:45:00,mcc,56.55
2023-09-19T00:46:00,mcc,43.42
2023-09-19T00:47:00,mcc,49.08
2023-09-19T00:48:00,mcc,46.27
2023-09-19T00:49:00,mcc,44.54
2023-09-19T00:50:00,mcc,44.51
2023-09-19T00:51:00,mcc,40.71
2023-09-19T00:52:00,mcc,41.31
2023-09-19T00:53:00,mcc,43.05
2023-09-19T00:54:00,mcc,43.70
2023-09-19T00:55:00,mcc,44.48
2023-09-19T00:56:00,mcc,42.69
2023-09-19T00:57:00,mcc,45.73
2023-09-19T00:58:00,mcc,53.14
2023-09-19T00:59:00,mcc,45.40
2023-09-19T01:00:00,mcc,44.39
2023-09-19T01:01:00,mcc,44.37
2023-09-19T01:02:00,mcc,44.12
2023-09-19T01:03:00,mcc,39.40
2023-09-19T01:04:00,mcc,39.35
2023-09-19T01:05:00,mcc,40.12
2023-09-19T01:06:00,mcc,40.04
2023-09-19T01:07:00,mcc,42.44
2023-09-19T01:08:00,mcc,41.83
2023-09-19T01:09:00,mcc,42.79
2023-09-19T01:10:00,mcc,41.85
2023-09-19T01:11:00,mcc,40.76
2023-09-19T01:12:00,mcc,40.73
2023-09-19T01:13:00,mcc,39.12
2023-09-19T01:14:00,mcc,40.20
2023-09-19T01:15:00,mcc,40.48
2023-09-19T01:16:00,mcc,41.65
2023-09-19T01:17:00,mcc,49.69
2023-09-19T01:18:00,mcc,41.06
2023-09-19T01:19:00,mcc,40.90
2023-09-19T01:20:00,mcc,39.37
2023-09-19T01:21:00,mcc,42.44
2023-09-19T01:22:00,mcc,39.58
2023-09-19T01:23:00,mcc,39.87
2023-09-19T01:24:00,mcc,39.59
2023-09-19T01:25:00,mcc,48.07
2023-09-19T01:26:00,mcc,58.16
2023-09-19T01:27:00,mcc,56.60
2023-09-19T01:28:00,mcc,60.25
2023-09-19T01:29:00,mcc,41.98
2023-09-19T01:30:00,mcc,41.42
2023-09-19T01:31:00,mcc,41.64
2023-09-19T01:32:00,mcc,40.09
2023-09-19T01:33:00,mcc,39.20
2023-09-19T01:34:00,mcc,40.11
2023-09-19T01:35:00,mcc,40.44
2023-09-19T01:36:00,mcc,39.57
2023-09-19T01:37:00,mcc,41.29
2023-09-19T01:38:00,mcc,41.89
2023-09-19T01:39:00,mcc,41.59
2023-09-19T01:40:00,mcc,42.81
2023-09-19T01:41:00,mcc,42.17
2023-09-19T01:42:00,mcc,41.29
2023-09-19T01:43:00,mcc,44.78
2023-09-19T01:44:00,mcc,41.15
2023-09-19T01:45:00,mcc,42.55
2023-09-19T01:46:00,mcc,44.89
2023-09-19T01:47:00,mcc,42.94
2023-09-19T01:48:00,mcc,42.78
2023-09-19T01:49:00,mcc,45.31
2023-09-19T01:50:00,mcc,42.07
2023-09-19T01:51:00,mcc,43.91
2023-09-19T01:52:00,mcc,47.02
2023-09-19T01:53:00,mcc,45.56
2023-09-19T01:54:00,mcc,46.21
2023-09-19T01:55:00,mcc,66.51
2023-09-19T01:56:00,mcc,44.79
2023-09-19T01:57:00,mcc,42.20
2023-09-19T01:58:00,mcc,47.66
2023-09-19T01:59:00,mcc,43.11
2023-09-19T02:00:00,mcc,41.93
2023-09-19T02:01:00,mcc,43.43
2023-09-19T02:02:00,mcc,41.29
2023-09-19T02:03:00,mcc,41.09
2023-09-19T02:04:00,mcc,44.26
2023-09-19T02:05:00,mcc,41.16
2023-09-19T02:06:00,mcc,42.45
2023-09-19T02:07:00,mcc,43.87
2023-09-19T02:08:00,mcc,42.08
2023-09-19T02:09:00,mcc,41.43
2023-09-19T02:10:00,mcc,41.99
2023-09-19T02:11:00,mcc,40.75
2023-09-19T02:12:00,mcc,40.73
2023-09-19T02:13:00,mcc,42.11
2023-09-19T02:14:00,mcc,39.24
2023-09-19T02:15:00,mcc,47.24
2023-09-19T02:16:00,mcc,41.83
2023-09-19T02:17:00,mcc,40.56
2023-09-19T02:18:00,mcc,40.84
2023-09-19T02:19:00,mcc,40.06
2023-09-19T02:20:00,mcc,41.65
2023-09-19T02:21:00,mcc,43.00
2023-09-19T02:22:00,mcc,45.09
2023-09-19T02:23:00,mcc,46.78
2023-09-19T02:24:00,mcc,44.87
2023-09-19T02:25:00,mcc,44.06
2023-09-19T02:26:00,mcc,42.04
2023-09-19T02:27:00,mcc,41.82
2023-09-19T02:28:00,mcc,39.69
2023-09-19T02:29:00,mcc,39.56
2023-09-19T02:30:00,mcc,39.73
2023-09-19T02:31:00,mcc,40.31
2023-09-19T02:32:00,mcc,40.65
2023-09-19T02:33:00,mcc,40.65
2023-09-19T02:34:00,mcc,50.47
2023-09-19T02:35:00,mcc,41.42
2023-09-19T02:36:00,mcc,40.61
2023-09-19T02:37:00,mcc,44.44
2023-09-19T02:38:00,mcc,43.33
2023-09-19T02:39:00,mcc,44.84
2023-09-19T02:40:00,mcc,44.53
2023-09-19T02:41:00,mcc,43.95
2023-09-19T02:42:00,mcc,41.80
2023-09-19T02:43:00,mcc,40.44
2023-09-19T02:44:00,mcc,41.12
2023-09-19T02:45:00,mcc,40.92
2023-09-19T02:46:00,mcc,40.16
2023-09-19T02:47:00,mcc,39.65
2023-09-19T02:48:00,mcc,41.77
2023-09-19T02:49:00,mcc,42.96
2023-09-19T02:50:00,mcc,43.41
2023-09-19T02:51:00,mcc,45.78
2023-09-19T02:52:00,mcc,45.32
2023-09-19T02:53:00,mcc,53.49
2023-09-19T02:54:00,mcc,45.02
2023-09-19T02:55:00,mcc,41.55
2023-09-19T02:56:00,mcc,41.79
2023-09-19T02:57:00,mcc,44.25
2023-09-19T02:58:00,mcc,42.32
2023-09-19T02:59:00,mcc,40.85
2023-09-19T03:00:00,mcc,41.61
2023-09-19T03:01:00,mcc,39.63
2023-09-19T03:02:00,mcc,41.08
2023-09-19T03:03:00,mcc,42.34
2023-09-19T03:04:00,mcc,53.05
2023-09-19T03:05:00,mcc,42.06
2023-09-19T03:06:00,mcc,45.93
2023-09-19T03:07:00,mcc,41.19
2023-09-19T03:08:00,mcc,41.60
2023-09-19T03:09:00,mcc,41.81
2023-09-19T03:10:00,mcc,40.81
2023-09-19T03:11:00,mcc,41.71
2023-09-19T03:12:00,mcc,51.83
2023-09-19T03:13:00,mcc,43.62
2023-09-19T03:14:00,mcc,41.60
2023-09-19T03:15:00,mcc,43.36
2023-09-19T03:16:00,mcc,42.47
2023-09-19T03:17:00,mcc,41.42
2023-09-19T03:18:00,mcc,44.88
2023-09-19T03:19:00,mcc,42.22
2023-09-19T03:20:00,mcc,42.99
2023-09-19T03:21:00,mcc,45.53
2023-09-19T03:22:00,mcc,42.46
2023-09-19T03:23:00,mcc,42.72
2023-09-19T03:24:00,mcc,45.44
2023-09-19T03:25:00,mcc,39.74
2023-09-19T03:26:00,mcc,42.16
2023-09-19T03:27:00,mcc,43.50
2023-09-19T03:28:00,mcc,44.33
2023-09-19T03:29:00,mcc,42.04
2023-09-19T03:30:00,mcc,40.81
2023-09-19T03:31:00,mcc,41.44
2023-09-19T03:32:00,mcc,42.11
2023-09-19T03:33:00,mcc,41.70
2023-09-19T03:34:00,mcc,42.65
2023-09-19T03:35:00,mcc,41.04
2023-09-19T03:36:00,mcc,40.68
2023-09-19T03:37:00,mcc,39.20
2023-09-19T03:38:00,mcc,39.67
2023-09-19T03:39:00,mcc,40.73
2023-09-19T03:40:00,mcc,40.71
2023-09-19T03:41:00,mcc,42.42
2023-09-19T03:42:00,mcc,41.64
2023-09-19T03:43:00,mcc,42.89
2023-09-19T03:44:00,mcc,43.02
2023-09-19T03:45:00,mcc,44.33
2023-09-19T03:46:00,mcc,44.25
2023-09-19T03:47:00,mcc,44.07
2023-09-19T03:48:00,mcc,46.57
2023-09-19T03:49:00,mcc,48.56
2023-09-19T03:50:00,mcc,55.32
2023-09-19T03:51:00,mcc,42.91
2023-09-19T03:52:00,mcc,43.22
2023-09-19T03:53:00,mcc,41.05
2023-09-19T03:54:00,mcc,42.11
2023-09-19T03:55:00,mcc,42.59
2023-09-19T03:56:00,mcc,44.32
2023-09-19T03:57:00,mcc,44.73
2023-09-19T03:58:00,mcc,44.15
2023-09-19T03:59:00,mcc,39.54
2023-09-19T04:00:00,mcc,41.63
2023-09-19T04:01:00,mcc,38.26
2023-09-19T04:02:00,mcc,41.74
2023-09-19T04:03:00,mcc,40.72
2023-09-19T04:04:00,mcc,38.60
2023-09-19T04:05:00,mcc,39.98
2023-09-19T04:06:00,mcc,40.02
2023-09-19T04:07:00,mcc,38.64
2023-09-19T04:08:00,mcc,41.06
2023-09-19T04:09:00,mcc,39.07
2023-09-19T04:10:00,mcc,38.78
2023-09-19T04:11:00,mcc,41.47
2023-09-19T04:12:00,mcc,52.81
2023-09-19T04:13:00,mcc,53.83
2023-09-19T04:14:00,mcc,44.50
2023-09-19T04:15:00,mcc,42.39
2023-09-19T04:16:00,mcc,43.78
2023-09-19T04:17:00,mcc,44.94
2023-09-19T04:18:00,mcc,42.78
2023-09-19T04:19:00,mcc,41.98
2023-09-19T04:20:00,mcc,44.92
2023-09-19T04:21:00,mcc,41.02
2023-09-19T04:22:00,mcc,41.22
2023-09-19T04:23:00,mcc,45.04
2023-09-19T04:24:00,mcc,42.85
2023-09-19T04:25:00,mcc,40.37
2023-09-19T04:26:00,mcc,41.10
2023-09-19T04:27:00,mcc,38.95
2023-09-19T04:28:00,mcc,39.71
2023-09-19T04:29:00,mcc,42.50
2023-09-19T04:30:00,mcc,40.49
2023-09-19T04:31:00,mcc,41.15
2023-09-19T04:32:00,mcc,43.06
2023-09-19T04:33:00,mcc,42.29
2023-09-19T04:34:00,mcc,41.46
2023-09-19T04:35:00,mcc,44.51
2023-09-19T04:36:00,mcc,43.33
2023-09-19T04:37:00,mcc,43.17
2023-09-19T04:38:00,mcc,46.87
2023-09-19T04:39:00,mcc,47.25
2023-09-19T04:40:00,mcc,46.43
2023-09-19T04:41:00,mcc,46.46
2023-09-19T04:42:00,mcc,44.28
2023-09-19T04:43:00,mcc,43.49
2023-09-19T04:44:00,mcc,45.45
2023-09-19T04:45:00,mcc,45.02
2023-09-19T04:46:00,mcc,43.49
2023-09-19T04:47:00,mcc,45.77
2023-09-19T04:48:00,mcc,44.20
2023-09-19T04:49:00,mcc,49.00
2023-09-19T04:50:00,mcc,50.28
2023-09-19T04:51:00,mcc,49.29
2023-09-19T04:52:00,mcc,50.94
2023-09-19T04:53:00,mcc,52.09
2023-09-19T04:54:00,mcc,49.79
2023-09-19T04:55:00,mcc,48.62
2023-09-19T04:56:00,mcc,48.26
2023-09-19T04:57:00,mcc,45.89
2023-09-19T04:58:00,mcc,46.63
2023-09-19T04:59:00,mcc,47.86
2023-09-19T05:00:00,mcc,46.13
2023-09-19T05:01:00,mcc,43.41
2023-09-19T05:02:00,mcc,43.39
2023-09-19T05:03:00,mcc,41.55
2023-09-19T05:04:00,mcc,42.23
2023-09-19T05:05:00,mcc,44.72
2023-09-19T05:06:00,mcc,43.18
2023-09-19T05:07:00,mcc,55.43
2023-09-19T05:08:00,mcc,49.82
2023-09-19T05:09:00,mcc,47.92
2023-09-19T05:10:00,mcc,45.77
2023-09-19T05:11:00,mcc,48.51
2023-09-19T05:12:00,mcc,47.33
2023-09-19T05:13:00,mcc,44.47
2023-09-19T05:14:00,mcc,45.43
2023-09-19T05:15:00,mcc,43.51
2023-09-19T05:16:00,mcc,42.50
2023-09-19T05:17:00,mcc,45.35
2023-09-19T05:18:00,mcc,42.12
2023-09-19T05:19:00,mcc,45.03
2023-09-19T05:20:00,mcc,48.64
2023-09-19T05:21:00,mcc,58.79
2023-09-19T05:22:00,mcc,57.44
2023-09-19T05:23:00,mcc,46.84
2023-09-19T05:24:00,mcc,47.01
2023-09-19T05:25:00,mcc,46.68
2023-09-19T05:26:00,mcc,53.73
2023-09-19T05:27:00,mcc,43.72
2023-09-19T05:28:00,mcc,44.14
2023-09-19T05:29:00,mcc,46.16
2023-09-19T05:30:00,mcc,43.15
2023-09-19T05:31:00,mcc,42.23
2023-09-19T05:32:00,mcc,44.15
2023-09-19T05:33:00,mcc,43.78
2023-09-19T05:34:00,mcc,45.80
2023-09-19T05:35:00,mcc,47.35
2023-09-19T05:36:00,mcc,45.90
2023-09-19T05:37:00,mcc,46.82
2023-09-19T05:38:00,mcc,46.75
2023-09-19T05:39:00,mcc,44.51
2023-09-19T05:40:00,mcc,44.58
2023-09-19T05:41:00,mcc,45.43
2023-09-19T05:42:00,mcc,42.18
2023-09-19T05:43:00,mcc,43.20
2023-09-19T05:44:00,mcc,44.26
2023-09-19T05:45:00,mcc,42.08
2023-09-19T05:46:00,mcc,42.94
2023-09-19T05:47:00,mcc,43.22
2023-09-19T05:48:00,mcc,43.00
2023-09-19T05:49:00,mcc,45.04
2023-09-19T05:50:00,mcc,58.89
2023-09-19T05:51:00,mcc,56.42
2023-09-19T05:52:00,mcc,55.24
2023-09-19T05:53:00,mcc,47.14
2023-09-19T05:54:00,mcc,44.67
2023-09-19T05:55:00,mcc,44.24
2023-09-19T05:56:00,mcc,45.04
2023-09-19T05:57:00,mcc,43.25
2023-09-19T05:58:00,mcc,42.73
2023-09-19T05:59:00,mcc,44.16
2023-09-19T06:00:00,mcc,42.44
2023-09-19T06:01:00,mcc,47.21
2023-09-19T06:02:00,mcc,47.33
2023-09-19T06:03:00,mcc,46.25
2023-09-19T06:04:00,mcc,55.02
2023-09-19T06:05:00,mcc,47.39
2023-09-19T06:06:00,mcc,45.51
2023-09-19T06:07:00,mcc,46.77
2023-09-19T06:08:00,mcc,48.73
2023-09-19T06:09:00,mcc,57.38
2023-09-19T06:10:00,mcc,59.56
2023-09-19T06:11:00,mcc,64.12
2023-09-19T06:12:00,mcc,60.32
2023-09-19T06:13:00,mcc,60.25
2023-09-19T06:14:00,mcc,66.44
2023-09-19T06:15:00,mcc,64.32
2023-09-19T06:16:00,mcc,64.28
2023-09-19T06:17:00,mcc,67.13
2023-09-19T06:18:00,mcc,65.61
2023-09-19T06:19:00,mcc,61.45
2023-09-19T06:20:00,mcc,61.92
2023-09-19T06:21:00,mcc,62.64
2023-09-19T06:22:00,mcc,61.06
2023-09-19T06:23:00,mcc,66.45
2023-09-19T06:24:00,mcc,57.85
2023-09-19T06:25:00,mcc,56.62
2023-09-19T06:26:00,mcc,55.48
2023-09-19T06:27:00,mcc,54.47
2023-09-19T06:28:00,mcc,49.70
2023-09-19T06:29:00,mcc,59.67
2023-09-19T06:30:00,mcc,55.90
2023-09-19T06:31:00,mcc,52.46
2023-09-19T06:32:00,mcc,56.90
2023-09-19T06:33:00,mcc,55.80
2023-09-19T06:34:00,mcc,61.45
2023-09-19T06:35:00,mcc,55.02
2023-09-19T06:36:00,mcc,55.13
2023-09-19T06:37:00,mcc,53.50
2023-09-19T06:38:00,mcc,52.15
2023-09-19T06:39:00,mcc,54.95
2023-09-19T06:40:00,mcc,71.62
2023-09-19T06:41:00,mcc,58.52
2023-09-19T06:42:00,mcc,51.98
2023-09-19T06:43:00,mcc,50.66
2023-09-19T06:44:00,mcc,50.54
2023-09-19T06:45:00,mcc,52.97
2023-09-19T06:46:00,mcc,52.21
2023-09-19T06:47:00,mcc,50.14
2023-09-19T06:48:00,mcc,52.87
2023-09-19T06:49:00,mcc,49.67
2023-09-19T06:50:00,mcc,49.17
2023-09-19T06:51:00,mcc,62.00
2023-09-19T06:52:00,mcc,52.35
2023-09-19T06:53:00,mcc,52.92
2023-09-19T06:54:00,mcc,55.55
2023-09-19T06:55:00,mcc,61.02
2023-09-19T06:56:00,mcc,51.72
2023-09-19T06:57:00,mcc,55.03
2023-09-19T06:58:00,mcc,53.10
2023-09-19T06:59:00,mcc,51.74
2023-09-19T07:00:00,mcc,59.82
2023-09-19T07:01:00,mcc,61.51
2023-09-19T07:02:00,mcc,60.98
2023-09-19T07:03:00,mcc,54.22
2023-09-19T07:04:00,mcc,61.64
2023-09-19T07:05:00,mcc,55.00
2023-09-19T07:06:00,mcc,75.19
2023-09-19T07:07:00,mcc,68.70
2023-09-19T07:08:00,mcc,68.12
2023-09-19T07:09:00,mcc,69.33
2023-09-19T07:10:00,mcc,63.77
2023-09-19T07:11:00,mcc,71.66
2023-09-19T07:12:00,mcc,66.36
2023-09-19T07:13:00,mcc,64.69
2023-09-19T07:14:00,mcc,67.19
2023-09-19T07:15:00,mcc,68.41
2023-09-19T07:16:00,mcc,64.77
2023-09-19T07:17:00,mcc,63.37
2023-09-19T07:18:00,mcc,64.81
2023-09-19T07:19:00,mcc,66.15
2023-09-19T07:20:00,mcc,71.62
2023-09-19T07:21:00,mcc,66.38
2023-09-19T07:22:00,mcc,66.26
2023-09-19T07:23:00,mcc,64.63
2023-09-19T07:24:00,mcc,65.39
2023-09-19T07:25:00,mcc,63.77
2023-09-19T07:26:00,mcc,62.19
2023-09-19T07:27:00,mcc,61.74
2023-09-19T07:28:00,mcc,61.54
2023-09-19T07:29:00,mcc,69.17
2023-09-19T07:30:00,mcc,74.37
2023-09-19T07:31:00,mcc,66.47
2023-09-19T07:32:00,mcc,73.25
2023-09-19T07:33:00,mcc,77.60
2023-09-19T07:34:00,mcc,78.73
2023-09-19T07:35:00,mcc,77.19
2023-09-19T07:36:00,mcc,80.24
2023-09-19T07:37:00,mcc,91.43
2023-09-19T07:38:00,mcc,83.83
2023-09-19T07:39:00,mcc,85.46
2023-09-19T07:40:00,mcc,70.57
2023-09-19T07:41:00,mcc,70.96
2023-09-19T07:42:00,mcc,70.63
2023-09-19T07:43:00,mcc,75.95
2023-09-19T07:44:00,mcc,66.63
2023-09-19T07:45:00,mcc,69.27
2023-09-19T07:46:00,mcc,63.28
2023-09-19T07:47:00,mcc,59.38
2023-09-19T07:48:00,mcc,58.37
2023-09-19T07:49:00,mcc,61.99
2023-09-19T07:50:00,mcc,62.15
2023-09-19T07:51:00,mcc,60.00
2023-09-19T07:52:00,mcc,60.60
2023-09-19T07:53:00,mcc,58.45
2023-09-19T07:54:00,mcc,67.62
2023-09-19T07:55:00,mcc,69.24
2023-09-19T07:56:00,mcc,67.48
2023-09-19T07:57:00,mcc,63.51
2023-09-19T07:58:00,mcc,59.31
2023-09-19T07:59:00,mcc,79.02
2023-09-19T08:00:00,mcc,65.80
2023-09-19T08:01:00,mcc,66.43
2023-09-19T08:02:00,mcc,70.08
2023-09-19T08:03:00,mcc,68.04
2023-09-19T08:04:00,mcc,87.99
2023-09-19T08:05:00,mcc,70.58
2023-09-19T08:06:00,mcc,72.79
2023-09-19T08:07:00,mcc,89.72
2023-09-19T08:08:00,mcc,68.99
2023-09-19T08:09:00,mcc,67.82
2023-09-19T08:10:00,mcc,68.92
2023-09-19T08:11:00,mcc,68.27
2023-09-19T08:12:00,mcc,70.08
2023-09-19T08:13:00,mcc,67.17
2023-09-19T08:14:00,mcc,67.87
2023-09-19T08:15:00,mcc,79.03
2023-09-19T08:16:00,mcc,79.30
2023-09-19T08:17:00,mcc,67.63
2023-09-19T08:18:00,mcc,68.32
2023-09-19T08:19:00,mcc,70.33
2023-09-19T08:20:00,mcc,67.84
2023-09-19T08:21:00,mcc,68.72
2023-09-19T08:22:00,mcc,71.19
2023-09-19T08:23:00,mcc,72.63
2023-09-19T08:24:00,mcc,71.78
2023-09-19T08:25:00,mcc,72.43
2023-09-19T08:26:00,mcc,69.32
2023-09-19T08:27:00,mcc,74.32
2023-09-19T08:28:00,mcc,71.21
2023-09-19T08:29:00,mcc,68.23
2023-09-19T08:30:00,mcc,76.76
2023-09-19T08:31:00,mcc,73.52
2023-09-19T08:32:00,mcc,74.60
2023-09-19T08:33:00,mcc,79.05
2023-09-19T08:34:00,mcc,84.24
2023-09-19T08:35:00,mcc,78.87
2023-09-19T08:36:00,mcc,80.83
2023-09-19T08:37:00,mcc,76.13
2023-09-19T08:38:00,mcc,78.19
2023-09-19T08:39:00,mcc,80.57
2023-09-19T08:40:00,mcc,70.83
2023-09-19T08:41:00,mcc,70.09
2023-09-19T08:42:00,mcc,73.06
2023-09-19T08:43:00,mcc,70.44
2023-09-19T08:44:00,mcc,70.40
2023-09-19T08:45:00,mcc,78.31
2023-09-19T08:46:00,mcc,66.75
2023-09-19T08:47:00,mcc,68.07
2023-09-19T08:48:00,mcc,69.24
2023-09-19T08:49:00,mcc,76.23
2023-09-19T08:50:00,mcc,77.21
2023-09-19T08:51:00,mcc,72.22
2023-09-19T08:52:00,mcc,83.36
2023-09-19T08:53:00,mcc,69.35
2023-09-19T08:54:00,mcc,70.97
2023-09-19T08:55:00,mcc,74.64
2023-09-19T08:56:00,mcc,73.52
2023-09-19T08:57:00,mcc,75.51
2023-09-19T08:58:00,mcc,77.01
2023-09-19T08:59:00,mcc,87.06
2023-09-19T09:00:00,mcc,73.57
2023-09-19T09:01:00,mcc,80.54
2023-09-19T09:02:00,mcc,68.22
2023-09-19T09:03:00,mcc,71.77
2023-09-19T09:04:00,mcc,71.82
2023-09-19T09:05:00,mcc,68.96
2023-09-19T09:06:00,mcc,71.55
2023-09-19T09:07:00,mcc,96.49
2023-09-19T09:08:00,mcc,71.66
2023-09-19T09:09:00,mcc,73.02
2023-09-19T09:10:00,mcc,76.40
2023-09-19T09:11:00,mcc,77.69
2023-09-19T09:12:00,mcc,76.09
2023-09-19T09:13:00,mcc,86.30
2023-09-19T09:14:00,mcc,77.39
2023-09-19T09:15:00,mcc,77.11
2023-09-19T09:16:00,mcc,79.51
2023-09-19T09:17:00,mcc,80.02
2023-09-19T09:18:00,mcc,80.53
2023-09-19T09:19:00,mcc,84.51
2023-09-19T09:20:00,mcc,76.29
2023-09-19T09:21:00,mcc,77.42
2023-09-19T09:22:00,mcc,83.86
2023-09-19T09:23:00,mcc,85.49
2023-09-19T09:24:00,mcc,84.81
2023-09-19T09:25:00,mcc,84.14
2023-09-19T09:26:00,mcc,83.98
2023-09-19T09:27:00,mcc,76.81
2023-09-19T09:28:00,mcc,76.49
2023-09-19T09:29:00,mcc,74.76
2023-09-19T09:30:00,mcc,83.47
2023-09-19T09:31:00,mcc,91.51
2023-09-19T09:32:00,mcc,83.27
2023-09-19T09:33:00,mcc,81.66
2023-09-19T09:34:00,mcc,76.46
2023-09-19T09:35:00,mcc,79.24
2023-09-19T09:36:00,mcc,86.40
2023-09-19T09:37:00,mcc,77.94
2023-09-19T09:38:00,mcc,76.06
2023-09-19T09:39:00,mcc,86.23
2023-09-19T09:40:00,mcc,87.95
2023-09-19T09:41:00,mcc,84.88
2023-09-19T09:42:00,mcc,74.20
2023-09-19T09:43:00,mcc,76.64
2023-09-19T09:44:00,mcc,77.68
2023-09-19T09:45:00,mcc,75.35
2023-09-19T09:46:00,mcc,79.15
2023-09-19T09:47:00,mcc,76.34
2023-09-19T09:48:00,mcc,76.94
2023-09-19T09:49:00,mcc,82.95
2023-09-19T09:50:00,mcc,77.44
2023-09-19T09:51:00,mcc,81.76
2023-09-19T09:52:00,mcc,73.36
2023-09-19T09:53:00,mcc,75.41
2023-09-19T09:54:00,mcc,75.10
2023-09-19T09:55:00,mcc,74.31
2023-09-19T09:56:00,mcc,72.34
2023-09-19T09:57:00,mcc,79.77
2023-09-19T09:58:00,mcc,72.76
2023-09-19T09:59:00,mcc,74.77
2023-09-19T10:00:00,mcc,86.21
2023-09-19T10:01:00,mcc,82.07
2023-09-19T10:02:00,mcc,80.04
2023-09-19T10:03:00,mcc,86.96
2023-09-19T10:04:00,mcc,80.92
2023-09-19T10:05:00,mcc,78.51
2023-09-19T10:06:00,mcc,77.32
2023-09-19T10:07:00,mcc,82.40
2023-09-19T10:08:00,mcc,87.58
2023-09-19T10:09:00,mcc,92.50
2023-09-19T10:10:00,mcc,90.27
2023-09-19T10:11:00,mcc,88.10
2023-09-19T10:12:00,mcc,77.58
2023-09-19T10:13:00,mcc,81.32
2023-09-19T10:14:00,mcc,80.30
2023-09-19T10:15:00,mcc,87.67
2023-09-19T10:16:00,mcc,81.46
2023-09-19T10:17:00,mcc,79.70
2023-09-19T10:18:00,mcc,81.96
2023-09-19T10:19:00,mcc,90.35
2023-09-19T10:20:00,mcc,76.05
2023-09-19T10:21:00,mcc,78.76
2023-09-19T10:22:00,mcc,72.59
2023-09-19T10:23:00,mcc,88.89
2023-09-19T10:24:00,mcc,77.55
2023-09-19T10:25:00,mcc,74.67
2023-09-19T10:26:00,mcc,78.09
2023-09-19T10:27:00,mcc,85.86
2023-09-19T10:28:00,mcc,75.49
2023-09-19T10:29:00,mcc,75.30
2023-09-19T10:30:00,mcc,95.29
2023-09-19T10:31:00,mcc,78.21
2023-09-19T10:32:00,mcc,77.77
2023-09-19T10:33:00,mcc,76.48
2023-09-19T10:34:00,mcc,78.34
2023-09-19T10:35:00,mcc,79.61
2023-09-19T10:36:00,mcc,85.46
2023-09-19T10:37:00,mcc,84.71
2023-09-19T10:38:00,mcc,82.28
2023-09-19T10:39:00,mcc,80.44
2023-09-19T10:40:00,mcc,90.53
2023-09-19T10:41:00,mcc,81.53
2023-09-19T10:42:00,mcc,83.60
2023-09-19T10:43:00,mcc,84.88
2023-09-19T10:44:00,mcc,79.50
2023-09-19T10:45:00,mcc,80.19
2023-09-19T10:46:00,mcc,80.20
2023-09-19T10:47:00,mcc,77.27
2023-09-19T10:48:00,mcc,77.50
2023-09-19T10:49:00,mcc,80.49
2023-09-19T10:50:00,mcc,79.81
2023-09-19T10:51:00,mcc,79.97
2023-09-19T10:52:00,mcc,76.27
2023-09-19T10:53:00,mcc,78.81
2023-09-19T10:54:00,mcc,76.47
2023-09-19T10:55:00,mcc,79.02
2023-09-19T10:56:00,mcc,79.01
2023-09-19T10:57:00,mcc,82.80
2023-09-19T10:58:00,mcc,90.01
2023-09-19T10:59:00,mcc,82.33
2023-09-19T11:00:00,mcc,81.35
2023-09-19T11:01:00,mcc,80.28
2023-09-19T11:02:00,mcc,79.25
2023-09-19T11:03:00,mcc,77.71
2023-09-19T11:04:00,mcc,97.20
2023-09-19T11:05:00,mcc,79.90
