#datetime,building,power
2022-10-17T00:00:00,rvs,11.11
2022-10-17T00:01:00,rvs,11.03
2022-10-17T00:02:00,rvs,13.36
2022-10-17T00:03:00,rvs,14.67
2022-10-17T00:04:00,rvs,15.77
2022-10-17T00:05:00,rvs,16.29
2022-10-17T00:06:00,rvs,17.77
2022-10-17T00:07:00,rvs,18.68
2022-10-17T00:08:00,rvs,21.02
2022-10-17T00:09:00,rvs,17.34
2022-10-17T00:10:00,rvs,19.74
2022-10-17T00:11:00,rvs,22.79
2022-10-17T00:12:00,rvs,23.13
2022-10-17T00:13:00,rvs,22.63
2022-10-17T00:14:00,rvs,22.83
2022-10-17T00:15:00,rvs,22.91
2022-10-17T00:16:00,rvs,22.89
2022-10-17T00:17:00,rvs,11.65
2022-10-17T00:18:00,rvs,14.40
2022-10-17T00:19:00,rvs,14.80
2022-10-17T00:20:00,rvs,15.57
2022-10-17T00:21:00,rvs,16.03
2022-10-17T00:22:00,rvs,17.28
2022-10-17T00:23:00,rvs,21.03
2022-10-17T00:24:00,rvs,22.33
2022-10-17T00:25:00,rvs,23.78
2022-10-17T00:26:00,rvs,26.16
2022-10-17T00:27:00,rvs,31.79
2022-10-17T00:28:00,rvs,30.14
2022-10-17T00:29:00,rvs,32.47
2022-10-17T00:30:00,rvs,49.44
2022-10-17T00:31:00,rvs,47.32
2022-10-17T00:32:00,rvs,48.13
2022-10-17T00:33:00,rvs,49.00
2022-10-17T00:34:00,rvs,49.55
2022-10-17T00:35:00,rvs,51.26
2022-10-17T00:36:00,rvs,24.64
2022-10-17T00:37:00,rvs,27.36
2022-10-17T00:38:00,rvs,29.23
2022-10-17T00:39:00,rvs,31.22
2022-10-17T00:40:00,rvs,34.16
2022-10-17T00:41:00,rvs,28.72
2022-10-17T00:42:00,rvs,30.36
2022-10-17T00:43:00,rvs,35.53
2022-10-17T00:44:00,rvs,49.85
2022-10-17T00:45:00,rvs,43.44
2022-10-17T00:46:00,rvs,48.48
2022-10-17T00:47:00,rvs,48.95
2022-10-17T00:48:00,rvs,25.43
2022-10-17T00:49:00,rvs,26.08
2022-10-17T00:50:00,rvs,26.18
2022-10-17T00:51:00,rvs,29.95
2022-10-17T00:52:00,rvs,38.44
2022-10-17T00:53:00,rvs,42.44
2022-10-17T00:54:00,rvs,45.09
2022-10-17T00:55:00,rvs,47.90
2022-10-17T00:56:00,rvs,50.10
2022-10-17T00:57:00,rvs,39.52
2022-10-17T00:58:00,rvs,51.64
2022-10-17T00:59:00,rvs,53.20
2022-10-17T01:00:00,rvs,54.95
2022-10-17T01:01:00,rvs,39.98
2022-10-17T01:02:00,rvs,37.13
2022-10-17T01:03:00,rvs,32.51
2022-10-17T01:04:00,rvs,33.16
2022-10-17T01:05:00,rvs,32.98
2022-10-17T01:06:00,rvs,31.04
2022-10-17T01:07:00,rvs,34.08
2022-10-17T01:08:00,rvs,32.99
2022-10-17T01:09:00,rvs,33.44
2022-10-17T01:10:00,rvs,33.58
2022-10-17T01:11:00,rvs,35.00
2022-10-17T01:12:00,rvs,32.33
2022-10-17T01:13:00,rvs,32.47
2022-10-17T01:14:00,rvs,27.34
2022-10-17T01:15:00,rvs,22.57
2022-10-17T01:16:00,rvs,22.80
2022-10-17T01:17:00,rvs,14.44
2022-10-17T01:18:00,rvs,14.36
2022-10-17T01:19:00,rvs,14.30
2022-10-17T01:20:00,rvs,17.49
2022-10-17T01:21:00,rvs,18.14
2022-10-17T01:22:00,rvs,19.00
2022-10-17T01:23:00,rvs,22.45
2022-10-17T01:24:00,rvs,25.24
2022-10-17T01:25:00,rvs,27.11
2022-10-17T01:26:00,rvs,30.76
2022-10-17T01:27:00,rvs,30.33
2022-10-17T01:28:00,rvs,30.24
2022-10-17T01:29:00,rvs,31.64
2022-10-17T01:30:00,rvs,34.65
2022-10-17T01:31:00,rvs,27.84
2022-10-17T01:32:00,rvs,25.85
2022-10-17T01:33:00,rvs,19.99
2022-10-17T01:34:00,rvs,13.09
2022-10-17T01:35:00,rvs,14.15
2022-10-17T01:36:00,rvs,14.97
2022-10-17T01:37:00,rvs,13.60
2022-10-17T01:38:00,rvs,8.50
2022-10-17T01:39:00,rvs,10.60
2022-10-17T01:40:00,rvs,12.45
2022-10-17T01:41:00,rvs,13.90
2022-10-17T01:42:00,rvs,15.11
2022-10-17T01:43:00,rvs,15.01
2022-10-17T01:44:00,rvs,14.74
2022-10-17T01:45:00,rvs,16.30
2022-10-17T01:46:00,rvs,16.48
2022-10-17T01:47:00,rvs,16.14
2022-10-17T01:48:00,rvs,17.16
2022-10-17T01:49:00,rvs,17.22
2022-10-17T01:50:00,rvs,9.25
2022-10-17T01:51:00,rvs,9.28
2022-10-17T01:52:00,rvs,9.57
2022-10-17T01:53:00,rvs,9.36
2022-10-17T01:54:00,rvs,9.70
2022-10-17T01:55:00,rvs,9.74
2022-10-17T01:56:00,rvs,12.91
2022-10-17T01:57:00,rvs,13.47
2022-10-17T01:58:00,rvs,14.27
2022-10-17T01:59:00,rvs,14.51
2022-10-17T02:00:00,rvs,15.71
2022-10-17T02:01:00,rvs,15.45
2022-10-17T02:02:00,rvs,14.36
2022-10-17T02:03:00,rvs,14.57
2022-10-17T02:04:00,rvs,9.60
2022-10-17T02:05:00,rvs,9.83
2022-10-17T02:06:00,rvs,9.38
2022-10-17T02:07:00,rvs,9.56
2022-10-17T02:08:00,rvs,9.53
2022-10-17T02:09:00,rvs,8.90
2022-10-17T02:10:00,rvs,8.66
2022-10-17T02:11:00,rvs,8.57
2022-10-17T02:12:00,rvs,8.46
2022-10-17T02:13:00,rvs,8.57
2022-10-17T02:14:00,rvs,8.49
2022-10-17T02:15:00,rvs,8.59
2022-10-17T02:16:00,rvs,8.55
2022-10-17T02:17:00,rvs,8.51
2022-10-17T02:18:00,rvs,8.60
2022-10-17T02:19:00,rvs,8.71
2022-10-17T02:20:00,rvs,8.59
2022-10-17T02:21:00,rvs,8.33
2022-10-17T02:22:00,rvs,11.87
2022-10-17T02:23:00,rvs,12.08
2022-10-17T02:24:00,rvs,25.76
2022-10-17T02:25:00,rvs,26.35
2022-10-17T02:26:00,rvs,27.17
2022-10-17T02:27:00,rvs,25.47
2022-10-17T02:28:00,rvs,12.52
2022-10-17T02:29:00,rvs,13.16
2022-10-17T02:30:00,rvs,8.25
2022-10-17T02:31:00,rvs,8.33
2022-10-17T02:32:00,rvs,8.43
2022-10-17T02:33:00,rvs,8.47
2022-10-17T02:34:00,rvs,9.06
2022-10-17T02:35:00,rvs,9.31
2022-10-17T02:36:00,rvs,9.22
2022-10-17T02:37:00,rvs,9.29
2022-10-17T02:38:00,rvs,9.33
2022-10-17T02:39:00,rvs,9.30
2022-10-17T02:40:00,rvs,8.65
2022-10-17T02:41:00,rvs,8.74
2022-10-17T02:42:00,rvs,8.87
2022-10-17T02:43:00,rvs,8.98
2022-10-17T02:44:00,rvs,8.95
2022-10-17T02:45:00,rvs,8.93
2022-10-17T02:46:00,rvs,8.87
2022-10-17T02:47:00,rvs,8.65
2022-10-17T02:48:00,rvs,8.48
2022-10-17T02:49:00,rvs,11.20
2022-10-17T02:50:00,rvs,12.21
2022-10-17T02:51:00,rvs,16.55
2022-10-17T02:52:00,rvs,18.01
2022-10-17T02:53:00,rvs,19.92
2022-10-17T02:54:00,rvs,22.16
2022-10-17T02:55:00,rvs,27.56
2022-10-17T02:56:00,rvs,27.47
2022-10-17T02:57:00,rvs,27.83
2022-10-17T02:58:00,rvs,29.27
2022-10-17T02:59:00,rvs,27.22
2022-10-17T03:00:00,rvs,30.99
2022-10-17T03:01:00,rvs,38.02
2022-10-17T03:02:00,rvs,43.26
2022-10-17T03:03:00,rvs,45.33
2022-10-17T03:04:00,rvs,49.18
2022-10-17T03:05:00,rvs,29.46
2022-10-17T03:06:00,rvs,31.86
2022-10-17T03:07:00,rvs,34.22
2022-10-17T03:08:00,rvs,36.65
2022-10-17T03:09:00,rvs,32.07
2022-10-17T03:10:00,rvs,33.36
2022-10-17T03:11:00,rvs,24.33
2022-10-17T03:12:00,rvs,29.00
2022-10-17T03:13:00,rvs,28.97
2022-10-17T03:14:00,rvs,27.02
2022-10-17T03:15:00,rvs,28.36
2022-10-17T03:16:00,rvs,28.84
2022-10-17T03:17:00,rvs,35.44
2022-10-17T03:18:00,rvs,35.43
2022-10-17T03:19:00,rvs,35.06
2022-10-17T03:20:00,rvs,35.84
2022-10-17T03:21:00,rvs,26.91
2022-10-17T03:22:00,rvs,22.81
2022-10-17T03:23:00,rvs,31.04
2022-10-17T03:24:00,rvs,31.60
2022-10-17T03:25:00,rvs,34.44
2022-10-17T03:26:00,rvs,34.00
2022-10-17T03:27:00,rvs,30.63
2022-10-17T03:28:00,rvs,30.16
2022-10-17T03:29:00,rvs,32.92
2022-10-17T03:30:00,rvs,32.06
2022-10-17T03:31:00,rvs,20.94
2022-10-17T03:32:00,rvs,21.28
2022-10-17T03:33:00,rvs,19.12
2022-10-17T03:34:00,rvs,22.52
2022-10-17T03:35:00,rvs,23.74
2022-10-17T03:36:00,rvs,24.53
2022-10-17T03:37:00,rvs,28.78
2022-10-17T03:38:00,rvs,29.54
2022-10-17T03:39:00,rvs,27.05
2022-10-17T03:40:00,rvs,25.70
2022-10-17T03:41:00,rvs,25.52
2022-10-17T03:42:00,rvs,24.18
2022-10-17T03:43:00,rvs,22.21
2022-10-17T03:44:00,rvs,22.23
2022-10-17T03:45:00,rvs,22.56
2022-10-17T03:46:00,rvs,24.23
2022-10-17T03:47:00,rvs,25.71
2022-10-17T03:48:00,rvs,19.33
2022-10-17T03:49:00,rvs,19.64
2022-10-17T03:50:00,rvs,19.98
2022-10-17T03:51:00,rvs,14.63
2022-10-17T03:52:00,rvs,13.85
2022-10-17T03:53:00,rvs,16.51
2022-10-17T03:54:00,rvs,19.98
2022-10-17T03:55:00,rvs,21.81
2022-10-17T03:56:00,rvs,23.24
2022-10-17T03:57:00,rvs,24.99
2022-10-17T03:58:00,rvs,24.74
2022-10-17T03:59:00,rvs,32.96
2022-10-17T04:00:00,rvs,31.11
2022-10-17T04:01:00,rvs,43.66
2022-10-17T04:02:00,rvs,36.93
2022-10-17T04:03:00,rvs,32.18
2022-10-17T04:04:00,rvs,29.77
2022-10-17T04:05:00,rvs,35.57
2022-10-17T04:06:00,rvs,36.85
2022-10-17T04:07:00,rvs,39.70
2022-10-17T04:08:00,rvs,40.32
2022-10-17T04:09:00,rvs,43.68
2022-10-17T04:10:00,rvs,48.99
2022-10-17T04:11:00,rvs,71.14
2022-10-17T04:12:00,rvs,61.25
2022-10-17T04:13:00,rvs,49.31
2022-10-17T04:14:00,rvs,47.94
2022-10-17T04:15:00,rvs,21.73
2022-10-17T04:16:00,rvs,18.57
2022-10-17T04:17:00,rvs,12.54
2022-10-17T04:18:00,rvs,13.58
2022-10-17T04:19:00,rvs,14.77
2022-10-17T04:20:00,rvs,15.06
2022-10-17T04:21:00,rvs,14.23
2022-10-17T04:22:00,rvs,16.47
2022-10-17T04:23:00,rvs,26.04
2022-10-17T04:24:00,rvs,30.06
2022-10-17T04:25:00,rvs,31.28
2022-10-17T04:26:00,rvs,30.16
2022-10-17T04:27:00,rvs,26.10
2022-10-17T04:28:00,rvs,17.55
2022-10-17T04:29:00,rvs,14.23
2022-10-17T04:30:00,rvs,14.19
2022-10-17T04:31:00,rvs,13.32
2022-10-17T04:32:00,rvs,14.18
2022-10-17T04:33:00,rvs,9.25
2022-10-17T04:34:00,rvs,12.22
2022-10-17T04:35:00,rvs,15.47
2022-10-17T04:36:00,rvs,21.84
2022-10-17T04:37:00,rvs,23.56
2022-10-17T04:38:00,rvs,23.57
2022-10-17T04:39:00,rvs,27.17
2022-10-17T04:40:00,rvs,28.61
2022-10-17T04:41:00,rvs,31.91
2022-10-17T04:42:00,rvs,35.46
2022-10-17T04:43:00,rvs,32.84
2022-10-17T04:44:00,rvs,23.28
2022-10-17T04:45:00,rvs,22.88
2022-10-17T04:46:00,rvs,22.23
2022-10-17T04:47:00,rvs,20.50
2022-10-17T04:48:00,rvs,21.74
2022-10-17T04:49:00,rvs,21.89
2022-10-17T04:50:00,rvs,21.08
2022-10-17T04:51:00,rvs,20.15
2022-10-17T04:52:00,rvs,20.97
2022-10-17T04:53:00,rvs,22.38
2022-10-17T04:54:00,rvs,22.38
2022-10-17T04:55:00,rvs,20.75
2022-10-17T04:56:00,rvs,38.45
2022-10-17T04:57:00,rvs,45.72
2022-10-17T04:58:00,rvs,46.26
2022-10-17T04:59:00,rvs,48.38
2022-10-17T05:00:00,rvs,27.13
2022-10-17T05:01:00,rvs,22.20
2022-10-17T05:02:00,rvs,23.72
2022-10-17T05:03:00,rvs,24.91
2022-10-17T05:04:00,rvs,26.50
2022-10-17T05:05:00,rvs,30.60
2022-10-17T05:06:00,rvs,30.61
2022-10-17T05:07:00,rvs,28.37
2022-10-17T05:08:00,rvs,32.02
2022-10-17T05:09:00,rvs,32.22
2022-10-17T05:10:00,rvs,34.08
2022-10-17T05:11:00,rvs,29.48
2022-10-17T05:12:00,rvs,12.99
2022-10-17T05:13:00,rvs,13.30
2022-10-17T05:14:00,rvs,13.05
2022-10-17T05:15:00,rvs,8.77
2022-10-17T05:16:00,rvs,12.02
2022-10-17T05:17:00,rvs,11.82
2022-10-17T05:18:00,rvs,12.44
2022-10-17T05:19:00,rvs,15.02
2022-10-17T05:20:00,rvs,17.74
2022-10-17T05:21:00,rvs,20.18
2022-10-17T05:22:00,rvs,23.17
2022-10-17T05:23:00,rvs,22.25
2022-10-17T05:24:00,rvs,20.22
2022-10-17T05:25:00,rvs,20.70
2022-10-17T05:26:00,rvs,21.14
2022-10-17T05:27:00,rvs,21.82
2022-10-17T05:28:00,rvs,21.92
2022-10-17T05:29:00,rvs,19.92
2022-10-17T05:30:00,rvs,22.01
2022-10-17T05:31:00,rvs,21.85
2022-10-17T05:32:00,rvs,22.19
2022-10-17T05:33:00,rvs,23.64
2022-10-17T05:34:00,rvs,23.99
2022-10-17T05:35:00,rvs,24.75
2022-10-17T05:36:00,rvs,21.13
2022-10-17T05:37:00,rvs,20.53
2022-10-17T05:38:00,rvs,18.75
2022-10-17T05:39:00,rvs,21.64
2022-10-17T05:40:00,rvs,22.76
2022-10-17T05:41:00,rvs,11.77
2022-10-17T05:42:00,rvs,12.90
2022-10-17T05:43:00,rvs,14.93
2022-10-17T05:44:00,rvs,14.50
2022-10-17T05:45:00,rvs,17.79
2022-10-17T05:46:00,rvs,18.04
2022-10-17T05:47:00,rvs,20.93
2022-10-17T05:48:00,rvs,26.81
2022-10-17T05:49:00,rvs,26.36
2022-10-17T05:50:00,rvs,26.61
2022-10-17T05:51:00,rvs,25.80
2022-10-17T05:52:00,rvs,27.47
2022-10-17T05:53:00,rvs,28.46
2022-10-17T05:54:00,rvs,27.92
2022-10-17T05:55:00,rvs,20.60
2022-10-17T05:56:00,rvs,14.94
2022-10-17T05:57:00,rvs,22.25
2022-10-17T05:58:00,rvs,24.61
2022-10-17T05:59:00,rvs,25.26
2022-10-17T06:00:00,rvs,25.10
2022-10-17T06:01:00,rvs,17.29
2022-10-17T06:02:00,rvs,19.57
2022-10-17T06:03:00,rvs,20.29
2022-10-17T06:04:00,rvs,24.25
2022-10-17T06:05:00,rvs,26.46
2022-10-17T06:06:00,rvs,25.77
2022-10-17T06:07:00,rvs,28.18
2022-10-17T06:08:00,rvs,28.13
2022-10-17T06:09:00,rvs,16.49
2022-10-17T06:10:00,rvs,15.13
2022-10-17T06:11:00,rvs,13.98
2022-10-17T06:12:00,rvs,16.43
2022-10-17T06:13:00,rvs,17.57
2022-10-17T06:14:00,rvs,18.45
2022-10-17T06:15:00,rvs,25.60
2022-10-17T06:16:00,rvs,28.70
2022-10-17T06:17:00,rvs,28.74
2022-10-17T06:18:00,rvs,35.85
2022-10-17T06:19:00,rvs,34.97
2022-10-17T06:20:00,rvs,34.88
2022-10-17T06:21:00,rvs,35.60
2022-10-17T06:22:00,rvs,40.10
2022-10-17T06:23:00,rvs,28.57
2022-10-17T06:24:00,rvs,26.91
2022-10-17T06:25:00,rvs,27.05
2022-10-17T06:26:00,rvs,28.72
2022-10-17T06:27:00,rvs,26.84
2022-10-17T06:28:00,rvs,23.21
2022-10-17T06:29:00,rvs,20.89
2022-10-17T06:30:00,rvs,22.13
2022-10-17T06:31:00,rvs,24.20
2022-10-17T06:32:00,rvs,19.13
2022-10-17T06:33:00,rvs,19.88
2022-10-17T06:34:00,rvs,21.77
2022-10-17T06:35:00,rvs,21.89
2022-10-17T06:36:00,rvs,21.98
2022-10-17T06:37:00,rvs,30.97
2022-10-17T06:38:00,rvs,33.16
2022-10-17T06:39:00,rvs,37.05
2022-10-17T06:40:00,rvs,40.57
2022-10-17T06:41:00,rvs,36.63
2022-10-17T06:42:00,rvs,40.08
2022-10-17T06:43:00,rvs,47.96
2022-10-17T06:44:00,rvs,55.34
2022-10-17T06:45:00,rvs,55.54
2022-10-17T06:46:00,rvs,59.44
2022-10-17T06:47:00,rvs,51.07
2022-10-17T06:48:00,rvs,51.00
2022-10-17T06:49:00,rvs,52.00
2022-10-17T06:50:00,rvs,48.96
2022-10-17T06:51:00,rvs,53.14
2022-10-17T06:52:00,rvs,49.20
2022-10-17T06:53:00,rvs,48.27
2022-10-17T06:54:00,rvs,47.98
2022-10-17T06:55:00,rvs,53.33
2022-10-17T06:56:00,rvs,52.52
2022-10-17T06:57:00,rvs,31.58
2022-10-17T06:58:00,rvs,26.18
2022-10-17T06:59:00,rvs,26.87
2022-10-17T07:00:00,rvs,27.26
2022-10-17T07:01:00,rvs,27.41
2022-10-17T07:02:00,rvs,24.68
2022-10-17T07:03:00,rvs,32.38
2022-10-17T07:04:00,rvs,35.74
2022-10-17T07:05:00,rvs,34.53
2022-10-17T07:06:00,rvs,34.21
2022-10-17T07:07:00,rvs,25.34
2022-10-17T07:08:00,rvs,23.17
2022-10-17T07:09:00,rvs,22.30
2022-10-17T07:10:00,rvs,23.13
2022-10-17T07:11:00,rvs,23.81
2022-10-17T07:12:00,rvs,27.92
2022-10-17T07:13:00,rvs,21.05
2022-10-17T07:14:00,rvs,21.85
2022-10-17T07:15:00,rvs,19.94
2022-10-17T07:16:00,rvs,23.92
2022-10-17T07:17:00,rvs,19.73
2022-10-17T07:18:00,rvs,21.10
2022-10-17T07:19:00,rvs,18.46
2022-10-17T07:20:00,rvs,22.25
2022-10-17T07:21:00,rvs,23.25
2022-10-17T07:22:00,rvs,26.60
2022-10-17T07:23:00,rvs,30.40
2022-10-17T07:24:00,rvs,31.61
2022-10-17T07:25:00,rvs,32.17
2022-10-17T07:26:00,rvs,43.72
2022-10-17T07:27:00,rvs,52.71
2022-10-17T07:28:00,rvs,54.34
2022-10-17T07:29:00,rvs,49.66
2022-10-17T07:30:00,rvs,25.98
2022-10-17T07:31:00,rvs,15.23
2022-10-17T07:32:00,rvs,15.36
2022-10-17T07:33:00,rvs,15.30
2022-10-17T07:34:00,rvs,15.46
2022-10-17T07:35:00,rvs,15.84
2022-10-17T07:36:00,rvs,19.78
2022-10-17T07:37:00,rvs,23.50
2022-10-17T07:38:00,rvs,30.77
2022-10-17T07:39:00,rvs,31.90
2022-10-17T07:40:00,rvs,35.98
2022-10-17T07:41:00,rvs,35.15
2022-10-17T07:42:00,rvs,27.76
2022-10-17T07:43:00,rvs,24.11
2022-10-17T07:44:00,rvs,22.84
2022-10-17T07:45:00,rvs,22.98
2022-10-17T07:46:00,rvs,23.10
2022-10-17T07:47:00,rvs,22.62
2022-10-17T07:48:00,rvs,17.97
2022-10-17T07:49:00,rvs,16.57
2022-10-17T07:50:00,rvs,31.85
2022-10-17T07:51:00,rvs,34.19
2022-10-17T07:52:00,rvs,35.49
2022-10-17T07:53:00,rvs,36.51
2022-10-17T07:54:00,rvs,11.37
2022-10-17T07:55:00,rvs,12.40
2022-10-17T07:56:00,rvs,13.48
2022-10-17T07:57:00,rvs,13.81
2022-10-17T07:58:00,rvs,15.29
2022-10-17T07:59:00,rvs,15.75
2022-10-17T08:00:00,rvs,19.68
2022-10-17T08:01:00,rvs,20.73
2022-10-17T08:02:00,rvs,19.28
2022-10-17T08:03:00,rvs,9.16
2022-10-17T08:04:00,rvs,12.22
2022-10-17T08:05:00,rvs,12.93
2022-10-17T08:06:00,rvs,13.06
2022-10-17T08:07:00,rvs,14.79
2022-10-17T08:08:00,rvs,15.28
2022-10-17T08:09:00,rvs,14.44
2022-10-17T08:10:00,rvs,13.85
2022-10-17T08:11:00,rvs,14.25
2022-10-17T08:12:00,rvs,9.25
2022-10-17T08:13:00,rvs,9.16
2022-10-17T08:14:00,rvs,9.85
2022-10-17T08:15:00,rvs,9.21
2022-10-17T08:16:00,rvs,9.29
2022-10-17T08:17:00,rvs,9.24
2022-10-17T08:18:00,rvs,12.04
2022-10-17T08:19:00,rvs,13.86
2022-10-17T08:20:00,rvs,14.28
2022-10-17T08:21:00,rvs,14.55
2022-10-17T08:22:00,rvs,16.81
2022-10-17T08:23:00,rvs,14.84
2022-10-17T08:24:00,rvs,20.38
2022-10-17T08:25:00,rvs,19.09
2022-10-17T08:26:00,rvs,18.58
2022-10-17T08:27:00,rvs,22.82
2022-10-17T08:28:00,rvs,21.68
2022-10-17T08:29:00,rvs,19.55
2022-10-17T08:30:00,rvs,19.45
2022-10-17T08:31:00,rvs,20.32
2022-10-17T08:32:00,rvs,23.04
2022-10-17T08:33:00,rvs,25.49
2022-10-17T08:34:00,rvs,27.97
2022-10-17T08:35:00,rvs,26.96
2022-10-17T08:36:00,rvs,30.06
2022-10-17T08:37:00,rvs,27.02
2022-10-17T08:38:00,rvs,29.56
2022-10-17T08:39:00,rvs,30.41
2022-10-17T08:40:00,rvs,31.26
2022-10-17T08:41:00,rvs,48.79
2022-10-17T08:42:00,rvs,44.98
2022-10-17T08:43:00,rvs,46.05
2022-10-17T08:44:00,rvs,35.22
2022-10-17T08:45:00,rvs,22.43
2022-10-17T08:46:00,rvs,23.32
2022-10-17T08:47:00,rvs,24.99
2022-10-17T08:48:00,rvs,13.22
2022-10-17T08:49:00,rvs,14.53
2022-10-17T08:50:00,rvs,16.34
2022-10-17T08:51:00,rvs,18.74
2022-10-17T08:52:00,rvs,25.86
2022-10-17T08:53:00,rvs,28.06
2022-10-17T08:54:00,rvs,28.87
2022-10-17T08:55:00,rvs,30.22
2022-10-17T08:56:00,rvs,32.38
2022-10-17T08:57:00,rvs,31.70
2022-10-17T08:58:00,rvs,32.00
2022-10-17T08:59:00,rvs,30.56
2022-10-17T09:00:00,rvs,30.96
2022-10-17T09:01:00,rvs,35.98
2022-10-17T09:02:00,rvs,28.99
2022-10-17T09:03:00,rvs,29.23
2022-10-17T09:04:00,rvs,31.17
2022-10-17T09:05:00,rvs,28.16
2022-10-17T09:06:00,rvs,29.00
2022-10-17T09:07:00,rvs,29.33
2022-10-17T09:08:00,rvs,29.34
2022-10-17T09:09:00,rvs,34.05
2022-10-17T09:10:00,rvs,35.85
2022-10-17T09:11:00,rvs,35.97
2022-10-17T09:12:00,rvs,33.37
2022-10-17T09:13:00,rvs,19.92
2022-10-17T09:14:00,rvs,15.12
2022-10-17T09:15:00,rvs,14.76
2022-10-17T09:16:00,rvs,14.41
2022-10-17T09:17:00,rvs,8.50
2022-10-17T09:18:00,rvs,8.87
2022-10-17T09:19:00,rvs,8.75
2022-10-17T09:20:00,rvs,8.76
2022-10-17T09:21:00,rvs,8.79
2022-10-17T09:22:00,rvs,8.76
2022-10-17T09:23:00,rvs,8.80
2022-10-17T09:24:00,rvs,8.78
2022-10-17T09:25:00,rvs,9.26
2022-10-17T09:26:00,rvs,9.50
2022-10-17T09:27:00,rvs,11.22
2022-10-17T09:28:00,rvs,23.57
2022-10-17T09:29:00,rvs,22.33
2022-10-17T09:30:00,rvs,23.11
2022-10-17T09:31:00,rvs,23.10
2022-10-17T09:32:00,rvs,22.53
2022-10-17T09:33:00,rvs,9.55
2022-10-17T09:34:00,rvs,9.99
2022-10-17T09:35:00,rvs,11.46
2022-10-17T09:36:00,rvs,10.79
2022-10-17T09:37:00,rvs,9.81
2022-10-17T09:38:00,rvs,8.68
2022-10-17T09:39:00,rvs,9.10
2022-10-17T09:40:00,rvs,9.55
2022-10-17T09:41:00,rvs,8.74
2022-10-17T09:42:00,rvs,9.15
2022-10-17T09:43:00,rvs,9.13
2022-10-17T09:44:00,rvs,8.98
2022-10-17T09:45:00,rvs,9.22
2022-10-17T09:46:00,rvs,10.03
2022-10-17T09:47:00,rvs,8.86
2022-10-17T09:48:00,rvs,8.96
2022-10-17T09:49:00,rvs,9.56
2022-10-17T09:50:00,rvs,9.75
2022-10-17T09:51:00,rvs,9.60
2022-10-17T09:52:00,rvs,9.33
2022-10-17T09:53:00,rvs,9.62
2022-10-17T09:54:00,rvs,9.17
2022-10-17T09:55:00,rvs,9.15
2022-10-17T09:56:00,rvs,11.74
2022-10-17T09:57:00,rvs,13.21
2022-10-17T09:58:00,rvs,14.04
2022-10-17T09:59:00,rvs,14.85
2022-10-17T10:00:00,rvs,16.57
2022-10-17T10:01:00,rvs,17.72
2022-10-17T10:02:00,rvs,20.08
2022-10-17T10:03:00,rvs,19.68
2022-10-17T10:04:00,rvs,17.64
2022-10-17T10:05:00,rvs,18.70
2022-10-17T10:06:00,rvs,18.30
2022-10-17T10:07:00,rvs,16.66
2022-10-17T10:08:00,rvs,15.89
2022-10-17T10:09:00,rvs,9.94
2022-10-17T10:10:00,rvs,10.51
2022-10-17T10:11:00,rvs,9.92
2022-10-17T10:12:00,rvs,9.81
2022-10-17T10:13:00,rvs,11.02
2022-10-17T10:14:00,rvs,9.99
2022-10-17T10:15:00,rvs,11.42
2022-10-17T10:16:00,rvs,11.02
2022-10-17T10:17:00,rvs,11.00
2022-10-17T10:18:00,rvs,11.36
2022-10-17T10:19:00,rvs,11.72
2022-10-17T10:20:00,rvs,11.44
2022-10-17T10:21:00,rvs,11.60
2022-10-17T10:22:00,rvs,10.50
2022-10-17T10:23:00,rvs,10.39
2022-10-17T10:24:00,rvs,10.67
2022-10-17T10:25:00,rvs,14.78
2022-10-17T10:26:00,rvs,15.90
2022-10-17T10:27:00,rvs,17.27
2022-10-17T10:28:00,rvs,17.17
2022-10-17T10:29:00,rvs,19.87
2022-10-17T10:30:00,rvs,18.87
2022-10-17T10:31:00,rvs,18.58
2022-10-17T10:32:00,rvs,18.73
2022-10-17T10:33:00,rvs,21.04
2022-10-17T10:34:00,rvs,22.55
2022-10-17T10:35:00,rvs,22.64
2022-10-17T10:36:00,rvs,16.39
2022-10-17T10:37:00,rvs,17.19
2022-10-17T10:38:00,rvs,10.13
2022-10-17T10:39:00,rvs,10.04
2022-10-17T10:40:00,rvs,10.64
2022-10-17T10:41:00,rvs,10.60
2022-10-17T10:42:00,rvs,10.26
2022-10-17T10:43:00,rvs,10.50
2022-10-17T10:44:00,rvs,10.55
2022-10-17T10:45:00,rvs,9.91
2022-10-17T10:46:00,rvs,11.53
2022-10-17T10:47:00,rvs,10.04
2022-10-17T10:48:00,rvs,11.63
2022-10-17T10:49:00,rvs,11.85
2022-10-17T10:50:00,rvs,11.72
2022-10-17T10:51:00,rvs,10.03
2022-10-17T10:52:00,rvs,9.96
2022-10-17T10:53:00,rvs,10.03
2022-10-17T10:54:00,rvs,9.90
2022-10-17T10:55:00,rvs,10.30
2022-10-17T10:56:00,rvs,10.41
2022-10-17T10:57:00,rvs,10.23
2022-10-17T10:58:00,rvs,10.04
2022-10-17T10:59:00,rvs,9.97
2022-10-17T11:00:00,rvs,9.92
2022-10-17T11:01:00,rvs,9.85
2022-10-17T11:02:00,rvs,9.86
2022-10-17T11:03:00,rvs,9.77
2022-10-17T11:04:00,rvs,9.54
2022-10-17T11:05:00,rvs,10.53
