#datetime,building,power
2022-12-19T00:00:00,pst,14.64
2022-12-19T00:01:00,pst,14.61
2022-12-19T00:02:00,pst,14.61
2022-12-19T00:03:00,pst,14.57
2022-12-19T00:04:00,pst,15.38
2022-12-19T00:05:00,pst,15.27
2022-12-19T00:06:00,pst,16.15
2022-12-19T00:07:00,pst,16.11
2022-12-19T00:08:00,pst,16.27
2022-12-19T00:09:00,pst,17.07
2022-12-19T00:10:00,pst,16.98
2022-12-19T00:11:00,pst,15.07
2022-12-19T00:12:00,pst,15.11
2022-12-19T00:13:00,pst,15.19
2022-12-19T00:14:00,pst,15.19
2022-12-19T00:15:00,pst,14.45
2022-12-19T00:16:00,pst,14.38
2022-12-19T00:17:00,pst,14.30
2022-12-19T00:18:00,pst,14.30
2022-12-19T00:19:00,pst,14.39
2022-12-19T00:20:00,pst,14.26
2022-12-19T00:21:00,pst,14.31
2022-12-19T00:22:00,pst,14.33
2022-12-19T00:23:00,pst,14.38
2022-12-19T00:24:00,pst,14.44
2022-12-19T00:25:00,pst,14.30
2022-12-19T00:26:00,pst,14.94
2022-12-19T00:27:00,pst,14.96
2022-12-19T00:28:00,pst,15.00
2022-12-19T00:29:00,pst,14.98
2022-12-19T00:30:00,pst,15.03
2022-12-19T00:31:00,pst,14.94
2022-12-19T00:32:00,pst,14.26
2022-12-19T00:33:00,pst,14.26
2022-12-19T00:34:00,pst,14.30
2022-12-19T00:35:00,pst,14.30
2022-12-19T00:36:00,pst,14.30
2022-12-19T00:37:00,pst,14.29
2022-12-19T00:38:00,pst,14.44
2022-12-19T00:39:00,pst,14.32
2022-12-19T00:40:00,pst,23.06
2022-12-19T00:41:00,pst,22.80
2022-12-19T00:42:00,pst,22.63
2022-12-19T00:43:00,pst,23.16
2022-12-19T00:44:00,pst,14.76
2022-12-19T00:45:00,pst,14.77
2022-12-19T00:46:00,pst,14.98
2022-12-19T00:47:00,pst,14.94
2022-12-19T00:48:00,pst,14.92
2022-12-19T00:49:00,pst,14.14
2022-12-19T00:50:00,pst,14.13
2022-12-19T00:51:00,pst,14.29
2022-12-19T00:52:00,pst,14.31
2022-12-19T00:53:00,pst,14.43
2022-12-19T00:54:00,pst,14.54
2022-12-19T00:55:00,pst,14.35
2022-12-19T00:56:00,pst,14.46
2022-12-19T00:57:00,pst,14.39
2022-12-19T00:58:00,pst,14.38
2022-12-19T00:59:00,pst,14.43
2022-12-19T01:00:00,pst,14.42
2022-12-19T01:01:00,pst,14.99
2022-12-19T01:02:00,pst,15.02
2022-12-19T01:03:00,pst,14.93
2022-12-19T01:04:00,pst,14.96
2022-12-19T01:05:00,pst,14.92
2022-12-19T01:06:00,pst,14.92
2022-12-19T01:07:00,pst,14.20
