#datetime,building,power
2023-08-04T00:00:00,kcc,21.60
2023-08-04T00:02:00,kcc,43.20
2023-08-04T00:03:00,kcc,15.60
2023-08-04T00:05:00,kcc,31.20
2023-08-04T00:07:00,kcc,28.80
2023-08-04T00:09:00,kcc,29.40
2023-08-04T00:11:00,kcc,13.81
2023-08-04T00:12:00,kcc,25.20
2023-08-04T00:13:00,kcc,13.80
2023-08-04T00:16:00,kcc,27.00
2023-08-04T00:17:00,kcc,29.40
2023-08-04T00:19:00,kcc,33.00
2023-08-04T00:21:00,kcc,27.60
2023-08-04T00:22:00,kcc,13.80
2023-08-04T00:24:00,kcc,27.00
2023-08-04T00:27:00,kcc,27.60
2023-08-04T00:28:00,kcc,13.20
2023-08-04T00:29:00,kcc,25.80
2023-08-04T00:30:00,kcc,11.40
2023-08-04T00:32:00,kcc,13.80
2023-08-04T00:33:00,kcc,17.40
2023-08-04T00:35:00,kcc,17.40
2023-08-04T00:37:00,kcc,19.80
2023-08-04T00:39:00,kcc,11.40
2023-08-04T00:41:00,kcc,19.80
2023-08-04T00:42:00,kcc,21.60
2023-08-04T00:44:00,kcc,27.00
2023-08-04T00:46:00,kcc,27.60
2023-08-04T00:48:00,kcc,27.00
2023-08-04T00:50:00,kcc,27.60
2023-08-04T00:51:00,kcc,11.40
2023-08-04T00:53:00,kcc,25.20
2023-08-04T00:55:00,kcc,29.40
2023-08-04T00:58:00,kcc,51.01
2023-08-04T00:59:00,kcc,15.60
2023-08-04T01:02:00,kcc,42.60
2023-08-04T01:04:00,kcc,25.20
2023-08-04T01:06:00,kcc,27.60
2023-08-04T01:07:00,kcc,13.80
2023-08-04T01:08:00,kcc,11.40
2023-08-04T01:10:00,kcc,13.80
2023-08-04T01:11:00,kcc,29.40
2023-08-04T01:12:00,kcc,13.20
2023-08-04T01:14:00,kcc,12.00
2023-08-04T01:16:00,kcc,42.60
2023-08-04T01:18:00,kcc,27.60
2023-08-04T01:20:00,kcc,27.00
2023-08-04T01:22:00,kcc,13.81
2023-08-04T01:23:00,kcc,29.40
2023-08-04T01:25:00,kcc,27.00
2023-08-04T01:27:00,kcc,27.60
2023-08-04T01:29:00,kcc,27.00
2023-08-04T01:32:00,kcc,27.60
2023-08-04T01:33:00,kcc,27.00
2023-08-04T01:35:00,kcc,35.40
2023-08-04T01:38:00,kcc,29.40
2023-08-04T01:39:00,kcc,13.20
2023-08-04T01:41:00,kcc,27.60
2023-08-04T01:42:00,kcc,27.00
2023-08-04T01:44:00,kcc,13.80
2023-08-04T01:45:00,kcc,27.60
2023-08-04T01:47:00,kcc,19.20
2023-08-04T01:49:00,kcc,21.60
2023-08-04T01:51:00,kcc,11.40
2023-08-04T01:53:00,kcc,23.40
2023-08-04T01:54:00,kcc,21.60
2023-08-04T01:57:00,kcc,21.60
2023-08-04T01:58:00,kcc,29.41
2023-08-04T02:00:00,kcc,28.80
2023-08-04T02:02:00,kcc,13.80
2023-08-04T02:03:00,kcc,27.60
2023-08-04T02:04:00,kcc,13.20
2023-08-04T02:07:00,kcc,41.40
2023-08-04T02:08:00,kcc,15.60
2023-08-04T02:10:00,kcc,28.80
2023-08-04T02:11:00,kcc,15.60
2023-08-04T02:14:00,kcc,31.20
2023-08-04T02:15:00,kcc,35.40
2023-08-04T02:17:00,kcc,29.40
2023-08-04T02:19:00,kcc,28.80
2023-08-04T02:20:00,kcc,15.60
2023-08-04T02:22:00,kcc,27.60
2023-08-04T02:24:00,kcc,13.80
2023-08-04T02:25:00,kcc,31.20
2023-08-04T02:26:00,kcc,15.59
2023-08-04T02:27:00,kcc,15.60
2023-08-04T02:28:00,kcc,15.60
2023-08-04T02:30:00,kcc,28.80
2023-08-04T02:32:00,kcc,29.41
2023-08-04T02:34:00,kcc,15.59
2023-08-04T02:36:00,kcc,27.60
2023-08-04T02:37:00,kcc,25.20
2023-08-04T02:39:00,kcc,23.40
2023-08-04T02:40:00,kcc,9.60
2023-08-04T02:43:00,kcc,17.40
2023-08-04T02:45:00,kcc,19.80
2023-08-04T02:46:00,kcc,19.20
2023-08-04T02:48:00,kcc,19.80
2023-08-04T02:49:00,kcc,11.40
2023-08-04T02:51:00,kcc,29.40
2023-08-04T02:53:00,kcc,25.20
2023-08-04T02:55:00,kcc,19.80
2023-08-04T02:56:00,kcc,31.20
2023-08-04T02:58:00,kcc,27.00
2023-08-04T03:01:00,kcc,27.60
2023-08-04T03:02:00,kcc,29.40
2023-08-04T03:04:00,kcc,27.00
2023-08-04T03:06:00,kcc,27.60
2023-08-04T03:09:00,kcc,28.80
2023-08-04T03:10:00,kcc,25.80
2023-08-04T03:13:00,kcc,40.80
2023-08-04T03:14:00,kcc,13.80
2023-08-04T03:16:00,kcc,27.00
2023-08-04T03:18:00,kcc,13.80
2023-08-04T03:19:00,kcc,15.60
2023-08-04T03:21:00,kcc,38.99
2023-08-04T03:22:00,kcc,13.81
2023-08-04T03:23:00,kcc,9.59
2023-08-04T03:26:00,kcc,21.60
2023-08-04T03:27:00,kcc,9.60
2023-08-04T03:28:00,kcc,19.20
2023-08-04T03:31:00,kcc,19.80
2023-08-04T03:33:00,kcc,17.40
2023-08-04T03:34:00,kcc,17.40
2023-08-04T03:35:00,kcc,29.40
2023-08-04T03:37:00,kcc,13.81
2023-08-04T03:38:00,kcc,27.00
2023-08-04T03:41:00,kcc,29.40
2023-08-04T03:42:00,kcc,27.60
2023-08-04T03:43:00,kcc,13.21
2023-08-04T03:45:00,kcc,27.60
2023-08-04T03:48:00,kcc,29.40
2023-08-04T03:49:00,kcc,13.20
2023-08-04T03:50:00,kcc,25.80
2023-08-04T03:53:00,kcc,39.00
2023-08-04T03:55:00,kcc,23.40
2023-08-04T03:57:00,kcc,27.00
2023-08-04T04:00:00,kcc,40.80
2023-08-04T04:03:00,kcc,41.40
2023-08-04T04:06:00,kcc,28.80
2023-08-04T04:08:00,kcc,27.60
2023-08-04T04:09:00,kcc,23.40
2023-08-04T04:11:00,kcc,7.80
2023-08-04T04:13:00,kcc,23.40
2023-08-04T04:15:00,kcc,31.20
2023-08-04T04:18:00,kcc,17.40
2023-08-04T04:20:00,kcc,19.80
2023-08-04T04:21:00,kcc,28.80
2023-08-04T04:24:00,kcc,29.40
2023-08-04T04:25:00,kcc,13.80
2023-08-04T04:27:00,kcc,48.60
2023-08-04T04:30:00,kcc,29.40
2023-08-04T04:31:00,kcc,11.40
2023-08-04T04:33:00,kcc,29.40
2023-08-04T04:35:00,kcc,27.60
2023-08-04T04:37:00,kcc,28.80
2023-08-04T04:39:00,kcc,43.20
2023-08-04T04:42:00,kcc,29.40
2023-08-04T04:44:00,kcc,28.80
2023-08-04T04:45:00,kcc,12.00
2023-08-04T04:47:00,kcc,27.01
2023-08-04T04:49:00,kcc,29.40
2023-08-04T04:51:00,kcc,27.60
2023-08-04T04:53:00,kcc,33.00
2023-08-04T04:54:00,kcc,15.60
2023-08-04T04:56:00,kcc,29.40
2023-08-04T04:57:00,kcc,27.00
2023-08-04T04:59:00,kcc,12.00
2023-08-04T05:01:00,kcc,19.20
2023-08-04T05:03:00,kcc,25.20
2023-08-04T05:06:00,kcc,19.80
2023-08-04T05:08:00,kcc,17.40
2023-08-04T05:09:00,kcc,7.79
2023-08-04T05:11:00,kcc,27.60
2023-08-04T05:13:00,kcc,27.00
2023-08-04T05:15:00,kcc,39.01
2023-08-04T05:18:00,kcc,27.60
2023-08-04T05:19:00,kcc,11.40
2023-08-04T05:21:00,kcc,40.81
2023-08-04T05:24:00,kcc,27.60
2023-08-04T05:26:00,kcc,25.20
2023-08-04T05:27:00,kcc,13.80
2023-08-04T05:29:00,kcc,27.00
2023-08-04T05:30:00,kcc,13.80
2023-08-04T05:31:00,kcc,12.01
2023-08-04T05:32:00,kcc,34.79
2023-08-04T05:34:00,kcc,13.80
2023-08-04T05:36:00,kcc,25.21
2023-08-04T05:38:00,kcc,25.20
2023-08-04T05:40:00,kcc,23.99
2023-08-04T05:41:00,kcc,7.21
2023-08-04T05:42:00,kcc,10.20
2023-08-04T05:44:00,kcc,19.20
2023-08-04T05:46:00,kcc,21.61
2023-08-04T05:48:00,kcc,19.19
2023-08-04T05:50:00,kcc,21.61
2023-08-04T05:52:00,kcc,27.60
2023-08-04T05:53:00,kcc,15.60
2023-08-04T05:55:00,kcc,27.00
2023-08-04T05:56:00,kcc,29.40
2023-08-04T05:58:00,kcc,13.80
2023-08-04T06:00:00,kcc,28.80
2023-08-04T06:02:00,kcc,41.41
2023-08-04T06:05:00,kcc,27.00
2023-08-04T06:07:00,kcc,29.40
2023-08-04T06:08:00,kcc,29.40
2023-08-04T06:11:00,kcc,34.80
2023-08-04T06:12:00,kcc,19.79
2023-08-04T06:13:00,kcc,15.60
2023-08-04T06:14:00,kcc,28.80
2023-08-04T06:17:00,kcc,29.40
2023-08-04T06:19:00,kcc,29.40
2023-08-04T06:20:00,kcc,15.60
2023-08-04T06:22:00,kcc,27.60
2023-08-04T06:23:00,kcc,13.21
2023-08-04T06:25:00,kcc,27.60
2023-08-04T06:26:00,kcc,27.00
2023-08-04T06:29:00,kcc,21.59
2023-08-04T06:30:00,kcc,19.20
2023-08-04T06:32:00,kcc,10.21
2023-08-04T06:34:00,kcc,19.19
2023-08-04T06:35:00,kcc,9.61
2023-08-04T06:36:00,kcc,7.79
2023-08-04T06:37:00,kcc,19.80
2023-08-04T06:40:00,kcc,27.00
2023-08-04T06:41:00,kcc,13.80
2023-08-04T06:42:00,kcc,13.80
2023-08-04T06:43:00,kcc,27.00
2023-08-04T06:46:00,kcc,25.81
2023-08-04T06:48:00,kcc,27.00
2023-08-04T06:49:00,kcc,35.39
2023-08-04T06:51:00,kcc,15.60
2023-08-04T06:53:00,kcc,27.01
2023-08-04T06:55:00,kcc,45.00
2023-08-04T06:58:00,kcc,29.40
2023-08-04T07:00:00,kcc,28.80
2023-08-04T07:01:00,kcc,25.80
2023-08-04T07:03:00,kcc,13.20
2023-08-04T07:04:00,kcc,13.80
2023-08-04T07:06:00,kcc,27.60
2023-08-04T07:07:00,kcc,13.80
2023-08-04T07:09:00,kcc,27.01
2023-08-04T07:10:00,kcc,13.80
2023-08-04T07:11:00,kcc,13.20
2023-08-04T07:12:00,kcc,13.80
2023-08-04T07:13:00,kcc,25.20
2023-08-04T07:15:00,kcc,7.81
2023-08-04T07:17:00,kcc,18.00
2023-08-04T07:19:00,kcc,27.00
2023-08-04T07:21:00,kcc,9.59
2023-08-04T07:23:00,kcc,18.00
2023-08-04T07:25:00,kcc,21.59
2023-08-04T07:27:00,kcc,22.81
2023-08-04T07:28:00,kcc,13.80
2023-08-04T07:30:00,kcc,29.40
2023-08-04T07:31:00,kcc,29.40
2023-08-04T07:33:00,kcc,13.20
2023-08-04T07:34:00,kcc,12.00
2023-08-04T07:36:00,kcc,25.21
2023-08-04T07:37:00,kcc,25.20
2023-08-04T07:39:00,kcc,13.80
2023-08-04T07:40:00,kcc,13.80
2023-08-04T07:42:00,kcc,25.21
2023-08-04T07:43:00,kcc,27.60
2023-08-04T07:46:00,kcc,27.00
2023-08-04T07:47:00,kcc,13.80
2023-08-04T07:48:00,kcc,11.40
2023-08-04T07:49:00,kcc,25.80
2023-08-04T07:52:00,kcc,25.21
2023-08-04T07:53:00,kcc,13.80
2023-08-04T07:55:00,kcc,25.20
2023-08-04T07:57:00,kcc,37.21
2023-08-04T08:00:00,kcc,17.40
2023-08-04T08:01:00,kcc,7.79
2023-08-04T08:03:00,kcc,17.40
2023-08-04T08:04:00,kcc,7.79
2023-08-04T08:05:00,kcc,9.61
2023-08-04T08:07:00,kcc,18.00
2023-08-04T08:09:00,kcc,27.00
2023-08-04T08:10:00,kcc,12.00
2023-08-04T08:12:00,kcc,25.20
2023-08-04T08:13:00,kcc,27.60
2023-08-04T08:15:00,kcc,13.21
2023-08-04T08:17:00,kcc,25.20
2023-08-04T08:18:00,kcc,12.00
2023-08-04T08:19:00,kcc,13.80
2023-08-04T08:21:00,kcc,27.00
2023-08-04T08:22:00,kcc,12.01
2023-08-04T08:24:00,kcc,27.00
2023-08-04T08:25:00,kcc,27.60
2023-08-04T08:27:00,kcc,13.20
2023-08-04T08:29:00,kcc,27.60
2023-08-04T08:31:00,kcc,42.60
2023-08-04T08:34:00,kcc,25.81
2023-08-04T08:36:00,kcc,25.20
2023-08-04T08:37:00,kcc,13.80
2023-08-04T08:38:00,kcc,13.20
2023-08-04T08:40:00,kcc,27.60
2023-08-04T08:41:00,kcc,13.80
2023-08-04T08:42:00,kcc,13.80
2023-08-04T08:43:00,kcc,27.01
2023-08-04T08:46:00,kcc,29.40
2023-08-04T08:48:00,kcc,25.20
2023-08-04T08:50:00,kcc,21.61
2023-08-04T08:52:00,kcc,19.19
2023-08-04T08:53:00,kcc,9.61
2023-08-04T08:54:00,kcc,19.79
2023-08-04T08:57:00,kcc,21.61
2023-08-04T08:58:00,kcc,13.20
2023-08-04T08:59:00,kcc,15.60
2023-08-04T09:00:00,kcc,27.60
2023-08-04T09:03:00,kcc,29.40
2023-08-04T09:04:00,kcc,13.20
2023-08-04T09:06:00,kcc,27.60
2023-08-04T09:08:00,kcc,27.01
2023-08-04T09:10:00,kcc,31.20
2023-08-04T09:11:00,kcc,19.79
2023-08-04T09:12:00,kcc,45.00
2023-08-04T09:15:00,kcc,42.60
2023-08-04T09:17:00,kcc,43.21
2023-08-04T09:18:00,kcc,42.60
2023-08-04T09:20:00,kcc,23.39
2023-08-04T09:22:00,kcc,52.81
2023-08-04T09:24:00,kcc,56.40
2023-08-04T09:26:00,kcc,62.40
2023-08-04T09:27:00,kcc,31.20
2023-08-04T09:29:00,kcc,38.99
2023-08-04T09:30:00,kcc,31.20
2023-08-04T09:33:00,kcc,31.20
2023-08-04T09:35:00,kcc,31.20
2023-08-04T09:36:00,kcc,31.20
2023-08-04T09:38:00,kcc,15.60
2023-08-04T09:39:00,kcc,13.80
2023-08-04T09:41:00,kcc,29.40
2023-08-04T09:42:00,kcc,31.20
2023-08-04T09:45:00,kcc,28.80
2023-08-04T09:46:00,kcc,15.60
2023-08-04T09:48:00,kcc,29.40
2023-08-04T09:50:00,kcc,31.20
2023-08-04T09:52:00,kcc,29.40
2023-08-04T09:54:00,kcc,25.20
2023-08-04T09:56:00,kcc,23.39
2023-08-04T09:57:00,kcc,12.01
2023-08-04T09:59:00,kcc,23.39
2023-08-04T10:00:00,kcc,11.40
2023-08-04T10:02:00,kcc,23.41
2023-08-04T10:03:00,kcc,12.00
2023-08-04T10:05:00,kcc,31.20
2023-08-04T10:06:00,kcc,34.80
2023-08-04T10:09:00,kcc,31.20
2023-08-04T10:10:00,kcc,15.59
2023-08-04T10:11:00,kcc,15.60
2023-08-04T10:12:00,kcc,33.00
2023-08-04T10:15:00,kcc,35.41
2023-08-04T10:17:00,kcc,33.00
2023-08-04T10:18:00,kcc,43.20
2023-08-04T10:21:00,kcc,48.60
2023-08-04T10:22:00,kcc,25.20
2023-08-04T10:23:00,kcc,23.39
2023-08-04T10:24:00,kcc,23.41
2023-08-04T10:26:00,kcc,43.20
2023-08-04T10:28:00,kcc,33.00
2023-08-04T10:29:00,kcc,17.40
2023-08-04T10:30:00,kcc,31.19
2023-08-04T10:33:00,kcc,31.20
2023-08-04T10:34:00,kcc,15.60
2023-08-04T10:36:00,kcc,31.20
2023-08-04T10:38:00,kcc,33.00
2023-08-04T10:40:00,kcc,31.20
2023-08-04T10:42:00,kcc,35.41
2023-08-04T10:44:00,kcc,42.60
2023-08-04T10:45:00,kcc,18.00
2023-08-04T10:47:00,kcc,20.99
2023-08-04T10:48:00,kcc,23.41
2023-08-04T10:51:00,kcc,29.40
2023-08-04T10:52:00,kcc,13.80
2023-08-04T10:53:00,kcc,31.20
2023-08-04T10:56:00,kcc,31.20
2023-08-04T10:58:00,kcc,29.40
2023-08-04T10:59:00,kcc,31.20
2023-08-04T11:01:00,kcc,17.39
2023-08-04T11:03:00,kcc,31.20
2023-08-04T11:05:00,kcc,58.80
2023-08-04T11:07:00,kcc,56.41
2023-08-04T11:09:00,kcc,32.99
2023-08-04T11:11:00,kcc,56.41
2023-08-04T11:13:00,kcc,40.80
2023-08-04T11:14:00,kcc,13.80
2023-08-04T11:16:00,kcc,31.20
2023-08-04T11:17:00,kcc,15.60
2023-08-04T11:19:00,kcc,33.00
2023-08-04T11:21:00,kcc,31.20
2023-08-04T11:23:00,kcc,50.99
2023-08-04T11:26:00,kcc,33.00
2023-08-04T11:27:00,kcc,17.40
2023-08-04T11:29:00,kcc,33.60
2023-08-04T11:30:00,kcc,34.79
2023-08-04T11:32:00,kcc,17.40
2023-08-04T11:34:00,kcc,33.60
2023-08-04T11:35:00,kcc,33.00
2023-08-04T11:38:00,kcc,35.39
2023-08-04T11:39:00,kcc,27.01
2023-08-04T11:41:00,kcc,60.59
2023-08-04T11:43:00,kcc,45.00
2023-08-04T11:45:00,kcc,38.41
2023-08-04T11:47:00,kcc,46.80
2023-08-04T11:50:00,kcc,46.80
2023-08-04T11:52:00,kcc,41.40
2023-08-04T11:53:00,kcc,44.40
2023-08-04T11:55:00,kcc,21.61
2023-08-04T11:56:00,kcc,19.79
2023-08-04T11:58:00,kcc,33.00
2023-08-04T11:59:00,kcc,19.20
2023-08-04T12:01:00,kcc,37.19
2023-08-04T12:02:00,kcc,13.80
2023-08-04T12:04:00,kcc,33.00
2023-08-04T12:05:00,kcc,15.60
2023-08-04T12:07:00,kcc,35.41
2023-08-04T12:09:00,kcc,48.59
2023-08-04T12:10:00,kcc,25.21
2023-08-04T12:11:00,kcc,38.99
2023-08-04T12:13:00,kcc,17.40
2023-08-04T12:15:00,kcc,35.41
2023-08-04T12:16:00,kcc,19.79
2023-08-04T12:17:00,kcc,36.61
2023-08-04T12:19:00,kcc,15.60
2023-08-04T12:21:00,kcc,33.00
2023-08-04T12:23:00,kcc,33.59
2023-08-04T12:25:00,kcc,31.20
2023-08-04T12:27:00,kcc,29.40
2023-08-04T12:28:00,kcc,22.81
2023-08-04T12:29:00,kcc,50.99
2023-08-04T12:32:00,kcc,54.61
2023-08-04T12:33:00,kcc,23.39
2023-08-04T12:35:00,kcc,46.80
2023-08-04T12:37:00,kcc,34.80
2023-08-04T12:38:00,kcc,15.60
2023-08-04T12:40:00,kcc,41.40
2023-08-04T12:41:00,kcc,21.01
2023-08-04T12:43:00,kcc,37.19
2023-08-04T12:44:00,kcc,19.80
2023-08-04T12:46:00,kcc,37.19
2023-08-04T12:47:00,kcc,36.61
2023-08-04T12:49:00,kcc,17.40
2023-08-04T12:50:00,kcc,18.00
2023-08-04T12:52:00,kcc,48.59
2023-08-04T12:53:00,kcc,27.60
2023-08-04T12:55:00,kcc,48.60
2023-08-04T12:57:00,kcc,33.00
2023-08-04T12:58:00,kcc,38.99
2023-08-04T13:01:00,kcc,33.00
2023-08-04T13:02:00,kcc,17.40
2023-08-04T13:04:00,kcc,58.80
2023-08-04T13:07:00,kcc,40.80
2023-08-04T13:09:00,kcc,40.81
2023-08-04T13:10:00,kcc,46.80
2023-08-04T13:12:00,kcc,29.40
2023-08-04T13:14:00,kcc,68.39
2023-08-04T13:15:00,kcc,33.00
2023-08-04T13:16:00,kcc,23.39
2023-08-04T13:18:00,kcc,39.01
2023-08-04T13:19:00,kcc,19.79
2023-08-04T13:21:00,kcc,40.81
2023-08-04T13:22:00,kcc,19.79
2023-08-04T13:24:00,kcc,38.41
2023-08-04T13:26:00,kcc,31.20
2023-08-04T13:28:00,kcc,54.59
2023-08-04T13:31:00,kcc,35.41
2023-08-04T13:33:00,kcc,31.20
2023-08-04T13:34:00,kcc,17.39
2023-08-04T13:36:00,kcc,31.20
2023-08-04T13:37:00,kcc,19.80
2023-08-04T13:39:00,kcc,36.61
2023-08-04T13:40:00,kcc,21.59
2023-08-04T13:42:00,kcc,64.20
2023-08-04T13:43:00,kcc,37.19
2023-08-04T13:45:00,kcc,58.81
2023-08-04T13:46:00,kcc,46.79
2023-08-04T13:49:00,kcc,31.20
2023-08-04T13:50:00,kcc,17.40
2023-08-04T13:51:00,kcc,15.60
2023-08-04T13:52:00,kcc,33.00
2023-08-04T13:55:00,kcc,31.20
2023-08-04T13:56:00,kcc,15.60
2023-08-04T13:58:00,kcc,64.79
2023-08-04T14:01:00,kcc,42.61
2023-08-04T14:02:00,kcc,21.59
2023-08-04T14:04:00,kcc,48.60
2023-08-04T14:06:00,kcc,15.60
2023-08-04T14:08:00,kcc,34.80
2023-08-04T14:09:00,kcc,15.60
2023-08-04T14:10:00,kcc,31.79
2023-08-04T14:12:00,kcc,21.01
2023-08-04T14:14:00,kcc,46.80
2023-08-04T14:15:00,kcc,27.60
2023-08-04T14:16:00,kcc,62.40
2023-08-04T14:19:00,kcc,60.00
2023-08-04T14:20:00,kcc,23.99
2023-08-04T14:22:00,kcc,33.00
2023-08-04T14:24:00,kcc,34.80
2023-08-04T14:25:00,kcc,17.40
2023-08-04T14:26:00,kcc,15.60
2023-08-04T14:28:00,kcc,54.59
2023-08-04T14:31:00,kcc,43.20
2023-08-04T14:33:00,kcc,42.60
2023-08-04T14:34:00,kcc,37.21
2023-08-04T14:36:00,kcc,33.00
2023-08-04T14:38:00,kcc,16.19
2023-08-04T14:39:00,kcc,21.01
2023-08-04T14:40:00,kcc,41.40
2023-08-04T14:43:00,kcc,30.60
2023-08-04T14:44:00,kcc,15.60
2023-08-04T14:46:00,kcc,46.80
2023-08-04T14:49:00,kcc,70.80
2023-08-04T14:51:00,kcc,44.40
2023-08-04T14:53:00,kcc,46.80
2023-08-04T14:54:00,kcc,21.61
2023-08-04T14:56:00,kcc,40.80
2023-08-04T14:57:00,kcc,15.60
2023-08-04T14:59:00,kcc,31.20
2023-08-04T15:01:00,kcc,33.00
2023-08-04T15:03:00,kcc,18.00
2023-08-04T15:04:00,kcc,40.80
2023-08-04T15:07:00,kcc,31.20
2023-08-04T15:08:00,kcc,35.39
2023-08-04T15:09:00,kcc,21.01
2023-08-04T15:12:00,kcc,45.00
2023-08-04T15:13:00,kcc,45.00
2023-08-04T15:15:00,kcc,21.01
2023-08-04T15:16:00,kcc,45.00
2023-08-04T15:18:00,kcc,21.59
2023-08-04T15:19:00,kcc,46.80
2023-08-04T15:21:00,kcc,31.20
2023-08-04T15:23:00,kcc,31.20
2023-08-04T15:25:00,kcc,27.00
2023-08-04T15:27:00,kcc,29.40
2023-08-04T15:29:00,kcc,29.40
2023-08-04T15:32:00,kcc,43.20
2023-08-04T15:33:00,kcc,15.60
2023-08-04T15:35:00,kcc,38.41
2023-08-04T15:36:00,kcc,21.59
2023-08-04T15:38:00,kcc,45.00
2023-08-04T15:40:00,kcc,43.20
2023-08-04T15:43:00,kcc,40.81
2023-08-04T15:44:00,kcc,27.00
2023-08-04T15:47:00,kcc,45.00
2023-08-04T15:49:00,kcc,29.40
2023-08-04T15:51:00,kcc,31.20
2023-08-04T15:54:00,kcc,31.20
2023-08-04T15:56:00,kcc,33.00
2023-08-04T15:57:00,kcc,32.99
2023-08-04T15:59:00,kcc,43.21
2023-08-04T16:01:00,kcc,23.39
2023-08-04T16:03:00,kcc,70.20
2023-08-04T16:06:00,kcc,70.21
2023-08-04T16:09:00,kcc,48.59
2023-08-04T16:10:00,kcc,15.60
2023-08-04T16:13:00,kcc,45.00
2023-08-04T16:15:00,kcc,27.01
2023-08-04T16:18:00,kcc,27.60
2023-08-04T16:19:00,kcc,13.20
2023-08-04T16:21:00,kcc,29.40
2023-08-04T16:22:00,kcc,40.80
2023-08-04T16:25:00,kcc,64.80
2023-08-04T16:27:00,kcc,40.80
2023-08-04T16:28:00,kcc,19.20
2023-08-04T16:30:00,kcc,29.40
2023-08-04T16:32:00,kcc,29.40
2023-08-04T16:35:00,kcc,29.40
2023-08-04T16:36:00,kcc,27.00
2023-08-04T16:38:00,kcc,35.41
2023-08-04T16:39:00,kcc,15.60
2023-08-04T16:42:00,kcc,40.80
2023-08-04T16:43:00,kcc,13.80
2023-08-04T16:45:00,kcc,27.00
2023-08-04T16:47:00,kcc,27.60
2023-08-04T16:48:00,kcc,15.60
2023-08-04T16:49:00,kcc,19.20
2023-08-04T16:50:00,kcc,19.80
2023-08-04T16:51:00,kcc,23.39
2023-08-04T16:53:00,kcc,42.60
2023-08-04T16:54:00,kcc,19.80
2023-08-04T16:56:00,kcc,21.01
2023-08-04T16:57:00,kcc,43.20
2023-08-04T16:58:00,kcc,17.40
2023-08-04T17:00:00,kcc,29.40
2023-08-04T17:03:00,kcc,40.80
2023-08-04T17:05:00,kcc,29.40
2023-08-04T17:06:00,kcc,13.80
2023-08-04T17:09:00,kcc,40.80
2023-08-04T17:12:00,kcc,29.40
2023-08-04T17:14:00,kcc,42.61
2023-08-04T17:16:00,kcc,29.40
2023-08-04T17:19:00,kcc,42.60
2023-08-04T17:20:00,kcc,21.59
2023-08-04T17:21:00,kcc,40.81
2023-08-04T17:22:00,kcc,21.59
2023-08-04T17:25:00,kcc,62.40
2023-08-04T17:26:00,kcc,19.80
2023-08-04T17:27:00,kcc,19.19
2023-08-04T17:29:00,kcc,27.61
2023-08-04T17:30:00,kcc,15.60
2023-08-04T17:32:00,kcc,27.00
2023-08-04T17:34:00,kcc,15.60
2023-08-04T17:36:00,kcc,29.40
2023-08-04T17:38:00,kcc,31.20
2023-08-04T17:39:00,kcc,29.40
2023-08-04T17:41:00,kcc,31.20
2023-08-04T17:42:00,kcc,20.99
2023-08-04T17:44:00,kcc,43.20
2023-08-04T17:46:00,kcc,19.20
2023-08-04T17:47:00,kcc,43.20
2023-08-04T17:49:00,kcc,39.01
2023-08-04T17:50:00,kcc,13.80
2023-08-04T17:52:00,kcc,31.20
2023-08-04T17:55:00,kcc,28.80
2023-08-04T17:56:00,kcc,31.20
2023-08-04T17:58:00,kcc,37.19
2023-08-04T17:59:00,kcc,13.80
2023-08-04T18:00:00,kcc,13.80
2023-08-04T18:02:00,kcc,28.80
2023-08-04T18:04:00,kcc,31.20
2023-08-04T18:07:00,kcc,62.40
2023-08-04T18:10:00,kcc,62.40
2023-08-04T18:12:00,kcc,41.40
2023-08-04T18:13:00,kcc,15.60
2023-08-04T18:16:00,kcc,27.00
2023-08-04T18:17:00,kcc,27.60
2023-08-04T18:20:00,kcc,25.21
2023-08-04T18:21:00,kcc,27.00
2023-08-04T18:24:00,kcc,25.80
2023-08-04T18:25:00,kcc,27.00
2023-08-04T18:26:00,kcc,12.01
2023-08-04T18:28:00,kcc,25.20
2023-08-04T18:30:00,kcc,25.20
2023-08-04T18:32:00,kcc,31.20
2023-08-04T18:33:00,kcc,19.80
2023-08-04T18:35:00,kcc,38.99
2023-08-04T18:36:00,kcc,19.20
2023-08-04T18:37:00,kcc,25.20
2023-08-04T18:38:00,kcc,19.80
2023-08-04T18:40:00,kcc,38.99
2023-08-04T18:42:00,kcc,25.21
2023-08-04T18:44:00,kcc,23.39
2023-08-04T18:46:00,kcc,25.80
2023-08-04T18:48:00,kcc,27.01
2023-08-04T18:50:00,kcc,25.20
2023-08-04T18:53:00,kcc,25.20
2023-08-04T18:54:00,kcc,27.60
2023-08-04T18:56:00,kcc,25.21
2023-08-04T18:58:00,kcc,12.00
2023-08-04T18:59:00,kcc,25.20
2023-08-04T19:00:00,kcc,13.80
2023-08-04T19:02:00,kcc,33.00
2023-08-04T19:04:00,kcc,39.01
2023-08-04T19:05:00,kcc,21.59
2023-08-04T19:07:00,kcc,36.61
2023-08-04T19:08:00,kcc,15.60
2023-08-04T19:11:00,kcc,41.40
2023-08-04T19:13:00,kcc,25.20
2023-08-04T19:15:00,kcc,29.40
2023-08-04T19:16:00,kcc,11.41
2023-08-04T19:18:00,kcc,7.79
2023-08-04T19:19:00,kcc,15.60
2023-08-04T19:20:00,kcc,7.79
2023-08-04T19:22:00,kcc,17.40
