#datetime,building,power
2022-05-20T00:01:00,cfa,231.09
2022-05-20T00:03:00,cfa,231.09
2022-05-20T00:05:00,cfa,254.53
2022-05-20T00:07:00,cfa,230.62
2022-05-20T00:08:00,cfa,115.78
2022-05-20T00:10:00,cfa,254.06
2022-05-20T00:11:00,cfa,115.78
2022-05-20T00:13:00,cfa,231.09
2022-05-20T00:15:00,cfa,231.09
2022-05-20T00:16:00,cfa,115.78
2022-05-20T00:18:00,cfa,230.62
2022-05-20T00:19:00,cfa,115.78
2022-05-20T00:21:00,cfa,254.06
2022-05-20T00:22:00,cfa,115.78
2022-05-20T00:24:00,cfa,231.09
2022-05-20T00:25:00,cfa,114.84
2022-05-20T00:26:00,cfa,116.25
2022-05-20T00:27:00,cfa,115.78
2022-05-20T00:29:00,cfa,231.56
2022-05-20T00:31:00,cfa,253.59
2022-05-20T00:32:00,cfa,115.31
2022-05-20T00:34:00,cfa,231.09
2022-05-20T00:36:00,cfa,231.56
2022-05-20T00:38:00,cfa,231.09
2022-05-20T00:39:00,cfa,231.09
2022-05-20T00:40:00,cfa,231.56
2022-05-20T00:42:00,cfa,230.62
2022-05-20T00:43:00,cfa,138.75
2022-05-20T00:45:00,cfa,231.09
2022-05-20T00:46:00,cfa,115.31
2022-05-20T00:48:00,cfa,230.62
2022-05-20T00:49:00,cfa,115.78
2022-05-20T00:51:00,cfa,232.03
2022-05-20T00:52:00,cfa,114.84
2022-05-20T00:54:00,cfa,254.53
2022-05-20T00:56:00,cfa,231.09
2022-05-20T00:58:00,cfa,231.09
2022-05-20T01:00:00,cfa,254.06
2022-05-20T01:02:00,cfa,231.09
2022-05-20T01:03:00,cfa,115.78
2022-05-20T01:05:00,cfa,231.09
2022-05-20T01:07:00,cfa,253.59
2022-05-20T01:09:00,cfa,232.03
2022-05-20T01:11:00,cfa,230.62
2022-05-20T01:13:00,cfa,254.53
2022-05-20T01:15:00,cfa,231.09
2022-05-20T01:16:00,cfa,115.31
2022-05-20T01:18:00,cfa,230.62
2022-05-20T01:20:00,cfa,231.56
2022-05-20T01:22:00,cfa,254.53
2022-05-20T01:24:00,cfa,231.09
2022-05-20T01:25:00,cfa,115.31
2022-05-20T01:27:00,cfa,231.09
2022-05-20T01:29:00,cfa,231.56
2022-05-20T01:31:00,cfa,230.62
2022-05-20T01:33:00,cfa,231.09
2022-05-20T01:35:00,cfa,254.53
2022-05-20T01:36:00,cfa,115.31
2022-05-20T01:37:00,cfa,115.78
2022-05-20T01:39:00,cfa,231.09
2022-05-20T01:41:00,cfa,231.56
2022-05-20T01:42:00,cfa,114.84
2022-05-20T01:44:00,cfa,231.56
2022-05-20T01:45:00,cfa,138.28
2022-05-20T01:47:00,cfa,231.09
2022-05-20T01:49:00,cfa,231.56
2022-05-20T01:51:00,cfa,231.09
2022-05-20T01:52:00,cfa,115.78
2022-05-20T01:54:00,cfa,253.59
2022-05-20T01:55:00,cfa,115.78
2022-05-20T01:57:00,cfa,231.09
2022-05-20T01:58:00,cfa,115.78
2022-05-20T02:00:00,cfa,231.09
2022-05-20T02:02:00,cfa,231.09
2022-05-20T02:04:00,cfa,231.56
2022-05-20T02:06:00,cfa,230.62
2022-05-20T02:08:00,cfa,231.09
2022-05-20T02:10:00,cfa,254.06
2022-05-20T02:12:00,cfa,230.62
2022-05-20T02:13:00,cfa,115.78
2022-05-20T02:15:00,cfa,232.03
2022-05-20T02:17:00,cfa,230.62
2022-05-20T02:18:00,cfa,115.31
2022-05-20T02:20:00,cfa,231.09
2022-05-20T02:21:00,cfa,138.75
2022-05-20T02:22:00,cfa,115.78
2022-05-20T02:24:00,cfa,230.62
2022-05-20T02:26:00,cfa,232.03
2022-05-20T02:28:00,cfa,230.62
2022-05-20T02:29:00,cfa,115.78
2022-05-20T02:31:00,cfa,254.06
2022-05-20T02:33:00,cfa,231.09
2022-05-20T02:35:00,cfa,254.06
2022-05-20T02:37:00,cfa,231.09
2022-05-20T02:38:00,cfa,115.78
2022-05-20T02:40:00,cfa,231.09
2022-05-20T02:41:00,cfa,115.31
2022-05-20T02:43:00,cfa,231.56
2022-05-20T02:45:00,cfa,231.09
2022-05-20T02:46:00,cfa,115.78
2022-05-20T02:49:00,cfa,230.62
2022-05-20T02:50:00,cfa,254.53
2022-05-20T02:52:00,cfa,231.09
2022-05-20T02:54:00,cfa,231.09
2022-05-20T02:55:00,cfa,115.31
2022-05-20T02:57:00,cfa,231.56
2022-05-20T02:58:00,cfa,115.78
2022-05-20T03:00:00,cfa,230.62
2022-05-20T03:01:00,cfa,115.31
2022-05-20T03:03:00,cfa,254.53
2022-05-20T03:05:00,cfa,231.09
2022-05-20T03:07:00,cfa,231.09
2022-05-20T03:09:00,cfa,231.56
2022-05-20T03:10:00,cfa,138.28
2022-05-20T03:11:00,cfa,115.31
2022-05-20T03:13:00,cfa,254.53
2022-05-20T03:15:00,cfa,254.06
2022-05-20T03:17:00,cfa,231.09
2022-05-20T03:19:00,cfa,231.09
2022-05-20T03:21:00,cfa,231.09
2022-05-20T03:24:00,cfa,370.31
2022-05-20T03:25:00,cfa,114.84
2022-05-20T03:27:00,cfa,231.56
2022-05-20T03:29:00,cfa,231.09
2022-05-20T03:31:00,cfa,254.06
2022-05-20T03:33:00,cfa,231.09
2022-05-20T03:35:00,cfa,254.06
2022-05-20T03:37:00,cfa,254.53
2022-05-20T03:39:00,cfa,231.09
2022-05-20T03:41:00,cfa,254.06
2022-05-20T03:42:00,cfa,116.25
2022-05-20T03:43:00,cfa,114.84
2022-05-20T03:45:00,cfa,231.09
2022-05-20T03:46:00,cfa,115.78
2022-05-20T03:48:00,cfa,231.09
2022-05-20T03:50:00,cfa,231.09
2022-05-20T03:52:00,cfa,231.09
2022-05-20T03:54:00,cfa,254.06
2022-05-20T03:56:00,cfa,231.09
2022-05-20T03:57:00,cfa,138.75
2022-05-20T03:58:00,cfa,115.78
2022-05-20T04:00:00,cfa,254.06
2022-05-20T04:02:00,cfa,231.09
2022-05-20T04:03:00,cfa,115.78
2022-05-20T04:05:00,cfa,231.09
2022-05-20T04:07:00,cfa,254.06
2022-05-20T04:09:00,cfa,231.56
2022-05-20T04:11:00,cfa,230.62
2022-05-20T04:13:00,cfa,254.53
2022-05-20T04:14:00,cfa,115.31
2022-05-20T04:16:00,cfa,231.09
2022-05-20T04:17:00,cfa,115.78
2022-05-20T04:19:00,cfa,254.06
2022-05-20T04:21:00,cfa,254.06
2022-05-20T04:22:00,cfa,115.78
2022-05-20T04:24:00,cfa,253.59
2022-05-20T04:26:00,cfa,231.56
2022-05-20T04:28:00,cfa,231.09
2022-05-20T04:29:00,cfa,115.78
2022-05-20T04:31:00,cfa,231.09
2022-05-20T04:33:00,cfa,231.09
2022-05-20T04:35:00,cfa,231.09
2022-05-20T04:37:00,cfa,231.09
2022-05-20T04:39:00,cfa,255.00
2022-05-20T04:41:00,cfa,230.62
2022-05-20T04:43:00,cfa,231.09
2022-05-20T04:45:00,cfa,254.06
2022-05-20T04:46:00,cfa,115.78
2022-05-20T04:48:00,cfa,230.62
2022-05-20T04:50:00,cfa,231.56
2022-05-20T04:52:00,cfa,231.09
2022-05-20T04:54:00,cfa,231.09
2022-05-20T04:56:00,cfa,231.09
2022-05-20T04:57:00,cfa,231.09
2022-05-20T04:58:00,cfa,115.31
2022-05-20T04:59:00,cfa,230.62
2022-05-20T05:01:00,cfa,232.03
2022-05-20T05:02:00,cfa,138.28
2022-05-20T05:04:00,cfa,231.09
2022-05-20T05:06:00,cfa,254.53
2022-05-20T05:08:00,cfa,231.09
2022-05-20T05:10:00,cfa,231.56
2022-05-20T05:12:00,cfa,230.62
2022-05-20T05:14:00,cfa,231.09
2022-05-20T05:15:00,cfa,115.78
2022-05-20T05:17:00,cfa,231.09
2022-05-20T05:18:00,cfa,115.31
2022-05-20T05:20:00,cfa,231.09
2022-05-20T05:21:00,cfa,115.78
2022-05-20T05:23:00,cfa,230.62
2022-05-20T05:24:00,cfa,115.78
2022-05-20T05:26:00,cfa,231.09
2022-05-20T05:28:00,cfa,231.09
2022-05-20T05:29:00,cfa,115.78
2022-05-20T05:31:00,cfa,231.09
2022-05-20T05:33:00,cfa,231.09
2022-05-20T05:35:00,cfa,231.09
2022-05-20T05:37:00,cfa,231.56
2022-05-20T05:38:00,cfa,115.78
2022-05-20T05:40:00,cfa,230.62
2022-05-20T05:41:00,cfa,115.31
2022-05-20T05:42:00,cfa,115.78
2022-05-20T05:43:00,cfa,115.31
2022-05-20T05:45:00,cfa,231.09
2022-05-20T05:46:00,cfa,138.28
2022-05-20T05:48:00,cfa,232.03
2022-05-20T05:49:00,cfa,115.78
2022-05-20T05:50:00,cfa,114.84
2022-05-20T05:52:00,cfa,231.09
2022-05-20T05:54:00,cfa,231.09
2022-05-20T05:55:00,cfa,115.78
2022-05-20T05:57:00,cfa,208.12
2022-05-20T05:59:00,cfa,231.09
2022-05-20T06:01:00,cfa,231.09
2022-05-20T06:02:00,cfa,115.31
2022-05-20T06:03:00,cfa,115.78
2022-05-20T06:05:00,cfa,254.06
2022-05-20T06:06:00,cfa,138.75
2022-05-20T06:08:00,cfa,300.47
2022-05-20T06:10:00,cfa,300.94
2022-05-20T06:11:00,cfa,161.25
2022-05-20T06:13:00,cfa,300.47
2022-05-20T06:14:00,cfa,138.75
2022-05-20T06:16:00,cfa,277.50
2022-05-20T06:18:00,cfa,277.03
2022-05-20T06:19:00,cfa,115.78
2022-05-20T06:21:00,cfa,277.03
2022-05-20T06:23:00,cfa,254.53
2022-05-20T06:25:00,cfa,277.50
2022-05-20T06:27:00,cfa,254.06
2022-05-20T06:29:00,cfa,277.50
2022-05-20T06:31:00,cfa,254.06
2022-05-20T06:32:00,cfa,138.28
2022-05-20T06:33:00,cfa,139.22
2022-05-20T06:35:00,cfa,277.03
2022-05-20T06:37:00,cfa,277.50
2022-05-20T06:39:00,cfa,254.06
2022-05-20T06:40:00,cfa,139.22
2022-05-20T06:42:00,cfa,277.03
2022-05-20T06:44:00,cfa,254.53
2022-05-20T06:45:00,cfa,138.28
2022-05-20T06:47:00,cfa,254.06
2022-05-20T06:49:00,cfa,277.50
2022-05-20T06:50:00,cfa,138.75
2022-05-20T06:52:00,cfa,254.06
2022-05-20T06:53:00,cfa,138.75
2022-05-20T06:55:00,cfa,277.50
2022-05-20T06:57:00,cfa,277.03
2022-05-20T06:59:00,cfa,254.53
2022-05-20T07:01:00,cfa,277.03
2022-05-20T07:03:00,cfa,277.50
2022-05-20T07:05:00,cfa,254.06
2022-05-20T07:07:00,cfa,277.50
2022-05-20T07:08:00,cfa,138.28
2022-05-20T07:10:00,cfa,254.53
2022-05-20T07:12:00,cfa,300.47
2022-05-20T07:14:00,cfa,277.50
2022-05-20T07:16:00,cfa,300.47
2022-05-20T07:18:00,cfa,277.03
2022-05-20T07:20:00,cfa,300.94
2022-05-20T07:22:00,cfa,277.03
2022-05-20T07:23:00,cfa,138.75
2022-05-20T07:25:00,cfa,277.50
2022-05-20T07:27:00,cfa,276.56
2022-05-20T07:28:00,cfa,139.22
2022-05-20T07:29:00,cfa,138.75
2022-05-20T07:31:00,cfa,254.06
2022-05-20T07:33:00,cfa,277.50
2022-05-20T07:35:00,cfa,277.50
2022-05-20T07:37:00,cfa,300.47
2022-05-20T07:38:00,cfa,115.31
2022-05-20T07:40:00,cfa,300.47
2022-05-20T07:42:00,cfa,277.50
2022-05-20T07:43:00,cfa,115.31
2022-05-20T07:45:00,cfa,277.50
2022-05-20T07:47:00,cfa,277.50
2022-05-20T07:49:00,cfa,254.06
2022-05-20T07:50:00,cfa,161.72
2022-05-20T07:52:00,cfa,254.53
2022-05-20T07:53:00,cfa,137.81
2022-05-20T07:55:00,cfa,255.00
2022-05-20T07:56:00,cfa,138.75
2022-05-20T07:57:00,cfa,137.81
2022-05-20T07:59:00,cfa,277.97
2022-05-20T08:00:00,cfa,138.75
2022-05-20T08:02:00,cfa,254.53
2022-05-20T08:04:00,cfa,277.03
2022-05-20T08:06:00,cfa,254.53
2022-05-20T08:08:00,cfa,277.03
2022-05-20T08:09:00,cfa,138.75
2022-05-20T08:11:00,cfa,254.06
2022-05-20T08:13:00,cfa,277.50
2022-05-20T08:14:00,cfa,138.28
2022-05-20T08:16:00,cfa,277.50
2022-05-20T08:17:00,cfa,138.28
2022-05-20T08:19:00,cfa,300.94
2022-05-20T08:21:00,cfa,277.50
2022-05-20T08:22:00,cfa,138.75
2022-05-20T08:24:00,cfa,277.03
2022-05-20T08:26:00,cfa,300.00
2022-05-20T08:27:00,cfa,139.22
2022-05-20T08:29:00,cfa,277.50
2022-05-20T08:31:00,cfa,323.44
2022-05-20T08:33:00,cfa,277.50
2022-05-20T08:35:00,cfa,300.94
2022-05-20T08:36:00,cfa,138.28
2022-05-20T08:37:00,cfa,161.72
2022-05-20T08:39:00,cfa,277.03
2022-05-20T08:41:00,cfa,300.47
2022-05-20T08:43:00,cfa,277.50
2022-05-20T08:44:00,cfa,161.72
2022-05-20T08:46:00,cfa,277.50
2022-05-20T08:48:00,cfa,300.47
2022-05-20T08:49:00,cfa,138.28
2022-05-20T08:51:00,cfa,300.94
2022-05-20T08:53:00,cfa,277.03
2022-05-20T08:55:00,cfa,300.47
2022-05-20T08:57:00,cfa,277.50
2022-05-20T08:58:00,cfa,161.72
2022-05-20T09:00:00,cfa,277.50
2022-05-20T09:01:00,cfa,161.72
2022-05-20T09:02:00,cfa,138.75
2022-05-20T09:03:00,cfa,138.75
2022-05-20T09:05:00,cfa,300.47
2022-05-20T09:06:00,cfa,162.19
2022-05-20T09:08:00,cfa,300.00
2022-05-20T09:09:00,cfa,138.28
2022-05-20T09:11:00,cfa,300.94
2022-05-20T09:13:00,cfa,300.00
2022-05-20T09:15:00,cfa,300.47
2022-05-20T09:16:00,cfa,138.28
2022-05-20T09:18:00,cfa,300.94
2022-05-20T09:20:00,cfa,300.47
2022-05-20T09:22:00,cfa,300.47
2022-05-20T09:24:00,cfa,300.94
2022-05-20T09:25:00,cfa,138.28
2022-05-20T09:27:00,cfa,300.94
2022-05-20T09:29:00,cfa,300.00
2022-05-20T09:31:00,cfa,300.47
2022-05-20T09:32:00,cfa,138.75
2022-05-20T09:34:00,cfa,300.47
2022-05-20T09:35:00,cfa,138.28
2022-05-20T09:37:00,cfa,323.44
2022-05-20T09:39:00,cfa,300.94
2022-05-20T09:41:00,cfa,300.47
2022-05-20T09:42:00,cfa,138.75
2022-05-20T09:44:00,cfa,300.47
2022-05-20T09:46:00,cfa,300.00
2022-05-20T09:48:00,cfa,300.47
2022-05-20T09:50:00,cfa,300.47
2022-05-20T09:51:00,cfa,138.75
2022-05-20T09:53:00,cfa,300.47
2022-05-20T09:54:00,cfa,161.72
2022-05-20T09:56:00,cfa,300.47
2022-05-20T09:58:00,cfa,300.47
2022-05-20T09:59:00,cfa,161.72
2022-05-20T10:01:00,cfa,300.47
2022-05-20T10:03:00,cfa,300.47
2022-05-20T10:04:00,cfa,138.75
2022-05-20T10:05:00,cfa,161.72
2022-05-20T10:07:00,cfa,300.00
2022-05-20T10:09:00,cfa,300.94
2022-05-20T10:11:00,cfa,300.47
2022-05-20T10:12:00,cfa,138.75
2022-05-20T10:13:00,cfa,161.72
2022-05-20T10:15:00,cfa,300.94
2022-05-20T10:16:00,cfa,300.94
2022-05-20T10:17:00,cfa,300.00
2022-05-20T10:19:00,cfa,300.47
2022-05-20T10:20:00,cfa,138.75
2022-05-20T10:21:00,cfa,161.72
2022-05-20T10:23:00,cfa,300.47
2022-05-20T10:25:00,cfa,300.00
2022-05-20T10:26:00,cfa,162.19
2022-05-20T10:28:00,cfa,277.03
2022-05-20T10:30:00,cfa,324.38
2022-05-20T10:32:00,cfa,300.00
2022-05-20T10:34:00,cfa,300.47
2022-05-20T10:36:00,cfa,300.47
2022-05-20T10:38:00,cfa,300.47
2022-05-20T10:40:00,cfa,300.00
2022-05-20T10:41:00,cfa,139.22
2022-05-20T10:42:00,cfa,161.72
2022-05-20T10:44:00,cfa,300.47
2022-05-20T10:45:00,cfa,162.19
2022-05-20T10:47:00,cfa,300.00
2022-05-20T10:48:00,cfa,161.72
2022-05-20T10:50:00,cfa,300.47
2022-05-20T10:52:00,cfa,300.00
2022-05-20T10:54:00,cfa,300.94
2022-05-20T10:55:00,cfa,138.28
2022-05-20T10:57:00,cfa,300.94
2022-05-20T10:58:00,cfa,161.72
2022-05-20T11:00:00,cfa,300.94
2022-05-20T11:02:00,cfa,300.00
2022-05-20T11:04:00,cfa,300.47
2022-05-20T11:06:00,cfa,323.44
2022-05-20T11:08:00,cfa,300.47
2022-05-20T11:10:00,cfa,323.91
2022-05-20T11:12:00,cfa,346.41
2022-05-20T11:14:00,cfa,300.47
2022-05-20T11:16:00,cfa,300.47
2022-05-20T11:17:00,cfa,161.72
2022-05-20T11:19:00,cfa,300.47
2022-05-20T11:20:00,cfa,162.19
2022-05-20T11:22:00,cfa,300.00
2022-05-20T11:24:00,cfa,300.47
2022-05-20T11:25:00,cfa,161.72
2022-05-20T11:27:00,cfa,300.00
2022-05-20T11:29:00,cfa,324.38
2022-05-20T11:31:00,cfa,300.47
2022-05-20T11:32:00,cfa,162.19
2022-05-20T11:33:00,cfa,138.28
2022-05-20T11:35:00,cfa,323.44
2022-05-20T11:36:00,cfa,138.75
2022-05-20T11:38:00,cfa,323.44
2022-05-20T11:40:00,cfa,300.47
2022-05-20T11:42:00,cfa,300.47
2022-05-20T11:44:00,cfa,300.94
2022-05-20T11:46:00,cfa,323.44
2022-05-20T11:48:00,cfa,300.00
2022-05-20T11:50:00,cfa,300.47
2022-05-20T11:51:00,cfa,161.72
2022-05-20T11:53:00,cfa,300.00
2022-05-20T11:54:00,cfa,162.19
2022-05-20T11:56:00,cfa,300.47
2022-05-20T11:57:00,cfa,138.75
2022-05-20T11:59:00,cfa,323.44
2022-05-20T12:01:00,cfa,300.47
2022-05-20T12:03:00,cfa,300.47
2022-05-20T12:04:00,cfa,162.19
2022-05-20T12:06:00,cfa,300.47
2022-05-20T12:07:00,cfa,161.72
2022-05-20T12:09:00,cfa,300.47
2022-05-20T12:10:00,cfa,162.19
2022-05-20T12:11:00,cfa,161.25
2022-05-20T12:13:00,cfa,300.47
2022-05-20T12:14:00,cfa,161.25
2022-05-20T12:16:00,cfa,300.94
2022-05-20T12:18:00,cfa,323.44
2022-05-20T12:20:00,cfa,300.47
2022-05-20T12:22:00,cfa,323.91
2022-05-20T12:24:00,cfa,323.44
2022-05-20T12:25:00,cfa,162.19
2022-05-20T12:27:00,cfa,323.44
2022-05-20T12:29:00,cfa,300.00
2022-05-20T12:30:00,cfa,161.72
2022-05-20T12:32:00,cfa,323.91
2022-05-20T12:34:00,cfa,323.44
2022-05-20T12:35:00,cfa,161.72
2022-05-20T12:37:00,cfa,300.47
2022-05-20T12:38:00,cfa,161.72
2022-05-20T12:40:00,cfa,323.44
2022-05-20T12:41:00,cfa,162.19
2022-05-20T12:42:00,cfa,162.19
2022-05-20T12:44:00,cfa,323.44
2022-05-20T12:46:00,cfa,322.97
2022-05-20T12:48:00,cfa,324.38
2022-05-20T12:50:00,cfa,323.44
2022-05-20T12:52:00,cfa,322.97
2022-05-20T12:54:00,cfa,323.44
2022-05-20T12:55:00,cfa,162.19
2022-05-20T12:57:00,cfa,346.41
2022-05-20T12:59:00,cfa,322.97
2022-05-20T13:01:00,cfa,324.38
2022-05-20T13:03:00,cfa,323.44
2022-05-20T13:05:00,cfa,346.41
2022-05-20T13:06:00,cfa,162.19
2022-05-20T13:08:00,cfa,346.41
2022-05-20T13:10:00,cfa,346.41
2022-05-20T13:11:00,cfa,185.16
2022-05-20T13:13:00,cfa,346.88
2022-05-20T13:15:00,cfa,346.41
2022-05-20T13:16:00,cfa,162.19
2022-05-20T13:17:00,cfa,162.19
2022-05-20T13:18:00,cfa,161.25
2022-05-20T13:20:00,cfa,345.94
2022-05-20T13:22:00,cfa,324.38
2022-05-20T13:24:00,cfa,346.41
2022-05-20T13:26:00,cfa,323.44
2022-05-20T13:28:00,cfa,346.88
2022-05-20T13:30:00,cfa,323.44
2022-05-20T13:32:00,cfa,346.88
2022-05-20T13:34:00,cfa,323.44
2022-05-20T13:36:00,cfa,346.88
2022-05-20T13:38:00,cfa,346.88
2022-05-20T13:39:00,cfa,161.72
2022-05-20T13:41:00,cfa,346.41
2022-05-20T13:43:00,cfa,346.88
2022-05-20T13:44:00,cfa,161.72
2022-05-20T13:46:00,cfa,346.88
2022-05-20T13:48:00,cfa,346.41
2022-05-20T13:49:00,cfa,161.72
2022-05-20T13:51:00,cfa,346.88
2022-05-20T13:53:00,cfa,346.41
2022-05-20T13:54:00,cfa,162.19
2022-05-20T13:56:00,cfa,346.41
2022-05-20T13:58:00,cfa,346.88
2022-05-20T14:00:00,cfa,345.94
2022-05-20T14:02:00,cfa,347.81
2022-05-20T14:03:00,cfa,161.25
2022-05-20T14:05:00,cfa,346.88
2022-05-20T14:06:00,cfa,184.69
2022-05-20T14:08:00,cfa,346.88
2022-05-20T14:10:00,cfa,346.88
2022-05-20T14:12:00,cfa,346.41
2022-05-20T14:14:00,cfa,346.41
2022-05-20T14:16:00,cfa,346.88
2022-05-20T14:17:00,cfa,184.69
2022-05-20T14:18:00,cfa,162.19
2022-05-20T14:20:00,cfa,369.38
2022-05-20T14:22:00,cfa,346.88
2022-05-20T14:24:00,cfa,346.88
2022-05-20T14:25:00,cfa,184.69
2022-05-20T14:27:00,cfa,346.88
2022-05-20T14:28:00,cfa,162.19
2022-05-20T14:30:00,cfa,345.94
2022-05-20T14:32:00,cfa,369.84
2022-05-20T14:34:00,cfa,346.41
2022-05-20T14:36:00,cfa,370.31
2022-05-20T14:37:00,cfa,184.69
2022-05-20T14:39:00,cfa,346.88
2022-05-20T14:41:00,cfa,369.84
2022-05-20T14:42:00,cfa,184.69
2022-05-20T14:44:00,cfa,346.88
2022-05-20T14:46:00,cfa,370.31
2022-05-20T14:48:00,cfa,345.94
2022-05-20T14:50:00,cfa,369.84
2022-05-20T14:51:00,cfa,184.69
2022-05-20T14:53:00,cfa,346.88
2022-05-20T14:54:00,cfa,185.16
2022-05-20T14:55:00,cfa,184.69
2022-05-20T14:57:00,cfa,369.84
2022-05-20T14:58:00,cfa,184.69
2022-05-20T15:00:00,cfa,369.84
2022-05-20T15:02:00,cfa,369.84
2022-05-20T15:03:00,cfa,185.16
2022-05-20T15:05:00,cfa,369.38
2022-05-20T15:06:00,cfa,184.69
2022-05-20T15:07:00,cfa,162.19
2022-05-20T15:09:00,cfa,369.38
2022-05-20T15:10:00,cfa,185.16
2022-05-20T15:12:00,cfa,393.28
2022-05-20T15:14:00,cfa,392.81
2022-05-20T15:16:00,cfa,369.84
2022-05-20T15:18:00,cfa,369.84
2022-05-20T15:19:00,cfa,184.69
2022-05-20T15:20:00,cfa,162.19
2022-05-20T15:22:00,cfa,392.34
2022-05-20T15:24:00,cfa,369.84
2022-05-20T15:26:00,cfa,369.84
2022-05-20T15:28:00,cfa,369.38
2022-05-20T15:30:00,cfa,347.81
2022-05-20T15:32:00,cfa,368.91
2022-05-20T15:33:00,cfa,185.16
2022-05-20T15:35:00,cfa,369.84
2022-05-20T15:37:00,cfa,370.31
2022-05-20T15:39:00,cfa,369.38
2022-05-20T15:41:00,cfa,369.38
2022-05-20T15:43:00,cfa,369.84
2022-05-20T15:45:00,cfa,369.38
2022-05-20T15:47:00,cfa,393.28
2022-05-20T15:49:00,cfa,370.31
2022-05-20T15:50:00,cfa,184.69
2022-05-20T15:51:00,cfa,184.69
2022-05-20T15:53:00,cfa,369.84
2022-05-20T15:55:00,cfa,346.41
2022-05-20T15:57:00,cfa,393.28
2022-05-20T15:59:00,cfa,346.88
2022-05-20T16:00:00,cfa,184.69
2022-05-20T16:02:00,cfa,392.81
2022-05-20T16:04:00,cfa,346.88
2022-05-20T16:06:00,cfa,369.84
2022-05-20T16:08:00,cfa,369.38
2022-05-20T16:10:00,cfa,346.88
2022-05-20T16:11:00,cfa,184.69
2022-05-20T16:13:00,cfa,369.84
2022-05-20T16:15:00,cfa,346.41
2022-05-20T16:17:00,cfa,347.81
2022-05-20T16:19:00,cfa,368.91
2022-05-20T16:20:00,cfa,161.72
2022-05-20T16:21:00,cfa,185.16
2022-05-20T16:23:00,cfa,346.41
2022-05-20T16:25:00,cfa,346.88
2022-05-20T16:27:00,cfa,346.88
2022-05-20T16:29:00,cfa,346.41
2022-05-20T16:31:00,cfa,346.88
2022-05-20T16:33:00,cfa,346.41
2022-05-20T16:35:00,cfa,346.88
2022-05-20T16:36:00,cfa,184.69
2022-05-20T16:37:00,cfa,162.19
2022-05-20T16:39:00,cfa,346.41
2022-05-20T16:41:00,cfa,346.41
2022-05-20T16:43:00,cfa,346.88
2022-05-20T16:45:00,cfa,346.88
2022-05-20T16:46:00,cfa,161.25
2022-05-20T16:48:00,cfa,347.81
2022-05-20T16:50:00,cfa,345.94
2022-05-20T16:52:00,cfa,346.88
2022-05-20T16:53:00,cfa,162.19
2022-05-20T16:55:00,cfa,346.41
2022-05-20T16:57:00,cfa,346.41
2022-05-20T16:59:00,cfa,346.88
2022-05-20T17:00:00,cfa,161.72
2022-05-20T17:02:00,cfa,346.88
2022-05-20T17:03:00,cfa,161.72
2022-05-20T17:05:00,cfa,346.41
2022-05-20T17:07:00,cfa,346.88
2022-05-20T17:09:00,cfa,346.41
2022-05-20T17:10:00,cfa,161.72
2022-05-20T17:12:00,cfa,346.88
2022-05-20T17:13:00,cfa,185.16
2022-05-20T17:14:00,cfa,184.69
2022-05-20T17:16:00,cfa,323.44
2022-05-20T17:18:00,cfa,346.88
2022-05-20T17:19:00,cfa,184.69
2022-05-20T17:21:00,cfa,346.88
2022-05-20T17:22:00,cfa,184.69
2022-05-20T17:24:00,cfa,346.88
2022-05-20T17:26:00,cfa,346.88
2022-05-20T17:27:00,cfa,161.72
2022-05-20T17:29:00,cfa,346.41
2022-05-20T17:30:00,cfa,161.72
2022-05-20T17:32:00,cfa,346.88
2022-05-20T17:34:00,cfa,346.88
2022-05-20T17:35:00,cfa,184.69
2022-05-20T17:37:00,cfa,346.88
2022-05-20T17:39:00,cfa,346.41
2022-05-20T17:40:00,cfa,161.72
2022-05-20T17:42:00,cfa,346.88
2022-05-20T17:44:00,cfa,346.41
2022-05-20T17:46:00,cfa,346.41
2022-05-20T17:47:00,cfa,185.16
2022-05-20T17:49:00,cfa,346.88
2022-05-20T17:50:00,cfa,161.72
2022-05-20T17:52:00,cfa,346.88
2022-05-20T17:53:00,cfa,162.19
2022-05-20T17:55:00,cfa,346.41
2022-05-20T17:57:00,cfa,346.41
2022-05-20T17:58:00,cfa,185.16
2022-05-20T17:59:00,cfa,161.72
2022-05-20T18:01:00,cfa,346.88
2022-05-20T18:03:00,cfa,346.41
2022-05-20T18:04:00,cfa,184.22
2022-05-20T18:06:00,cfa,347.81
2022-05-20T18:07:00,cfa,161.25
2022-05-20T18:09:00,cfa,346.88
2022-05-20T18:11:00,cfa,346.88
2022-05-20T18:13:00,cfa,346.41
2022-05-20T18:15:00,cfa,346.41
2022-05-20T18:17:00,cfa,346.88
2022-05-20T18:19:00,cfa,370.31
2022-05-20T18:21:00,cfa,345.94
2022-05-20T18:23:00,cfa,346.88
2022-05-20T18:25:00,cfa,346.88
2022-05-20T18:27:00,cfa,346.88
2022-05-20T18:29:00,cfa,346.41
2022-05-20T18:31:00,cfa,346.41
2022-05-20T18:33:00,cfa,346.88
2022-05-20T18:35:00,cfa,346.88
2022-05-20T18:37:00,cfa,323.44
2022-05-20T18:38:00,cfa,184.69
2022-05-20T18:40:00,cfa,323.91
2022-05-20T18:42:00,cfa,346.41
2022-05-20T18:44:00,cfa,346.41
2022-05-20T18:45:00,cfa,162.19
