#datetime,building,power
2022-05-25T00:01:00,nat,326.90
2022-05-25T00:03:00,nat,361.47
2022-05-25T00:05:00,nat,348.72
2022-05-25T00:07:00,nat,315.65
2022-05-25T00:09:00,nat,343.40
2022-05-25T00:10:00,nat,95.93
2022-05-25T00:12:00,nat,351.05
2022-05-25T00:13:00,nat,122.78
2022-05-25T00:15:00,nat,262.63
2022-05-25T00:17:00,nat,348.95
2022-05-25T00:19:00,nat,444.07
2022-05-25T00:21:00,nat,330.00
2022-05-25T00:23:00,nat,354.08
2022-05-25T00:24:00,nat,72.12
2022-05-25T00:26:00,nat,327.03
2022-05-25T00:28:00,nat,242.46
2022-05-25T00:30:00,nat,369.05
2022-05-25T00:32:00,nat,325.61
2022-05-25T00:34:00,nat,334.83
2022-05-25T00:35:00,nat,79.99
2022-05-25T00:37:00,nat,296.08
2022-05-25T00:39:00,nat,252.67
2022-05-25T00:41:00,nat,344.29
2022-05-25T00:43:00,nat,270.72
2022-05-25T00:44:00,nat,138.53
2022-05-25T00:46:00,nat,325.69
2022-05-25T00:48:00,nat,263.00
2022-05-25T00:50:00,nat,320.00
2022-05-25T00:51:00,nat,198.17
2022-05-25T00:53:00,nat,361.12
2022-05-25T00:54:00,nat,124.23
2022-05-25T00:56:00,nat,356.90
2022-05-25T00:57:00,nat,92.99
2022-05-25T00:59:00,nat,391.95
2022-05-25T01:01:00,nat,209.08
2022-05-25T01:03:00,nat,336.62
2022-05-25T01:04:00,nat,108.78
2022-05-25T01:06:00,nat,258.77
2022-05-25T01:08:00,nat,364.55
2022-05-25T01:09:00,nat,93.03
2022-05-25T01:11:00,nat,369.66
2022-05-25T01:12:00,nat,101.83
2022-05-25T01:14:00,nat,342.27
2022-05-25T01:16:00,nat,279.98
2022-05-25T01:18:00,nat,299.60
2022-05-25T01:19:00,nat,130.49
2022-05-25T01:20:00,nat,70.26
2022-05-25T01:22:00,nat,345.88
2022-05-25T01:24:00,nat,285.64
2022-05-25T01:25:00,nat,109.19
2022-05-25T01:27:00,nat,358.27
2022-05-25T01:29:00,nat,358.25
2022-05-25T01:31:00,nat,305.15
2022-05-25T01:33:00,nat,357.07
2022-05-25T01:35:00,nat,269.08
2022-05-25T01:37:00,nat,351.90
2022-05-25T01:39:00,nat,271.31
2022-05-25T01:40:00,nat,107.38
2022-05-25T01:42:00,nat,303.54
2022-05-25T01:43:00,nat,171.35
2022-05-25T01:45:00,nat,358.43
2022-05-25T01:46:00,nat,73.34
2022-05-25T01:48:00,nat,375.00
2022-05-25T01:49:00,nat,118.50
2022-05-25T01:51:00,nat,278.09
2022-05-25T01:53:00,nat,360.42
2022-05-25T01:55:00,nat,275.36
2022-05-25T01:57:00,nat,318.60
2022-05-25T01:59:00,nat,235.75
2022-05-25T02:00:00,nat,171.23
2022-05-25T02:02:00,nat,410.37
2022-05-25T02:04:00,nat,310.73
2022-05-25T02:06:00,nat,350.20
2022-05-25T02:08:00,nat,278.58
2022-05-25T02:10:00,nat,256.36
2022-05-25T02:12:00,nat,348.65
2022-05-25T02:14:00,nat,263.09
2022-05-25T02:16:00,nat,331.15
2022-05-25T02:17:00,nat,139.43
2022-05-25T02:19:00,nat,288.80
2022-05-25T02:20:00,nat,98.88
2022-05-25T02:22:00,nat,341.39
2022-05-25T02:24:00,nat,294.64
2022-05-25T02:26:00,nat,230.35
2022-05-25T02:28:00,nat,325.52
2022-05-25T02:29:00,nat,142.64
2022-05-25T02:30:00,nat,105.62
2022-05-25T02:32:00,nat,270.32
2022-05-25T02:34:00,nat,272.68
2022-05-25T02:36:00,nat,265.36
2022-05-25T02:38:00,nat,240.40
2022-05-25T02:39:00,nat,156.26
2022-05-25T02:41:00,nat,203.14
2022-05-25T02:43:00,nat,304.01
2022-05-25T02:45:00,nat,323.94
2022-05-25T02:47:00,nat,269.09
2022-05-25T02:49:00,nat,201.17
2022-05-25T02:50:00,nat,164.18
2022-05-25T02:52:00,nat,308.06
2022-05-25T02:54:00,nat,215.71
2022-05-25T02:56:00,nat,332.86
2022-05-25T02:58:00,nat,256.97
2022-05-25T03:00:00,nat,253.80
2022-05-25T03:02:00,nat,303.15
2022-05-25T03:04:00,nat,281.02
2022-05-25T03:06:00,nat,236.91
2022-05-25T03:07:00,nat,106.42
2022-05-25T03:09:00,nat,199.60
2022-05-25T03:11:00,nat,297.55
2022-05-25T03:13:00,nat,296.78
2022-05-25T03:14:00,nat,74.46
2022-05-25T03:16:00,nat,275.67
2022-05-25T03:18:00,nat,271.37
2022-05-25T03:20:00,nat,191.78
2022-05-25T03:21:00,nat,120.06
2022-05-25T03:23:00,nat,275.73
2022-05-25T03:25:00,nat,248.90
2022-05-25T03:27:00,nat,252.49
2022-05-25T03:28:00,nat,132.26
2022-05-25T03:30:00,nat,253.23
2022-05-25T03:32:00,nat,363.35
2022-05-25T03:34:00,nat,307.14
2022-05-25T03:36:00,nat,228.98
2022-05-25T03:38:00,nat,271.04
2022-05-25T03:40:00,nat,279.77
2022-05-25T03:42:00,nat,239.41
2022-05-25T03:43:00,nat,140.54
2022-05-25T03:45:00,nat,301.82
2022-05-25T03:47:00,nat,226.20
2022-05-25T03:49:00,nat,315.79
2022-05-25T03:51:00,nat,432.90
2022-05-25T03:53:00,nat,322.89
2022-05-25T03:55:00,nat,301.54
2022-05-25T03:57:00,nat,311.99
2022-05-25T03:58:00,nat,131.75
2022-05-25T03:59:00,nat,95.66
2022-05-25T04:01:00,nat,239.63
2022-05-25T04:02:00,nat,100.45
2022-05-25T04:04:00,nat,247.80
2022-05-25T04:06:00,nat,270.28
2022-05-25T04:07:00,nat,66.60
2022-05-25T04:09:00,nat,256.25
2022-05-25T04:11:00,nat,383.96
2022-05-25T04:13:00,nat,235.11
2022-05-25T04:15:00,nat,256.50
2022-05-25T04:17:00,nat,241.09
2022-05-25T04:18:00,nat,184.00
2022-05-25T04:20:00,nat,365.13
2022-05-25T04:22:00,nat,310.05
2022-05-25T04:24:00,nat,356.68
2022-05-25T04:25:00,nat,166.74
2022-05-25T04:27:00,nat,370.00
2022-05-25T04:28:00,nat,92.06
2022-05-25T04:30:00,nat,310.47
2022-05-25T04:31:00,nat,106.33
2022-05-25T04:33:00,nat,312.49
2022-05-25T04:35:00,nat,263.32
2022-05-25T04:37:00,nat,280.81
2022-05-25T04:38:00,nat,188.10
2022-05-25T04:40:00,nat,330.05
2022-05-25T04:41:00,nat,76.73
2022-05-25T04:42:00,nat,184.54
2022-05-25T04:44:00,nat,399.23
2022-05-25T04:46:00,nat,306.72
2022-05-25T04:48:00,nat,265.86
2022-05-25T04:50:00,nat,313.45
2022-05-25T04:51:00,nat,166.55
2022-05-25T04:54:00,nat,305.91
2022-05-25T04:55:00,nat,113.95
2022-05-25T04:57:00,nat,356.20
2022-05-25T04:58:00,nat,55.97
2022-05-25T05:00:00,nat,221.49
2022-05-25T05:01:00,nat,148.82
2022-05-25T05:03:00,nat,282.04
2022-05-25T05:05:00,nat,316.09
2022-05-25T05:06:00,nat,136.88
2022-05-25T05:07:00,nat,262.21
2022-05-25T05:09:00,nat,501.78
2022-05-25T05:10:00,nat,21.78
2022-05-25T05:12:00,nat,393.13
2022-05-25T05:14:00,nat,255.36
2022-05-25T05:16:00,nat,328.52
2022-05-25T05:18:00,nat,310.17
2022-05-25T05:20:00,nat,552.04
2022-05-25T05:22:00,nat,536.95
2022-05-25T05:24:00,nat,529.22
2022-05-25T05:26:00,nat,563.76
2022-05-25T05:27:00,nat,32.31
2022-05-25T05:28:00,nat,128.64
2022-05-25T05:30:00,nat,383.73
2022-05-25T05:31:00,nat,179.59
2022-05-25T05:33:00,nat,311.83
2022-05-25T05:35:00,nat,381.63
2022-05-25T05:37:00,nat,320.61
2022-05-25T05:38:00,nat,212.56
2022-05-25T05:40:00,nat,528.38
2022-05-25T05:41:00,nat,13.77
2022-05-25T05:43:00,nat,400.29
2022-05-25T05:45:00,nat,329.76
2022-05-25T05:46:00,nat,126.66
2022-05-25T05:47:00,nat,222.51
2022-05-25T05:49:00,nat,523.69
2022-05-25T05:50:00,nat,33.44
2022-05-25T05:52:00,nat,393.23
2022-05-25T05:54:00,nat,328.22
2022-05-25T05:56:00,nat,364.88
2022-05-25T05:58:00,nat,367.04
2022-05-25T05:59:00,nat,295.47
2022-05-25T06:01:00,nat,448.87
2022-05-25T06:03:00,nat,359.34
2022-05-25T06:05:00,nat,326.91
2022-05-25T06:06:00,nat,110.81
2022-05-25T06:08:00,nat,358.15
2022-05-25T06:10:00,nat,316.69
2022-05-25T06:12:00,nat,366.39
2022-05-25T06:13:00,nat,150.29
2022-05-25T06:15:00,nat,310.92
2022-05-25T06:17:00,nat,363.28
2022-05-25T06:19:00,nat,355.19
2022-05-25T06:20:00,nat,163.00
2022-05-25T06:22:00,nat,353.55
2022-05-25T06:23:00,nat,169.08
2022-05-25T06:25:00,nat,346.05
2022-05-25T06:26:00,nat,214.09
2022-05-25T06:28:00,nat,396.90
2022-05-25T06:30:00,nat,521.89
2022-05-25T06:32:00,nat,634.35
2022-05-25T06:34:00,nat,528.84
2022-05-25T06:36:00,nat,596.30
2022-05-25T06:38:00,nat,499.04
2022-05-25T06:40:00,nat,512.26
2022-05-25T06:42:00,nat,435.02
2022-05-25T06:44:00,nat,391.30
2022-05-25T06:45:00,nat,145.45
2022-05-25T06:47:00,nat,433.22
2022-05-25T06:49:00,nat,395.09
2022-05-25T06:51:00,nat,427.44
2022-05-25T06:53:00,nat,370.52
2022-05-25T06:55:00,nat,424.78
2022-05-25T06:57:00,nat,652.23
2022-05-25T06:59:00,nat,514.50
2022-05-25T07:01:00,nat,591.14
2022-05-25T07:02:00,nat,10.98
2022-05-25T07:04:00,nat,412.95
2022-05-25T07:05:00,nat,200.79
2022-05-25T07:06:00,nat,68.84
2022-05-25T07:08:00,nat,421.05
2022-05-25T07:10:00,nat,367.82
2022-05-25T07:12:00,nat,410.27
2022-05-25T07:14:00,nat,455.44
2022-05-25T07:16:00,nat,343.82
2022-05-25T07:18:00,nat,415.19
2022-05-25T07:20:00,nat,425.54
2022-05-25T07:21:00,nat,126.43
2022-05-25T07:23:00,nat,403.38
2022-05-25T07:25:00,nat,388.41
2022-05-25T07:27:00,nat,501.08
2022-05-25T07:28:00,nat,141.08
2022-05-25T07:30:00,nat,411.54
2022-05-25T07:32:00,nat,443.91
2022-05-25T07:34:00,nat,429.76
2022-05-25T07:36:00,nat,380.41
2022-05-25T07:38:00,nat,440.46
2022-05-25T07:40:00,nat,340.18
2022-05-25T07:41:00,nat,328.72
2022-05-25T07:43:00,nat,526.69
2022-05-25T07:44:00,nat,106.69
2022-05-25T07:46:00,nat,371.91
2022-05-25T07:48:00,nat,380.43
2022-05-25T07:50:00,nat,465.92
2022-05-25T07:52:00,nat,351.29
2022-05-25T07:53:00,nat,135.43
2022-05-25T07:55:00,nat,430.01
2022-05-25T07:57:00,nat,331.06
2022-05-25T07:58:00,nat,174.97
2022-05-25T08:00:00,nat,314.48
2022-05-25T08:02:00,nat,420.94
2022-05-25T08:04:00,nat,462.75
2022-05-25T08:06:00,nat,421.15
2022-05-25T08:07:00,nat,205.06
2022-05-25T08:09:00,nat,398.55
2022-05-25T08:10:00,nat,223.56
2022-05-25T08:12:00,nat,406.43
2022-05-25T08:14:00,nat,621.93
2022-05-25T08:16:00,nat,504.52
2022-05-25T08:18:00,nat,339.25
2022-05-25T08:20:00,nat,425.36
2022-05-25T08:22:00,nat,595.13
2022-05-25T08:24:00,nat,516.78
2022-05-25T08:26:00,nat,591.48
2022-05-25T08:27:00,nat,51.48
2022-05-25T08:29:00,nat,443.04
2022-05-25T08:30:00,nat,226.95
2022-05-25T08:32:00,nat,359.95
2022-05-25T08:33:00,nat,216.04
2022-05-25T08:35:00,nat,394.55
2022-05-25T08:36:00,nat,286.26
2022-05-25T08:38:00,nat,613.80
2022-05-25T08:39:00,nat,61.85
2022-05-25T08:41:00,nat,391.03
2022-05-25T08:43:00,nat,328.00
2022-05-25T08:45:00,nat,391.11
2022-05-25T08:47:00,nat,383.14
2022-05-25T08:49:00,nat,376.38
2022-05-25T08:51:00,nat,416.58
2022-05-25T08:53:00,nat,412.80
2022-05-25T08:55:00,nat,376.13
2022-05-25T08:56:00,nat,148.32
2022-05-25T08:58:00,nat,426.58
2022-05-25T08:59:00,nat,280.41
2022-05-25T09:01:00,nat,613.82
2022-05-25T09:03:00,nat,593.12
2022-05-25T09:05:00,nat,408.14
2022-05-25T09:07:00,nat,522.15
2022-05-25T09:09:00,nat,516.72
2022-05-25T09:10:00,nat,185.44
2022-05-25T09:12:00,nat,443.05
2022-05-25T09:13:00,nat,131.33
2022-05-25T09:15:00,nat,457.26
2022-05-25T09:17:00,nat,669.26
2022-05-25T09:19:00,nat,625.43
2022-05-25T09:21:00,nat,638.99
2022-05-25T09:23:00,nat,491.39
2022-05-25T09:24:00,nat,311.39
2022-05-25T09:26:00,nat,645.57
2022-05-25T09:28:00,nat,480.12
2022-05-25T09:30:00,nat,528.22
2022-05-25T09:31:00,nat,261.88
2022-05-25T09:33:00,nat,416.07
2022-05-25T09:35:00,nat,471.36
2022-05-25T09:36:00,nat,175.05
2022-05-25T09:38:00,nat,441.11
2022-05-25T09:40:00,nat,472.54
2022-05-25T09:42:00,nat,417.33
2022-05-25T09:44:00,nat,651.75
2022-05-25T09:46:00,nat,578.74
2022-05-25T09:47:00,nat,238.43
2022-05-25T09:49:00,nat,401.70
2022-05-25T09:51:00,nat,691.06
2022-05-25T09:53:00,nat,686.61
2022-05-25T09:55:00,nat,660.06
2022-05-25T09:56:00,nat,120.06
2022-05-25T09:58:00,nat,465.38
2022-05-25T09:59:00,nat,144.91
2022-05-25T10:01:00,nat,621.32
2022-05-25T10:03:00,nat,731.22
2022-05-25T10:04:00,nat,119.26
2022-05-25T10:06:00,nat,552.90
2022-05-25T10:08:00,nat,495.64
2022-05-25T10:09:00,nat,322.70
2022-05-25T10:11:00,nat,548.21
2022-05-25T10:12:00,nat,221.26
2022-05-25T10:13:00,nat,315.76
2022-05-25T10:15:00,nat,590.09
2022-05-25T10:17:00,nat,555.27
2022-05-25T10:19:00,nat,562.16
2022-05-25T10:20:00,nat,301.87
2022-05-25T10:22:00,nat,693.37
2022-05-25T10:23:00,nat,69.18
2022-05-25T10:25:00,nat,557.25
2022-05-25T10:27:00,nat,557.17
2022-05-25T10:28:00,nat,281.08
2022-05-25T10:30:00,nat,485.54
2022-05-25T10:31:00,nat,348.19
2022-05-25T10:32:00,nat,150.96
2022-05-25T10:33:00,nat,207.81
2022-05-25T10:34:00,nat,135.85
2022-05-25T10:36:00,nat,491.04
2022-05-25T10:37:00,nat,211.06
2022-05-25T10:39:00,nat,425.99
2022-05-25T10:40:00,nat,288.25
2022-05-25T10:42:00,nat,721.60
2022-05-25T10:43:00,nat,96.66
2022-05-25T10:45:00,nat,550.63
2022-05-25T10:47:00,nat,645.55
2022-05-25T10:49:00,nat,549.97
2022-05-25T10:51:00,nat,529.77
2022-05-25T10:53:00,nat,488.59
2022-05-25T10:55:00,nat,533.11
2022-05-25T10:57:00,nat,535.49
2022-05-25T10:59:00,nat,547.49
2022-05-25T11:01:00,nat,540.89
2022-05-25T11:03:00,nat,537.63
2022-05-25T11:04:00,nat,273.95
2022-05-25T11:06:00,nat,543.64
2022-05-25T11:08:00,nat,555.20
2022-05-25T11:09:00,nat,341.93
2022-05-25T11:11:00,nat,523.52
2022-05-25T11:13:00,nat,596.87
2022-05-25T11:15:00,nat,588.35
2022-05-25T11:17:00,nat,687.67
2022-05-25T11:19:00,nat,505.73
2022-05-25T11:21:00,nat,575.63
2022-05-25T11:22:00,nat,135.85
2022-05-25T11:24:00,nat,540.92
2022-05-25T11:25:00,nat,216.78
2022-05-25T11:26:00,nat,254.73
2022-05-25T11:28:00,nat,566.14
2022-05-25T11:29:00,nat,256.67
2022-05-25T11:31:00,nat,740.01
2022-05-25T11:33:00,nat,752.25
2022-05-25T11:34:00,nat,92.25
2022-05-25T11:36:00,nat,547.82
2022-05-25T11:37:00,nat,259.77
2022-05-25T11:39:00,nat,564.95
2022-05-25T11:40:00,nat,240.81
2022-05-25T11:42:00,nat,513.52
2022-05-25T11:44:00,nat,771.96
2022-05-25T11:46:00,nat,633.95
2022-05-25T11:48:00,nat,598.44
2022-05-25T11:49:00,nat,252.96
2022-05-25T11:50:00,nat,265.14
2022-05-25T11:52:00,nat,570.07
2022-05-25T11:53:00,nat,245.93
2022-05-25T11:55:00,nat,557.52
2022-05-25T11:57:00,nat,532.50
2022-05-25T11:59:00,nat,537.95
2022-05-25T12:01:00,nat,578.92
2022-05-25T12:03:00,nat,604.02
2022-05-25T12:05:00,nat,530.85
2022-05-25T12:06:00,nat,266.95
2022-05-25T12:08:00,nat,733.17
2022-05-25T12:10:00,nat,732.91
2022-05-25T12:12:00,nat,711.72
2022-05-25T12:13:00,nat,111.72
2022-05-25T12:15:00,nat,544.34
2022-05-25T12:16:00,nat,313.77
2022-05-25T12:18:00,nat,791.99
2022-05-25T12:19:00,nat,119.80
2022-05-25T12:21:00,nat,583.84
2022-05-25T12:23:00,nat,575.95
2022-05-25T12:24:00,nat,323.39
2022-05-25T12:26:00,nat,633.32
2022-05-25T12:28:00,nat,510.70
2022-05-25T12:30:00,nat,625.43
2022-05-25T12:31:00,nat,359.66
2022-05-25T12:33:00,nat,786.45
2022-05-25T12:34:00,nat,248.13
2022-05-25T12:36:00,nat,775.62
2022-05-25T12:38:00,nat,752.63
2022-05-25T12:40:00,nat,609.34
2022-05-25T12:41:00,nat,240.17
2022-05-25T12:43:00,nat,505.84
2022-05-25T12:45:00,nat,775.00
2022-05-25T12:47:00,nat,688.36
2022-05-25T12:49:00,nat,696.87
2022-05-25T12:51:00,nat,553.07
2022-05-25T12:53:00,nat,628.91
2022-05-25T12:55:00,nat,581.40
2022-05-25T12:56:00,nat,317.26
2022-05-25T12:58:00,nat,579.95
2022-05-25T13:00:00,nat,729.24
2022-05-25T13:02:00,nat,723.66
2022-05-25T13:03:00,nat,195.61
2022-05-25T13:05:00,nat,532.23
2022-05-25T13:06:00,nat,321.57
2022-05-25T13:07:00,nat,146.39
2022-05-25T13:09:00,nat,476.61
2022-05-25T13:11:00,nat,533.70
2022-05-25T13:13:00,nat,576.52
2022-05-25T13:15:00,nat,661.78
2022-05-25T13:17:00,nat,609.72
2022-05-25T13:19:00,nat,554.29
2022-05-25T13:21:00,nat,616.21
2022-05-25T13:23:00,nat,576.35
2022-05-25T13:24:00,nat,258.29
2022-05-25T13:26:00,nat,721.20
2022-05-25T13:27:00,nat,209.01
2022-05-25T13:29:00,nat,582.06
2022-05-25T13:31:00,nat,492.23
2022-05-25T13:33:00,nat,586.85
2022-05-25T13:35:00,nat,520.19
2022-05-25T13:37:00,nat,840.94
2022-05-25T13:39:00,nat,682.25
2022-05-25T13:41:00,nat,616.89
2022-05-25T13:43:00,nat,705.94
2022-05-25T13:45:00,nat,614.54
2022-05-25T13:47:00,nat,472.77
2022-05-25T13:49:00,nat,621.85
2022-05-25T13:51:00,nat,602.55
2022-05-25T13:58:00,nat,568.48
2022-05-25T14:00:00,nat,575.72
2022-05-25T14:02:00,nat,619.78
2022-05-25T14:03:00,nat,266.35
2022-05-25T14:05:00,nat,600.96
2022-05-25T14:07:00,nat,618.72
2022-05-25T14:16:00,nat,472.69
2022-05-25T14:17:00,nat,280.50
2022-05-25T14:19:00,nat,468.14
2022-05-25T14:21:00,nat,802.57
2022-05-25T14:23:00,nat,633.39
2022-05-25T14:24:00,nat,184.27
2022-05-25T14:26:00,nat,684.87
2022-05-25T14:27:00,nat,124.46
2022-05-25T14:34:00,nat,523.67
2022-05-25T14:36:00,nat,673.80
2022-05-25T14:38:00,nat,711.54
2022-05-25T14:39:00,nat,105.67
2022-05-25T14:41:00,nat,743.60
2022-05-25T14:43:00,nat,726.72
2022-05-25T14:44:00,nat,126.72
2022-05-25T14:46:00,nat,533.95
2022-05-25T14:48:00,nat,621.82
2022-05-25T14:49:00,nat,165.31
2022-05-25T14:51:00,nat,512.27
2022-05-25T14:53:00,nat,431.55
2022-05-25T14:54:00,nat,227.41
2022-05-25T14:56:00,nat,454.34
2022-05-25T14:58:00,nat,536.62
2022-05-25T15:00:00,nat,422.81
2022-05-25T15:02:00,nat,645.49
2022-05-25T15:03:00,nat,157.39
2022-05-25T15:04:00,nat,152.24
2022-05-25T15:06:00,nat,556.38
2022-05-25T15:07:00,nat,232.48
2022-05-25T15:09:00,nat,503.38
2022-05-25T15:11:00,nat,545.53
2022-05-25T15:12:00,nat,269.44
2022-05-25T15:14:00,nat,547.79
2022-05-25T15:16:00,nat,456.39
2022-05-25T15:17:00,nat,348.34
2022-05-25T15:19:00,nat,567.44
2022-05-25T15:21:00,nat,486.02
2022-05-25T15:22:00,nat,161.88
2022-05-25T15:24:00,nat,399.08
2022-05-25T15:25:00,nat,291.04
2022-05-25T15:27:00,nat,619.95
2022-05-25T15:28:00,nat,128.00
2022-05-25T15:30:00,nat,545.31
2022-05-25T15:32:00,nat,560.81
2022-05-25T15:33:00,nat,224.72
2022-05-25T15:35:00,nat,564.42
2022-05-25T15:37:00,nat,519.22
2022-05-25T15:39:00,nat,511.51
2022-05-25T15:40:00,nat,295.87
2022-05-25T15:42:00,nat,653.72
2022-05-25T15:43:00,nat,41.76
2022-05-25T15:45:00,nat,452.22
2022-05-25T15:47:00,nat,670.49
2022-05-25T15:49:00,nat,545.13
2022-05-25T15:50:00,nat,230.79
2022-05-25T15:52:00,nat,534.37
2022-05-25T15:54:00,nat,547.90
2022-05-25T15:56:00,nat,719.14
2022-05-25T15:57:00,nat,182.19
2022-05-25T15:59:00,nat,435.00
2022-05-25T16:01:00,nat,476.28
2022-05-25T16:03:00,nat,475.74
2022-05-25T16:05:00,nat,427.61
2022-05-25T16:07:00,nat,518.46
2022-05-25T16:08:00,nat,200.86
2022-05-25T16:09:00,nat,244.99
2022-05-25T16:11:00,nat,576.28
2022-05-25T16:13:00,nat,534.12
2022-05-25T16:14:00,nat,258.80
2022-05-25T16:16:00,nat,531.65
2022-05-25T16:17:00,nat,207.51
2022-05-25T16:19:00,nat,486.90
2022-05-25T16:21:00,nat,500.47
2022-05-25T16:23:00,nat,411.13
2022-05-25T16:25:00,nat,397.14
2022-05-25T16:26:00,nat,231.74
2022-05-25T16:28:00,nat,442.58
2022-05-25T16:30:00,nat,721.23
2022-05-25T16:32:00,nat,665.83
2022-05-25T16:34:00,nat,772.14
2022-05-25T16:35:00,nat,160.19
2022-05-25T16:37:00,nat,578.20
2022-05-25T16:39:00,nat,540.77
2022-05-25T16:41:00,nat,567.96
2022-05-25T16:43:00,nat,652.57
2022-05-25T16:45:00,nat,459.64
2022-05-25T16:47:00,nat,678.11
2022-05-25T16:49:00,nat,659.94
2022-05-25T16:50:00,nat,83.68
2022-05-25T16:51:00,nat,251.67
2022-05-25T16:53:00,nat,648.50
2022-05-25T16:55:00,nat,472.36
2022-05-25T16:57:00,nat,517.95
2022-05-25T16:59:00,nat,485.18
2022-05-25T17:00:00,nat,233.46
2022-05-25T17:02:00,nat,496.79
2022-05-25T17:03:00,nat,234.49
2022-05-25T17:05:00,nat,467.79
2022-05-25T17:07:00,nat,418.04
2022-05-25T17:09:00,nat,299.76
2022-05-25T17:11:00,nat,513.19
2022-05-25T17:13:00,nat,524.40
2022-05-25T17:15:00,nat,554.09
2022-05-25T17:17:00,nat,526.35
2022-05-25T17:19:00,nat,334.19
2022-05-25T17:21:00,nat,369.30
2022-05-25T17:22:00,nat,243.46
2022-05-25T17:23:00,nat,86.95
2022-05-25T17:25:00,nat,561.53
2022-05-25T17:26:00,nat,32.23
2022-05-25T17:28:00,nat,411.51
2022-05-25T17:29:00,nat,282.45
2022-05-25T17:30:00,nat,90.50
2022-05-25T17:32:00,nat,381.35
2022-05-25T17:33:00,nat,177.21
2022-05-25T17:35:00,nat,320.65
2022-05-25T17:37:00,nat,380.60
2022-05-25T17:38:00,nat,176.46
2022-05-25T17:40:00,nat,307.50
2022-05-25T17:42:00,nat,366.12
2022-05-25T17:44:00,nat,365.37
2022-05-25T17:46:00,nat,363.64
2022-05-25T17:47:00,nat,281.76
2022-05-25T17:49:00,nat,540.01
2022-05-25T17:51:00,nat,514.67
2022-05-25T17:53:00,nat,365.33
2022-05-25T17:54:00,nat,257.29
2022-05-25T17:56:00,nat,434.11
2022-05-25T17:58:00,nat,341.45
2022-05-25T18:00:00,nat,484.35
2022-05-25T18:02:00,nat,460.35
2022-05-25T18:04:00,nat,312.66
2022-05-25T18:05:00,nat,144.61
2022-05-25T18:07:00,nat,329.91
2022-05-25T18:09:00,nat,286.07
2022-05-25T18:11:00,nat,347.91
2022-05-25T18:12:00,nat,192.05
2022-05-25T18:14:00,nat,358.19
2022-05-25T18:15:00,nat,250.15
2022-05-25T18:17:00,nat,557.81
2022-05-25T18:19:00,nat,348.80
2022-05-25T18:20:00,nat,72.94
2022-05-25T18:22:00,nat,300.20
2022-05-25T18:24:00,nat,399.38
2022-05-25T18:25:00,nat,123.52
2022-05-25T18:27:00,nat,355.55
2022-05-25T18:29:00,nat,280.92
2022-05-25T18:31:00,nat,361.01
2022-05-25T18:33:00,nat,316.34
2022-05-25T18:35:00,nat,322.91
2022-05-25T18:37:00,nat,271.49
2022-05-25T18:39:00,nat,385.76
2022-05-25T18:41:00,nat,303.44
2022-05-25T18:43:00,nat,487.41
2022-05-25T18:45:00,nat,389.03
2022-05-25T18:47:00,nat,340.29
2022-05-25T18:49:00,nat,339.98
2022-05-25T18:51:00,nat,336.89
2022-05-25T18:53:00,nat,333.42
2022-05-25T18:55:00,nat,447.98
2022-05-25T18:57:00,nat,281.73
2022-05-25T18:59:00,nat,383.26
2022-05-25T19:00:00,nat,83.26
2022-05-25T19:02:00,nat,357.19
2022-05-25T19:04:00,nat,339.56
2022-05-25T19:05:00,nat,216.29
2022-05-25T19:07:00,nat,457.74
2022-05-25T19:09:00,nat,442.86
2022-05-25T19:10:00,nat,239.18
2022-05-25T19:12:00,nat,397.57
2022-05-25T19:14:00,nat,554.30
2022-05-25T19:16:00,nat,355.20
2022-05-25T19:18:00,nat,454.44
2022-05-25T19:20:00,nat,451.84
2022-05-25T19:22:00,nat,427.13
2022-05-25T19:24:00,nat,355.85
2022-05-25T19:25:00,nat,223.90
2022-05-25T19:27:00,nat,581.26
2022-05-25T19:28:00,nat,215.31
2022-05-25T19:30:00,nat,376.14
2022-05-25T19:31:00,nat,124.19
2022-05-25T19:33:00,nat,473.89
2022-05-25T19:35:00,nat,649.83
2022-05-25T19:37:00,nat,571.74
2022-05-25T19:38:00,nat,284.77
2022-05-25T19:40:00,nat,628.56
2022-05-25T19:41:00,nat,169.74
2022-05-25T19:43:00,nat,432.81
2022-05-25T19:45:00,nat,440.31
2022-05-25T19:46:00,nat,224.46
2022-05-25T19:48:00,nat,422.63
2022-05-25T19:50:00,nat,474.98
2022-05-25T19:52:00,nat,415.32
2022-05-25T19:54:00,nat,498.63
2022-05-25T19:56:00,nat,395.20
2022-05-25T19:58:00,nat,422.36
2022-05-25T20:00:00,nat,640.62
2022-05-25T20:02:00,nat,597.91
2022-05-25T20:04:00,nat,405.11
2022-05-25T20:06:00,nat,294.87
2022-05-25T20:08:00,nat,473.35
2022-05-25T20:10:00,nat,510.93
2022-05-25T20:12:00,nat,514.73
2022-05-25T20:14:00,nat,685.68
2022-05-25T20:16:00,nat,629.08
2022-05-25T20:18:00,nat,607.52
2022-05-25T20:20:00,nat,578.02
2022-05-25T20:22:00,nat,617.81
2022-05-25T20:24:00,nat,421.61
2022-05-25T20:25:00,nat,169.59
2022-05-25T20:27:00,nat,475.75
2022-05-25T20:29:00,nat,401.06
2022-05-25T20:31:00,nat,601.05
