#datetime,building,power
2023-04-29T00:00:00,nat,324.72
2023-04-29T00:02:00,nat,404.43
2023-04-29T00:03:00,nat,87.69
2023-04-29T00:04:00,nat,87.45
2023-04-29T00:06:00,nat,301.71
2023-04-29T00:08:00,nat,317.39
2023-04-29T00:10:00,nat,283.32
2023-04-29T00:11:00,nat,139.65
2023-04-29T00:13:00,nat,361.89
2023-04-29T00:14:00,nat,151.56
2023-04-29T00:16:00,nat,219.77
2023-04-29T00:17:00,nat,39.77
2023-04-29T00:19:00,nat,299.93
2023-04-29T00:20:00,nat,210.08
2023-04-29T00:22:00,nat,315.37
2023-04-29T00:23:00,nat,86.62
2023-04-29T00:25:00,nat,209.90
2023-04-29T00:26:00,nat,113.81
2023-04-29T00:28:00,nat,250.81
2023-04-29T00:30:00,nat,274.57
2023-04-29T00:31:00,nat,82.93
2023-04-29T00:33:00,nat,284.23
2023-04-29T00:35:00,nat,323.02
2023-04-29T00:37:00,nat,289.08
2023-04-29T00:39:00,nat,312.80
2023-04-29T00:41:00,nat,234.18
2023-04-29T00:43:00,nat,298.75
2023-04-29T00:45:00,nat,294.38
2023-04-29T00:46:00,nat,114.62
2023-04-29T00:48:00,nat,287.33
2023-04-29T00:49:00,nat,58.48
2023-04-29T00:50:00,nat,70.20
2023-04-29T00:52:00,nat,347.39
2023-04-29T00:54:00,nat,327.03
2023-04-29T00:55:00,nat,63.12
2023-04-29T00:57:00,nat,349.26
2023-04-29T00:59:00,nat,270.69
2023-04-29T01:01:00,nat,275.60
2023-04-29T01:03:00,nat,270.71
2023-04-29T01:04:00,nat,70.45
2023-04-29T01:06:00,nat,255.43
2023-04-29T01:08:00,nat,328.29
2023-04-29T01:10:00,nat,294.83
2023-04-29T01:12:00,nat,310.28
2023-04-29T01:13:00,nat,82.46
2023-04-29T01:15:00,nat,284.72
2023-04-29T01:17:00,nat,328.93
2023-04-29T01:18:00,nat,106.14
2023-04-29T01:20:00,nat,272.19
2023-04-29T01:22:00,nat,237.00
2023-04-29T01:23:00,nat,81.87
2023-04-29T01:25:00,nat,332.53
2023-04-29T01:27:00,nat,252.44
2023-04-29T01:28:00,nat,173.28
2023-04-29T01:30:00,nat,285.68
2023-04-29T01:32:00,nat,343.39
2023-04-29T01:33:00,nat,43.39
2023-04-29T01:35:00,nat,257.24
2023-04-29T01:37:00,nat,338.23
2023-04-29T01:38:00,nat,161.77
2023-04-29T01:40:00,nat,365.00
2023-04-29T01:42:00,nat,307.93
2023-04-29T01:44:00,nat,393.71
2023-04-29T01:45:00,nat,93.71
2023-04-29T01:47:00,nat,252.25
2023-04-29T01:48:00,nat,146.05
2023-04-29T01:50:00,nat,275.11
2023-04-29T01:52:00,nat,297.13
2023-04-29T01:53:00,nat,92.99
2023-04-29T01:55:00,nat,252.93
2023-04-29T01:56:00,nat,173.40
2023-04-29T01:58:00,nat,244.23
2023-04-29T01:59:00,nat,100.33
2023-04-29T02:01:00,nat,315.22
2023-04-29T02:02:00,nat,72.74
2023-04-29T02:03:00,nat,68.30
2023-04-29T02:05:00,nat,300.51
2023-04-29T02:07:00,nat,235.10
2023-04-29T02:09:00,nat,309.49
2023-04-29T02:11:00,nat,260.59
2023-04-29T02:13:00,nat,318.64
2023-04-29T02:15:00,nat,227.07
2023-04-29T02:16:00,nat,138.64
2023-04-29T02:18:00,nat,201.16
2023-04-29T02:20:00,nat,302.09
2023-04-29T02:22:00,nat,221.22
2023-04-29T02:24:00,nat,286.68
2023-04-29T02:26:00,nat,289.15
2023-04-29T02:28:00,nat,215.83
2023-04-29T02:30:00,nat,307.24
2023-04-29T02:32:00,nat,253.18
2023-04-29T02:33:00,nat,120.44
2023-04-29T02:35:00,nat,295.07
2023-04-29T02:36:00,nat,127.26
2023-04-29T02:38:00,nat,340.33
2023-04-29T02:39:00,nat,115.41
2023-04-29T02:41:00,nat,297.05
2023-04-29T02:42:00,nat,61.36
2023-04-29T02:44:00,nat,218.55
2023-04-29T02:46:00,nat,298.73
2023-04-29T02:48:00,nat,254.79
2023-04-29T02:50:00,nat,186.80
2023-04-29T02:51:00,nat,130.43
2023-04-29T02:53:00,nat,283.05
2023-04-29T02:55:00,nat,259.78
2023-04-29T02:56:00,nat,151.73
2023-04-29T02:58:00,nat,234.89
2023-04-29T03:00:00,nat,223.89
2023-04-29T03:02:00,nat,292.67
2023-04-29T03:04:00,nat,323.23
2023-04-29T03:05:00,nat,119.09
2023-04-29T03:07:00,nat,263.67
2023-04-29T03:08:00,nat,145.87
2023-04-29T03:10:00,nat,217.24
2023-04-29T03:11:00,nat,121.15
2023-04-29T03:13:00,nat,221.46
2023-04-29T03:15:00,nat,288.54
2023-04-29T03:16:00,nat,84.63
2023-04-29T03:18:00,nat,299.73
2023-04-29T03:20:00,nat,228.64
2023-04-29T03:22:00,nat,252.04
2023-04-29T03:24:00,nat,274.17
2023-04-29T03:26:00,nat,297.39
2023-04-29T03:28:00,nat,289.62
2023-04-29T03:30:00,nat,202.90
2023-04-29T03:31:00,nat,90.25
2023-04-29T03:33:00,nat,292.60
2023-04-29T03:35:00,nat,258.24
2023-04-29T03:37:00,nat,240.64
2023-04-29T03:39:00,nat,288.61
2023-04-29T03:40:00,nat,80.00
2023-04-29T03:41:00,nat,8.04
2023-04-29T03:42:00,nat,131.91
2023-04-29T03:44:00,nat,253.31
2023-04-29T03:46:00,nat,368.35
2023-04-29T03:48:00,nat,288.08
2023-04-29T03:50:00,nat,316.76
2023-04-29T03:51:00,nat,58.89
2023-04-29T03:53:00,nat,231.38
2023-04-29T03:54:00,nat,135.52
2023-04-29T03:56:00,nat,230.89
2023-04-29T03:58:00,nat,350.78
2023-04-29T04:00:00,nat,257.20
2023-04-29T04:01:00,nat,133.62
2023-04-29T04:02:00,nat,85.81
2023-04-29T04:04:00,nat,239.27
2023-04-29T04:06:00,nat,291.66
2023-04-29T04:07:00,nat,83.40
2023-04-29T04:09:00,nat,290.89
2023-04-29T04:11:00,nat,269.77
2023-04-29T04:13:00,nat,304.30
2023-04-29T04:15:00,nat,339.56
2023-04-29T04:16:00,nat,159.56
2023-04-29T04:18:00,nat,282.90
2023-04-29T04:20:00,nat,350.56
2023-04-29T04:21:00,nat,91.30
2023-04-29T04:23:00,nat,300.73
2023-04-29T04:24:00,nat,96.59
2023-04-29T04:26:00,nat,300.11
2023-04-29T04:28:00,nat,227.22
2023-04-29T04:29:00,nat,167.22
2023-04-29T04:31:00,nat,293.87
2023-04-29T04:33:00,nat,293.53
2023-04-29T04:34:00,nat,50.41
2023-04-29T04:36:00,nat,285.65
2023-04-29T04:37:00,nat,60.81
2023-04-29T04:38:00,nat,72.53
2023-04-29T04:40:00,nat,290.54
2023-04-29T04:42:00,nat,298.16
2023-04-29T04:45:00,nat,261.06
2023-04-29T04:47:00,nat,287.85
2023-04-29T04:49:00,nat,309.21
2023-04-29T04:50:00,nat,92.17
2023-04-29T04:52:00,nat,342.04
2023-04-29T04:53:00,nat,127.82
2023-04-29T04:54:00,nat,80.31
2023-04-29T04:56:00,nat,319.61
2023-04-29T04:58:00,nat,314.42
2023-04-29T05:00:00,nat,287.97
2023-04-29T05:01:00,nat,69.02
2023-04-29T05:03:00,nat,348.93
2023-04-29T05:04:00,nat,120.88
2023-04-29T05:06:00,nat,252.62
2023-04-29T05:08:00,nat,258.80
2023-04-29T05:09:00,nat,114.89
2023-04-29T05:11:00,nat,344.19
2023-04-29T05:13:00,nat,296.28
2023-04-29T05:14:00,nat,139.93
2023-04-29T05:16:00,nat,261.50
2023-04-29T05:17:00,nat,120.96
2023-04-29T05:18:00,nat,72.68
2023-04-29T05:20:00,nat,248.14
2023-04-29T05:21:00,nat,159.01
2023-04-29T05:23:00,nat,311.67
2023-04-29T05:25:00,nat,349.79
2023-04-29T05:27:00,nat,274.44
2023-04-29T05:28:00,nat,142.25
2023-04-29T05:29:00,nat,83.06
2023-04-29T05:31:00,nat,317.39
2023-04-29T05:33:00,nat,344.60
2023-04-29T05:34:00,nat,99.95
2023-04-29T05:36:00,nat,413.91
2023-04-29T05:38:00,nat,427.72
2023-04-29T05:39:00,nat,81.20
2023-04-29T05:41:00,nat,309.84
2023-04-29T05:42:00,nat,160.88
2023-04-29T05:44:00,nat,322.41
2023-04-29T05:46:00,nat,466.85
2023-04-29T05:47:00,nat,91.82
2023-04-29T05:48:00,nat,164.00
2023-04-29T05:50:00,nat,288.48
2023-04-29T05:52:00,nat,313.93
2023-04-29T05:53:00,nat,156.92
2023-04-29T05:54:00,nat,57.16
2023-04-29T05:56:00,nat,287.86
2023-04-29T05:58:00,nat,353.64
2023-04-29T05:59:00,nat,269.50
2023-04-29T06:01:00,nat,438.32
2023-04-29T06:03:00,nat,334.57
2023-04-29T06:05:00,nat,328.99
2023-04-29T06:07:00,nat,319.07
2023-04-29T06:08:00,nat,170.98
2023-04-29T06:09:00,nat,100.94
2023-04-29T06:10:00,nat,148.98
2023-04-29T06:12:00,nat,299.00
2023-04-29T06:13:00,nat,71.19
2023-04-29T06:15:00,nat,360.19
2023-04-29T06:17:00,nat,418.29
2023-04-29T06:19:00,nat,310.79
2023-04-29T06:21:00,nat,312.96
2023-04-29T06:22:00,nat,152.59
2023-04-29T06:24:00,nat,460.11
2023-04-29T06:25:00,nat,10.22
2023-04-29T06:27:00,nat,329.43
2023-04-29T06:29:00,nat,308.36
2023-04-29T06:31:00,nat,359.90
2023-04-29T06:32:00,nat,136.87
2023-04-29T06:34:00,nat,336.64
2023-04-29T06:35:00,nat,146.78
2023-04-29T06:37:00,nat,410.94
2023-04-29T06:38:00,nat,151.69
2023-04-29T06:40:00,nat,378.48
2023-04-29T06:42:00,nat,392.59
2023-04-29T06:43:00,nat,131.16
2023-04-29T06:44:00,nat,154.82
2023-04-29T06:45:00,nat,166.77
2023-04-29T06:47:00,nat,352.25
2023-04-29T06:49:00,nat,372.80
2023-04-29T06:51:00,nat,399.63
2023-04-29T06:53:00,nat,543.96
2023-04-29T06:54:00,nat,88.10
2023-04-29T06:56:00,nat,378.31
2023-04-29T06:58:00,nat,400.87
2023-04-29T07:00:00,nat,460.67
2023-04-29T07:02:00,nat,396.35
2023-04-29T07:04:00,nat,419.40
2023-04-29T07:06:00,nat,390.24
2023-04-29T07:07:00,nat,162.43
2023-04-29T07:09:00,nat,358.48
2023-04-29T07:11:00,nat,415.02
2023-04-29T07:13:00,nat,387.66
2023-04-29T07:15:00,nat,369.97
2023-04-29T07:17:00,nat,348.00
2023-04-29T07:18:00,nat,142.65
2023-04-29T07:20:00,nat,387.80
2023-04-29T07:22:00,nat,525.35
2023-04-29T07:23:00,nat,22.70
2023-04-29T07:24:00,nat,118.79
2023-04-29T07:26:00,nat,422.10
2023-04-29T07:28:00,nat,363.73
2023-04-29T07:30:00,nat,395.45
2023-04-29T07:32:00,nat,396.48
2023-04-29T07:33:00,nat,169.64
2023-04-29T07:35:00,nat,386.02
2023-04-29T07:36:00,nat,238.17
2023-04-29T07:37:00,nat,82.31
2023-04-29T07:38:00,nat,110.80
2023-04-29T07:40:00,nat,415.53
2023-04-29T07:42:00,nat,345.33
2023-04-29T07:44:00,nat,484.96
2023-04-29T07:46:00,nat,411.74
2023-04-29T07:48:00,nat,365.05
2023-04-29T07:49:00,nat,161.14
2023-04-29T07:51:00,nat,349.95
2023-04-29T07:53:00,nat,612.53
2023-04-29T07:55:00,nat,478.74
2023-04-29T07:57:00,nat,348.10
2023-04-29T07:59:00,nat,382.33
2023-04-29T08:00:00,nat,258.05
2023-04-29T08:02:00,nat,553.06
2023-04-29T08:04:00,nat,387.54
2023-04-29T08:06:00,nat,377.53
2023-04-29T08:08:00,nat,364.61
2023-04-29T08:10:00,nat,404.51
2023-04-29T08:12:00,nat,323.16
2023-04-29T08:13:00,nat,227.94
2023-04-29T08:15:00,nat,534.48
2023-04-29T08:17:00,nat,570.91
2023-04-29T08:18:00,nat,115.05
2023-04-29T08:20:00,nat,342.32
2023-04-29T08:22:00,nat,435.06
2023-04-29T08:24:00,nat,431.38
2023-04-29T08:25:00,nat,229.55
2023-04-29T08:26:00,nat,61.51
2023-04-29T08:28:00,nat,418.30
2023-04-29T08:30:00,nat,403.66
2023-04-29T08:32:00,nat,379.79
2023-04-29T08:33:00,nat,111.10
2023-04-29T08:35:00,nat,424.50
2023-04-29T08:36:00,nat,119.22
2023-04-29T08:38:00,nat,341.29
2023-04-29T08:39:00,nat,219.58
2023-04-29T08:41:00,nat,566.42
2023-04-29T08:42:00,nat,107.47
2023-04-29T08:44:00,nat,444.65
2023-04-29T08:46:00,nat,386.01
2023-04-29T08:48:00,nat,444.46
2023-04-29T08:50:00,nat,426.15
2023-04-29T08:52:00,nat,350.05
2023-04-29T08:53:00,nat,194.09
2023-04-29T08:55:00,nat,578.72
2023-04-29T08:56:00,nat,52.24
2023-04-29T08:58:00,nat,397.66
2023-04-29T09:00:00,nat,344.11
2023-04-29T09:02:00,nat,604.73
2023-04-29T09:03:00,nat,67.76
2023-04-29T09:05:00,nat,430.30
2023-04-29T09:06:00,nat,154.21
2023-04-29T09:08:00,nat,319.66
2023-04-29T09:10:00,nat,355.18
2023-04-29T09:11:00,nat,201.93
2023-04-29T09:12:00,nat,286.20
2023-04-29T09:14:00,nat,500.46
2023-04-29T09:16:00,nat,350.39
2023-04-29T09:18:00,nat,371.92
2023-04-29T09:19:00,nat,101.66
2023-04-29T09:21:00,nat,413.24
2023-04-29T09:22:00,nat,182.44
2023-04-29T09:23:00,nat,213.04
2023-04-29T09:25:00,nat,422.95
2023-04-29T09:27:00,nat,407.29
2023-04-29T09:29:00,nat,468.78
2023-04-29T09:30:00,nat,144.87
2023-04-29T09:32:00,nat,483.53
2023-04-29T09:34:00,nat,587.34
2023-04-29T09:36:00,nat,593.36
2023-04-29T09:37:00,nat,173.00
2023-04-29T09:39:00,nat,498.36
2023-04-29T09:41:00,nat,407.69
2023-04-29T09:43:00,nat,458.80
2023-04-29T09:44:00,nat,142.42
2023-04-29T09:45:00,nat,202.18
2023-04-29T09:47:00,nat,459.35
2023-04-29T09:49:00,nat,390.17
2023-04-29T09:51:00,nat,458.36
2023-04-29T09:52:00,nat,209.98
2023-04-29T09:53:00,nat,149.75
2023-04-29T09:55:00,nat,509.03
2023-04-29T09:57:00,nat,473.06
2023-04-29T09:58:00,nat,148.92
2023-04-29T10:00:00,nat,447.30
2023-04-29T10:01:00,nat,307.13
2023-04-29T10:03:00,nat,555.66
2023-04-29T10:04:00,nat,114.71
2023-04-29T10:05:00,nat,199.09
2023-04-29T10:07:00,nat,453.98
2023-04-29T10:09:00,nat,513.86
2023-04-29T10:10:00,nat,316.37
2023-04-29T10:12:00,nat,650.57
2023-04-29T10:13:00,nat,158.61
2023-04-29T10:15:00,nat,508.67
2023-04-29T10:17:00,nat,378.81
2023-04-29T10:19:00,nat,450.88
2023-04-29T10:20:00,nat,126.97
2023-04-29T10:22:00,nat,462.89
2023-04-29T10:23:00,nat,159.68
2023-04-29T10:25:00,nat,364.21
2023-04-29T10:27:00,nat,380.71
2023-04-29T10:28:00,nat,142.00
2023-04-29T10:29:00,nat,202.23
2023-04-29T10:31:00,nat,444.62
2023-04-29T10:32:00,nat,239.15
2023-04-29T10:34:00,nat,632.85
2023-04-29T10:36:00,nat,530.25
2023-04-29T10:38:00,nat,414.18
2023-04-29T10:40:00,nat,365.84
2023-04-29T10:42:00,nat,382.41
2023-04-29T10:43:00,nat,178.27
2023-04-29T10:45:00,nat,353.97
2023-04-29T10:46:00,nat,193.91
2023-04-29T10:48:00,nat,386.60
2023-04-29T10:50:00,nat,491.23
2023-04-29T10:52:00,nat,477.63
2023-04-29T10:53:00,nat,213.49
2023-04-29T10:55:00,nat,486.34
2023-04-29T10:56:00,nat,210.24
2023-04-29T10:58:00,nat,469.24
2023-04-29T10:59:00,nat,239.74
2023-04-29T11:01:00,nat,464.56
2023-04-29T11:03:00,nat,484.45
2023-04-29T11:04:00,nat,172.73
2023-04-29T11:06:00,nat,535.96
2023-04-29T11:07:00,nat,264.79
2023-04-29T11:09:00,nat,717.35
2023-04-29T11:10:00,nat,93.44
2023-04-29T11:12:00,nat,645.29
2023-04-29T11:14:00,nat,531.14
2023-04-29T11:15:00,nat,205.26
2023-04-29T11:17:00,nat,442.48
2023-04-29T11:19:00,nat,524.41
2023-04-29T11:21:00,nat,606.21
2023-04-29T11:23:00,nat,426.83
2023-04-29T11:25:00,nat,526.39
2023-04-29T11:27:00,nat,481.72
2023-04-29T11:28:00,nat,265.63
2023-04-29T11:30:00,nat,522.64
2023-04-29T11:31:00,nat,305.83
2023-04-29T11:33:00,nat,657.39
2023-04-29T11:34:00,nat,165.43
2023-04-29T11:36:00,nat,422.57
2023-04-29T11:38:00,nat,455.96
2023-04-29T11:40:00,nat,460.41
2023-04-29T11:41:00,nat,148.22
2023-04-29T11:43:00,nat,396.35
2023-04-29T11:45:00,nat,439.24
2023-04-29T11:47:00,nat,509.44
2023-04-29T11:48:00,nat,245.54
2023-04-29T11:50:00,nat,446.16
2023-04-29T11:51:00,nat,182.88
2023-04-29T11:52:00,nat,195.07
2023-04-29T11:54:00,nat,444.27
2023-04-29T11:55:00,nat,172.28
2023-04-29T11:56:00,nat,236.80
2023-04-29T11:57:00,nat,343.57
2023-04-29T11:59:00,nat,642.46
2023-04-29T12:01:00,nat,666.49
2023-04-29T12:02:00,nat,41.43
2023-04-29T12:04:00,nat,558.39
2023-04-29T12:05:00,nat,186.96
2023-04-29T12:06:00,nat,215.37
2023-04-29T12:08:00,nat,473.82
2023-04-29T12:09:00,nat,221.63
2023-04-29T12:11:00,nat,526.83
2023-04-29T12:12:00,nat,274.65
2023-04-29T12:13:00,nat,186.22
2023-04-29T12:15:00,nat,515.71
2023-04-29T12:16:00,nat,252.04
2023-04-29T12:17:00,nat,194.34
2023-04-29T12:19:00,nat,708.41
2023-04-29T12:20:00,nat,144.51
2023-04-29T12:22:00,nat,747.68
2023-04-29T12:23:00,nat,123.78
2023-04-29T12:24:00,nat,265.17
2023-04-29T12:26:00,nat,494.12
2023-04-29T12:28:00,nat,509.92
2023-04-29T12:29:00,nat,252.53
2023-04-29T12:31:00,nat,539.44
2023-04-29T12:32:00,nat,161.95
2023-04-29T12:34:00,nat,548.60
2023-04-29T12:36:00,nat,494.09
2023-04-29T12:38:00,nat,744.42
2023-04-29T12:39:00,nat,126.62
2023-04-29T12:41:00,nat,539.94
2023-04-29T12:42:00,nat,278.59
2023-04-29T12:43:00,nat,218.83
2023-04-29T12:45:00,nat,513.69
2023-04-29T12:47:00,nat,525.75
2023-04-29T12:48:00,nat,202.38
2023-04-29T12:49:00,nat,250.66
2023-04-29T12:51:00,nat,512.75
2023-04-29T12:52:00,nat,261.45
2023-04-29T12:54:00,nat,718.38
2023-04-29T12:56:00,nat,603.36
2023-04-29T12:58:00,nat,569.76
2023-04-29T13:00:00,nat,519.22
2023-04-29T13:02:00,nat,489.52
2023-04-29T13:04:00,nat,491.67
2023-04-29T13:06:00,nat,508.50
2023-04-29T13:08:00,nat,531.97
2023-04-29T13:09:00,nat,344.90
2023-04-29T13:10:00,nat,212.71
2023-04-29T13:12:00,nat,515.37
2023-04-29T13:13:00,nat,145.25
2023-04-29T13:15:00,nat,507.01
2023-04-29T13:16:00,nat,193.59
2023-04-29T13:17:00,nat,241.64
2023-04-29T13:19:00,nat,515.41
2023-04-29T13:21:00,nat,526.02
2023-04-29T13:22:00,nat,240.85
2023-04-29T13:24:00,nat,510.70
2023-04-29T13:25:00,nat,198.99
2023-04-29T13:27:00,nat,510.03
2023-04-29T13:28:00,nat,387.56
2023-04-29T13:29:00,nat,111.43
2023-04-29T13:30:00,nat,233.48
2023-04-29T13:31:00,nat,281.76
2023-04-29T13:33:00,nat,476.92
2023-04-29T13:34:00,nat,204.82
2023-04-29T13:35:00,nat,238.30
2023-04-29T13:36:00,nat,231.92
2023-04-29T13:38:00,nat,523.01
2023-04-29T13:40:00,nat,517.07
2023-04-29T13:42:00,nat,495.33
2023-04-29T13:43:00,nat,231.19
2023-04-29T13:45:00,nat,493.04
2023-04-29T13:47:00,nat,490.45
2023-04-29T13:49:00,nat,474.17
2023-04-29T13:51:00,nat,503.75
2023-04-29T13:53:00,nat,400.14
2023-04-29T13:54:00,nat,260.00
2023-04-29T13:55:00,nat,199.77
2023-04-29T13:57:00,nat,501.91
2023-04-29T13:59:00,nat,612.49
2023-04-29T14:00:00,nat,204.67
2023-04-29T14:02:00,nat,734.07
2023-04-29T14:04:00,nat,707.38
2023-04-29T14:05:00,nat,96.97
2023-04-29T14:07:00,nat,494.95
2023-04-29T14:08:00,nat,210.46
2023-04-29T14:10:00,nat,527.88
2023-04-29T14:11:00,nat,237.78
2023-04-29T14:12:00,nat,158.86
2023-04-29T14:13:00,nat,171.05
2023-04-29T14:15:00,nat,513.50
2023-04-29T14:16:00,nat,230.56
2023-04-29T14:18:00,nat,477.04
2023-04-29T14:20:00,nat,537.03
2023-04-29T14:21:00,nat,232.70
2023-04-29T14:22:00,nat,388.56
2023-04-29T14:24:00,nat,678.31
2023-04-29T14:25:00,nat,246.59
2023-04-29T14:27:00,nat,540.26
2023-04-29T14:29:00,nat,658.78
2023-04-29T14:30:00,nat,162.80
2023-04-29T14:31:00,nat,222.57
2023-04-29T14:33:00,nat,689.27
2023-04-29T14:34:00,nat,74.23
2023-04-29T14:36:00,nat,528.33
2023-04-29T14:38:00,nat,461.92
2023-04-29T14:39:00,nat,149.73
2023-04-29T14:41:00,nat,485.22
2023-04-29T14:42:00,nat,230.25
2023-04-29T14:44:00,nat,477.75
2023-04-29T14:46:00,nat,500.35
2023-04-29T14:48:00,nat,716.17
2023-04-29T14:49:00,nat,92.26
2023-04-29T14:51:00,nat,490.85
2023-04-29T14:52:00,nat,175.96
2023-04-29T14:54:00,nat,512.09
2023-04-29T14:55:00,nat,187.95
2023-04-29T14:57:00,nat,515.95
2023-04-29T14:59:00,nat,526.65
2023-04-29T15:01:00,nat,449.91
2023-04-29T15:02:00,nat,128.06
2023-04-29T15:04:00,nat,517.21
2023-04-29T15:06:00,nat,559.65
2023-04-29T15:07:00,nat,284.02
2023-04-29T15:09:00,nat,469.02
2023-04-29T15:10:00,nat,268.52
2023-04-29T15:12:00,nat,479.96
2023-04-29T15:14:00,nat,532.24
2023-04-29T15:16:00,nat,482.04
2023-04-29T15:18:00,nat,505.37
2023-04-29T15:19:00,nat,311.50
2023-04-29T15:21:00,nat,633.83
2023-04-29T15:22:00,nat,201.65
2023-04-29T15:24:00,nat,516.63
2023-04-29T15:26:00,nat,517.98
2023-04-29T15:28:00,nat,463.33
2023-04-29T15:30:00,nat,667.02
2023-04-29T15:31:00,nat,150.92
2023-04-29T15:33:00,nat,564.17
2023-04-29T15:35:00,nat,531.11
2023-04-29T15:37:00,nat,499.54
2023-04-29T15:39:00,nat,486.50
2023-04-29T15:41:00,nat,536.41
2023-04-29T15:42:00,nat,239.91
2023-04-29T15:44:00,nat,477.85
2023-04-29T15:45:00,nat,333.94
2023-04-29T15:47:00,nat,726.34
2023-04-29T15:48:00,nat,136.83
2023-04-29T15:50:00,nat,514.86
2023-04-29T15:51:00,nat,180.46
2023-04-29T15:53:00,nat,535.05
2023-04-29T15:55:00,nat,541.07
2023-04-29T15:57:00,nat,678.13
2023-04-29T15:58:00,nat,114.22
2023-04-29T16:00:00,nat,510.98
2023-04-29T16:01:00,nat,139.77
2023-04-29T16:02:00,nat,295.63
2023-04-29T16:04:00,nat,725.13
2023-04-29T16:06:00,nat,673.45
2023-04-29T16:08:00,nat,629.88
2023-04-29T16:09:00,nat,84.22
2023-04-29T16:11:00,nat,462.87
2023-04-29T16:12:00,nat,198.97
2023-04-29T16:14:00,nat,434.12
2023-04-29T16:15:00,nat,230.44
2023-04-29T16:17:00,nat,460.88
2023-04-29T16:19:00,nat,576.03
2023-04-29T16:21:00,nat,495.06
2023-04-29T16:23:00,nat,472.28
2023-04-29T16:24:00,nat,261.24
2023-04-29T16:25:00,nat,129.29
2023-04-29T16:27:00,nat,488.23
2023-04-29T16:28:00,nat,320.19
2023-04-29T16:30:00,nat,549.30
2023-04-29T16:32:00,nat,547.03
2023-04-29T16:33:00,nat,126.79
2023-04-29T16:35:00,nat,425.61
2023-04-29T16:36:00,nat,175.50
2023-04-29T16:38:00,nat,425.41
2023-04-29T16:40:00,nat,478.39
2023-04-29T16:42:00,nat,479.40
2023-04-29T16:43:00,nat,215.26
2023-04-29T16:45:00,nat,386.20
2023-04-29T16:47:00,nat,467.46
2023-04-29T16:49:00,nat,378.99
2023-04-29T16:51:00,nat,452.93
2023-04-29T16:52:00,nat,215.92
2023-04-29T16:54:00,nat,396.76
2023-04-29T16:56:00,nat,459.70
2023-04-29T16:57:00,nat,304.23
2023-04-29T16:58:00,nat,68.60
2023-04-29T16:59:00,nat,217.72
2023-04-29T17:01:00,nat,426.77
2023-04-29T17:03:00,nat,341.29
2023-04-29T17:05:00,nat,455.42
2023-04-29T17:06:00,nat,251.51
2023-04-29T17:07:00,nat,124.20
2023-04-29T17:08:00,nat,122.46
2023-04-29T17:10:00,nat,415.28
2023-04-29T17:12:00,nat,359.13
2023-04-29T17:14:00,nat,419.60
2023-04-29T17:15:00,nat,221.10
2023-04-29T17:16:00,nat,281.10
2023-04-29T17:18:00,nat,445.08
2023-04-29T17:19:00,nat,169.22
2023-04-29T17:21:00,nat,458.11
2023-04-29T17:22:00,nat,177.04
2023-04-29T17:23:00,nat,176.80
2023-04-29T17:25:00,nat,416.68
2023-04-29T17:27:00,nat,416.25
2023-04-29T17:28:00,nat,118.20
2023-04-29T17:29:00,nat,100.65
2023-04-29T17:30:00,nat,146.30
2023-04-29T17:32:00,nat,399.87
2023-04-29T17:33:00,nat,184.01
2023-04-29T17:35:00,nat,377.15
2023-04-29T17:37:00,nat,589.43
2023-04-29T17:39:00,nat,610.44
2023-04-29T17:40:00,nat,66.08
2023-04-29T17:42:00,nat,583.50
2023-04-29T17:43:00,nat,67.41
2023-04-29T17:45:00,nat,431.40
2023-04-29T17:47:00,nat,434.64
2023-04-29T17:49:00,nat,404.74
2023-04-29T17:51:00,nat,626.78
2023-04-29T17:52:00,nat,142.46
2023-04-29T17:54:00,nat,452.89
2023-04-29T17:56:00,nat,462.32
2023-04-29T17:58:00,nat,398.75
2023-04-29T18:00:00,nat,443.47
2023-04-29T18:02:00,nat,448.42
2023-04-29T18:04:00,nat,553.66
2023-04-29T18:05:00,nat,65.19
2023-04-29T18:07:00,nat,363.01
2023-04-29T18:09:00,nat,620.28
2023-04-29T18:11:00,nat,447.22
2023-04-29T18:13:00,nat,451.79
2023-04-29T18:15:00,nat,476.41
2023-04-29T18:17:00,nat,390.72
2023-04-29T18:19:00,nat,405.53
2023-04-29T18:20:00,nat,116.66
2023-04-29T18:22:00,nat,350.44
2023-04-29T18:23:00,nat,170.67
2023-04-29T18:25:00,nat,438.92
2023-04-29T18:26:00,nat,140.10
2023-04-29T18:28:00,nat,493.73
2023-04-29T18:30:00,nat,418.44
2023-04-29T18:32:00,nat,343.43
2023-04-29T18:34:00,nat,423.20
2023-04-29T18:35:00,nat,226.03
2023-04-29T18:36:00,nat,140.42
2023-04-29T18:37:00,nat,211.86
2023-04-29T18:39:00,nat,444.41
2023-04-29T18:40:00,nat,202.77
2023-04-29T18:42:00,nat,443.13
2023-04-29T18:44:00,nat,468.39
2023-04-29T18:45:00,nat,180.34
2023-04-29T18:47:00,nat,406.69
2023-04-29T18:49:00,nat,434.72
2023-04-29T18:51:00,nat,400.59
2023-04-29T18:53:00,nat,430.66
2023-04-29T18:54:00,nat,142.61
2023-04-29T18:56:00,nat,367.51
2023-04-29T18:57:00,nat,237.82
2023-04-29T18:59:00,nat,385.66
2023-04-29T19:01:00,nat,346.40
