#datetime,building,power
2023-07-21T00:00:00,sdl,3.56
2023-07-21T00:01:00,sdl,4.83
2023-07-21T00:02:00,sdl,5.63
2023-07-21T00:03:00,sdl,5.17
2023-07-21T00:04:00,sdl,4.74
2023-07-21T00:05:00,sdl,4.88
2023-07-21T00:06:00,sdl,4.67
2023-07-21T00:07:00,sdl,4.64
2023-07-21T00:08:00,sdl,5.57
2023-07-21T00:09:00,sdl,4.72
2023-07-21T00:10:00,sdl,4.74
2023-07-21T00:11:00,sdl,3.62
2023-07-21T00:12:00,sdl,3.50
2023-07-21T00:13:00,sdl,3.56
2023-07-21T00:14:00,sdl,3.49
2023-07-21T00:15:00,sdl,3.42
2023-07-21T00:16:00,sdl,5.69
2023-07-21T00:17:00,sdl,5.64
2023-07-21T00:18:00,sdl,5.85
2023-07-21T00:19:00,sdl,6.73
2023-07-21T00:20:00,sdl,6.67
2023-07-21T00:21:00,sdl,6.99
2023-07-21T00:22:00,sdl,6.77
2023-07-21T00:23:00,sdl,6.76
2023-07-21T00:24:00,sdl,6.74
2023-07-21T00:25:00,sdl,6.74
2023-07-21T00:26:00,sdl,6.83
2023-07-21T00:27:00,sdl,6.99
2023-07-21T00:28:00,sdl,6.93
2023-07-21T00:29:00,sdl,6.91
2023-07-21T00:30:00,sdl,3.65
2023-07-21T00:31:00,sdl,3.14
2023-07-21T00:32:00,sdl,2.75
2023-07-21T00:33:00,sdl,2.74
2023-07-21T00:34:00,sdl,2.72
2023-07-21T00:35:00,sdl,2.64
2023-07-21T00:36:00,sdl,3.80
2023-07-21T00:37:00,sdl,3.80
2023-07-21T00:38:00,sdl,3.82
2023-07-21T00:39:00,sdl,3.85
2023-07-21T00:40:00,sdl,3.88
2023-07-21T00:41:00,sdl,3.91
2023-07-21T00:42:00,sdl,4.14
2023-07-21T00:43:00,sdl,3.98
2023-07-21T00:44:00,sdl,4.06
2023-07-21T00:45:00,sdl,4.07
2023-07-21T00:46:00,sdl,3.29
2023-07-21T00:47:00,sdl,4.92
2023-07-21T00:48:00,sdl,5.27
2023-07-21T00:49:00,sdl,4.99
2023-07-21T00:50:00,sdl,5.03
2023-07-21T00:51:00,sdl,5.02
2023-07-21T00:52:00,sdl,5.03
2023-07-21T00:53:00,sdl,5.01
2023-07-21T00:54:00,sdl,6.03
2023-07-21T00:55:00,sdl,6.20
2023-07-21T00:56:00,sdl,6.01
2023-07-21T00:57:00,sdl,6.03
2023-07-21T00:58:00,sdl,3.89
2023-07-21T00:59:00,sdl,4.25
2023-07-21T01:00:00,sdl,4.41
2023-07-21T01:01:00,sdl,3.62
2023-07-21T01:02:00,sdl,3.56
2023-07-21T01:03:00,sdl,3.65
2023-07-21T01:04:00,sdl,2.49
2023-07-21T01:05:00,sdl,2.46
2023-07-21T01:06:00,sdl,2.49
2023-07-21T01:07:00,sdl,2.43
2023-07-21T01:08:00,sdl,2.55
2023-07-21T01:09:00,sdl,3.03
2023-07-21T01:10:00,sdl,2.37
2023-07-21T01:11:00,sdl,3.38
2023-07-21T01:12:00,sdl,3.39
2023-07-21T01:13:00,sdl,3.42
2023-07-21T01:14:00,sdl,3.49
2023-07-21T01:15:00,sdl,3.57
2023-07-21T01:16:00,sdl,3.55
2023-07-21T01:17:00,sdl,3.65
2023-07-21T01:18:00,sdl,3.67
2023-07-21T01:19:00,sdl,5.82
2023-07-21T01:20:00,sdl,5.94
2023-07-21T01:21:00,sdl,5.98
2023-07-21T01:22:00,sdl,4.52
2023-07-21T01:23:00,sdl,4.65
2023-07-21T01:24:00,sdl,4.73
2023-07-21T01:25:00,sdl,4.35
2023-07-21T01:26:00,sdl,4.35
2023-07-21T01:27:00,sdl,4.36
2023-07-21T01:28:00,sdl,4.31
2023-07-21T01:29:00,sdl,4.44
2023-07-21T01:30:00,sdl,5.91
2023-07-21T01:31:00,sdl,5.87
2023-07-21T01:32:00,sdl,6.08
2023-07-21T01:33:00,sdl,5.56
2023-07-21T01:34:00,sdl,5.64
2023-07-21T01:35:00,sdl,5.61
2023-07-21T01:36:00,sdl,3.68
2023-07-21T01:37:00,sdl,3.45
2023-07-21T01:38:00,sdl,3.54
2023-07-21T01:39:00,sdl,3.50
2023-07-21T01:40:00,sdl,3.65
2023-07-21T01:41:00,sdl,3.75
2023-07-21T01:42:00,sdl,3.77
2023-07-21T01:43:00,sdl,2.36
2023-07-21T01:44:00,sdl,2.20
2023-07-21T01:45:00,sdl,2.37
2023-07-21T01:46:00,sdl,2.19
2023-07-21T01:47:00,sdl,2.86
2023-07-21T01:48:00,sdl,3.05
2023-07-21T01:49:00,sdl,3.07
2023-07-21T01:50:00,sdl,3.31
2023-07-21T01:51:00,sdl,4.37
2023-07-21T01:52:00,sdl,3.30
2023-07-21T01:53:00,sdl,3.45
2023-07-21T01:54:00,sdl,3.52
2023-07-21T01:55:00,sdl,3.51
2023-07-21T01:56:00,sdl,3.59
2023-07-21T01:57:00,sdl,4.30
2023-07-21T01:58:00,sdl,3.52
2023-07-21T01:59:00,sdl,3.56
2023-07-21T02:00:00,sdl,3.61
2023-07-21T02:01:00,sdl,5.40
2023-07-21T02:02:00,sdl,5.51
2023-07-21T02:03:00,sdl,6.40
2023-07-21T02:04:00,sdl,5.04
2023-07-21T02:05:00,sdl,5.11
2023-07-21T02:06:00,sdl,10.21
2023-07-21T02:07:00,sdl,10.15
2023-07-21T02:08:00,sdl,10.14
2023-07-21T02:09:00,sdl,9.89
2023-07-21T02:10:00,sdl,10.14
2023-07-21T02:11:00,sdl,12.96
2023-07-21T02:12:00,sdl,13.22
2023-07-21T02:13:00,sdl,12.92
2023-07-21T02:14:00,sdl,12.96
2023-07-21T02:15:00,sdl,13.01
2023-07-21T02:16:00,sdl,13.02
2023-07-21T02:17:00,sdl,13.14
2023-07-21T02:18:00,sdl,13.18
2023-07-21T02:19:00,sdl,13.19
2023-07-21T02:20:00,sdl,14.06
2023-07-21T02:21:00,sdl,13.18
2023-07-21T02:22:00,sdl,13.26
2023-07-21T02:23:00,sdl,12.23
2023-07-21T02:24:00,sdl,12.21
2023-07-21T02:25:00,sdl,12.47
2023-07-21T02:26:00,sdl,10.50
2023-07-21T02:27:00,sdl,9.95
2023-07-21T02:28:00,sdl,9.94
2023-07-21T02:29:00,sdl,9.88
2023-07-21T02:30:00,sdl,9.79
2023-07-21T02:31:00,sdl,10.29
2023-07-21T02:32:00,sdl,10.68
2023-07-21T02:33:00,sdl,11.01
2023-07-21T02:34:00,sdl,10.63
2023-07-21T02:35:00,sdl,10.68
2023-07-21T02:36:00,sdl,10.82
2023-07-21T02:37:00,sdl,10.83
2023-07-21T02:38:00,sdl,11.34
2023-07-21T02:39:00,sdl,11.10
2023-07-21T02:40:00,sdl,10.69
2023-07-21T02:41:00,sdl,10.71
2023-07-21T02:42:00,sdl,9.86
2023-07-21T02:43:00,sdl,9.75
2023-07-21T02:44:00,sdl,9.58
2023-07-21T02:45:00,sdl,9.58
2023-07-21T02:46:00,sdl,11.73
2023-07-21T02:47:00,sdl,11.71
2023-07-21T02:48:00,sdl,11.63
2023-07-21T02:49:00,sdl,12.17
2023-07-21T02:50:00,sdl,12.51
2023-07-21T02:51:00,sdl,12.55
2023-07-21T02:52:00,sdl,12.61
2023-07-21T02:53:00,sdl,12.95
2023-07-21T02:54:00,sdl,12.72
2023-07-21T02:55:00,sdl,12.70
2023-07-21T02:56:00,sdl,10.66
2023-07-21T02:57:00,sdl,10.66
2023-07-21T02:58:00,sdl,11.41
2023-07-21T02:59:00,sdl,9.98
2023-07-21T03:00:00,sdl,10.07
2023-07-21T03:01:00,sdl,10.09
2023-07-21T03:02:00,sdl,9.85
2023-07-21T03:03:00,sdl,9.88
2023-07-21T03:04:00,sdl,9.85
2023-07-21T03:05:00,sdl,9.77
2023-07-21T03:06:00,sdl,10.67
2023-07-21T03:07:00,sdl,11.11
2023-07-21T03:08:00,sdl,10.84
2023-07-21T03:09:00,sdl,10.83
2023-07-21T03:10:00,sdl,11.16
2023-07-21T03:11:00,sdl,11.91
2023-07-21T03:12:00,sdl,11.01
2023-07-21T03:13:00,sdl,11.09
2023-07-21T03:14:00,sdl,10.80
2023-07-21T03:15:00,sdl,13.07
2023-07-21T03:16:00,sdl,12.16
2023-07-21T03:17:00,sdl,12.09
2023-07-21T03:18:00,sdl,12.05
2023-07-21T03:19:00,sdl,12.00
2023-07-21T03:20:00,sdl,12.09
2023-07-21T03:21:00,sdl,11.94
2023-07-21T03:22:00,sdl,12.02
2023-07-21T03:23:00,sdl,13.53
2023-07-21T03:24:00,sdl,12.78
2023-07-21T03:25:00,sdl,12.92
2023-07-21T03:26:00,sdl,13.09
2023-07-21T03:27:00,sdl,12.83
2023-07-21T03:28:00,sdl,12.76
2023-07-21T03:29:00,sdl,12.79
2023-07-21T03:30:00,sdl,13.04
2023-07-21T03:31:00,sdl,13.23
2023-07-21T03:32:00,sdl,11.06
2023-07-21T03:33:00,sdl,10.61
2023-07-21T03:34:00,sdl,10.22
2023-07-21T03:35:00,sdl,10.20
2023-07-21T03:36:00,sdl,10.07
2023-07-21T03:37:00,sdl,10.43
2023-07-21T03:38:00,sdl,10.46
2023-07-21T03:39:00,sdl,10.78
2023-07-21T03:40:00,sdl,10.30
2023-07-21T03:41:00,sdl,10.33
2023-07-21T03:42:00,sdl,10.97
2023-07-21T03:43:00,sdl,10.97
2023-07-21T03:44:00,sdl,11.02
2023-07-21T03:45:00,sdl,10.95
2023-07-21T03:46:00,sdl,11.01
2023-07-21T03:47:00,sdl,11.03
2023-07-21T03:48:00,sdl,11.02
2023-07-21T03:49:00,sdl,10.96
2023-07-21T03:50:00,sdl,10.92
2023-07-21T03:51:00,sdl,10.89
2023-07-21T03:52:00,sdl,11.16
2023-07-21T03:53:00,sdl,10.05
2023-07-21T03:54:00,sdl,10.22
2023-07-21T03:55:00,sdl,10.01
2023-07-21T03:56:00,sdl,10.06
2023-07-21T03:57:00,sdl,10.01
2023-07-21T03:58:00,sdl,9.92
2023-07-21T03:59:00,sdl,10.57
2023-07-21T04:00:00,sdl,10.01
2023-07-21T04:01:00,sdl,10.07
2023-07-21T04:02:00,sdl,10.99
2023-07-21T04:03:00,sdl,10.95
2023-07-21T04:04:00,sdl,11.15
2023-07-21T04:05:00,sdl,13.34
2023-07-21T04:06:00,sdl,13.40
2023-07-21T04:07:00,sdl,13.18
2023-07-21T04:08:00,sdl,12.93
2023-07-21T04:09:00,sdl,13.05
2023-07-21T04:10:00,sdl,13.01
2023-07-21T04:11:00,sdl,13.01
2023-07-21T04:12:00,sdl,12.12
2023-07-21T04:13:00,sdl,12.13
2023-07-21T04:14:00,sdl,12.10
2023-07-21T04:15:00,sdl,12.11
2023-07-21T04:16:00,sdl,12.42
2023-07-21T04:17:00,sdl,12.10
2023-07-21T04:18:00,sdl,12.12
2023-07-21T04:19:00,sdl,12.85
2023-07-21T04:20:00,sdl,10.18
2023-07-21T04:21:00,sdl,10.70
2023-07-21T04:22:00,sdl,10.89
2023-07-21T04:23:00,sdl,10.72
2023-07-21T04:24:00,sdl,11.42
2023-07-21T04:25:00,sdl,10.81
2023-07-21T04:26:00,sdl,10.88
2023-07-21T04:27:00,sdl,11.01
2023-07-21T04:28:00,sdl,10.89
2023-07-21T04:29:00,sdl,11.59
2023-07-21T04:30:00,sdl,11.19
2023-07-21T04:31:00,sdl,10.22
2023-07-21T04:32:00,sdl,10.21
2023-07-21T04:33:00,sdl,10.03
2023-07-21T04:34:00,sdl,9.92
2023-07-21T04:35:00,sdl,9.89
2023-07-21T04:36:00,sdl,9.85
2023-07-21T04:37:00,sdl,9.75
2023-07-21T04:38:00,sdl,9.79
2023-07-21T04:39:00,sdl,10.65
2023-07-21T04:40:00,sdl,11.04
2023-07-21T04:41:00,sdl,13.24
2023-07-21T04:42:00,sdl,12.97
2023-07-21T04:43:00,sdl,12.87
2023-07-21T04:44:00,sdl,12.98
2023-07-21T04:45:00,sdl,13.21
2023-07-21T04:46:00,sdl,12.95
2023-07-21T04:47:00,sdl,13.16
2023-07-21T04:48:00,sdl,13.05
2023-07-21T04:49:00,sdl,13.04
2023-07-21T04:50:00,sdl,12.99
2023-07-21T04:51:00,sdl,10.07
2023-07-21T04:52:00,sdl,9.91
2023-07-21T04:53:00,sdl,9.87
2023-07-21T04:54:00,sdl,10.10
2023-07-21T04:55:00,sdl,10.13
2023-07-21T04:56:00,sdl,9.95
2023-07-21T04:57:00,sdl,9.77
2023-07-21T04:58:00,sdl,10.47
2023-07-21T04:59:00,sdl,10.90
2023-07-21T05:00:00,sdl,10.67
2023-07-21T05:01:00,sdl,10.81
2023-07-21T05:02:00,sdl,10.87
2023-07-21T05:03:00,sdl,11.06
2023-07-21T05:04:00,sdl,11.02
2023-07-21T05:05:00,sdl,11.07
2023-07-21T05:06:00,sdl,10.98
2023-07-21T05:07:00,sdl,10.97
2023-07-21T05:08:00,sdl,13.50
2023-07-21T05:09:00,sdl,13.08
2023-07-21T05:10:00,sdl,12.24
2023-07-21T05:11:00,sdl,12.07
2023-07-21T05:12:00,sdl,12.53
2023-07-21T05:13:00,sdl,12.53
2023-07-21T05:14:00,sdl,12.27
2023-07-21T05:15:00,sdl,12.07
2023-07-21T05:16:00,sdl,12.47
2023-07-21T05:17:00,sdl,12.14
2023-07-21T05:18:00,sdl,12.21
2023-07-21T05:19:00,sdl,12.22
2023-07-21T05:20:00,sdl,13.23
2023-07-21T05:21:00,sdl,13.20
2023-07-21T05:22:00,sdl,13.53
2023-07-21T05:23:00,sdl,13.21
2023-07-21T05:24:00,sdl,13.22
2023-07-21T05:25:00,sdl,11.88
2023-07-21T05:26:00,sdl,10.97
2023-07-21T05:27:00,sdl,11.13
2023-07-21T05:28:00,sdl,10.97
2023-07-21T05:29:00,sdl,11.01
2023-07-21T05:30:00,sdl,10.92
2023-07-21T05:31:00,sdl,10.14
2023-07-21T05:32:00,sdl,10.16
2023-07-21T05:33:00,sdl,10.14
2023-07-21T05:34:00,sdl,10.20
2023-07-21T05:35:00,sdl,10.13
2023-07-21T05:36:00,sdl,10.09
2023-07-21T05:37:00,sdl,10.01
2023-07-21T05:38:00,sdl,10.57
2023-07-21T05:39:00,sdl,11.22
2023-07-21T05:40:00,sdl,10.89
2023-07-21T05:41:00,sdl,11.05
2023-07-21T05:42:00,sdl,11.25
2023-07-21T05:43:00,sdl,11.05
2023-07-21T05:44:00,sdl,10.74
2023-07-21T05:45:00,sdl,10.78
2023-07-21T05:46:00,sdl,11.22
2023-07-21T05:47:00,sdl,10.57
2023-07-21T05:48:00,sdl,10.58
2023-07-21T05:49:00,sdl,10.64
2023-07-21T05:50:00,sdl,10.63
2023-07-21T05:51:00,sdl,9.83
2023-07-21T05:52:00,sdl,9.84
2023-07-21T05:53:00,sdl,9.88
2023-07-21T05:54:00,sdl,9.87
2023-07-21T05:55:00,sdl,10.01
2023-07-21T05:56:00,sdl,9.89
2023-07-21T05:57:00,sdl,12.09
2023-07-21T05:58:00,sdl,13.68
2023-07-21T05:59:00,sdl,12.91
2023-07-21T06:00:00,sdl,12.94
2023-07-21T06:01:00,sdl,12.91
2023-07-21T06:02:00,sdl,12.86
2023-07-21T06:03:00,sdl,12.96
2023-07-21T06:04:00,sdl,12.99
2023-07-21T06:05:00,sdl,12.88
2023-07-21T06:06:00,sdl,13.00
2023-07-21T06:07:00,sdl,13.08
2023-07-21T06:08:00,sdl,13.87
2023-07-21T06:09:00,sdl,12.42
2023-07-21T06:10:00,sdl,12.22
2023-07-21T06:11:00,sdl,12.85
2023-07-21T06:12:00,sdl,12.57
2023-07-21T06:13:00,sdl,10.28
2023-07-21T06:14:00,sdl,9.88
2023-07-21T06:15:00,sdl,9.79
2023-07-21T06:16:00,sdl,10.82
2023-07-21T06:17:00,sdl,10.83
2023-07-21T06:18:00,sdl,10.82
2023-07-21T06:19:00,sdl,10.85
2023-07-21T06:20:00,sdl,10.74
2023-07-21T06:21:00,sdl,10.83
2023-07-21T06:22:00,sdl,11.11
2023-07-21T06:23:00,sdl,10.69
2023-07-21T06:24:00,sdl,10.61
2023-07-21T06:25:00,sdl,10.54
2023-07-21T06:26:00,sdl,10.60
2023-07-21T06:27:00,sdl,9.71
2023-07-21T06:28:00,sdl,9.68
2023-07-21T06:29:00,sdl,9.55
2023-07-21T06:30:00,sdl,10.34
2023-07-21T06:31:00,sdl,9.61
2023-07-21T06:32:00,sdl,9.69
2023-07-21T06:33:00,sdl,9.75
2023-07-21T06:34:00,sdl,10.63
2023-07-21T06:35:00,sdl,12.84
2023-07-21T06:36:00,sdl,13.72
2023-07-21T06:37:00,sdl,13.01
2023-07-21T06:38:00,sdl,13.08
2023-07-21T06:39:00,sdl,13.18
2023-07-21T06:40:00,sdl,12.93
2023-07-21T06:41:00,sdl,13.08
2023-07-21T06:42:00,sdl,12.88
2023-07-21T06:43:00,sdl,13.12
2023-07-21T06:44:00,sdl,12.89
2023-07-21T06:45:00,sdl,9.90
2023-07-21T06:46:00,sdl,9.84
2023-07-21T06:47:00,sdl,9.75
2023-07-21T06:48:00,sdl,9.82
2023-07-21T06:49:00,sdl,9.81
2023-07-21T06:50:00,sdl,9.96
2023-07-21T06:51:00,sdl,9.83
2023-07-21T06:52:00,sdl,10.63
2023-07-21T06:53:00,sdl,10.64
2023-07-21T06:54:00,sdl,11.40
2023-07-21T06:55:00,sdl,11.55
2023-07-21T06:56:00,sdl,11.52
2023-07-21T06:57:00,sdl,11.56
2023-07-21T06:58:00,sdl,11.54
2023-07-21T06:59:00,sdl,11.62
2023-07-21T07:00:00,sdl,11.64
2023-07-21T07:01:00,sdl,13.16
2023-07-21T07:02:00,sdl,12.93
2023-07-21T07:03:00,sdl,11.99
2023-07-21T07:04:00,sdl,12.10
2023-07-21T07:05:00,sdl,12.13
2023-07-21T07:06:00,sdl,11.92
2023-07-21T07:07:00,sdl,11.98
2023-07-21T07:08:00,sdl,11.97
2023-07-21T07:09:00,sdl,12.12
2023-07-21T07:10:00,sdl,12.17
2023-07-21T07:11:00,sdl,13.17
2023-07-21T07:12:00,sdl,13.16
2023-07-21T07:13:00,sdl,13.64
2023-07-21T07:14:00,sdl,13.53
2023-07-21T07:15:00,sdl,13.16
2023-07-21T07:16:00,sdl,13.12
2023-07-21T07:17:00,sdl,13.22
2023-07-21T07:18:00,sdl,11.00
2023-07-21T07:19:00,sdl,11.80
2023-07-21T07:20:00,sdl,13.37
2023-07-21T07:21:00,sdl,13.69
2023-07-21T07:22:00,sdl,13.58
2023-07-21T07:23:00,sdl,15.67
2023-07-21T07:24:00,sdl,15.35
2023-07-21T07:25:00,sdl,14.63
2023-07-21T07:26:00,sdl,14.86
2023-07-21T07:27:00,sdl,14.99
2023-07-21T07:28:00,sdl,15.45
2023-07-21T07:29:00,sdl,16.09
2023-07-21T07:30:00,sdl,16.13
2023-07-21T07:31:00,sdl,17.16
2023-07-21T07:32:00,sdl,17.19
2023-07-21T07:33:00,sdl,17.10
2023-07-21T07:34:00,sdl,16.65
2023-07-21T07:35:00,sdl,16.39
2023-07-21T07:36:00,sdl,16.23
2023-07-21T07:37:00,sdl,16.43
2023-07-21T07:38:00,sdl,16.31
2023-07-21T07:39:00,sdl,16.91
2023-07-21T07:40:00,sdl,19.61
2023-07-21T07:41:00,sdl,19.05
2023-07-21T07:42:00,sdl,19.34
2023-07-21T07:43:00,sdl,19.84
2023-07-21T07:44:00,sdl,19.49
2023-07-21T07:45:00,sdl,19.24
2023-07-21T07:46:00,sdl,19.68
2023-07-21T07:47:00,sdl,22.44
2023-07-21T07:48:00,sdl,22.67
2023-07-21T07:49:00,sdl,23.13
2023-07-21T07:50:00,sdl,24.35
2023-07-21T07:51:00,sdl,24.93
2023-07-21T07:52:00,sdl,25.19
2023-07-21T07:53:00,sdl,24.96
2023-07-21T07:54:00,sdl,23.97
2023-07-21T07:55:00,sdl,25.12
2023-07-21T07:56:00,sdl,25.78
2023-07-21T07:57:00,sdl,26.11
2023-07-21T07:58:00,sdl,25.98
2023-07-21T07:59:00,sdl,25.74
2023-07-21T08:00:00,sdl,26.38
2023-07-21T08:01:00,sdl,26.12
2023-07-21T08:02:00,sdl,26.07
2023-07-21T08:03:00,sdl,26.14
2023-07-21T08:04:00,sdl,26.14
2023-07-21T08:05:00,sdl,25.94
2023-07-21T08:06:00,sdl,25.38
2023-07-21T08:07:00,sdl,25.46
2023-07-21T08:08:00,sdl,25.51
2023-07-21T08:09:00,sdl,25.62
2023-07-21T08:10:00,sdl,25.54
2023-07-21T08:11:00,sdl,25.70
2023-07-21T08:12:00,sdl,25.94
2023-07-21T08:13:00,sdl,25.65
2023-07-21T08:14:00,sdl,24.84
2023-07-21T08:15:00,sdl,25.05
2023-07-21T08:16:00,sdl,24.69
2023-07-21T08:17:00,sdl,23.98
2023-07-21T08:18:00,sdl,23.96
2023-07-21T08:19:00,sdl,24.01
2023-07-21T08:20:00,sdl,17.71
2023-07-21T08:21:00,sdl,17.91
2023-07-21T08:22:00,sdl,18.16
2023-07-21T08:23:00,sdl,18.21
2023-07-21T08:24:00,sdl,21.19
2023-07-21T08:25:00,sdl,21.38
2023-07-21T08:26:00,sdl,21.22
2023-07-21T08:27:00,sdl,21.53
2023-07-21T08:28:00,sdl,21.11
2023-07-21T08:29:00,sdl,21.24
2023-07-21T08:30:00,sdl,21.30
2023-07-21T08:31:00,sdl,21.14
2023-07-21T08:32:00,sdl,20.43
2023-07-21T08:33:00,sdl,20.29
2023-07-21T08:34:00,sdl,20.33
2023-07-21T08:35:00,sdl,18.18
2023-07-21T08:36:00,sdl,18.17
2023-07-21T08:37:00,sdl,18.44
2023-07-21T08:38:00,sdl,18.46
2023-07-21T08:39:00,sdl,17.86
2023-07-21T08:40:00,sdl,17.61
2023-07-21T08:41:00,sdl,17.81
2023-07-21T08:42:00,sdl,17.82
2023-07-21T08:43:00,sdl,18.01
2023-07-21T08:44:00,sdl,18.93
2023-07-21T08:45:00,sdl,19.07
2023-07-21T08:46:00,sdl,19.27
2023-07-21T08:47:00,sdl,19.14
2023-07-21T08:48:00,sdl,19.16
2023-07-21T08:49:00,sdl,18.56
2023-07-21T08:50:00,sdl,18.92
2023-07-21T08:51:00,sdl,18.91
2023-07-21T08:52:00,sdl,18.92
2023-07-21T08:53:00,sdl,19.07
2023-07-21T08:54:00,sdl,21.81
2023-07-21T08:55:00,sdl,22.04
2023-07-21T08:56:00,sdl,21.89
2023-07-21T08:57:00,sdl,21.84
2023-07-21T08:58:00,sdl,20.98
2023-07-21T08:59:00,sdl,20.92
2023-07-21T09:00:00,sdl,21.05
2023-07-21T09:01:00,sdl,21.05
2023-07-21T09:02:00,sdl,21.54
2023-07-21T09:03:00,sdl,21.07
2023-07-21T09:04:00,sdl,25.98
2023-07-21T09:05:00,sdl,26.61
2023-07-21T09:06:00,sdl,26.82
2023-07-21T09:07:00,sdl,26.86
2023-07-21T09:08:00,sdl,26.85
2023-07-21T09:09:00,sdl,27.15
2023-07-21T09:10:00,sdl,27.31
2023-07-21T09:11:00,sdl,28.05
2023-07-21T09:12:00,sdl,26.96
2023-07-21T09:13:00,sdl,25.51
2023-07-21T09:14:00,sdl,25.23
2023-07-21T09:15:00,sdl,26.59
2023-07-21T09:16:00,sdl,26.97
2023-07-21T09:17:00,sdl,26.37
2023-07-21T09:18:00,sdl,25.57
2023-07-21T09:19:00,sdl,25.70
2023-07-21T09:20:00,sdl,25.67
2023-07-21T09:21:00,sdl,25.27
2023-07-21T09:22:00,sdl,25.28
2023-07-21T09:23:00,sdl,25.30
2023-07-21T09:24:00,sdl,25.34
2023-07-21T09:25:00,sdl,25.20
2023-07-21T09:26:00,sdl,25.67
2023-07-21T09:27:00,sdl,19.83
2023-07-21T09:28:00,sdl,20.75
2023-07-21T09:29:00,sdl,21.08
2023-07-21T09:30:00,sdl,20.78
2023-07-21T09:31:00,sdl,21.11
2023-07-21T09:32:00,sdl,21.22
2023-07-21T09:33:00,sdl,21.34
2023-07-21T09:34:00,sdl,21.40
2023-07-21T09:35:00,sdl,21.02
2023-07-21T09:36:00,sdl,21.23
2023-07-21T09:37:00,sdl,20.81
2023-07-21T09:38:00,sdl,20.69
2023-07-21T09:39:00,sdl,22.97
2023-07-21T09:40:00,sdl,23.23
2023-07-21T09:41:00,sdl,22.91
2023-07-21T09:42:00,sdl,22.95
2023-07-21T09:43:00,sdl,21.96
2023-07-21T09:44:00,sdl,21.79
2023-07-21T09:45:00,sdl,21.83
2023-07-21T09:46:00,sdl,21.80
2023-07-21T09:47:00,sdl,21.71
2023-07-21T09:48:00,sdl,21.51
2023-07-21T09:49:00,sdl,21.92
2023-07-21T09:50:00,sdl,21.93
2023-07-21T09:51:00,sdl,22.38
2023-07-21T09:52:00,sdl,22.61
2023-07-21T09:53:00,sdl,22.85
2023-07-21T09:54:00,sdl,23.16
2023-07-21T09:55:00,sdl,22.84
2023-07-21T09:56:00,sdl,22.77
2023-07-21T09:57:00,sdl,22.71
2023-07-21T09:58:00,sdl,25.67
2023-07-21T09:59:00,sdl,27.13
2023-07-21T10:00:00,sdl,26.79
2023-07-21T10:01:00,sdl,26.05
2023-07-21T10:02:00,sdl,25.68
2023-07-21T10:03:00,sdl,25.75
2023-07-21T10:04:00,sdl,25.86
2023-07-21T10:05:00,sdl,25.76
2023-07-21T10:06:00,sdl,25.72
2023-07-21T10:07:00,sdl,25.54
2023-07-21T10:08:00,sdl,25.76
2023-07-21T10:09:00,sdl,26.16
2023-07-21T10:10:00,sdl,25.43
2023-07-21T10:11:00,sdl,25.58
2023-07-21T10:12:00,sdl,25.45
2023-07-21T10:13:00,sdl,25.41
2023-07-21T10:14:00,sdl,26.02
2023-07-21T10:15:00,sdl,25.98
2023-07-21T10:16:00,sdl,27.30
2023-07-21T10:17:00,sdl,27.39
2023-07-21T10:18:00,sdl,27.42
2023-07-21T10:19:00,sdl,27.42
2023-07-21T10:20:00,sdl,27.36
2023-07-21T10:21:00,sdl,27.48
2023-07-21T10:22:00,sdl,27.45
2023-07-21T10:23:00,sdl,27.45
2023-07-21T10:24:00,sdl,27.46
2023-07-21T10:25:00,sdl,27.59
2023-07-21T10:26:00,sdl,27.48
2023-07-21T10:27:00,sdl,27.69
2023-07-21T10:28:00,sdl,26.76
2023-07-21T10:29:00,sdl,26.73
2023-07-21T10:30:00,sdl,26.76
2023-07-21T10:31:00,sdl,26.03
2023-07-21T10:32:00,sdl,25.69
2023-07-21T10:33:00,sdl,26.00
2023-07-21T10:34:00,sdl,25.85
2023-07-21T10:35:00,sdl,25.92
2023-07-21T10:36:00,sdl,26.42
2023-07-21T10:37:00,sdl,26.38
2023-07-21T10:38:00,sdl,26.37
2023-07-21T10:39:00,sdl,21.02
2023-07-21T10:40:00,sdl,24.16
2023-07-21T10:41:00,sdl,21.77
2023-07-21T10:42:00,sdl,21.63
2023-07-21T10:43:00,sdl,21.32
2023-07-21T10:44:00,sdl,21.45
2023-07-21T10:45:00,sdl,21.53
2023-07-21T10:46:00,sdl,23.30
2023-07-21T10:47:00,sdl,23.35
2023-07-21T10:48:00,sdl,23.25
2023-07-21T10:49:00,sdl,23.43
2023-07-21T10:50:00,sdl,23.53
2023-07-21T10:51:00,sdl,23.48
2023-07-21T10:52:00,sdl,23.35
2023-07-21T10:53:00,sdl,23.20
2023-07-21T10:54:00,sdl,23.39
2023-07-21T10:55:00,sdl,22.61
2023-07-21T10:56:00,sdl,26.80
2023-07-21T10:57:00,sdl,26.86
2023-07-21T10:58:00,sdl,27.27
2023-07-21T10:59:00,sdl,27.23
2023-07-21T11:00:00,sdl,26.97
2023-07-21T11:01:00,sdl,27.09
2023-07-21T11:02:00,sdl,27.03
2023-07-21T11:03:00,sdl,27.01
2023-07-21T11:04:00,sdl,27.01
2023-07-21T11:05:00,sdl,27.05
