#datetime,building,power
2022-05-24T00:01:00,emw,6.00
2022-05-24T00:07:00,emw,6.00
2022-05-24T00:11:00,emw,6.00
2022-05-24T00:17:00,emw,6.01
2022-05-24T00:20:00,emw,6.00
2022-05-24T00:25:00,emw,6.00
2022-05-24T00:27:00,emw,6.00
2022-05-24T00:28:00,emw,6.00
2022-05-24T00:30:00,emw,12.00
2022-05-24T00:31:00,emw,6.00
2022-05-24T00:35:00,emw,6.00
2022-05-24T00:40:00,emw,6.00
2022-05-24T00:46:00,emw,6.01
2022-05-24T00:50:00,emw,6.00
2022-05-24T00:56:00,emw,6.00
2022-05-24T01:01:00,emw,6.00
2022-05-24T01:05:00,emw,6.00
2022-05-24T01:11:00,emw,6.01
2022-05-24T01:15:00,emw,6.00
2022-05-24T01:18:00,emw,6.00
2022-05-24T01:24:00,emw,6.00
2022-05-24T01:29:00,emw,6.00
2022-05-24T01:33:00,emw,6.01
2022-05-24T01:40:00,emw,6.00
2022-05-24T01:43:00,emw,6.00
2022-05-24T01:49:00,emw,6.00
2022-05-24T01:52:00,emw,6.00
2022-05-24T01:58:00,emw,6.01
2022-05-24T02:02:00,emw,6.00
2022-05-24T02:08:00,emw,6.00
2022-05-24T02:11:00,emw,6.00
2022-05-24T02:16:00,emw,6.00
2022-05-24T02:22:00,emw,6.01
2022-05-24T02:28:00,emw,6.00
2022-05-24T02:33:00,emw,6.00
2022-05-24T02:36:00,emw,6.00
2022-05-24T02:41:00,emw,6.00
2022-05-24T02:43:00,emw,6.01
2022-05-24T02:44:00,emw,6.00
2022-05-24T02:46:00,emw,12.00
2022-05-24T02:48:00,emw,6.00
2022-05-24T02:51:00,emw,6.01
2022-05-24T02:57:00,emw,6.00
2022-05-24T03:02:00,emw,6.00
2022-05-24T03:06:00,emw,6.00
2022-05-24T03:10:00,emw,6.00
2022-05-24T03:16:00,emw,6.01
2022-05-24T03:19:00,emw,6.00
2022-05-24T03:24:00,emw,6.00
2022-05-24T03:30:00,emw,6.00
2022-05-24T03:34:00,emw,6.00
2022-05-24T03:39:00,emw,6.01
2022-05-24T03:45:00,emw,6.00
2022-05-24T03:49:00,emw,6.00
2022-05-24T03:54:00,emw,6.00
2022-05-24T03:58:00,emw,6.00
2022-05-24T04:04:00,emw,6.01
2022-05-24T04:09:00,emw,6.00
2022-05-24T04:12:00,emw,6.00
2022-05-24T04:17:00,emw,6.00
2022-05-24T04:22:00,emw,6.00
2022-05-24T04:27:00,emw,6.01
2022-05-24T04:33:00,emw,6.00
2022-05-24T04:36:00,emw,6.00
2022-05-24T04:41:00,emw,6.00
2022-05-24T04:46:00,emw,6.00
2022-05-24T04:51:00,emw,6.01
2022-05-24T04:56:00,emw,6.00
2022-05-24T05:00:00,emw,6.00
2022-05-24T05:04:00,emw,12.00
2022-05-24T05:06:00,emw,12.00
2022-05-24T05:08:00,emw,6.00
2022-05-24T05:11:00,emw,6.00
2022-05-24T05:16:00,emw,6.00
2022-05-24T05:21:00,emw,6.01
2022-05-24T05:25:00,emw,6.00
2022-05-24T05:30:00,emw,6.00
2022-05-24T05:34:00,emw,6.00
2022-05-24T05:38:00,emw,6.00
2022-05-24T05:40:00,emw,6.01
2022-05-24T05:45:00,emw,6.00
2022-05-24T05:47:00,emw,6.00
2022-05-24T05:49:00,emw,6.00
2022-05-24T05:51:00,emw,6.00
2022-05-24T05:53:00,emw,6.01
2022-05-24T05:56:00,emw,12.00
2022-05-24T05:58:00,emw,6.00
2022-05-24T06:00:00,emw,6.00
2022-05-24T06:02:00,emw,6.01
2022-05-24T06:04:00,emw,6.00
2022-05-24T06:06:00,emw,6.00
2022-05-24T06:08:00,emw,6.00
2022-05-24T06:10:00,emw,6.00
2022-05-24T06:12:00,emw,6.01
2022-05-24T06:14:00,emw,6.00
2022-05-24T06:16:00,emw,6.00
2022-05-24T06:17:00,emw,6.00
2022-05-24T06:19:00,emw,6.00
2022-05-24T06:22:00,emw,6.01
2022-05-24T06:23:00,emw,6.00
2022-05-24T06:25:00,emw,6.00
2022-05-24T06:28:00,emw,6.00
2022-05-24T06:31:00,emw,6.00
2022-05-24T06:32:00,emw,6.01
2022-05-24T06:34:00,emw,6.00
2022-05-24T06:37:00,emw,6.00
2022-05-24T06:38:00,emw,6.00
2022-05-24T06:41:00,emw,6.00
2022-05-24T06:44:00,emw,6.01
2022-05-24T06:46:00,emw,6.00
2022-05-24T06:47:00,emw,6.00
2022-05-24T06:49:00,emw,6.00
2022-05-24T06:52:00,emw,6.00
2022-05-24T06:54:00,emw,6.01
2022-05-24T06:57:00,emw,6.00
2022-05-24T06:58:00,emw,6.00
2022-05-24T07:01:00,emw,6.00
2022-05-24T07:03:00,emw,6.00
2022-05-24T07:05:00,emw,6.01
2022-05-24T07:09:00,emw,6.00
2022-05-24T07:10:00,emw,6.00
2022-05-24T07:12:00,emw,6.00
2022-05-24T07:14:00,emw,6.00
2022-05-24T07:17:00,emw,6.01
2022-05-24T07:19:00,emw,12.00
2022-05-24T07:21:00,emw,6.00
2022-05-24T07:24:00,emw,6.00
2022-05-24T07:25:00,emw,6.01
2022-05-24T07:27:00,emw,6.00
2022-05-24T07:28:00,emw,6.00
2022-05-24T07:31:00,emw,6.00
2022-05-24T07:33:00,emw,6.00
2022-05-24T07:35:00,emw,6.01
2022-05-24T07:37:00,emw,6.00
2022-05-24T07:40:00,emw,6.00
2022-05-24T07:41:00,emw,6.00
2022-05-24T07:43:00,emw,6.00
2022-05-24T07:45:00,emw,6.01
2022-05-24T07:47:00,emw,6.00
2022-05-24T07:50:00,emw,6.00
2022-05-24T07:52:00,emw,6.00
2022-05-24T07:54:00,emw,6.00
2022-05-24T07:56:00,emw,6.01
2022-05-24T07:58:00,emw,6.00
2022-05-24T08:00:00,emw,6.00
2022-05-24T08:01:00,emw,6.00
2022-05-24T08:03:00,emw,12.00
2022-05-24T08:04:00,emw,6.00
2022-05-24T08:06:00,emw,12.00
2022-05-24T08:07:00,emw,12.00
2022-05-24T08:09:00,emw,6.00
2022-05-24T08:11:00,emw,6.00
2022-05-24T08:13:00,emw,12.00
2022-05-24T08:15:00,emw,6.01
2022-05-24T08:17:00,emw,6.00
2022-05-24T08:18:00,emw,6.00
2022-05-24T08:20:00,emw,6.00
2022-05-24T08:22:00,emw,6.00
2022-05-24T08:23:00,emw,6.01
2022-05-24T08:25:00,emw,6.00
2022-05-24T08:26:00,emw,6.00
2022-05-24T08:28:00,emw,6.00
2022-05-24T08:30:00,emw,6.00
2022-05-24T08:32:00,emw,12.00
2022-05-24T08:33:00,emw,12.00
2022-05-24T08:35:00,emw,12.00
2022-05-24T08:37:00,emw,18.00
2022-05-24T08:39:00,emw,12.00
2022-05-24T08:41:00,emw,12.00
2022-05-24T08:43:00,emw,6.00
2022-05-24T08:45:00,emw,12.00
2022-05-24T08:47:00,emw,6.00
2022-05-24T08:49:00,emw,12.00
2022-05-24T08:51:00,emw,6.00
2022-05-24T08:52:00,emw,6.01
2022-05-24T08:54:00,emw,6.00
2022-05-24T08:56:00,emw,12.00
2022-05-24T08:59:00,emw,12.00
2022-05-24T09:01:00,emw,6.00
2022-05-24T09:03:00,emw,12.00
2022-05-24T09:05:00,emw,6.00
2022-05-24T09:07:00,emw,12.00
2022-05-24T09:09:00,emw,6.00
2022-05-24T09:11:00,emw,12.00
2022-05-24T09:13:00,emw,12.00
2022-05-24T09:15:00,emw,12.00
2022-05-24T09:17:00,emw,6.00
2022-05-24T09:18:00,emw,6.01
2022-05-24T09:19:00,emw,6.00
2022-05-24T09:21:00,emw,12.00
2022-05-24T09:23:00,emw,6.00
2022-05-24T09:25:00,emw,12.00
2022-05-24T09:26:00,emw,6.00
2022-05-24T09:28:00,emw,18.00
2022-05-24T09:30:00,emw,23.99
2022-05-24T09:32:00,emw,24.00
2022-05-24T09:34:00,emw,24.00
2022-05-24T09:36:00,emw,12.00
2022-05-24T09:38:00,emw,12.00
2022-05-24T09:39:00,emw,6.00
2022-05-24T09:41:00,emw,6.00
2022-05-24T09:42:00,emw,6.00
2022-05-24T09:44:00,emw,12.00
2022-05-24T09:45:00,emw,6.00
2022-05-24T09:48:00,emw,12.00
2022-05-24T09:49:00,emw,6.01
2022-05-24T09:51:00,emw,12.00
2022-05-24T09:54:00,emw,12.00
2022-05-24T09:55:00,emw,6.01
2022-05-24T09:56:00,emw,6.00
2022-05-24T09:58:00,emw,6.00
2022-05-24T09:59:00,emw,6.00
2022-05-24T10:01:00,emw,12.00
2022-05-24T10:03:00,emw,12.00
2022-05-24T10:05:00,emw,6.00
2022-05-24T10:07:00,emw,12.00
2022-05-24T10:09:00,emw,6.00
2022-05-24T10:11:00,emw,12.00
2022-05-24T10:12:00,emw,6.00
2022-05-24T10:14:00,emw,12.00
2022-05-24T10:16:00,emw,6.00
2022-05-24T10:18:00,emw,12.00
2022-05-24T10:19:00,emw,12.00
2022-05-24T10:21:00,emw,18.00
2022-05-24T10:23:00,emw,18.00
2022-05-24T10:24:00,emw,6.00
2022-05-24T10:26:00,emw,18.00
2022-05-24T10:28:00,emw,6.00
2022-05-24T10:29:00,emw,6.00
2022-05-24T10:31:00,emw,12.00
2022-05-24T10:32:00,emw,6.00
2022-05-24T10:34:00,emw,6.00
2022-05-24T10:36:00,emw,12.00
2022-05-24T10:37:00,emw,6.01
2022-05-24T10:39:00,emw,12.00
2022-05-24T10:40:00,emw,6.00
2022-05-24T10:43:00,emw,12.00
2022-05-24T10:45:00,emw,12.00
2022-05-24T10:47:00,emw,12.00
2022-05-24T10:48:00,emw,6.01
2022-05-24T10:50:00,emw,6.00
2022-05-24T10:51:00,emw,6.00
2022-05-24T10:53:00,emw,12.00
2022-05-24T10:54:00,emw,12.00
2022-05-24T10:56:00,emw,12.00
2022-05-24T10:58:00,emw,24.00
2022-05-24T10:59:00,emw,6.00
2022-05-24T11:01:00,emw,12.00
2022-05-24T11:03:00,emw,12.00
2022-05-24T11:05:00,emw,6.00
2022-05-24T11:07:00,emw,12.00
2022-05-24T11:08:00,emw,6.00
2022-05-24T11:10:00,emw,12.00
2022-05-24T11:13:00,emw,12.00
2022-05-24T11:14:00,emw,6.00
2022-05-24T11:16:00,emw,12.00
2022-05-24T11:17:00,emw,6.00
2022-05-24T11:19:00,emw,6.01
2022-05-24T11:20:00,emw,6.00
2022-05-24T11:22:00,emw,12.00
2022-05-24T11:24:00,emw,6.00
2022-05-24T11:26:00,emw,12.00
2022-05-24T11:28:00,emw,12.00
2022-05-24T11:29:00,emw,6.00
2022-05-24T11:32:00,emw,12.00
2022-05-24T11:34:00,emw,12.00
2022-05-24T11:36:00,emw,12.00
2022-05-24T11:39:00,emw,12.00
2022-05-24T11:41:00,emw,12.00
2022-05-24T11:43:00,emw,6.01
2022-05-24T11:45:00,emw,12.00
2022-05-24T11:46:00,emw,6.00
2022-05-24T11:47:00,emw,6.00
2022-05-24T11:49:00,emw,6.01
2022-05-24T11:51:00,emw,12.00
2022-05-24T11:53:00,emw,12.00
2022-05-24T11:56:00,emw,12.00
2022-05-24T11:57:00,emw,6.00
2022-05-24T11:59:00,emw,12.00
2022-05-24T12:00:00,emw,6.01
2022-05-24T12:01:00,emw,12.00
2022-05-24T12:03:00,emw,12.00
2022-05-24T12:04:00,emw,12.00
2022-05-24T12:06:00,emw,24.00
2022-05-24T12:08:00,emw,18.00
2022-05-24T12:10:00,emw,12.00
2022-05-24T12:12:00,emw,12.00
2022-05-24T12:13:00,emw,6.00
2022-05-24T12:14:00,emw,6.00
2022-05-24T12:16:00,emw,6.01
2022-05-24T12:18:00,emw,12.00
2022-05-24T12:21:00,emw,12.00
2022-05-24T12:23:00,emw,6.01
2022-05-24T12:25:00,emw,12.00
2022-05-24T12:27:00,emw,6.00
2022-05-24T12:29:00,emw,12.00
2022-05-24T12:31:00,emw,12.00
2022-05-24T12:33:00,emw,6.00
2022-05-24T12:35:00,emw,12.00
2022-05-24T12:36:00,emw,6.00
2022-05-24T12:38:00,emw,6.00
2022-05-24T12:40:00,emw,12.00
2022-05-24T12:42:00,emw,12.00
2022-05-24T12:45:00,emw,12.00
2022-05-24T12:46:00,emw,6.00
2022-05-24T12:48:00,emw,6.01
2022-05-24T12:50:00,emw,12.00
2022-05-24T12:51:00,emw,6.00
2022-05-24T12:53:00,emw,6.00
2022-05-24T12:54:00,emw,6.01
2022-05-24T12:56:00,emw,6.00
2022-05-24T12:58:00,emw,12.00
2022-05-24T13:00:00,emw,6.00
2022-05-24T13:02:00,emw,12.00
2022-05-24T13:03:00,emw,6.00
2022-05-24T13:06:00,emw,12.00
2022-05-24T13:07:00,emw,6.01
2022-05-24T13:09:00,emw,18.00
2022-05-24T13:10:00,emw,12.00
2022-05-24T13:12:00,emw,18.00
2022-05-24T13:14:00,emw,12.00
2022-05-24T13:17:00,emw,12.00
2022-05-24T13:19:00,emw,12.00
2022-05-24T13:21:00,emw,6.01
2022-05-24T13:23:00,emw,12.00
2022-05-24T13:25:00,emw,12.00
2022-05-24T13:28:00,emw,12.00
2022-05-24T13:30:00,emw,12.00
2022-05-24T13:31:00,emw,6.00
2022-05-24T13:33:00,emw,18.00
2022-05-24T13:34:00,emw,6.00
2022-05-24T13:36:00,emw,18.00
2022-05-24T13:38:00,emw,12.00
2022-05-24T13:40:00,emw,12.00
2022-05-24T13:43:00,emw,12.00
2022-05-24T13:45:00,emw,12.00
2022-05-24T13:47:00,emw,6.01
2022-05-24T13:49:00,emw,12.00
2022-05-24T13:51:00,emw,12.00
2022-05-24T13:53:00,emw,12.00
2022-05-24T13:54:00,emw,12.00
2022-05-24T13:56:00,emw,18.00
2022-05-24T13:58:00,emw,18.00
2022-05-24T14:00:00,emw,12.00
2022-05-24T14:02:00,emw,12.00
2022-05-24T14:04:00,emw,12.00
2022-05-24T14:06:00,emw,6.00
2022-05-24T14:08:00,emw,12.00
2022-05-24T14:10:00,emw,18.00
2022-05-24T14:12:00,emw,18.00
2022-05-24T14:13:00,emw,12.00
2022-05-24T14:15:00,emw,12.00
2022-05-24T14:16:00,emw,6.00
2022-05-24T14:18:00,emw,12.00
2022-05-24T14:20:00,emw,6.00
2022-05-24T14:22:00,emw,12.00
2022-05-24T14:24:00,emw,12.00
2022-05-24T14:25:00,emw,6.00
2022-05-24T14:28:00,emw,12.00
2022-05-24T14:29:00,emw,6.01
2022-05-24T14:31:00,emw,6.00
2022-05-24T14:33:00,emw,12.00
2022-05-24T14:34:00,emw,6.00
2022-05-24T14:36:00,emw,12.00
2022-05-24T14:38:00,emw,6.00
2022-05-24T14:40:00,emw,12.00
2022-05-24T14:42:00,emw,12.00
2022-05-24T14:44:00,emw,6.00
2022-05-24T14:45:00,emw,6.00
2022-05-24T14:47:00,emw,12.00
2022-05-24T14:49:00,emw,6.00
2022-05-24T14:50:00,emw,6.00
2022-05-24T14:52:00,emw,12.00
2022-05-24T14:53:00,emw,6.01
2022-05-24T14:55:00,emw,18.00
2022-05-24T14:57:00,emw,18.00
2022-05-24T14:58:00,emw,6.00
2022-05-24T15:00:00,emw,12.00
2022-05-24T15:01:00,emw,6.01
2022-05-24T15:03:00,emw,6.00
2022-05-24T15:05:00,emw,12.00
2022-05-24T15:07:00,emw,12.00
2022-05-24T15:09:00,emw,18.00
2022-05-24T15:10:00,emw,6.00
2022-05-24T15:11:00,emw,12.00
2022-05-24T15:13:00,emw,18.00
2022-05-24T15:15:00,emw,18.00
2022-05-24T15:17:00,emw,18.00
2022-05-24T15:19:00,emw,12.00
2022-05-24T15:21:00,emw,18.00
2022-05-24T15:23:00,emw,18.00
2022-05-24T15:24:00,emw,6.00
2022-05-24T15:26:00,emw,18.00
2022-05-24T15:28:00,emw,12.00
2022-05-24T15:29:00,emw,6.01
2022-05-24T15:31:00,emw,6.00
2022-05-24T15:33:00,emw,12.00
2022-05-24T15:36:00,emw,12.00
2022-05-24T15:38:00,emw,6.00
2022-05-24T15:39:00,emw,6.00
2022-05-24T15:41:00,emw,6.00
2022-05-24T15:42:00,emw,12.00
2022-05-24T15:44:00,emw,18.00
2022-05-24T15:45:00,emw,6.00
2022-05-24T15:47:00,emw,18.00
2022-05-24T15:48:00,emw,6.00
2022-05-24T15:50:00,emw,12.00
2022-05-24T15:52:00,emw,12.00
2022-05-24T15:54:00,emw,6.00
2022-05-24T15:56:00,emw,6.00
2022-05-24T15:58:00,emw,12.00
2022-05-24T16:01:00,emw,12.00
2022-05-24T16:03:00,emw,6.00
2022-05-24T16:05:00,emw,18.00
2022-05-24T16:06:00,emw,12.00
2022-05-24T16:08:00,emw,24.00
2022-05-24T16:10:00,emw,24.00
2022-05-24T16:12:00,emw,18.00
2022-05-24T16:14:00,emw,12.00
2022-05-24T16:16:00,emw,12.00
2022-05-24T16:18:00,emw,6.01
2022-05-24T16:20:00,emw,6.00
2022-05-24T16:21:00,emw,6.00
2022-05-24T16:23:00,emw,6.00
2022-05-24T16:25:00,emw,6.00
2022-05-24T16:26:00,emw,6.01
2022-05-24T16:29:00,emw,6.00
2022-05-24T16:31:00,emw,12.00
2022-05-24T16:33:00,emw,6.00
2022-05-24T16:35:00,emw,6.01
2022-05-24T16:37:00,emw,6.00
2022-05-24T16:38:00,emw,6.00
2022-05-24T16:40:00,emw,6.00
2022-05-24T16:42:00,emw,6.00
2022-05-24T16:44:00,emw,6.01
2022-05-24T16:46:00,emw,6.00
2022-05-24T16:47:00,emw,6.00
2022-05-24T16:50:00,emw,12.00
2022-05-24T16:52:00,emw,6.01
2022-05-24T16:54:00,emw,6.00
2022-05-24T16:57:00,emw,6.00
2022-05-24T16:59:00,emw,6.00
2022-05-24T17:01:00,emw,6.00
2022-05-24T17:03:00,emw,6.01
2022-05-24T17:05:00,emw,6.00
2022-05-24T17:07:00,emw,6.00
2022-05-24T17:08:00,emw,6.00
2022-05-24T17:10:00,emw,6.00
2022-05-24T17:13:00,emw,6.01
2022-05-24T17:16:00,emw,6.00
2022-05-24T17:17:00,emw,6.00
2022-05-24T17:19:00,emw,12.00
2022-05-24T17:20:00,emw,12.00
2022-05-24T17:22:00,emw,12.00
2022-05-24T17:24:00,emw,6.00
2022-05-24T17:26:00,emw,6.01
2022-05-24T17:28:00,emw,6.00
2022-05-24T17:31:00,emw,6.00
2022-05-24T17:34:00,emw,6.00
2022-05-24T17:36:00,emw,6.00
2022-05-24T17:38:00,emw,6.01
2022-05-24T17:40:00,emw,6.00
2022-05-24T17:42:00,emw,6.00
2022-05-24T17:44:00,emw,6.00
2022-05-24T17:47:00,emw,6.00
2022-05-24T17:49:00,emw,6.01
2022-05-24T17:51:00,emw,6.00
2022-05-24T17:53:00,emw,6.00
2022-05-24T17:55:00,emw,6.00
2022-05-24T17:58:00,emw,6.00
2022-05-24T17:59:00,emw,6.01
2022-05-24T18:01:00,emw,18.00
2022-05-24T18:03:00,emw,12.00
2022-05-24T18:05:00,emw,6.00
2022-05-24T18:07:00,emw,6.00
2022-05-24T18:09:00,emw,6.00
2022-05-24T18:11:00,emw,6.00
2022-05-24T18:13:00,emw,6.01
2022-05-24T18:16:00,emw,6.00
2022-05-24T18:18:00,emw,6.00
2022-05-24T18:20:00,emw,6.00
2022-05-24T18:22:00,emw,6.00
2022-05-24T18:26:00,emw,6.01
2022-05-24T18:28:00,emw,6.00
2022-05-24T18:30:00,emw,12.00
2022-05-24T18:31:00,emw,12.00
2022-05-24T18:32:00,emw,12.00
2022-05-24T18:33:00,emw,12.00
2022-05-24T18:35:00,emw,6.00
2022-05-24T18:37:00,emw,6.00
2022-05-24T18:40:00,emw,6.01
2022-05-24T18:41:00,emw,6.00
2022-05-24T18:43:00,emw,6.00
2022-05-24T18:47:00,emw,6.00
2022-05-24T18:49:00,emw,12.00
2022-05-24T18:51:00,emw,12.00
2022-05-24T18:53:00,emw,12.00
2022-05-24T18:54:00,emw,6.01
2022-05-24T18:56:00,emw,6.00
2022-05-24T18:58:00,emw,6.00
2022-05-24T19:00:00,emw,6.00
2022-05-24T19:02:00,emw,6.00
2022-05-24T19:05:00,emw,6.01
2022-05-24T19:07:00,emw,6.00
2022-05-24T19:09:00,emw,6.00
2022-05-24T19:11:00,emw,6.00
2022-05-24T19:14:00,emw,6.00
2022-05-24T19:15:00,emw,6.01
2022-05-24T19:17:00,emw,6.00
2022-05-24T19:21:00,emw,6.00
2022-05-24T19:23:00,emw,6.00
2022-05-24T19:25:00,emw,6.00
2022-05-24T19:28:00,emw,6.01
2022-05-24T19:30:00,emw,6.00
2022-05-24T19:32:00,emw,6.00
2022-05-24T19:34:00,emw,6.00
2022-05-24T19:37:00,emw,12.00
2022-05-24T19:39:00,emw,18.00
2022-05-24T19:40:00,emw,6.00
2022-05-24T19:42:00,emw,6.01
2022-05-24T19:43:00,emw,6.00
2022-05-24T19:47:00,emw,6.00
2022-05-24T19:49:00,emw,6.00
2022-05-24T19:51:00,emw,6.00
2022-05-24T19:53:00,emw,6.01
2022-05-24T19:55:00,emw,6.00
2022-05-24T19:57:00,emw,6.00
2022-05-24T19:59:00,emw,6.00
2022-05-24T20:03:00,emw,6.00
2022-05-24T20:05:00,emw,6.01
2022-05-24T20:06:00,emw,6.00
2022-05-24T20:10:00,emw,6.00
2022-05-24T20:12:00,emw,6.00
2022-05-24T20:14:00,emw,6.00
2022-05-24T20:17:00,emw,6.01
2022-05-24T20:18:00,emw,6.00
2022-05-24T20:20:00,emw,6.00
2022-05-24T20:21:00,emw,6.00
2022-05-24T20:23:00,emw,12.00
2022-05-24T20:25:00,emw,12.00
2022-05-24T20:26:00,emw,6.00
2022-05-24T20:29:00,emw,6.00
2022-05-24T20:30:00,emw,6.01
2022-05-24T20:32:00,emw,6.00
2022-05-24T20:35:00,emw,6.00
2022-05-24T20:37:00,emw,6.00
2022-05-24T20:39:00,emw,6.00
2022-05-24T20:41:00,emw,6.01
2022-05-24T20:44:00,emw,6.00
2022-05-24T20:46:00,emw,6.00
2022-05-24T20:48:00,emw,6.00
2022-05-24T20:51:00,emw,6.00
2022-05-24T20:52:00,emw,6.01
2022-05-24T20:56:00,emw,6.00
2022-05-24T20:58:00,emw,12.00
2022-05-24T21:00:00,emw,6.00
2022-05-24T21:03:00,emw,6.01
2022-05-24T21:04:00,emw,6.00
2022-05-24T21:06:00,emw,6.00
2022-05-24T21:08:00,emw,6.00
2022-05-24T21:10:00,emw,6.00
2022-05-24T21:13:00,emw,12.00
2022-05-24T21:14:00,emw,6.00
2022-05-24T21:16:00,emw,12.00
2022-05-24T21:17:00,emw,6.01
2022-05-24T21:19:00,emw,6.00
2022-05-24T21:22:00,emw,6.00
2022-05-24T21:23:00,emw,6.00
2022-05-24T21:26:00,emw,6.00
2022-05-24T21:28:00,emw,6.01
2022-05-24T21:29:00,emw,6.00
2022-05-24T21:31:00,emw,6.00
2022-05-24T21:33:00,emw,6.00
2022-05-24T21:37:00,emw,6.00
2022-05-24T21:38:00,emw,6.01
2022-05-24T21:40:00,emw,6.00
2022-05-24T21:43:00,emw,6.00
2022-05-24T21:44:00,emw,6.00
2022-05-24T21:47:00,emw,6.00
2022-05-24T21:49:00,emw,6.01
2022-05-24T21:51:00,emw,6.00
2022-05-24T21:53:00,emw,6.00
2022-05-24T21:56:00,emw,6.00
2022-05-24T21:57:00,emw,6.00
2022-05-24T22:00:00,emw,6.01
2022-05-24T22:02:00,emw,6.00
2022-05-24T22:05:00,emw,6.00
2022-05-24T22:07:00,emw,6.00
2022-05-24T22:09:00,emw,6.00
2022-05-24T22:11:00,emw,18.00
2022-05-24T22:13:00,emw,12.00
2022-05-24T22:14:00,emw,6.01
2022-05-24T22:16:00,emw,6.00
2022-05-24T22:18:00,emw,6.00
2022-05-24T22:20:00,emw,6.00
2022-05-24T22:23:00,emw,6.00
2022-05-24T22:24:00,emw,6.01
2022-05-24T22:26:00,emw,6.00
2022-05-24T22:29:00,emw,6.00
2022-05-24T22:32:00,emw,6.00
2022-05-24T22:34:00,emw,6.00
2022-05-24T22:36:00,emw,6.01
2022-05-24T22:38:00,emw,6.00
2022-05-24T22:40:00,emw,6.00
2022-05-24T22:42:00,emw,6.00
2022-05-24T22:44:00,emw,12.00
2022-05-24T22:46:00,emw,18.00
2022-05-24T22:47:00,emw,6.00
2022-05-24T22:49:00,emw,6.01
2022-05-24T22:51:00,emw,6.00
2022-05-24T22:53:00,emw,6.00
2022-05-24T22:56:00,emw,6.00
2022-05-24T22:58:00,emw,6.00
2022-05-24T23:01:00,emw,6.01
2022-05-24T23:03:00,emw,6.00
2022-05-24T23:05:00,emw,6.00
2022-05-24T23:07:00,emw,6.00
2022-05-24T23:09:00,emw,6.00
2022-05-24T23:11:00,emw,6.01
2022-05-24T23:14:00,emw,6.00
2022-05-24T23:16:00,emw,6.00
2022-05-24T23:18:00,emw,12.00
2022-05-24T23:20:00,emw,12.00
2022-05-24T23:21:00,emw,6.00
2022-05-24T23:23:00,emw,12.00
2022-05-24T23:25:00,emw,6.01
2022-05-24T23:27:00,emw,6.00
2022-05-24T23:31:00,emw,6.00
2022-05-24T23:33:00,emw,6.00
2022-05-24T23:34:00,emw,6.00
2022-05-24T23:37:00,emw,6.01
2022-05-24T23:39:00,emw,6.00
2022-05-24T23:41:00,emw,6.00
2022-05-24T23:43:00,emw,6.00
2022-05-24T23:45:00,emw,6.00
2022-05-24T23:49:00,emw,6.01
2022-05-24T23:50:00,emw,6.00
2022-05-24T23:52:00,emw,6.00
2022-05-24T23:55:00,emw,6.00
2022-05-24T23:57:00,emw,6.00
2022-05-24T23:59:00,emw,6.01
