#datetime,building,power
2024-03-18T00:00:00,prt,17.94
2024-03-18T00:01:00,prt,18.20
2024-03-18T00:02:00,prt,17.39
2024-03-18T00:03:00,prt,16.68
2024-03-18T00:04:00,prt,16.73
2024-03-18T00:05:00,prt,15.95
2024-03-18T00:06:00,prt,16.24
2024-03-18T00:07:00,prt,15.93
2024-03-18T00:08:00,prt,17.14
2024-03-18T00:09:00,prt,17.17
2024-03-18T00:10:00,prt,22.51
2024-03-18T00:11:00,prt,23.66
2024-03-18T00:12:00,prt,22.95
2024-03-18T00:13:00,prt,22.14
2024-03-18T00:14:00,prt,21.90
2024-03-18T00:15:00,prt,18.59
2024-03-18T00:16:00,prt,17.85
2024-03-18T00:17:00,prt,20.13
2024-03-18T00:18:00,prt,18.41
2024-03-18T00:19:00,prt,19.21
2024-03-18T00:20:00,prt,20.88
2024-03-18T00:21:00,prt,21.07
2024-03-18T00:22:00,prt,21.73
2024-03-18T00:23:00,prt,23.43
2024-03-18T00:24:00,prt,22.16
2024-03-18T00:25:00,prt,21.97
2024-03-18T00:26:00,prt,23.31
2024-03-18T00:27:00,prt,22.53
2024-03-18T00:28:00,prt,24.35
2024-03-18T00:29:00,prt,20.96
2024-03-18T00:30:00,prt,20.20
2024-03-18T00:31:00,prt,19.80
2024-03-18T00:32:00,prt,19.55
2024-03-18T00:33:00,prt,19.97
2024-03-18T00:34:00,prt,18.87
2024-03-18T00:35:00,prt,18.53
2024-03-18T00:36:00,prt,19.11
2024-03-18T00:37:00,prt,18.53
2024-03-18T00:38:00,prt,17.93
2024-03-18T00:39:00,prt,17.75
2024-03-18T00:40:00,prt,16.82
2024-03-18T00:41:00,prt,16.33
2024-03-18T00:42:00,prt,20.77
2024-03-18T00:43:00,prt,19.67
2024-03-18T00:44:00,prt,19.59
2024-03-18T00:45:00,prt,20.37
2024-03-18T00:46:00,prt,19.99
2024-03-18T00:47:00,prt,19.23
2024-03-18T00:48:00,prt,15.55
2024-03-18T00:49:00,prt,15.14
2024-03-18T00:50:00,prt,15.93
2024-03-18T00:51:00,prt,17.90
2024-03-18T00:52:00,prt,19.77
2024-03-18T00:53:00,prt,21.44
2024-03-18T00:54:00,prt,25.55
2024-03-18T00:55:00,prt,24.49
2024-03-18T00:56:00,prt,25.39
2024-03-18T00:57:00,prt,20.55
2024-03-18T00:58:00,prt,21.67
2024-03-18T00:59:00,prt,21.95
2024-03-18T01:00:00,prt,22.32
2024-03-18T01:01:00,prt,22.95
2024-03-18T01:02:00,prt,23.19
2024-03-18T01:03:00,prt,22.15
2024-03-18T01:04:00,prt,22.50
2024-03-18T01:05:00,prt,20.00
2024-03-18T01:06:00,prt,19.62
2024-03-18T01:07:00,prt,20.35
2024-03-18T01:08:00,prt,19.87
2024-03-18T01:09:00,prt,21.28
2024-03-18T01:10:00,prt,22.30
2024-03-18T01:11:00,prt,21.38
2024-03-18T01:12:00,prt,22.92
2024-03-18T01:13:00,prt,22.12
2024-03-18T01:14:00,prt,21.37
2024-03-18T01:15:00,prt,19.91
2024-03-18T01:16:00,prt,21.40
2024-03-18T01:17:00,prt,22.02
2024-03-18T01:18:00,prt,22.34
2024-03-18T01:19:00,prt,21.39
2024-03-18T01:20:00,prt,21.47
2024-03-18T01:21:00,prt,21.34
2024-03-18T01:22:00,prt,20.17
2024-03-18T01:23:00,prt,20.04
2024-03-18T01:24:00,prt,25.04
2024-03-18T01:25:00,prt,25.71
2024-03-18T01:26:00,prt,25.40
2024-03-18T01:27:00,prt,24.38
2024-03-18T01:28:00,prt,21.17
2024-03-18T01:29:00,prt,20.84
2024-03-18T01:30:00,prt,22.38
2024-03-18T01:31:00,prt,22.27
2024-03-18T01:32:00,prt,26.93
2024-03-18T01:33:00,prt,23.61
2024-03-18T01:34:00,prt,23.28
2024-03-18T01:35:00,prt,22.34
2024-03-18T01:36:00,prt,21.19
2024-03-18T01:37:00,prt,21.42
2024-03-18T01:38:00,prt,24.00
2024-03-18T01:39:00,prt,22.79
2024-03-18T01:40:00,prt,23.10
2024-03-18T01:41:00,prt,21.59
2024-03-18T01:42:00,prt,22.44
2024-03-18T01:43:00,prt,22.57
2024-03-18T01:44:00,prt,20.94
2024-03-18T01:45:00,prt,18.84
2024-03-18T01:46:00,prt,17.28
2024-03-18T01:47:00,prt,17.63
2024-03-18T01:48:00,prt,17.31
2024-03-18T01:49:00,prt,18.46
2024-03-18T01:50:00,prt,18.42
2024-03-18T01:51:00,prt,19.72
2024-03-18T01:52:00,prt,18.56
2024-03-18T01:53:00,prt,16.29
2024-03-18T01:54:00,prt,20.39
2024-03-18T01:55:00,prt,22.88
2024-03-18T01:56:00,prt,23.14
2024-03-18T01:57:00,prt,22.82
2024-03-18T01:58:00,prt,21.93
2024-03-18T01:59:00,prt,20.65
2024-03-18T02:00:00,prt,21.56
2024-03-18T02:01:00,prt,18.84
2024-03-18T02:02:00,prt,18.80
2024-03-18T02:03:00,prt,22.20
2024-03-18T02:04:00,prt,16.81
2024-03-18T02:05:00,prt,16.86
2024-03-18T02:06:00,prt,18.33
2024-03-18T02:07:00,prt,20.24
2024-03-18T02:08:00,prt,19.52
2024-03-18T02:09:00,prt,18.72
2024-03-18T02:10:00,prt,18.62
2024-03-18T02:11:00,prt,18.62
2024-03-18T02:12:00,prt,19.86
2024-03-18T02:13:00,prt,21.37
2024-03-18T02:14:00,prt,19.68
2024-03-18T02:15:00,prt,19.59
2024-03-18T02:16:00,prt,19.03
2024-03-18T02:17:00,prt,18.30
2024-03-18T02:18:00,prt,18.37
2024-03-18T02:19:00,prt,19.89
2024-03-18T02:20:00,prt,20.68
2024-03-18T02:21:00,prt,22.12
2024-03-18T02:22:00,prt,23.76
2024-03-18T02:23:00,prt,22.16
2024-03-18T02:24:00,prt,21.68
2024-03-18T02:25:00,prt,24.83
2024-03-18T02:26:00,prt,25.86
2024-03-18T02:27:00,prt,26.24
2024-03-18T02:28:00,prt,22.38
2024-03-18T02:29:00,prt,22.45
2024-03-18T02:30:00,prt,22.19
2024-03-18T02:31:00,prt,21.04
2024-03-18T02:32:00,prt,18.25
2024-03-18T02:33:00,prt,18.99
2024-03-18T02:34:00,prt,20.15
2024-03-18T02:35:00,prt,20.99
2024-03-18T02:36:00,prt,18.64
2024-03-18T02:37:00,prt,18.94
2024-03-18T02:38:00,prt,18.22
2024-03-18T02:39:00,prt,18.11
2024-03-18T02:40:00,prt,18.23
2024-03-18T02:41:00,prt,19.30
2024-03-18T02:42:00,prt,17.37
2024-03-18T02:43:00,prt,18.78
2024-03-18T02:44:00,prt,19.45
2024-03-18T02:45:00,prt,20.03
2024-03-18T02:46:00,prt,18.89
2024-03-18T02:47:00,prt,21.54
2024-03-18T02:48:00,prt,17.82
2024-03-18T02:49:00,prt,17.31
2024-03-18T02:50:00,prt,16.15
2024-03-18T02:51:00,prt,16.39
2024-03-18T02:52:00,prt,16.09
2024-03-18T02:53:00,prt,15.77
2024-03-18T02:54:00,prt,16.30
2024-03-18T02:55:00,prt,20.75
2024-03-18T02:56:00,prt,20.66
2024-03-18T02:57:00,prt,25.92
2024-03-18T02:58:00,prt,23.31
2024-03-18T02:59:00,prt,23.83
2024-03-18T03:00:00,prt,22.92
2024-03-18T03:01:00,prt,23.27
2024-03-18T03:02:00,prt,23.76
2024-03-18T03:03:00,prt,20.50
2024-03-18T03:04:00,prt,18.42
2024-03-18T03:05:00,prt,19.07
2024-03-18T03:06:00,prt,21.28
2024-03-18T03:07:00,prt,18.22
2024-03-18T03:08:00,prt,19.97
2024-03-18T03:09:00,prt,20.48
2024-03-18T03:10:00,prt,21.94
2024-03-18T03:11:00,prt,21.52
2024-03-18T03:12:00,prt,23.53
2024-03-18T03:13:00,prt,25.03
2024-03-18T03:14:00,prt,23.08
2024-03-18T03:15:00,prt,21.17
2024-03-18T03:16:00,prt,20.38
2024-03-18T03:17:00,prt,21.20
2024-03-18T03:18:00,prt,20.91
2024-03-18T03:19:00,prt,20.68
2024-03-18T03:20:00,prt,18.15
2024-03-18T03:21:00,prt,17.75
2024-03-18T03:22:00,prt,20.86
2024-03-18T03:23:00,prt,19.34
2024-03-18T03:24:00,prt,18.66
2024-03-18T03:25:00,prt,22.89
2024-03-18T03:26:00,prt,22.86
2024-03-18T03:27:00,prt,21.46
2024-03-18T03:28:00,prt,18.30
2024-03-18T03:29:00,prt,21.37
2024-03-18T03:30:00,prt,21.29
2024-03-18T03:31:00,prt,20.54
2024-03-18T03:32:00,prt,20.79
2024-03-18T03:33:00,prt,22.79
2024-03-18T03:34:00,prt,22.91
2024-03-18T03:35:00,prt,20.53
2024-03-18T03:36:00,prt,21.25
2024-03-18T03:37:00,prt,19.16
2024-03-18T03:38:00,prt,19.04
2024-03-18T03:39:00,prt,19.06
2024-03-18T03:40:00,prt,20.07
2024-03-18T03:41:00,prt,20.28
2024-03-18T03:42:00,prt,21.40
2024-03-18T03:43:00,prt,19.70
2024-03-18T03:44:00,prt,19.86
2024-03-18T03:45:00,prt,20.97
2024-03-18T03:46:00,prt,19.90
2024-03-18T03:47:00,prt,18.32
2024-03-18T03:48:00,prt,18.74
2024-03-18T03:49:00,prt,18.62
2024-03-18T03:50:00,prt,20.73
2024-03-18T03:51:00,prt,18.09
2024-03-18T03:52:00,prt,18.21
2024-03-18T03:53:00,prt,19.20
2024-03-18T03:54:00,prt,21.24
2024-03-18T03:55:00,prt,21.32
2024-03-18T03:56:00,prt,23.03
2024-03-18T03:57:00,prt,26.74
2024-03-18T03:58:00,prt,21.66
2024-03-18T03:59:00,prt,21.63
2024-03-18T04:00:00,prt,17.60
2024-03-18T04:01:00,prt,24.01
2024-03-18T04:02:00,prt,29.58
2024-03-18T04:03:00,prt,28.26
2024-03-18T04:04:00,prt,26.63
2024-03-18T04:05:00,prt,26.78
2024-03-18T04:06:00,prt,26.26
2024-03-18T04:07:00,prt,27.05
2024-03-18T04:08:00,prt,24.08
2024-03-18T04:09:00,prt,23.88
2024-03-18T04:10:00,prt,26.00
2024-03-18T04:11:00,prt,23.93
2024-03-18T04:12:00,prt,26.21
2024-03-18T04:13:00,prt,24.64
2024-03-18T04:14:00,prt,26.57
2024-03-18T04:15:00,prt,27.85
2024-03-18T04:16:00,prt,27.22
2024-03-18T04:17:00,prt,23.29
2024-03-18T04:18:00,prt,23.77
2024-03-18T04:19:00,prt,23.74
2024-03-18T04:20:00,prt,25.39
2024-03-18T04:21:00,prt,28.61
2024-03-18T04:22:00,prt,26.75
2024-03-18T04:23:00,prt,27.62
2024-03-18T04:24:00,prt,31.67
2024-03-18T04:25:00,prt,30.48
2024-03-18T04:26:00,prt,29.79
2024-03-18T04:27:00,prt,29.69
2024-03-18T04:28:00,prt,25.34
2024-03-18T04:29:00,prt,25.55
2024-03-18T04:30:00,prt,26.59
2024-03-18T04:31:00,prt,24.09
2024-03-18T04:32:00,prt,25.98
2024-03-18T04:33:00,prt,24.94
2024-03-18T04:34:00,prt,27.94
2024-03-18T04:35:00,prt,27.83
2024-03-18T04:36:00,prt,28.91
2024-03-18T04:37:00,prt,28.66
2024-03-18T04:38:00,prt,28.24
2024-03-18T04:39:00,prt,26.50
2024-03-18T04:40:00,prt,23.73
2024-03-18T04:41:00,prt,23.83
2024-03-18T04:42:00,prt,25.46
2024-03-18T04:43:00,prt,26.37
2024-03-18T04:44:00,prt,23.98
2024-03-18T04:45:00,prt,25.13
2024-03-18T04:46:00,prt,24.90
2024-03-18T04:47:00,prt,24.86
2024-03-18T04:48:00,prt,26.19
2024-03-18T04:49:00,prt,25.38
2024-03-18T04:50:00,prt,25.44
2024-03-18T04:51:00,prt,27.72
2024-03-18T04:52:00,prt,26.56
2024-03-18T04:53:00,prt,27.79
2024-03-18T04:54:00,prt,29.28
2024-03-18T04:55:00,prt,28.62
2024-03-18T04:56:00,prt,28.63
2024-03-18T04:57:00,prt,28.88
2024-03-18T04:58:00,prt,25.53
2024-03-18T04:59:00,prt,24.80
2024-03-18T05:00:00,prt,25.43
2024-03-18T05:01:00,prt,26.48
2024-03-18T05:02:00,prt,27.31
2024-03-18T05:03:00,prt,25.93
2024-03-18T05:04:00,prt,26.65
2024-03-18T05:05:00,prt,26.57
2024-03-18T05:06:00,prt,26.79
2024-03-18T05:07:00,prt,30.87
2024-03-18T05:08:00,prt,31.79
2024-03-18T05:09:00,prt,29.84
2024-03-18T05:10:00,prt,28.72
2024-03-18T05:11:00,prt,28.70
2024-03-18T05:12:00,prt,28.79
2024-03-18T05:13:00,prt,26.01
2024-03-18T05:14:00,prt,26.13
2024-03-18T05:15:00,prt,29.42
2024-03-18T05:16:00,prt,26.30
2024-03-18T05:17:00,prt,24.61
2024-03-18T05:18:00,prt,24.09
2024-03-18T05:19:00,prt,24.20
2024-03-18T05:20:00,prt,26.54
2024-03-18T05:21:00,prt,25.22
2024-03-18T05:22:00,prt,25.83
2024-03-18T05:23:00,prt,27.57
2024-03-18T05:24:00,prt,32.20
2024-03-18T05:25:00,prt,29.57
2024-03-18T05:26:00,prt,28.60
2024-03-18T05:27:00,prt,27.87
2024-03-18T05:28:00,prt,27.54
2024-03-18T05:29:00,prt,29.52
2024-03-18T05:30:00,prt,28.74
2024-03-18T05:31:00,prt,28.69
2024-03-18T05:32:00,prt,29.74
2024-03-18T05:33:00,prt,29.49
2024-03-18T05:34:00,prt,28.92
2024-03-18T05:35:00,prt,29.17
2024-03-18T05:36:00,prt,28.53
2024-03-18T05:37:00,prt,28.51
2024-03-18T05:38:00,prt,28.44
2024-03-18T05:39:00,prt,27.63
2024-03-18T05:40:00,prt,31.24
2024-03-18T05:41:00,prt,31.78
2024-03-18T05:42:00,prt,33.18
2024-03-18T05:43:00,prt,34.34
2024-03-18T05:44:00,prt,36.40
2024-03-18T05:45:00,prt,34.08
2024-03-18T05:46:00,prt,32.49
2024-03-18T05:47:00,prt,31.83
2024-03-18T05:48:00,prt,30.91
2024-03-18T05:49:00,prt,29.19
2024-03-18T05:50:00,prt,27.19
2024-03-18T05:51:00,prt,29.51
2024-03-18T05:52:00,prt,28.30
2024-03-18T05:53:00,prt,28.23
2024-03-18T05:54:00,prt,31.60
2024-03-18T05:55:00,prt,32.54
2024-03-18T05:56:00,prt,33.16
2024-03-18T05:57:00,prt,28.56
2024-03-18T05:58:00,prt,27.24
2024-03-18T05:59:00,prt,28.57
2024-03-18T06:00:00,prt,30.44
2024-03-18T06:01:00,prt,34.31
2024-03-18T06:02:00,prt,35.73
2024-03-18T06:03:00,prt,33.62
2024-03-18T06:04:00,prt,33.58
2024-03-18T06:05:00,prt,37.82
2024-03-18T06:06:00,prt,36.88
2024-03-18T06:07:00,prt,36.13
2024-03-18T06:08:00,prt,36.06
2024-03-18T06:09:00,prt,37.87
2024-03-18T06:10:00,prt,39.08
2024-03-18T06:11:00,prt,40.21
2024-03-18T06:12:00,prt,38.29
2024-03-18T06:13:00,prt,41.08
2024-03-18T06:14:00,prt,40.62
2024-03-18T06:15:00,prt,41.23
2024-03-18T06:16:00,prt,42.25
2024-03-18T06:17:00,prt,41.08
2024-03-18T06:18:00,prt,39.26
2024-03-18T06:19:00,prt,39.24
2024-03-18T06:20:00,prt,38.44
2024-03-18T06:21:00,prt,38.96
2024-03-18T06:22:00,prt,37.94
2024-03-18T06:23:00,prt,43.96
2024-03-18T06:24:00,prt,42.67
2024-03-18T06:25:00,prt,43.37
2024-03-18T06:26:00,prt,41.94
2024-03-18T06:27:00,prt,38.50
2024-03-18T06:28:00,prt,39.82
2024-03-18T06:29:00,prt,38.02
2024-03-18T06:30:00,prt,35.56
2024-03-18T06:31:00,prt,37.83
2024-03-18T06:32:00,prt,36.84
2024-03-18T06:33:00,prt,37.02
2024-03-18T06:34:00,prt,38.90
2024-03-18T06:35:00,prt,37.60
2024-03-18T06:36:00,prt,37.65
2024-03-18T06:37:00,prt,36.97
2024-03-18T06:38:00,prt,37.84
2024-03-18T06:39:00,prt,37.92
2024-03-18T06:40:00,prt,38.21
2024-03-18T06:41:00,prt,38.14
2024-03-18T06:42:00,prt,37.29
2024-03-18T06:43:00,prt,35.41
2024-03-18T06:44:00,prt,40.28
2024-03-18T06:45:00,prt,38.37
2024-03-18T06:46:00,prt,37.87
2024-03-18T06:47:00,prt,38.46
2024-03-18T06:48:00,prt,37.61
2024-03-18T06:49:00,prt,37.43
2024-03-18T06:50:00,prt,35.14
2024-03-18T06:51:00,prt,34.08
2024-03-18T06:52:00,prt,41.02
2024-03-18T06:53:00,prt,41.56
2024-03-18T06:54:00,prt,46.13
2024-03-18T06:55:00,prt,42.40
2024-03-18T06:56:00,prt,41.07
2024-03-18T06:57:00,prt,37.23
2024-03-18T06:58:00,prt,36.36
2024-03-18T06:59:00,prt,36.38
2024-03-18T07:00:00,prt,39.67
2024-03-18T07:01:00,prt,39.67
2024-03-18T07:02:00,prt,38.39
2024-03-18T07:03:00,prt,39.10
2024-03-18T07:04:00,prt,40.80
2024-03-18T07:05:00,prt,38.44
2024-03-18T07:06:00,prt,38.18
2024-03-18T07:07:00,prt,39.86
2024-03-18T07:08:00,prt,40.52
2024-03-18T07:09:00,prt,40.76
2024-03-18T07:10:00,prt,41.15
2024-03-18T07:11:00,prt,44.12
2024-03-18T07:12:00,prt,42.37
2024-03-18T07:13:00,prt,40.50
2024-03-18T07:14:00,prt,41.09
2024-03-18T07:15:00,prt,40.03
2024-03-18T07:16:00,prt,41.24
2024-03-18T07:17:00,prt,43.12
2024-03-18T07:18:00,prt,38.46
2024-03-18T07:19:00,prt,39.05
2024-03-18T07:20:00,prt,39.13
2024-03-18T07:21:00,prt,38.85
2024-03-18T07:22:00,prt,40.89
2024-03-18T07:23:00,prt,39.84
2024-03-18T07:24:00,prt,44.61
2024-03-18T07:25:00,prt,45.44
2024-03-18T07:26:00,prt,47.86
2024-03-18T07:27:00,prt,45.06
2024-03-18T07:28:00,prt,42.02
2024-03-18T07:29:00,prt,28.39
2024-03-18T07:30:00,prt,27.05
2024-03-18T07:31:00,prt,29.42
2024-03-18T07:32:00,prt,29.05
2024-03-18T07:33:00,prt,30.74
2024-03-18T07:34:00,prt,29.14
2024-03-18T07:35:00,prt,29.56
2024-03-18T07:36:00,prt,31.07
2024-03-18T07:37:00,prt,30.80
2024-03-18T07:38:00,prt,31.91
2024-03-18T07:39:00,prt,30.01
2024-03-18T07:40:00,prt,29.84
2024-03-18T07:41:00,prt,29.20
2024-03-18T07:42:00,prt,29.25
2024-03-18T07:43:00,prt,29.65
2024-03-18T07:44:00,prt,29.59
2024-03-18T07:45:00,prt,29.77
2024-03-18T07:46:00,prt,28.56
2024-03-18T07:47:00,prt,26.36
2024-03-18T07:48:00,prt,26.44
2024-03-18T07:49:00,prt,26.36
2024-03-18T07:50:00,prt,27.09
2024-03-18T07:51:00,prt,26.64
2024-03-18T07:52:00,prt,25.41
2024-03-18T07:53:00,prt,26.07
2024-03-18T07:54:00,prt,31.30
2024-03-18T07:55:00,prt,29.09
2024-03-18T07:56:00,prt,29.33
2024-03-18T07:57:00,prt,31.54
2024-03-18T07:58:00,prt,26.25
2024-03-18T07:59:00,prt,29.49
2024-03-18T08:00:00,prt,30.05
2024-03-18T08:01:00,prt,30.10
2024-03-18T08:02:00,prt,28.97
2024-03-18T08:03:00,prt,28.77
2024-03-18T08:04:00,prt,31.16
2024-03-18T08:05:00,prt,26.75
2024-03-18T08:06:00,prt,26.68
2024-03-18T08:07:00,prt,25.83
2024-03-18T08:08:00,prt,28.78
2024-03-18T08:09:00,prt,26.15
2024-03-18T08:10:00,prt,26.84
2024-03-18T08:11:00,prt,26.55
2024-03-18T08:12:00,prt,27.24
2024-03-18T08:13:00,prt,28.67
2024-03-18T08:14:00,prt,31.52
2024-03-18T08:15:00,prt,29.33
2024-03-18T08:16:00,prt,28.55
2024-03-18T08:17:00,prt,28.14
2024-03-18T08:18:00,prt,26.89
2024-03-18T08:19:00,prt,26.53
2024-03-18T08:20:00,prt,29.64
2024-03-18T08:21:00,prt,31.09
2024-03-18T08:22:00,prt,31.58
2024-03-18T08:23:00,prt,32.78
2024-03-18T08:24:00,prt,35.46
2024-03-18T08:25:00,prt,34.96
2024-03-18T08:26:00,prt,34.20
2024-03-18T08:27:00,prt,34.14
2024-03-18T08:28:00,prt,28.58
2024-03-18T08:29:00,prt,30.80
2024-03-18T08:30:00,prt,31.85
2024-03-18T08:31:00,prt,31.05
2024-03-18T08:32:00,prt,30.61
2024-03-18T08:33:00,prt,30.71
2024-03-18T08:34:00,prt,28.48
2024-03-18T08:35:00,prt,29.13
2024-03-18T08:36:00,prt,33.58
2024-03-18T08:37:00,prt,33.95
2024-03-18T08:38:00,prt,32.40
2024-03-18T08:39:00,prt,31.66
2024-03-18T08:40:00,prt,31.67
2024-03-18T08:41:00,prt,33.29
2024-03-18T08:42:00,prt,32.98
2024-03-18T08:43:00,prt,30.15
2024-03-18T08:44:00,prt,29.86
2024-03-18T08:45:00,prt,29.77
2024-03-18T08:46:00,prt,30.89
2024-03-18T08:47:00,prt,32.73
2024-03-18T08:48:00,prt,35.98
2024-03-18T08:49:00,prt,36.89
2024-03-18T08:50:00,prt,36.40
2024-03-18T08:51:00,prt,38.18
2024-03-18T08:52:00,prt,31.09
2024-03-18T08:53:00,prt,30.51
2024-03-18T08:54:00,prt,30.99
2024-03-18T08:55:00,prt,30.27
2024-03-18T08:56:00,prt,30.34
2024-03-18T08:57:00,prt,31.37
2024-03-18T08:58:00,prt,32.01
2024-03-18T08:59:00,prt,30.64
2024-03-18T09:00:00,prt,34.35
2024-03-18T09:01:00,prt,36.14
2024-03-18T09:02:00,prt,37.51
2024-03-18T09:03:00,prt,37.27
2024-03-18T09:04:00,prt,37.16
2024-03-18T09:05:00,prt,37.49
2024-03-18T09:06:00,prt,38.21
2024-03-18T09:07:00,prt,33.80
2024-03-18T09:08:00,prt,30.05
2024-03-18T09:09:00,prt,35.79
2024-03-18T09:10:00,prt,34.15
2024-03-18T09:11:00,prt,34.47
2024-03-18T09:12:00,prt,34.92
2024-03-18T09:13:00,prt,35.57
2024-03-18T09:14:00,prt,32.54
2024-03-18T09:15:00,prt,33.86
2024-03-18T09:16:00,prt,32.92
2024-03-18T09:17:00,prt,33.46
2024-03-18T09:18:00,prt,48.17
2024-03-18T09:19:00,prt,31.68
2024-03-18T09:20:00,prt,33.00
2024-03-18T09:21:00,prt,31.35
2024-03-18T09:22:00,prt,31.19
2024-03-18T09:23:00,prt,31.29
2024-03-18T09:24:00,prt,30.75
2024-03-18T09:25:00,prt,32.53
2024-03-18T09:26:00,prt,31.44
2024-03-18T09:27:00,prt,31.92
2024-03-18T09:28:00,prt,34.00
2024-03-18T09:29:00,prt,32.56
2024-03-18T09:30:00,prt,36.11
2024-03-18T09:31:00,prt,36.20
2024-03-18T09:32:00,prt,38.74
2024-03-18T09:33:00,prt,43.32
2024-03-18T09:34:00,prt,38.21
2024-03-18T09:35:00,prt,35.30
2024-03-18T09:36:00,prt,35.88
2024-03-18T09:37:00,prt,36.74
2024-03-18T09:38:00,prt,34.85
2024-03-18T09:39:00,prt,32.63
2024-03-18T09:40:00,prt,33.68
2024-03-18T09:41:00,prt,41.15
2024-03-18T09:42:00,prt,34.92
2024-03-18T09:43:00,prt,39.25
2024-03-18T09:44:00,prt,36.12
2024-03-18T09:45:00,prt,33.10
2024-03-18T09:46:00,prt,38.24
2024-03-18T09:47:00,prt,33.29
2024-03-18T09:48:00,prt,34.88
2024-03-18T09:49:00,prt,32.83
2024-03-18T09:50:00,prt,32.01
2024-03-18T09:51:00,prt,30.62
2024-03-18T09:52:00,prt,31.50
2024-03-18T09:53:00,prt,35.71
2024-03-18T09:54:00,prt,36.13
2024-03-18T09:55:00,prt,37.53
2024-03-18T09:56:00,prt,36.07
2024-03-18T09:57:00,prt,33.71
2024-03-18T09:58:00,prt,33.48
2024-03-18T09:59:00,prt,31.84
2024-03-18T10:00:00,prt,32.30
2024-03-18T10:01:00,prt,32.41
2024-03-18T10:02:00,prt,35.50
2024-03-18T10:03:00,prt,35.83
2024-03-18T10:04:00,prt,33.72
2024-03-18T10:05:00,prt,38.02
2024-03-18T10:06:00,prt,36.80
2024-03-18T10:07:00,prt,37.26
2024-03-18T10:08:00,prt,36.95
2024-03-18T10:09:00,prt,36.27
2024-03-18T10:10:00,prt,36.79
2024-03-18T10:11:00,prt,34.05
2024-03-18T10:12:00,prt,34.10
2024-03-18T10:13:00,prt,40.11
2024-03-18T10:14:00,prt,37.21
2024-03-18T10:15:00,prt,36.98
2024-03-18T10:16:00,prt,35.75
2024-03-18T10:17:00,prt,32.82
2024-03-18T10:18:00,prt,34.54
2024-03-18T10:19:00,prt,32.70
2024-03-18T10:20:00,prt,34.08
2024-03-18T10:21:00,prt,33.18
2024-03-18T10:22:00,prt,35.28
2024-03-18T10:23:00,prt,34.07
2024-03-18T10:24:00,prt,34.06
2024-03-18T10:25:00,prt,35.64
2024-03-18T10:26:00,prt,36.25
2024-03-18T10:27:00,prt,36.42
2024-03-18T10:28:00,prt,36.10
2024-03-18T10:29:00,prt,33.57
2024-03-18T10:30:00,prt,36.23
2024-03-18T10:31:00,prt,33.87
2024-03-18T10:32:00,prt,33.62
2024-03-18T10:33:00,prt,33.61
2024-03-18T10:34:00,prt,35.42
2024-03-18T10:35:00,prt,34.36
2024-03-18T10:36:00,prt,38.09
2024-03-18T10:37:00,prt,36.88
2024-03-18T10:38:00,prt,40.72
2024-03-18T10:39:00,prt,36.01
2024-03-18T10:40:00,prt,36.73
2024-03-18T10:41:00,prt,35.88
2024-03-18T10:42:00,prt,36.62
2024-03-18T10:43:00,prt,37.16
2024-03-18T10:44:00,prt,33.43
2024-03-18T10:45:00,prt,34.14
2024-03-18T10:46:00,prt,34.40
2024-03-18T10:47:00,prt,33.03
2024-03-18T10:48:00,prt,33.76
2024-03-18T10:49:00,prt,33.89
2024-03-18T10:50:00,prt,37.84
2024-03-18T10:51:00,prt,37.91
2024-03-18T10:52:00,prt,37.04
2024-03-18T10:53:00,prt,36.80
2024-03-18T10:54:00,prt,36.46
2024-03-18T10:55:00,prt,36.06
2024-03-18T10:56:00,prt,36.90
2024-03-18T10:57:00,prt,36.24
2024-03-18T10:58:00,prt,36.49
2024-03-18T10:59:00,prt,36.62
2024-03-18T11:00:00,prt,37.01
2024-03-18T11:01:00,prt,36.40
2024-03-18T11:02:00,prt,33.72
2024-03-18T11:03:00,prt,35.03
2024-03-18T11:04:00,prt,34.68
2024-03-18T11:05:00,prt,35.48
2024-03-18T11:06:00,prt,34.32
2024-03-18T11:07:00,prt,38.68
2024-03-18T11:08:00,prt,36.48
2024-03-18T11:09:00,prt,37.97
2024-03-18T11:10:00,prt,35.40
2024-03-18T11:11:00,prt,34.87
2024-03-18T11:12:00,prt,38.16
2024-03-18T11:13:00,prt,38.40
2024-03-18T11:14:00,prt,37.20
2024-03-18T11:15:00,prt,37.26
2024-03-18T11:16:00,prt,51.64
2024-03-18T11:17:00,prt,37.58
2024-03-18T11:18:00,prt,34.65
2024-03-18T11:19:00,prt,38.48
2024-03-18T11:20:00,prt,37.08
2024-03-18T11:21:00,prt,36.86
2024-03-18T11:22:00,prt,34.15
2024-03-18T11:23:00,prt,33.41
2024-03-18T11:24:00,prt,35.41
2024-03-18T11:25:00,prt,35.03
2024-03-18T11:26:00,prt,33.83
2024-03-18T11:27:00,prt,33.06
2024-03-18T11:28:00,prt,35.08
2024-03-18T11:29:00,prt,36.44
2024-03-18T11:30:00,prt,36.28
2024-03-18T11:31:00,prt,36.29
2024-03-18T11:32:00,prt,35.76
2024-03-18T11:33:00,prt,37.75
2024-03-18T11:34:00,prt,36.70
2024-03-18T11:35:00,prt,37.45
2024-03-18T11:36:00,prt,38.10
2024-03-18T11:37:00,prt,36.59
2024-03-18T11:38:00,prt,34.39
