#datetime,building,power
2024-03-28T00:01:00,hpb,34.80
2024-03-28T00:03:00,hpb,35.39
2024-03-28T00:04:00,hpb,15.00
2024-03-28T00:05:00,hpb,15.59
2024-03-28T00:07:00,hpb,46.82
2024-03-28T00:08:00,hpb,23.38
2024-03-28T00:09:00,hpb,15.00
2024-03-28T00:11:00,hpb,39.02
2024-03-28T00:13:00,hpb,27.01
2024-03-28T00:14:00,hpb,23.38
2024-03-28T00:16:00,hpb,34.80
2024-03-28T00:17:00,hpb,15.59
2024-03-28T00:18:00,hpb,15.59
2024-03-28T00:20:00,hpb,30.64
2024-03-28T00:22:00,hpb,31.17
2024-03-28T00:23:00,hpb,15.59
2024-03-28T00:25:00,hpb,42.60
2024-03-28T00:27:00,hpb,34.80
2024-03-28T00:29:00,hpb,31.23
2024-03-28T00:30:00,hpb,15.59
2024-03-28T00:32:00,hpb,42.60
2024-03-28T00:33:00,hpb,19.22
2024-03-28T00:35:00,hpb,27.01
2024-03-28T00:36:00,hpb,15.59
2024-03-28T00:38:00,hpb,27.01
2024-03-28T00:40:00,hpb,34.75
2024-03-28T00:41:00,hpb,15.64
2024-03-28T00:43:00,hpb,31.17
2024-03-28T00:45:00,hpb,31.23
2024-03-28T00:46:00,hpb,15.59
2024-03-28T00:48:00,hpb,34.80
2024-03-28T00:50:00,hpb,27.01
2024-03-28T00:51:00,hpb,15.59
2024-03-28T00:53:00,hpb,27.01
2024-03-28T00:54:00,hpb,23.38
2024-03-28T00:55:00,hpb,22.79
2024-03-28T00:56:00,hpb,15.59
2024-03-28T00:58:00,hpb,27.60
2024-03-28T00:59:00,hpb,11.43
2024-03-28T01:01:00,hpb,34.80
2024-03-28T01:02:00,hpb,15.59
2024-03-28T01:03:00,hpb,15.59
2024-03-28T01:05:00,hpb,38.44
2024-03-28T01:07:00,hpb,38.96
2024-03-28T01:08:00,hpb,23.44
2024-03-28T01:10:00,hpb,65.98
2024-03-28T01:12:00,hpb,54.02
2024-03-28T01:13:00,hpb,27.01
2024-03-28T01:14:00,hpb,31.17
2024-03-28T01:15:00,hpb,27.01
2024-03-28T01:17:00,hpb,58.18
2024-03-28T01:19:00,hpb,61.82
2024-03-28T01:21:00,hpb,58.18
2024-03-28T01:22:00,hpb,23.38
2024-03-28T01:24:00,hpb,50.45
2024-03-28T01:26:00,hpb,53.96
2024-03-28T01:27:00,hpb,19.80
2024-03-28T01:29:00,hpb,54.02
2024-03-28T01:30:00,hpb,27.01
2024-03-28T01:32:00,hpb,46.76
2024-03-28T01:33:00,hpb,27.01
2024-03-28T01:35:00,hpb,50.39
2024-03-28T01:37:00,hpb,46.82
2024-03-28T01:38:00,hpb,27.01
2024-03-28T01:40:00,hpb,46.17
2024-03-28T01:42:00,hpb,54.61
2024-03-28T01:44:00,hpb,46.23
2024-03-28T01:45:00,hpb,27.60
2024-03-28T01:47:00,hpb,50.39
2024-03-28T01:49:00,hpb,38.38
2024-03-28T01:51:00,hpb,50.39
2024-03-28T01:53:00,hpb,42.60
2024-03-28T01:54:00,hpb,19.22
2024-03-28T01:56:00,hpb,39.02
2024-03-28T01:57:00,hpb,15.59
2024-03-28T01:59:00,hpb,31.17
2024-03-28T02:01:00,hpb,30.64
2024-03-28T02:02:00,hpb,11.95
2024-03-28T02:04:00,hpb,27.01
2024-03-28T02:06:00,hpb,27.01
2024-03-28T02:08:00,hpb,23.38
2024-03-28T02:10:00,hpb,27.01
2024-03-28T02:12:00,hpb,27.01
2024-03-28T02:13:00,hpb,12.01
2024-03-28T02:15:00,hpb,34.80
2024-03-28T02:17:00,hpb,26.95
2024-03-28T02:19:00,hpb,27.01
2024-03-28T02:20:00,hpb,12.01
2024-03-28T02:22:00,hpb,27.01
2024-03-28T02:23:00,hpb,11.37
2024-03-28T02:25:00,hpb,23.44
2024-03-28T02:26:00,hpb,15.59
2024-03-28T02:28:00,hpb,23.38
2024-03-28T02:29:00,hpb,11.43
2024-03-28T02:31:00,hpb,27.01
2024-03-28T02:33:00,hpb,23.38
2024-03-28T02:34:00,hpb,11.43
2024-03-28T02:36:00,hpb,27.60
2024-03-28T02:38:00,hpb,26.95
2024-03-28T02:40:00,hpb,23.44
2024-03-28T02:42:00,hpb,22.79
2024-03-28T02:43:00,hpb,15.59
2024-03-28T02:44:00,hpb,12.01
2024-03-28T02:46:00,hpb,22.79
2024-03-28T02:48:00,hpb,27.60
2024-03-28T02:49:00,hpb,15.00
2024-03-28T02:51:00,hpb,27.01
2024-03-28T02:52:00,hpb,15.59
2024-03-28T02:54:00,hpb,23.44
2024-03-28T02:56:00,hpb,23.38
2024-03-28T02:57:00,hpb,15.59
2024-03-28T02:58:00,hpb,11.43
2024-03-28T03:00:00,hpb,26.95
2024-03-28T03:01:00,hpb,12.01
2024-03-28T03:03:00,hpb,27.01
2024-03-28T03:05:00,hpb,27.01
2024-03-28T03:06:00,hpb,12.01
2024-03-28T03:08:00,hpb,26.95
2024-03-28T03:10:00,hpb,23.44
2024-03-28T03:11:00,hpb,15.00
2024-03-28T03:13:00,hpb,23.38
2024-03-28T03:15:00,hpb,23.44
2024-03-28T03:16:00,hpb,11.37
2024-03-28T03:18:00,hpb,27.01
2024-03-28T03:20:00,hpb,23.38
2024-03-28T03:22:00,hpb,27.01
2024-03-28T03:24:00,hpb,23.38
2024-03-28T03:25:00,hpb,12.01
2024-03-28T03:27:00,hpb,27.01
2024-03-28T03:29:00,hpb,23.38
2024-03-28T03:30:00,hpb,11.43
2024-03-28T03:31:00,hpb,11.43
2024-03-28T03:33:00,hpb,27.60
2024-03-28T03:35:00,hpb,22.79
2024-03-28T03:37:00,hpb,27.60
2024-03-28T03:38:00,hpb,11.37
2024-03-28T03:40:00,hpb,27.01
2024-03-28T03:41:00,hpb,12.01
2024-03-28T03:43:00,hpb,22.79
2024-03-28T03:44:00,hpb,12.01
2024-03-28T03:46:00,hpb,27.01
2024-03-28T03:47:00,hpb,11.37
2024-03-28T03:49:00,hpb,27.01
2024-03-28T03:51:00,hpb,31.17
2024-03-28T03:53:00,hpb,27.01
2024-03-28T03:54:00,hpb,12.01
2024-03-28T03:55:00,hpb,11.43
2024-03-28T03:57:00,hpb,23.38
2024-03-28T03:58:00,hpb,11.43
2024-03-28T04:00:00,hpb,26.95
2024-03-28T04:02:00,hpb,23.44
2024-03-28T04:04:00,hpb,23.38
2024-03-28T04:06:00,hpb,23.38
2024-03-28T04:07:00,hpb,15.64
2024-03-28T04:08:00,hpb,11.37
2024-03-28T04:10:00,hpb,23.44
2024-03-28T04:12:00,hpb,23.38
2024-03-28T04:13:00,hpb,11.37
2024-03-28T04:14:00,hpb,11.43
2024-03-28T04:15:00,hpb,12.01
2024-03-28T04:17:00,hpb,27.01
2024-03-28T04:19:00,hpb,23.38
2024-03-28T04:21:00,hpb,22.79
2024-03-28T04:22:00,hpb,12.01
2024-03-28T04:24:00,hpb,22.79
2024-03-28T04:25:00,hpb,15.59
2024-03-28T04:26:00,hpb,12.01
2024-03-28T04:28:00,hpb,22.79
2024-03-28T04:29:00,hpb,12.01
2024-03-28T04:31:00,hpb,27.01
2024-03-28T04:34:00,hpb,23.38
2024-03-28T04:35:00,hpb,23.44
2024-03-28T04:37:00,hpb,22.79
2024-03-28T04:38:00,hpb,11.95
2024-03-28T04:40:00,hpb,23.44
2024-03-28T04:41:00,hpb,11.37
2024-03-28T04:43:00,hpb,27.01
2024-03-28T04:45:00,hpb,23.44
2024-03-28T04:46:00,hpb,11.37
2024-03-28T04:47:00,hpb,15.59
2024-03-28T04:49:00,hpb,23.44
2024-03-28T04:50:00,hpb,11.37
2024-03-28T04:52:00,hpb,27.01
2024-03-28T04:53:00,hpb,12.01
2024-03-28T04:54:00,hpb,11.37
2024-03-28T04:56:00,hpb,27.01
2024-03-28T04:58:00,hpb,27.60
2024-03-28T04:59:00,hpb,11.43
2024-03-28T05:01:00,hpb,23.38
2024-03-28T05:03:00,hpb,27.01
2024-03-28T05:05:00,hpb,23.38
2024-03-28T05:06:00,hpb,15.64
2024-03-28T05:07:00,hpb,11.37
2024-03-28T05:08:00,hpb,11.43
2024-03-28T05:10:00,hpb,23.38
2024-03-28T05:11:00,hpb,15.59
2024-03-28T05:13:00,hpb,23.44
2024-03-28T05:14:00,hpb,7.79
2024-03-28T05:16:00,hpb,22.79
2024-03-28T05:17:00,hpb,12.01
2024-03-28T05:18:00,hpb,11.37
2024-03-28T05:20:00,hpb,58.24
2024-03-28T05:21:00,hpb,31.17
2024-03-28T05:22:00,hpb,11.43
2024-03-28T05:24:00,hpb,23.38
2024-03-28T05:26:00,hpb,23.38
2024-03-28T05:27:00,hpb,11.43
2024-03-28T05:29:00,hpb,31.17
2024-03-28T05:30:00,hpb,15.64
2024-03-28T05:32:00,hpb,22.79
2024-03-28T05:34:00,hpb,23.38
2024-03-28T05:36:00,hpb,23.38
2024-03-28T05:37:00,hpb,7.85
2024-03-28T05:38:00,hpb,11.37
2024-03-28T05:40:00,hpb,27.01
2024-03-28T05:41:00,hpb,12.01
2024-03-28T05:43:00,hpb,23.38
2024-03-28T05:44:00,hpb,11.43
2024-03-28T05:46:00,hpb,26.95
2024-03-28T05:47:00,hpb,15.64
2024-03-28T05:49:00,hpb,23.38
2024-03-28T05:51:00,hpb,27.01
2024-03-28T05:52:00,hpb,11.37
2024-03-28T05:54:00,hpb,27.60
2024-03-28T05:56:00,hpb,34.80
2024-03-28T05:57:00,hpb,11.43
2024-03-28T05:58:00,hpb,11.37
2024-03-28T05:59:00,hpb,12.01
2024-03-28T06:01:00,hpb,23.44
2024-03-28T06:03:00,hpb,26.95
2024-03-28T06:05:00,hpb,23.44
2024-03-28T06:07:00,hpb,22.79
2024-03-28T06:08:00,hpb,12.01
2024-03-28T06:10:00,hpb,22.79
2024-03-28T06:11:00,hpb,12.01
2024-03-28T06:13:00,hpb,26.95
2024-03-28T06:15:00,hpb,23.44
2024-03-28T06:16:00,hpb,11.37
2024-03-28T06:18:00,hpb,23.44
2024-03-28T06:19:00,hpb,11.37
2024-03-28T06:20:00,hpb,12.01
2024-03-28T06:22:00,hpb,22.79
2024-03-28T06:24:00,hpb,23.44
2024-03-28T06:25:00,hpb,15.59
2024-03-28T06:27:00,hpb,23.38
2024-03-28T06:28:00,hpb,11.43
2024-03-28T06:30:00,hpb,23.38
2024-03-28T06:32:00,hpb,23.38
2024-03-28T06:34:00,hpb,23.44
2024-03-28T06:35:00,hpb,11.37
2024-03-28T06:37:00,hpb,27.01
2024-03-28T06:38:00,hpb,11.43
2024-03-28T06:39:00,hpb,11.95
2024-03-28T06:41:00,hpb,27.01
2024-03-28T06:42:00,hpb,11.43
2024-03-28T06:44:00,hpb,27.60
2024-03-28T06:46:00,hpb,22.79
2024-03-28T06:47:00,hpb,15.59
2024-03-28T06:49:00,hpb,23.44
2024-03-28T06:50:00,hpb,11.37
2024-03-28T06:52:00,hpb,23.44
2024-03-28T06:53:00,hpb,11.95
2024-03-28T06:55:00,hpb,22.79
2024-03-28T06:57:00,hpb,23.44
2024-03-28T06:59:00,hpb,27.01
2024-03-28T07:00:00,hpb,19.80
2024-03-28T07:02:00,hpb,30.59
2024-03-28T07:04:00,hpb,27.60
2024-03-28T07:05:00,hpb,11.37
2024-03-28T07:07:00,hpb,27.01
2024-03-28T07:08:00,hpb,12.01
2024-03-28T07:10:00,hpb,22.79
2024-03-28T07:11:00,hpb,19.80
2024-03-28T07:12:00,hpb,11.43
2024-03-28T07:14:00,hpb,26.95
2024-03-28T07:15:00,hpb,11.43
2024-03-28T07:17:00,hpb,23.38
2024-03-28T07:19:00,hpb,23.44
2024-03-28T07:21:00,hpb,23.38
2024-03-28T07:23:00,hpb,34.80
2024-03-28T07:24:00,hpb,11.37
2024-03-28T07:26:00,hpb,23.44
2024-03-28T07:27:00,hpb,15.59
2024-03-28T07:29:00,hpb,39.02
2024-03-28T07:30:00,hpb,22.79
2024-03-28T07:32:00,hpb,23.38
2024-03-28T07:33:00,hpb,19.22
2024-03-28T07:34:00,hpb,15.59
2024-03-28T07:36:00,hpb,27.01
2024-03-28T07:39:00,hpb,42.60
2024-03-28T07:40:00,hpb,15.59
2024-03-28T07:42:00,hpb,31.23
2024-03-28T07:44:00,hpb,26.95
2024-03-28T07:45:00,hpb,15.64
2024-03-28T07:47:00,hpb,31.17
2024-03-28T07:49:00,hpb,27.01
2024-03-28T07:51:00,hpb,39.02
2024-03-28T07:53:00,hpb,34.75
2024-03-28T07:54:00,hpb,15.64
2024-03-28T07:56:00,hpb,42.60
2024-03-28T07:57:00,hpb,19.16
2024-03-28T07:58:00,hpb,27.01
2024-03-28T08:00:00,hpb,42.60
2024-03-28T08:01:00,hpb,19.22
2024-03-28T08:02:00,hpb,12.01
2024-03-28T08:03:00,hpb,15.59
2024-03-28T08:05:00,hpb,30.59
2024-03-28T08:07:00,hpb,34.80
2024-03-28T08:08:00,hpb,12.01
2024-03-28T08:10:00,hpb,27.01
2024-03-28T08:12:00,hpb,27.01
2024-03-28T08:14:00,hpb,31.17
2024-03-28T08:15:00,hpb,15.59
2024-03-28T08:17:00,hpb,27.01
2024-03-28T08:18:00,hpb,11.43
2024-03-28T08:20:00,hpb,23.38
2024-03-28T08:22:00,hpb,39.02
2024-03-28T08:24:00,hpb,31.17
2024-03-28T08:25:00,hpb,15.00
2024-03-28T08:27:00,hpb,23.38
2024-03-28T08:29:00,hpb,27.01
2024-03-28T08:30:00,hpb,12.01
2024-03-28T08:32:00,hpb,27.01
2024-03-28T08:33:00,hpb,11.37
2024-03-28T08:35:00,hpb,31.23
2024-03-28T08:36:00,hpb,11.37
2024-03-28T08:38:00,hpb,19.80
2024-03-28T08:40:00,hpb,22.79
2024-03-28T08:42:00,hpb,23.44
2024-03-28T08:44:00,hpb,31.17
2024-03-28T08:45:00,hpb,11.43
2024-03-28T08:47:00,hpb,19.80
2024-03-28T08:48:00,hpb,19.16
2024-03-28T08:49:00,hpb,11.43
2024-03-28T08:51:00,hpb,23.38
2024-03-28T08:53:00,hpb,23.44
2024-03-28T08:54:00,hpb,11.37
2024-03-28T08:56:00,hpb,23.44
2024-03-28T08:57:00,hpb,15.59
2024-03-28T08:59:00,hpb,34.80
2024-03-28T09:01:00,hpb,27.01
2024-03-28T09:03:00,hpb,26.95
2024-03-28T09:05:00,hpb,34.80
2024-03-28T09:06:00,hpb,12.01
2024-03-28T09:08:00,hpb,23.44
2024-03-28T09:09:00,hpb,19.16
2024-03-28T09:11:00,hpb,23.44
2024-03-28T09:12:00,hpb,11.37
2024-03-28T09:14:00,hpb,23.38
2024-03-28T09:15:00,hpb,15.64
2024-03-28T09:17:00,hpb,27.01
2024-03-28T09:19:00,hpb,26.95
2024-03-28T09:21:00,hpb,31.23
2024-03-28T09:23:00,hpb,22.79
2024-03-28T09:25:00,hpb,31.17
2024-03-28T09:27:00,hpb,34.80
2024-03-28T09:28:00,hpb,15.64
2024-03-28T09:29:00,hpb,15.59
2024-03-28T09:31:00,hpb,34.80
2024-03-28T09:32:00,hpb,15.59
2024-03-28T09:34:00,hpb,23.38
2024-03-28T09:35:00,hpb,15.64
2024-03-28T09:37:00,hpb,22.79
2024-03-28T09:38:00,hpb,19.80
2024-03-28T09:40:00,hpb,30.59
2024-03-28T09:41:00,hpb,19.80
2024-03-28T09:43:00,hpb,34.80
2024-03-28T09:45:00,hpb,38.38
2024-03-28T09:46:00,hpb,19.80
2024-03-28T09:48:00,hpb,34.80
2024-03-28T09:50:00,hpb,30.59
2024-03-28T09:51:00,hpb,15.59
2024-03-28T09:53:00,hpb,27.01
2024-03-28T09:54:00,hpb,15.59
2024-03-28T09:56:00,hpb,23.44
2024-03-28T09:58:00,hpb,31.17
2024-03-28T09:59:00,hpb,11.43
2024-03-28T10:00:00,hpb,7.79
2024-03-28T10:02:00,hpb,27.01
2024-03-28T10:04:00,hpb,27.60
2024-03-28T10:06:00,hpb,38.38
2024-03-28T10:07:00,hpb,15.59
2024-03-28T10:08:00,hpb,15.64
2024-03-28T10:09:00,hpb,11.37
2024-03-28T10:11:00,hpb,23.44
2024-03-28T10:13:00,hpb,26.95
2024-03-28T10:14:00,hpb,12.01
2024-03-28T10:16:00,hpb,22.79
2024-03-28T10:17:00,hpb,12.01
2024-03-28T10:19:00,hpb,22.79
2024-03-28T10:21:00,hpb,35.39
2024-03-28T10:23:00,hpb,22.79
2024-03-28T10:24:00,hpb,12.01
2024-03-28T10:26:00,hpb,27.01
2024-03-28T10:27:00,hpb,11.43
2024-03-28T10:29:00,hpb,19.80
2024-03-28T10:31:00,hpb,34.75
2024-03-28T10:32:00,hpb,11.43
2024-03-28T10:34:00,hpb,34.80
2024-03-28T10:35:00,hpb,12.01
2024-03-28T10:37:00,hpb,27.01
2024-03-28T10:39:00,hpb,23.38
2024-03-28T10:40:00,hpb,19.22
2024-03-28T10:42:00,hpb,42.60
2024-03-28T10:43:00,hpb,19.16
2024-03-28T10:44:00,hpb,27.01
2024-03-28T10:46:00,hpb,46.82
2024-03-28T10:48:00,hpb,38.96
2024-03-28T10:50:00,hpb,46.23
2024-03-28T10:52:00,hpb,34.80
2024-03-28T10:54:00,hpb,34.80
2024-03-28T10:55:00,hpb,19.80
2024-03-28T10:57:00,hpb,34.80
2024-03-28T10:58:00,hpb,23.38
2024-03-28T11:00:00,hpb,38.38
2024-03-28T11:02:00,hpb,46.82
2024-03-28T11:03:00,hpb,19.22
2024-03-28T11:05:00,hpb,53.96
2024-03-28T11:06:00,hpb,31.23
2024-03-28T11:08:00,hpb,42.60
2024-03-28T11:10:00,hpb,54.61
2024-03-28T11:11:00,hpb,26.95
2024-03-28T11:13:00,hpb,46.23
2024-03-28T11:14:00,hpb,27.60
2024-03-28T11:15:00,hpb,22.79
2024-03-28T11:17:00,hpb,42.60
2024-03-28T11:19:00,hpb,39.02
2024-03-28T11:20:00,hpb,19.16
2024-03-28T11:22:00,hpb,39.02
2024-03-28T11:23:00,hpb,23.38
2024-03-28T11:25:00,hpb,38.44
2024-03-28T11:26:00,hpb,23.38
2024-03-28T11:28:00,hpb,34.80
2024-03-28T11:30:00,hpb,39.02
2024-03-28T11:32:00,hpb,50.39
2024-03-28T11:33:00,hpb,11.37
2024-03-28T11:35:00,hpb,42.60
2024-03-28T11:37:00,hpb,42.60
2024-03-28T11:38:00,hpb,19.80
2024-03-28T11:40:00,hpb,34.80
2024-03-28T11:41:00,hpb,15.59
2024-03-28T11:43:00,hpb,34.80
2024-03-28T11:44:00,hpb,27.01
2024-03-28T11:45:00,hpb,23.44
2024-03-28T11:47:00,hpb,42.60
2024-03-28T11:48:00,hpb,23.38
2024-03-28T11:49:00,hpb,15.00
2024-03-28T11:51:00,hpb,46.82
2024-03-28T11:52:00,hpb,15.59
2024-03-28T11:54:00,hpb,42.60
2024-03-28T11:55:00,hpb,23.38
2024-03-28T11:56:00,hpb,22.79
2024-03-28T11:58:00,hpb,50.45
2024-03-28T12:00:00,hpb,38.96
2024-03-28T12:02:00,hpb,31.23
2024-03-28T12:04:00,hpb,46.17
2024-03-28T12:05:00,hpb,23.44
2024-03-28T12:07:00,hpb,34.75
2024-03-28T12:09:00,hpb,31.23
2024-03-28T12:10:00,hpb,19.22
2024-03-28T12:12:00,hpb,34.80
2024-03-28T12:14:00,hpb,34.75
2024-03-28T12:16:00,hpb,27.01
2024-03-28T12:17:00,hpb,15.59
2024-03-28T12:18:00,hpb,12.01
2024-03-28T12:19:00,hpb,22.79
2024-03-28T12:21:00,hpb,31.23
2024-03-28T12:23:00,hpb,34.80
2024-03-28T12:24:00,hpb,15.59
2024-03-28T12:26:00,hpb,27.01
2024-03-28T12:27:00,hpb,12.01
2024-03-28T12:29:00,hpb,26.95
2024-03-28T12:31:00,hpb,31.23
2024-03-28T12:32:00,hpb,19.22
2024-03-28T12:34:00,hpb,34.80
2024-03-28T12:35:00,hpb,11.37
2024-03-28T12:37:00,hpb,23.38
2024-03-28T12:38:00,hpb,12.01
2024-03-28T12:40:00,hpb,30.59
2024-03-28T12:41:00,hpb,19.80
2024-03-28T12:43:00,hpb,30.64
2024-03-28T12:45:00,hpb,34.80
2024-03-28T12:47:00,hpb,27.60
2024-03-28T12:49:00,hpb,22.79
2024-03-28T12:51:00,hpb,27.60
2024-03-28T12:52:00,hpb,11.37
2024-03-28T12:54:00,hpb,23.44
2024-03-28T12:56:00,hpb,23.38
2024-03-28T12:58:00,hpb,19.22
2024-03-28T13:00:00,hpb,27.01
2024-03-28T13:01:00,hpb,11.37
2024-03-28T13:03:00,hpb,27.60
2024-03-28T13:05:00,hpb,27.01
2024-03-28T13:07:00,hpb,23.38
2024-03-28T13:08:00,hpb,11.43
2024-03-28T13:10:00,hpb,27.01
2024-03-28T13:12:00,hpb,31.17
2024-03-28T13:14:00,hpb,27.01
2024-03-28T13:15:00,hpb,11.37
2024-03-28T13:17:00,hpb,31.23
2024-03-28T13:18:00,hpb,12.01
2024-03-28T13:20:00,hpb,22.79
2024-03-28T13:21:00,hpb,12.01
2024-03-28T13:23:00,hpb,26.95
2024-03-28T13:24:00,hpb,11.43
2024-03-28T13:26:00,hpb,27.60
2024-03-28T13:28:00,hpb,22.79
2024-03-28T13:30:00,hpb,27.01
2024-03-28T13:32:00,hpb,27.60
2024-03-28T13:34:00,hpb,27.01
2024-03-28T13:35:00,hpb,11.37
2024-03-28T13:37:00,hpb,34.80
2024-03-28T13:38:00,hpb,15.64
2024-03-28T13:40:00,hpb,31.17
2024-03-28T13:41:00,hpb,15.59
2024-03-28T13:43:00,hpb,34.80
2024-03-28T13:44:00,hpb,15.59
2024-03-28T13:45:00,hpb,15.64
2024-03-28T13:47:00,hpb,38.38
2024-03-28T13:49:00,hpb,42.60
2024-03-28T13:50:00,hpb,19.80
2024-03-28T13:52:00,hpb,38.38
2024-03-28T13:53:00,hpb,15.64
2024-03-28T13:55:00,hpb,38.96
2024-03-28T13:57:00,hpb,38.44
2024-03-28T13:59:00,hpb,26.95
2024-03-28T14:00:00,hpb,19.80
2024-03-28T14:02:00,hpb,46.23
2024-03-28T14:03:00,hpb,15.59
2024-03-28T14:05:00,hpb,50.39
2024-03-28T14:07:00,hpb,54.61
2024-03-28T14:09:00,hpb,54.02
2024-03-28T14:11:00,hpb,58.18
2024-03-28T14:13:00,hpb,38.38
2024-03-28T14:15:00,hpb,46.82
2024-03-28T14:16:00,hpb,19.22
2024-03-28T14:18:00,hpb,46.76
2024-03-28T14:20:00,hpb,66.04
2024-03-28T14:22:00,hpb,73.18
2024-03-28T14:24:00,hpb,58.18
2024-03-28T14:25:00,hpb,31.23
2024-03-28T14:27:00,hpb,53.96
2024-03-28T14:28:00,hpb,27.60
2024-03-28T14:30:00,hpb,57.60
2024-03-28T14:31:00,hpb,27.66
2024-03-28T14:33:00,hpb,53.96
2024-03-28T14:34:00,hpb,23.38
2024-03-28T14:36:00,hpb,58.24
2024-03-28T14:37:00,hpb,27.01
2024-03-28T14:38:00,hpb,23.38
2024-03-28T14:39:00,hpb,22.79
2024-03-28T14:41:00,hpb,50.39
2024-03-28T14:43:00,hpb,54.61
2024-03-28T14:44:00,hpb,31.23
2024-03-28T14:46:00,hpb,53.96
2024-03-28T14:48:00,hpb,54.61
2024-03-28T14:50:00,hpb,57.60
2024-03-28T14:52:00,hpb,54.61
2024-03-28T14:54:00,hpb,53.96
2024-03-28T14:56:00,hpb,54.61
2024-03-28T14:58:00,hpb,50.39
2024-03-28T14:59:00,hpb,22.85
2024-03-28T15:00:00,hpb,27.60
2024-03-28T15:01:00,hpb,19.16
2024-03-28T15:03:00,hpb,46.82
2024-03-28T15:04:00,hpb,22.79
2024-03-28T15:06:00,hpb,50.39
2024-03-28T15:08:00,hpb,58.24
2024-03-28T15:09:00,hpb,23.38
2024-03-28T15:10:00,hpb,27.01
2024-03-28T15:12:00,hpb,46.76
2024-03-28T15:13:00,hpb,22.85
2024-03-28T15:15:00,hpb,54.55
2024-03-28T15:17:00,hpb,31.23
2024-03-28T15:18:00,hpb,15.00
2024-03-28T15:20:00,hpb,35.39
2024-03-28T15:22:00,hpb,38.38
2024-03-28T15:24:00,hpb,27.01
2024-03-28T15:25:00,hpb,19.80
2024-03-28T15:27:00,hpb,38.38
2024-03-28T15:29:00,hpb,34.80
2024-03-28T15:30:00,hpb,23.44
2024-03-28T15:31:00,hpb,12.01
2024-03-28T15:32:00,hpb,11.37
2024-03-28T15:33:00,hpb,15.59
2024-03-28T15:35:00,hpb,34.80
2024-03-28T15:37:00,hpb,34.80
2024-03-28T15:39:00,hpb,46.82
2024-03-28T15:41:00,hpb,34.80
2024-03-28T15:42:00,hpb,22.79
2024-03-28T15:44:00,hpb,42.60
2024-03-28T15:46:00,hpb,43.18
2024-03-28T15:48:00,hpb,34.80
2024-03-28T15:49:00,hpb,15.59
2024-03-28T15:51:00,hpb,42.60
2024-03-28T15:52:00,hpb,19.22
2024-03-28T15:53:00,hpb,11.43
2024-03-28T15:55:00,hpb,27.60
2024-03-28T15:56:00,hpb,15.00
2024-03-28T15:58:00,hpb,31.17
2024-03-28T16:00:00,hpb,39.02
2024-03-28T16:02:00,hpb,27.01
2024-03-28T16:04:00,hpb,26.95
2024-03-28T16:05:00,hpb,19.22
2024-03-28T16:07:00,hpb,34.80
2024-03-28T16:08:00,hpb,19.80
2024-03-28T16:10:00,hpb,50.39
2024-03-28T16:11:00,hpb,27.01
2024-03-28T16:13:00,hpb,50.39
2024-03-28T16:14:00,hpb,19.22
2024-03-28T16:15:00,hpb,23.38
2024-03-28T16:17:00,hpb,34.80
2024-03-28T16:18:00,hpb,19.80
2024-03-28T16:19:00,hpb,22.79
2024-03-28T16:21:00,hpb,39.02
2024-03-28T16:22:00,hpb,19.16
2024-03-28T16:24:00,hpb,42.60
2024-03-28T16:26:00,hpb,46.82
2024-03-28T16:28:00,hpb,50.39
2024-03-28T16:29:00,hpb,30.64
2024-03-28T16:30:00,hpb,19.75
2024-03-28T16:31:00,hpb,27.01
2024-03-28T16:32:00,hpb,19.22
2024-03-28T16:34:00,hpb,54.61
2024-03-28T16:36:00,hpb,38.38
2024-03-28T16:38:00,hpb,46.82
2024-03-28T16:40:00,hpb,38.38
2024-03-28T16:41:00,hpb,19.80
2024-03-28T16:44:00,hpb,42.60
2024-03-28T16:45:00,hpb,38.44
2024-03-28T16:47:00,hpb,38.96
2024-03-28T16:49:00,hpb,50.39
2024-03-28T16:50:00,hpb,19.22
2024-03-28T16:52:00,hpb,46.82
2024-03-28T16:54:00,hpb,34.80
2024-03-28T16:55:00,hpb,26.95
2024-03-28T16:57:00,hpb,42.60
2024-03-28T16:59:00,hpb,34.80
2024-03-28T17:00:00,hpb,19.80
2024-03-28T17:02:00,hpb,34.80
2024-03-28T17:04:00,hpb,27.01
2024-03-28T17:05:00,hpb,15.59
2024-03-28T17:07:00,hpb,34.80
2024-03-28T17:09:00,hpb,39.02
2024-03-28T17:10:00,hpb,22.79
2024-03-28T17:12:00,hpb,42.60
2024-03-28T17:13:00,hpb,27.60
2024-03-28T17:15:00,hpb,54.02
2024-03-28T17:17:00,hpb,42.60
2024-03-28T17:19:00,hpb,50.39
2024-03-28T17:21:00,hpb,53.96
2024-03-28T17:23:00,hpb,50.45
2024-03-28T17:25:00,hpb,46.76
2024-03-28T17:27:00,hpb,46.82
2024-03-28T17:29:00,hpb,42.60
2024-03-28T17:31:00,hpb,38.38
2024-03-28T17:32:00,hpb,23.44
2024-03-28T17:33:00,hpb,19.16
2024-03-28T17:35:00,hpb,39.02
2024-03-28T17:36:00,hpb,19.22
2024-03-28T17:38:00,hpb,46.76
2024-03-28T17:40:00,hpb,38.44
2024-03-28T17:41:00,hpb,19.80
2024-03-28T17:42:00,hpb,15.00
2024-03-28T17:44:00,hpb,38.96
2024-03-28T17:45:00,hpb,23.44
