#datetime,building,power
2022-09-26T00:00:00,prs,5.41
2022-09-26T00:02:00,prs,12.60
2022-09-26T00:03:00,prs,7.21
2022-09-26T00:05:00,prs,11.40
2022-09-26T00:07:00,prs,12.60
2022-09-26T00:09:00,prs,11.40
2022-09-26T00:10:00,prs,5.41
2022-09-26T00:11:00,prs,5.41
2022-09-26T00:13:00,prs,11.40
2022-09-26T00:14:00,prs,5.99
2022-09-26T00:16:00,prs,12.61
2022-09-26T00:17:00,prs,6.59
2022-09-26T00:19:00,prs,14.40
2022-09-26T00:21:00,prs,11.40
2022-09-26T00:23:00,prs,12.61
2022-09-26T00:25:00,prs,11.40
2022-09-26T00:27:00,prs,12.60
2022-09-26T00:29:00,prs,11.40
2022-09-26T00:30:00,prs,5.41
2022-09-26T00:32:00,prs,11.40
2022-09-26T00:34:00,prs,12.60
2022-09-26T00:36:00,prs,12.60
2022-09-26T00:38:00,prs,12.61
2022-09-26T00:39:00,prs,5.99
2022-09-26T00:41:00,prs,12.60
2022-09-26T00:43:00,prs,11.41
2022-09-26T00:45:00,prs,10.80
2022-09-26T00:47:00,prs,13.20
2022-09-26T00:48:00,prs,5.41
2022-09-26T00:50:00,prs,11.40
2022-09-26T00:52:00,prs,12.60
2022-09-26T00:53:00,prs,5.41
2022-09-26T00:55:00,prs,13.20
2022-09-26T00:57:00,prs,10.80
2022-09-26T00:59:00,prs,12.60
2022-09-26T01:00:00,prs,6.01
2022-09-26T01:02:00,prs,11.40
2022-09-26T01:03:00,prs,5.41
2022-09-26T01:05:00,prs,11.40
2022-09-26T01:07:00,prs,12.60
2022-09-26T01:09:00,prs,11.40
2022-09-26T01:10:00,prs,7.21
2022-09-26T01:12:00,prs,10.80
2022-09-26T01:14:00,prs,13.20
2022-09-26T01:16:00,prs,10.81
2022-09-26T01:17:00,prs,5.99
2022-09-26T01:19:00,prs,11.40
2022-09-26T01:21:00,prs,10.81
2022-09-26T01:22:00,prs,5.99
2022-09-26T01:23:00,prs,5.41
2022-09-26T01:25:00,prs,11.40
2022-09-26T01:26:00,prs,5.41
2022-09-26T01:28:00,prs,11.40
2022-09-26T01:30:00,prs,12.60
2022-09-26T01:31:00,prs,6.01
2022-09-26T01:33:00,prs,10.80
2022-09-26T01:35:00,prs,11.40
2022-09-26T01:37:00,prs,11.41
2022-09-26T01:39:00,prs,10.20
2022-09-26T01:41:00,prs,10.80
2022-09-26T01:42:00,prs,6.01
2022-09-26T01:44:00,prs,11.40
2022-09-26T01:45:00,prs,6.61
2022-09-26T01:47:00,prs,11.40
2022-09-26T01:48:00,prs,5.99
2022-09-26T01:50:00,prs,10.81
2022-09-26T01:51:00,prs,5.99
2022-09-26T01:53:00,prs,9.61
2022-09-26T01:55:00,prs,11.40
2022-09-26T01:57:00,prs,11.40
2022-09-26T01:59:00,prs,11.40
2022-09-26T02:01:00,prs,9.61
2022-09-26T02:02:00,prs,5.39
2022-09-26T02:04:00,prs,13.21
2022-09-26T02:06:00,prs,12.60
2022-09-26T02:08:00,prs,10.80
2022-09-26T02:10:00,prs,11.40
2022-09-26T02:11:00,prs,6.01
2022-09-26T02:12:00,prs,5.39
2022-09-26T02:14:00,prs,11.41
2022-09-26T02:16:00,prs,11.40
2022-09-26T02:18:00,prs,9.59
2022-09-26T02:20:00,prs,11.41
2022-09-26T02:21:00,prs,5.39
2022-09-26T02:22:00,prs,6.01
2022-09-26T02:24:00,prs,12.60
2022-09-26T02:26:00,prs,11.40
2022-09-26T02:28:00,prs,10.80
2022-09-26T02:30:00,prs,11.41
2022-09-26T02:32:00,prs,10.20
2022-09-26T02:33:00,prs,5.41
2022-09-26T02:35:00,prs,10.20
2022-09-26T02:37:00,prs,10.80
2022-09-26T02:38:00,prs,6.01
2022-09-26T02:40:00,prs,11.40
2022-09-26T02:41:00,prs,5.41
2022-09-26T02:43:00,prs,11.40
2022-09-26T02:45:00,prs,9.59
2022-09-26T02:47:00,prs,11.41
2022-09-26T02:49:00,prs,9.59
2022-09-26T02:51:00,prs,11.40
2022-09-26T02:52:00,prs,6.01
2022-09-26T02:54:00,prs,10.80
2022-09-26T02:55:00,prs,6.01
2022-09-26T02:57:00,prs,11.40
2022-09-26T02:59:00,prs,12.60
2022-09-26T03:01:00,prs,11.40
2022-09-26T03:03:00,prs,10.81
2022-09-26T03:05:00,prs,13.20
2022-09-26T03:06:00,prs,5.39
2022-09-26T03:08:00,prs,9.61
2022-09-26T03:09:00,prs,5.99
2022-09-26T03:11:00,prs,11.41
2022-09-26T03:13:00,prs,9.59
2022-09-26T03:15:00,prs,11.40
2022-09-26T03:17:00,prs,11.40
2022-09-26T03:19:00,prs,10.81
2022-09-26T03:21:00,prs,11.40
2022-09-26T03:23:00,prs,10.20
2022-09-26T03:24:00,prs,5.41
2022-09-26T03:26:00,prs,10.20
2022-09-26T03:28:00,prs,10.80
2022-09-26T03:30:00,prs,10.21
2022-09-26T03:31:00,prs,5.39
2022-09-26T03:33:00,prs,10.21
2022-09-26T03:34:00,prs,5.39
2022-09-26T03:36:00,prs,11.41
2022-09-26T03:38:00,prs,9.59
2022-09-26T03:39:00,prs,6.01
2022-09-26T03:41:00,prs,11.40
2022-09-26T03:43:00,prs,10.80
2022-09-26T03:45:00,prs,10.20
2022-09-26T03:46:00,prs,5.41
2022-09-26T03:48:00,prs,11.40
2022-09-26T03:49:00,prs,4.20
2022-09-26T03:51:00,prs,11.40
2022-09-26T03:53:00,prs,11.40
2022-09-26T03:54:00,prs,5.41
2022-09-26T03:56:00,prs,11.40
2022-09-26T03:57:00,prs,5.41
2022-09-26T03:58:00,prs,6.01
2022-09-26T04:00:00,prs,9.59
2022-09-26T04:02:00,prs,11.40
2022-09-26T04:03:00,prs,5.41
2022-09-26T04:05:00,prs,10.20
2022-09-26T04:07:00,prs,11.40
2022-09-26T04:09:00,prs,10.81
2022-09-26T04:11:00,prs,11.40
2022-09-26T04:12:00,prs,6.01
2022-09-26T04:14:00,prs,10.80
2022-09-26T04:15:00,prs,5.99
2022-09-26T04:17:00,prs,11.41
2022-09-26T04:18:00,prs,5.39
2022-09-26T04:20:00,prs,9.61
2022-09-26T04:22:00,prs,11.40
2022-09-26T04:23:00,prs,5.99
2022-09-26T04:25:00,prs,9.61
2022-09-26T04:27:00,prs,11.40
2022-09-26T04:29:00,prs,12.60
2022-09-26T04:31:00,prs,11.40
2022-09-26T04:33:00,prs,11.41
2022-09-26T04:35:00,prs,10.80
2022-09-26T04:37:00,prs,11.40
2022-09-26T04:38:00,prs,6.01
2022-09-26T04:40:00,prs,10.80
2022-09-26T04:42:00,prs,10.20
2022-09-26T04:43:00,prs,5.41
2022-09-26T04:45:00,prs,11.40
2022-09-26T04:47:00,prs,12.60
2022-09-26T04:49:00,prs,11.41
2022-09-26T04:51:00,prs,11.40
2022-09-26T04:53:00,prs,11.40
2022-09-26T04:55:00,prs,9.61
2022-09-26T04:57:00,prs,11.40
2022-09-26T04:58:00,prs,4.20
2022-09-26T05:00:00,prs,11.40
2022-09-26T05:02:00,prs,9.59
2022-09-26T05:04:00,prs,11.40
2022-09-26T05:05:00,prs,5.41
2022-09-26T05:06:00,prs,7.21
2022-09-26T05:08:00,prs,11.40
2022-09-26T05:09:00,prs,5.39
2022-09-26T05:11:00,prs,10.21
2022-09-26T05:13:00,prs,11.40
2022-09-26T05:15:00,prs,9.59
2022-09-26T05:16:00,prs,5.41
2022-09-26T05:17:00,prs,6.01
2022-09-26T05:19:00,prs,9.59
2022-09-26T05:20:00,prs,6.01
2022-09-26T05:22:00,prs,10.80
2022-09-26T05:24:00,prs,11.40
2022-09-26T05:25:00,prs,6.01
2022-09-26T05:27:00,prs,9.59
2022-09-26T05:29:00,prs,10.20
2022-09-26T05:31:00,prs,9.61
2022-09-26T05:33:00,prs,11.40
2022-09-26T05:35:00,prs,9.59
2022-09-26T05:37:00,prs,11.41
2022-09-26T05:39:00,prs,11.40
2022-09-26T05:40:00,prs,5.39
2022-09-26T05:42:00,prs,11.41
2022-09-26T05:44:00,prs,11.40
2022-09-26T05:45:00,prs,5.41
2022-09-26T05:47:00,prs,10.20
2022-09-26T05:48:00,prs,4.20
2022-09-26T05:50:00,prs,11.40
2022-09-26T05:51:00,prs,4.20
2022-09-26T05:53:00,prs,10.80
2022-09-26T05:54:00,prs,4.20
2022-09-26T05:56:00,prs,11.40
2022-09-26T05:57:00,prs,5.99
2022-09-26T05:58:00,prs,5.41
2022-09-26T06:00:00,prs,11.40
2022-09-26T06:01:00,prs,4.20
2022-09-26T06:03:00,prs,11.40
2022-09-26T06:04:00,prs,4.20
2022-09-26T06:06:00,prs,11.40
2022-09-26T06:08:00,prs,9.61
2022-09-26T06:10:00,prs,11.40
2022-09-26T06:12:00,prs,11.40
2022-09-26T06:14:00,prs,10.80
2022-09-26T06:16:00,prs,11.41
2022-09-26T06:18:00,prs,12.60
2022-09-26T06:20:00,prs,10.20
2022-09-26T06:22:00,prs,11.40
2022-09-26T06:24:00,prs,10.81
2022-09-26T06:26:00,prs,10.20
2022-09-26T06:27:00,prs,5.39
2022-09-26T06:29:00,prs,11.41
2022-09-26T06:31:00,prs,11.40
2022-09-26T06:33:00,prs,11.40
2022-09-26T06:35:00,prs,10.80
2022-09-26T06:36:00,prs,6.01
2022-09-26T06:38:00,prs,9.59
2022-09-26T06:39:00,prs,6.01
2022-09-26T06:41:00,prs,10.80
2022-09-26T06:43:00,prs,11.41
2022-09-26T06:44:00,prs,5.99
2022-09-26T06:46:00,prs,9.61
2022-09-26T06:48:00,prs,11.40
2022-09-26T06:49:00,prs,5.39
2022-09-26T06:51:00,prs,11.41
2022-09-26T06:53:00,prs,11.40
2022-09-26T06:54:00,prs,5.41
2022-09-26T06:56:00,prs,10.20
2022-09-26T06:58:00,prs,11.40
2022-09-26T07:00:00,prs,9.59
2022-09-26T07:01:00,prs,5.41
2022-09-26T07:03:00,prs,10.20
2022-09-26T07:05:00,prs,9.61
2022-09-26T07:07:00,prs,11.40
2022-09-26T07:09:00,prs,11.40
2022-09-26T07:10:00,prs,5.41
2022-09-26T07:12:00,prs,10.20
2022-09-26T07:14:00,prs,9.61
2022-09-26T07:16:00,prs,10.20
2022-09-26T07:18:00,prs,9.59
2022-09-26T07:19:00,prs,4.20
2022-09-26T07:20:00,prs,6.01
2022-09-26T07:22:00,prs,9.59
2022-09-26T07:24:00,prs,9.59
2022-09-26T07:26:00,prs,11.41
2022-09-26T07:28:00,prs,11.40
2022-09-26T07:30:00,prs,10.20
2022-09-26T07:31:00,prs,5.41
2022-09-26T07:33:00,prs,9.59
2022-09-26T07:34:00,prs,4.20
2022-09-26T07:36:00,prs,10.20
2022-09-26T07:38:00,prs,9.59
2022-09-26T07:40:00,prs,10.21
2022-09-26T07:41:00,prs,4.20
2022-09-26T07:43:00,prs,11.40
2022-09-26T07:45:00,prs,10.80
2022-09-26T07:47:00,prs,10.20
2022-09-26T07:48:00,prs,5.41
2022-09-26T07:50:00,prs,10.20
2022-09-26T07:52:00,prs,9.61
2022-09-26T07:53:00,prs,5.99
2022-09-26T07:55:00,prs,9.61
2022-09-26T07:57:00,prs,9.59
2022-09-26T07:58:00,prs,4.80
2022-09-26T07:59:00,prs,4.19
2022-09-26T08:01:00,prs,9.61
2022-09-26T08:03:00,prs,11.40
2022-09-26T08:04:00,prs,4.20
2022-09-26T08:06:00,prs,9.59
2022-09-26T08:08:00,prs,10.20
2022-09-26T08:10:00,prs,8.41
2022-09-26T08:12:00,prs,9.59
2022-09-26T08:14:00,prs,10.21
2022-09-26T08:16:00,prs,8.39
2022-09-26T08:18:00,prs,9.59
2022-09-26T08:20:00,prs,11.41
2022-09-26T08:22:00,prs,10.20
2022-09-26T08:24:00,prs,10.80
2022-09-26T08:25:00,prs,4.20
2022-09-26T08:27:00,prs,11.40
2022-09-26T08:29:00,prs,11.40
2022-09-26T08:31:00,prs,9.61
2022-09-26T08:33:00,prs,10.20
2022-09-26T08:35:00,prs,11.40
2022-09-26T08:37:00,prs,9.61
2022-09-26T08:39:00,prs,10.20
2022-09-26T08:40:00,prs,5.41
2022-09-26T08:42:00,prs,11.40
2022-09-26T08:44:00,prs,9.59
2022-09-26T08:46:00,prs,10.21
2022-09-26T08:47:00,prs,4.19
2022-09-26T08:49:00,prs,9.61
2022-09-26T08:50:00,prs,5.99
2022-09-26T08:52:00,prs,9.61
2022-09-26T08:54:00,prs,10.20
2022-09-26T08:56:00,prs,10.80
2022-09-26T08:58:00,prs,11.40
2022-09-26T09:00:00,prs,10.21
2022-09-26T09:02:00,prs,9.59
2022-09-26T09:03:00,prs,5.41
2022-09-26T09:05:00,prs,10.20
2022-09-26T09:07:00,prs,9.59
2022-09-26T09:08:00,prs,4.20
2022-09-26T09:10:00,prs,10.20
2022-09-26T09:11:00,prs,4.20
2022-09-26T09:13:00,prs,9.61
2022-09-26T09:15:00,prs,11.40
2022-09-26T09:16:00,prs,4.19
2022-09-26T09:18:00,prs,11.41
2022-09-26T09:20:00,prs,8.39
2022-09-26T09:22:00,prs,10.20
2022-09-26T09:24:00,prs,9.61
2022-09-26T09:26:00,prs,8.39
2022-09-26T09:28:00,prs,10.21
2022-09-26T09:30:00,prs,9.59
2022-09-26T09:32:00,prs,9.59
2022-09-26T09:33:00,prs,4.20
2022-09-26T09:35:00,prs,10.20
2022-09-26T09:37:00,prs,9.61
2022-09-26T09:38:00,prs,5.99
2022-09-26T09:40:00,prs,9.61
2022-09-26T09:42:00,prs,10.20
2022-09-26T09:44:00,prs,9.59
2022-09-26T09:46:00,prs,11.41
2022-09-26T09:48:00,prs,9.59
2022-09-26T09:49:00,prs,6.01
2022-09-26T09:51:00,prs,9.59
2022-09-26T09:52:00,prs,6.01
2022-09-26T09:54:00,prs,9.59
2022-09-26T09:56:00,prs,10.20
2022-09-26T09:58:00,prs,9.61
2022-09-26T10:00:00,prs,9.59
2022-09-26T10:01:00,prs,6.01
2022-09-26T10:03:00,prs,11.40
2022-09-26T10:04:00,prs,5.39
2022-09-26T10:06:00,prs,9.61
2022-09-26T10:07:00,prs,5.99
2022-09-26T10:09:00,prs,11.41
2022-09-26T10:10:00,prs,5.39
2022-09-26T10:12:00,prs,12.60
2022-09-26T10:14:00,prs,11.41
2022-09-26T10:16:00,prs,12.60
2022-09-26T10:18:00,prs,12.60
2022-09-26T10:20:00,prs,11.40
2022-09-26T10:22:00,prs,11.40
2022-09-26T10:24:00,prs,11.41
2022-09-26T10:26:00,prs,11.40
2022-09-26T10:27:00,prs,5.41
2022-09-26T10:28:00,prs,4.19
2022-09-26T10:30:00,prs,9.61
2022-09-26T10:31:00,prs,5.99
2022-09-26T10:33:00,prs,9.61
2022-09-26T10:35:00,prs,11.40
2022-09-26T10:37:00,prs,10.20
2022-09-26T10:38:00,prs,5.41
2022-09-26T10:40:00,prs,11.40
2022-09-26T10:42:00,prs,11.40
2022-09-26T10:44:00,prs,10.81
2022-09-26T10:45:00,prs,7.19
2022-09-26T10:47:00,prs,11.40
2022-09-26T10:48:00,prs,5.41
2022-09-26T10:50:00,prs,10.20
2022-09-26T10:51:00,prs,5.41
2022-09-26T10:53:00,prs,11.40
2022-09-26T10:54:00,prs,5.41
2022-09-26T10:56:00,prs,12.60
2022-09-26T10:57:00,prs,7.19
2022-09-26T10:59:00,prs,12.61
2022-09-26T11:01:00,prs,11.40
2022-09-26T11:03:00,prs,11.40
2022-09-26T11:05:00,prs,11.40
2022-09-26T11:06:00,prs,4.20
2022-09-26T11:08:00,prs,11.40
2022-09-26T11:10:00,prs,12.60
2022-09-26T11:11:00,prs,7.21
2022-09-26T11:13:00,prs,19.20
2022-09-26T11:15:00,prs,19.79
2022-09-26T11:17:00,prs,21.61
2022-09-26T11:18:00,prs,21.61
2022-09-26T11:19:00,prs,19.20
2022-09-26T11:21:00,prs,19.79
2022-09-26T11:23:00,prs,19.80
2022-09-26T11:24:00,prs,10.20
2022-09-26T11:26:00,prs,19.80
2022-09-26T11:28:00,prs,19.80
2022-09-26T11:29:00,prs,9.59
2022-09-26T11:31:00,prs,18.60
2022-09-26T11:33:00,prs,16.80
2022-09-26T11:35:00,prs,18.00
2022-09-26T11:37:00,prs,19.79
2022-09-26T11:38:00,prs,10.21
2022-09-26T11:40:00,prs,15.59
2022-09-26T11:42:00,prs,13.81
2022-09-26T11:43:00,prs,5.39
2022-09-26T11:45:00,prs,14.40
2022-09-26T11:47:00,prs,12.60
2022-09-26T11:49:00,prs,15.60
2022-09-26T11:51:00,prs,18.00
2022-09-26T11:53:00,prs,18.60
2022-09-26T11:54:00,prs,8.39
2022-09-26T11:56:00,prs,18.60
2022-09-26T11:57:00,prs,8.41
2022-09-26T11:59:00,prs,15.60
2022-09-26T12:01:00,prs,13.80
2022-09-26T12:03:00,prs,16.79
2022-09-26T12:04:00,prs,8.41
2022-09-26T12:06:00,prs,17.40
2022-09-26T12:07:00,prs,9.59
2022-09-26T12:09:00,prs,16.80
2022-09-26T12:11:00,prs,18.60
2022-09-26T12:12:00,prs,7.19
2022-09-26T12:14:00,prs,16.80
2022-09-26T12:16:00,prs,16.80
2022-09-26T12:18:00,prs,16.80
2022-09-26T12:20:00,prs,16.80
2022-09-26T12:21:00,prs,8.39
2022-09-26T12:23:00,prs,19.80
2022-09-26T12:25:00,prs,19.80
2022-09-26T12:27:00,prs,18.59
2022-09-26T12:29:00,prs,22.21
2022-09-26T12:31:00,prs,19.80
2022-09-26T12:32:00,prs,8.39
2022-09-26T12:33:00,prs,8.39
2022-09-26T12:35:00,prs,18.60
2022-09-26T12:37:00,prs,16.80
2022-09-26T12:39:00,prs,16.80
2022-09-26T12:40:00,prs,8.99
2022-09-26T12:42:00,prs,18.00
2022-09-26T12:44:00,prs,18.60
2022-09-26T12:46:00,prs,18.00
2022-09-26T12:48:00,prs,16.80
2022-09-26T12:50:00,prs,17.39
2022-09-26T12:51:00,prs,8.41
2022-09-26T12:52:00,prs,8.39
2022-09-26T12:54:00,prs,16.80
2022-09-26T12:55:00,prs,8.41
2022-09-26T12:57:00,prs,16.80
2022-09-26T12:59:00,prs,18.59
2022-09-26T13:00:00,prs,8.41
2022-09-26T13:02:00,prs,18.59
2022-09-26T13:04:00,prs,18.00
2022-09-26T13:06:00,prs,16.80
2022-09-26T13:07:00,prs,8.41
2022-09-26T13:09:00,prs,18.59
2022-09-26T13:11:00,prs,16.80
2022-09-26T13:12:00,prs,8.41
2022-09-26T13:14:00,prs,16.80
2022-09-26T13:16:00,prs,17.39
2022-09-26T13:17:00,prs,9.61
2022-09-26T13:19:00,prs,19.79
2022-09-26T13:21:00,prs,19.80
2022-09-26T13:23:00,prs,19.80
2022-09-26T13:25:00,prs,18.00
2022-09-26T13:26:00,prs,8.39
2022-09-26T13:27:00,prs,10.20
2022-09-26T13:29:00,prs,16.80
2022-09-26T13:30:00,prs,8.41
2022-09-26T13:32:00,prs,16.80
2022-09-26T13:34:00,prs,17.39
2022-09-26T13:36:00,prs,16.80
2022-09-26T13:38:00,prs,16.80
2022-09-26T13:40:00,prs,18.00
2022-09-26T13:42:00,prs,17.40
2022-09-26T13:44:00,prs,16.80
2022-09-26T13:46:00,prs,16.80
2022-09-26T13:48:00,prs,15.60
2022-09-26T13:50:00,prs,16.79
2022-09-26T13:52:00,prs,16.80
2022-09-26T13:53:00,prs,7.21
2022-09-26T13:55:00,prs,18.60
2022-09-26T13:57:00,prs,19.79
2022-09-26T13:59:00,prs,18.00
2022-09-26T14:01:00,prs,18.60
2022-09-26T14:03:00,prs,16.80
2022-09-26T14:05:00,prs,16.80
2022-09-26T14:07:00,prs,18.59
2022-09-26T14:08:00,prs,8.41
2022-09-26T14:10:00,prs,16.80
2022-09-26T14:11:00,prs,8.39
2022-09-26T14:13:00,prs,16.80
2022-09-26T14:14:00,prs,10.20
2022-09-26T14:16:00,prs,18.00
2022-09-26T14:18:00,prs,16.80
2022-09-26T14:20:00,prs,18.60
2022-09-26T14:22:00,prs,16.80
2022-09-26T14:23:00,prs,8.39
2022-09-26T14:25:00,prs,16.80
2022-09-26T14:26:00,prs,8.99
2022-09-26T14:28:00,prs,16.80
2022-09-26T14:30:00,prs,16.80
2022-09-26T14:31:00,prs,9.59
2022-09-26T14:33:00,prs,17.40
2022-09-26T14:35:00,prs,16.80
2022-09-26T14:36:00,prs,9.61
2022-09-26T14:38:00,prs,16.79
2022-09-26T14:40:00,prs,17.40
2022-09-26T14:42:00,prs,18.00
2022-09-26T14:44:00,prs,16.80
2022-09-26T14:45:00,prs,8.39
2022-09-26T14:47:00,prs,18.60
2022-09-26T14:48:00,prs,8.41
2022-09-26T14:50:00,prs,18.59
2022-09-26T14:52:00,prs,18.00
2022-09-26T14:54:00,prs,18.60
2022-09-26T14:56:00,prs,18.00
2022-09-26T14:58:00,prs,18.59
2022-09-26T15:00:00,prs,18.00
2022-09-26T15:01:00,prs,10.21
2022-09-26T15:03:00,prs,16.79
2022-09-26T15:05:00,prs,16.80
2022-09-26T15:07:00,prs,18.60
2022-09-26T15:09:00,prs,19.80
2022-09-26T15:10:00,prs,9.59
2022-09-26T15:12:00,prs,18.60
2022-09-26T15:13:00,prs,8.39
2022-09-26T15:15:00,prs,16.80
2022-09-26T15:16:00,prs,16.80
2022-09-26T15:17:00,prs,18.60
2022-09-26T15:18:00,prs,8.39
2022-09-26T15:20:00,prs,18.00
2022-09-26T15:22:00,prs,16.80
2022-09-26T15:24:00,prs,18.60
2022-09-26T15:26:00,prs,18.60
2022-09-26T15:28:00,prs,19.19
2022-09-26T15:30:00,prs,18.60
2022-09-26T15:32:00,prs,18.60
2022-09-26T15:34:00,prs,18.00
2022-09-26T15:36:00,prs,18.59
2022-09-26T15:38:00,prs,18.00
2022-09-26T15:40:00,prs,16.80
2022-09-26T15:42:00,prs,17.40
2022-09-26T15:44:00,prs,18.00
2022-09-26T15:45:00,prs,8.39
2022-09-26T15:47:00,prs,18.60
2022-09-26T15:48:00,prs,7.19
2022-09-26T15:49:00,prs,8.41
2022-09-26T15:51:00,prs,16.80
2022-09-26T15:52:00,prs,8.39
2022-09-26T15:54:00,prs,15.60
2022-09-26T15:57:00,prs,26.40
2022-09-26T15:59:00,prs,17.40
2022-09-26T16:01:00,prs,16.80
2022-09-26T16:03:00,prs,18.00
2022-09-26T16:04:00,prs,10.20
2022-09-26T16:06:00,prs,18.00
2022-09-26T16:08:00,prs,17.40
2022-09-26T16:09:00,prs,8.39
2022-09-26T16:11:00,prs,18.00
2022-09-26T16:13:00,prs,16.80
2022-09-26T16:15:00,prs,19.80
2022-09-26T16:17:00,prs,18.59
2022-09-26T16:19:00,prs,18.00
2022-09-26T16:21:00,prs,18.60
2022-09-26T16:23:00,prs,21.01
2022-09-26T16:25:00,prs,19.79
2022-09-26T16:27:00,prs,18.60
2022-09-26T16:29:00,prs,18.00
2022-09-26T16:30:00,prs,8.39
2022-09-26T16:32:00,prs,18.60
2022-09-26T16:33:00,prs,8.39
2022-09-26T16:35:00,prs,18.60
2022-09-26T16:37:00,prs,18.00
2022-09-26T16:39:00,prs,18.60
2022-09-26T16:41:00,prs,18.00
2022-09-26T16:43:00,prs,18.59
2022-09-26T16:45:00,prs,16.80
2022-09-26T16:46:00,prs,8.41
2022-09-26T16:48:00,prs,18.59
2022-09-26T16:50:00,prs,16.80
2022-09-26T16:51:00,prs,8.41
2022-09-26T16:53:00,prs,18.00
2022-09-26T16:54:00,prs,8.99
2022-09-26T16:56:00,prs,18.00
2022-09-26T16:58:00,prs,20.99
2022-09-26T16:59:00,prs,10.21
2022-09-26T17:01:00,prs,17.99
2022-09-26T17:02:00,prs,10.21
2022-09-26T17:04:00,prs,16.80
2022-09-26T17:05:00,prs,9.59
2022-09-26T17:07:00,prs,18.60
2022-09-26T17:09:00,prs,20.99
2022-09-26T17:10:00,prs,10.21
2022-09-26T17:12:00,prs,16.80
2022-09-26T17:14:00,prs,17.99
2022-09-26T17:16:00,prs,18.60
2022-09-26T17:18:00,prs,18.60
2022-09-26T17:20:00,prs,18.00
2022-09-26T17:21:00,prs,8.39
2022-09-26T17:23:00,prs,18.60
2022-09-26T17:25:00,prs,18.00
2022-09-26T17:27:00,prs,18.59
2022-09-26T17:28:00,prs,8.41
2022-09-26T17:30:00,prs,16.80
2022-09-26T17:32:00,prs,18.60
2022-09-26T17:33:00,prs,8.39
2022-09-26T17:35:00,prs,18.00
2022-09-26T17:37:00,prs,18.60
2022-09-26T17:39:00,prs,16.79
2022-09-26T17:41:00,prs,16.80
2022-09-26T17:42:00,prs,8.41
2022-09-26T17:44:00,prs,15.60
2022-09-26T17:46:00,prs,16.80
2022-09-26T17:48:00,prs,17.39
2022-09-26T17:49:00,prs,8.41
2022-09-26T17:51:00,prs,18.00
2022-09-26T17:52:00,prs,8.39
2022-09-26T17:54:00,prs,18.60
2022-09-26T17:56:00,prs,16.80
2022-09-26T17:58:00,prs,16.80
2022-09-26T18:00:00,prs,21.59
2022-09-26T18:02:00,prs,16.80
2022-09-26T18:04:00,prs,15.60
2022-09-26T18:06:00,prs,16.80
2022-09-26T18:08:00,prs,16.80
2022-09-26T18:10:00,prs,16.80
2022-09-26T18:12:00,prs,18.59
2022-09-26T18:13:00,prs,8.41
2022-09-26T18:15:00,prs,16.80
2022-09-26T18:17:00,prs,16.80
2022-09-26T18:19:00,prs,17.39
2022-09-26T18:20:00,prs,8.41
2022-09-26T18:22:00,prs,16.80
2022-09-26T18:23:00,prs,8.39
2022-09-26T18:25:00,prs,16.80
2022-09-26T18:26:00,prs,8.41
2022-09-26T18:28:00,prs,16.79
2022-09-26T18:30:00,prs,17.40
2022-09-26T18:32:00,prs,15.00
2022-09-26T18:34:00,prs,17.40
2022-09-26T18:36:00,prs,16.80
2022-09-26T18:38:00,prs,15.60
2022-09-26T18:40:00,prs,16.80
2022-09-26T18:41:00,prs,8.39
2022-09-26T18:42:00,prs,8.41
2022-09-26T18:44:00,prs,16.80
2022-09-26T18:46:00,prs,18.59
2022-09-26T18:48:00,prs,16.80
2022-09-26T18:50:00,prs,16.80
2022-09-26T18:52:00,prs,15.60
2022-09-26T18:55:00,prs,23.99
2022-09-26T18:57:00,prs,16.80
2022-09-26T18:59:00,prs,16.80
2022-09-26T19:01:00,prs,15.60
2022-09-26T19:02:00,prs,8.41
2022-09-26T19:04:00,prs,18.59
2022-09-26T19:06:00,prs,16.80
2022-09-26T19:07:00,prs,8.41
2022-09-26T19:09:00,prs,16.80
2022-09-26T19:11:00,prs,17.39
2022-09-26T19:13:00,prs,16.80
2022-09-26T19:15:00,prs,16.80
2022-09-26T19:16:00,prs,8.41
2022-09-26T19:17:00,prs,8.39
2022-09-26T19:19:00,prs,16.80
2022-09-26T19:21:00,prs,18.60
2022-09-26T19:23:00,prs,16.80
2022-09-26T19:25:00,prs,15.60
2022-09-26T19:27:00,prs,16.79
2022-09-26T19:29:00,prs,16.80
2022-09-26T19:31:00,prs,17.40
2022-09-26T19:33:00,prs,16.80
2022-09-26T19:35:00,prs,16.80
2022-09-26T19:37:00,prs,18.60
2022-09-26T19:39:00,prs,17.99
2022-09-26T19:41:00,prs,18.60
2022-09-26T19:43:00,prs,16.80
2022-09-26T19:45:00,prs,18.00
2022-09-26T19:47:00,prs,18.60
2022-09-26T19:48:00,prs,8.39
2022-09-26T19:50:00,prs,18.60
2022-09-26T19:51:00,prs,8.39
2022-09-26T19:53:00,prs,18.00
2022-09-26T19:55:00,prs,19.80
2022-09-26T19:57:00,prs,18.60
2022-09-26T19:58:00,prs,8.39
2022-09-26T19:59:00,prs,8.39
2022-09-26T20:01:00,prs,18.00
2022-09-26T20:03:00,prs,18.60
2022-09-26T20:04:00,prs,8.39
2022-09-26T20:06:00,prs,16.80
2022-09-26T20:08:00,prs,17.40
2022-09-26T20:09:00,prs,8.41
