#datetime,building,power
2022-06-12T00:00:00,vfh,75.85
2022-06-12T00:01:00,vfh,68.40
2022-06-12T00:02:00,vfh,34.80
2022-06-12T00:03:00,vfh,33.95
2022-06-12T00:04:00,vfh,57.65
2022-06-12T00:05:00,vfh,57.65
2022-06-12T00:06:00,vfh,29.29
2022-06-12T00:07:00,vfh,62.03
2022-06-12T00:08:00,vfh,62.03
2022-06-12T00:09:00,vfh,41.91
2022-06-12T00:10:00,vfh,46.70
2022-06-12T00:11:00,vfh,71.04
2022-06-12T00:12:00,vfh,71.04
2022-06-12T00:13:00,vfh,68.70
2022-06-12T00:14:00,vfh,46.55
2022-06-12T00:15:00,vfh,51.27
2022-06-12T00:16:00,vfh,59.37
2022-06-12T00:17:00,vfh,74.53
2022-06-12T00:18:00,vfh,67.36
2022-06-12T00:19:00,vfh,67.36
2022-06-12T00:20:00,vfh,69.66
2022-06-12T00:21:00,vfh,69.66
2022-06-12T00:22:00,vfh,70.05
2022-06-12T00:23:00,vfh,74.11
2022-06-12T00:24:00,vfh,84.85
2022-06-12T00:25:00,vfh,67.48
2022-06-12T00:26:00,vfh,61.55
2022-06-12T00:27:00,vfh,65.21
2022-06-12T00:28:00,vfh,65.21
2022-06-12T00:29:00,vfh,65.21
2022-06-12T00:30:00,vfh,56.33
2022-06-12T00:31:00,vfh,91.19
2022-06-12T00:32:00,vfh,101.27
2022-06-12T00:33:00,vfh,101.27
2022-06-12T00:34:00,vfh,88.23
2022-06-12T00:35:00,vfh,65.41
2022-06-12T00:36:00,vfh,65.37
2022-06-12T00:37:00,vfh,87.93
2022-06-12T00:38:00,vfh,106.22
2022-06-12T00:39:00,vfh,78.90
2022-06-12T00:40:00,vfh,78.90
2022-06-12T00:41:00,vfh,81.93
2022-06-12T00:42:00,vfh,58.00
2022-06-12T00:43:00,vfh,59.40
2022-06-12T00:44:00,vfh,70.83
2022-06-12T00:45:00,vfh,87.34
2022-06-12T00:46:00,vfh,120.03
2022-06-12T00:47:00,vfh,120.03
2022-06-12T00:48:00,vfh,113.91
2022-06-12T00:49:00,vfh,77.77
2022-06-12T00:50:00,vfh,85.36
2022-06-12T00:51:00,vfh,61.04
2022-06-12T00:52:00,vfh,56.52
2022-06-12T00:53:00,vfh,73.87
2022-06-12T00:54:00,vfh,70.09
2022-06-12T00:55:00,vfh,70.09
2022-06-12T00:56:00,vfh,95.76
2022-06-12T00:57:00,vfh,95.76
2022-06-12T00:58:00,vfh,95.76
2022-06-12T00:59:00,vfh,74.18
2022-06-12T01:00:00,vfh,110.22
2022-06-12T01:01:00,vfh,110.22
2022-06-12T01:02:00,vfh,110.22
2022-06-12T01:03:00,vfh,50.95
2022-06-12T01:04:00,vfh,57.39
2022-06-12T01:05:00,vfh,85.94
2022-06-12T01:06:00,vfh,87.59
2022-06-12T01:07:00,vfh,71.20
2022-06-12T01:08:00,vfh,71.20
2022-06-12T01:09:00,vfh,71.20
2022-06-12T01:10:00,vfh,72.23
2022-06-12T01:11:00,vfh,101.58
2022-06-12T01:12:00,vfh,55.52
2022-06-12T01:13:00,vfh,55.52
2022-06-12T01:14:00,vfh,54.84
2022-06-12T01:15:00,vfh,105.47
2022-06-12T01:16:00,vfh,57.21
2022-06-12T01:17:00,vfh,57.21
2022-06-12T01:18:00,vfh,57.21
2022-06-12T01:19:00,vfh,70.64
2022-06-12T01:20:00,vfh,70.64
2022-06-12T01:21:00,vfh,67.12
2022-06-12T01:22:00,vfh,67.12
2022-06-12T01:23:00,vfh,62.69
2022-06-12T01:24:00,vfh,13.90
2022-06-12T01:25:00,vfh,41.73
2022-06-12T01:26:00,vfh,93.21
2022-06-12T01:27:00,vfh,57.09
2022-06-12T01:28:00,vfh,40.76
2022-06-12T01:29:00,vfh,40.76
2022-06-12T01:30:00,vfh,78.41
2022-06-12T01:31:00,vfh,99.52
2022-06-12T01:32:00,vfh,94.08
2022-06-12T01:33:00,vfh,61.91
2022-06-12T01:34:00,vfh,61.91
2022-06-12T01:35:00,vfh,61.91
2022-06-12T01:36:00,vfh,89.11
2022-06-12T01:37:00,vfh,14.92
2022-06-12T01:38:00,vfh,14.92
2022-06-12T01:39:00,vfh,14.92
2022-06-12T01:40:00,vfh,83.61
2022-06-12T01:41:00,vfh,43.29
2022-06-12T01:42:00,vfh,61.91
2022-06-12T01:43:00,vfh,63.06
2022-06-12T01:44:00,vfh,63.06
2022-06-12T01:45:00,vfh,63.06
2022-06-12T01:46:00,vfh,3.68
2022-06-12T01:47:00,vfh,4.49
2022-06-12T01:48:00,vfh,101.20
2022-06-12T01:49:00,vfh,41.76
2022-06-12T01:50:00,vfh,9.10
2022-06-12T01:51:00,vfh,108.19
2022-06-12T01:52:00,vfh,108.19
2022-06-12T01:53:00,vfh,108.30
2022-06-12T01:54:00,vfh,110.96
2022-06-12T01:55:00,vfh,115.48
2022-06-12T01:56:00,vfh,115.48
2022-06-12T01:57:00,vfh,115.48
2022-06-12T01:58:00,vfh,53.45
2022-06-12T01:59:00,vfh,60.32
2022-06-12T02:00:00,vfh,63.29
2022-06-12T02:01:00,vfh,101.16
2022-06-12T02:02:00,vfh,77.11
2022-06-12T02:03:00,vfh,62.80
2022-06-12T02:04:00,vfh,62.80
2022-06-12T02:05:00,vfh,113.93
2022-06-12T02:06:00,vfh,113.93
2022-06-12T02:07:00,vfh,3.51
2022-06-12T02:08:00,vfh,64.45
2022-06-12T02:09:00,vfh,108.52
2022-06-12T02:10:00,vfh,47.33
2022-06-12T02:11:00,vfh,47.33
2022-06-12T02:12:00,vfh,58.12
2022-06-12T02:13:00,vfh,62.73
2022-06-12T02:14:00,vfh,39.97
2022-06-12T02:15:00,vfh,73.47
2022-06-12T02:16:00,vfh,73.47
2022-06-12T02:17:00,vfh,68.95
2022-06-12T02:18:00,vfh,68.95
2022-06-12T02:19:00,vfh,63.44
2022-06-12T02:20:00,vfh,63.44
2022-06-12T02:21:00,vfh,104.87
2022-06-12T02:22:00,vfh,105.83
2022-06-12T02:23:00,vfh,117.53
2022-06-12T02:24:00,vfh,117.44
2022-06-12T02:25:00,vfh,117.44
2022-06-12T02:26:00,vfh,100.88
2022-06-12T02:27:00,vfh,114.63
2022-06-12T02:28:00,vfh,114.63
2022-06-12T02:29:00,vfh,71.90
2022-06-12T02:30:00,vfh,20.43
2022-06-12T02:31:00,vfh,76.88
2022-06-12T02:32:00,vfh,76.88
2022-06-12T02:33:00,vfh,77.06
2022-06-12T02:34:00,vfh,70.36
2022-06-12T02:35:00,vfh,70.36
2022-06-12T02:36:00,vfh,70.36
2022-06-12T02:37:00,vfh,59.50
2022-06-12T02:38:00,vfh,50.80
2022-06-12T02:39:00,vfh,50.80
2022-06-12T02:40:00,vfh,78.35
2022-06-12T02:41:00,vfh,100.36
2022-06-12T02:42:00,vfh,100.36
2022-06-12T02:43:00,vfh,89.63
2022-06-12T02:44:00,vfh,58.45
2022-06-12T02:45:00,vfh,103.99
2022-06-12T02:46:00,vfh,103.99
2022-06-12T02:47:00,vfh,20.30
2022-06-12T02:48:00,vfh,20.30
2022-06-12T02:49:00,vfh,101.33
2022-06-12T02:50:00,vfh,88.82
2022-06-12T02:51:00,vfh,88.82
2022-06-12T02:52:00,vfh,53.05
2022-06-12T02:53:00,vfh,100.30
2022-06-12T02:54:00,vfh,100.30
2022-06-12T02:55:00,vfh,57.72
2022-06-12T02:56:00,vfh,57.72
2022-06-12T02:57:00,vfh,57.72
2022-06-12T02:58:00,vfh,93.48
2022-06-12T02:59:00,vfh,78.69
2022-06-12T03:00:00,vfh,78.69
2022-06-12T03:01:00,vfh,78.63
2022-06-12T03:02:00,vfh,78.11
2022-06-12T03:03:00,vfh,78.11
2022-06-12T03:04:00,vfh,68.00
2022-06-12T03:05:00,vfh,71.50
2022-06-12T03:06:00,vfh,91.25
2022-06-12T03:07:00,vfh,91.25
2022-06-12T03:08:00,vfh,76.43
2022-06-12T03:09:00,vfh,76.43
2022-06-12T03:10:00,vfh,77.93
2022-06-12T03:11:00,vfh,70.76
2022-06-12T03:12:00,vfh,108.16
2022-06-12T03:13:00,vfh,111.11
2022-06-12T03:14:00,vfh,111.11
2022-06-12T03:15:00,vfh,50.17
2022-06-12T03:16:00,vfh,50.17
2022-06-12T03:17:00,vfh,7.99
2022-06-12T03:18:00,vfh,87.60
2022-06-12T03:19:00,vfh,65.91
2022-06-12T03:20:00,vfh,62.34
2022-06-12T03:21:00,vfh,62.34
2022-06-12T03:22:00,vfh,61.74
2022-06-12T03:23:00,vfh,101.93
2022-06-12T03:24:00,vfh,81.82
2022-06-12T03:25:00,vfh,84.39
2022-06-12T03:26:00,vfh,101.00
2022-06-12T03:27:00,vfh,87.79
2022-06-12T03:28:00,vfh,87.79
2022-06-12T03:29:00,vfh,87.79
2022-06-12T03:30:00,vfh,49.70
2022-06-12T03:31:00,vfh,49.70
2022-06-12T03:32:00,vfh,98.89
2022-06-12T03:33:00,vfh,111.32
2022-06-12T03:34:00,vfh,119.24
2022-06-12T03:35:00,vfh,119.24
2022-06-12T03:36:00,vfh,94.69
2022-06-12T03:37:00,vfh,94.69
2022-06-12T03:38:00,vfh,58.02
2022-06-12T03:39:00,vfh,82.47
2022-06-12T03:40:00,vfh,91.88
2022-06-12T03:41:00,vfh,100.39
2022-06-12T03:42:00,vfh,100.39
2022-06-12T03:43:00,vfh,7.83
2022-06-12T03:44:00,vfh,95.57
2022-06-12T03:45:00,vfh,95.57
2022-06-12T03:46:00,vfh,56.26
2022-06-12T03:47:00,vfh,16.19
2022-06-12T03:48:00,vfh,53.62
2022-06-12T03:49:00,vfh,87.72
2022-06-12T03:50:00,vfh,37.91
2022-06-12T03:51:00,vfh,37.91
2022-06-12T03:52:00,vfh,69.34
2022-06-12T03:53:00,vfh,69.34
2022-06-12T03:54:00,vfh,104.40
2022-06-12T03:55:00,vfh,104.25
2022-06-12T03:56:00,vfh,104.25
2022-06-12T03:57:00,vfh,104.25
2022-06-12T03:58:00,vfh,85.48
2022-06-12T03:59:00,vfh,85.48
2022-06-12T04:00:00,vfh,108.04
2022-06-12T04:01:00,vfh,108.04
2022-06-12T04:02:00,vfh,108.71
2022-06-12T04:03:00,vfh,108.71
2022-06-12T04:04:00,vfh,54.30
2022-06-12T04:05:00,vfh,94.02
2022-06-12T04:06:00,vfh,94.02
2022-06-12T04:07:00,vfh,94.02
2022-06-12T04:08:00,vfh,55.60
2022-06-12T04:09:00,vfh,35.42
2022-06-12T04:10:00,vfh,93.47
2022-06-12T04:11:00,vfh,65.25
2022-06-12T04:12:00,vfh,62.82
2022-06-12T04:13:00,vfh,85.29
2022-06-12T04:14:00,vfh,119.99
2022-06-12T04:15:00,vfh,119.99
2022-06-12T04:16:00,vfh,82.45
2022-06-12T04:17:00,vfh,82.45
2022-06-12T04:18:00,vfh,117.78
2022-06-12T04:19:00,vfh,71.25
2022-06-12T04:20:00,vfh,71.25
2022-06-12T04:21:00,vfh,22.00
2022-06-12T04:22:00,vfh,33.81
2022-06-12T04:23:00,vfh,95.90
2022-06-12T04:24:00,vfh,73.08
2022-06-12T04:25:00,vfh,73.08
2022-06-12T04:26:00,vfh,79.63
2022-06-12T04:27:00,vfh,67.72
2022-06-12T04:28:00,vfh,77.02
2022-06-12T04:29:00,vfh,77.02
2022-06-12T04:30:00,vfh,54.31
2022-06-12T04:31:00,vfh,13.59
2022-06-12T04:32:00,vfh,86.37
2022-06-12T04:33:00,vfh,103.45
2022-06-12T04:34:00,vfh,103.45
2022-06-12T04:35:00,vfh,103.45
2022-06-12T04:36:00,vfh,70.59
2022-06-12T04:37:00,vfh,114.74
2022-06-12T04:38:00,vfh,114.74
2022-06-12T04:39:00,vfh,85.78
2022-06-12T04:40:00,vfh,75.05
2022-06-12T04:41:00,vfh,75.05
2022-06-12T04:42:00,vfh,117.59
2022-06-12T04:43:00,vfh,117.59
2022-06-12T04:44:00,vfh,42.52
2022-06-12T04:45:00,vfh,40.91
2022-06-12T04:46:00,vfh,11.65
2022-06-12T04:47:00,vfh,61.98
2022-06-12T04:48:00,vfh,61.98
2022-06-12T04:49:00,vfh,69.25
2022-06-12T04:50:00,vfh,26.02
2022-06-12T04:51:00,vfh,57.62
2022-06-12T04:52:00,vfh,79.31
2022-06-12T04:53:00,vfh,79.31
2022-06-12T04:54:00,vfh,69.01
2022-06-12T04:55:00,vfh,25.29
2022-06-12T04:56:00,vfh,26.02
2022-06-12T04:57:00,vfh,50.90
2022-06-12T04:58:00,vfh,20.25
2022-06-12T04:59:00,vfh,22.25
2022-06-12T05:00:00,vfh,47.95
2022-06-12T05:01:00,vfh,47.95
2022-06-12T05:02:00,vfh,47.95
2022-06-12T05:03:00,vfh,9.37
2022-06-12T05:04:00,vfh,11.31
2022-06-12T05:05:00,vfh,72.48
2022-06-12T05:06:00,vfh,72.48
2022-06-12T05:07:00,vfh,96.68
2022-06-12T05:08:00,vfh,34.03
2022-06-12T05:09:00,vfh,85.21
2022-06-12T05:10:00,vfh,53.83
2022-06-12T05:11:00,vfh,55.06
2022-06-12T05:12:00,vfh,90.68
2022-06-12T05:13:00,vfh,90.68
2022-06-12T05:14:00,vfh,52.50
2022-06-12T05:15:00,vfh,56.41
2022-06-12T05:16:00,vfh,81.63
2022-06-12T05:17:00,vfh,25.92
2022-06-12T05:18:00,vfh,11.97
2022-06-12T05:19:00,vfh,71.71
2022-06-12T05:20:00,vfh,112.29
2022-06-12T05:21:00,vfh,100.43
2022-06-12T05:22:00,vfh,100.43
2022-06-12T05:23:00,vfh,88.28
2022-06-12T05:24:00,vfh,56.39
2022-06-12T05:25:00,vfh,79.91
2022-06-12T05:26:00,vfh,56.87
2022-06-12T05:27:00,vfh,56.87
2022-06-12T05:28:00,vfh,19.92
2022-06-12T05:29:00,vfh,19.92
2022-06-12T05:30:00,vfh,63.39
2022-06-12T05:31:00,vfh,73.87
2022-06-12T05:32:00,vfh,73.87
2022-06-12T05:33:00,vfh,47.33
2022-06-12T05:34:00,vfh,47.33
2022-06-12T05:35:00,vfh,71.95
2022-06-12T05:36:00,vfh,119.76
2022-06-12T05:37:00,vfh,88.07
2022-06-12T05:38:00,vfh,55.04
2022-06-12T05:39:00,vfh,63.01
2022-06-12T05:40:00,vfh,41.23
2022-06-12T05:41:00,vfh,41.23
2022-06-12T05:42:00,vfh,48.22
2022-06-12T05:43:00,vfh,48.22
2022-06-12T05:44:00,vfh,42.48
2022-06-12T05:45:00,vfh,62.98
2022-06-12T05:46:00,vfh,62.98
2022-06-12T05:47:00,vfh,63.23
2022-06-12T05:48:00,vfh,63.23
2022-06-12T05:49:00,vfh,83.91
2022-06-12T05:50:00,vfh,33.48
2022-06-12T05:51:00,vfh,33.48
2022-06-12T05:52:00,vfh,40.00
2022-06-12T05:53:00,vfh,40.00
2022-06-12T05:54:00,vfh,67.95
2022-06-12T05:55:00,vfh,67.95
2022-06-12T05:56:00,vfh,39.03
2022-06-12T05:57:00,vfh,39.03
2022-06-12T05:58:00,vfh,52.81
2022-06-12T05:59:00,vfh,56.07
2022-06-12T06:00:00,vfh,62.52
2022-06-12T06:01:00,vfh,67.61
2022-06-12T06:02:00,vfh,67.61
2022-06-12T06:03:00,vfh,55.80
2022-06-12T06:04:00,vfh,50.44
2022-06-12T06:05:00,vfh,80.19
2022-06-12T06:06:00,vfh,80.19
2022-06-12T06:07:00,vfh,80.19
2022-06-12T06:08:00,vfh,94.17
2022-06-12T06:09:00,vfh,104.58
2022-06-12T06:10:00,vfh,100.73
2022-06-12T06:11:00,vfh,100.73
2022-06-12T06:12:00,vfh,54.88
2022-06-12T06:13:00,vfh,77.34
2022-06-12T06:14:00,vfh,83.53
2022-06-12T06:15:00,vfh,102.07
2022-06-12T06:16:00,vfh,102.07
2022-06-12T06:17:00,vfh,69.27
2022-06-12T06:18:00,vfh,67.04
2022-06-12T06:19:00,vfh,97.39
2022-06-12T06:20:00,vfh,69.42
2022-06-12T06:21:00,vfh,33.95
2022-06-12T06:22:00,vfh,80.92
2022-06-12T06:23:00,vfh,46.89
2022-06-12T06:24:00,vfh,46.89
2022-06-12T06:25:00,vfh,92.79
2022-06-12T06:26:00,vfh,92.79
2022-06-12T06:27:00,vfh,85.93
2022-06-12T06:28:00,vfh,88.79
2022-06-12T06:29:00,vfh,71.91
2022-06-12T06:30:00,vfh,71.91
2022-06-12T06:31:00,vfh,105.84
2022-06-12T06:32:00,vfh,105.84
2022-06-12T06:33:00,vfh,75.16
2022-06-12T06:34:00,vfh,52.94
2022-06-12T06:35:00,vfh,81.05
2022-06-12T06:36:00,vfh,76.03
2022-06-12T06:37:00,vfh,76.03
2022-06-12T06:38:00,vfh,88.15
2022-06-12T06:39:00,vfh,65.59
2022-06-12T06:40:00,vfh,65.59
2022-06-12T06:41:00,vfh,38.85
2022-06-12T06:42:00,vfh,38.85
2022-06-12T06:43:00,vfh,83.65
2022-06-12T06:44:00,vfh,32.29
2022-06-12T06:45:00,vfh,32.29
2022-06-12T06:46:00,vfh,32.29
2022-06-12T06:47:00,vfh,73.51
2022-06-12T06:48:00,vfh,73.51
2022-06-12T06:49:00,vfh,120.11
2022-06-12T06:50:00,vfh,120.11
2022-06-12T06:51:00,vfh,51.97
2022-06-12T06:52:00,vfh,99.94
2022-06-12T06:53:00,vfh,52.58
2022-06-12T06:54:00,vfh,52.58
2022-06-12T06:55:00,vfh,66.46
2022-06-12T06:56:00,vfh,100.52
2022-06-12T06:57:00,vfh,100.40
2022-06-12T06:58:00,vfh,62.83
2022-06-12T06:59:00,vfh,62.83
2022-06-12T07:00:00,vfh,86.17
2022-06-12T07:01:00,vfh,86.17
2022-06-12T07:02:00,vfh,103.14
2022-06-12T07:03:00,vfh,103.14
2022-06-12T07:04:00,vfh,65.73
2022-06-12T07:05:00,vfh,32.42
2022-06-12T07:06:00,vfh,60.35
2022-06-12T07:07:00,vfh,70.49
2022-06-12T07:08:00,vfh,8.66
2022-06-12T07:09:00,vfh,101.72
2022-06-12T07:10:00,vfh,101.72
2022-06-12T07:11:00,vfh,25.44
2022-06-12T07:12:00,vfh,25.44
2022-06-12T07:13:00,vfh,28.59
2022-06-12T07:14:00,vfh,28.59
2022-06-12T07:15:00,vfh,28.59
2022-06-12T07:16:00,vfh,65.48
2022-06-12T07:17:00,vfh,65.48
2022-06-12T07:18:00,vfh,65.48
2022-06-12T07:19:00,vfh,65.48
2022-06-12T07:20:00,vfh,33.41
2022-06-12T07:21:00,vfh,33.41
2022-06-12T07:22:00,vfh,20.58
2022-06-12T07:23:00,vfh,36.46
2022-06-12T07:24:00,vfh,14.14
2022-06-12T07:25:00,vfh,53.29
2022-06-12T07:26:00,vfh,53.29
2022-06-12T07:27:00,vfh,87.68
2022-06-12T07:28:00,vfh,76.58
2022-06-12T07:29:00,vfh,67.11
2022-06-12T07:30:00,vfh,84.03
2022-06-12T07:31:00,vfh,87.88
2022-06-12T07:32:00,vfh,87.88
2022-06-12T07:33:00,vfh,87.88
2022-06-12T07:34:00,vfh,36.22
2022-06-12T07:35:00,vfh,36.22
2022-06-12T07:36:00,vfh,64.53
2022-06-12T07:37:00,vfh,84.15
2022-06-12T07:38:00,vfh,84.15
2022-06-12T07:39:00,vfh,97.68
2022-06-12T07:40:00,vfh,97.68
2022-06-12T07:41:00,vfh,103.62
2022-06-12T07:42:00,vfh,82.59
2022-06-12T07:43:00,vfh,82.59
2022-06-12T07:44:00,vfh,91.03
2022-06-12T07:45:00,vfh,91.03
2022-06-12T07:46:00,vfh,50.85
2022-06-12T07:47:00,vfh,50.85
2022-06-12T07:48:00,vfh,44.70
2022-06-12T07:49:00,vfh,97.98
2022-06-12T07:50:00,vfh,99.63
2022-06-12T07:51:00,vfh,25.24
2022-06-12T07:52:00,vfh,25.24
2022-06-12T07:53:00,vfh,90.02
2022-06-12T07:54:00,vfh,53.16
2022-06-12T07:55:00,vfh,53.16
2022-06-12T07:56:00,vfh,53.16
2022-06-12T07:57:00,vfh,88.84
2022-06-12T07:58:00,vfh,91.48
2022-06-12T07:59:00,vfh,91.48
2022-06-12T08:00:00,vfh,71.39
2022-06-12T08:01:00,vfh,71.39
2022-06-12T08:02:00,vfh,89.35
2022-06-12T08:03:00,vfh,35.71
2022-06-12T08:04:00,vfh,54.68
2022-06-12T08:05:00,vfh,54.68
2022-06-12T08:06:00,vfh,54.68
2022-06-12T08:07:00,vfh,100.94
2022-06-12T08:08:00,vfh,100.94
2022-06-12T08:09:00,vfh,94.45
2022-06-12T08:10:00,vfh,94.45
2022-06-12T08:11:00,vfh,88.96
2022-06-12T08:12:00,vfh,37.03
2022-06-12T08:13:00,vfh,36.44
2022-06-12T08:14:00,vfh,61.54
2022-06-12T08:15:00,vfh,81.48
2022-06-12T08:16:00,vfh,66.56
2022-06-12T08:17:00,vfh,66.56
2022-06-12T08:18:00,vfh,66.56
2022-06-12T08:19:00,vfh,88.36
2022-06-12T08:20:00,vfh,88.36
2022-06-12T08:21:00,vfh,60.42
2022-06-12T08:22:00,vfh,60.42
2022-06-12T08:23:00,vfh,58.97
2022-06-12T08:24:00,vfh,72.51
2022-06-12T08:25:00,vfh,72.51
2022-06-12T08:26:00,vfh,102.14
2022-06-12T08:27:00,vfh,118.38
2022-06-12T08:28:00,vfh,108.10
2022-06-12T08:29:00,vfh,117.17
2022-06-12T08:30:00,vfh,117.17
2022-06-12T08:31:00,vfh,117.17
2022-06-12T08:32:00,vfh,54.09
2022-06-12T08:33:00,vfh,69.56
2022-06-12T08:34:00,vfh,69.56
2022-06-12T08:35:00,vfh,94.40
2022-06-12T08:36:00,vfh,94.40
2022-06-12T08:37:00,vfh,80.65
2022-06-12T08:38:00,vfh,57.23
2022-06-12T08:39:00,vfh,30.76
2022-06-12T08:40:00,vfh,68.08
2022-06-12T08:41:00,vfh,68.08
2022-06-12T08:42:00,vfh,28.79
2022-06-12T08:43:00,vfh,62.61
2022-06-12T08:44:00,vfh,92.32
2022-06-12T08:45:00,vfh,92.32
2022-06-12T08:46:00,vfh,56.48
2022-06-12T08:47:00,vfh,66.96
2022-06-12T08:48:00,vfh,65.28
2022-06-12T08:49:00,vfh,7.36
2022-06-12T08:50:00,vfh,7.36
2022-06-12T08:51:00,vfh,53.02
2022-06-12T08:52:00,vfh,69.48
2022-06-12T08:53:00,vfh,69.48
2022-06-12T08:54:00,vfh,93.34
2022-06-12T08:55:00,vfh,93.34
2022-06-12T08:56:00,vfh,93.34
2022-06-12T08:57:00,vfh,42.55
2022-06-12T08:58:00,vfh,48.81
2022-06-12T08:59:00,vfh,48.81
2022-06-12T09:00:00,vfh,48.81
2022-06-12T09:01:00,vfh,19.11
2022-06-12T09:02:00,vfh,66.23
2022-06-12T09:03:00,vfh,98.25
2022-06-12T09:04:00,vfh,98.25
2022-06-12T09:05:00,vfh,99.41
2022-06-12T09:06:00,vfh,53.84
2022-06-12T09:07:00,vfh,37.08
2022-06-12T09:08:00,vfh,84.18
2022-06-12T09:09:00,vfh,83.83
2022-06-12T09:10:00,vfh,38.91
2022-06-12T09:11:00,vfh,38.91
2022-06-12T09:12:00,vfh,75.82
2022-06-12T09:13:00,vfh,78.20
2022-06-12T09:14:00,vfh,78.20
2022-06-12T09:15:00,vfh,63.19
2022-06-12T09:16:00,vfh,73.15
2022-06-12T09:17:00,vfh,77.64
2022-06-12T09:18:00,vfh,77.64
2022-06-12T09:19:00,vfh,95.59
2022-06-12T09:20:00,vfh,67.86
2022-06-12T09:21:00,vfh,67.86
2022-06-12T09:22:00,vfh,97.81
2022-06-12T09:23:00,vfh,113.01
2022-06-12T09:24:00,vfh,113.01
2022-06-12T09:25:00,vfh,46.88
2022-06-12T09:26:00,vfh,77.99
2022-06-12T09:27:00,vfh,89.48
2022-06-12T09:28:00,vfh,89.48
2022-06-12T09:29:00,vfh,88.59
2022-06-12T09:30:00,vfh,88.59
2022-06-12T09:31:00,vfh,72.71
2022-06-12T09:32:00,vfh,77.70
2022-06-12T09:33:00,vfh,68.29
2022-06-12T09:34:00,vfh,68.29
2022-06-12T09:35:00,vfh,94.65
2022-06-12T09:36:00,vfh,127.37
2022-06-12T09:37:00,vfh,127.37
2022-06-12T09:38:00,vfh,48.24
2022-06-12T09:39:00,vfh,48.24
2022-06-12T09:40:00,vfh,70.31
2022-06-12T09:41:00,vfh,90.92
2022-06-12T09:42:00,vfh,90.92
2022-06-12T09:43:00,vfh,76.09
2022-06-12T09:44:00,vfh,76.09
2022-06-12T09:45:00,vfh,81.29
2022-06-12T09:46:00,vfh,43.10
2022-06-12T09:47:00,vfh,45.83
2022-06-12T09:48:00,vfh,45.83
2022-06-12T09:49:00,vfh,57.73
2022-06-12T09:50:00,vfh,48.26
2022-06-12T09:51:00,vfh,48.26
2022-06-12T09:52:00,vfh,105.63
2022-06-12T09:53:00,vfh,105.63
2022-06-12T09:54:00,vfh,58.26
2022-06-12T09:55:00,vfh,58.26
2022-06-12T09:56:00,vfh,68.72
2022-06-12T09:57:00,vfh,95.46
2022-06-12T09:58:00,vfh,95.78
2022-06-12T09:59:00,vfh,18.79
2022-06-12T10:00:00,vfh,18.79
2022-06-12T10:01:00,vfh,35.92
2022-06-12T10:02:00,vfh,35.92
2022-06-12T10:03:00,vfh,71.76
2022-06-12T10:04:00,vfh,71.76
2022-06-12T10:05:00,vfh,33.92
2022-06-12T10:06:00,vfh,33.92
2022-06-12T10:07:00,vfh,33.92
2022-06-12T10:08:00,vfh,51.49
2022-06-12T10:09:00,vfh,78.74
2022-06-12T10:10:00,vfh,67.55
2022-06-12T10:11:00,vfh,79.49
2022-06-12T10:12:00,vfh,79.49
2022-06-12T10:13:00,vfh,88.49
2022-06-12T10:14:00,vfh,56.57
2022-06-12T10:15:00,vfh,96.21
2022-06-12T10:16:00,vfh,96.21
2022-06-12T10:17:00,vfh,96.21
2022-06-12T10:18:00,vfh,111.40
2022-06-12T10:19:00,vfh,75.81
2022-06-12T10:20:00,vfh,54.84
2022-06-12T10:21:00,vfh,100.31
2022-06-12T10:22:00,vfh,16.51
2022-06-12T10:23:00,vfh,16.51
2022-06-12T10:24:00,vfh,16.51
2022-06-12T10:25:00,vfh,99.16
2022-06-12T10:26:00,vfh,99.16
2022-06-12T10:27:00,vfh,40.98
2022-06-12T10:28:00,vfh,40.98
2022-06-12T10:29:00,vfh,72.22
2022-06-12T10:30:00,vfh,47.38
2022-06-12T10:31:00,vfh,47.38
2022-06-12T10:32:00,vfh,62.01
2022-06-12T10:33:00,vfh,50.90
2022-06-12T10:34:00,vfh,96.07
2022-06-12T10:35:00,vfh,96.07
2022-06-12T10:36:00,vfh,69.02
2022-06-12T10:37:00,vfh,69.02
2022-06-12T10:38:00,vfh,69.02
2022-06-12T10:39:00,vfh,50.31
2022-06-12T10:40:00,vfh,73.63
2022-06-12T10:41:00,vfh,57.51
2022-06-12T10:42:00,vfh,35.14
2022-06-12T10:43:00,vfh,56.30
2022-06-12T10:44:00,vfh,56.30
2022-06-12T10:45:00,vfh,77.81
2022-06-12T10:46:00,vfh,62.52
2022-06-12T10:47:00,vfh,62.52
2022-06-12T10:48:00,vfh,40.63
2022-06-12T10:49:00,vfh,38.35
2022-06-12T10:50:00,vfh,35.43
2022-06-12T10:51:00,vfh,35.43
2022-06-12T10:52:00,vfh,72.59
2022-06-12T10:53:00,vfh,72.59
2022-06-12T10:54:00,vfh,105.41
2022-06-12T10:55:00,vfh,105.41
2022-06-12T10:56:00,vfh,105.41
2022-06-12T10:57:00,vfh,63.10
2022-06-12T10:58:00,vfh,63.10
2022-06-12T10:59:00,vfh,78.06
2022-06-12T11:00:00,vfh,25.64
2022-06-12T11:01:00,vfh,25.64
2022-06-12T11:02:00,vfh,25.64
2022-06-12T11:03:00,vfh,64.69
2022-06-12T11:04:00,vfh,51.44
2022-06-12T11:05:00,vfh,51.44
