#datetime,building,power
2024-04-14T00:00:00,kcc,12.00
2024-04-14T00:02:00,kcc,21.01
2024-04-14T00:03:00,kcc,12.00
2024-04-14T00:05:00,kcc,25.20
2024-04-14T00:06:00,kcc,12.00
2024-04-14T00:08:00,kcc,27.01
2024-04-14T00:11:00,kcc,45.00
2024-04-14T00:12:00,kcc,11.40
2024-04-14T00:14:00,kcc,25.80
2024-04-14T00:15:00,kcc,15.60
2024-04-14T00:17:00,kcc,25.20
2024-04-14T00:19:00,kcc,27.01
2024-04-14T00:21:00,kcc,25.80
2024-04-14T00:23:00,kcc,13.20
2024-04-14T00:24:00,kcc,25.80
2024-04-14T00:26:00,kcc,27.00
2024-04-14T00:29:00,kcc,40.81
2024-04-14T00:31:00,kcc,23.39
2024-04-14T00:33:00,kcc,21.61
2024-04-14T00:35:00,kcc,21.59
2024-04-14T00:37:00,kcc,17.40
2024-04-14T00:39:00,kcc,17.40
2024-04-14T00:41:00,kcc,15.60
2024-04-14T00:43:00,kcc,18.00
2024-04-14T00:45:00,kcc,15.60
2024-04-14T00:47:00,kcc,17.40
2024-04-14T00:48:00,kcc,11.40
2024-04-14T00:50:00,kcc,25.80
2024-04-14T00:51:00,kcc,9.59
2024-04-14T00:53:00,kcc,9.61
2024-04-14T00:54:00,kcc,21.59
2024-04-14T00:56:00,kcc,21.61
2024-04-14T00:57:00,kcc,9.59
2024-04-14T00:59:00,kcc,12.00
2024-04-14T01:00:00,kcc,22.81
2024-04-14T01:02:00,kcc,21.61
2024-04-14T01:05:00,kcc,31.19
2024-04-14T01:06:00,kcc,7.81
2024-04-14T01:07:00,kcc,9.59
2024-04-14T01:09:00,kcc,13.80
2024-04-14T01:11:00,kcc,15.60
2024-04-14T01:12:00,kcc,7.81
2024-04-14T01:13:00,kcc,7.79
2024-04-14T01:15:00,kcc,15.60
2024-04-14T01:17:00,kcc,15.60
2024-04-14T01:19:00,kcc,15.60
2024-04-14T01:21:00,kcc,15.60
2024-04-14T01:23:00,kcc,19.80
2024-04-14T01:25:00,kcc,19.20
2024-04-14T01:27:00,kcc,27.60
2024-04-14T01:28:00,kcc,15.60
2024-04-14T01:29:00,kcc,9.59
2024-04-14T01:31:00,kcc,21.61
2024-04-14T01:33:00,kcc,20.99
2024-04-14T01:35:00,kcc,23.41
2024-04-14T01:37:00,kcc,15.60
2024-04-14T01:38:00,kcc,7.79
2024-04-14T01:40:00,kcc,18.00
2024-04-14T01:41:00,kcc,7.79
2024-04-14T01:42:00,kcc,7.81
2024-04-14T01:44:00,kcc,15.60
2024-04-14T01:46:00,kcc,17.40
2024-04-14T01:47:00,kcc,7.79
2024-04-14T01:49:00,kcc,17.40
2024-04-14T01:52:00,kcc,17.40
2024-04-14T01:53:00,kcc,21.59
2024-04-14T01:55:00,kcc,21.61
2024-04-14T01:58:00,kcc,31.20
2024-04-14T02:00:00,kcc,17.40
2024-04-14T02:01:00,kcc,9.59
2024-04-14T02:04:00,kcc,25.80
2024-04-14T02:06:00,kcc,23.41
2024-04-14T02:07:00,kcc,11.40
2024-04-14T02:08:00,kcc,7.79
2024-04-14T02:10:00,kcc,19.80
2024-04-14T02:12:00,kcc,17.40
2024-04-14T02:14:00,kcc,17.40
2024-04-14T02:16:00,kcc,17.40
2024-04-14T02:18:00,kcc,17.99
2024-04-14T02:19:00,kcc,9.61
2024-04-14T02:22:00,kcc,25.20
2024-04-14T02:23:00,kcc,7.81
2024-04-14T02:25:00,kcc,19.79
2024-04-14T02:28:00,kcc,27.00
2024-04-14T02:30:00,kcc,19.80
2024-04-14T02:31:00,kcc,7.81
2024-04-14T02:34:00,kcc,32.99
2024-04-14T02:35:00,kcc,9.61
2024-04-14T02:37:00,kcc,19.79
2024-04-14T02:38:00,kcc,9.61
2024-04-14T02:40:00,kcc,21.59
2024-04-14T02:41:00,kcc,9.61
2024-04-14T02:42:00,kcc,13.80
2024-04-14T02:44:00,kcc,25.20
2024-04-14T02:46:00,kcc,17.40
2024-04-14T02:48:00,kcc,17.40
2024-04-14T02:49:00,kcc,5.99
2024-04-14T02:52:00,kcc,27.61
2024-04-14T02:54:00,kcc,20.99
2024-04-14T02:55:00,kcc,10.21
2024-04-14T02:58:00,kcc,31.19
2024-04-14T03:00:00,kcc,19.20
2024-04-14T03:01:00,kcc,7.81
2024-04-14T03:02:00,kcc,9.59
2024-04-14T03:04:00,kcc,15.60
2024-04-14T03:06:00,kcc,18.00
2024-04-14T03:08:00,kcc,17.40
2024-04-14T03:10:00,kcc,19.19
2024-04-14T03:12:00,kcc,19.80
2024-04-14T03:14:00,kcc,19.20
2024-04-14T03:16:00,kcc,19.79
2024-04-14T03:17:00,kcc,9.61
2024-04-14T03:19:00,kcc,19.79
2024-04-14T03:21:00,kcc,17.40
2024-04-14T03:23:00,kcc,25.21
2024-04-14T03:24:00,kcc,9.59
2024-04-14T03:25:00,kcc,10.20
2024-04-14T03:26:00,kcc,9.61
2024-04-14T03:28:00,kcc,19.19
2024-04-14T03:30:00,kcc,19.80
2024-04-14T03:33:00,kcc,19.20
2024-04-14T03:34:00,kcc,18.00
2024-04-14T03:36:00,kcc,17.39
2024-04-14T03:39:00,kcc,17.40
2024-04-14T03:40:00,kcc,19.80
2024-04-14T03:41:00,kcc,11.40
2024-04-14T03:42:00,kcc,12.00
2024-04-14T03:45:00,kcc,31.20
2024-04-14T03:47:00,kcc,19.20
2024-04-14T03:48:00,kcc,9.59
2024-04-14T03:51:00,kcc,33.60
2024-04-14T03:53:00,kcc,23.41
2024-04-14T03:54:00,kcc,11.40
2024-04-14T03:57:00,kcc,19.79
2024-04-14T03:58:00,kcc,15.60
2024-04-14T04:00:00,kcc,17.40
2024-04-14T04:03:00,kcc,25.21
2024-04-14T04:04:00,kcc,17.39
2024-04-14T04:06:00,kcc,15.60
2024-04-14T04:09:00,kcc,19.80
2024-04-14T04:10:00,kcc,19.20
2024-04-14T04:12:00,kcc,19.79
2024-04-14T04:15:00,kcc,19.20
2024-04-14T04:16:00,kcc,21.61
2024-04-14T04:18:00,kcc,23.39
2024-04-14T04:21:00,kcc,19.80
2024-04-14T04:22:00,kcc,21.59
2024-04-14T04:24:00,kcc,19.20
2024-04-14T04:25:00,kcc,9.61
2024-04-14T04:27:00,kcc,19.79
2024-04-14T04:29:00,kcc,17.40
2024-04-14T04:31:00,kcc,15.60
2024-04-14T04:33:00,kcc,15.60
2024-04-14T04:35:00,kcc,15.60
2024-04-14T04:37:00,kcc,15.60
2024-04-14T04:39:00,kcc,25.20
2024-04-14T04:40:00,kcc,9.61
2024-04-14T04:41:00,kcc,10.20
2024-04-14T04:43:00,kcc,21.59
2024-04-14T04:45:00,kcc,21.01
2024-04-14T04:46:00,kcc,9.59
2024-04-14T04:48:00,kcc,23.41
2024-04-14T04:50:00,kcc,21.59
2024-04-14T04:52:00,kcc,23.41
2024-04-14T04:53:00,kcc,9.59
2024-04-14T04:56:00,kcc,21.61
2024-04-14T04:57:00,kcc,19.79
2024-04-14T04:59:00,kcc,21.01
2024-04-14T05:02:00,kcc,19.80
2024-04-14T05:03:00,kcc,19.19
2024-04-14T05:05:00,kcc,19.80
2024-04-14T05:06:00,kcc,7.81
2024-04-14T05:08:00,kcc,9.59
2024-04-14T05:09:00,kcc,19.80
2024-04-14T05:10:00,kcc,9.59
2024-04-14T05:12:00,kcc,15.60
2024-04-14T05:14:00,kcc,15.60
2024-04-14T05:15:00,kcc,9.59
2024-04-14T05:16:00,kcc,9.61
2024-04-14T05:18:00,kcc,25.80
2024-04-14T05:20:00,kcc,17.40
2024-04-14T05:22:00,kcc,15.60
2024-04-14T05:24:00,kcc,13.80
2024-04-14T05:26:00,kcc,9.59
2024-04-14T05:27:00,kcc,19.20
2024-04-14T05:29:00,kcc,18.00
2024-04-14T05:30:00,kcc,9.59
2024-04-14T05:32:00,kcc,9.59
2024-04-14T05:33:00,kcc,19.80
2024-04-14T05:35:00,kcc,19.20
2024-04-14T05:38:00,kcc,21.59
2024-04-14T05:39:00,kcc,19.20
2024-04-14T05:40:00,kcc,10.20
2024-04-14T05:42:00,kcc,17.40
2024-04-14T05:44:00,kcc,15.60
2024-04-14T05:45:00,kcc,7.81
2024-04-14T05:46:00,kcc,7.79
2024-04-14T05:48:00,kcc,13.80
2024-04-14T05:50:00,kcc,15.60
2024-04-14T05:52:00,kcc,15.60
2024-04-14T05:54:00,kcc,15.60
2024-04-14T05:56:00,kcc,21.01
2024-04-14T05:58:00,kcc,21.59
2024-04-14T06:00:00,kcc,17.40
2024-04-14T06:02:00,kcc,21.61
2024-04-14T06:03:00,kcc,9.59
2024-04-14T06:05:00,kcc,21.61
2024-04-14T06:08:00,kcc,32.99
2024-04-14T06:10:00,kcc,21.61
2024-04-14T06:12:00,kcc,19.80
2024-04-14T06:14:00,kcc,7.79
2024-04-14T06:15:00,kcc,15.60
2024-04-14T06:17:00,kcc,13.20
2024-04-14T06:20:00,kcc,21.61
2024-04-14T06:22:00,kcc,17.40
2024-04-14T06:24:00,kcc,17.99
2024-04-14T06:26:00,kcc,17.40
2024-04-14T06:27:00,kcc,9.61
2024-04-14T06:29:00,kcc,19.79
2024-04-14T06:31:00,kcc,19.20
2024-04-14T06:32:00,kcc,7.79
2024-04-14T06:34:00,kcc,23.41
2024-04-14T06:35:00,kcc,9.59
2024-04-14T06:37:00,kcc,19.80
2024-04-14T06:39:00,kcc,17.40
2024-04-14T06:40:00,kcc,7.79
2024-04-14T06:42:00,kcc,17.40
2024-04-14T06:44:00,kcc,18.00
2024-04-14T06:46:00,kcc,17.40
2024-04-14T06:48:00,kcc,19.79
2024-04-14T06:50:00,kcc,13.21
2024-04-14T06:51:00,kcc,7.79
2024-04-14T06:53:00,kcc,15.60
2024-04-14T06:55:00,kcc,7.79
2024-04-14T06:56:00,kcc,15.60
2024-04-14T06:57:00,kcc,7.81
2024-04-14T06:58:00,kcc,6.01
2024-04-14T07:01:00,kcc,15.59
2024-04-14T07:02:00,kcc,13.81
2024-04-14T07:03:00,kcc,5.39
2024-04-14T07:05:00,kcc,18.00
2024-04-14T07:07:00,kcc,7.79
2024-04-14T07:08:00,kcc,15.60
2024-04-14T07:10:00,kcc,17.40
2024-04-14T07:13:00,kcc,27.60
2024-04-14T07:14:00,kcc,15.00
2024-04-14T07:15:00,kcc,10.21
2024-04-14T07:17:00,kcc,17.40
2024-04-14T07:19:00,kcc,17.39
2024-04-14T07:21:00,kcc,15.60
2024-04-14T07:22:00,kcc,9.61
2024-04-14T07:25:00,kcc,13.80
2024-04-14T07:26:00,kcc,15.60
2024-04-14T07:27:00,kcc,7.79
2024-04-14T07:29:00,kcc,13.80
2024-04-14T07:31:00,kcc,13.80
2024-04-14T07:32:00,kcc,7.81
2024-04-14T07:34:00,kcc,13.20
2024-04-14T07:35:00,kcc,8.39
2024-04-14T07:37:00,kcc,7.21
2024-04-14T07:38:00,kcc,13.80
2024-04-14T07:40:00,kcc,13.80
2024-04-14T07:43:00,kcc,15.60
2024-04-14T07:44:00,kcc,17.40
2024-04-14T07:45:00,kcc,9.59
2024-04-14T07:46:00,kcc,7.81
2024-04-14T07:48:00,kcc,23.39
2024-04-14T07:49:00,kcc,12.00
2024-04-14T07:51:00,kcc,17.40
2024-04-14T07:53:00,kcc,17.40
2024-04-14T07:55:00,kcc,18.00
2024-04-14T07:57:00,kcc,17.40
2024-04-14T07:59:00,kcc,13.80
2024-04-14T08:01:00,kcc,15.60
2024-04-14T08:03:00,kcc,17.40
2024-04-14T08:05:00,kcc,15.60
2024-04-14T08:07:00,kcc,17.39
2024-04-14T08:09:00,kcc,17.40
2024-04-14T08:11:00,kcc,15.60
2024-04-14T08:13:00,kcc,15.60
2024-04-14T08:14:00,kcc,7.81
2024-04-14T08:15:00,kcc,7.79
2024-04-14T08:17:00,kcc,18.00
2024-04-14T08:18:00,kcc,9.59
2024-04-14T08:20:00,kcc,17.40
2024-04-14T08:22:00,kcc,19.80
2024-04-14T08:24:00,kcc,9.59
2024-04-14T08:25:00,kcc,21.61
2024-04-14T08:26:00,kcc,15.60
2024-04-14T08:28:00,kcc,19.19
2024-04-14T08:30:00,kcc,19.80
2024-04-14T08:32:00,kcc,15.60
2024-04-14T08:34:00,kcc,15.60
2024-04-14T08:36:00,kcc,13.20
2024-04-14T08:38:00,kcc,15.60
2024-04-14T08:40:00,kcc,15.60
2024-04-14T08:42:00,kcc,15.60
2024-04-14T08:44:00,kcc,15.60
2024-04-14T08:45:00,kcc,8.39
2024-04-14T08:48:00,kcc,25.21
2024-04-14T08:49:00,kcc,7.79
2024-04-14T08:51:00,kcc,19.20
2024-04-14T08:54:00,kcc,17.40
2024-04-14T08:55:00,kcc,19.79
2024-04-14T08:57:00,kcc,19.20
2024-04-14T09:00:00,kcc,29.40
2024-04-14T09:02:00,kcc,19.80
2024-04-14T09:04:00,kcc,23.39
2024-04-14T09:06:00,kcc,17.40
2024-04-14T09:08:00,kcc,15.60
2024-04-14T09:10:00,kcc,17.40
2024-04-14T09:12:00,kcc,15.60
2024-04-14T09:14:00,kcc,15.60
2024-04-14T09:16:00,kcc,17.40
2024-04-14T09:18:00,kcc,7.79
2024-04-14T09:19:00,kcc,13.80
2024-04-14T09:20:00,kcc,9.61
2024-04-14T09:22:00,kcc,15.60
2024-04-14T09:24:00,kcc,19.79
2024-04-14T09:26:00,kcc,17.40
2024-04-14T09:28:00,kcc,17.40
2024-04-14T09:30:00,kcc,19.80
2024-04-14T09:32:00,kcc,19.19
2024-04-14T09:33:00,kcc,10.21
2024-04-14T09:34:00,kcc,7.79
2024-04-14T09:36:00,kcc,19.20
2024-04-14T09:38:00,kcc,19.80
2024-04-14T09:39:00,kcc,7.79
2024-04-14T09:41:00,kcc,13.20
2024-04-14T09:43:00,kcc,19.80
2024-04-14T09:44:00,kcc,13.80
2024-04-14T09:46:00,kcc,15.60
2024-04-14T09:48:00,kcc,13.20
2024-04-14T09:50:00,kcc,15.60
2024-04-14T09:51:00,kcc,8.39
2024-04-14T09:52:00,kcc,7.21
2024-04-14T09:54:00,kcc,18.00
2024-04-14T09:56:00,kcc,15.60
2024-04-14T09:59:00,kcc,17.40
2024-04-14T10:00:00,kcc,15.60
2024-04-14T10:02:00,kcc,19.19
2024-04-14T10:05:00,kcc,27.60
2024-04-14T10:07:00,kcc,17.40
2024-04-14T10:08:00,kcc,9.61
2024-04-14T10:11:00,kcc,19.79
2024-04-14T10:12:00,kcc,17.40
2024-04-14T10:13:00,kcc,10.20
2024-04-14T10:15:00,kcc,13.21
2024-04-14T10:17:00,kcc,15.60
2024-04-14T10:19:00,kcc,15.59
2024-04-14T10:21:00,kcc,15.60
2024-04-14T10:23:00,kcc,6.01
2024-04-14T10:24:00,kcc,23.39
2024-04-14T10:26:00,kcc,15.60
2024-04-14T10:27:00,kcc,9.61
2024-04-14T10:29:00,kcc,15.60
2024-04-14T10:31:00,kcc,15.60
2024-04-14T10:33:00,kcc,19.79
2024-04-14T10:35:00,kcc,19.20
2024-04-14T10:37:00,kcc,17.40
2024-04-14T10:38:00,kcc,12.00
2024-04-14T10:41:00,kcc,27.00
2024-04-14T10:42:00,kcc,7.81
2024-04-14T10:44:00,kcc,18.00
2024-04-14T10:47:00,kcc,17.39
2024-04-14T10:48:00,kcc,15.60
2024-04-14T10:50:00,kcc,15.60
2024-04-14T10:51:00,kcc,7.81
2024-04-14T10:53:00,kcc,15.60
2024-04-14T10:54:00,kcc,7.79
2024-04-14T10:56:00,kcc,17.40
2024-04-14T10:57:00,kcc,7.81
2024-04-14T10:59:00,kcc,15.60
2024-04-14T11:01:00,kcc,19.79
2024-04-14T11:03:00,kcc,19.20
2024-04-14T11:05:00,kcc,13.80
2024-04-14T11:07:00,kcc,21.61
2024-04-14T11:08:00,kcc,9.59
2024-04-14T11:11:00,kcc,27.00
2024-04-14T11:13:00,kcc,18.00
2024-04-14T11:15:00,kcc,19.20
2024-04-14T11:17:00,kcc,17.40
2024-04-14T11:19:00,kcc,16.19
2024-04-14T11:20:00,kcc,7.21
2024-04-14T11:22:00,kcc,15.60
2024-04-14T11:24:00,kcc,15.60
2024-04-14T11:25:00,kcc,7.79
2024-04-14T11:28:00,kcc,15.60
2024-04-14T11:29:00,kcc,15.60
2024-04-14T11:30:00,kcc,7.81
2024-04-14T11:32:00,kcc,13.80
2024-04-14T11:34:00,kcc,15.60
2024-04-14T11:36:00,kcc,15.60
2024-04-14T11:38:00,kcc,15.60
2024-04-14T11:40:00,kcc,21.59
2024-04-14T11:42:00,kcc,19.20
2024-04-14T11:44:00,kcc,18.00
2024-04-14T11:46:00,kcc,17.40
2024-04-14T11:47:00,kcc,7.79
2024-04-14T11:49:00,kcc,17.40
2024-04-14T11:52:00,kcc,17.40
2024-04-14T11:53:00,kcc,18.00
2024-04-14T11:54:00,kcc,9.59
2024-04-14T11:56:00,kcc,13.80
2024-04-14T11:58:00,kcc,7.81
2024-04-14T11:59:00,kcc,13.20
2024-04-14T12:00:00,kcc,10.20
2024-04-14T12:02:00,kcc,13.20
2024-04-14T12:04:00,kcc,13.80
2024-04-14T12:06:00,kcc,13.80
2024-04-14T12:07:00,kcc,6.01
2024-04-14T12:10:00,kcc,21.59
2024-04-14T12:11:00,kcc,5.41
2024-04-14T12:12:00,kcc,7.81
2024-04-14T12:14:00,kcc,15.60
2024-04-14T12:16:00,kcc,19.79
2024-04-14T12:17:00,kcc,13.20
2024-04-14T12:19:00,kcc,19.80
2024-04-14T12:22:00,kcc,25.20
2024-04-14T12:23:00,kcc,9.61
2024-04-14T12:25:00,kcc,15.60
2024-04-14T12:26:00,kcc,10.20
2024-04-14T12:28:00,kcc,17.40
2024-04-14T12:29:00,kcc,7.79
2024-04-14T12:30:00,kcc,7.81
2024-04-14T12:32:00,kcc,15.60
2024-04-14T12:34:00,kcc,15.60
2024-04-14T12:35:00,kcc,7.79
2024-04-14T12:37:00,kcc,17.40
2024-04-14T12:39:00,kcc,15.60
2024-04-14T12:40:00,kcc,7.79
2024-04-14T12:42:00,kcc,19.80
2024-04-14T12:44:00,kcc,17.40
2024-04-14T12:46:00,kcc,17.40
2024-04-14T12:47:00,kcc,9.59
2024-04-14T12:49:00,kcc,15.60
2024-04-14T12:50:00,kcc,10.20
2024-04-14T12:51:00,kcc,7.81
2024-04-14T12:53:00,kcc,17.40
2024-04-14T12:54:00,kcc,7.79
2024-04-14T12:56:00,kcc,23.41
2024-04-14T12:57:00,kcc,13.80
2024-04-14T12:58:00,kcc,9.59
2024-04-14T13:00:00,kcc,17.40
2024-04-14T13:03:00,kcc,29.40
2024-04-14T13:04:00,kcc,9.59
2024-04-14T13:06:00,kcc,15.60
2024-04-14T13:07:00,kcc,6.01
2024-04-14T13:09:00,kcc,6.01
2024-04-14T13:10:00,kcc,15.59
2024-04-14T13:12:00,kcc,15.60
2024-04-14T13:13:00,kcc,7.81
2024-04-14T13:15:00,kcc,13.20
2024-04-14T13:17:00,kcc,13.80
2024-04-14T13:18:00,kcc,6.01
2024-04-14T13:21:00,kcc,15.60
2024-04-14T13:22:00,kcc,15.60
2024-04-14T13:24:00,kcc,15.60
2024-04-14T13:25:00,kcc,9.59
2024-04-14T13:27:00,kcc,15.60
2024-04-14T13:29:00,kcc,17.40
2024-04-14T13:31:00,kcc,18.00
2024-04-14T13:33:00,kcc,17.39
2024-04-14T13:35:00,kcc,25.21
2024-04-14T13:36:00,kcc,7.79
2024-04-14T13:37:00,kcc,7.81
2024-04-14T13:39:00,kcc,17.99
2024-04-14T13:41:00,kcc,15.60
2024-04-14T13:43:00,kcc,13.21
2024-04-14T13:45:00,kcc,13.80
2024-04-14T13:46:00,kcc,7.79
2024-04-14T13:47:00,kcc,7.81
2024-04-14T13:49:00,kcc,13.80
2024-04-14T13:51:00,kcc,15.60
2024-04-14T13:53:00,kcc,15.60
2024-04-14T13:55:00,kcc,15.60
2024-04-14T13:57:00,kcc,17.39
2024-04-14T13:59:00,kcc,17.40
2024-04-14T14:00:00,kcc,9.61
2024-04-14T14:03:00,kcc,29.40
2024-04-14T14:05:00,kcc,19.79
2024-04-14T14:06:00,kcc,11.41
2024-04-14T14:09:00,kcc,19.79
2024-04-14T14:10:00,kcc,19.20
2024-04-14T14:12:00,kcc,23.39
2024-04-14T14:15:00,kcc,29.40
2024-04-14T14:17:00,kcc,15.60
2024-04-14T14:19:00,kcc,17.40
2024-04-14T14:21:00,kcc,7.81
2024-04-14T14:22:00,kcc,19.79
2024-04-14T14:23:00,kcc,7.81
2024-04-14T14:25:00,kcc,17.40
2024-04-14T14:27:00,kcc,17.40
2024-04-14T14:28:00,kcc,7.79
2024-04-14T14:30:00,kcc,15.60
2024-04-14T14:31:00,kcc,7.79
2024-04-14T14:33:00,kcc,17.40
2024-04-14T14:34:00,kcc,10.21
2024-04-14T14:36:00,kcc,15.60
2024-04-14T14:39:00,kcc,17.39
2024-04-14T14:40:00,kcc,19.20
2024-04-14T14:41:00,kcc,10.20
2024-04-14T14:42:00,kcc,7.81
2024-04-14T14:45:00,kcc,19.20
2024-04-14T14:46:00,kcc,17.99
2024-04-14T14:47:00,kcc,9.61
2024-04-14T14:49:00,kcc,15.60
2024-04-14T14:51:00,kcc,9.59
2024-04-14T14:52:00,kcc,21.61
2024-04-14T14:54:00,kcc,13.20
2024-04-14T14:55:00,kcc,7.79
2024-04-14T14:57:00,kcc,7.81
2024-04-14T14:58:00,kcc,15.60
2024-04-14T15:00:00,kcc,15.60
2024-04-14T15:02:00,kcc,15.60
2024-04-14T15:04:00,kcc,17.99
2024-04-14T15:05:00,kcc,7.81
2024-04-14T15:08:00,kcc,28.80
2024-04-14T15:10:00,kcc,10.20
2024-04-14T15:11:00,kcc,19.20
2024-04-14T15:12:00,kcc,9.59
2024-04-14T15:14:00,kcc,18.00
2024-04-14T15:15:00,kcc,7.81
2024-04-14T15:17:00,kcc,19.19
2024-04-14T15:18:00,kcc,7.81
2024-04-14T15:20:00,kcc,17.40
2024-04-14T15:21:00,kcc,7.79
2024-04-14T15:23:00,kcc,7.81
2024-04-14T15:24:00,kcc,15.60
2024-04-14T15:26:00,kcc,13.80
2024-04-14T15:29:00,kcc,31.20
2024-04-14T15:31:00,kcc,9.59
2024-04-14T15:32:00,kcc,15.60
2024-04-14T15:34:00,kcc,18.00
2024-04-14T15:36:00,kcc,15.60
2024-04-14T15:38:00,kcc,13.20
2024-04-14T15:40:00,kcc,15.60
2024-04-14T15:42:00,kcc,18.00
2024-04-14T15:44:00,kcc,7.79
2024-04-14T15:45:00,kcc,17.40
2024-04-14T15:46:00,kcc,9.59
2024-04-14T15:49:00,kcc,19.80
2024-04-14T15:51:00,kcc,19.20
2024-04-14T15:53:00,kcc,17.40
2024-04-14T15:54:00,kcc,10.20
2024-04-14T15:56:00,kcc,15.60
2024-04-14T15:57:00,kcc,7.79
2024-04-14T15:58:00,kcc,7.81
2024-04-14T16:00:00,kcc,15.60
2024-04-14T16:02:00,kcc,15.60
2024-04-14T16:04:00,kcc,15.60
2024-04-14T16:05:00,kcc,7.79
2024-04-14T16:07:00,kcc,17.40
2024-04-14T16:09:00,kcc,23.39
2024-04-14T16:11:00,kcc,17.40
2024-04-14T16:13:00,kcc,15.60
2024-04-14T16:14:00,kcc,7.81
2024-04-14T16:16:00,kcc,15.60
2024-04-14T16:18:00,kcc,17.99
2024-04-14T16:19:00,kcc,9.61
2024-04-14T16:21:00,kcc,17.40
2024-04-14T16:22:00,kcc,7.79
2024-04-14T16:24:00,kcc,17.40
2024-04-14T16:25:00,kcc,12.00
2024-04-14T16:27:00,kcc,17.40
2024-04-14T16:29:00,kcc,17.40
2024-04-14T16:30:00,kcc,9.59
2024-04-14T16:32:00,kcc,18.00
2024-04-14T16:34:00,kcc,15.60
2024-04-14T16:36:00,kcc,15.60
2024-04-14T16:37:00,kcc,5.41
2024-04-14T16:39:00,kcc,15.60
2024-04-14T16:41:00,kcc,13.80
2024-04-14T16:42:00,kcc,9.59
2024-04-14T16:43:00,kcc,8.39
2024-04-14T16:45:00,kcc,15.00
2024-04-14T16:46:00,kcc,6.01
2024-04-14T16:48:00,kcc,23.39
2024-04-14T16:50:00,kcc,17.40
2024-04-14T16:51:00,kcc,10.21
2024-04-14T16:53:00,kcc,17.39
2024-04-14T16:54:00,kcc,7.81
2024-04-14T16:56:00,kcc,19.20
2024-04-14T16:58:00,kcc,19.79
2024-04-14T17:00:00,kcc,19.20
2024-04-14T17:02:00,kcc,19.80
2024-04-14T17:04:00,kcc,17.40
2024-04-14T17:06:00,kcc,17.39
2024-04-14T17:08:00,kcc,15.60
2024-04-14T17:09:00,kcc,7.81
2024-04-14T17:11:00,kcc,18.00
2024-04-14T17:13:00,kcc,15.60
2024-04-14T17:15:00,kcc,15.60
2024-04-14T17:17:00,kcc,17.39
2024-04-14T17:19:00,kcc,13.81
2024-04-14T17:21:00,kcc,15.59
2024-04-14T17:23:00,kcc,13.21
2024-04-14T17:24:00,kcc,5.99
2024-04-14T17:26:00,kcc,23.41
2024-04-14T17:28:00,kcc,15.60
2024-04-14T17:29:00,kcc,7.79
2024-04-14T17:31:00,kcc,15.60
2024-04-14T17:32:00,kcc,7.81
2024-04-14T17:34:00,kcc,19.79
2024-04-14T17:35:00,kcc,7.81
2024-04-14T17:37:00,kcc,19.19
2024-04-14T17:39:00,kcc,15.60
2024-04-14T17:41:00,kcc,17.40
2024-04-14T17:43:00,kcc,13.80
2024-04-14T17:45:00,kcc,15.60
2024-04-14T17:47:00,kcc,13.80
2024-04-14T17:49:00,kcc,11.41
2024-04-14T17:51:00,kcc,16.19
2024-04-14T17:53:00,kcc,15.60
2024-04-14T17:55:00,kcc,13.21
2024-04-14T17:57:00,kcc,15.60
2024-04-14T17:59:00,kcc,13.80
2024-04-14T18:01:00,kcc,13.80
2024-04-14T18:03:00,kcc,19.19
2024-04-14T18:05:00,kcc,23.41
2024-04-14T18:07:00,kcc,15.60
2024-04-14T18:08:00,kcc,9.59
2024-04-14T18:10:00,kcc,19.80
2024-04-14T18:12:00,kcc,17.40
2024-04-14T18:13:00,kcc,7.79
2024-04-14T18:15:00,kcc,17.40
2024-04-14T18:17:00,kcc,18.00
2024-04-14T18:18:00,kcc,7.79
2024-04-14T18:20:00,kcc,13.20
2024-04-14T18:21:00,kcc,7.81
2024-04-14T18:23:00,kcc,15.60
2024-04-14T18:24:00,kcc,7.79
2024-04-14T18:26:00,kcc,15.60
2024-04-14T18:27:00,kcc,7.81
2024-04-14T18:29:00,kcc,18.00
2024-04-14T18:30:00,kcc,7.79
2024-04-14T18:32:00,kcc,15.60
2024-04-14T18:33:00,kcc,7.79
2024-04-14T18:34:00,kcc,7.81
2024-04-14T18:36:00,kcc,15.60
2024-04-14T18:38:00,kcc,15.60
2024-04-14T18:40:00,kcc,17.40
2024-04-14T18:42:00,kcc,25.20
2024-04-14T18:43:00,kcc,9.59
2024-04-14T18:45:00,kcc,18.00
2024-04-14T18:47:00,kcc,17.40
2024-04-14T18:49:00,kcc,17.40
2024-04-14T18:51:00,kcc,17.40
2024-04-14T18:52:00,kcc,7.79
2024-04-14T18:53:00,kcc,10.21
2024-04-14T18:55:00,kcc,15.59
2024-04-14T18:57:00,kcc,15.60
2024-04-14T18:58:00,kcc,7.81
2024-04-14T19:00:00,kcc,15.60
2024-04-14T19:02:00,kcc,15.60
2024-04-14T19:03:00,kcc,7.79
2024-04-14T19:05:00,kcc,13.20
2024-04-14T19:06:00,kcc,6.01
2024-04-14T19:08:00,kcc,15.60
2024-04-14T19:09:00,kcc,7.79
2024-04-14T19:11:00,kcc,13.81
2024-04-14T19:12:00,kcc,7.79
2024-04-14T19:14:00,kcc,15.60
2024-04-14T19:16:00,kcc,15.60
2024-04-14T19:18:00,kcc,17.40
2024-04-14T19:19:00,kcc,12.00
