#datetime,building,power
2024-02-13T00:00:00,vtr,26.40
2024-02-13T00:02:00,vtr,43.80
2024-02-13T00:03:00,vtr,21.62
2024-02-13T00:05:00,vtr,39.58
2024-02-13T00:06:00,vtr,21.59
2024-02-13T00:07:00,vtr,22.21
2024-02-13T00:09:00,vtr,43.80
2024-02-13T00:10:00,vtr,17.40
2024-02-13T00:12:00,vtr,66.01
2024-02-13T00:13:00,vtr,34.80
2024-02-13T00:15:00,vtr,47.99
2024-02-13T00:17:00,vtr,52.79
2024-02-13T00:19:00,vtr,61.20
2024-02-13T00:20:00,vtr,22.21
2024-02-13T00:22:00,vtr,52.21
2024-02-13T00:23:00,vtr,22.21
2024-02-13T00:25:00,vtr,47.99
2024-02-13T00:27:00,vtr,52.21
2024-02-13T00:29:00,vtr,52.79
2024-02-13T00:30:00,vtr,26.40
2024-02-13T00:32:00,vtr,52.21
2024-02-13T00:34:00,vtr,43.80
2024-02-13T00:36:00,vtr,48.60
2024-02-13T00:37:00,vtr,17.40
2024-02-13T00:39:00,vtr,43.80
2024-02-13T00:40:00,vtr,21.59
2024-02-13T00:42:00,vtr,43.80
2024-02-13T00:43:00,vtr,18.02
2024-02-13T00:44:00,vtr,25.78
2024-02-13T00:46:00,vtr,66.01
2024-02-13T00:48:00,vtr,39.61
2024-02-13T00:50:00,vtr,43.80
2024-02-13T00:51:00,vtr,25.78
2024-02-13T00:53:00,vtr,48.60
2024-02-13T00:55:00,vtr,48.02
2024-02-13T00:57:00,vtr,52.79
2024-02-13T00:59:00,vtr,52.21
2024-02-13T01:00:00,vtr,26.40
2024-02-13T01:02:00,vtr,56.98
2024-02-13T01:03:00,vtr,26.43
2024-02-13T01:05:00,vtr,52.18
2024-02-13T01:07:00,vtr,48.60
2024-02-13T01:08:00,vtr,25.81
2024-02-13T01:09:00,vtr,22.21
2024-02-13T01:10:00,vtr,21.59
2024-02-13T01:12:00,vtr,39.61
2024-02-13T01:14:00,vtr,43.80
2024-02-13T01:16:00,vtr,43.80
2024-02-13T01:18:00,vtr,39.58
2024-02-13T01:20:00,vtr,43.80
2024-02-13T01:21:00,vtr,21.62
2024-02-13T01:23:00,vtr,43.80
2024-02-13T01:25:00,vtr,43.80
2024-02-13T01:27:00,vtr,48.60
2024-02-13T01:29:00,vtr,52.18
2024-02-13T01:30:00,vtr,26.40
2024-02-13T01:32:00,vtr,57.01
2024-02-13T01:33:00,vtr,21.59
2024-02-13T01:35:00,vtr,48.60
2024-02-13T01:37:00,vtr,48.02
2024-02-13T01:38:00,vtr,26.40
2024-02-13T01:40:00,vtr,47.99
2024-02-13T01:42:00,vtr,52.79
2024-02-13T01:44:00,vtr,52.21
2024-02-13T01:46:00,vtr,43.80
2024-02-13T01:48:00,vtr,48.60
2024-02-13T01:50:00,vtr,38.99
2024-02-13T01:52:00,vtr,43.80
2024-02-13T01:54:00,vtr,43.80
2024-02-13T01:56:00,vtr,39.61
2024-02-13T01:57:00,vtr,22.21
2024-02-13T01:59:00,vtr,43.80
2024-02-13T02:01:00,vtr,38.99
2024-02-13T02:03:00,vtr,43.80
2024-02-13T02:05:00,vtr,43.80
2024-02-13T02:07:00,vtr,48.60
2024-02-13T02:08:00,vtr,25.81
2024-02-13T02:10:00,vtr,52.79
2024-02-13T02:12:00,vtr,52.79
2024-02-13T02:13:00,vtr,25.81
2024-02-13T02:14:00,vtr,26.40
2024-02-13T02:16:00,vtr,70.20
2024-02-13T02:17:00,vtr,39.61
2024-02-13T02:18:00,vtr,34.80
2024-02-13T02:19:00,vtr,26.40
2024-02-13T02:21:00,vtr,47.99
2024-02-13T02:22:00,vtr,22.21
2024-02-13T02:24:00,vtr,47.99
2024-02-13T02:25:00,vtr,22.21
2024-02-13T02:27:00,vtr,38.99
2024-02-13T02:29:00,vtr,43.80
2024-02-13T02:31:00,vtr,39.61
2024-02-13T02:32:00,vtr,21.59
2024-02-13T02:34:00,vtr,43.80
2024-02-13T02:36:00,vtr,43.80
2024-02-13T02:38:00,vtr,48.60
2024-02-13T02:39:00,vtr,21.59
2024-02-13T02:41:00,vtr,43.80
2024-02-13T02:42:00,vtr,22.21
2024-02-13T02:44:00,vtr,48.02
2024-02-13T02:45:00,vtr,26.40
2024-02-13T02:47:00,vtr,47.99
2024-02-13T02:49:00,vtr,48.02
2024-02-13T02:50:00,vtr,26.40
2024-02-13T02:51:00,vtr,26.40
2024-02-13T02:53:00,vtr,52.79
2024-02-13T02:54:00,vtr,25.81
2024-02-13T02:55:00,vtr,26.40
2024-02-13T02:57:00,vtr,52.79
2024-02-13T02:58:00,vtr,30.59
2024-02-13T03:00:00,vtr,43.83
2024-02-13T03:02:00,vtr,43.80
2024-02-13T03:03:00,vtr,17.37
2024-02-13T03:04:00,vtr,22.21
2024-02-13T03:06:00,vtr,43.80
2024-02-13T03:08:00,vtr,38.99
2024-02-13T03:09:00,vtr,22.21
2024-02-13T03:10:00,vtr,21.62
2024-02-13T03:12:00,vtr,39.58
2024-02-13T03:13:00,vtr,22.21
2024-02-13T03:15:00,vtr,43.80
2024-02-13T03:17:00,vtr,38.99
2024-02-13T03:19:00,vtr,43.80
2024-02-13T03:21:00,vtr,43.80
2024-02-13T03:23:00,vtr,52.82
2024-02-13T03:25:00,vtr,52.18
2024-02-13T03:27:00,vtr,52.82
2024-02-13T03:29:00,vtr,52.79
2024-02-13T03:30:00,vtr,25.78
2024-02-13T03:31:00,vtr,26.43
2024-02-13T03:33:00,vtr,47.99
2024-02-13T03:35:00,vtr,48.60
2024-02-13T03:37:00,vtr,47.99
2024-02-13T03:39:00,vtr,43.80
2024-02-13T03:41:00,vtr,43.80
2024-02-13T03:42:00,vtr,22.21
2024-02-13T03:43:00,vtr,21.59
2024-02-13T03:45:00,vtr,43.80
2024-02-13T03:46:00,vtr,17.40
2024-02-13T03:47:00,vtr,22.21
2024-02-13T03:49:00,vtr,47.99
2024-02-13T03:51:00,vtr,43.80
2024-02-13T03:53:00,vtr,48.02
2024-02-13T03:55:00,vtr,43.80
2024-02-13T03:57:00,vtr,61.79
2024-02-13T03:58:00,vtr,34.80
2024-02-13T04:00:00,vtr,52.79
2024-02-13T04:01:00,vtr,21.62
2024-02-13T04:03:00,vtr,47.99
2024-02-13T04:05:00,vtr,52.79
2024-02-13T04:07:00,vtr,57.01
2024-02-13T04:09:00,vtr,52.79
2024-02-13T04:11:00,vtr,52.21
2024-02-13T04:13:00,vtr,47.99
2024-02-13T04:14:00,vtr,22.21
2024-02-13T04:16:00,vtr,39.61
2024-02-13T04:18:00,vtr,43.80
2024-02-13T04:19:00,vtr,17.40
2024-02-13T04:21:00,vtr,43.80
2024-02-13T04:23:00,vtr,43.80
2024-02-13T04:25:00,vtr,38.99
2024-02-13T04:27:00,vtr,43.80
2024-02-13T04:28:00,vtr,17.99
2024-02-13T04:29:00,vtr,21.62
2024-02-13T04:31:00,vtr,43.80
2024-02-13T04:33:00,vtr,43.80
2024-02-13T04:35:00,vtr,43.80
2024-02-13T04:36:00,vtr,26.40
2024-02-13T04:37:00,vtr,26.40
2024-02-13T04:39:00,vtr,52.21
2024-02-13T04:40:00,vtr,26.40
2024-02-13T04:42:00,vtr,52.79
2024-02-13T04:43:00,vtr,21.62
2024-02-13T04:45:00,vtr,52.79
2024-02-13T04:47:00,vtr,52.79
2024-02-13T04:49:00,vtr,47.99
2024-02-13T04:51:00,vtr,43.80
2024-02-13T04:52:00,vtr,26.43
2024-02-13T04:54:00,vtr,43.80
2024-02-13T04:56:00,vtr,38.99
2024-02-13T04:57:00,vtr,22.21
2024-02-13T04:59:00,vtr,43.80
2024-02-13T05:01:00,vtr,43.80
2024-02-13T05:03:00,vtr,47.99
2024-02-13T05:04:00,vtr,22.21
2024-02-13T05:06:00,vtr,38.99
2024-02-13T05:08:00,vtr,43.80
2024-02-13T05:10:00,vtr,39.61
2024-02-13T05:12:00,vtr,47.99
2024-02-13T05:14:00,vtr,48.60
2024-02-13T05:16:00,vtr,47.99
2024-02-13T05:18:00,vtr,52.21
2024-02-13T05:20:00,vtr,57.01
2024-02-13T05:22:00,vtr,52.79
2024-02-13T05:23:00,vtr,26.40
2024-02-13T05:24:00,vtr,26.40
2024-02-13T05:26:00,vtr,52.21
2024-02-13T05:27:00,vtr,26.40
2024-02-13T05:29:00,vtr,39.61
2024-02-13T05:31:00,vtr,43.80
2024-02-13T05:33:00,vtr,38.99
2024-02-13T05:35:00,vtr,43.80
2024-02-13T05:37:00,vtr,39.61
2024-02-13T05:39:00,vtr,52.79
2024-02-13T05:40:00,vtr,30.59
2024-02-13T05:41:00,vtr,26.43
2024-02-13T05:43:00,vtr,43.80
2024-02-13T05:45:00,vtr,38.99
2024-02-13T05:46:00,vtr,22.21
2024-02-13T05:48:00,vtr,43.80
2024-02-13T05:49:00,vtr,21.59
2024-02-13T05:51:00,vtr,52.79
2024-02-13T05:53:00,vtr,52.21
2024-02-13T05:55:00,vtr,52.79
2024-02-13T05:57:00,vtr,52.79
2024-02-13T05:59:00,vtr,52.21
2024-02-13T06:00:00,vtr,26.40
2024-02-13T06:02:00,vtr,48.02
2024-02-13T06:04:00,vtr,48.60
2024-02-13T06:05:00,vtr,25.78
2024-02-13T06:07:00,vtr,43.80
2024-02-13T06:09:00,vtr,39.61
2024-02-13T06:10:00,vtr,22.21
2024-02-13T06:12:00,vtr,38.99
2024-02-13T06:14:00,vtr,43.80
2024-02-13T06:16:00,vtr,39.61
2024-02-13T06:17:00,vtr,22.18
2024-02-13T06:19:00,vtr,39.02
2024-02-13T06:21:00,vtr,48.57
2024-02-13T06:23:00,vtr,43.80
2024-02-13T06:24:00,vtr,25.81
2024-02-13T06:25:00,vtr,26.40
2024-02-13T06:27:00,vtr,52.79
2024-02-13T06:28:00,vtr,26.43
2024-02-13T06:29:00,vtr,21.59
2024-02-13T06:31:00,vtr,47.99
2024-02-13T06:33:00,vtr,48.60
2024-02-13T06:34:00,vtr,25.81
2024-02-13T06:36:00,vtr,48.60
2024-02-13T06:38:00,vtr,52.18
2024-02-13T06:40:00,vtr,52.82
2024-02-13T06:42:00,vtr,47.99
2024-02-13T06:44:00,vtr,48.60
2024-02-13T06:46:00,vtr,38.99
2024-02-13T06:47:00,vtr,22.21
2024-02-13T06:49:00,vtr,43.80
2024-02-13T06:51:00,vtr,38.99
2024-02-13T06:52:00,vtr,22.21
2024-02-13T06:54:00,vtr,39.61
2024-02-13T06:55:00,vtr,21.59
2024-02-13T06:56:00,vtr,22.21
2024-02-13T06:58:00,vtr,38.99
2024-02-13T07:00:00,vtr,43.80
2024-02-13T07:01:00,vtr,17.99
2024-02-13T07:02:00,vtr,21.62
2024-02-13T07:04:00,vtr,47.99
2024-02-13T07:05:00,vtr,22.21
2024-02-13T07:07:00,vtr,52.79
2024-02-13T07:08:00,vtr,25.81
2024-02-13T07:10:00,vtr,52.79
2024-02-13T07:12:00,vtr,52.79
2024-02-13T07:13:00,vtr,25.81
2024-02-13T07:15:00,vtr,48.60
2024-02-13T07:16:00,vtr,25.78
2024-02-13T07:18:00,vtr,61.82
2024-02-13T07:19:00,vtr,34.80
2024-02-13T07:21:00,vtr,47.99
2024-02-13T07:22:00,vtr,17.40
2024-02-13T07:24:00,vtr,43.80
2024-02-13T07:26:00,vtr,39.61
2024-02-13T07:28:00,vtr,39.58
2024-02-13T07:29:00,vtr,17.40
2024-02-13T07:30:00,vtr,22.21
2024-02-13T07:32:00,vtr,38.99
2024-02-13T07:33:00,vtr,22.21
2024-02-13T07:35:00,vtr,43.80
2024-02-13T07:36:00,vtr,21.59
2024-02-13T07:37:00,vtr,26.40
2024-02-13T07:39:00,vtr,48.02
2024-02-13T07:40:00,vtr,26.40
2024-02-13T07:42:00,vtr,47.99
2024-02-13T07:44:00,vtr,48.60
2024-02-13T07:45:00,vtr,21.59
2024-02-13T07:47:00,vtr,48.60
2024-02-13T07:49:00,vtr,65.42
2024-02-13T07:51:00,vtr,65.98
2024-02-13T07:53:00,vtr,52.21
2024-02-13T07:55:00,vtr,57.01
2024-02-13T07:57:00,vtr,43.80
2024-02-13T07:59:00,vtr,43.80
2024-02-13T08:00:00,vtr,26.40
2024-02-13T08:02:00,vtr,43.80
2024-02-13T08:04:00,vtr,43.80
2024-02-13T08:05:00,vtr,21.59
2024-02-13T08:07:00,vtr,43.80
2024-02-13T08:08:00,vtr,22.21
2024-02-13T08:09:00,vtr,21.59
2024-02-13T08:11:00,vtr,43.80
2024-02-13T08:13:00,vtr,43.80
2024-02-13T08:14:00,vtr,18.02
2024-02-13T08:16:00,vtr,43.80
2024-02-13T08:17:00,vtr,25.81
2024-02-13T08:19:00,vtr,48.57
2024-02-13T08:20:00,vtr,25.81
2024-02-13T08:22:00,vtr,52.79
2024-02-13T08:24:00,vtr,52.82
2024-02-13T08:26:00,vtr,52.18
2024-02-13T08:28:00,vtr,52.82
2024-02-13T08:29:00,vtr,30.59
2024-02-13T08:31:00,vtr,57.01
2024-02-13T08:32:00,vtr,26.40
2024-02-13T08:34:00,vtr,52.21
2024-02-13T08:36:00,vtr,52.79
2024-02-13T08:38:00,vtr,43.80
2024-02-13T08:40:00,vtr,43.80
2024-02-13T08:42:00,vtr,43.80
2024-02-13T08:44:00,vtr,47.99
2024-02-13T08:45:00,vtr,35.42
2024-02-13T08:47:00,vtr,52.18
2024-02-13T08:49:00,vtr,48.60
2024-02-13T08:50:00,vtr,21.62
2024-02-13T08:52:00,vtr,47.99
2024-02-13T08:54:00,vtr,52.79
2024-02-13T08:56:00,vtr,57.01
2024-02-13T08:58:00,vtr,56.98
2024-02-13T09:00:00,vtr,57.01
2024-02-13T09:02:00,vtr,52.21
2024-02-13T09:04:00,vtr,52.79
2024-02-13T09:05:00,vtr,26.40
2024-02-13T09:07:00,vtr,52.21
2024-02-13T09:09:00,vtr,56.98
2024-02-13T09:10:00,vtr,26.43
2024-02-13T09:11:00,vtr,26.40
2024-02-13T09:13:00,vtr,56.98
2024-02-13T09:15:00,vtr,56.40
2024-02-13T09:16:00,vtr,26.43
2024-02-13T09:18:00,vtr,48.57
2024-02-13T09:19:00,vtr,21.62
2024-02-13T09:20:00,vtr,30.59
2024-02-13T09:22:00,vtr,43.80
2024-02-13T09:24:00,vtr,48.60
2024-02-13T09:25:00,vtr,21.59
2024-02-13T09:27:00,vtr,66.01
2024-02-13T09:29:00,vtr,56.40
2024-02-13T09:30:00,vtr,22.21
2024-02-13T09:32:00,vtr,52.21
2024-02-13T09:33:00,vtr,26.40
2024-02-13T09:35:00,vtr,57.01
2024-02-13T09:36:00,vtr,26.40
2024-02-13T09:39:00,vtr,91.79
2024-02-13T09:40:00,vtr,26.40
2024-02-13T09:42:00,vtr,57.01
2024-02-13T09:44:00,vtr,52.79
2024-02-13T09:46:00,vtr,56.40
2024-02-13T09:48:00,vtr,52.79
2024-02-13T09:50:00,vtr,43.80
2024-02-13T09:51:00,vtr,22.21
2024-02-13T09:53:00,vtr,48.02
2024-02-13T09:55:00,vtr,43.80
2024-02-13T09:57:00,vtr,43.80
2024-02-13T09:58:00,vtr,21.59
2024-02-13T10:00:00,vtr,43.80
2024-02-13T10:02:00,vtr,43.80
2024-02-13T10:03:00,vtr,22.21
2024-02-13T10:05:00,vtr,43.80
2024-02-13T10:06:00,vtr,30.59
2024-02-13T10:08:00,vtr,43.80
2024-02-13T10:09:00,vtr,26.40
2024-02-13T10:11:00,vtr,57.01
2024-02-13T10:12:00,vtr,26.40
2024-02-13T10:14:00,vtr,56.40
2024-02-13T10:15:00,vtr,30.62
2024-02-13T10:17:00,vtr,56.98
2024-02-13T10:19:00,vtr,52.82
2024-02-13T10:21:00,vtr,78.60
2024-02-13T10:22:00,vtr,35.39
2024-02-13T10:24:00,vtr,47.99
2024-02-13T10:26:00,vtr,52.79
2024-02-13T10:28:00,vtr,43.83
2024-02-13T10:29:00,vtr,21.59
2024-02-13T10:30:00,vtr,22.21
2024-02-13T10:32:00,vtr,43.80
2024-02-13T10:34:00,vtr,43.80
2024-02-13T10:36:00,vtr,43.80
2024-02-13T10:37:00,vtr,25.78
2024-02-13T10:38:00,vtr,22.21
2024-02-13T10:39:00,vtr,26.40
2024-02-13T10:41:00,vtr,43.80
2024-02-13T10:42:00,vtr,21.62
2024-02-13T10:44:00,vtr,56.98
2024-02-13T10:45:00,vtr,26.40
2024-02-13T10:46:00,vtr,30.62
2024-02-13T10:48:00,vtr,52.79
2024-02-13T10:50:00,vtr,61.20
2024-02-13T10:52:00,vtr,57.01
2024-02-13T10:54:00,vtr,56.98
2024-02-13T10:56:00,vtr,57.01
2024-02-13T10:58:00,vtr,61.20
2024-02-13T11:00:00,vtr,52.18
2024-02-13T11:01:00,vtr,26.43
2024-02-13T11:02:00,vtr,22.18
2024-02-13T11:04:00,vtr,57.01
2024-02-13T11:06:00,vtr,52.21
2024-02-13T11:08:00,vtr,47.99
2024-02-13T11:10:00,vtr,48.60
2024-02-13T11:11:00,vtr,34.80
2024-02-13T11:13:00,vtr,61.20
2024-02-13T11:14:00,vtr,26.40
2024-02-13T11:16:00,vtr,47.99
2024-02-13T11:17:00,vtr,26.40
2024-02-13T11:18:00,vtr,22.21
2024-02-13T11:20:00,vtr,43.80
2024-02-13T11:22:00,vtr,52.21
2024-02-13T11:24:00,vtr,52.79
2024-02-13T11:26:00,vtr,57.01
2024-02-13T11:27:00,vtr,26.40
2024-02-13T11:29:00,vtr,61.20
2024-02-13T11:31:00,vtr,56.98
2024-02-13T11:32:00,vtr,34.80
2024-02-13T11:34:00,vtr,61.20
2024-02-13T11:35:00,vtr,26.40
2024-02-13T11:37:00,vtr,61.20
2024-02-13T11:38:00,vtr,26.40
2024-02-13T11:40:00,vtr,57.01
2024-02-13T11:42:00,vtr,47.99
2024-02-13T11:43:00,vtr,22.21
2024-02-13T11:45:00,vtr,48.02
2024-02-13T11:46:00,vtr,22.18
2024-02-13T11:48:00,vtr,52.21
2024-02-13T11:50:00,vtr,48.60
2024-02-13T11:51:00,vtr,21.59
2024-02-13T11:52:00,vtr,22.21
2024-02-13T11:54:00,vtr,43.80
2024-02-13T11:56:00,vtr,48.02
2024-02-13T11:58:00,vtr,43.80
2024-02-13T12:00:00,vtr,52.18
2024-02-13T12:01:00,vtr,39.61
2024-02-13T12:02:00,vtr,39.61
2024-02-13T12:03:00,vtr,30.59
2024-02-13T12:05:00,vtr,57.01
2024-02-13T12:07:00,vtr,56.98
2024-02-13T12:08:00,vtr,30.62
2024-02-13T12:10:00,vtr,56.98
2024-02-13T12:12:00,vtr,57.01
2024-02-13T12:13:00,vtr,26.40
2024-02-13T12:15:00,vtr,56.40
2024-02-13T12:17:00,vtr,57.01
2024-02-13T12:19:00,vtr,56.98
2024-02-13T12:20:00,vtr,26.43
2024-02-13T12:22:00,vtr,47.99
2024-02-13T12:23:00,vtr,22.21
2024-02-13T12:25:00,vtr,47.99
2024-02-13T12:27:00,vtr,48.02
2024-02-13T12:29:00,vtr,48.57
2024-02-13T12:30:00,vtr,21.62
2024-02-13T12:32:00,vtr,47.99
2024-02-13T12:34:00,vtr,52.79
2024-02-13T12:36:00,vtr,48.02
2024-02-13T12:38:00,vtr,43.80
2024-02-13T12:39:00,vtr,22.21
2024-02-13T12:40:00,vtr,26.40
2024-02-13T12:42:00,vtr,52.18
2024-02-13T12:43:00,vtr,30.62
2024-02-13T12:44:00,vtr,26.40
2024-02-13T12:45:00,vtr,30.62
2024-02-13T12:47:00,vtr,52.79
2024-02-13T12:48:00,vtr,26.40
2024-02-13T12:49:00,vtr,30.59
2024-02-13T12:51:00,vtr,61.20
2024-02-13T12:52:00,vtr,30.62
2024-02-13T12:54:00,vtr,56.98
2024-02-13T12:56:00,vtr,52.82
2024-02-13T12:58:00,vtr,61.20
2024-02-13T12:59:00,vtr,26.40
2024-02-13T13:00:00,vtr,34.80
2024-02-13T13:02:00,vtr,74.38
2024-02-13T13:04:00,vtr,52.79
2024-02-13T13:05:00,vtr,25.81
2024-02-13T13:06:00,vtr,22.21
2024-02-13T13:08:00,vtr,47.99
2024-02-13T13:10:00,vtr,52.79
2024-02-13T13:11:00,vtr,21.62
2024-02-13T13:12:00,vtr,22.18
2024-02-13T13:14:00,vtr,52.21
2024-02-13T13:16:00,vtr,43.80
2024-02-13T13:17:00,vtr,22.21
2024-02-13T13:19:00,vtr,47.99
2024-02-13T13:20:00,vtr,26.40
2024-02-13T13:22:00,vtr,57.01
2024-02-13T13:24:00,vtr,61.20
2024-02-13T13:25:00,vtr,26.40
2024-02-13T13:27:00,vtr,61.20
2024-02-13T13:28:00,vtr,26.40
2024-02-13T13:30:00,vtr,57.01
2024-02-13T13:31:00,vtr,30.59
2024-02-13T13:32:00,vtr,26.40
2024-02-13T13:34:00,vtr,57.01
2024-02-13T13:36:00,vtr,61.20
2024-02-13T13:38:00,vtr,57.01
2024-02-13T13:39:00,vtr,30.59
2024-02-13T13:41:00,vtr,52.21
2024-02-13T13:42:00,vtr,26.40
2024-02-13T13:44:00,vtr,48.60
2024-02-13T13:46:00,vtr,43.80
2024-02-13T13:48:00,vtr,47.99
2024-02-13T13:49:00,vtr,26.40
2024-02-13T13:50:00,vtr,21.62
2024-02-13T13:52:00,vtr,52.79
2024-02-13T13:53:00,vtr,21.59
2024-02-13T13:55:00,vtr,48.60
2024-02-13T13:57:00,vtr,47.99
2024-02-13T13:58:00,vtr,21.62
2024-02-13T13:59:00,vtr,26.40
2024-02-13T14:01:00,vtr,52.79
2024-02-13T14:03:00,vtr,52.21
2024-02-13T14:04:00,vtr,30.59
2024-02-13T14:06:00,vtr,57.01
2024-02-13T14:08:00,vtr,61.79
2024-02-13T14:10:00,vtr,61.20
2024-02-13T14:12:00,vtr,57.01
2024-02-13T14:13:00,vtr,34.80
2024-02-13T14:15:00,vtr,74.38
2024-02-13T14:17:00,vtr,70.20
2024-02-13T14:19:00,vtr,74.41
2024-02-13T14:20:00,vtr,30.59
2024-02-13T14:21:00,vtr,26.43
2024-02-13T14:22:00,vtr,26.40
2024-02-13T14:24:00,vtr,47.99
2024-02-13T14:25:00,vtr,22.21
2024-02-13T14:27:00,vtr,43.80
2024-02-13T14:28:00,vtr,21.59
2024-02-13T14:30:00,vtr,48.02
2024-02-13T14:31:00,vtr,22.18
2024-02-13T14:33:00,vtr,43.80
2024-02-13T14:35:00,vtr,48.02
2024-02-13T14:37:00,vtr,43.80
2024-02-13T14:38:00,vtr,22.21
2024-02-13T14:40:00,vtr,47.99
2024-02-13T14:42:00,vtr,52.79
2024-02-13T14:43:00,vtr,21.62
2024-02-13T14:45:00,vtr,56.98
2024-02-13T14:46:00,vtr,26.40
2024-02-13T14:48:00,vtr,57.01
2024-02-13T14:50:00,vtr,56.98
2024-02-13T14:52:00,vtr,52.21
2024-02-13T14:54:00,vtr,57.01
2024-02-13T14:56:00,vtr,56.98
2024-02-13T14:57:00,vtr,26.43
2024-02-13T14:59:00,vtr,56.98
2024-02-13T15:00:00,vtr,30.62
2024-02-13T15:02:00,vtr,52.18
2024-02-13T15:03:00,vtr,30.62
2024-02-13T15:04:00,vtr,22.21
2024-02-13T15:06:00,vtr,43.80
2024-02-13T15:08:00,vtr,43.80
2024-02-13T15:10:00,vtr,39.58
2024-02-13T15:12:00,vtr,43.80
2024-02-13T15:14:00,vtr,43.80
2024-02-13T15:16:00,vtr,43.80
2024-02-13T15:17:00,vtr,21.62
2024-02-13T15:19:00,vtr,43.80
2024-02-13T15:21:00,vtr,47.99
2024-02-13T15:23:00,vtr,43.80
2024-02-13T15:24:00,vtr,26.40
2024-02-13T15:26:00,vtr,74.41
2024-02-13T15:27:00,vtr,35.39
2024-02-13T15:29:00,vtr,57.01
2024-02-13T15:31:00,vtr,56.98
2024-02-13T15:33:00,vtr,52.21
2024-02-13T15:34:00,vtr,30.62
2024-02-13T15:36:00,vtr,52.79
2024-02-13T15:38:00,vtr,56.98
2024-02-13T15:39:00,vtr,30.62
2024-02-13T15:41:00,vtr,61.20
2024-02-13T15:43:00,vtr,61.20
2024-02-13T15:44:00,vtr,30.59
2024-02-13T15:46:00,vtr,61.82
2024-02-13T15:48:00,vtr,47.99
2024-02-13T15:49:00,vtr,21.59
2024-02-13T15:50:00,vtr,22.21
2024-02-13T15:52:00,vtr,43.80
2024-02-13T15:53:00,vtr,26.40
2024-02-13T15:54:00,vtr,21.62
2024-02-13T15:56:00,vtr,43.80
2024-02-13T15:58:00,vtr,43.80
2024-02-13T16:00:00,vtr,47.99
2024-02-13T16:02:00,vtr,43.80
2024-02-13T16:04:00,vtr,43.80
2024-02-13T16:06:00,vtr,48.60
2024-02-13T16:07:00,vtr,21.59
2024-02-13T16:08:00,vtr,26.43
2024-02-13T16:09:00,vtr,22.18
2024-02-13T16:11:00,vtr,56.40
2024-02-13T16:13:00,vtr,52.82
2024-02-13T16:15:00,vtr,56.98
2024-02-13T16:16:00,vtr,30.62
2024-02-13T16:18:00,vtr,56.98
2024-02-13T16:19:00,vtr,26.40
2024-02-13T16:21:00,vtr,57.01
2024-02-13T16:22:00,vtr,26.40
2024-02-13T16:24:00,vtr,56.40
2024-02-13T16:25:00,vtr,26.40
2024-02-13T16:26:00,vtr,26.43
2024-02-13T16:27:00,vtr,30.59
2024-02-13T16:29:00,vtr,52.79
2024-02-13T16:31:00,vtr,52.21
2024-02-13T16:33:00,vtr,52.79
2024-02-13T16:35:00,vtr,57.01
2024-02-13T16:36:00,vtr,34.80
2024-02-13T16:38:00,vtr,56.98
2024-02-13T16:40:00,vtr,48.02
2024-02-13T16:42:00,vtr,43.80
2024-02-13T16:43:00,vtr,22.18
2024-02-13T16:45:00,vtr,52.21
2024-02-13T16:47:00,vtr,43.80
2024-02-13T16:49:00,vtr,43.80
2024-02-13T16:50:00,vtr,26.40
2024-02-13T16:52:00,vtr,52.82
2024-02-13T16:53:00,vtr,26.40
2024-02-13T16:55:00,vtr,56.98
2024-02-13T16:57:00,vtr,57.01
2024-02-13T16:59:00,vtr,56.40
2024-02-13T17:01:00,vtr,52.79
2024-02-13T17:03:00,vtr,52.82
2024-02-13T17:04:00,vtr,38.99
2024-02-13T17:06:00,vtr,74.38
2024-02-13T17:08:00,vtr,48.60
2024-02-13T17:09:00,vtr,25.81
2024-02-13T17:11:00,vtr,43.80
2024-02-13T17:13:00,vtr,39.61
2024-02-13T17:14:00,vtr,22.18
2024-02-13T17:16:00,vtr,43.80
2024-02-13T17:17:00,vtr,21.62
2024-02-13T17:18:00,vtr,22.18
2024-02-13T17:20:00,vtr,43.80
2024-02-13T17:21:00,vtr,21.62
2024-02-13T17:23:00,vtr,47.99
2024-02-13T17:25:00,vtr,48.60
2024-02-13T17:27:00,vtr,52.21
2024-02-13T17:28:00,vtr,30.59
2024-02-13T17:30:00,vtr,57.01
2024-02-13T17:31:00,vtr,26.40
2024-02-13T17:33:00,vtr,47.99
2024-02-13T17:34:00,vtr,26.40
2024-02-13T17:35:00,vtr,26.43
2024-02-13T17:37:00,vtr,52.79
2024-02-13T17:38:00,vtr,25.78
2024-02-13T17:39:00,vtr,26.43
2024-02-13T17:41:00,vtr,56.98
2024-02-13T17:43:00,vtr,52.79
2024-02-13T17:45:00,vtr,52.21
2024-02-13T17:47:00,vtr,48.60
2024-02-13T17:49:00,vtr,43.80
2024-02-13T17:51:00,vtr,43.80
2024-02-13T17:53:00,vtr,43.80
2024-02-13T17:54:00,vtr,21.59
2024-02-13T17:55:00,vtr,22.21
2024-02-13T17:57:00,vtr,43.80
2024-02-13T17:59:00,vtr,43.80
2024-02-13T18:00:00,vtr,21.62
2024-02-13T18:01:00,vtr,26.40
2024-02-13T18:02:00,vtr,21.59
2024-02-13T18:04:00,vtr,43.80
2024-02-13T18:06:00,vtr,43.80
2024-02-13T18:08:00,vtr,52.79
2024-02-13T18:10:00,vtr,52.82
