#datetime,building,power
2022-10-17T00:00:00,gfd,30.00
2022-10-17T00:01:00,gfd,30.59
2022-10-17T00:03:00,gfd,60.00
2022-10-17T00:05:00,gfd,60.64
2022-10-17T00:07:00,gfd,56.37
2022-10-17T00:09:00,gfd,55.78
2022-10-17T00:11:00,gfd,48.05
2022-10-17T00:13:00,gfd,55.78
2022-10-17T00:14:00,gfd,34.80
2022-10-17T00:15:00,gfd,21.62
2022-10-17T00:17:00,gfd,55.78
2022-10-17T00:19:00,gfd,52.21
2022-10-17T00:21:00,gfd,51.56
2022-10-17T00:22:00,gfd,25.84
2022-10-17T00:24:00,gfd,52.21
2022-10-17T00:26:00,gfd,55.78
2022-10-17T00:27:00,gfd,26.37
2022-10-17T00:29:00,gfd,47.40
2022-10-17T00:30:00,gfd,30.00
2022-10-17T00:32:00,gfd,56.43
2022-10-17T00:34:00,gfd,47.40
2022-10-17T00:37:00,gfd,51.62
2022-10-17T00:38:00,gfd,43.18
2022-10-17T00:39:00,gfd,21.62
2022-10-17T00:40:00,gfd,26.37
2022-10-17T00:42:00,gfd,47.40
2022-10-17T00:44:00,gfd,47.40
2022-10-17T00:46:00,gfd,51.62
2022-10-17T00:49:00,gfd,43.18
2022-10-17T00:50:00,gfd,43.18
2022-10-17T00:52:00,gfd,43.18
2022-10-17T00:54:00,gfd,43.24
2022-10-17T00:56:00,gfd,43.18
2022-10-17T00:58:00,gfd,43.18
2022-10-17T01:00:00,gfd,43.24
2022-10-17T01:02:00,gfd,43.18
2022-10-17T01:04:00,gfd,43.18
2022-10-17T01:06:00,gfd,43.18
2022-10-17T01:07:00,gfd,21.62
2022-10-17T01:09:00,gfd,43.18
2022-10-17T01:10:00,gfd,21.62
2022-10-17T01:12:00,gfd,39.02
2022-10-17T01:13:00,gfd,21.56
2022-10-17T01:15:00,gfd,39.02
2022-10-17T01:16:00,gfd,17.40
2022-10-17T01:18:00,gfd,43.18
2022-10-17T01:19:00,gfd,21.62
2022-10-17T01:21:00,gfd,43.18
2022-10-17T01:22:00,gfd,21.62
2022-10-17T01:24:00,gfd,38.96
2022-10-17T01:25:00,gfd,21.62
2022-10-17T01:27:00,gfd,38.38
2022-10-17T01:28:00,gfd,21.62
2022-10-17T01:30:00,gfd,43.18
2022-10-17T01:32:00,gfd,43.18
2022-10-17T01:34:00,gfd,39.02
2022-10-17T01:36:00,gfd,43.18
2022-10-17T01:38:00,gfd,39.02
2022-10-17T01:39:00,gfd,17.40
2022-10-17T01:41:00,gfd,43.18
2022-10-17T01:43:00,gfd,39.02
2022-10-17T01:44:00,gfd,16.76
2022-10-17T01:46:00,gfd,43.24
2022-10-17T01:47:00,gfd,17.40
2022-10-17T01:49:00,gfd,38.96
2022-10-17T01:50:00,gfd,21.62
2022-10-17T01:52:00,gfd,39.02
2022-10-17T01:53:00,gfd,21.56
2022-10-17T01:55:00,gfd,39.02
2022-10-17T01:56:00,gfd,21.56
2022-10-17T01:58:00,gfd,38.44
2022-10-17T02:00:00,gfd,43.18
2022-10-17T02:01:00,gfd,21.62
2022-10-17T02:03:00,gfd,38.96
2022-10-17T02:05:00,gfd,34.80
2022-10-17T02:07:00,gfd,39.02
2022-10-17T02:08:00,gfd,21.56
2022-10-17T02:10:00,gfd,38.44
2022-10-17T02:12:00,gfd,38.96
2022-10-17T02:14:00,gfd,39.02
2022-10-17T02:15:00,gfd,17.40
2022-10-17T02:17:00,gfd,34.22
2022-10-17T02:18:00,gfd,21.56
2022-10-17T02:19:00,gfd,17.40
2022-10-17T02:21:00,gfd,39.02
2022-10-17T02:22:00,gfd,17.40
2022-10-17T02:24:00,gfd,38.96
2022-10-17T02:26:00,gfd,38.44
2022-10-17T02:28:00,gfd,34.80
2022-10-17T02:29:00,gfd,17.40
2022-10-17T02:31:00,gfd,38.96
2022-10-17T02:32:00,gfd,16.82
2022-10-17T02:34:00,gfd,39.02
2022-10-17T02:36:00,gfd,38.96
2022-10-17T02:38:00,gfd,34.80
2022-10-17T02:40:00,gfd,38.38
2022-10-17T02:42:00,gfd,34.80
2022-10-17T02:44:00,gfd,39.02
2022-10-17T02:46:00,gfd,34.22
2022-10-17T02:47:00,gfd,21.56
2022-10-17T02:49:00,gfd,39.02
2022-10-17T02:50:00,gfd,21.62
2022-10-17T02:52:00,gfd,38.96
2022-10-17T02:54:00,gfd,43.18
2022-10-17T02:57:00,gfd,39.02
2022-10-17T02:58:00,gfd,39.02
2022-10-17T02:59:00,gfd,16.76
2022-10-17T03:01:00,gfd,34.80
2022-10-17T03:03:00,gfd,39.02
2022-10-17T03:05:00,gfd,34.22
2022-10-17T03:07:00,gfd,34.75
2022-10-17T03:09:00,gfd,34.80
2022-10-17T03:11:00,gfd,34.22
2022-10-17T03:13:00,gfd,34.80
2022-10-17T03:15:00,gfd,34.22
2022-10-17T03:17:00,gfd,38.96
2022-10-17T03:19:00,gfd,34.80
2022-10-17T03:21:00,gfd,34.22
2022-10-17T03:23:00,gfd,38.96
2022-10-17T03:24:00,gfd,21.62
2022-10-17T03:26:00,gfd,34.80
2022-10-17T03:27:00,gfd,17.40
2022-10-17T03:29:00,gfd,38.38
2022-10-17T03:30:00,gfd,17.40
2022-10-17T03:32:00,gfd,34.80
2022-10-17T03:34:00,gfd,34.22
2022-10-17T03:36:00,gfd,34.80
2022-10-17T03:37:00,gfd,17.40
2022-10-17T03:39:00,gfd,34.16
2022-10-17T03:41:00,gfd,34.80
2022-10-17T03:43:00,gfd,34.80
2022-10-17T03:45:00,gfd,34.22
2022-10-17T03:46:00,gfd,17.40
2022-10-17T03:48:00,gfd,34.80
2022-10-17T03:49:00,gfd,21.62
2022-10-17T03:51:00,gfd,34.16
2022-10-17T03:53:00,gfd,34.80
2022-10-17T03:54:00,gfd,17.40
2022-10-17T03:56:00,gfd,38.38
2022-10-17T03:58:00,gfd,34.80
2022-10-17T04:00:00,gfd,34.80
2022-10-17T04:01:00,gfd,16.82
2022-10-17T04:02:00,gfd,21.62
2022-10-17T04:04:00,gfd,34.80
2022-10-17T04:06:00,gfd,38.96
2022-10-17T04:08:00,gfd,34.22
2022-10-17T04:10:00,gfd,38.96
2022-10-17T04:11:00,gfd,17.40
2022-10-17T04:12:00,gfd,21.62
2022-10-17T04:14:00,gfd,34.80
2022-10-17T04:16:00,gfd,38.38
2022-10-17T04:18:00,gfd,34.80
2022-10-17T04:20:00,gfd,39.02
2022-10-17T04:21:00,gfd,17.40
2022-10-17T04:23:00,gfd,38.38
2022-10-17T04:24:00,gfd,17.40
2022-10-17T04:26:00,gfd,39.02
2022-10-17T04:28:00,gfd,34.80
2022-10-17T04:30:00,gfd,38.38
2022-10-17T04:32:00,gfd,39.02
2022-10-17T04:33:00,gfd,17.40
2022-10-17T04:35:00,gfd,38.96
2022-10-17T04:37:00,gfd,39.02
2022-10-17T04:39:00,gfd,38.38
2022-10-17T04:41:00,gfd,34.80
2022-10-17T04:43:00,gfd,39.02
2022-10-17T04:44:00,gfd,17.40
2022-10-17T04:46:00,gfd,38.38
2022-10-17T04:48:00,gfd,34.80
2022-10-17T04:50:00,gfd,34.80
2022-10-17T04:51:00,gfd,16.82
2022-10-17T04:53:00,gfd,34.75
2022-10-17T04:54:00,gfd,17.40
2022-10-17T04:56:00,gfd,34.22
2022-10-17T04:57:00,gfd,17.40
2022-10-17T04:58:00,gfd,17.40
2022-10-17T05:00:00,gfd,39.02
2022-10-17T05:01:00,gfd,17.40
2022-10-17T05:03:00,gfd,30.00
2022-10-17T05:04:00,gfd,17.40
2022-10-17T05:05:00,gfd,17.34
2022-10-17T05:07:00,gfd,34.22
2022-10-17T05:09:00,gfd,34.80
2022-10-17T05:10:00,gfd,17.40
2022-10-17T05:12:00,gfd,34.22
2022-10-17T05:14:00,gfd,34.80
2022-10-17T05:15:00,gfd,17.40
2022-10-17T05:17:00,gfd,34.16
2022-10-17T05:19:00,gfd,34.80
2022-10-17T05:21:00,gfd,34.22
2022-10-17T05:22:00,gfd,17.40
2022-10-17T05:24:00,gfd,34.80
2022-10-17T05:26:00,gfd,38.96
2022-10-17T05:28:00,gfd,34.22
2022-10-17T05:30:00,gfd,34.80
2022-10-17T05:31:00,gfd,21.62
2022-10-17T05:33:00,gfd,34.16
2022-10-17T05:35:00,gfd,34.80
2022-10-17T05:37:00,gfd,34.80
2022-10-17T05:39:00,gfd,34.22
2022-10-17T05:41:00,gfd,34.80
2022-10-17T05:42:00,gfd,17.40
2022-10-17T05:44:00,gfd,34.16
2022-10-17T05:46:00,gfd,34.80
2022-10-17T05:47:00,gfd,17.40
2022-10-17T05:49:00,gfd,30.00
2022-10-17T05:50:00,gfd,17.40
2022-10-17T05:52:00,gfd,39.02
2022-10-17T05:54:00,gfd,34.16
2022-10-17T05:56:00,gfd,39.02
2022-10-17T05:58:00,gfd,34.80
2022-10-17T06:00:00,gfd,34.22
2022-10-17T06:01:00,gfd,17.40
2022-10-17T06:03:00,gfd,34.80
2022-10-17T06:05:00,gfd,34.16
2022-10-17T06:06:00,gfd,17.40
2022-10-17T06:07:00,gfd,17.40
2022-10-17T06:09:00,gfd,34.22
2022-10-17T06:11:00,gfd,34.80
2022-10-17T06:12:00,gfd,21.56
2022-10-17T06:14:00,gfd,34.80
2022-10-17T06:15:00,gfd,16.82
2022-10-17T06:16:00,gfd,17.40
2022-10-17T06:17:00,gfd,21.62
2022-10-17T06:19:00,gfd,34.80
2022-10-17T06:21:00,gfd,34.16
2022-10-17T06:23:00,gfd,34.80
2022-10-17T06:24:00,gfd,17.40
2022-10-17T06:26:00,gfd,30.00
2022-10-17T06:28:00,gfd,34.80
2022-10-17T06:29:00,gfd,17.40
2022-10-17T06:31:00,gfd,30.00
2022-10-17T06:33:00,gfd,34.80
2022-10-17T06:34:00,gfd,16.82
2022-10-17T06:35:00,gfd,17.40
2022-10-17T06:37:00,gfd,34.80
2022-10-17T06:38:00,gfd,17.34
2022-10-17T06:40:00,gfd,34.22
2022-10-17T06:42:00,gfd,34.80
2022-10-17T06:44:00,gfd,30.00
2022-10-17T06:46:00,gfd,34.80
2022-10-17T06:48:00,gfd,34.22
2022-10-17T06:50:00,gfd,38.96
2022-10-17T06:52:00,gfd,34.80
2022-10-17T06:54:00,gfd,34.22
2022-10-17T06:56:00,gfd,34.80
2022-10-17T06:58:00,gfd,38.96
2022-10-17T06:59:00,gfd,17.40
2022-10-17T07:00:00,gfd,16.82
2022-10-17T07:02:00,gfd,39.02
2022-10-17T07:04:00,gfd,34.80
2022-10-17T07:05:00,gfd,17.40
2022-10-17T07:07:00,gfd,34.16
2022-10-17T07:08:00,gfd,13.24
2022-10-17T07:09:00,gfd,17.34
2022-10-17T07:11:00,gfd,34.22
2022-10-17T07:12:00,gfd,17.40
2022-10-17T07:13:00,gfd,13.18
2022-10-17T07:15:00,gfd,34.22
2022-10-17T07:16:00,gfd,17.40
2022-10-17T07:17:00,gfd,17.40
2022-10-17T07:19:00,gfd,34.22
2022-10-17T07:21:00,gfd,34.80
2022-10-17T07:23:00,gfd,30.00
2022-10-17T07:24:00,gfd,17.40
2022-10-17T07:26:00,gfd,34.75
2022-10-17T07:27:00,gfd,12.66
2022-10-17T07:29:00,gfd,43.18
2022-10-17T07:30:00,gfd,17.40
2022-10-17T07:32:00,gfd,38.96
2022-10-17T07:34:00,gfd,34.80
2022-10-17T07:35:00,gfd,21.62
2022-10-17T07:37:00,gfd,38.38
2022-10-17T07:39:00,gfd,43.24
2022-10-17T07:41:00,gfd,43.18
2022-10-17T07:43:00,gfd,47.99
2022-10-17T07:45:00,gfd,43.18
2022-10-17T07:47:00,gfd,47.40
2022-10-17T07:49:00,gfd,47.40
2022-10-17T07:51:00,gfd,43.24
2022-10-17T07:52:00,gfd,21.56
2022-10-17T07:54:00,gfd,39.02
2022-10-17T07:56:00,gfd,43.18
2022-10-17T07:57:00,gfd,21.62
2022-10-17T07:59:00,gfd,43.18
2022-10-17T08:01:00,gfd,43.18
2022-10-17T08:03:00,gfd,43.24
2022-10-17T08:05:00,gfd,43.18
2022-10-17T08:07:00,gfd,51.56
2022-10-17T08:09:00,gfd,34.80
2022-10-17T08:11:00,gfd,43.24
2022-10-17T08:13:00,gfd,38.96
2022-10-17T08:14:00,gfd,16.82
2022-10-17T08:16:00,gfd,43.18
2022-10-17T08:17:00,gfd,17.40
2022-10-17T08:19:00,gfd,39.02
2022-10-17T08:21:00,gfd,43.18
2022-10-17T08:22:00,gfd,17.40
2022-10-17T08:24:00,gfd,39.02
2022-10-17T08:26:00,gfd,47.40
2022-10-17T08:28:00,gfd,38.96
2022-10-17T08:29:00,gfd,21.62
2022-10-17T08:31:00,gfd,47.40
2022-10-17T08:33:00,gfd,34.16
2022-10-17T08:35:00,gfd,48.05
2022-10-17T08:37:00,gfd,47.40
2022-10-17T08:39:00,gfd,47.40
2022-10-17T08:40:00,gfd,17.40
2022-10-17T08:42:00,gfd,55.78
2022-10-17T08:43:00,gfd,26.37
2022-10-17T08:44:00,gfd,21.62
2022-10-17T08:46:00,gfd,60.00
2022-10-17T08:47:00,gfd,21.62
2022-10-17T08:48:00,gfd,26.37
2022-10-17T08:50:00,gfd,51.62
2022-10-17T08:52:00,gfd,51.62
2022-10-17T08:53:00,gfd,21.56
2022-10-17T08:55:00,gfd,47.99
2022-10-17T08:56:00,gfd,25.84
2022-10-17T08:58:00,gfd,51.56
2022-10-17T09:00:00,gfd,39.02
2022-10-17T09:02:00,gfd,56.43
2022-10-17T09:04:00,gfd,51.56
2022-10-17T09:06:00,gfd,51.62
2022-10-17T09:09:00,gfd,47.99
2022-10-17T09:11:00,gfd,51.62
2022-10-17T09:13:00,gfd,51.56
2022-10-17T09:14:00,gfd,21.62
2022-10-17T09:15:00,gfd,17.40
2022-10-17T09:17:00,gfd,47.40
2022-10-17T09:18:00,gfd,21.56
2022-10-17T09:19:00,gfd,17.40
2022-10-17T09:21:00,gfd,47.40
2022-10-17T09:23:00,gfd,43.24
2022-10-17T09:24:00,gfd,26.37
2022-10-17T09:26:00,gfd,47.40
2022-10-17T09:28:00,gfd,47.40
2022-10-17T09:29:00,gfd,21.62
2022-10-17T09:31:00,gfd,47.40
2022-10-17T09:32:00,gfd,30.59
2022-10-17T09:33:00,gfd,25.78
2022-10-17T09:35:00,gfd,51.62
2022-10-17T09:36:00,gfd,25.78
2022-10-17T09:38:00,gfd,52.21
2022-10-17T09:40:00,gfd,55.78
2022-10-17T09:41:00,gfd,21.62
2022-10-17T09:42:00,gfd,30.59
2022-10-17T09:44:00,gfd,51.62
2022-10-17T09:46:00,gfd,52.21
2022-10-17T09:47:00,gfd,21.62
2022-10-17T09:49:00,gfd,51.56
2022-10-17T09:50:00,gfd,25.78
2022-10-17T09:51:00,gfd,30.64
2022-10-17T09:53:00,gfd,47.40
2022-10-17T09:54:00,gfd,21.56
2022-10-17T09:56:00,gfd,47.40
2022-10-17T09:58:00,gfd,43.24
2022-10-17T09:59:00,gfd,21.56
2022-10-17T10:01:00,gfd,47.40
2022-10-17T10:02:00,gfd,21.62
2022-10-17T10:04:00,gfd,47.40
2022-10-17T10:05:00,gfd,26.37
2022-10-17T10:07:00,gfd,51.62
2022-10-17T10:08:00,gfd,25.78
2022-10-17T10:10:00,gfd,52.21
2022-10-17T10:11:00,gfd,25.78
2022-10-17T10:13:00,gfd,55.84
2022-10-17T10:14:00,gfd,26.37
2022-10-17T10:16:00,gfd,43.24
2022-10-17T10:17:00,gfd,25.78
2022-10-17T10:19:00,gfd,47.40
2022-10-17T10:20:00,gfd,21.62
2022-10-17T10:21:00,gfd,21.56
2022-10-17T10:23:00,gfd,51.62
2022-10-17T10:25:00,gfd,56.37
2022-10-17T10:27:00,gfd,56.43
2022-10-17T10:29:00,gfd,51.62
2022-10-17T10:31:00,gfd,56.37
2022-10-17T10:33:00,gfd,51.62
2022-10-17T10:35:00,gfd,56.37
2022-10-17T10:37:00,gfd,47.40
2022-10-17T10:38:00,gfd,21.62
2022-10-17T10:39:00,gfd,25.78
2022-10-17T10:41:00,gfd,47.40
2022-10-17T10:43:00,gfd,47.40
2022-10-17T10:44:00,gfd,21.62
2022-10-17T10:46:00,gfd,47.99
2022-10-17T10:48:00,gfd,43.18
2022-10-17T10:49:00,gfd,25.84
2022-10-17T10:51:00,gfd,55.78
2022-10-17T10:52:00,gfd,30.59
2022-10-17T10:54:00,gfd,43.18
2022-10-17T10:55:00,gfd,21.62
2022-10-17T10:57:00,gfd,51.62
2022-10-17T10:59:00,gfd,43.18
2022-10-17T11:01:00,gfd,52.21
2022-10-17T11:03:00,gfd,43.18
2022-10-17T11:04:00,gfd,25.84
2022-10-17T11:06:00,gfd,55.78
2022-10-17T11:08:00,gfd,52.21
2022-10-17T11:10:00,gfd,60.59
2022-10-17T11:12:00,gfd,73.18
2022-10-17T11:14:00,gfd,64.80
2022-10-17T11:15:00,gfd,39.02
2022-10-17T11:17:00,gfd,64.80
2022-10-17T11:18:00,gfd,64.80
2022-10-17T11:19:00,gfd,68.96
2022-10-17T11:22:00,gfd,99.61
2022-10-17T11:24:00,gfd,69.02
2022-10-17T11:25:00,gfd,30.00
2022-10-17T11:27:00,gfd,56.37
2022-10-17T11:29:00,gfd,55.84
2022-10-17T11:30:00,gfd,30.59
2022-10-17T11:31:00,gfd,30.00
2022-10-17T11:33:00,gfd,52.21
2022-10-17T11:35:00,gfd,55.78
2022-10-17T11:37:00,gfd,56.43
2022-10-17T11:38:00,gfd,25.78
2022-10-17T11:40:00,gfd,51.62
2022-10-17T11:42:00,gfd,60.59
2022-10-17T11:43:00,gfd,25.78
2022-10-17T11:44:00,gfd,26.43
2022-10-17T11:46:00,gfd,47.40
2022-10-17T11:48:00,gfd,47.40
2022-10-17T11:50:00,gfd,51.56
2022-10-17T11:52:00,gfd,56.43
2022-10-17T11:53:00,gfd,21.56
2022-10-17T11:55:00,gfd,56.43
2022-10-17T11:56:00,gfd,21.62
2022-10-17T11:58:00,gfd,51.56
2022-10-17T11:59:00,gfd,25.84
2022-10-17T12:01:00,gfd,47.40
2022-10-17T12:02:00,gfd,21.56
2022-10-17T12:04:00,gfd,47.99
2022-10-17T12:06:00,gfd,47.40
2022-10-17T12:07:00,gfd,25.84
2022-10-17T12:09:00,gfd,47.40
2022-10-17T12:11:00,gfd,47.40
2022-10-17T12:13:00,gfd,47.99
2022-10-17T12:15:00,gfd,43.18
2022-10-17T12:17:00,gfd,47.40
2022-10-17T12:18:00,gfd,21.62
2022-10-17T12:20:00,gfd,43.18
2022-10-17T12:21:00,gfd,17.40
2022-10-17T12:22:00,gfd,25.78
2022-10-17T12:24:00,gfd,47.40
2022-10-17T12:25:00,gfd,17.40
2022-10-17T12:26:00,gfd,21.62
2022-10-17T12:28:00,gfd,47.40
2022-10-17T12:30:00,gfd,34.80
2022-10-17T12:31:00,gfd,16.76
2022-10-17T12:32:00,gfd,21.62
2022-10-17T12:34:00,gfd,39.02
2022-10-17T12:35:00,gfd,17.40
2022-10-17T12:36:00,gfd,17.40
2022-10-17T12:37:00,gfd,21.56
2022-10-17T12:39:00,gfd,39.02
2022-10-17T12:40:00,gfd,21.56
2022-10-17T12:42:00,gfd,34.22
2022-10-17T12:43:00,gfd,21.62
2022-10-17T12:45:00,gfd,34.80
2022-10-17T12:46:00,gfd,21.56
2022-10-17T12:48:00,gfd,34.22
2022-10-17T12:50:00,gfd,39.02
2022-10-17T12:52:00,gfd,38.96
2022-10-17T12:54:00,gfd,39.02
2022-10-17T12:56:00,gfd,43.18
2022-10-17T12:58:00,gfd,43.18
2022-10-17T13:00:00,gfd,43.24
2022-10-17T13:02:00,gfd,38.96
2022-10-17T13:03:00,gfd,25.84
2022-10-17T13:04:00,gfd,17.40
2022-10-17T13:06:00,gfd,38.38
2022-10-17T13:08:00,gfd,38.96
2022-10-17T13:09:00,gfd,17.40
2022-10-17T13:11:00,gfd,43.24
2022-10-17T13:13:00,gfd,43.18
2022-10-17T13:14:00,gfd,17.40
2022-10-17T13:16:00,gfd,43.18
2022-10-17T13:18:00,gfd,34.22
2022-10-17T13:19:00,gfd,17.40
2022-10-17T13:21:00,gfd,38.96
2022-10-17T13:22:00,gfd,17.40
2022-10-17T13:24:00,gfd,39.02
2022-10-17T13:26:00,gfd,34.22
2022-10-17T13:27:00,gfd,17.40
2022-10-17T13:28:00,gfd,17.40
2022-10-17T13:30:00,gfd,47.40
2022-10-17T13:32:00,gfd,47.40
2022-10-17T13:34:00,gfd,47.40
2022-10-17T13:36:00,gfd,43.18
2022-10-17T13:37:00,gfd,21.56
2022-10-17T13:39:00,gfd,48.05
2022-10-17T13:41:00,gfd,51.56
2022-10-17T13:42:00,gfd,21.62
2022-10-17T13:44:00,gfd,56.37
2022-10-17T13:46:00,gfd,43.24
2022-10-17T13:48:00,gfd,47.40
2022-10-17T13:49:00,gfd,21.56
2022-10-17T13:51:00,gfd,43.24
2022-10-17T13:53:00,gfd,47.40
2022-10-17T13:54:00,gfd,25.78
2022-10-17T13:56:00,gfd,39.02
2022-10-17T13:58:00,gfd,51.56
2022-10-17T13:59:00,gfd,21.62
2022-10-17T14:01:00,gfd,38.96
2022-10-17T14:02:00,gfd,25.84
2022-10-17T14:03:00,gfd,21.56
2022-10-17T14:04:00,gfd,21.62
2022-10-17T14:06:00,gfd,47.99
2022-10-17T14:08:00,gfd,38.44
2022-10-17T14:09:00,gfd,30.59
2022-10-17T14:11:00,gfd,47.40
2022-10-17T14:13:00,gfd,43.18
2022-10-17T14:15:00,gfd,47.40
2022-10-17T14:16:00,gfd,21.62
2022-10-17T14:17:00,gfd,21.56
2022-10-17T14:19:00,gfd,43.24
2022-10-17T14:21:00,gfd,47.40
2022-10-17T14:23:00,gfd,47.99
2022-10-17T14:24:00,gfd,21.56
2022-10-17T14:26:00,gfd,43.24
2022-10-17T14:27:00,gfd,16.76
2022-10-17T14:29:00,gfd,39.02
2022-10-17T14:31:00,gfd,39.02
2022-10-17T14:33:00,gfd,34.75
2022-10-17T14:34:00,gfd,21.62
2022-10-17T14:35:00,gfd,16.82
2022-10-17T14:37:00,gfd,38.96
2022-10-17T14:39:00,gfd,39.02
2022-10-17T14:41:00,gfd,39.02
2022-10-17T14:42:00,gfd,21.56
2022-10-17T14:43:00,gfd,17.40
2022-10-17T14:45:00,gfd,43.24
2022-10-17T14:47:00,gfd,43.18
2022-10-17T14:49:00,gfd,43.18
2022-10-17T14:51:00,gfd,43.18
2022-10-17T14:53:00,gfd,38.44
2022-10-17T14:54:00,gfd,21.56
2022-10-17T14:55:00,gfd,21.62
2022-10-17T14:57:00,gfd,39.02
2022-10-17T14:58:00,gfd,17.40
2022-10-17T15:00:00,gfd,38.96
2022-10-17T15:01:00,gfd,17.40
2022-10-17T15:02:00,gfd,21.62
2022-10-17T15:04:00,gfd,38.38
2022-10-17T15:06:00,gfd,43.18
2022-10-17T15:08:00,gfd,39.02
2022-10-17T15:10:00,gfd,47.40
2022-10-17T15:12:00,gfd,34.80
2022-10-17T15:14:00,gfd,43.18
2022-10-17T15:16:00,gfd,43.18
2022-10-17T15:18:00,gfd,43.24
2022-10-17T15:20:00,gfd,43.18
2022-10-17T15:22:00,gfd,43.18
2022-10-17T15:23:00,gfd,21.62
2022-10-17T15:25:00,gfd,43.18
2022-10-17T15:27:00,gfd,43.18
2022-10-17T15:28:00,gfd,17.40
2022-10-17T15:30:00,gfd,43.24
2022-10-17T15:31:00,gfd,21.56
2022-10-17T15:33:00,gfd,43.24
2022-10-17T15:35:00,gfd,47.40
2022-10-17T15:37:00,gfd,38.96
2022-10-17T15:39:00,gfd,43.18
2022-10-17T15:41:00,gfd,47.40
2022-10-17T15:42:00,gfd,21.62
2022-10-17T15:44:00,gfd,47.40
2022-10-17T15:46:00,gfd,43.18
2022-10-17T15:48:00,gfd,52.21
2022-10-17T15:49:00,gfd,21.62
2022-10-17T15:51:00,gfd,55.78
2022-10-17T15:52:00,gfd,25.78
2022-10-17T15:53:00,gfd,26.43
2022-10-17T15:55:00,gfd,60.00
2022-10-17T15:57:00,gfd,47.99
2022-10-17T15:58:00,gfd,25.84
2022-10-17T16:00:00,gfd,51.56
2022-10-17T16:01:00,gfd,25.84
2022-10-17T16:03:00,gfd,52.15
2022-10-17T16:04:00,gfd,30.00
2022-10-17T16:06:00,gfd,52.21
2022-10-17T16:08:00,gfd,47.40
2022-10-17T16:10:00,gfd,55.84
2022-10-17T16:12:00,gfd,43.18
2022-10-17T16:14:00,gfd,60.59
2022-10-17T16:15:00,gfd,30.59
2022-10-17T16:16:00,gfd,25.84
2022-10-17T16:18:00,gfd,60.59
2022-10-17T16:19:00,gfd,30.00
2022-10-17T16:21:00,gfd,60.59
2022-10-17T16:22:00,gfd,25.78
2022-10-17T16:24:00,gfd,60.64
2022-10-17T16:26:00,gfd,55.78
2022-10-17T16:28:00,gfd,60.59
2022-10-17T16:30:00,gfd,56.43
2022-10-17T16:31:00,gfd,25.78
2022-10-17T16:32:00,gfd,30.00
2022-10-17T16:33:00,gfd,30.59
2022-10-17T16:35:00,gfd,55.84
2022-10-17T16:37:00,gfd,47.99
2022-10-17T16:39:00,gfd,60.00
2022-10-17T16:40:00,gfd,30.59
2022-10-17T16:42:00,gfd,60.59
2022-10-17T16:43:00,gfd,30.00
2022-10-17T16:45:00,gfd,47.40
2022-10-17T16:46:00,gfd,25.84
2022-10-17T16:48:00,gfd,47.99
2022-10-17T16:50:00,gfd,55.78
2022-10-17T16:52:00,gfd,52.21
2022-10-17T16:54:00,gfd,51.62
2022-10-17T16:56:00,gfd,43.18
2022-10-17T16:58:00,gfd,51.62
2022-10-17T17:00:00,gfd,43.18
2022-10-17T17:02:00,gfd,52.21
2022-10-17T17:03:00,gfd,25.78
2022-10-17T17:05:00,gfd,51.62
2022-10-17T17:07:00,gfd,52.21
2022-10-17T17:08:00,gfd,30.00
2022-10-17T17:09:00,gfd,25.78
2022-10-17T17:11:00,gfd,56.37
2022-10-17T17:13:00,gfd,43.24
2022-10-17T17:15:00,gfd,60.59
2022-10-17T17:16:00,gfd,30.00
2022-10-17T17:18:00,gfd,47.40
2022-10-17T17:20:00,gfd,56.43
2022-10-17T17:21:00,gfd,25.78
2022-10-17T17:23:00,gfd,56.37
2022-10-17T17:24:00,gfd,30.00
2022-10-17T17:25:00,gfd,25.84
2022-10-17T17:27:00,gfd,64.80
2022-10-17T17:29:00,gfd,56.37
2022-10-17T17:31:00,gfd,51.62
2022-10-17T17:33:00,gfd,56.37
2022-10-17T17:34:00,gfd,25.84
2022-10-17T17:36:00,gfd,52.21
2022-10-17T17:38:00,gfd,60.00
2022-10-17T17:40:00,gfd,52.15
2022-10-17T17:42:00,gfd,47.40
2022-10-17T17:44:00,gfd,60.64
2022-10-17T17:46:00,gfd,51.56
2022-10-17T17:47:00,gfd,25.84
2022-10-17T17:49:00,gfd,69.55
2022-10-17T17:51:00,gfd,55.84
2022-10-17T17:53:00,gfd,60.59
2022-10-17T17:55:00,gfd,56.43
2022-10-17T17:56:00,gfd,30.00
2022-10-17T17:58:00,gfd,64.80
2022-10-17T17:59:00,gfd,30.00
2022-10-17T18:01:00,gfd,60.59
2022-10-17T18:04:00,gfd,90.59
2022-10-17T18:06:00,gfd,64.80
2022-10-17T18:08:00,gfd,60.59
2022-10-17T18:10:00,gfd,64.80
2022-10-17T18:11:00,gfd,34.80
2022-10-17T18:13:00,gfd,55.78
2022-10-17T18:15:00,gfd,69.61
2022-10-17T18:17:00,gfd,69.02
2022-10-17T18:18:00,gfd,34.16
2022-10-17T18:20:00,gfd,56.43
2022-10-17T18:21:00,gfd,25.78
2022-10-17T18:23:00,gfd,56.43
2022-10-17T18:25:00,gfd,60.59
2022-10-17T18:27:00,gfd,55.78
2022-10-17T18:28:00,gfd,25.84
2022-10-17T18:30:00,gfd,56.37
