#datetime,building,power
2022-10-16T00:00:00,mcc,56.43
2022-10-16T00:01:00,mcc,53.59
2022-10-16T00:02:00,mcc,55.69
2022-10-16T00:03:00,mcc,53.41
2022-10-16T00:04:00,mcc,57.51
2022-10-16T00:05:00,mcc,56.15
2022-10-16T00:06:00,mcc,56.68
2022-10-16T00:07:00,mcc,51.06
2022-10-16T00:08:00,mcc,50.78
2022-10-16T00:09:00,mcc,51.70
2022-10-16T00:10:00,mcc,50.24
2022-10-16T00:11:00,mcc,54.07
2022-10-16T00:12:00,mcc,51.39
2022-10-16T00:13:00,mcc,53.28
2022-10-16T00:14:00,mcc,49.23
2022-10-16T00:15:00,mcc,65.68
2022-10-16T00:16:00,mcc,62.78
2022-10-16T00:17:00,mcc,57.29
2022-10-16T00:18:00,mcc,49.51
2022-10-16T00:19:00,mcc,50.42
2022-10-16T00:20:00,mcc,51.02
2022-10-16T00:21:00,mcc,59.80
2022-10-16T00:22:00,mcc,59.70
2022-10-16T00:23:00,mcc,57.78
2022-10-16T00:24:00,mcc,59.48
2022-10-16T00:25:00,mcc,50.16
2022-10-16T00:26:00,mcc,50.30
2022-10-16T00:27:00,mcc,50.35
2022-10-16T00:28:00,mcc,50.21
2022-10-16T00:29:00,mcc,50.68
2022-10-16T00:30:00,mcc,48.23
2022-10-16T00:31:00,mcc,49.68
2022-10-16T00:32:00,mcc,50.05
2022-10-16T00:33:00,mcc,52.57
2022-10-16T00:34:00,mcc,51.12
2022-10-16T00:35:00,mcc,48.31
2022-10-16T00:36:00,mcc,48.75
2022-10-16T00:37:00,mcc,45.83
2022-10-16T00:38:00,mcc,46.22
2022-10-16T00:39:00,mcc,46.79
2022-10-16T00:40:00,mcc,45.81
2022-10-16T00:41:00,mcc,46.98
2022-10-16T00:42:00,mcc,46.60
2022-10-16T00:43:00,mcc,48.01
2022-10-16T00:44:00,mcc,45.20
2022-10-16T00:45:00,mcc,52.02
2022-10-16T00:46:00,mcc,52.80
2022-10-16T00:47:00,mcc,51.65
2022-10-16T00:48:00,mcc,49.73
2022-10-16T00:49:00,mcc,51.25
2022-10-16T00:50:00,mcc,53.06
2022-10-16T00:51:00,mcc,41.29
2022-10-16T00:52:00,mcc,38.71
2022-10-16T00:53:00,mcc,39.69
2022-10-16T00:54:00,mcc,41.00
2022-10-16T00:55:00,mcc,47.97
2022-10-16T00:56:00,mcc,39.87
2022-10-16T00:57:00,mcc,43.57
2022-10-16T00:58:00,mcc,52.27
2022-10-16T00:59:00,mcc,43.01
2022-10-16T01:00:00,mcc,42.28
2022-10-16T01:01:00,mcc,43.59
2022-10-16T01:02:00,mcc,41.28
2022-10-16T01:03:00,mcc,41.50
2022-10-16T01:04:00,mcc,43.28
2022-10-16T01:05:00,mcc,40.78
2022-10-16T01:06:00,mcc,40.76
2022-10-16T01:07:00,mcc,41.40
2022-10-16T01:08:00,mcc,43.14
2022-10-16T01:09:00,mcc,42.61
2022-10-16T01:10:00,mcc,44.19
2022-10-16T01:11:00,mcc,47.23
2022-10-16T01:12:00,mcc,44.68
2022-10-16T01:13:00,mcc,45.36
2022-10-16T01:14:00,mcc,44.63
2022-10-16T01:15:00,mcc,52.16
2022-10-16T01:16:00,mcc,44.09
2022-10-16T01:17:00,mcc,46.05
2022-10-16T01:18:00,mcc,47.86
2022-10-16T01:19:00,mcc,41.66
2022-10-16T01:20:00,mcc,40.21
2022-10-16T01:21:00,mcc,41.61
2022-10-16T01:22:00,mcc,45.14
2022-10-16T01:23:00,mcc,44.83
2022-10-16T01:24:00,mcc,45.01
2022-10-16T01:25:00,mcc,47.78
2022-10-16T01:26:00,mcc,45.10
2022-10-16T01:27:00,mcc,46.76
2022-10-16T01:28:00,mcc,45.20
2022-10-16T01:29:00,mcc,47.69
2022-10-16T01:30:00,mcc,46.12
2022-10-16T01:31:00,mcc,44.75
2022-10-16T01:32:00,mcc,45.52
2022-10-16T01:33:00,mcc,42.82
2022-10-16T01:34:00,mcc,42.34
2022-10-16T01:35:00,mcc,51.64
2022-10-16T01:36:00,mcc,43.30
2022-10-16T01:37:00,mcc,41.57
2022-10-16T01:38:00,mcc,42.88
2022-10-16T01:39:00,mcc,47.09
2022-10-16T01:40:00,mcc,44.59
2022-10-16T01:41:00,mcc,46.35
2022-10-16T01:42:00,mcc,44.32
2022-10-16T01:43:00,mcc,46.41
2022-10-16T01:44:00,mcc,45.25
2022-10-16T01:45:00,mcc,43.45
2022-10-16T01:46:00,mcc,44.51
2022-10-16T01:47:00,mcc,43.36
2022-10-16T01:48:00,mcc,45.31
2022-10-16T01:49:00,mcc,44.06
2022-10-16T01:50:00,mcc,45.80
2022-10-16T01:51:00,mcc,42.64
2022-10-16T01:52:00,mcc,41.41
2022-10-16T01:53:00,mcc,41.70
2022-10-16T01:54:00,mcc,52.18
2022-10-16T01:55:00,mcc,50.97
2022-10-16T01:56:00,mcc,40.54
2022-10-16T01:57:00,mcc,40.76
2022-10-16T01:58:00,mcc,42.26
2022-10-16T01:59:00,mcc,44.50
2022-10-16T02:00:00,mcc,46.15
2022-10-16T02:01:00,mcc,43.49
2022-10-16T02:02:00,mcc,42.35
2022-10-16T02:03:00,mcc,43.62
2022-10-16T02:04:00,mcc,43.91
2022-10-16T02:05:00,mcc,44.95
2022-10-16T02:06:00,mcc,44.58
2022-10-16T02:07:00,mcc,45.99
2022-10-16T02:08:00,mcc,42.27
2022-10-16T02:09:00,mcc,42.12
2022-10-16T02:10:00,mcc,43.91
2022-10-16T02:11:00,mcc,45.65
2022-10-16T02:12:00,mcc,42.45
2022-10-16T02:13:00,mcc,46.43
2022-10-16T02:14:00,mcc,47.45
2022-10-16T02:15:00,mcc,53.90
2022-10-16T02:16:00,mcc,45.15
2022-10-16T02:17:00,mcc,43.65
2022-10-16T02:18:00,mcc,43.90
2022-10-16T02:19:00,mcc,45.42
2022-10-16T02:20:00,mcc,47.00
2022-10-16T02:21:00,mcc,49.90
2022-10-16T02:22:00,mcc,47.27
2022-10-16T02:23:00,mcc,48.34
2022-10-16T02:24:00,mcc,45.56
2022-10-16T02:25:00,mcc,41.67
2022-10-16T02:26:00,mcc,43.75
2022-10-16T02:27:00,mcc,42.16
2022-10-16T02:28:00,mcc,51.60
2022-10-16T02:29:00,mcc,50.33
2022-10-16T02:30:00,mcc,51.14
2022-10-16T02:31:00,mcc,54.08
2022-10-16T02:32:00,mcc,40.96
2022-10-16T02:33:00,mcc,42.61
2022-10-16T02:34:00,mcc,42.03
2022-10-16T02:35:00,mcc,45.92
2022-10-16T02:36:00,mcc,43.96
2022-10-16T02:37:00,mcc,42.66
2022-10-16T02:38:00,mcc,42.49
2022-10-16T02:39:00,mcc,42.54
2022-10-16T02:40:00,mcc,41.34
2022-10-16T02:41:00,mcc,39.05
2022-10-16T02:42:00,mcc,41.22
2022-10-16T02:43:00,mcc,39.33
2022-10-16T02:44:00,mcc,39.97
2022-10-16T02:45:00,mcc,40.71
2022-10-16T02:46:00,mcc,41.80
2022-10-16T02:47:00,mcc,42.00
2022-10-16T02:48:00,mcc,40.25
2022-10-16T02:49:00,mcc,43.79
2022-10-16T02:50:00,mcc,41.45
2022-10-16T02:51:00,mcc,41.13
2022-10-16T02:52:00,mcc,42.57
2022-10-16T02:53:00,mcc,51.30
2022-10-16T02:54:00,mcc,42.54
2022-10-16T02:55:00,mcc,38.80
2022-10-16T02:56:00,mcc,43.19
2022-10-16T02:57:00,mcc,38.05
2022-10-16T02:58:00,mcc,37.79
2022-10-16T02:59:00,mcc,39.48
2022-10-16T03:00:00,mcc,35.99
2022-10-16T03:01:00,mcc,38.65
2022-10-16T03:02:00,mcc,38.95
2022-10-16T03:03:00,mcc,40.89
2022-10-16T03:04:00,mcc,39.37
2022-10-16T03:05:00,mcc,39.45
2022-10-16T03:06:00,mcc,41.29
2022-10-16T03:07:00,mcc,39.33
2022-10-16T03:08:00,mcc,36.80
2022-10-16T03:09:00,mcc,40.31
2022-10-16T03:10:00,mcc,41.09
2022-10-16T03:11:00,mcc,39.02
2022-10-16T03:12:00,mcc,47.28
2022-10-16T03:13:00,mcc,36.96
2022-10-16T03:14:00,mcc,34.24
2022-10-16T03:15:00,mcc,33.55
2022-10-16T03:16:00,mcc,33.75
2022-10-16T03:17:00,mcc,37.45
2022-10-16T03:18:00,mcc,36.41
2022-10-16T03:19:00,mcc,38.77
2022-10-16T03:20:00,mcc,39.14
2022-10-16T03:21:00,mcc,38.82
2022-10-16T03:22:00,mcc,40.37
2022-10-16T03:23:00,mcc,39.54
2022-10-16T03:24:00,mcc,42.40
2022-10-16T03:25:00,mcc,39.80
2022-10-16T03:26:00,mcc,39.45
2022-10-16T03:27:00,mcc,41.39
2022-10-16T03:28:00,mcc,40.11
2022-10-16T03:29:00,mcc,40.71
2022-10-16T03:30:00,mcc,39.94
2022-10-16T03:31:00,mcc,41.07
2022-10-16T03:32:00,mcc,46.68
2022-10-16T03:33:00,mcc,39.57
2022-10-16T03:34:00,mcc,41.20
2022-10-16T03:35:00,mcc,39.19
2022-10-16T03:36:00,mcc,37.55
2022-10-16T03:37:00,mcc,37.08
2022-10-16T03:38:00,mcc,36.81
2022-10-16T03:39:00,mcc,37.02
2022-10-16T03:40:00,mcc,36.90
2022-10-16T03:41:00,mcc,38.48
2022-10-16T03:42:00,mcc,35.47
2022-10-16T03:43:00,mcc,37.62
2022-10-16T03:44:00,mcc,37.24
2022-10-16T03:45:00,mcc,37.68
2022-10-16T03:46:00,mcc,36.63
2022-10-16T03:47:00,mcc,36.07
2022-10-16T03:48:00,mcc,38.16
2022-10-16T03:49:00,mcc,35.00
2022-10-16T03:50:00,mcc,35.14
2022-10-16T03:51:00,mcc,34.94
2022-10-16T03:52:00,mcc,47.71
2022-10-16T03:53:00,mcc,40.04
2022-10-16T03:54:00,mcc,39.11
2022-10-16T03:55:00,mcc,41.07
2022-10-16T03:56:00,mcc,40.24
2022-10-16T03:57:00,mcc,41.77
2022-10-16T03:58:00,mcc,42.74
2022-10-16T03:59:00,mcc,44.04
2022-10-16T04:00:00,mcc,41.62
2022-10-16T04:01:00,mcc,41.68
2022-10-16T04:02:00,mcc,42.06
2022-10-16T04:03:00,mcc,37.54
2022-10-16T04:04:00,mcc,36.13
2022-10-16T04:05:00,mcc,33.90
2022-10-16T04:06:00,mcc,34.32
2022-10-16T04:07:00,mcc,34.14
2022-10-16T04:08:00,mcc,37.68
2022-10-16T04:09:00,mcc,39.48
2022-10-16T04:10:00,mcc,38.95
2022-10-16T04:11:00,mcc,38.57
2022-10-16T04:12:00,mcc,41.20
2022-10-16T04:13:00,mcc,38.31
2022-10-16T04:14:00,mcc,37.83
2022-10-16T04:15:00,mcc,36.82
2022-10-16T04:16:00,mcc,39.50
2022-10-16T04:17:00,mcc,36.15
2022-10-16T04:18:00,mcc,37.69
2022-10-16T04:19:00,mcc,38.31
2022-10-16T04:20:00,mcc,37.75
2022-10-16T04:21:00,mcc,35.39
2022-10-16T04:22:00,mcc,36.23
2022-10-16T04:23:00,mcc,51.04
2022-10-16T04:24:00,mcc,50.55
2022-10-16T04:25:00,mcc,38.85
2022-10-16T04:26:00,mcc,39.71
2022-10-16T04:27:00,mcc,39.20
2022-10-16T04:28:00,mcc,39.94
2022-10-16T04:29:00,mcc,40.38
2022-10-16T04:30:00,mcc,40.74
2022-10-16T04:31:00,mcc,45.67
2022-10-16T04:32:00,mcc,37.76
2022-10-16T04:33:00,mcc,39.41
2022-10-16T04:34:00,mcc,36.65
2022-10-16T04:35:00,mcc,36.55
2022-10-16T04:36:00,mcc,38.80
2022-10-16T04:37:00,mcc,40.70
2022-10-16T04:38:00,mcc,37.05
2022-10-16T04:39:00,mcc,36.69
2022-10-16T04:40:00,mcc,38.75
2022-10-16T04:41:00,mcc,37.12
2022-10-16T04:42:00,mcc,36.88
2022-10-16T04:43:00,mcc,35.77
2022-10-16T04:44:00,mcc,39.40
2022-10-16T04:45:00,mcc,37.46
2022-10-16T04:46:00,mcc,38.36
2022-10-16T04:47:00,mcc,41.70
2022-10-16T04:48:00,mcc,40.07
2022-10-16T04:49:00,mcc,37.81
2022-10-16T04:50:00,mcc,44.97
2022-10-16T04:51:00,mcc,38.54
2022-10-16T04:52:00,mcc,39.53
2022-10-16T04:53:00,mcc,41.89
2022-10-16T04:54:00,mcc,42.07
2022-10-16T04:55:00,mcc,38.88
2022-10-16T04:56:00,mcc,39.69
2022-10-16T04:57:00,mcc,39.00
2022-10-16T04:58:00,mcc,39.20
2022-10-16T04:59:00,mcc,35.65
2022-10-16T05:00:00,mcc,38.16
2022-10-16T05:01:00,mcc,38.34
2022-10-16T05:02:00,mcc,38.18
2022-10-16T05:03:00,mcc,39.79
2022-10-16T05:04:00,mcc,49.25
2022-10-16T05:05:00,mcc,59.30
2022-10-16T05:06:00,mcc,56.62
2022-10-16T05:07:00,mcc,56.46
2022-10-16T05:08:00,mcc,47.83
2022-10-16T05:09:00,mcc,38.13
2022-10-16T05:10:00,mcc,38.89
2022-10-16T05:11:00,mcc,38.33
2022-10-16T05:12:00,mcc,39.44
2022-10-16T05:13:00,mcc,36.83
2022-10-16T05:14:00,mcc,37.20
2022-10-16T05:15:00,mcc,40.56
2022-10-16T05:16:00,mcc,38.23
2022-10-16T05:17:00,mcc,37.87
2022-10-16T05:18:00,mcc,37.67
2022-10-16T05:19:00,mcc,40.30
2022-10-16T05:20:00,mcc,42.10
2022-10-16T05:21:00,mcc,39.75
2022-10-16T05:22:00,mcc,42.82
2022-10-16T05:23:00,mcc,38.17
2022-10-16T05:24:00,mcc,36.39
2022-10-16T05:25:00,mcc,36.52
2022-10-16T05:26:00,mcc,34.82
2022-10-16T05:27:00,mcc,36.20
2022-10-16T05:28:00,mcc,36.48
2022-10-16T05:29:00,mcc,46.41
2022-10-16T05:30:00,mcc,36.05
2022-10-16T05:31:00,mcc,35.89
2022-10-16T05:32:00,mcc,35.80
2022-10-16T05:33:00,mcc,39.42
2022-10-16T05:34:00,mcc,37.38
2022-10-16T05:35:00,mcc,37.18
2022-10-16T05:36:00,mcc,38.80
2022-10-16T05:37:00,mcc,48.34
2022-10-16T05:38:00,mcc,36.94
2022-10-16T05:39:00,mcc,36.68
2022-10-16T05:40:00,mcc,38.98
2022-10-16T05:41:00,mcc,38.92
2022-10-16T05:42:00,mcc,38.32
2022-10-16T05:43:00,mcc,41.76
2022-10-16T05:44:00,mcc,40.21
2022-10-16T05:45:00,mcc,41.94
2022-10-16T05:46:00,mcc,42.89
2022-10-16T05:47:00,mcc,41.10
2022-10-16T05:48:00,mcc,40.00
2022-10-16T05:49:00,mcc,39.53
2022-10-16T05:50:00,mcc,41.44
2022-10-16T05:51:00,mcc,38.68
2022-10-16T05:52:00,mcc,40.65
2022-10-16T05:53:00,mcc,41.07
2022-10-16T05:54:00,mcc,39.75
2022-10-16T05:55:00,mcc,39.73
2022-10-16T05:56:00,mcc,39.72
2022-10-16T05:57:00,mcc,39.44
2022-10-16T05:58:00,mcc,39.24
2022-10-16T05:59:00,mcc,40.54
2022-10-16T06:00:00,mcc,39.22
2022-10-16T06:01:00,mcc,38.12
2022-10-16T06:02:00,mcc,38.41
2022-10-16T06:03:00,mcc,39.13
2022-10-16T06:04:00,mcc,41.03
2022-10-16T06:05:00,mcc,39.31
2022-10-16T06:06:00,mcc,38.97
2022-10-16T06:07:00,mcc,43.38
2022-10-16T06:08:00,mcc,41.91
2022-10-16T06:09:00,mcc,41.02
2022-10-16T06:10:00,mcc,39.39
2022-10-16T06:11:00,mcc,39.69
2022-10-16T06:12:00,mcc,40.91
2022-10-16T06:13:00,mcc,49.86
2022-10-16T06:14:00,mcc,43.59
2022-10-16T06:15:00,mcc,40.30
2022-10-16T06:16:00,mcc,40.29
2022-10-16T06:17:00,mcc,41.48
2022-10-16T06:18:00,mcc,39.85
2022-10-16T06:19:00,mcc,40.36
2022-10-16T06:20:00,mcc,40.53
2022-10-16T06:21:00,mcc,40.56
2022-10-16T06:22:00,mcc,40.17
2022-10-16T06:23:00,mcc,39.37
2022-10-16T06:24:00,mcc,41.03
2022-10-16T06:25:00,mcc,38.28
2022-10-16T06:26:00,mcc,38.18
2022-10-16T06:27:00,mcc,40.06
2022-10-16T06:28:00,mcc,40.17
2022-10-16T06:29:00,mcc,37.75
2022-10-16T06:30:00,mcc,39.03
2022-10-16T06:31:00,mcc,39.11
2022-10-16T06:32:00,mcc,40.17
2022-10-16T06:33:00,mcc,38.54
2022-10-16T06:34:00,mcc,38.51
2022-10-16T06:35:00,mcc,40.09
2022-10-16T06:36:00,mcc,37.62
2022-10-16T06:37:00,mcc,38.12
2022-10-16T06:38:00,mcc,37.94
2022-10-16T06:39:00,mcc,38.49
2022-10-16T06:40:00,mcc,38.49
2022-10-16T06:41:00,mcc,38.32
2022-10-16T06:42:00,mcc,43.63
2022-10-16T06:43:00,mcc,41.30
2022-10-16T06:44:00,mcc,40.01
2022-10-16T06:45:00,mcc,42.15
2022-10-16T06:46:00,mcc,51.03
2022-10-16T06:47:00,mcc,60.65
2022-10-16T06:48:00,mcc,40.13
2022-10-16T06:49:00,mcc,41.34
2022-10-16T06:50:00,mcc,37.82
2022-10-16T06:51:00,mcc,38.34
2022-10-16T06:52:00,mcc,39.76
2022-10-16T06:53:00,mcc,38.30
2022-10-16T06:54:00,mcc,37.69
2022-10-16T06:55:00,mcc,37.73
2022-10-16T06:56:00,mcc,40.98
2022-10-16T06:57:00,mcc,38.21
2022-10-16T06:58:00,mcc,37.39
2022-10-16T06:59:00,mcc,37.57
2022-10-16T07:00:00,mcc,37.52
2022-10-16T07:01:00,mcc,34.71
2022-10-16T07:02:00,mcc,35.95
2022-10-16T07:03:00,mcc,36.50
2022-10-16T07:04:00,mcc,34.32
2022-10-16T07:05:00,mcc,35.20
2022-10-16T07:06:00,mcc,38.20
2022-10-16T07:07:00,mcc,35.87
2022-10-16T07:08:00,mcc,44.21
2022-10-16T07:09:00,mcc,36.34
2022-10-16T07:10:00,mcc,38.08
2022-10-16T07:11:00,mcc,35.80
2022-10-16T07:12:00,mcc,36.28
2022-10-16T07:13:00,mcc,38.71
2022-10-16T07:14:00,mcc,36.53
2022-10-16T07:15:00,mcc,36.48
2022-10-16T07:16:00,mcc,35.76
2022-10-16T07:17:00,mcc,37.77
2022-10-16T07:18:00,mcc,37.69
2022-10-16T07:19:00,mcc,37.02
2022-10-16T07:20:00,mcc,39.15
2022-10-16T07:21:00,mcc,38.26
2022-10-16T07:22:00,mcc,38.27
2022-10-16T07:23:00,mcc,38.80
2022-10-16T07:24:00,mcc,38.78
2022-10-16T07:25:00,mcc,36.25
2022-10-16T07:26:00,mcc,37.07
2022-10-16T07:27:00,mcc,38.22
2022-10-16T07:28:00,mcc,35.78
2022-10-16T07:29:00,mcc,35.22
2022-10-16T07:30:00,mcc,35.75
2022-10-16T07:31:00,mcc,36.77
2022-10-16T07:32:00,mcc,36.72
2022-10-16T07:33:00,mcc,36.73
2022-10-16T07:34:00,mcc,38.74
2022-10-16T07:35:00,mcc,36.78
2022-10-16T07:36:00,mcc,36.34
2022-10-16T07:37:00,mcc,35.38
2022-10-16T07:38:00,mcc,36.67
2022-10-16T07:39:00,mcc,36.83
2022-10-16T07:40:00,mcc,35.30
2022-10-16T07:41:00,mcc,37.67
2022-10-16T07:42:00,mcc,36.82
2022-10-16T07:43:00,mcc,34.43
2022-10-16T07:44:00,mcc,35.50
2022-10-16T07:45:00,mcc,36.14
2022-10-16T07:46:00,mcc,46.44
2022-10-16T07:47:00,mcc,37.55
2022-10-16T07:48:00,mcc,39.36
2022-10-16T07:49:00,mcc,38.13
2022-10-16T07:50:00,mcc,35.16
2022-10-16T07:51:00,mcc,37.52
2022-10-16T07:52:00,mcc,36.94
2022-10-16T07:53:00,mcc,35.96
2022-10-16T07:54:00,mcc,34.95
2022-10-16T07:55:00,mcc,48.00
2022-10-16T07:56:00,mcc,50.81
2022-10-16T07:57:00,mcc,37.61
2022-10-16T07:58:00,mcc,39.93
2022-10-16T07:59:00,mcc,38.82
2022-10-16T08:00:00,mcc,37.87
2022-10-16T08:01:00,mcc,36.16
2022-10-16T08:02:00,mcc,41.39
2022-10-16T08:03:00,mcc,38.25
2022-10-16T08:04:00,mcc,37.63
2022-10-16T08:05:00,mcc,37.83
2022-10-16T08:06:00,mcc,43.05
2022-10-16T08:07:00,mcc,35.29
2022-10-16T08:08:00,mcc,36.13
2022-10-16T08:09:00,mcc,39.10
2022-10-16T08:10:00,mcc,36.77
2022-10-16T08:11:00,mcc,35.02
2022-10-16T08:12:00,mcc,35.47
2022-10-16T08:13:00,mcc,34.69
2022-10-16T08:14:00,mcc,34.35
2022-10-16T08:15:00,mcc,46.13
2022-10-16T08:16:00,mcc,36.69
2022-10-16T08:17:00,mcc,36.90
2022-10-16T08:18:00,mcc,35.75
2022-10-16T08:19:00,mcc,37.33
2022-10-16T08:20:00,mcc,37.37
2022-10-16T08:21:00,mcc,38.43
2022-10-16T08:22:00,mcc,39.05
2022-10-16T08:23:00,mcc,38.39
2022-10-16T08:24:00,mcc,40.70
2022-10-16T08:25:00,mcc,47.09
2022-10-16T08:26:00,mcc,42.40
2022-10-16T08:27:00,mcc,34.92
2022-10-16T08:28:00,mcc,34.46
2022-10-16T08:29:00,mcc,35.31
2022-10-16T08:30:00,mcc,35.39
2022-10-16T08:31:00,mcc,35.46
2022-10-16T08:32:00,mcc,38.06
2022-10-16T08:33:00,mcc,39.99
2022-10-16T08:34:00,mcc,37.69
2022-10-16T08:35:00,mcc,38.38
2022-10-16T08:36:00,mcc,39.55
2022-10-16T08:37:00,mcc,37.44
2022-10-16T08:38:00,mcc,36.41
2022-10-16T08:39:00,mcc,35.70
2022-10-16T08:40:00,mcc,38.18
2022-10-16T08:41:00,mcc,37.59
2022-10-16T08:42:00,mcc,39.36
2022-10-16T08:43:00,mcc,39.78
2022-10-16T08:44:00,mcc,46.91
2022-10-16T08:45:00,mcc,38.32
2022-10-16T08:46:00,mcc,37.74
2022-10-16T08:47:00,mcc,37.87
2022-10-16T08:48:00,mcc,36.52
2022-10-16T08:49:00,mcc,36.25
2022-10-16T08:50:00,mcc,37.47
2022-10-16T08:51:00,mcc,35.14
2022-10-16T08:52:00,mcc,36.88
2022-10-16T08:53:00,mcc,46.92
2022-10-16T08:54:00,mcc,45.65
2022-10-16T08:55:00,mcc,41.88
2022-10-16T08:56:00,mcc,42.40
2022-10-16T08:57:00,mcc,44.43
2022-10-16T08:58:00,mcc,35.21
2022-10-16T08:59:00,mcc,36.08
2022-10-16T09:00:00,mcc,37.46
2022-10-16T09:01:00,mcc,37.66
2022-10-16T09:02:00,mcc,38.94
2022-10-16T09:03:00,mcc,39.12
2022-10-16T09:04:00,mcc,48.02
2022-10-16T09:05:00,mcc,50.30
2022-10-16T09:06:00,mcc,38.97
2022-10-16T09:07:00,mcc,39.22
2022-10-16T09:08:00,mcc,40.27
2022-10-16T09:09:00,mcc,43.24
2022-10-16T09:10:00,mcc,42.44
2022-10-16T09:11:00,mcc,43.28
2022-10-16T09:12:00,mcc,47.44
2022-10-16T09:13:00,mcc,50.85
2022-10-16T09:14:00,mcc,52.48
2022-10-16T09:15:00,mcc,50.93
2022-10-16T09:16:00,mcc,38.58
2022-10-16T09:17:00,mcc,40.37
2022-10-16T09:18:00,mcc,42.37
2022-10-16T09:19:00,mcc,44.32
2022-10-16T09:20:00,mcc,43.21
2022-10-16T09:21:00,mcc,45.36
2022-10-16T09:22:00,mcc,41.69
2022-10-16T09:23:00,mcc,52.80
2022-10-16T09:24:00,mcc,44.85
2022-10-16T09:25:00,mcc,42.36
2022-10-16T09:26:00,mcc,41.95
2022-10-16T09:27:00,mcc,43.03
2022-10-16T09:28:00,mcc,44.11
2022-10-16T09:29:00,mcc,42.17
2022-10-16T09:30:00,mcc,42.37
2022-10-16T09:31:00,mcc,42.93
2022-10-16T09:32:00,mcc,42.78
2022-10-16T09:33:00,mcc,43.84
2022-10-16T09:34:00,mcc,42.51
2022-10-16T09:35:00,mcc,46.01
2022-10-16T09:36:00,mcc,53.11
2022-10-16T09:37:00,mcc,44.84
2022-10-16T09:38:00,mcc,44.63
2022-10-16T09:39:00,mcc,47.81
2022-10-16T09:40:00,mcc,45.01
2022-10-16T09:41:00,mcc,44.76
2022-10-16T09:42:00,mcc,48.63
2022-10-16T09:43:00,mcc,44.44
2022-10-16T09:44:00,mcc,43.94
2022-10-16T09:45:00,mcc,44.85
2022-10-16T09:46:00,mcc,43.44
2022-10-16T09:47:00,mcc,42.61
2022-10-16T09:48:00,mcc,43.47
2022-10-16T09:49:00,mcc,43.79
2022-10-16T09:50:00,mcc,41.75
2022-10-16T09:51:00,mcc,41.33
2022-10-16T09:52:00,mcc,45.40
2022-10-16T09:53:00,mcc,43.10
2022-10-16T09:54:00,mcc,44.19
2022-10-16T09:55:00,mcc,45.23
2022-10-16T09:56:00,mcc,45.66
2022-10-16T09:57:00,mcc,43.41
2022-10-16T09:58:00,mcc,41.85
2022-10-16T09:59:00,mcc,41.79
2022-10-16T10:00:00,mcc,44.01
2022-10-16T10:01:00,mcc,40.89
2022-10-16T10:02:00,mcc,41.75
2022-10-16T10:03:00,mcc,43.52
2022-10-16T10:04:00,mcc,43.64
2022-10-16T10:05:00,mcc,44.90
2022-10-16T10:06:00,mcc,46.18
2022-10-16T10:07:00,mcc,45.29
2022-10-16T10:08:00,mcc,45.53
2022-10-16T10:09:00,mcc,45.73
2022-10-16T10:10:00,mcc,48.10
2022-10-16T10:11:00,mcc,46.67
2022-10-16T10:12:00,mcc,56.35
2022-10-16T10:13:00,mcc,55.72
2022-10-16T10:14:00,mcc,41.18
2022-10-16T10:15:00,mcc,42.66
2022-10-16T10:16:00,mcc,41.36
2022-10-16T10:17:00,mcc,43.91
2022-10-16T10:18:00,mcc,41.98
2022-10-16T10:19:00,mcc,41.30
2022-10-16T10:20:00,mcc,44.38
2022-10-16T10:21:00,mcc,41.99
2022-10-16T10:22:00,mcc,50.63
2022-10-16T10:23:00,mcc,42.24
2022-10-16T10:24:00,mcc,40.77
2022-10-16T10:25:00,mcc,42.57
2022-10-16T10:26:00,mcc,41.42
2022-10-16T10:27:00,mcc,43.46
2022-10-16T10:28:00,mcc,43.78
2022-10-16T10:29:00,mcc,41.73
2022-10-16T10:30:00,mcc,45.33
2022-10-16T10:31:00,mcc,46.86
2022-10-16T10:32:00,mcc,44.46
2022-10-16T10:33:00,mcc,42.33
2022-10-16T10:34:00,mcc,46.98
2022-10-16T10:35:00,mcc,46.88
2022-10-16T10:36:00,mcc,44.30
2022-10-16T10:37:00,mcc,43.56
2022-10-16T10:38:00,mcc,45.05
2022-10-16T10:39:00,mcc,42.80
2022-10-16T10:40:00,mcc,42.43
2022-10-16T10:41:00,mcc,52.99
2022-10-16T10:42:00,mcc,52.39
2022-10-16T10:43:00,mcc,41.93
2022-10-16T10:44:00,mcc,44.36
2022-10-16T10:45:00,mcc,43.20
2022-10-16T10:46:00,mcc,42.04
2022-10-16T10:47:00,mcc,42.00
2022-10-16T10:48:00,mcc,43.48
2022-10-16T10:49:00,mcc,43.02
2022-10-16T10:50:00,mcc,42.73
2022-10-16T10:51:00,mcc,41.91
2022-10-16T10:52:00,mcc,42.87
2022-10-16T10:53:00,mcc,42.08
2022-10-16T10:54:00,mcc,41.54
2022-10-16T10:55:00,mcc,43.34
2022-10-16T10:56:00,mcc,40.68
2022-10-16T10:57:00,mcc,41.21
2022-10-16T10:58:00,mcc,43.26
2022-10-16T10:59:00,mcc,43.92
2022-10-16T11:00:00,mcc,41.78
2022-10-16T11:01:00,mcc,51.77
2022-10-16T11:02:00,mcc,46.73
2022-10-16T11:03:00,mcc,43.70
2022-10-16T11:04:00,mcc,47.09
2022-10-16T11:05:00,mcc,58.19
