#datetime,building,power
2024-01-10T00:00:00,ptr,5.41
2024-01-10T00:02:00,ptr,14.40
2024-01-10T00:04:00,ptr,12.00
2024-01-10T00:06:00,ptr,14.40
2024-01-10T00:08:00,ptr,14.40
2024-01-10T00:10:00,ptr,14.40
2024-01-10T00:12:00,ptr,14.40
2024-01-10T00:14:00,ptr,11.40
2024-01-10T00:16:00,ptr,14.40
2024-01-10T00:17:00,ptr,5.40
2024-01-10T00:19:00,ptr,20.41
2024-01-10T00:21:00,ptr,22.80
2024-01-10T00:23:00,ptr,23.39
2024-01-10T00:25:00,ptr,19.80
2024-01-10T00:26:00,ptr,14.40
2024-01-10T00:28:00,ptr,23.40
2024-01-10T00:29:00,ptr,19.80
2024-01-10T00:35:00,ptr,37.20
2024-01-10T00:37:00,ptr,23.40
2024-01-10T00:39:00,ptr,19.80
2024-01-10T00:41:00,ptr,20.40
2024-01-10T00:43:00,ptr,22.80
2024-01-10T00:45:00,ptr,20.40
2024-01-10T00:46:00,ptr,11.40
2024-01-10T00:48:00,ptr,23.40
2024-01-10T00:49:00,ptr,11.40
2024-01-10T00:51:00,ptr,19.80
2024-01-10T00:53:00,ptr,23.40
2024-01-10T00:55:00,ptr,19.80
2024-01-10T00:56:00,ptr,12.00
2024-01-10T00:58:00,ptr,19.80
2024-01-10T01:00:00,ptr,20.41
2024-01-10T01:02:00,ptr,22.80
2024-01-10T01:03:00,ptr,11.40
2024-01-10T01:05:00,ptr,20.40
2024-01-10T01:07:00,ptr,20.41
2024-01-10T01:08:00,ptr,11.40
2024-01-10T01:10:00,ptr,17.40
2024-01-10T01:11:00,ptr,11.40
2024-01-10T01:13:00,ptr,19.80
2024-01-10T01:14:00,ptr,8.99
2024-01-10T01:16:00,ptr,19.80
2024-01-10T01:17:00,ptr,9.00
2024-01-10T01:19:00,ptr,11.40
2024-01-10T01:21:00,ptr,11.40
2024-01-10T01:23:00,ptr,11.40
2024-01-10T01:25:00,ptr,14.40
2024-01-10T01:27:00,ptr,12.00
2024-01-10T01:29:00,ptr,11.40
2024-01-10T01:31:00,ptr,11.40
2024-01-10T01:32:00,ptr,6.01
2024-01-10T01:33:00,ptr,5.40
2024-01-10T01:35:00,ptr,11.40
2024-01-10T01:37:00,ptr,12.00
2024-01-10T01:39:00,ptr,14.40
2024-01-10T01:41:00,ptr,11.40
2024-01-10T01:42:00,ptr,5.41
2024-01-10T01:44:00,ptr,12.00
2024-01-10T01:45:00,ptr,5.40
2024-01-10T01:47:00,ptr,11.40
2024-01-10T01:49:00,ptr,12.00
2024-01-10T01:51:00,ptr,14.40
2024-01-10T01:53:00,ptr,11.40
2024-01-10T01:55:00,ptr,11.40
2024-01-10T01:57:00,ptr,11.40
2024-01-10T01:59:00,ptr,14.40
2024-01-10T02:00:00,ptr,6.00
2024-01-10T02:02:00,ptr,11.40
2024-01-10T02:03:00,ptr,6.00
2024-01-10T02:05:00,ptr,8.40
2024-01-10T02:07:00,ptr,11.40
2024-01-10T02:09:00,ptr,9.00
2024-01-10T02:11:00,ptr,11.40
2024-01-10T02:13:00,ptr,11.40
2024-01-10T02:15:00,ptr,8.40
2024-01-10T02:17:00,ptr,12.00
2024-01-10T02:19:00,ptr,11.40
2024-01-10T02:21:00,ptr,8.39
2024-01-10T02:23:00,ptr,11.40
2024-01-10T02:25:00,ptr,9.00
2024-01-10T02:27:00,ptr,8.40
2024-01-10T02:29:00,ptr,8.99
2024-01-10T02:31:00,ptr,11.40
2024-01-10T02:33:00,ptr,8.40
2024-01-10T02:34:00,ptr,6.00
2024-01-10T02:36:00,ptr,11.40
2024-01-10T02:38:00,ptr,8.40
2024-01-10T02:40:00,ptr,12.00
2024-01-10T02:42:00,ptr,8.40
2024-01-10T02:44:00,ptr,8.40
2024-01-10T02:45:00,ptr,6.00
2024-01-10T02:46:00,ptr,6.00
2024-01-10T02:48:00,ptr,8.40
2024-01-10T02:49:00,ptr,6.00
2024-01-10T02:51:00,ptr,11.40
2024-01-10T02:52:00,ptr,3.00
2024-01-10T02:54:00,ptr,11.40
2024-01-10T02:55:00,ptr,5.40
2024-01-10T02:57:00,ptr,9.00
2024-01-10T02:59:00,ptr,8.40
2024-01-10T03:01:00,ptr,11.40
2024-01-10T03:02:00,ptr,3.00
2024-01-10T03:03:00,ptr,6.00
2024-01-10T03:05:00,ptr,11.40
2024-01-10T03:07:00,ptr,8.40
2024-01-10T03:09:00,ptr,12.00
2024-01-10T03:11:00,ptr,11.40
2024-01-10T03:12:00,ptr,5.40
2024-01-10T03:14:00,ptr,9.00
2024-01-10T03:16:00,ptr,11.40
2024-01-10T03:18:00,ptr,8.39
2024-01-10T03:20:00,ptr,12.00
2024-01-10T03:22:00,ptr,8.40
2024-01-10T03:24:00,ptr,8.40
2024-01-10T03:26:00,ptr,12.00
2024-01-10T03:28:00,ptr,11.40
2024-01-10T03:30:00,ptr,11.40
2024-01-10T03:31:00,ptr,6.00
2024-01-10T03:33:00,ptr,8.40
2024-01-10T03:35:00,ptr,8.40
2024-01-10T03:37:00,ptr,12.00
2024-01-10T03:38:00,ptr,2.40
2024-01-10T03:40:00,ptr,12.00
2024-01-10T03:42:00,ptr,8.40
2024-01-10T03:43:00,ptr,6.01
2024-01-10T03:45:00,ptr,8.39
2024-01-10T03:47:00,ptr,11.40
2024-01-10T03:49:00,ptr,11.40
2024-01-10T03:51:00,ptr,9.00
2024-01-10T03:53:00,ptr,8.40
2024-01-10T03:55:00,ptr,11.40
2024-01-10T03:56:00,ptr,3.00
2024-01-10T03:58:00,ptr,11.40
2024-01-10T04:00:00,ptr,8.99
2024-01-10T04:01:00,ptr,3.00
2024-01-10T04:03:00,ptr,11.40
2024-01-10T04:04:00,ptr,5.41
2024-01-10T04:05:00,ptr,6.00
2024-01-10T04:07:00,ptr,8.40
2024-01-10T04:08:00,ptr,6.00
2024-01-10T04:10:00,ptr,8.40
2024-01-10T04:12:00,ptr,12.00
2024-01-10T04:14:00,ptr,8.40
2024-01-10T04:15:00,ptr,6.00
2024-01-10T04:17:00,ptr,8.40
2024-01-10T04:19:00,ptr,8.40
2024-01-10T04:21:00,ptr,12.00
2024-01-10T04:22:00,ptr,5.40
2024-01-10T04:23:00,ptr,6.00
2024-01-10T04:25:00,ptr,8.40
2024-01-10T04:27:00,ptr,11.40
2024-01-10T04:29:00,ptr,9.00
2024-01-10T04:30:00,ptr,3.00
2024-01-10T04:32:00,ptr,11.40
2024-01-10T04:33:00,ptr,5.41
2024-01-10T04:35:00,ptr,8.99
2024-01-10T04:37:00,ptr,8.40
2024-01-10T04:39:00,ptr,9.00
2024-01-10T04:41:00,ptr,11.40
2024-01-10T04:42:00,ptr,5.40
2024-01-10T04:44:00,ptr,9.00
2024-01-10T04:46:00,ptr,8.39
2024-01-10T04:48:00,ptr,11.40
2024-01-10T04:49:00,ptr,6.00
2024-01-10T04:51:00,ptr,8.40
2024-01-10T04:53:00,ptr,9.00
2024-01-10T04:55:00,ptr,11.40
2024-01-10T04:57:00,ptr,8.40
2024-01-10T04:59:00,ptr,12.00
2024-01-10T05:01:00,ptr,11.40
2024-01-10T05:03:00,ptr,11.40
2024-01-10T05:05:00,ptr,11.40
2024-01-10T05:07:00,ptr,9.00
2024-01-10T05:09:00,ptr,11.40
2024-01-10T05:11:00,ptr,8.40
2024-01-10T05:13:00,ptr,9.00
2024-01-10T05:15:00,ptr,11.40
2024-01-10T05:17:00,ptr,8.40
2024-01-10T05:19:00,ptr,11.40
2024-01-10T05:21:00,ptr,9.00
2024-01-10T05:23:00,ptr,11.40
2024-01-10T05:24:00,ptr,3.00
2024-01-10T05:26:00,ptr,8.40
2024-01-10T05:28:00,ptr,11.40
2024-01-10T05:30:00,ptr,9.00
2024-01-10T05:32:00,ptr,11.40
2024-01-10T05:34:00,ptr,11.40
2024-01-10T05:36:00,ptr,9.00
2024-01-10T05:38:00,ptr,11.40
2024-01-10T05:39:00,ptr,5.40
2024-01-10T05:41:00,ptr,9.00
2024-01-10T05:43:00,ptr,8.40
2024-01-10T05:45:00,ptr,11.40
2024-01-10T05:47:00,ptr,8.99
2024-01-10T05:49:00,ptr,11.40
2024-01-10T05:51:00,ptr,8.40
2024-01-10T05:52:00,ptr,6.00
2024-01-10T05:53:00,ptr,6.00
2024-01-10T05:54:00,ptr,5.40
2024-01-10T05:56:00,ptr,9.00
2024-01-10T05:58:00,ptr,11.40
2024-01-10T06:00:00,ptr,8.40
2024-01-10T06:02:00,ptr,11.40
2024-01-10T06:04:00,ptr,9.00
2024-01-10T06:06:00,ptr,14.40
2024-01-10T06:08:00,ptr,11.40
2024-01-10T06:10:00,ptr,11.40
2024-01-10T06:12:00,ptr,11.40
2024-01-10T06:14:00,ptr,14.40
2024-01-10T06:16:00,ptr,12.00
2024-01-10T06:18:00,ptr,11.40
2024-01-10T06:20:00,ptr,11.40
2024-01-10T06:21:00,ptr,6.00
2024-01-10T06:23:00,ptr,11.40
2024-01-10T06:25:00,ptr,11.40
2024-01-10T06:27:00,ptr,11.40
2024-01-10T06:29:00,ptr,11.40
2024-01-10T06:31:00,ptr,14.40
2024-01-10T06:32:00,ptr,6.00
2024-01-10T06:34:00,ptr,11.40
2024-01-10T06:35:00,ptr,6.00
2024-01-10T06:37:00,ptr,11.40
2024-01-10T06:39:00,ptr,11.40
2024-01-10T06:41:00,ptr,11.40
2024-01-10T06:43:00,ptr,12.00
2024-01-10T06:45:00,ptr,11.40
2024-01-10T06:46:00,ptr,5.40
2024-01-10T06:48:00,ptr,14.41
2024-01-10T06:49:00,ptr,6.00
2024-01-10T06:51:00,ptr,14.40
2024-01-10T06:52:00,ptr,6.00
2024-01-10T06:54:00,ptr,11.40
2024-01-10T06:56:00,ptr,11.40
2024-01-10T06:58:00,ptr,11.40
2024-01-10T07:00:00,ptr,14.41
2024-01-10T07:02:00,ptr,11.40
2024-01-10T07:04:00,ptr,12.00
2024-01-10T07:06:00,ptr,11.40
2024-01-10T07:08:00,ptr,14.40
2024-01-10T07:10:00,ptr,11.40
2024-01-10T07:12:00,ptr,11.40
2024-01-10T07:14:00,ptr,14.40
2024-01-10T07:15:00,ptr,6.00
2024-01-10T07:16:00,ptr,5.41
2024-01-10T07:18:00,ptr,14.40
2024-01-10T07:20:00,ptr,12.00
2024-01-10T07:21:00,ptr,5.40
2024-01-10T07:23:00,ptr,14.40
2024-01-10T07:25:00,ptr,11.40
2024-01-10T07:26:00,ptr,9.00
2024-01-10T07:28:00,ptr,11.40
2024-01-10T07:30:00,ptr,11.40
2024-01-10T07:31:00,ptr,6.00
2024-01-10T07:33:00,ptr,14.40
2024-01-10T07:34:00,ptr,5.40
2024-01-10T07:36:00,ptr,12.00
2024-01-10T07:38:00,ptr,14.40
2024-01-10T07:40:00,ptr,11.40
2024-01-10T07:42:00,ptr,14.40
2024-01-10T07:44:00,ptr,14.40
2024-01-10T07:46:00,ptr,11.40
2024-01-10T07:48:00,ptr,14.40
2024-01-10T07:49:00,ptr,6.00
2024-01-10T07:51:00,ptr,14.40
2024-01-10T07:52:00,ptr,5.40
2024-01-10T07:54:00,ptr,11.40
2024-01-10T07:56:00,ptr,12.00
2024-01-10T07:58:00,ptr,14.40
2024-01-10T08:00:00,ptr,11.40
2024-01-10T08:02:00,ptr,11.40
2024-01-10T08:03:00,ptr,8.40
2024-01-10T08:05:00,ptr,12.00
2024-01-10T08:07:00,ptr,11.40
2024-01-10T08:09:00,ptr,11.40
2024-01-10T08:10:00,ptr,6.00
2024-01-10T08:11:00,ptr,5.40
2024-01-10T08:13:00,ptr,14.40
2024-01-10T08:15:00,ptr,11.40
2024-01-10T08:16:00,ptr,6.00
2024-01-10T08:18:00,ptr,14.40
2024-01-10T08:20:00,ptr,11.40
2024-01-10T08:22:00,ptr,11.40
2024-01-10T08:23:00,ptr,6.00
2024-01-10T08:25:00,ptr,11.40
2024-01-10T08:27:00,ptr,11.40
2024-01-10T08:28:00,ptr,6.00
2024-01-10T08:30:00,ptr,11.40
2024-01-10T08:32:00,ptr,14.40
2024-01-10T08:33:00,ptr,6.00
2024-01-10T08:35:00,ptr,14.40
2024-01-10T08:37:00,ptr,11.40
2024-01-10T08:39:00,ptr,14.40
2024-01-10T08:41:00,ptr,14.40
2024-01-10T08:42:00,ptr,6.00
2024-01-10T08:44:00,ptr,11.40
2024-01-10T08:46:00,ptr,14.40
2024-01-10T08:48:00,ptr,11.40
2024-01-10T08:50:00,ptr,14.40
2024-01-10T08:52:00,ptr,14.40
2024-01-10T08:54:00,ptr,14.40
2024-01-10T08:55:00,ptr,6.00
2024-01-10T08:57:00,ptr,14.40
2024-01-10T08:58:00,ptr,5.41
2024-01-10T08:59:00,ptr,9.00
2024-01-10T09:01:00,ptr,11.40
2024-01-10T09:03:00,ptr,14.40
2024-01-10T09:05:00,ptr,11.40
2024-01-10T09:07:00,ptr,14.40
2024-01-10T09:08:00,ptr,6.00
2024-01-10T09:10:00,ptr,11.40
2024-01-10T09:12:00,ptr,14.40
2024-01-10T09:13:00,ptr,5.41
2024-01-10T09:15:00,ptr,12.00
2024-01-10T09:17:00,ptr,14.40
2024-01-10T09:19:00,ptr,11.40
2024-01-10T09:20:00,ptr,5.40
2024-01-10T09:22:00,ptr,12.00
2024-01-10T09:24:00,ptr,14.40
2024-01-10T09:26:00,ptr,11.40
2024-01-10T09:28:00,ptr,14.40
2024-01-10T09:30:00,ptr,11.40
2024-01-10T09:31:00,ptr,6.01
2024-01-10T09:33:00,ptr,14.40
2024-01-10T09:34:00,ptr,5.40
2024-01-10T09:36:00,ptr,14.40
2024-01-10T09:38:00,ptr,11.40
2024-01-10T09:40:00,ptr,14.40
2024-01-10T09:42:00,ptr,12.00
2024-01-10T09:43:00,ptr,5.40
2024-01-10T09:45:00,ptr,14.40
2024-01-10T09:47:00,ptr,17.40
2024-01-10T09:49:00,ptr,14.40
2024-01-10T09:51:00,ptr,14.40
2024-01-10T09:53:00,ptr,11.40
2024-01-10T09:54:00,ptr,6.00
2024-01-10T09:56:00,ptr,14.40
2024-01-10T09:58:00,ptr,11.40
2024-01-10T10:00:00,ptr,11.40
2024-01-10T10:02:00,ptr,14.40
2024-01-10T10:03:00,ptr,6.00
2024-01-10T10:05:00,ptr,11.40
2024-01-10T10:06:00,ptr,6.00
2024-01-10T10:08:00,ptr,11.40
2024-01-10T10:10:00,ptr,14.40
2024-01-10T10:12:00,ptr,14.41
2024-01-10T10:13:00,ptr,5.40
2024-01-10T10:15:00,ptr,12.00
2024-01-10T10:16:00,ptr,5.41
2024-01-10T10:17:00,ptr,8.99
2024-01-10T10:19:00,ptr,11.40
2024-01-10T10:21:00,ptr,14.40
2024-01-10T10:23:00,ptr,11.40
2024-01-10T10:24:00,ptr,6.01
2024-01-10T10:26:00,ptr,11.40
2024-01-10T10:28:00,ptr,14.40
2024-01-10T10:30:00,ptr,11.40
2024-01-10T10:32:00,ptr,14.40
2024-01-10T10:34:00,ptr,11.40
2024-01-10T10:35:00,ptr,9.00
2024-01-10T10:37:00,ptr,11.40
2024-01-10T10:39:00,ptr,14.41
2024-01-10T10:41:00,ptr,11.40
2024-01-10T10:43:00,ptr,14.40
2024-01-10T10:45:00,ptr,11.40
2024-01-10T10:46:00,ptr,8.99
2024-01-10T10:48:00,ptr,11.40
2024-01-10T10:50:00,ptr,11.40
2024-01-10T10:52:00,ptr,14.40
2024-01-10T10:54:00,ptr,11.40
2024-01-10T10:55:00,ptr,6.00
2024-01-10T10:57:00,ptr,14.40
2024-01-10T10:59:00,ptr,11.40
2024-01-10T11:00:00,ptr,8.40
2024-01-10T11:01:00,ptr,6.00
2024-01-10T11:03:00,ptr,11.40
2024-01-10T11:04:00,ptr,9.00
2024-01-10T11:06:00,ptr,14.40
2024-01-10T11:07:00,ptr,8.40
2024-01-10T11:09:00,ptr,11.40
2024-01-10T11:11:00,ptr,14.41
2024-01-10T11:13:00,ptr,11.40
2024-01-10T11:14:00,ptr,9.00
2024-01-10T11:16:00,ptr,14.40
2024-01-10T11:17:00,ptr,5.40
2024-01-10T11:19:00,ptr,12.00
2024-01-10T11:21:00,ptr,14.40
2024-01-10T11:23:00,ptr,11.40
2024-01-10T11:25:00,ptr,11.40
2024-01-10T11:27:00,ptr,11.40
2024-01-10T11:29:00,ptr,20.40
2024-01-10T11:31:00,ptr,19.80
2024-01-10T11:33:00,ptr,23.40
2024-01-10T11:35:00,ptr,19.80
2024-01-10T11:37:00,ptr,20.40
2024-01-10T11:39:00,ptr,22.80
2024-01-10T11:41:00,ptr,20.40
2024-01-10T11:42:00,ptr,11.40
2024-01-10T11:44:00,ptr,20.40
2024-01-10T11:45:00,ptr,11.40
2024-01-10T11:47:00,ptr,20.40
2024-01-10T11:48:00,ptr,11.40
2024-01-10T11:49:00,ptr,8.40
2024-01-10T11:51:00,ptr,23.40
2024-01-10T11:53:00,ptr,16.80
2024-01-10T11:55:00,ptr,17.40
2024-01-10T11:57:00,ptr,20.40
2024-01-10T11:59:00,ptr,19.80
2024-01-10T12:01:00,ptr,17.40
2024-01-10T12:03:00,ptr,17.40
2024-01-10T12:05:00,ptr,17.40
2024-01-10T12:07:00,ptr,19.80
2024-01-10T12:09:00,ptr,20.40
2024-01-10T12:11:00,ptr,17.40
2024-01-10T12:13:00,ptr,22.80
2024-01-10T12:14:00,ptr,6.00
2024-01-10T12:16:00,ptr,19.80
2024-01-10T12:18:00,ptr,20.40
2024-01-10T12:20:00,ptr,17.40
2024-01-10T12:22:00,ptr,19.80
2024-01-10T12:23:00,ptr,8.99
2024-01-10T12:25:00,ptr,17.40
2024-01-10T12:26:00,ptr,5.40
2024-01-10T12:28:00,ptr,14.40
2024-01-10T12:30:00,ptr,14.40
2024-01-10T12:32:00,ptr,14.41
2024-01-10T12:34:00,ptr,14.40
2024-01-10T12:36:00,ptr,14.40
2024-01-10T12:37:00,ptr,8.99
2024-01-10T12:39:00,ptr,11.40
2024-01-10T12:40:00,ptr,8.40
2024-01-10T12:41:00,ptr,6.00
2024-01-10T12:43:00,ptr,11.40
2024-01-10T12:45:00,ptr,11.40
2024-01-10T12:47:00,ptr,14.40
2024-01-10T12:48:00,ptr,6.00
2024-01-10T12:50:00,ptr,11.40
2024-01-10T12:51:00,ptr,6.00
2024-01-10T12:53:00,ptr,14.40
2024-01-10T12:55:00,ptr,11.40
2024-01-10T12:57:00,ptr,11.40
2024-01-10T12:59:00,ptr,11.40
2024-01-10T13:01:00,ptr,11.40
2024-01-10T13:02:00,ptr,6.00
2024-01-10T13:04:00,ptr,11.40
2024-01-10T13:05:00,ptr,6.00
2024-01-10T13:07:00,ptr,11.40
2024-01-10T13:09:00,ptr,14.40
2024-01-10T13:11:00,ptr,11.40
2024-01-10T13:13:00,ptr,11.40
2024-01-10T13:15:00,ptr,12.00
2024-01-10T13:17:00,ptr,14.40
2024-01-10T13:18:00,ptr,5.40
2024-01-10T13:20:00,ptr,11.40
2024-01-10T13:21:00,ptr,6.00
2024-01-10T13:23:00,ptr,11.40
2024-01-10T13:24:00,ptr,6.00
2024-01-10T13:26:00,ptr,14.41
2024-01-10T13:27:00,ptr,5.40
2024-01-10T13:29:00,ptr,14.40
2024-01-10T13:31:00,ptr,14.40
2024-01-10T13:33:00,ptr,12.00
2024-01-10T13:35:00,ptr,11.40
2024-01-10T13:37:00,ptr,14.40
2024-01-10T13:39:00,ptr,11.40
2024-01-10T13:41:00,ptr,14.41
2024-01-10T13:43:00,ptr,11.40
2024-01-10T13:45:00,ptr,14.40
2024-01-10T13:47:00,ptr,14.40
2024-01-10T13:48:00,ptr,6.00
2024-01-10T13:50:00,ptr,14.40
2024-01-10T13:51:00,ptr,5.41
2024-01-10T13:53:00,ptr,12.00
2024-01-10T13:55:00,ptr,11.40
2024-01-10T13:57:00,ptr,11.40
2024-01-10T13:59:00,ptr,14.40
2024-01-10T14:01:00,ptr,11.40
2024-01-10T14:02:00,ptr,8.99
2024-01-10T14:04:00,ptr,19.80
2024-01-10T14:06:00,ptr,23.40
2024-01-10T14:08:00,ptr,22.80
2024-01-10T14:10:00,ptr,22.80
2024-01-10T14:12:00,ptr,23.39
2024-01-10T14:14:00,ptr,22.80
2024-01-10T14:16:00,ptr,23.40
2024-01-10T14:17:00,ptr,14.40
2024-01-10T14:19:00,ptr,22.80
2024-01-10T14:21:00,ptr,22.80
2024-01-10T14:23:00,ptr,23.40
2024-01-10T14:25:00,ptr,22.80
2024-01-10T14:27:00,ptr,23.40
2024-01-10T14:29:00,ptr,22.80
2024-01-10T14:30:00,ptr,11.40
2024-01-10T14:32:00,ptr,25.80
2024-01-10T14:34:00,ptr,23.40
2024-01-10T14:36:00,ptr,22.80
2024-01-10T14:37:00,ptr,11.40
2024-01-10T14:39:00,ptr,23.40
2024-01-10T14:41:00,ptr,22.80
2024-01-10T14:43:00,ptr,20.40
2024-01-10T14:44:00,ptr,11.40
2024-01-10T14:46:00,ptr,20.40
2024-01-10T14:48:00,ptr,22.80
2024-01-10T14:49:00,ptr,11.40
2024-01-10T14:51:00,ptr,20.40
2024-01-10T14:52:00,ptr,11.40
2024-01-10T14:54:00,ptr,22.80
2024-01-10T14:56:00,ptr,20.41
2024-01-10T14:58:00,ptr,20.40
2024-01-10T15:00:00,ptr,16.80
2024-01-10T15:02:00,ptr,17.40
2024-01-10T15:04:00,ptr,11.40
2024-01-10T15:05:00,ptr,9.00
2024-01-10T15:07:00,ptr,11.40
2024-01-10T15:08:00,ptr,8.40
2024-01-10T15:10:00,ptr,14.40
2024-01-10T15:11:00,ptr,6.00
2024-01-10T15:13:00,ptr,14.40
2024-01-10T15:15:00,ptr,17.40
2024-01-10T15:17:00,ptr,14.40
2024-01-10T15:18:00,ptr,8.40
2024-01-10T15:20:00,ptr,11.40
2024-01-10T15:22:00,ptr,14.40
2024-01-10T15:23:00,ptr,6.00
2024-01-10T15:25:00,ptr,14.40
2024-01-10T15:27:00,ptr,11.40
2024-01-10T15:29:00,ptr,20.41
2024-01-10T15:30:00,ptr,14.40
2024-01-10T15:32:00,ptr,31.79
2024-01-10T15:33:00,ptr,14.41
2024-01-10T15:35:00,ptr,31.19
2024-01-10T15:37:00,ptr,31.80
2024-01-10T15:38:00,ptr,14.40
2024-01-10T15:40:00,ptr,28.80
2024-01-10T15:42:00,ptr,31.80
2024-01-10T15:44:00,ptr,28.80
2024-01-10T15:45:00,ptr,14.40
2024-01-10T15:47:00,ptr,28.81
2024-01-10T15:49:00,ptr,25.80
2024-01-10T15:50:00,ptr,14.40
2024-01-10T15:52:00,ptr,31.80
2024-01-10T15:54:00,ptr,25.80
2024-01-10T15:56:00,ptr,25.80
2024-01-10T15:58:00,ptr,26.40
2024-01-10T15:59:00,ptr,14.40
2024-01-10T16:01:00,ptr,28.80
2024-01-10T16:03:00,ptr,22.80
2024-01-10T16:05:00,ptr,28.80
2024-01-10T16:07:00,ptr,22.80
2024-01-10T16:08:00,ptr,14.40
2024-01-10T16:10:00,ptr,31.80
2024-01-10T16:12:00,ptr,28.80
2024-01-10T16:14:00,ptr,25.80
2024-01-10T16:16:00,ptr,28.81
2024-01-10T16:18:00,ptr,28.80
2024-01-10T16:20:00,ptr,23.40
2024-01-10T16:21:00,ptr,14.40
2024-01-10T16:22:00,ptr,14.40
2024-01-10T16:24:00,ptr,25.80
2024-01-10T16:26:00,ptr,25.80
2024-01-10T16:28:00,ptr,25.80
2024-01-10T16:30:00,ptr,14.41
2024-01-10T16:32:00,ptr,12.00
2024-01-10T16:34:00,ptr,14.40
2024-01-10T16:36:00,ptr,11.40
2024-01-10T16:38:00,ptr,14.40
2024-01-10T16:39:00,ptr,5.40
2024-01-10T16:41:00,ptr,14.40
2024-01-10T16:43:00,ptr,14.40
2024-01-10T16:45:00,ptr,12.00
2024-01-10T16:47:00,ptr,14.41
2024-01-10T16:48:00,ptr,5.40
2024-01-10T16:50:00,ptr,14.40
2024-01-10T16:51:00,ptr,6.00
2024-01-10T16:53:00,ptr,14.40
2024-01-10T16:55:00,ptr,11.40
2024-01-10T16:57:00,ptr,20.40
2024-01-10T16:59:00,ptr,28.80
2024-01-10T17:01:00,ptr,28.80
2024-01-10T17:03:00,ptr,31.20
2024-01-10T17:05:00,ptr,28.80
2024-01-10T17:07:00,ptr,31.80
2024-01-10T17:09:00,ptr,31.80
2024-01-10T17:11:00,ptr,28.80
2024-01-10T17:13:00,ptr,31.80
2024-01-10T17:15:00,ptr,28.80
2024-01-10T17:16:00,ptr,14.40
2024-01-10T17:18:00,ptr,31.80
2024-01-10T17:20:00,ptr,28.80
2024-01-10T17:22:00,ptr,31.20
2024-01-10T17:24:00,ptr,28.80
2024-01-10T17:26:00,ptr,31.80
2024-01-10T17:28:00,ptr,28.80
2024-01-10T17:30:00,ptr,28.80
2024-01-10T17:32:00,ptr,31.80
2024-01-10T17:34:00,ptr,31.79
2024-01-10T17:36:00,ptr,31.80
2024-01-10T17:38:00,ptr,31.20
2024-01-10T17:39:00,ptr,14.40
2024-01-10T17:41:00,ptr,31.80
2024-01-10T17:43:00,ptr,28.80
2024-01-10T17:45:00,ptr,25.80
2024-01-10T17:46:00,ptr,17.40
2024-01-10T17:48:00,ptr,25.80
2024-01-10T17:51:00,ptr,43.20
2024-01-10T17:53:00,ptr,28.80
2024-01-10T17:55:00,ptr,17.40
2024-01-10T17:57:00,ptr,17.40
2024-01-10T17:58:00,ptr,11.40
2024-01-10T18:00:00,ptr,20.40
2024-01-10T18:01:00,ptr,11.40
2024-01-10T18:02:00,ptr,11.40
2024-01-10T18:04:00,ptr,20.41
2024-01-10T18:06:00,ptr,22.80
2024-01-10T18:08:00,ptr,20.40
2024-01-10T18:09:00,ptr,11.40
2024-01-10T18:11:00,ptr,20.41
2024-01-10T18:13:00,ptr,16.79
2024-01-10T18:15:00,ptr,20.41
2024-01-10T18:17:00,ptr,17.40
2024-01-10T18:18:00,ptr,11.40
2024-01-10T18:20:00,ptr,17.40
2024-01-10T18:22:00,ptr,17.40
2024-01-10T18:24:00,ptr,22.80
2024-01-10T18:26:00,ptr,22.80
2024-01-10T18:28:00,ptr,23.40
2024-01-10T18:30:00,ptr,19.80
2024-01-10T18:32:00,ptr,23.40
2024-01-10T18:34:00,ptr,19.80
2024-01-10T18:35:00,ptr,12.00
2024-01-10T18:37:00,ptr,22.80
2024-01-10T18:39:00,ptr,22.80
2024-01-10T18:41:00,ptr,17.40
2024-01-10T18:42:00,ptr,8.99
2024-01-10T18:44:00,ptr,19.80
2024-01-10T18:46:00,ptr,20.40
2024-01-10T18:47:00,ptr,11.40
2024-01-10T18:48:00,ptr,6.01
2024-01-10T18:50:00,ptr,19.80
2024-01-10T18:51:00,ptr,9.00
2024-01-10T18:53:00,ptr,19.80
2024-01-10T18:54:00,ptr,11.40
2024-01-10T18:56:00,ptr,17.40
2024-01-10T18:58:00,ptr,17.40
2024-01-10T19:00:00,ptr,20.40
2024-01-10T19:02:00,ptr,19.80
2024-01-10T19:04:00,ptr,23.40
2024-01-10T19:06:00,ptr,19.80
2024-01-10T19:07:00,ptr,9.00
2024-01-10T19:09:00,ptr,19.80
2024-01-10T19:11:00,ptr,17.40
2024-01-10T19:13:00,ptr,20.40
2024-01-10T19:15:00,ptr,19.80
2024-01-10T19:17:00,ptr,17.40
2024-01-10T19:18:00,ptr,11.40
2024-01-10T19:20:00,ptr,11.40
2024-01-10T19:21:00,ptr,9.00
2024-01-10T19:23:00,ptr,11.40
2024-01-10T19:25:00,ptr,11.40
2024-01-10T19:27:00,ptr,14.40
2024-01-10T19:29:00,ptr,11.40
2024-01-10T19:31:00,ptr,12.00
2024-01-10T19:32:00,ptr,8.40
2024-01-10T19:34:00,ptr,11.40
2024-01-10T19:36:00,ptr,14.40
2024-01-10T19:38:00,ptr,11.40
2024-01-10T19:39:00,ptr,6.00
