#datetime,building,power
2021-12-20T00:00:00,prt,23.23
2021-12-20T00:01:00,prt,23.55
2021-12-20T00:02:00,prt,21.48
2021-12-20T00:03:00,prt,21.06
2021-12-20T00:04:00,prt,19.05
2021-12-20T00:05:00,prt,20.95
2021-12-20T00:06:00,prt,22.18
2021-12-20T00:07:00,prt,21.37
2021-12-20T00:08:00,prt,21.29
2021-12-20T00:09:00,prt,20.91
2021-12-20T00:10:00,prt,21.21
2021-12-20T00:11:00,prt,21.26
2021-12-20T00:12:00,prt,21.26
2021-12-20T00:13:00,prt,20.80
2021-12-20T00:14:00,prt,22.32
2021-12-20T00:15:00,prt,23.48
2021-12-20T00:16:00,prt,21.64
2021-12-20T00:17:00,prt,23.34
2021-12-20T00:18:00,prt,21.07
2021-12-20T00:19:00,prt,17.29
2021-12-20T00:20:00,prt,18.48
2021-12-20T00:21:00,prt,17.49
2021-12-20T00:22:00,prt,18.37
2021-12-20T00:23:00,prt,18.35
2021-12-20T00:24:00,prt,20.26
2021-12-20T00:25:00,prt,25.88
2021-12-20T00:26:00,prt,24.01
2021-12-20T00:27:00,prt,22.92
2021-12-20T00:28:00,prt,21.60
2021-12-20T00:29:00,prt,22.70
2021-12-20T00:30:00,prt,20.69
2021-12-20T00:31:00,prt,22.17
2021-12-20T00:32:00,prt,22.22
2021-12-20T00:33:00,prt,22.07
2021-12-20T00:34:00,prt,19.58
2021-12-20T00:35:00,prt,18.57
2021-12-20T00:36:00,prt,19.26
2021-12-20T00:37:00,prt,17.59
2021-12-20T00:38:00,prt,17.55
2021-12-20T00:39:00,prt,15.81
2021-12-20T00:40:00,prt,17.36
2021-12-20T00:41:00,prt,16.97
2021-12-20T00:42:00,prt,16.36
2021-12-20T00:43:00,prt,17.89
2021-12-20T00:44:00,prt,18.45
2021-12-20T00:45:00,prt,19.60
2021-12-20T00:46:00,prt,20.85
2021-12-20T00:47:00,prt,21.51
2021-12-20T00:48:00,prt,21.49
2021-12-20T00:49:00,prt,19.78
2021-12-20T00:50:00,prt,20.86
2021-12-20T00:51:00,prt,23.59
2021-12-20T00:52:00,prt,24.46
2021-12-20T00:53:00,prt,23.57
2021-12-20T00:54:00,prt,22.65
2021-12-20T00:55:00,prt,20.79
2021-12-20T00:56:00,prt,18.48
2021-12-20T00:57:00,prt,19.00
2021-12-20T00:58:00,prt,19.01
2021-12-20T00:59:00,prt,17.96
2021-12-20T01:00:00,prt,17.29
2021-12-20T01:01:00,prt,22.82
2021-12-20T01:02:00,prt,23.20
2021-12-20T01:03:00,prt,20.78
2021-12-20T01:04:00,prt,20.22
2021-12-20T01:05:00,prt,20.56
2021-12-20T01:06:00,prt,20.14
2021-12-20T01:07:00,prt,20.82
2021-12-20T01:08:00,prt,21.98
2021-12-20T01:09:00,prt,22.25
2021-12-20T01:10:00,prt,23.01
2021-12-20T01:11:00,prt,21.51
2021-12-20T01:12:00,prt,21.00
2021-12-20T01:13:00,prt,22.07
2021-12-20T01:14:00,prt,22.33
2021-12-20T01:15:00,prt,22.69
2021-12-20T01:16:00,prt,21.79
2021-12-20T01:17:00,prt,24.56
2021-12-20T01:18:00,prt,23.76
2021-12-20T01:19:00,prt,23.87
2021-12-20T01:20:00,prt,28.99
2021-12-20T01:21:00,prt,28.22
2021-12-20T01:22:00,prt,22.75
2021-12-20T01:23:00,prt,22.25
2021-12-20T01:24:00,prt,21.45
2021-12-20T01:25:00,prt,20.28
2021-12-20T01:26:00,prt,23.09
2021-12-20T01:27:00,prt,22.53
2021-12-20T01:28:00,prt,22.39
2021-12-20T01:29:00,prt,22.74
2021-12-20T01:30:00,prt,23.26
2021-12-20T01:31:00,prt,20.63
2021-12-20T01:32:00,prt,20.58
2021-12-20T01:33:00,prt,20.36
2021-12-20T01:34:00,prt,19.97
2021-12-20T01:35:00,prt,18.60
2021-12-20T01:36:00,prt,19.48
2021-12-20T01:37:00,prt,20.67
2021-12-20T01:38:00,prt,21.47
2021-12-20T01:39:00,prt,22.57
2021-12-20T01:40:00,prt,20.36
2021-12-20T01:41:00,prt,20.64
2021-12-20T01:42:00,prt,20.15
2021-12-20T01:43:00,prt,25.11
2021-12-20T01:44:00,prt,25.83
2021-12-20T01:45:00,prt,25.62
2021-12-20T01:46:00,prt,23.95
2021-12-20T01:47:00,prt,24.25
2021-12-20T01:48:00,prt,20.69
2021-12-20T01:49:00,prt,20.29
2021-12-20T01:50:00,prt,24.14
2021-12-20T01:51:00,prt,22.19
2021-12-20T01:52:00,prt,20.83
2021-12-20T01:53:00,prt,21.12
2021-12-20T01:54:00,prt,20.93
2021-12-20T01:55:00,prt,22.53
2021-12-20T01:56:00,prt,20.76
2021-12-20T01:57:00,prt,22.57
2021-12-20T01:58:00,prt,22.47
2021-12-20T01:59:00,prt,22.51
2021-12-20T02:00:00,prt,23.04
2021-12-20T02:01:00,prt,22.21
2021-12-20T02:02:00,prt,19.97
2021-12-20T02:03:00,prt,22.49
2021-12-20T02:04:00,prt,22.87
2021-12-20T02:05:00,prt,22.68
2021-12-20T02:06:00,prt,23.88
2021-12-20T02:07:00,prt,20.07
2021-12-20T02:08:00,prt,20.64
2021-12-20T02:09:00,prt,23.24
2021-12-20T02:10:00,prt,23.28
2021-12-20T02:11:00,prt,24.95
2021-12-20T02:12:00,prt,24.32
2021-12-20T02:13:00,prt,21.85
2021-12-20T02:14:00,prt,18.44
2021-12-20T02:15:00,prt,18.00
2021-12-20T02:16:00,prt,17.71
2021-12-20T02:17:00,prt,17.78
2021-12-20T02:18:00,prt,17.70
2021-12-20T02:19:00,prt,18.68
2021-12-20T02:20:00,prt,18.54
2021-12-20T02:21:00,prt,19.09
2021-12-20T02:22:00,prt,20.63
2021-12-20T02:23:00,prt,20.20
2021-12-20T02:24:00,prt,19.57
2021-12-20T02:25:00,prt,20.06
2021-12-20T02:26:00,prt,20.86
2021-12-20T02:27:00,prt,19.84
2021-12-20T02:28:00,prt,19.26
2021-12-20T02:29:00,prt,17.85
2021-12-20T02:30:00,prt,16.97
2021-12-20T02:31:00,prt,16.20
2021-12-20T02:32:00,prt,17.21
2021-12-20T02:33:00,prt,16.75
2021-12-20T02:34:00,prt,18.37
2021-12-20T02:35:00,prt,19.03
2021-12-20T02:36:00,prt,22.68
2021-12-20T02:37:00,prt,23.21
2021-12-20T02:38:00,prt,20.59
2021-12-20T02:39:00,prt,20.08
2021-12-20T02:40:00,prt,24.52
2021-12-20T02:41:00,prt,22.52
2021-12-20T02:42:00,prt,23.61
2021-12-20T02:43:00,prt,24.72
2021-12-20T02:44:00,prt,23.00
2021-12-20T02:45:00,prt,18.79
2021-12-20T02:46:00,prt,17.39
2021-12-20T02:47:00,prt,17.40
2021-12-20T02:48:00,prt,19.51
2021-12-20T02:49:00,prt,18.02
2021-12-20T02:50:00,prt,16.84
2021-12-20T02:51:00,prt,16.46
2021-12-20T02:52:00,prt,18.48
2021-12-20T02:53:00,prt,18.92
2021-12-20T02:54:00,prt,20.77
2021-12-20T02:55:00,prt,19.45
2021-12-20T02:56:00,prt,18.70
2021-12-20T02:57:00,prt,18.65
2021-12-20T02:58:00,prt,17.86
2021-12-20T02:59:00,prt,17.82
2021-12-20T03:00:00,prt,18.77
2021-12-20T03:01:00,prt,18.26
2021-12-20T03:02:00,prt,22.01
2021-12-20T03:03:00,prt,22.38
2021-12-20T03:04:00,prt,22.69
2021-12-20T03:05:00,prt,23.06
2021-12-20T03:06:00,prt,23.01
2021-12-20T03:07:00,prt,24.10
2021-12-20T03:08:00,prt,24.48
2021-12-20T03:09:00,prt,24.46
2021-12-20T03:10:00,prt,24.36
2021-12-20T03:11:00,prt,22.96
2021-12-20T03:12:00,prt,22.68
2021-12-20T03:13:00,prt,23.47
2021-12-20T03:14:00,prt,26.07
2021-12-20T03:15:00,prt,23.66
2021-12-20T03:16:00,prt,22.32
2021-12-20T03:17:00,prt,24.75
2021-12-20T03:18:00,prt,22.73
2021-12-20T03:19:00,prt,22.62
2021-12-20T03:20:00,prt,20.62
2021-12-20T03:21:00,prt,17.14
2021-12-20T03:22:00,prt,17.58
2021-12-20T03:23:00,prt,18.14
2021-12-20T03:24:00,prt,17.73
2021-12-20T03:25:00,prt,18.63
2021-12-20T03:26:00,prt,19.73
2021-12-20T03:27:00,prt,18.80
2021-12-20T03:28:00,prt,16.86
2021-12-20T03:29:00,prt,20.35
2021-12-20T03:30:00,prt,19.41
2021-12-20T03:31:00,prt,22.86
2021-12-20T03:32:00,prt,24.99
2021-12-20T03:33:00,prt,19.30
2021-12-20T03:34:00,prt,18.84
2021-12-20T03:35:00,prt,19.77
2021-12-20T03:36:00,prt,19.33
2021-12-20T03:37:00,prt,19.80
2021-12-20T03:38:00,prt,18.95
2021-12-20T03:39:00,prt,19.29
2021-12-20T03:40:00,prt,19.33
2021-12-20T03:41:00,prt,17.66
2021-12-20T03:42:00,prt,17.11
2021-12-20T03:43:00,prt,19.26
2021-12-20T03:44:00,prt,20.26
2021-12-20T03:45:00,prt,20.96
2021-12-20T03:46:00,prt,20.69
2021-12-20T03:47:00,prt,20.33
2021-12-20T03:48:00,prt,19.67
2021-12-20T03:49:00,prt,18.49
2021-12-20T03:50:00,prt,18.82
2021-12-20T03:51:00,prt,20.35
2021-12-20T03:52:00,prt,21.05
2021-12-20T03:53:00,prt,23.57
2021-12-20T03:54:00,prt,24.13
2021-12-20T03:55:00,prt,25.84
2021-12-20T03:56:00,prt,27.72
2021-12-20T03:57:00,prt,27.97
2021-12-20T03:58:00,prt,24.64
2021-12-20T03:59:00,prt,23.29
2021-12-20T04:00:00,prt,21.66
2021-12-20T04:01:00,prt,25.42
2021-12-20T04:02:00,prt,26.84
2021-12-20T04:03:00,prt,28.03
2021-12-20T04:04:00,prt,28.63
2021-12-20T04:05:00,prt,28.30
2021-12-20T04:06:00,prt,25.72
2021-12-20T04:07:00,prt,25.97
2021-12-20T04:08:00,prt,25.65
2021-12-20T04:09:00,prt,26.29
2021-12-20T04:10:00,prt,24.43
2021-12-20T04:11:00,prt,26.98
2021-12-20T04:12:00,prt,26.50
2021-12-20T04:13:00,prt,28.13
2021-12-20T04:14:00,prt,26.27
2021-12-20T04:15:00,prt,25.17
2021-12-20T04:16:00,prt,24.22
2021-12-20T04:17:00,prt,29.91
2021-12-20T04:18:00,prt,29.73
2021-12-20T04:19:00,prt,29.32
2021-12-20T04:20:00,prt,29.79
2021-12-20T04:21:00,prt,36.34
2021-12-20T04:22:00,prt,35.37
2021-12-20T04:23:00,prt,34.73
2021-12-20T04:24:00,prt,53.89
2021-12-20T04:25:00,prt,32.67
2021-12-20T04:26:00,prt,29.70
2021-12-20T04:27:00,prt,29.66
2021-12-20T04:28:00,prt,28.82
2021-12-20T04:29:00,prt,29.52
2021-12-20T04:30:00,prt,33.00
2021-12-20T04:31:00,prt,34.65
2021-12-20T04:32:00,prt,35.13
2021-12-20T04:33:00,prt,34.98
2021-12-20T04:34:00,prt,34.34
2021-12-20T04:35:00,prt,31.66
2021-12-20T04:36:00,prt,33.44
2021-12-20T04:37:00,prt,33.67
2021-12-20T04:38:00,prt,32.68
2021-12-20T04:39:00,prt,31.64
2021-12-20T04:40:00,prt,32.35
2021-12-20T04:41:00,prt,31.35
2021-12-20T04:42:00,prt,31.84
2021-12-20T04:43:00,prt,32.88
2021-12-20T04:44:00,prt,33.66
2021-12-20T04:45:00,prt,32.34
2021-12-20T04:46:00,prt,30.38
2021-12-20T04:47:00,prt,30.31
2021-12-20T04:48:00,prt,32.76
2021-12-20T04:49:00,prt,30.27
2021-12-20T04:50:00,prt,30.59
2021-12-20T04:51:00,prt,29.96
2021-12-20T04:52:00,prt,32.66
2021-12-20T04:53:00,prt,29.11
2021-12-20T04:54:00,prt,29.21
2021-12-20T04:55:00,prt,29.18
2021-12-20T04:56:00,prt,28.81
2021-12-20T04:57:00,prt,30.15
2021-12-20T04:58:00,prt,30.28
2021-12-20T04:59:00,prt,28.34
2021-12-20T05:00:00,prt,27.88
2021-12-20T05:01:00,prt,30.74
2021-12-20T05:02:00,prt,31.61
2021-12-20T05:03:00,prt,28.91
2021-12-20T05:04:00,prt,29.18
2021-12-20T05:05:00,prt,29.60
2021-12-20T05:06:00,prt,33.33
2021-12-20T05:07:00,prt,34.84
2021-12-20T05:08:00,prt,35.57
2021-12-20T05:09:00,prt,36.28
2021-12-20T05:10:00,prt,37.83
2021-12-20T05:11:00,prt,32.64
2021-12-20T05:12:00,prt,32.31
2021-12-20T05:13:00,prt,32.83
2021-12-20T05:14:00,prt,35.97
2021-12-20T05:15:00,prt,34.24
2021-12-20T05:16:00,prt,51.34
2021-12-20T05:17:00,prt,35.29
2021-12-20T05:18:00,prt,36.55
2021-12-20T05:19:00,prt,35.93
2021-12-20T05:20:00,prt,36.81
2021-12-20T05:21:00,prt,36.98
2021-12-20T05:22:00,prt,36.31
2021-12-20T05:23:00,prt,36.34
2021-12-20T05:24:00,prt,34.98
2021-12-20T05:25:00,prt,35.50
2021-12-20T05:26:00,prt,35.03
2021-12-20T05:27:00,prt,34.70
2021-12-20T05:28:00,prt,29.72
2021-12-20T05:29:00,prt,31.85
2021-12-20T05:30:00,prt,33.33
2021-12-20T05:31:00,prt,33.86
2021-12-20T05:32:00,prt,34.59
2021-12-20T05:33:00,prt,33.61
2021-12-20T05:34:00,prt,31.17
2021-12-20T05:35:00,prt,32.69
2021-12-20T05:36:00,prt,34.44
2021-12-20T05:37:00,prt,33.17
2021-12-20T05:38:00,prt,34.88
2021-12-20T05:39:00,prt,34.88
2021-12-20T05:40:00,prt,35.05
2021-12-20T05:41:00,prt,37.31
2021-12-20T05:42:00,prt,38.16
2021-12-20T05:43:00,prt,36.73
2021-12-20T05:44:00,prt,40.21
2021-12-20T05:45:00,prt,40.58
2021-12-20T05:46:00,prt,39.50
2021-12-20T05:47:00,prt,38.14
2021-12-20T05:48:00,prt,34.08
2021-12-20T05:49:00,prt,32.91
2021-12-20T05:50:00,prt,34.62
2021-12-20T05:51:00,prt,34.16
2021-12-20T05:52:00,prt,32.53
2021-12-20T05:53:00,prt,31.37
2021-12-20T05:54:00,prt,27.12
2021-12-20T05:55:00,prt,25.78
2021-12-20T05:56:00,prt,28.23
2021-12-20T05:57:00,prt,28.60
2021-12-20T05:58:00,prt,28.36
2021-12-20T05:59:00,prt,27.78
2021-12-20T06:00:00,prt,28.42
2021-12-20T06:01:00,prt,34.00
2021-12-20T06:02:00,prt,36.13
2021-12-20T06:03:00,prt,37.34
2021-12-20T06:04:00,prt,34.96
2021-12-20T06:05:00,prt,35.35
2021-12-20T06:06:00,prt,35.48
2021-12-20T06:07:00,prt,38.26
2021-12-20T06:08:00,prt,37.50
2021-12-20T06:09:00,prt,37.03
2021-12-20T06:10:00,prt,37.78
2021-12-20T06:11:00,prt,38.91
2021-12-20T06:12:00,prt,37.55
2021-12-20T06:13:00,prt,35.27
2021-12-20T06:14:00,prt,36.05
2021-12-20T06:15:00,prt,36.32
2021-12-20T06:16:00,prt,37.55
2021-12-20T06:17:00,prt,36.84
2021-12-20T06:18:00,prt,35.28
2021-12-20T06:19:00,prt,33.31
2021-12-20T06:20:00,prt,37.28
2021-12-20T06:21:00,prt,38.38
2021-12-20T06:22:00,prt,37.84
2021-12-20T06:23:00,prt,38.39
2021-12-20T06:24:00,prt,38.90
2021-12-20T06:25:00,prt,34.86
2021-12-20T06:26:00,prt,34.95
2021-12-20T06:27:00,prt,37.55
2021-12-20T06:28:00,prt,36.42
2021-12-20T06:29:00,prt,36.48
2021-12-20T06:30:00,prt,37.06
2021-12-20T06:31:00,prt,36.99
2021-12-20T06:32:00,prt,39.17
2021-12-20T06:33:00,prt,41.90
2021-12-20T06:34:00,prt,42.05
2021-12-20T06:35:00,prt,42.77
2021-12-20T06:36:00,prt,42.05
2021-12-20T06:37:00,prt,42.60
2021-12-20T06:38:00,prt,44.92
2021-12-20T06:39:00,prt,42.20
2021-12-20T06:40:00,prt,38.37
2021-12-20T06:41:00,prt,38.09
2021-12-20T06:42:00,prt,37.80
2021-12-20T06:43:00,prt,38.22
2021-12-20T06:44:00,prt,42.27
2021-12-20T06:45:00,prt,42.17
2021-12-20T06:46:00,prt,39.80
2021-12-20T06:47:00,prt,40.75
2021-12-20T06:48:00,prt,40.40
2021-12-20T06:49:00,prt,40.37
2021-12-20T06:50:00,prt,38.68
2021-12-20T06:51:00,prt,39.98
2021-12-20T06:52:00,prt,39.61
2021-12-20T06:53:00,prt,38.72
2021-12-20T06:54:00,prt,38.38
2021-12-20T06:55:00,prt,35.50
2021-12-20T06:56:00,prt,35.38
2021-12-20T06:57:00,prt,39.72
2021-12-20T06:58:00,prt,44.28
2021-12-20T06:59:00,prt,47.18
2021-12-20T07:00:00,prt,45.84
2021-12-20T07:01:00,prt,45.46
2021-12-20T07:02:00,prt,50.66
2021-12-20T07:03:00,prt,50.44
2021-12-20T07:04:00,prt,50.43
2021-12-20T07:05:00,prt,49.85
2021-12-20T07:06:00,prt,47.19
2021-12-20T07:07:00,prt,44.42
2021-12-20T07:08:00,prt,45.71
2021-12-20T07:09:00,prt,46.13
2021-12-20T07:10:00,prt,46.27
2021-12-20T07:11:00,prt,44.91
2021-12-20T07:12:00,prt,44.91
2021-12-20T07:13:00,prt,44.88
2021-12-20T07:14:00,prt,44.93
2021-12-20T07:15:00,prt,45.42
2021-12-20T07:16:00,prt,42.96
2021-12-20T07:17:00,prt,40.93
2021-12-20T07:18:00,prt,40.97
2021-12-20T07:19:00,prt,41.43
2021-12-20T07:20:00,prt,41.44
2021-12-20T07:21:00,prt,43.10
2021-12-20T07:22:00,prt,42.16
2021-12-20T07:23:00,prt,41.87
2021-12-20T07:24:00,prt,42.27
2021-12-20T07:25:00,prt,41.53
2021-12-20T07:26:00,prt,39.24
2021-12-20T07:27:00,prt,40.97
2021-12-20T07:28:00,prt,44.41
2021-12-20T07:29:00,prt,50.67
2021-12-20T07:30:00,prt,51.03
2021-12-20T07:31:00,prt,52.00
2021-12-20T07:32:00,prt,49.74
2021-12-20T07:33:00,prt,49.57
2021-12-20T07:34:00,prt,49.68
2021-12-20T07:35:00,prt,49.72
2021-12-20T07:36:00,prt,46.94
2021-12-20T07:37:00,prt,47.89
2021-12-20T07:38:00,prt,44.92
2021-12-20T07:39:00,prt,47.76
2021-12-20T07:40:00,prt,43.06
2021-12-20T07:41:00,prt,44.20
2021-12-20T07:42:00,prt,44.09
2021-12-20T07:43:00,prt,45.97
2021-12-20T07:44:00,prt,47.73
2021-12-20T07:45:00,prt,48.00
2021-12-20T07:46:00,prt,45.58
2021-12-20T07:47:00,prt,46.79
2021-12-20T07:48:00,prt,45.41
2021-12-20T07:49:00,prt,45.31
2021-12-20T07:50:00,prt,45.65
2021-12-20T07:51:00,prt,44.45
2021-12-20T07:52:00,prt,43.37
2021-12-20T07:53:00,prt,42.67
2021-12-20T07:54:00,prt,43.73
2021-12-20T07:55:00,prt,43.00
2021-12-20T07:56:00,prt,44.46
2021-12-20T07:57:00,prt,44.72
2021-12-20T07:58:00,prt,43.91
2021-12-20T07:59:00,prt,46.26
2021-12-20T08:00:00,prt,47.20
2021-12-20T08:01:00,prt,44.93
2021-12-20T08:02:00,prt,44.91
2021-12-20T08:03:00,prt,45.01
2021-12-20T08:04:00,prt,44.31
2021-12-20T08:05:00,prt,44.92
2021-12-20T08:06:00,prt,43.48
2021-12-20T08:07:00,prt,44.11
2021-12-20T08:08:00,prt,46.26
2021-12-20T08:09:00,prt,48.16
2021-12-20T08:10:00,prt,49.61
2021-12-20T08:11:00,prt,48.04
2021-12-20T08:12:00,prt,46.79
2021-12-20T08:13:00,prt,46.73
2021-12-20T08:14:00,prt,46.69
2021-12-20T08:15:00,prt,43.76
2021-12-20T08:16:00,prt,43.87
2021-12-20T08:17:00,prt,48.11
2021-12-20T08:18:00,prt,48.50
2021-12-20T08:19:00,prt,47.16
2021-12-20T08:20:00,prt,46.37
2021-12-20T08:21:00,prt,48.97
2021-12-20T08:22:00,prt,46.72
2021-12-20T08:23:00,prt,46.53
2021-12-20T08:24:00,prt,46.05
2021-12-20T08:25:00,prt,45.23
2021-12-20T08:26:00,prt,44.86
2021-12-20T08:27:00,prt,44.69
2021-12-20T08:28:00,prt,44.92
2021-12-20T08:29:00,prt,47.04
2021-12-20T08:30:00,prt,46.57
2021-12-20T08:31:00,prt,47.25
2021-12-20T08:32:00,prt,50.09
2021-12-20T08:33:00,prt,49.31
2021-12-20T08:34:00,prt,46.80
2021-12-20T08:35:00,prt,46.01
2021-12-20T08:36:00,prt,44.61
2021-12-20T08:37:00,prt,46.07
2021-12-20T08:38:00,prt,45.14
2021-12-20T08:39:00,prt,45.43
2021-12-20T08:40:00,prt,46.70
2021-12-20T08:41:00,prt,44.82
2021-12-20T08:42:00,prt,45.79
2021-12-20T08:43:00,prt,47.60
2021-12-20T08:44:00,prt,47.49
2021-12-20T08:45:00,prt,47.11
2021-12-20T08:46:00,prt,46.31
2021-12-20T08:47:00,prt,51.43
2021-12-20T08:48:00,prt,52.64
2021-12-20T08:49:00,prt,49.93
2021-12-20T08:50:00,prt,49.05
2021-12-20T08:51:00,prt,48.11
2021-12-20T08:52:00,prt,46.11
2021-12-20T08:53:00,prt,45.58
2021-12-20T08:54:00,prt,47.97
2021-12-20T08:55:00,prt,48.68
2021-12-20T08:56:00,prt,46.64
2021-12-20T08:57:00,prt,47.99
2021-12-20T08:58:00,prt,48.14
2021-12-20T08:59:00,prt,47.14
2021-12-20T09:00:00,prt,47.54
2021-12-20T09:01:00,prt,49.09
2021-12-20T09:02:00,prt,50.36
2021-12-20T09:03:00,prt,50.39
2021-12-20T09:04:00,prt,51.09
2021-12-20T09:05:00,prt,52.56
2021-12-20T09:06:00,prt,48.75
2021-12-20T09:07:00,prt,51.42
2021-12-20T09:08:00,prt,50.58
2021-12-20T09:09:00,prt,47.96
2021-12-20T09:10:00,prt,47.48
2021-12-20T09:11:00,prt,45.84
2021-12-20T09:12:00,prt,43.76
2021-12-20T09:13:00,prt,41.28
2021-12-20T09:14:00,prt,40.64
2021-12-20T09:15:00,prt,42.06
2021-12-20T09:16:00,prt,43.73
2021-12-20T09:17:00,prt,43.18
2021-12-20T09:18:00,prt,45.16
2021-12-20T09:19:00,prt,44.18
2021-12-20T09:20:00,prt,42.69
2021-12-20T09:21:00,prt,43.79
2021-12-20T09:22:00,prt,46.48
2021-12-20T09:23:00,prt,43.88
2021-12-20T09:24:00,prt,49.31
2021-12-20T09:25:00,prt,49.19
2021-12-20T09:26:00,prt,50.20
2021-12-20T09:27:00,prt,52.44
2021-12-20T09:28:00,prt,47.13
2021-12-20T09:29:00,prt,47.46
2021-12-20T09:30:00,prt,46.77
2021-12-20T09:31:00,prt,47.39
2021-12-20T09:32:00,prt,47.39
2021-12-20T09:33:00,prt,44.05
2021-12-20T09:34:00,prt,44.45
2021-12-20T09:35:00,prt,44.93
2021-12-20T09:36:00,prt,45.36
2021-12-20T09:37:00,prt,45.69
2021-12-20T09:38:00,prt,45.16
2021-12-20T09:39:00,prt,42.35
2021-12-20T09:40:00,prt,44.24
2021-12-20T09:41:00,prt,46.11
2021-12-20T09:42:00,prt,46.35
2021-12-20T09:43:00,prt,46.87
2021-12-20T09:44:00,prt,48.23
2021-12-20T09:45:00,prt,48.22
2021-12-20T09:46:00,prt,48.64
2021-12-20T09:47:00,prt,46.80
2021-12-20T09:48:00,prt,46.32
2021-12-20T09:49:00,prt,44.09
2021-12-20T09:50:00,prt,44.18
2021-12-20T09:51:00,prt,47.67
2021-12-20T09:52:00,prt,47.82
2021-12-20T09:53:00,prt,46.41
2021-12-20T09:54:00,prt,45.26
2021-12-20T09:55:00,prt,47.30
2021-12-20T09:56:00,prt,45.27
2021-12-20T09:57:00,prt,43.11
2021-12-20T09:58:00,prt,43.53
2021-12-20T09:59:00,prt,43.65
2021-12-20T10:00:00,prt,45.44
2021-12-20T10:01:00,prt,46.98
2021-12-20T10:02:00,prt,46.67
2021-12-20T10:03:00,prt,48.22
2021-12-20T10:04:00,prt,48.21
2021-12-20T10:05:00,prt,46.09
2021-12-20T10:06:00,prt,45.86
2021-12-20T10:07:00,prt,48.42
2021-12-20T10:08:00,prt,45.84
2021-12-20T10:09:00,prt,44.55
2021-12-20T10:10:00,prt,41.41
2021-12-20T10:11:00,prt,41.07
2021-12-20T10:12:00,prt,42.66
2021-12-20T10:13:00,prt,41.91
2021-12-20T10:14:00,prt,41.80
2021-12-20T10:15:00,prt,44.68
2021-12-20T10:16:00,prt,46.99
2021-12-20T10:17:00,prt,47.28
2021-12-20T10:18:00,prt,48.34
2021-12-20T10:19:00,prt,48.39
2021-12-20T10:20:00,prt,48.89
2021-12-20T10:21:00,prt,47.47
2021-12-20T10:22:00,prt,46.45
2021-12-20T10:23:00,prt,46.09
2021-12-20T10:24:00,prt,45.37
2021-12-20T10:25:00,prt,48.30
2021-12-20T10:26:00,prt,47.73
2021-12-20T10:27:00,prt,46.19
2021-12-20T10:28:00,prt,45.96
2021-12-20T10:29:00,prt,45.87
2021-12-20T10:30:00,prt,45.96
2021-12-20T10:31:00,prt,45.37
2021-12-20T10:32:00,prt,46.52
2021-12-20T10:33:00,prt,42.78
2021-12-20T10:34:00,prt,43.71
2021-12-20T10:35:00,prt,43.52
2021-12-20T10:36:00,prt,42.82
2021-12-20T10:37:00,prt,45.76
2021-12-20T10:38:00,prt,46.37
2021-12-20T10:39:00,prt,48.08
2021-12-20T10:40:00,prt,48.22
2021-12-20T10:41:00,prt,50.56
2021-12-20T10:42:00,prt,50.39
2021-12-20T10:43:00,prt,50.65
2021-12-20T10:44:00,prt,50.23
2021-12-20T10:45:00,prt,48.82
2021-12-20T10:46:00,prt,47.27
2021-12-20T10:47:00,prt,45.40
2021-12-20T10:48:00,prt,45.59
2021-12-20T10:49:00,prt,47.95
2021-12-20T10:50:00,prt,44.63
2021-12-20T10:51:00,prt,42.33
2021-12-20T10:52:00,prt,42.01
2021-12-20T10:53:00,prt,43.18
2021-12-20T10:54:00,prt,43.50
2021-12-20T10:55:00,prt,42.60
2021-12-20T10:56:00,prt,42.85
2021-12-20T10:57:00,prt,41.77
2021-12-20T10:58:00,prt,45.31
2021-12-20T10:59:00,prt,45.65
2021-12-20T11:00:00,prt,46.42
2021-12-20T11:01:00,prt,45.71
2021-12-20T11:02:00,prt,47.38
2021-12-20T11:03:00,prt,45.82
2021-12-20T11:04:00,prt,46.03
2021-12-20T11:05:00,prt,46.66
2021-12-20T11:06:00,prt,44.64
2021-12-20T11:07:00,prt,43.00
2021-12-20T11:08:00,prt,47.85
2021-12-20T11:09:00,prt,48.19
2021-12-20T11:10:00,prt,49.41
2021-12-20T11:11:00,prt,50.42
2021-12-20T11:12:00,prt,49.79
2021-12-20T11:13:00,prt,46.00
2021-12-20T11:14:00,prt,48.64
2021-12-20T11:15:00,prt,47.84
2021-12-20T11:16:00,prt,52.37
2021-12-20T11:17:00,prt,52.41
2021-12-20T11:18:00,prt,47.50
2021-12-20T11:19:00,prt,49.29
2021-12-20T11:20:00,prt,48.32
2021-12-20T11:21:00,prt,49.30
2021-12-20T11:22:00,prt,50.66
2021-12-20T11:23:00,prt,45.75
2021-12-20T11:24:00,prt,45.59
2021-12-20T11:25:00,prt,45.03
2021-12-20T11:26:00,prt,44.11
2021-12-20T11:27:00,prt,43.76
2021-12-20T11:28:00,prt,43.65
2021-12-20T11:29:00,prt,43.05
2021-12-20T11:30:00,prt,44.16
2021-12-20T11:31:00,prt,43.99
2021-12-20T11:32:00,prt,46.19
2021-12-20T11:33:00,prt,47.17
2021-12-20T11:34:00,prt,48.02
2021-12-20T11:35:00,prt,48.36
2021-12-20T11:36:00,prt,46.66
2021-12-20T11:37:00,prt,43.92
2021-12-20T11:38:00,prt,46.20
