#datetime,building,power
2024-02-16T00:00:00,nat,249.41
2024-02-16T00:02:00,nat,334.82
2024-02-16T00:04:00,nat,744.56
2024-02-16T00:06:00,nat,422.18
2024-02-16T00:08:00,nat,380.03
2024-02-16T00:09:00,nat,279.26
2024-02-16T00:10:00,nat,38.64
2024-02-16T00:12:00,nat,384.23
2024-02-16T00:13:00,nat,114.77
2024-02-16T00:15:00,nat,318.73
2024-02-16T00:16:00,nat,151.85
2024-02-16T00:17:00,nat,244.35
2024-02-16T00:19:00,nat,406.37
2024-02-16T00:21:00,nat,330.27
2024-02-16T00:23:00,nat,309.50
2024-02-16T00:24:00,nat,231.74
2024-02-16T00:27:00,nat,345.24
2024-02-16T00:29:00,nat,363.76
2024-02-16T00:31:00,nat,286.70
2024-02-16T00:32:00,nat,70.13
2024-02-16T00:34:00,nat,392.85
2024-02-16T00:36:00,nat,313.46
2024-02-16T00:38:00,nat,295.24
2024-02-16T00:39:00,nat,66.49
2024-02-16T00:41:00,nat,296.72
2024-02-16T00:42:00,nat,210.64
2024-02-16T00:44:00,nat,453.51
2024-02-16T00:46:00,nat,341.08
2024-02-16T00:47:00,nat,103.44
2024-02-16T00:49:00,nat,300.13
2024-02-16T00:50:00,nat,220.85
2024-02-16T00:52:00,nat,361.08
2024-02-16T00:54:00,nat,300.57
2024-02-16T00:56:00,nat,380.23
2024-02-16T00:58:00,nat,301.73
2024-02-16T01:00:00,nat,319.12
2024-02-16T01:01:00,nat,198.53
2024-02-16T01:04:00,nat,330.86
2024-02-16T01:06:00,nat,329.45
2024-02-16T01:07:00,nat,185.07
2024-02-16T01:09:00,nat,327.33
2024-02-16T01:11:00,nat,288.63
2024-02-16T01:12:00,nat,144.25
2024-02-16T01:14:00,nat,365.00
2024-02-16T01:16:00,nat,330.20
2024-02-16T01:18:00,nat,305.11
2024-02-16T01:19:00,nat,231.07
2024-02-16T01:22:00,nat,371.22
2024-02-16T01:24:00,nat,328.30
2024-02-16T01:25:00,nat,76.11
2024-02-16T01:27:00,nat,280.52
2024-02-16T01:29:00,nat,365.02
2024-02-16T01:30:00,nat,105.17
2024-02-16T01:32:00,nat,278.21
2024-02-16T01:34:00,nat,308.72
2024-02-16T01:36:00,nat,271.12
2024-02-16T01:37:00,nat,102.37
2024-02-16T01:39:00,nat,327.66
2024-02-16T01:40:00,nat,305.79
2024-02-16T01:41:00,nat,2.12
2024-02-16T01:43:00,nat,481.31
2024-02-16T01:46:00,nat,273.52
2024-02-16T01:47:00,nat,109.68
2024-02-16T01:49:00,nat,327.47
2024-02-16T01:50:00,nat,152.86
2024-02-16T01:52:00,nat,327.79
2024-02-16T01:54:00,nat,318.26
2024-02-16T01:55:00,nat,101.70
2024-02-16T01:57:00,nat,273.94
2024-02-16T01:58:00,nat,116.44
2024-02-16T02:00:00,nat,249.21
2024-02-16T02:02:00,nat,242.25
2024-02-16T02:03:00,nat,158.43
2024-02-16T02:04:00,nat,99.18
2024-02-16T02:06:00,nat,331.30
2024-02-16T02:08:00,nat,271.35
2024-02-16T02:09:00,nat,126.98
2024-02-16T02:10:00,nat,231.35
2024-02-16T02:12:00,nat,437.75
2024-02-16T02:14:00,nat,303.75
2024-02-16T02:16:00,nat,275.72
2024-02-16T02:18:00,nat,273.38
2024-02-16T02:20:00,nat,273.10
2024-02-16T02:21:00,nat,118.41
2024-02-16T02:23:00,nat,293.87
2024-02-16T02:25:00,nat,256.46
2024-02-16T02:27:00,nat,478.19
2024-02-16T02:29:00,nat,590.32
2024-02-16T02:31:00,nat,539.48
2024-02-16T02:33:00,nat,658.31
2024-02-16T02:36:00,nat,306.86
2024-02-16T02:37:00,nat,164.35
2024-02-16T02:39:00,nat,263.16
2024-02-16T02:41:00,nat,282.70
2024-02-16T02:43:00,nat,289.16
2024-02-16T02:45:00,nat,259.52
2024-02-16T02:47:00,nat,307.11
2024-02-16T02:49:00,nat,293.57
2024-02-16T02:50:00,nat,302.85
2024-02-16T02:52:00,nat,444.10
2024-02-16T02:54:00,nat,279.72
2024-02-16T02:56:00,nat,302.74
2024-02-16T02:58:00,nat,564.88
2024-02-16T03:00:00,nat,102.36
2024-02-16T03:02:00,nat,266.16
2024-02-16T03:04:00,nat,292.82
2024-02-16T03:06:00,nat,487.93
2024-02-16T03:08:00,nat,75.00
2024-02-16T03:10:00,nat,623.68
2024-02-16T03:12:00,nat,563.12
2024-02-16T03:15:00,nat,268.44
2024-02-16T03:17:00,nat,579.28
2024-02-16T03:20:00,nat,262.90
2024-02-16T03:22:00,nat,270.12
2024-02-16T03:24:00,nat,312.14
2024-02-16T03:26:00,nat,320.45
2024-02-16T03:28:00,nat,265.89
2024-02-16T03:30:00,nat,274.14
2024-02-16T03:31:00,nat,257.51
2024-02-16T03:33:00,nat,458.08
2024-02-16T03:34:00,nat,98.08
2024-02-16T03:36:00,nat,244.73
2024-02-16T03:37:00,nat,98.48
2024-02-16T03:39:00,nat,283.96
2024-02-16T03:40:00,nat,229.86
2024-02-16T03:43:00,nat,486.08
2024-02-16T03:45:00,nat,244.13
2024-02-16T03:46:00,nat,51.01
2024-02-16T03:48:00,nat,331.59
2024-02-16T03:49:00,nat,80.34
2024-02-16T03:51:00,nat,301.25
2024-02-16T03:52:00,nat,106.76
2024-02-16T03:53:00,nat,85.27
2024-02-16T03:55:00,nat,325.36
2024-02-16T03:56:00,nat,74.11
2024-02-16T03:58:00,nat,330.67
2024-02-16T03:59:00,nat,66.29
2024-02-16T04:01:00,nat,340.15
2024-02-16T04:02:00,nat,136.71
2024-02-16T04:04:00,nat,256.18
2024-02-16T04:05:00,nat,175.17
2024-02-16T04:06:00,nat,58.03
2024-02-16T04:07:00,nat,115.20
2024-02-16T04:08:00,nat,103.02
2024-02-16T04:10:00,nat,304.18
2024-02-16T04:12:00,nat,280.43
2024-02-16T04:14:00,nat,329.10
2024-02-16T04:15:00,nat,124.43
2024-02-16T04:17:00,nat,263.21
2024-02-16T04:19:00,nat,437.08
2024-02-16T04:20:00,nat,77.66
2024-02-16T04:22:00,nat,313.98
2024-02-16T04:24:00,nat,257.52
2024-02-16T04:25:00,nat,77.52
2024-02-16T04:27:00,nat,290.94
2024-02-16T04:29:00,nat,335.51
2024-02-16T04:30:00,nat,131.14
2024-02-16T04:32:00,nat,306.21
2024-02-16T04:34:00,nat,273.73
2024-02-16T04:36:00,nat,318.86
2024-02-16T04:38:00,nat,238.91
2024-02-16T04:39:00,nat,93.72
2024-02-16T04:41:00,nat,340.01
2024-02-16T04:43:00,nat,341.51
2024-02-16T04:45:00,nat,289.72
2024-02-16T04:47:00,nat,306.61
2024-02-16T04:49:00,nat,367.45
2024-02-16T04:51:00,nat,249.54
2024-02-16T04:53:00,nat,274.48
2024-02-16T04:55:00,nat,290.89
2024-02-16T04:57:00,nat,333.17
2024-02-16T04:58:00,nat,153.17
2024-02-16T05:00:00,nat,272.36
2024-02-16T05:01:00,nat,162.79
2024-02-16T05:02:00,nat,5.64
2024-02-16T05:04:00,nat,351.13
2024-02-16T05:06:00,nat,274.30
2024-02-16T05:08:00,nat,316.97
2024-02-16T05:10:00,nat,345.87
2024-02-16T05:12:00,nat,303.38
2024-02-16T05:13:00,nat,172.13
2024-02-16T05:15:00,nat,276.79
2024-02-16T05:17:00,nat,342.97
2024-02-16T05:18:00,nat,102.97
2024-02-16T05:19:00,nat,207.01
2024-02-16T05:20:00,nat,14.82
2024-02-16T05:22:00,nat,319.56
2024-02-16T05:24:00,nat,239.74
2024-02-16T05:25:00,nat,107.56
2024-02-16T05:27:00,nat,324.57
2024-02-16T05:29:00,nat,350.89
2024-02-16T05:30:00,nat,147.45
2024-02-16T05:32:00,nat,295.39
2024-02-16T05:33:00,nat,116.33
2024-02-16T05:35:00,nat,349.19
2024-02-16T05:36:00,nat,168.25
2024-02-16T05:38:00,nat,354.37
2024-02-16T05:40:00,nat,349.70
2024-02-16T05:41:00,nat,147.20
2024-02-16T05:43:00,nat,339.62
2024-02-16T05:44:00,nat,103.49
2024-02-16T05:45:00,nat,163.49
2024-02-16T05:47:00,nat,475.95
2024-02-16T05:49:00,nat,343.30
2024-02-16T05:50:00,nat,125.23
2024-02-16T05:51:00,nat,126.21
2024-02-16T05:52:00,nat,365.41
2024-02-16T05:54:00,nat,571.63
2024-02-16T05:56:00,nat,353.80
2024-02-16T05:58:00,nat,310.70
2024-02-16T06:00:00,nat,335.03
2024-02-16T06:02:00,nat,357.42
2024-02-16T06:03:00,nat,177.42
2024-02-16T06:05:00,nat,396.71
2024-02-16T06:07:00,nat,367.13
2024-02-16T06:09:00,nat,343.12
2024-02-16T06:10:00,nat,163.12
2024-02-16T06:12:00,nat,384.29
2024-02-16T06:14:00,nat,384.54
2024-02-16T06:16:00,nat,433.99
2024-02-16T06:17:00,nat,206.18
2024-02-16T06:19:00,nat,401.89
2024-02-16T06:20:00,nat,281.89
2024-02-16T06:25:00,nat,188.57
2024-02-16T06:28:00,nat,322.66
2024-02-16T06:35:00,nat,560.64
2024-02-16T06:41:00,nat,167.69
2024-02-16T06:52:00,nat,171.58
2024-02-16T07:01:00,nat,415.90
2024-02-16T07:15:00,nat,433.09
2024-02-16T07:16:00,nat,277.46
2024-02-16T07:24:00,nat,358.41
2024-02-16T07:45:00,nat,214.72
2024-02-16T07:51:00,nat,435.28
2024-02-16T07:53:00,nat,499.45
2024-02-16T07:55:00,nat,455.31
2024-02-16T07:57:00,nat,439.54
2024-02-16T07:59:00,nat,732.83
2024-02-16T08:00:00,nat,31.09
2024-02-16T08:01:00,nat,222.34
2024-02-16T08:03:00,nat,430.93
2024-02-16T08:05:00,nat,487.89
2024-02-16T08:07:00,nat,418.21
2024-02-16T08:09:00,nat,488.86
2024-02-16T08:11:00,nat,499.09
2024-02-16T08:13:00,nat,508.70
2024-02-16T08:15:00,nat,489.61
2024-02-16T08:17:00,nat,540.55
2024-02-16T08:18:00,nat,186.34
2024-02-16T08:20:00,nat,489.75
2024-02-16T08:21:00,nat,213.19
2024-02-16T08:23:00,nat,468.99
2024-02-16T08:24:00,nat,254.30
2024-02-16T08:25:00,nat,350.35
2024-02-16T08:27:00,nat,673.42
2024-02-16T08:28:00,nat,265.61
2024-02-16T08:30:00,nat,460.79
2024-02-16T08:32:00,nat,526.38
2024-02-16T08:34:00,nat,796.37
2024-02-16T08:35:00,nat,28.56
2024-02-16T08:37:00,nat,479.98
2024-02-16T08:39:00,nat,563.31
2024-02-16T08:41:00,nat,527.26
2024-02-16T08:43:00,nat,601.49
2024-02-16T08:45:00,nat,507.81
2024-02-16T08:47:00,nat,535.33
2024-02-16T08:48:00,nat,330.96
2024-02-16T08:50:00,nat,476.04
2024-02-16T08:52:00,nat,758.36
2024-02-16T08:53:00,nat,49.61
2024-02-16T08:55:00,nat,575.81
2024-02-16T08:57:00,nat,452.03
2024-02-16T08:58:00,nat,187.65
2024-02-16T09:00:00,nat,528.57
2024-02-16T09:01:00,nat,361.63
2024-02-16T09:03:00,nat,668.07
2024-02-16T09:05:00,nat,514.52
2024-02-16T09:07:00,nat,759.26
2024-02-16T09:08:00,nat,51.45
2024-02-16T09:10:00,nat,541.96
2024-02-16T09:12:00,nat,510.17
2024-02-16T09:14:00,nat,540.47
2024-02-16T09:15:00,nat,203.91
2024-02-16T09:18:00,nat,129.21
2024-02-16T09:19:00,nat,219.56
2024-02-16T09:20:00,nat,307.88
2024-02-16T09:25:00,nat,235.12
2024-02-16T09:42:00,nat,362.99
2024-02-16T09:43:00,nat,92.27
2024-02-16T09:44:00,nat,248.84
2024-02-16T09:57:00,nat,255.50
2024-02-16T10:04:00,nat,88.98
2024-02-16T10:07:00,nat,439.21
2024-02-16T10:12:00,nat,325.12
2024-02-16T10:25:00,nat,187.78
2024-02-16T10:28:00,nat,304.88
2024-02-16T10:34:00,nat,274.57
2024-02-16T10:39:00,nat,237.06
2024-02-16T10:40:00,nat,236.32
2024-02-16T10:43:00,nat,208.21
2024-02-16T10:44:00,nat,382.14
2024-02-16T10:51:00,nat,289.41
2024-02-16T10:52:00,nat,228.47
2024-02-16T10:55:00,nat,416.95
2024-02-16T11:00:00,nat,527.35
2024-02-16T11:03:00,nat,224.30
2024-02-16T11:06:00,nat,296.60
2024-02-16T11:09:00,nat,50.59
2024-02-16T11:10:00,nat,243.43
2024-02-16T11:11:00,nat,315.62
2024-02-16T11:18:00,nat,297.83
2024-02-16T11:19:00,nat,561.97
2024-02-16T11:25:00,nat,399.71
2024-02-16T11:26:00,nat,110.96
2024-02-16T11:33:00,nat,286.90
2024-02-16T11:34:00,nat,298.01
2024-02-16T11:37:00,nat,62.38
2024-02-16T11:40:00,nat,278.37
2024-02-16T11:45:00,nat,30.33
2024-02-16T12:14:00,nat,264.14
2024-02-16T12:18:00,nat,560.86
2024-02-16T12:20:00,nat,574.33
2024-02-16T12:22:00,nat,737.65
2024-02-16T12:24:00,nat,626.03
2024-02-16T12:25:00,nat,399.29
2024-02-16T12:27:00,nat,842.35
2024-02-16T12:28:00,nat,124.16
2024-02-16T12:29:00,nat,278.59
2024-02-16T12:31:00,nat,927.04
2024-02-16T12:32:00,nat,159.23
2024-02-16T12:34:00,nat,610.63
2024-02-16T12:36:00,nat,577.41
2024-02-16T12:38:00,nat,615.04
2024-02-16T12:40:00,nat,855.52
2024-02-16T12:41:00,nat,134.08
2024-02-16T12:42:00,nat,207.21
2024-02-16T12:44:00,nat,605.42
2024-02-16T12:46:00,nat,568.06
2024-02-16T12:48:00,nat,619.20
2024-02-16T12:50:00,nat,657.86
2024-02-16T12:51:00,nat,260.36
2024-02-16T12:53:00,nat,611.40
2024-02-16T12:54:00,nat,281.43
2024-02-16T12:56:00,nat,852.71
2024-02-16T12:57:00,nat,84.89
2024-02-16T12:59:00,nat,552.83
2024-02-16T13:01:00,nat,666.70
2024-02-16T13:03:00,nat,631.86
2024-02-16T13:05:00,nat,615.24
2024-02-16T13:06:00,nat,360.27
2024-02-16T13:08:00,nat,784.94
2024-02-16T13:10:00,nat,596.81
2024-02-16T13:12:00,nat,602.54
2024-02-16T13:13:00,nat,265.98
2024-02-16T13:15:00,nat,582.69
2024-02-16T13:17:00,nat,644.85
2024-02-16T13:19:00,nat,553.57
2024-02-16T13:20:00,nat,243.25
2024-02-16T13:22:00,nat,572.76
2024-02-16T13:23:00,nat,201.51
2024-02-16T13:24:00,nat,411.55
2024-02-16T13:25:00,nat,122.80
2024-02-16T13:27:00,nat,593.15
2024-02-16T13:29:00,nat,624.62
2024-02-16T13:30:00,nat,205.56
2024-02-16T13:32:00,nat,641.85
2024-02-16T13:33:00,nat,260.83
2024-02-16T13:34:00,nat,236.46
2024-02-16T13:39:00,nat,311.07
2024-02-16T13:46:00,nat,282.40
2024-02-16T13:49:00,nat,238.84
2024-02-16T13:52:00,nat,280.44
2024-02-16T13:55:00,nat,224.02
2024-02-16T14:11:00,nat,25.97
2024-02-16T14:14:00,nat,298.68
2024-02-16T14:19:00,nat,258.15
2024-02-16T14:26:00,nat,278.39
2024-02-16T14:31:00,nat,302.44
2024-02-16T14:42:00,nat,213.19
2024-02-16T14:53:00,nat,518.43
2024-02-16T14:55:00,nat,291.65
2024-02-16T14:58:00,nat,265.20
2024-02-16T14:59:00,nat,577.38
2024-02-16T15:08:00,nat,274.15
2024-02-16T15:32:00,nat,488.18
2024-02-16T15:35:00,nat,32.66
2024-02-16T15:46:00,nat,428.70
2024-02-16T15:47:00,nat,155.67
2024-02-16T15:50:00,nat,135.83
2024-02-16T15:51:00,nat,231.46
2024-02-16T16:16:00,nat,233.92
2024-02-16T16:25:00,nat,289.37
2024-02-16T16:30:00,nat,270.34
2024-02-16T16:37:00,nat,283.95
2024-02-16T16:48:00,nat,227.72
2024-02-16T16:51:00,nat,255.11
2024-02-16T16:59:00,nat,561.63
2024-02-16T17:02:00,nat,566.20
2024-02-16T17:11:00,nat,232.31
2024-02-16T17:22:00,nat,274.68
2024-02-16T17:27:00,nat,522.97
2024-02-16T17:28:00,nat,42.04
2024-02-16T17:31:00,nat,287.81
2024-02-16T17:32:00,nat,300.00
2024-02-16T17:35:00,nat,320.60
2024-02-16T17:38:00,nat,260.32
2024-02-16T17:39:00,nat,297.63
2024-02-16T17:44:00,nat,70.01
2024-02-16T17:49:00,nat,268.14
2024-02-16T17:52:00,nat,267.47
2024-02-16T17:53:00,nat,266.54
2024-02-16T17:58:00,nat,239.54
2024-02-16T18:01:00,nat,374.54
2024-02-16T18:08:00,nat,524.60
2024-02-16T18:13:00,nat,142.01
2024-02-16T18:14:00,nat,513.26
2024-02-16T18:18:00,nat,232.54
2024-02-16T18:21:00,nat,277.64
2024-02-16T18:32:00,nat,235.99
2024-02-16T18:35:00,nat,255.53
2024-02-16T18:36:00,nat,244.28
2024-02-16T18:41:00,nat,553.17
2024-02-16T18:44:00,nat,360.84
2024-02-16T18:45:00,nat,476.94
2024-02-16T18:46:00,nat,16.83
2024-02-16T18:53:00,nat,419.33
2024-02-16T18:56:00,nat,213.00
2024-02-16T19:15:00,nat,521.17
2024-02-16T19:26:00,nat,547.52
2024-02-16T19:31:00,nat,270.05
2024-02-16T19:42:00,nat,274.26
2024-02-16T19:47:00,nat,86.23
2024-02-16T19:50:00,nat,268.31
2024-02-16T20:03:00,nat,281.33
2024-02-16T20:06:00,nat,321.69
2024-02-16T20:09:00,nat,248.13
2024-02-16T20:18:00,nat,509.81
2024-02-16T20:22:00,nat,273.13
2024-02-16T20:25:00,nat,569.54
2024-02-16T20:26:00,nat,41.72
2024-02-16T20:31:00,nat,251.34
2024-02-16T20:32:00,nat,304.78
2024-02-16T20:47:00,nat,237.92
2024-02-16T20:50:00,nat,265.97
2024-02-16T20:53:00,nat,556.25
2024-02-16T21:04:00,nat,182.83
2024-02-16T21:19:00,nat,147.71
2024-02-16T21:22:00,nat,232.63
2024-02-16T21:23:00,nat,196.07
2024-02-16T21:26:00,nat,161.22
2024-02-16T21:33:00,nat,70.75
2024-02-16T21:45:00,nat,166.29
2024-02-16T21:56:00,nat,182.31
2024-02-16T22:04:00,nat,417.17
2024-02-16T22:05:00,nat,279.23
2024-02-16T22:07:00,nat,596.11
2024-02-16T22:09:00,nat,486.74
2024-02-16T22:10:00,nat,257.99
2024-02-16T22:12:00,nat,519.09
2024-02-16T22:14:00,nat,379.49
2024-02-16T22:15:00,nat,216.28
2024-02-16T22:16:00,nat,97.21
2024-02-16T22:18:00,nat,414.37
2024-02-16T22:20:00,nat,415.81
2024-02-16T22:21:00,nat,153.31
2024-02-16T22:23:00,nat,443.23
2024-02-16T22:24:00,nat,165.60
2024-02-16T22:26:00,nat,445.20
2024-02-16T22:28:00,nat,421.49
2024-02-16T22:29:00,nat,252.74
2024-02-16T22:31:00,nat,344.16
2024-02-16T22:32:00,nat,151.97
2024-02-16T22:34:00,nat,401.79
2024-02-16T22:35:00,nat,139.29
2024-02-16T22:37:00,nat,409.12
2024-02-16T22:38:00,nat,144.74
2024-02-16T22:40:00,nat,398.25
2024-02-16T22:41:00,nat,157.31
2024-02-16T22:43:00,nat,437.35
2024-02-16T22:45:00,nat,649.41
2024-02-16T22:46:00,nat,107.50
2024-02-16T22:47:00,nat,186.89
2024-02-16T22:48:00,nat,268.14
2024-02-16T22:50:00,nat,489.24
2024-02-16T22:52:00,nat,468.12
2024-02-16T22:54:00,nat,466.91
2024-02-16T22:55:00,nat,189.52
2024-02-16T22:57:00,nat,310.88
2024-02-16T22:59:00,nat,393.06
2024-02-16T23:01:00,nat,355.58
2024-02-16T23:02:00,nat,140.89
2024-02-16T23:04:00,nat,331.74
2024-02-16T23:06:00,nat,398.34
2024-02-16T23:08:00,nat,401.87
2024-02-16T23:09:00,nat,209.69
2024-02-16T23:11:00,nat,586.84
2024-02-16T23:12:00,nat,104.50
2024-02-16T23:14:00,nat,372.11
2024-02-16T23:16:00,nat,321.36
2024-02-16T23:17:00,nat,45.73
2024-02-16T23:19:00,nat,365.82
2024-02-16T23:21:00,nat,339.93
2024-02-16T23:22:00,nat,207.74
2024-02-16T23:24:00,nat,355.79
2024-02-16T23:26:00,nat,394.28
2024-02-16T23:27:00,nat,210.70
2024-02-16T23:29:00,nat,562.55
2024-02-16T23:31:00,nat,379.34
2024-02-16T23:32:00,nat,143.32
2024-02-16T23:34:00,nat,461.59
2024-02-16T23:36:00,nat,454.53
2024-02-16T23:39:00,nat,249.10
2024-02-16T23:40:00,nat,104.72
2024-02-16T23:42:00,nat,302.77
2024-02-16T23:44:00,nat,358.07
2024-02-16T23:45:00,nat,215.57
2024-02-16T23:47:00,nat,368.79
2024-02-16T23:48:00,nat,127.86
2024-02-16T23:50:00,nat,398.55
2024-02-16T23:52:00,nat,352.85
2024-02-16T23:54:00,nat,241.79
2024-02-16T23:56:00,nat,678.51
2024-02-16T23:58:00,nat,548.20
2024-02-16T23:59:00,nat,127.27
