#datetime,building,power
2023-09-25T00:00:00,hdy,63.06
2023-09-25T00:01:00,hdy,63.75
2023-09-25T00:02:00,hdy,63.26
2023-09-25T00:03:00,hdy,63.43
2023-09-25T00:04:00,hdy,65.42
2023-09-25T00:05:00,hdy,62.41
2023-09-25T00:06:00,hdy,61.06
2023-09-25T00:07:00,hdy,62.69
2023-09-25T00:08:00,hdy,61.58
2023-09-25T00:09:00,hdy,65.80
2023-09-25T00:10:00,hdy,66.35
2023-09-25T00:11:00,hdy,64.05
2023-09-25T00:12:00,hdy,66.31
2023-09-25T00:13:00,hdy,64.20
2023-09-25T00:14:00,hdy,63.13
2023-09-25T00:15:00,hdy,79.77
2023-09-25T00:16:00,hdy,87.88
2023-09-25T00:17:00,hdy,62.94
2023-09-25T00:18:00,hdy,63.42
2023-09-25T00:19:00,hdy,62.67
2023-09-25T00:20:00,hdy,62.11
2023-09-25T00:21:00,hdy,62.64
2023-09-25T00:22:00,hdy,60.31
2023-09-25T00:23:00,hdy,62.50
2023-09-25T00:24:00,hdy,61.62
2023-09-25T00:25:00,hdy,63.10
2023-09-25T00:26:00,hdy,60.45
2023-09-25T00:27:00,hdy,83.33
2023-09-25T00:28:00,hdy,61.14
2023-09-25T00:29:00,hdy,61.21
2023-09-25T00:30:00,hdy,59.65
2023-09-25T00:31:00,hdy,63.29
2023-09-25T00:32:00,hdy,61.82
2023-09-25T00:33:00,hdy,61.62
2023-09-25T00:34:00,hdy,60.56
2023-09-25T00:35:00,hdy,79.49
2023-09-25T00:36:00,hdy,63.61
2023-09-25T00:37:00,hdy,60.82
2023-09-25T00:38:00,hdy,64.20
2023-09-25T00:39:00,hdy,62.27
2023-09-25T00:40:00,hdy,60.95
2023-09-25T00:41:00,hdy,82.96
2023-09-25T00:42:00,hdy,59.68
2023-09-25T00:43:00,hdy,60.66
2023-09-25T00:44:00,hdy,60.04
2023-09-25T00:45:00,hdy,83.13
2023-09-25T00:46:00,hdy,60.28
2023-09-25T00:47:00,hdy,60.74
2023-09-25T00:48:00,hdy,61.48
2023-09-25T00:49:00,hdy,58.88
2023-09-25T00:50:00,hdy,59.14
2023-09-25T00:51:00,hdy,59.43
2023-09-25T00:52:00,hdy,60.78
2023-09-25T00:53:00,hdy,61.06
2023-09-25T00:54:00,hdy,57.96
2023-09-25T00:55:00,hdy,57.35
2023-09-25T00:56:00,hdy,61.31
2023-09-25T00:57:00,hdy,59.49
2023-09-25T00:58:00,hdy,59.90
2023-09-25T00:59:00,hdy,60.50
2023-09-25T01:00:00,hdy,60.88
2023-09-25T01:01:00,hdy,59.42
2023-09-25T01:02:00,hdy,57.90
2023-09-25T01:03:00,hdy,60.29
2023-09-25T01:04:00,hdy,58.48
2023-09-25T01:05:00,hdy,62.04
2023-09-25T01:06:00,hdy,80.79
2023-09-25T01:07:00,hdy,58.18
2023-09-25T01:08:00,hdy,59.08
2023-09-25T01:09:00,hdy,56.60
2023-09-25T01:10:00,hdy,77.32
2023-09-25T01:11:00,hdy,57.77
2023-09-25T01:12:00,hdy,56.19
2023-09-25T01:13:00,hdy,56.03
2023-09-25T01:14:00,hdy,57.59
2023-09-25T01:15:00,hdy,56.51
2023-09-25T01:16:00,hdy,56.63
2023-09-25T01:17:00,hdy,55.16
2023-09-25T01:18:00,hdy,56.88
2023-09-25T01:19:00,hdy,56.46
2023-09-25T01:20:00,hdy,55.10
2023-09-25T01:21:00,hdy,57.16
2023-09-25T01:22:00,hdy,57.08
2023-09-25T01:23:00,hdy,54.81
2023-09-25T01:24:00,hdy,53.71
2023-09-25T01:25:00,hdy,53.81
2023-09-25T01:26:00,hdy,54.52
2023-09-25T01:27:00,hdy,55.45
2023-09-25T01:28:00,hdy,56.15
2023-09-25T01:29:00,hdy,56.95
2023-09-25T01:30:00,hdy,56.44
2023-09-25T01:31:00,hdy,55.39
2023-09-25T01:32:00,hdy,55.07
2023-09-25T01:33:00,hdy,55.06
2023-09-25T01:34:00,hdy,56.61
2023-09-25T01:35:00,hdy,55.06
2023-09-25T01:36:00,hdy,56.99
2023-09-25T01:37:00,hdy,57.36
2023-09-25T01:38:00,hdy,55.34
2023-09-25T01:39:00,hdy,54.75
2023-09-25T01:40:00,hdy,53.79
2023-09-25T01:41:00,hdy,54.18
2023-09-25T01:42:00,hdy,75.31
2023-09-25T01:43:00,hdy,55.41
2023-09-25T01:44:00,hdy,55.43
2023-09-25T01:45:00,hdy,53.31
2023-09-25T01:46:00,hdy,54.03
2023-09-25T01:47:00,hdy,55.26
2023-09-25T01:48:00,hdy,54.54
2023-09-25T01:49:00,hdy,55.80
2023-09-25T01:50:00,hdy,54.11
2023-09-25T01:51:00,hdy,53.88
2023-09-25T01:52:00,hdy,55.25
2023-09-25T01:53:00,hdy,54.84
2023-09-25T01:54:00,hdy,54.38
2023-09-25T01:55:00,hdy,53.79
2023-09-25T01:56:00,hdy,53.31
2023-09-25T01:57:00,hdy,54.82
2023-09-25T01:58:00,hdy,53.41
2023-09-25T01:59:00,hdy,52.29
2023-09-25T02:00:00,hdy,51.95
2023-09-25T02:01:00,hdy,51.33
2023-09-25T02:02:00,hdy,52.63
2023-09-25T02:03:00,hdy,52.16
2023-09-25T02:04:00,hdy,52.63
2023-09-25T02:05:00,hdy,53.73
2023-09-25T02:06:00,hdy,51.70
2023-09-25T02:07:00,hdy,52.22
2023-09-25T02:08:00,hdy,50.45
2023-09-25T02:09:00,hdy,51.53
2023-09-25T02:10:00,hdy,52.69
2023-09-25T02:11:00,hdy,55.13
2023-09-25T02:12:00,hdy,54.71
2023-09-25T02:13:00,hdy,51.99
2023-09-25T02:14:00,hdy,54.09
2023-09-25T02:15:00,hdy,53.78
2023-09-25T02:16:00,hdy,54.30
2023-09-25T02:17:00,hdy,54.55
2023-09-25T02:18:00,hdy,56.25
2023-09-25T02:19:00,hdy,54.97
2023-09-25T02:20:00,hdy,54.46
2023-09-25T02:21:00,hdy,54.08
2023-09-25T02:22:00,hdy,52.94
2023-09-25T02:23:00,hdy,51.54
2023-09-25T02:24:00,hdy,51.99
2023-09-25T02:25:00,hdy,52.20
2023-09-25T02:26:00,hdy,52.57
2023-09-25T02:27:00,hdy,51.93
2023-09-25T02:28:00,hdy,50.69
2023-09-25T02:29:00,hdy,51.71
2023-09-25T02:30:00,hdy,53.92
2023-09-25T02:31:00,hdy,51.09
2023-09-25T02:32:00,hdy,52.13
2023-09-25T02:33:00,hdy,51.53
2023-09-25T02:34:00,hdy,51.00
2023-09-25T02:35:00,hdy,51.35
2023-09-25T02:36:00,hdy,51.62
2023-09-25T02:37:00,hdy,52.77
2023-09-25T02:38:00,hdy,54.27
2023-09-25T02:39:00,hdy,54.67
2023-09-25T02:40:00,hdy,54.10
2023-09-25T02:41:00,hdy,53.71
2023-09-25T02:42:00,hdy,52.56
2023-09-25T02:43:00,hdy,50.52
2023-09-25T02:44:00,hdy,51.14
2023-09-25T02:45:00,hdy,71.33
2023-09-25T02:46:00,hdy,50.56
2023-09-25T02:47:00,hdy,52.37
2023-09-25T02:48:00,hdy,49.76
2023-09-25T02:49:00,hdy,49.94
2023-09-25T02:50:00,hdy,49.09
2023-09-25T02:51:00,hdy,50.91
2023-09-25T02:52:00,hdy,48.19
2023-09-25T02:53:00,hdy,48.49
2023-09-25T02:54:00,hdy,50.89
2023-09-25T02:55:00,hdy,51.33
2023-09-25T02:56:00,hdy,52.39
2023-09-25T02:57:00,hdy,49.08
2023-09-25T02:58:00,hdy,48.61
2023-09-25T02:59:00,hdy,48.98
2023-09-25T03:00:00,hdy,49.02
2023-09-25T03:01:00,hdy,51.91
2023-09-25T03:02:00,hdy,49.84
2023-09-25T03:03:00,hdy,51.92
2023-09-25T03:04:00,hdy,50.33
2023-09-25T03:05:00,hdy,52.51
2023-09-25T03:06:00,hdy,50.13
2023-09-25T03:07:00,hdy,50.94
2023-09-25T03:08:00,hdy,51.95
2023-09-25T03:09:00,hdy,51.38
2023-09-25T03:10:00,hdy,53.21
2023-09-25T03:11:00,hdy,51.36
2023-09-25T03:12:00,hdy,49.51
2023-09-25T03:13:00,hdy,50.44
2023-09-25T03:14:00,hdy,50.15
2023-09-25T03:15:00,hdy,49.25
2023-09-25T03:16:00,hdy,49.50
2023-09-25T03:17:00,hdy,49.85
2023-09-25T03:18:00,hdy,50.83
2023-09-25T03:19:00,hdy,49.62
2023-09-25T03:20:00,hdy,50.19
2023-09-25T03:21:00,hdy,48.81
2023-09-25T03:22:00,hdy,51.70
2023-09-25T03:23:00,hdy,52.30
2023-09-25T03:24:00,hdy,50.83
2023-09-25T03:25:00,hdy,50.38
2023-09-25T03:26:00,hdy,49.91
2023-09-25T03:27:00,hdy,48.64
2023-09-25T03:28:00,hdy,49.11
2023-09-25T03:29:00,hdy,50.16
2023-09-25T03:30:00,hdy,49.07
2023-09-25T03:31:00,hdy,49.01
2023-09-25T03:32:00,hdy,47.90
2023-09-25T03:33:00,hdy,47.13
2023-09-25T03:34:00,hdy,47.87
2023-09-25T03:35:00,hdy,48.27
2023-09-25T03:36:00,hdy,47.89
2023-09-25T03:37:00,hdy,51.24
2023-09-25T03:38:00,hdy,49.92
2023-09-25T03:39:00,hdy,49.10
2023-09-25T03:40:00,hdy,48.06
2023-09-25T03:41:00,hdy,49.55
2023-09-25T03:42:00,hdy,50.40
2023-09-25T03:43:00,hdy,49.61
2023-09-25T03:44:00,hdy,50.47
2023-09-25T03:45:00,hdy,49.38
2023-09-25T03:46:00,hdy,48.94
2023-09-25T03:47:00,hdy,48.91
2023-09-25T03:48:00,hdy,49.37
2023-09-25T03:49:00,hdy,51.07
2023-09-25T03:50:00,hdy,48.56
2023-09-25T03:51:00,hdy,49.66
2023-09-25T03:52:00,hdy,49.86
2023-09-25T03:53:00,hdy,53.25
2023-09-25T03:54:00,hdy,50.47
2023-09-25T03:55:00,hdy,49.46
2023-09-25T03:56:00,hdy,49.76
2023-09-25T03:57:00,hdy,49.28
2023-09-25T03:58:00,hdy,51.35
2023-09-25T03:59:00,hdy,51.00
2023-09-25T04:00:00,hdy,50.62
2023-09-25T04:01:00,hdy,48.41
2023-09-25T04:02:00,hdy,48.99
2023-09-25T04:03:00,hdy,46.80
2023-09-25T04:04:00,hdy,46.80
2023-09-25T04:05:00,hdy,48.57
2023-09-25T04:06:00,hdy,48.21
2023-09-25T04:07:00,hdy,49.12
2023-09-25T04:08:00,hdy,46.87
2023-09-25T04:09:00,hdy,47.52
2023-09-25T04:10:00,hdy,47.28
2023-09-25T04:11:00,hdy,47.38
2023-09-25T04:12:00,hdy,47.15
2023-09-25T04:13:00,hdy,49.28
2023-09-25T04:14:00,hdy,49.75
2023-09-25T04:15:00,hdy,49.82
2023-09-25T04:16:00,hdy,48.37
2023-09-25T04:17:00,hdy,48.74
2023-09-25T04:18:00,hdy,48.91
2023-09-25T04:19:00,hdy,77.54
2023-09-25T04:20:00,hdy,51.86
2023-09-25T04:21:00,hdy,50.86
2023-09-25T04:22:00,hdy,52.30
2023-09-25T04:23:00,hdy,49.98
2023-09-25T04:24:00,hdy,52.19
2023-09-25T04:25:00,hdy,50.56
2023-09-25T04:26:00,hdy,51.65
2023-09-25T04:27:00,hdy,51.86
2023-09-25T04:28:00,hdy,50.59
2023-09-25T04:29:00,hdy,50.81
2023-09-25T04:30:00,hdy,49.21
2023-09-25T04:31:00,hdy,48.94
2023-09-25T04:32:00,hdy,48.78
2023-09-25T04:33:00,hdy,48.87
2023-09-25T04:34:00,hdy,49.29
2023-09-25T04:35:00,hdy,49.11
2023-09-25T04:36:00,hdy,52.32
2023-09-25T04:37:00,hdy,49.13
2023-09-25T04:38:00,hdy,49.08
2023-09-25T04:39:00,hdy,48.16
2023-09-25T04:40:00,hdy,48.20
2023-09-25T04:41:00,hdy,50.94
2023-09-25T04:42:00,hdy,50.28
2023-09-25T04:43:00,hdy,50.45
2023-09-25T04:44:00,hdy,49.02
2023-09-25T04:45:00,hdy,48.02
2023-09-25T04:46:00,hdy,47.73
2023-09-25T04:47:00,hdy,47.88
2023-09-25T04:48:00,hdy,48.34
2023-09-25T04:49:00,hdy,49.20
2023-09-25T04:50:00,hdy,50.76
2023-09-25T04:51:00,hdy,51.16
2023-09-25T04:52:00,hdy,48.92
2023-09-25T04:53:00,hdy,50.03
2023-09-25T04:54:00,hdy,48.11
2023-09-25T04:55:00,hdy,48.89
2023-09-25T04:56:00,hdy,50.26
2023-09-25T04:57:00,hdy,49.83
2023-09-25T04:58:00,hdy,50.52
2023-09-25T04:59:00,hdy,50.13
2023-09-25T05:00:00,hdy,51.55
2023-09-25T05:01:00,hdy,47.47
2023-09-25T05:02:00,hdy,48.85
2023-09-25T05:03:00,hdy,48.57
2023-09-25T05:04:00,hdy,51.27
2023-09-25T05:05:00,hdy,49.79
2023-09-25T05:06:00,hdy,52.85
2023-09-25T05:07:00,hdy,48.77
2023-09-25T05:08:00,hdy,48.02
2023-09-25T05:09:00,hdy,47.21
2023-09-25T05:10:00,hdy,48.01
2023-09-25T05:11:00,hdy,49.69
2023-09-25T05:12:00,hdy,48.75
2023-09-25T05:13:00,hdy,48.71
2023-09-25T05:14:00,hdy,46.91
2023-09-25T05:15:00,hdy,47.54
2023-09-25T05:16:00,hdy,47.32
2023-09-25T05:17:00,hdy,47.39
2023-09-25T05:18:00,hdy,50.45
2023-09-25T05:19:00,hdy,52.17
2023-09-25T05:20:00,hdy,49.03
2023-09-25T05:21:00,hdy,47.94
2023-09-25T05:22:00,hdy,47.41
2023-09-25T05:23:00,hdy,47.65
2023-09-25T05:24:00,hdy,51.03
2023-09-25T05:25:00,hdy,48.58
2023-09-25T05:26:00,hdy,51.41
2023-09-25T05:27:00,hdy,47.99
2023-09-25T05:28:00,hdy,48.35
2023-09-25T05:29:00,hdy,49.02
2023-09-25T05:30:00,hdy,49.13
2023-09-25T05:31:00,hdy,49.81
2023-09-25T05:32:00,hdy,49.50
2023-09-25T05:33:00,hdy,49.15
2023-09-25T05:34:00,hdy,48.48
2023-09-25T05:35:00,hdy,47.19
2023-09-25T05:36:00,hdy,47.22
2023-09-25T05:37:00,hdy,47.37
2023-09-25T05:38:00,hdy,47.48
2023-09-25T05:39:00,hdy,49.74
2023-09-25T05:40:00,hdy,49.93
2023-09-25T05:41:00,hdy,50.88
2023-09-25T05:42:00,hdy,50.45
2023-09-25T05:43:00,hdy,47.67
2023-09-25T05:44:00,hdy,47.77
2023-09-25T05:45:00,hdy,49.97
2023-09-25T05:46:00,hdy,51.12
2023-09-25T05:47:00,hdy,51.35
2023-09-25T05:48:00,hdy,50.14
2023-09-25T05:49:00,hdy,49.65
2023-09-25T05:50:00,hdy,47.98
2023-09-25T05:51:00,hdy,48.10
2023-09-25T05:52:00,hdy,48.27
2023-09-25T05:53:00,hdy,49.37
2023-09-25T05:54:00,hdy,50.45
2023-09-25T05:55:00,hdy,50.13
2023-09-25T05:56:00,hdy,48.81
2023-09-25T05:57:00,hdy,50.24
2023-09-25T05:58:00,hdy,49.74
2023-09-25T05:59:00,hdy,50.93
2023-09-25T06:00:00,hdy,49.84
2023-09-25T06:01:00,hdy,50.26
2023-09-25T06:02:00,hdy,50.26
2023-09-25T06:03:00,hdy,48.17
2023-09-25T06:04:00,hdy,50.59
2023-09-25T06:05:00,hdy,50.60
2023-09-25T06:06:00,hdy,48.83
2023-09-25T06:07:00,hdy,50.21
2023-09-25T06:08:00,hdy,49.99
2023-09-25T06:09:00,hdy,50.04
2023-09-25T06:10:00,hdy,52.83
2023-09-25T06:11:00,hdy,51.17
2023-09-25T06:12:00,hdy,50.35
2023-09-25T06:13:00,hdy,49.38
2023-09-25T06:14:00,hdy,49.67
2023-09-25T06:15:00,hdy,51.43
2023-09-25T06:16:00,hdy,51.84
2023-09-25T06:17:00,hdy,50.51
2023-09-25T06:18:00,hdy,49.48
2023-09-25T06:19:00,hdy,49.20
2023-09-25T06:20:00,hdy,50.24
2023-09-25T06:21:00,hdy,49.63
2023-09-25T06:22:00,hdy,51.46
2023-09-25T06:23:00,hdy,50.01
2023-09-25T06:24:00,hdy,51.39
2023-09-25T06:25:00,hdy,48.19
2023-09-25T06:26:00,hdy,48.65
2023-09-25T06:27:00,hdy,48.09
2023-09-25T06:28:00,hdy,48.99
2023-09-25T06:29:00,hdy,49.85
2023-09-25T06:30:00,hdy,48.94
2023-09-25T06:31:00,hdy,52.74
2023-09-25T06:32:00,hdy,52.64
2023-09-25T06:33:00,hdy,52.74
2023-09-25T06:34:00,hdy,52.69
2023-09-25T06:35:00,hdy,66.62
2023-09-25T06:36:00,hdy,52.10
2023-09-25T06:37:00,hdy,53.23
2023-09-25T06:38:00,hdy,53.11
2023-09-25T06:39:00,hdy,52.26
2023-09-25T06:40:00,hdy,75.31
2023-09-25T06:41:00,hdy,77.51
2023-09-25T06:42:00,hdy,52.03
2023-09-25T06:43:00,hdy,53.83
2023-09-25T06:44:00,hdy,53.72
2023-09-25T06:45:00,hdy,54.01
2023-09-25T06:46:00,hdy,53.46
2023-09-25T06:47:00,hdy,53.40
2023-09-25T06:48:00,hdy,50.19
2023-09-25T06:49:00,hdy,49.82
2023-09-25T06:50:00,hdy,52.60
2023-09-25T06:51:00,hdy,51.42
2023-09-25T06:52:00,hdy,53.38
2023-09-25T06:53:00,hdy,52.25
2023-09-25T06:54:00,hdy,51.31
2023-09-25T06:55:00,hdy,51.74
2023-09-25T06:56:00,hdy,53.39
2023-09-25T06:57:00,hdy,53.20
2023-09-25T06:58:00,hdy,53.56
2023-09-25T06:59:00,hdy,51.84
2023-09-25T07:00:00,hdy,50.46
2023-09-25T07:01:00,hdy,51.57
2023-09-25T07:02:00,hdy,52.69
2023-09-25T07:03:00,hdy,52.63
2023-09-25T07:04:00,hdy,52.65
2023-09-25T07:05:00,hdy,52.28
2023-09-25T07:06:00,hdy,51.19
2023-09-25T07:07:00,hdy,50.68
2023-09-25T07:08:00,hdy,52.05
2023-09-25T07:09:00,hdy,52.54
2023-09-25T07:10:00,hdy,52.89
2023-09-25T07:11:00,hdy,53.19
2023-09-25T07:12:00,hdy,54.40
2023-09-25T07:13:00,hdy,53.62
2023-09-25T07:14:00,hdy,53.97
2023-09-25T07:15:00,hdy,68.38
2023-09-25T07:16:00,hdy,52.92
2023-09-25T07:17:00,hdy,54.57
2023-09-25T07:18:00,hdy,55.50
2023-09-25T07:19:00,hdy,55.70
2023-09-25T07:20:00,hdy,53.85
2023-09-25T07:21:00,hdy,55.82
2023-09-25T07:22:00,hdy,53.98
2023-09-25T07:23:00,hdy,53.39
2023-09-25T07:24:00,hdy,78.55
2023-09-25T07:25:00,hdy,57.57
2023-09-25T07:26:00,hdy,57.95
2023-09-25T07:27:00,hdy,56.24
2023-09-25T07:28:00,hdy,55.24
2023-09-25T07:29:00,hdy,54.05
2023-09-25T07:30:00,hdy,53.48
2023-09-25T07:31:00,hdy,54.28
2023-09-25T07:32:00,hdy,56.03
2023-09-25T07:33:00,hdy,54.51
2023-09-25T07:34:00,hdy,54.54
2023-09-25T07:35:00,hdy,53.38
2023-09-25T07:36:00,hdy,57.53
2023-09-25T07:37:00,hdy,56.55
2023-09-25T07:38:00,hdy,81.29
2023-09-25T07:39:00,hdy,56.43
2023-09-25T07:40:00,hdy,57.34
2023-09-25T07:41:00,hdy,73.73
2023-09-25T07:42:00,hdy,57.83
2023-09-25T07:43:00,hdy,55.59
2023-09-25T07:44:00,hdy,55.26
2023-09-25T07:45:00,hdy,80.61
2023-09-25T07:46:00,hdy,79.10
2023-09-25T07:47:00,hdy,55.38
2023-09-25T07:48:00,hdy,53.95
2023-09-25T07:49:00,hdy,55.14
2023-09-25T07:50:00,hdy,53.35
2023-09-25T07:51:00,hdy,54.48
2023-09-25T07:52:00,hdy,55.12
2023-09-25T07:53:00,hdy,58.56
2023-09-25T07:54:00,hdy,57.14
2023-09-25T07:55:00,hdy,55.29
2023-09-25T07:56:00,hdy,55.87
2023-09-25T07:57:00,hdy,55.34
2023-09-25T07:58:00,hdy,55.61
2023-09-25T07:59:00,hdy,57.55
2023-09-25T08:00:00,hdy,57.13
2023-09-25T08:01:00,hdy,56.63
2023-09-25T08:02:00,hdy,56.88
2023-09-25T08:03:00,hdy,54.90
2023-09-25T08:04:00,hdy,76.26
2023-09-25T08:05:00,hdy,54.25
2023-09-25T08:06:00,hdy,56.47
2023-09-25T08:07:00,hdy,55.31
2023-09-25T08:08:00,hdy,58.24
2023-09-25T08:09:00,hdy,55.09
2023-09-25T08:10:00,hdy,56.50
2023-09-25T08:11:00,hdy,55.73
2023-09-25T08:12:00,hdy,53.70
2023-09-25T08:13:00,hdy,55.58
2023-09-25T08:14:00,hdy,55.96
2023-09-25T08:15:00,hdy,57.17
2023-09-25T08:16:00,hdy,56.73
2023-09-25T08:17:00,hdy,56.25
2023-09-25T08:18:00,hdy,55.59
2023-09-25T08:19:00,hdy,56.22
2023-09-25T08:20:00,hdy,57.45
2023-09-25T08:21:00,hdy,61.43
2023-09-25T08:22:00,hdy,59.16
2023-09-25T08:23:00,hdy,60.65
2023-09-25T08:24:00,hdy,57.14
2023-09-25T08:25:00,hdy,75.84
2023-09-25T08:26:00,hdy,58.62
2023-09-25T08:27:00,hdy,59.65
2023-09-25T08:28:00,hdy,59.21
2023-09-25T08:29:00,hdy,57.54
2023-09-25T08:30:00,hdy,74.92
2023-09-25T08:31:00,hdy,78.23
2023-09-25T08:32:00,hdy,54.43
2023-09-25T08:33:00,hdy,56.23
2023-09-25T08:34:00,hdy,56.51
2023-09-25T08:35:00,hdy,57.76
2023-09-25T08:36:00,hdy,54.69
2023-09-25T08:37:00,hdy,56.88
2023-09-25T08:38:00,hdy,56.11
2023-09-25T08:39:00,hdy,55.89
2023-09-25T08:40:00,hdy,56.13
2023-09-25T08:41:00,hdy,55.84
2023-09-25T08:42:00,hdy,55.95
2023-09-25T08:43:00,hdy,80.50
2023-09-25T08:44:00,hdy,56.14
2023-09-25T08:45:00,hdy,55.08
2023-09-25T08:46:00,hdy,55.08
2023-09-25T08:47:00,hdy,59.24
2023-09-25T08:48:00,hdy,57.71
2023-09-25T08:49:00,hdy,57.18
2023-09-25T08:50:00,hdy,54.71
2023-09-25T08:51:00,hdy,53.78
2023-09-25T08:52:00,hdy,54.69
2023-09-25T08:53:00,hdy,55.38
2023-09-25T08:54:00,hdy,55.69
2023-09-25T08:55:00,hdy,55.59
2023-09-25T08:56:00,hdy,79.51
2023-09-25T08:57:00,hdy,54.66
2023-09-25T08:58:00,hdy,55.64
2023-09-25T08:59:00,hdy,54.30
2023-09-25T09:00:00,hdy,52.48
2023-09-25T09:01:00,hdy,54.27
2023-09-25T09:02:00,hdy,55.29
2023-09-25T09:03:00,hdy,57.78
2023-09-25T09:04:00,hdy,53.58
2023-09-25T09:05:00,hdy,56.46
2023-09-25T09:06:00,hdy,55.51
2023-09-25T09:07:00,hdy,55.04
2023-09-25T09:08:00,hdy,56.32
2023-09-25T09:09:00,hdy,56.07
2023-09-25T09:10:00,hdy,56.95
2023-09-25T09:11:00,hdy,54.23
2023-09-25T09:12:00,hdy,54.89
2023-09-25T09:13:00,hdy,54.41
2023-09-25T09:14:00,hdy,53.31
2023-09-25T09:15:00,hdy,54.73
2023-09-25T09:16:00,hdy,53.38
2023-09-25T09:17:00,hdy,54.44
2023-09-25T09:18:00,hdy,55.56
2023-09-25T09:19:00,hdy,61.21
2023-09-25T09:20:00,hdy,74.31
2023-09-25T09:21:00,hdy,58.75
2023-09-25T09:22:00,hdy,56.31
2023-09-25T09:23:00,hdy,85.24
2023-09-25T09:24:00,hdy,53.46
2023-09-25T09:25:00,hdy,53.08
2023-09-25T09:26:00,hdy,55.66
2023-09-25T09:27:00,hdy,54.23
2023-09-25T09:28:00,hdy,55.08
2023-09-25T09:29:00,hdy,55.77
2023-09-25T09:30:00,hdy,56.29
2023-09-25T09:31:00,hdy,53.85
2023-09-25T09:32:00,hdy,54.11
2023-09-25T09:33:00,hdy,53.25
2023-09-25T09:34:00,hdy,55.03
2023-09-25T09:35:00,hdy,55.69
2023-09-25T09:36:00,hdy,73.59
2023-09-25T09:37:00,hdy,54.17
2023-09-25T09:38:00,hdy,93.46
2023-09-25T09:39:00,hdy,53.77
2023-09-25T09:40:00,hdy,54.23
2023-09-25T09:41:00,hdy,52.59
2023-09-25T09:42:00,hdy,53.63
2023-09-25T09:43:00,hdy,54.66
2023-09-25T09:44:00,hdy,54.15
2023-09-25T09:45:00,hdy,73.82
2023-09-25T09:46:00,hdy,51.82
2023-09-25T09:47:00,hdy,52.17
2023-09-25T09:48:00,hdy,52.81
2023-09-25T09:49:00,hdy,53.29
2023-09-25T09:50:00,hdy,56.26
2023-09-25T09:51:00,hdy,55.64
2023-09-25T09:52:00,hdy,53.01
2023-09-25T09:53:00,hdy,52.18
2023-09-25T09:54:00,hdy,53.02
2023-09-25T09:55:00,hdy,51.88
2023-09-25T09:56:00,hdy,54.45
2023-09-25T09:57:00,hdy,52.88
2023-09-25T09:58:00,hdy,53.50
2023-09-25T09:59:00,hdy,51.82
2023-09-25T10:00:00,hdy,53.09
2023-09-25T10:01:00,hdy,75.28
2023-09-25T10:02:00,hdy,74.35
2023-09-25T10:03:00,hdy,53.04
2023-09-25T10:04:00,hdy,54.76
2023-09-25T10:05:00,hdy,54.44
2023-09-25T10:06:00,hdy,78.51
2023-09-25T10:07:00,hdy,54.95
2023-09-25T10:08:00,hdy,54.78
2023-09-25T10:09:00,hdy,53.94
2023-09-25T10:10:00,hdy,55.44
2023-09-25T10:11:00,hdy,56.48
2023-09-25T10:12:00,hdy,54.42
2023-09-25T10:13:00,hdy,55.02
2023-09-25T10:14:00,hdy,71.96
2023-09-25T10:15:00,hdy,52.37
2023-09-25T10:16:00,hdy,52.99
2023-09-25T10:17:00,hdy,56.85
2023-09-25T10:18:00,hdy,55.51
2023-09-25T10:19:00,hdy,56.83
2023-09-25T10:20:00,hdy,51.56
2023-09-25T10:21:00,hdy,53.95
2023-09-25T10:22:00,hdy,52.78
2023-09-25T10:23:00,hdy,55.50
2023-09-25T10:24:00,hdy,75.65
2023-09-25T10:25:00,hdy,55.56
2023-09-25T10:26:00,hdy,54.30
2023-09-25T10:27:00,hdy,53.98
2023-09-25T10:28:00,hdy,54.82
2023-09-25T10:29:00,hdy,54.15
2023-09-25T10:30:00,hdy,51.57
2023-09-25T10:31:00,hdy,54.32
2023-09-25T10:32:00,hdy,56.38
2023-09-25T10:33:00,hdy,55.07
2023-09-25T10:34:00,hdy,55.05
2023-09-25T10:35:00,hdy,53.44
2023-09-25T10:36:00,hdy,53.59
2023-09-25T10:37:00,hdy,52.23
2023-09-25T10:38:00,hdy,54.48
2023-09-25T10:39:00,hdy,56.12
2023-09-25T10:40:00,hdy,76.91
2023-09-25T10:41:00,hdy,56.01
2023-09-25T10:42:00,hdy,53.34
2023-09-25T10:43:00,hdy,55.55
2023-09-25T10:44:00,hdy,54.81
2023-09-25T10:45:00,hdy,55.59
2023-09-25T10:46:00,hdy,53.99
2023-09-25T10:47:00,hdy,54.92
2023-09-25T10:48:00,hdy,56.03
2023-09-25T10:49:00,hdy,54.20
2023-09-25T10:50:00,hdy,54.08
2023-09-25T10:51:00,hdy,52.82
2023-09-25T10:52:00,hdy,53.67
2023-09-25T10:53:00,hdy,55.48
2023-09-25T10:54:00,hdy,55.11
2023-09-25T10:55:00,hdy,53.64
2023-09-25T10:56:00,hdy,55.39
2023-09-25T10:57:00,hdy,55.52
2023-09-25T10:58:00,hdy,78.72
2023-09-25T10:59:00,hdy,54.82
2023-09-25T11:00:00,hdy,55.19
2023-09-25T11:01:00,hdy,79.35
2023-09-25T11:02:00,hdy,74.13
2023-09-25T11:03:00,hdy,55.22
2023-09-25T11:04:00,hdy,53.80
2023-09-25T11:05:00,hdy,54.33
