#datetime,building,power
2022-12-02T00:01:00,och,13.20
2022-12-02T00:02:00,och,7.20
2022-12-02T00:04:00,och,12.60
2022-12-02T00:06:00,och,14.40
2022-12-02T00:08:00,och,13.20
2022-12-02T00:10:00,och,14.40
2022-12-02T00:12:00,och,12.60
2022-12-02T00:14:00,och,13.20
2022-12-02T00:16:00,och,14.40
2022-12-02T00:18:00,och,13.20
2022-12-02T00:20:00,och,14.40
2022-12-02T00:22:00,och,12.60
2022-12-02T00:23:00,och,7.20
2022-12-02T00:25:00,och,13.20
2022-12-02T00:27:00,och,14.40
2022-12-02T00:28:00,och,7.20
2022-12-02T00:30:00,och,14.40
2022-12-02T00:31:00,och,7.20
2022-12-02T00:33:00,och,12.60
2022-12-02T00:35:00,och,16.20
2022-12-02T00:37:00,och,15.60
2022-12-02T00:39:00,och,14.40
2022-12-02T00:41:00,och,14.40
2022-12-02T00:43:00,och,13.20
2022-12-02T00:45:00,och,14.40
2022-12-02T00:47:00,och,12.60
2022-12-02T00:49:00,och,14.40
2022-12-02T00:50:00,och,7.20
2022-12-02T00:52:00,och,13.20
2022-12-02T00:54:00,och,14.40
2022-12-02T00:56:00,och,14.40
2022-12-02T00:57:00,och,6.00
2022-12-02T00:59:00,och,14.40
2022-12-02T01:01:00,och,12.60
2022-12-02T01:03:00,och,13.20
2022-12-02T01:04:00,och,7.20
2022-12-02T01:06:00,och,12.60
2022-12-02T01:08:00,och,13.20
2022-12-02T01:10:00,och,21.60
2022-12-02T01:12:00,och,25.80
2022-12-02T01:13:00,och,7.20
2022-12-02T01:14:00,och,6.00
2022-12-02T01:16:00,och,12.60
2022-12-02T01:18:00,och,13.20
2022-12-02T01:20:00,och,14.40
2022-12-02T01:22:00,och,13.20
2022-12-02T01:23:00,och,5.40
2022-12-02T01:25:00,och,13.20
2022-12-02T01:26:00,och,7.20
2022-12-02T01:28:00,och,12.60
2022-12-02T01:30:00,och,13.20
2022-12-02T01:32:00,och,14.40
2022-12-02T01:34:00,och,13.20
2022-12-02T01:36:00,och,12.60
2022-12-02T01:38:00,och,13.20
2022-12-02T01:40:00,och,14.40
2022-12-02T01:42:00,och,14.40
2022-12-02T01:43:00,och,7.20
2022-12-02T01:45:00,och,12.60
2022-12-02T01:47:00,och,14.40
2022-12-02T01:49:00,och,14.40
2022-12-02T01:51:00,och,13.20
2022-12-02T01:52:00,och,7.20
2022-12-02T01:54:00,och,13.20
2022-12-02T01:56:00,och,12.60
2022-12-02T01:57:00,och,7.20
2022-12-02T01:59:00,och,13.20
2022-12-02T02:00:00,och,7.20
2022-12-02T02:02:00,och,12.60
2022-12-02T02:04:00,och,14.40
2022-12-02T02:06:00,och,13.20
2022-12-02T02:08:00,och,14.40
2022-12-02T02:10:00,och,13.20
2022-12-02T02:12:00,och,12.60
2022-12-02T02:14:00,och,14.40
2022-12-02T02:16:00,och,13.20
2022-12-02T02:18:00,och,12.60
2022-12-02T02:20:00,och,14.40
2022-12-02T02:21:00,och,7.20
2022-12-02T02:22:00,och,7.20
2022-12-02T02:24:00,och,14.40
2022-12-02T02:26:00,och,14.40
2022-12-02T02:27:00,och,7.20
2022-12-02T02:29:00,och,14.40
2022-12-02T02:31:00,och,14.40
2022-12-02T02:32:00,och,7.20
2022-12-02T02:34:00,och,14.40
2022-12-02T02:35:00,och,6.00
2022-12-02T02:37:00,och,14.40
2022-12-02T02:39:00,och,13.20
2022-12-02T02:41:00,och,12.60
2022-12-02T02:42:00,och,7.20
2022-12-02T02:44:00,och,13.20
2022-12-02T02:46:00,och,12.60
2022-12-02T02:47:00,och,6.00
2022-12-02T02:49:00,och,14.40
2022-12-02T02:52:00,och,22.80
2022-12-02T02:54:00,och,31.80
2022-12-02T02:56:00,och,13.20
2022-12-02T02:57:00,och,7.20
2022-12-02T02:59:00,och,15.60
2022-12-02T03:01:00,och,13.20
2022-12-02T03:03:00,och,12.60
2022-12-02T03:04:00,och,7.20
2022-12-02T03:05:00,och,7.20
2022-12-02T03:07:00,och,13.20
2022-12-02T03:08:00,och,7.20
2022-12-02T03:10:00,och,13.20
2022-12-02T03:12:00,och,14.40
2022-12-02T03:14:00,och,12.60
2022-12-02T03:15:00,och,10.20
2022-12-02T03:16:00,och,7.20
2022-12-02T03:18:00,och,14.40
2022-12-02T03:19:00,och,7.20
2022-12-02T03:21:00,och,15.60
2022-12-02T03:22:00,och,7.20
2022-12-02T03:24:00,och,14.40
2022-12-02T03:26:00,och,14.40
2022-12-02T03:28:00,och,17.40
2022-12-02T03:30:00,och,16.20
2022-12-02T03:32:00,och,14.40
2022-12-02T03:34:00,och,15.60
2022-12-02T03:36:00,och,14.40
2022-12-02T03:37:00,och,8.40
2022-12-02T03:39:00,och,14.40
2022-12-02T03:41:00,och,14.40
2022-12-02T03:43:00,och,20.40
2022-12-02T03:45:00,och,14.40
2022-12-02T03:47:00,och,15.60
2022-12-02T03:48:00,och,7.20
2022-12-02T03:50:00,och,16.20
2022-12-02T03:52:00,och,21.60
2022-12-02T03:54:00,och,21.60
2022-12-02T03:56:00,och,18.60
2022-12-02T03:57:00,och,7.20
2022-12-02T03:59:00,och,15.60
2022-12-02T04:01:00,och,16.20
2022-12-02T04:03:00,och,15.60
2022-12-02T04:05:00,och,17.40
2022-12-02T04:07:00,och,18.60
2022-12-02T04:09:00,och,18.60
2022-12-02T04:10:00,och,12.00
2022-12-02T04:12:00,och,18.60
2022-12-02T04:13:00,och,8.40
2022-12-02T04:14:00,och,10.20
2022-12-02T04:16:00,och,18.60
2022-12-02T04:17:00,och,9.00
2022-12-02T04:19:00,och,18.60
2022-12-02T04:21:00,och,17.40
2022-12-02T04:23:00,och,18.60
2022-12-02T04:25:00,och,18.60
2022-12-02T04:27:00,och,18.60
2022-12-02T04:29:00,och,21.60
2022-12-02T04:31:00,och,37.80
2022-12-02T04:33:00,och,31.20
2022-12-02T04:35:00,och,19.20
2022-12-02T04:37:00,och,19.80
2022-12-02T04:39:00,och,18.60
2022-12-02T04:41:00,och,19.20
2022-12-02T04:42:00,och,8.40
2022-12-02T04:44:00,och,17.40
2022-12-02T04:45:00,och,10.20
2022-12-02T04:47:00,och,18.60
2022-12-02T04:49:00,och,19.80
2022-12-02T04:51:00,och,19.20
2022-12-02T04:53:00,och,16.80
2022-12-02T04:55:00,och,19.20
2022-12-02T04:57:00,och,18.60
2022-12-02T04:58:00,och,10.20
2022-12-02T05:00:00,och,16.80
2022-12-02T05:02:00,och,21.60
2022-12-02T05:04:00,och,20.40
2022-12-02T05:05:00,och,10.20
2022-12-02T05:06:00,och,10.20
2022-12-02T05:08:00,och,18.60
2022-12-02T05:10:00,och,18.60
2022-12-02T05:12:00,och,18.60
2022-12-02T05:14:00,och,18.60
2022-12-02T05:16:00,och,19.20
2022-12-02T05:18:00,och,16.80
2022-12-02T05:20:00,och,17.40
2022-12-02T05:22:00,och,17.40
2022-12-02T05:24:00,och,15.60
2022-12-02T05:26:00,och,17.40
2022-12-02T05:28:00,och,16.20
2022-12-02T05:30:00,och,16.80
2022-12-02T05:32:00,och,16.20
2022-12-02T05:34:00,och,17.40
2022-12-02T05:35:00,och,8.40
2022-12-02T05:37:00,och,17.40
2022-12-02T05:38:00,och,8.40
2022-12-02T05:40:00,och,17.40
2022-12-02T05:41:00,och,8.40
2022-12-02T05:43:00,och,17.40
2022-12-02T05:45:00,och,17.40
2022-12-02T05:47:00,och,17.40
2022-12-02T05:49:00,och,30.00
2022-12-02T05:51:00,och,30.60
2022-12-02T05:53:00,och,16.80
2022-12-02T05:54:00,och,9.00
2022-12-02T05:56:00,och,15.60
2022-12-02T05:57:00,och,9.00
2022-12-02T05:59:00,och,16.80
2022-12-02T06:01:00,och,17.40
2022-12-02T06:03:00,och,18.60
2022-12-02T06:05:00,och,17.40
2022-12-02T06:07:00,och,17.40
2022-12-02T06:09:00,och,15.60
2022-12-02T06:10:00,och,9.00
2022-12-02T06:12:00,och,17.40
2022-12-02T06:14:00,och,16.80
2022-12-02T06:16:00,och,17.40
2022-12-02T06:17:00,och,7.20
2022-12-02T06:19:00,och,17.40
2022-12-02T06:21:00,och,17.40
2022-12-02T06:22:00,och,10.20
2022-12-02T06:24:00,och,16.80
2022-12-02T06:26:00,och,19.20
2022-12-02T06:27:00,och,8.40
2022-12-02T06:29:00,och,18.60
2022-12-02T06:31:00,och,18.60
2022-12-02T06:32:00,och,9.00
2022-12-02T06:33:00,och,9.00
2022-12-02T06:34:00,och,15.60
2022-12-02T06:36:00,och,17.40
2022-12-02T06:38:00,och,17.40
2022-12-02T06:40:00,och,17.40
2022-12-02T06:42:00,och,16.80
2022-12-02T06:44:00,och,19.20
2022-12-02T06:46:00,och,16.80
2022-12-02T06:48:00,och,16.20
2022-12-02T06:50:00,och,17.40
2022-12-02T06:52:00,och,15.60
2022-12-02T06:54:00,och,17.40
2022-12-02T06:56:00,och,15.60
2022-12-02T06:58:00,och,17.40
2022-12-02T07:00:00,och,17.40
2022-12-02T07:02:00,och,15.60
2022-12-02T07:04:00,och,18.60
2022-12-02T07:06:00,och,21.60
2022-12-02T07:08:00,och,23.40
2022-12-02T07:10:00,och,22.80
2022-12-02T07:12:00,och,23.40
2022-12-02T07:13:00,och,11.40
2022-12-02T07:15:00,och,22.80
2022-12-02T07:17:00,och,23.40
2022-12-02T07:19:00,och,22.80
2022-12-02T07:20:00,och,11.40
2022-12-02T07:21:00,och,11.40
2022-12-02T07:23:00,och,23.40
2022-12-02T07:25:00,och,24.60
2022-12-02T07:26:00,och,11.40
2022-12-02T07:28:00,och,22.80
2022-12-02T07:29:00,och,11.40
2022-12-02T07:31:00,och,24.60
2022-12-02T07:32:00,och,10.20
2022-12-02T07:34:00,och,22.80
2022-12-02T07:35:00,och,12.00
2022-12-02T07:37:00,och,36.00
2022-12-02T07:39:00,och,33.00
2022-12-02T07:41:00,och,22.80
2022-12-02T07:43:00,och,23.40
2022-12-02T07:45:00,och,22.80
2022-12-02T07:47:00,och,22.80
2022-12-02T07:49:00,och,23.40
2022-12-02T07:50:00,och,11.40
2022-12-02T07:52:00,och,22.80
2022-12-02T07:53:00,och,13.20
2022-12-02T07:55:00,och,24.60
2022-12-02T07:57:00,och,25.80
2022-12-02T07:59:00,och,22.80
2022-12-02T08:01:00,och,24.60
2022-12-02T08:03:00,och,24.60
2022-12-02T08:04:00,och,11.40
2022-12-02T08:06:00,och,24.60
2022-12-02T08:07:00,och,11.40
2022-12-02T08:09:00,och,24.60
2022-12-02T08:11:00,och,24.60
2022-12-02T08:13:00,och,24.60
2022-12-02T08:15:00,och,27.00
2022-12-02T08:17:00,och,27.60
2022-12-02T08:19:00,och,24.60
2022-12-02T08:21:00,och,25.80
2022-12-02T08:23:00,och,25.80
2022-12-02T08:24:00,och,13.20
2022-12-02T08:26:00,och,25.80
2022-12-02T08:27:00,och,12.60
2022-12-02T08:29:00,och,26.40
2022-12-02T08:30:00,och,11.40
2022-12-02T08:32:00,och,28.80
2022-12-02T08:34:00,och,25.80
2022-12-02T08:35:00,och,13.20
2022-12-02T08:36:00,och,12.60
2022-12-02T08:38:00,och,27.60
2022-12-02T08:40:00,och,25.80
2022-12-02T08:42:00,och,25.80
2022-12-02T08:43:00,och,13.20
2022-12-02T08:44:00,och,11.40
2022-12-02T08:46:00,och,27.60
2022-12-02T08:47:00,och,14.40
2022-12-02T08:49:00,och,27.00
2022-12-02T08:51:00,och,25.80
2022-12-02T08:53:00,och,27.60
2022-12-02T08:55:00,och,25.80
2022-12-02T08:56:00,och,13.20
2022-12-02T08:58:00,och,25.80
2022-12-02T09:00:00,och,27.60
2022-12-02T09:02:00,och,25.80
2022-12-02T09:04:00,och,25.80
2022-12-02T09:06:00,och,27.60
2022-12-02T09:07:00,och,27.60
2022-12-02T09:08:00,och,27.00
2022-12-02T09:09:00,och,14.40
2022-12-02T09:11:00,och,30.60
2022-12-02T09:13:00,och,28.80
2022-12-02T09:15:00,och,28.80
2022-12-02T09:17:00,och,28.80
2022-12-02T09:19:00,och,28.80
2022-12-02T09:20:00,och,14.40
2022-12-02T09:22:00,och,30.00
2022-12-02T09:24:00,och,47.40
2022-12-02T09:26:00,och,40.20
2022-12-02T09:27:00,och,20.40
2022-12-02T09:29:00,och,44.40
2022-12-02T09:30:00,och,16.20
2022-12-02T09:32:00,och,28.80
2022-12-02T09:33:00,och,14.40
2022-12-02T09:35:00,och,28.80
2022-12-02T09:36:00,och,14.40
2022-12-02T09:37:00,och,15.60
2022-12-02T09:39:00,och,27.60
2022-12-02T09:40:00,och,14.40
2022-12-02T09:42:00,och,30.00
2022-12-02T09:44:00,och,30.60
2022-12-02T09:46:00,och,34.20
2022-12-02T09:48:00,och,31.80
2022-12-02T09:50:00,och,31.80
2022-12-02T09:52:00,och,30.00
2022-12-02T09:54:00,och,33.00
2022-12-02T09:56:00,och,30.60
2022-12-02T09:57:00,och,17.40
2022-12-02T09:59:00,och,30.00
2022-12-02T10:01:00,och,31.80
2022-12-02T10:02:00,och,15.60
2022-12-02T10:04:00,och,33.00
2022-12-02T10:06:00,och,36.00
2022-12-02T10:08:00,och,30.60
2022-12-02T10:09:00,och,15.60
2022-12-02T10:11:00,och,30.60
2022-12-02T10:13:00,och,30.00
2022-12-02T10:15:00,och,33.00
2022-12-02T10:17:00,och,31.80
2022-12-02T10:18:00,och,14.40
2022-12-02T10:20:00,och,31.80
2022-12-02T10:21:00,och,15.60
2022-12-02T10:23:00,och,31.80
2022-12-02T10:25:00,och,31.80
2022-12-02T10:27:00,och,31.80
2022-12-02T10:29:00,och,31.20
2022-12-02T10:30:00,och,16.20
2022-12-02T10:32:00,och,30.00
2022-12-02T10:34:00,och,31.80
2022-12-02T10:36:00,och,31.80
2022-12-02T10:38:00,och,33.00
2022-12-02T10:40:00,och,31.80
2022-12-02T10:42:00,och,31.80
2022-12-02T10:44:00,och,31.20
2022-12-02T10:45:00,och,24.60
2022-12-02T10:46:00,och,24.60
2022-12-02T10:48:00,och,50.40
2022-12-02T10:49:00,och,15.60
2022-12-02T10:51:00,och,34.80
2022-12-02T10:53:00,och,34.80
2022-12-02T10:55:00,och,31.20
2022-12-02T10:57:00,och,31.80
2022-12-02T10:58:00,och,16.20
2022-12-02T11:00:00,och,31.20
2022-12-02T11:02:00,och,33.60
2022-12-02T11:03:00,och,15.60
2022-12-02T11:05:00,och,30.00
2022-12-02T11:07:00,och,30.60
2022-12-02T11:08:00,och,15.60
2022-12-02T11:09:00,och,16.20
2022-12-02T11:11:00,och,31.20
2022-12-02T11:13:00,och,34.80
2022-12-02T11:15:00,och,30.00
2022-12-02T11:16:00,och,14.40
2022-12-02T11:18:00,och,30.60
2022-12-02T11:19:00,och,15.60
2022-12-02T11:21:00,och,30.60
2022-12-02T11:22:00,och,14.40
2022-12-02T11:24:00,och,30.00
2022-12-02T11:25:00,och,15.60
2022-12-02T11:26:00,och,16.20
2022-12-02T11:28:00,och,28.80
2022-12-02T11:29:00,och,15.60
2022-12-02T11:31:00,och,30.60
2022-12-02T11:32:00,och,14.40
2022-12-02T11:34:00,och,30.00
2022-12-02T11:36:00,och,30.00
2022-12-02T11:38:00,och,31.80
2022-12-02T11:40:00,och,31.80
2022-12-02T11:41:00,och,15.60
2022-12-02T11:43:00,och,30.60
2022-12-02T11:45:00,och,31.80
2022-12-02T11:46:00,och,14.40
2022-12-02T11:48:00,och,31.20
2022-12-02T11:49:00,och,16.20
2022-12-02T11:51:00,och,31.80
2022-12-02T11:53:00,och,40.20
2022-12-02T11:54:00,och,22.80
2022-12-02T11:56:00,och,31.80
2022-12-02T11:58:00,och,30.00
2022-12-02T11:59:00,och,17.40
2022-12-02T12:00:00,och,17.40
2022-12-02T12:01:00,och,15.60
2022-12-02T12:03:00,och,34.80
2022-12-02T12:05:00,och,31.80
2022-12-02T12:07:00,och,31.80
2022-12-02T12:09:00,och,30.00
2022-12-02T12:10:00,och,15.60
2022-12-02T12:12:00,och,31.80
2022-12-02T12:13:00,och,14.40
2022-12-02T12:15:00,och,31.80
2022-12-02T12:17:00,och,30.00
2022-12-02T12:19:00,och,28.80
2022-12-02T12:20:00,och,14.40
2022-12-02T12:22:00,och,28.80
2022-12-02T12:24:00,och,28.80
2022-12-02T12:26:00,och,30.60
2022-12-02T12:28:00,och,28.80
2022-12-02T12:30:00,och,28.80
2022-12-02T12:32:00,och,30.00
2022-12-02T12:34:00,och,28.80
2022-12-02T12:36:00,och,30.60
2022-12-02T12:38:00,och,28.80
2022-12-02T12:40:00,och,28.80
2022-12-02T12:41:00,och,14.40
2022-12-02T12:43:00,och,30.00
2022-12-02T12:45:00,och,28.80
2022-12-02T12:47:00,och,28.80
2022-12-02T12:49:00,och,27.60
2022-12-02T12:51:00,och,28.80
2022-12-02T12:53:00,och,28.80
2022-12-02T12:54:00,och,14.40
2022-12-02T12:56:00,och,28.80
2022-12-02T12:57:00,och,19.80
2022-12-02T12:59:00,och,40.20
2022-12-02T13:01:00,och,27.60
2022-12-02T13:02:00,och,14.40
2022-12-02T13:04:00,och,28.80
2022-12-02T13:05:00,och,14.40
2022-12-02T13:07:00,och,28.80
2022-12-02T13:09:00,och,28.80
2022-12-02T13:11:00,och,28.80
2022-12-02T13:13:00,och,28.80
2022-12-02T13:15:00,och,28.80
2022-12-02T13:16:00,och,13.20
2022-12-02T13:19:00,och,43.20
2022-12-02T13:21:00,och,28.80
2022-12-02T13:23:00,och,28.80
2022-12-02T13:25:00,och,28.80
2022-12-02T13:26:00,och,12.60
2022-12-02T13:28:00,och,28.80
2022-12-02T13:30:00,och,28.80
2022-12-02T13:32:00,och,28.80
2022-12-02T13:34:00,och,27.60
2022-12-02T13:36:00,och,28.80
2022-12-02T13:37:00,och,14.40
2022-12-02T13:39:00,och,28.80
2022-12-02T13:40:00,och,14.40
2022-12-02T13:42:00,och,27.00
2022-12-02T13:44:00,och,28.80
2022-12-02T13:46:00,och,27.60
2022-12-02T13:48:00,och,27.60
2022-12-02T13:50:00,och,31.20
2022-12-02T13:52:00,och,28.80
2022-12-02T13:54:00,och,28.80
2022-12-02T13:55:00,och,14.40
2022-12-02T13:57:00,och,27.60
2022-12-02T13:58:00,och,14.40
2022-12-02T14:00:00,och,28.80
2022-12-02T14:02:00,och,27.60
2022-12-02T14:04:00,och,28.80
2022-12-02T14:05:00,och,14.40
2022-12-02T14:07:00,och,28.80
2022-12-02T14:09:00,och,27.00
2022-12-02T14:11:00,och,27.60
2022-12-02T14:12:00,och,14.40
2022-12-02T14:14:00,och,27.00
2022-12-02T14:16:00,och,27.60
2022-12-02T14:18:00,och,25.80
2022-12-02T14:20:00,och,27.60
2022-12-02T14:21:00,och,12.60
2022-12-02T14:23:00,och,27.60
2022-12-02T14:25:00,och,25.80
2022-12-02T14:27:00,och,27.60
2022-12-02T14:29:00,och,25.80
2022-12-02T14:30:00,och,13.20
2022-12-02T14:32:00,och,27.00
2022-12-02T14:34:00,och,25.80
2022-12-02T14:36:00,och,27.60
2022-12-02T14:38:00,och,25.80
2022-12-02T14:40:00,och,25.80
2022-12-02T14:42:00,och,28.80
2022-12-02T14:44:00,och,27.60
2022-12-02T14:46:00,och,28.80
2022-12-02T14:48:00,och,31.80
2022-12-02T14:50:00,och,28.80
2022-12-02T14:52:00,och,28.80
2022-12-02T14:53:00,och,14.40
2022-12-02T14:55:00,och,27.00
2022-12-02T14:57:00,och,27.60
2022-12-02T14:59:00,och,36.00
2022-12-02T15:00:00,och,22.80
2022-12-02T15:02:00,och,45.00
2022-12-02T15:03:00,och,22.80
2022-12-02T15:05:00,och,30.60
2022-12-02T15:07:00,och,27.00
2022-12-02T15:08:00,och,14.40
2022-12-02T15:10:00,och,27.60
2022-12-02T15:12:00,och,27.00
2022-12-02T15:14:00,och,28.80
2022-12-02T15:16:00,och,27.60
2022-12-02T15:18:00,och,28.80
2022-12-02T15:20:00,och,27.60
2022-12-02T15:22:00,och,28.80
2022-12-02T15:24:00,och,27.00
2022-12-02T15:26:00,och,28.80
2022-12-02T15:28:00,och,28.80
2022-12-02T15:30:00,och,28.80
2022-12-02T15:31:00,och,14.40
2022-12-02T15:33:00,och,28.80
2022-12-02T15:35:00,och,27.60
2022-12-02T15:36:00,och,14.40
2022-12-02T15:38:00,och,27.00
2022-12-02T15:39:00,och,14.40
2022-12-02T15:41:00,och,27.60
2022-12-02T15:43:00,och,28.80
2022-12-02T15:45:00,och,28.80
2022-12-02T15:47:00,och,28.80
2022-12-02T15:48:00,och,14.40
2022-12-02T15:50:00,och,28.80
2022-12-02T15:52:00,och,28.80
2022-12-02T15:54:00,och,28.80
2022-12-02T15:56:00,och,28.80
2022-12-02T15:58:00,och,28.80
2022-12-02T16:00:00,och,27.60
2022-12-02T16:02:00,och,28.80
2022-12-02T16:04:00,och,27.00
2022-12-02T16:06:00,och,28.80
2022-12-02T16:07:00,och,16.20
2022-12-02T16:09:00,och,45.60
2022-12-02T16:11:00,och,27.60
2022-12-02T16:13:00,och,28.80
2022-12-02T16:15:00,och,27.60
2022-12-02T16:16:00,och,12.60
2022-12-02T16:18:00,och,28.80
2022-12-02T16:20:00,och,27.60
2022-12-02T16:21:00,och,14.40
2022-12-02T16:23:00,och,27.00
2022-12-02T16:25:00,och,27.60
2022-12-02T16:27:00,och,28.80
2022-12-02T16:29:00,och,27.60
2022-12-02T16:31:00,och,27.00
2022-12-02T16:33:00,och,25.80
2022-12-02T16:35:00,och,27.60
2022-12-02T16:36:00,och,13.20
2022-12-02T16:38:00,och,25.80
2022-12-02T16:40:00,och,27.00
2022-12-02T16:42:00,och,26.40
2022-12-02T16:43:00,och,12.60
2022-12-02T16:45:00,och,25.80
2022-12-02T16:46:00,och,13.20
2022-12-02T16:48:00,och,24.60
2022-12-02T16:49:00,och,12.60
2022-12-02T16:51:00,och,26.40
2022-12-02T16:53:00,och,25.80
2022-12-02T16:55:00,och,25.80
2022-12-02T16:57:00,och,25.80
2022-12-02T16:58:00,och,13.20
2022-12-02T17:00:00,och,25.80
2022-12-02T17:02:00,och,25.80
2022-12-02T17:04:00,och,25.80
2022-12-02T17:05:00,och,14.40
2022-12-02T17:07:00,och,26.40
2022-12-02T17:09:00,och,27.00
2022-12-02T17:11:00,och,25.80
2022-12-02T17:13:00,och,33.60
2022-12-02T17:15:00,och,38.40
2022-12-02T17:17:00,och,26.40
2022-12-02T17:18:00,och,12.60
2022-12-02T17:20:00,och,25.80
2022-12-02T17:22:00,och,26.40
2022-12-02T17:23:00,och,14.40
2022-12-02T17:25:00,och,25.80
2022-12-02T17:26:00,och,12.60
2022-12-02T17:27:00,och,13.20
2022-12-02T17:29:00,och,27.60
2022-12-02T17:31:00,och,25.80
2022-12-02T17:33:00,och,27.00
2022-12-02T17:35:00,och,27.60
2022-12-02T17:37:00,och,25.80
2022-12-02T17:38:00,och,13.20
2022-12-02T17:40:00,och,24.60
2022-12-02T17:42:00,och,25.80
2022-12-02T17:44:00,och,25.80
2022-12-02T17:46:00,och,25.80
2022-12-02T17:48:00,och,24.60
2022-12-02T17:50:00,och,25.80
2022-12-02T17:52:00,och,24.60
2022-12-02T17:54:00,och,24.60
2022-12-02T17:56:00,och,25.80
2022-12-02T17:58:00,och,24.60
2022-12-02T18:00:00,och,25.80
2022-12-02T18:02:00,och,24.60
2022-12-02T18:03:00,och,11.40
2022-12-02T18:05:00,och,25.80
2022-12-02T18:06:00,och,11.40
2022-12-02T18:08:00,och,26.40
2022-12-02T18:10:00,och,24.00
2022-12-02T18:12:00,och,26.40
2022-12-02T18:14:00,och,24.00
2022-12-02T18:15:00,och,13.20
2022-12-02T18:17:00,och,24.60
2022-12-02T18:19:00,och,37.20
2022-12-02T18:21:00,och,36.00
2022-12-02T18:22:00,och,13.20
2022-12-02T18:24:00,och,27.00
2022-12-02T18:25:00,och,12.00
2022-12-02T18:27:00,och,24.00
2022-12-02T18:29:00,och,24.60
2022-12-02T18:30:00,och,13.20
2022-12-02T18:32:00,och,24.60
2022-12-02T18:34:00,och,24.00
2022-12-02T18:35:00,och,12.00
2022-12-02T18:37:00,och,24.00
2022-12-02T18:38:00,och,12.00
2022-12-02T18:40:00,och,25.80
2022-12-02T18:42:00,och,24.60
2022-12-02T18:43:00,och,11.40
2022-12-02T18:45:00,och,24.60
2022-12-02T18:47:00,och,24.00
2022-12-02T18:48:00,och,12.00
2022-12-02T18:50:00,och,24.00
2022-12-02T18:52:00,och,24.60
2022-12-02T18:54:00,och,24.60
2022-12-02T18:56:00,och,24.60
2022-12-02T18:58:00,och,22.80
2022-12-02T18:59:00,och,13.20
2022-12-02T19:01:00,och,22.80
2022-12-02T19:02:00,och,13.20
2022-12-02T19:03:00,och,11.40
2022-12-02T19:05:00,och,24.60
2022-12-02T19:06:00,och,11.40
2022-12-02T19:07:00,och,11.40
2022-12-02T19:09:00,och,24.60
2022-12-02T19:11:00,och,24.60
2022-12-02T19:12:00,och,11.40
2022-12-02T19:14:00,och,22.80
2022-12-02T19:16:00,och,24.60
2022-12-02T19:17:00,och,11.40
2022-12-02T19:19:00,och,24.60
2022-12-02T19:21:00,och,24.60
2022-12-02T19:22:00,och,11.40
2022-12-02T19:24:00,och,40.20
2022-12-02T19:26:00,och,27.60
2022-12-02T19:28:00,och,22.80
2022-12-02T19:30:00,och,24.60
2022-12-02T19:32:00,och,23.40
2022-12-02T19:34:00,och,24.00
2022-12-02T19:36:00,och,23.40
2022-12-02T19:38:00,och,22.80
2022-12-02T19:40:00,och,24.60
2022-12-02T19:42:00,och,22.80
2022-12-02T19:43:00,och,12.00
2022-12-02T19:45:00,och,24.00
2022-12-02T19:47:00,och,24.60
2022-12-02T19:49:00,och,23.40
2022-12-02T19:51:00,och,24.00
2022-12-02T19:53:00,och,23.40
2022-12-02T19:55:00,och,24.60
2022-12-02T19:56:00,och,11.40
2022-12-02T19:58:00,och,24.60
2022-12-02T19:59:00,och,12.60
2022-12-02T20:01:00,och,24.60
2022-12-02T20:04:00,och,36.00
2022-12-02T20:06:00,och,24.60
2022-12-02T20:08:00,och,22.80
2022-12-02T20:10:00,och,24.60
2022-12-02T20:12:00,och,22.80
2022-12-02T20:14:00,och,23.40
2022-12-02T20:15:00,och,12.60
2022-12-02T20:17:00,och,23.40
2022-12-02T20:18:00,och,11.40
2022-12-02T20:20:00,och,24.60
2022-12-02T20:22:00,och,22.80
2022-12-02T20:24:00,och,24.60
2022-12-02T20:26:00,och,22.80
2022-12-02T20:28:00,och,36.00
2022-12-02T20:30:00,och,30.60
2022-12-02T20:32:00,och,24.60
2022-12-02T20:33:00,och,12.60
2022-12-02T20:35:00,och,23.40
2022-12-02T20:37:00,och,24.00
2022-12-02T20:39:00,och,23.40
2022-12-02T20:41:00,och,24.60
2022-12-02T20:43:00,och,22.80
2022-12-02T20:44:00,och,13.20
2022-12-02T20:46:00,och,22.80
2022-12-02T20:48:00,och,22.80
2022-12-02T20:50:00,och,24.60
2022-12-02T20:51:00,och,11.40
2022-12-02T20:53:00,och,24.60
2022-12-02T20:55:00,och,23.40
2022-12-02T20:57:00,och,24.00
2022-12-02T20:59:00,och,23.40
2022-12-02T21:01:00,och,18.60
2022-12-02T21:02:00,och,8.40
2022-12-02T21:04:00,och,17.40
2022-12-02T21:06:00,och,17.40
2022-12-02T21:08:00,och,20.40
2022-12-02T21:10:00,och,16.80
2022-12-02T21:12:00,och,17.40
2022-12-02T21:14:00,och,17.40
2022-12-02T21:16:00,och,18.60
2022-12-02T21:17:00,och,9.00
2022-12-02T21:19:00,och,16.80
2022-12-02T21:21:00,och,19.20
2022-12-02T21:22:00,och,8.40
2022-12-02T21:24:00,och,17.40
2022-12-02T21:26:00,och,15.60
2022-12-02T21:28:00,och,16.20
2022-12-02T21:30:00,och,16.80
2022-12-02T21:32:00,och,16.20
2022-12-02T21:34:00,och,15.60
