#datetime,building,power
2023-07-10T00:02:00,emw,6.00
2023-07-10T00:07:00,emw,6.00
2023-07-10T00:10:00,emw,6.00
2023-07-10T00:13:00,emw,6.00
2023-07-10T00:16:00,emw,6.00
2023-07-10T00:19:00,emw,6.00
2023-07-10T00:23:00,emw,6.00
2023-07-10T00:27:00,emw,6.00
2023-07-10T00:31:00,emw,6.00
2023-07-10T00:36:00,emw,6.00
2023-07-10T00:39:00,emw,6.00
2023-07-10T00:44:00,emw,6.00
2023-07-10T00:47:00,emw,6.00
2023-07-10T00:50:00,emw,6.00
2023-07-10T00:53:00,emw,6.00
2023-07-10T00:54:00,emw,6.00
2023-07-10T00:56:00,emw,12.00
2023-07-10T00:57:00,emw,6.00
2023-07-10T01:02:00,emw,6.00
2023-07-10T01:04:00,emw,6.00
2023-07-10T01:08:00,emw,6.00
2023-07-10T01:12:00,emw,6.00
2023-07-10T01:16:00,emw,6.00
2023-07-10T01:20:00,emw,6.00
2023-07-10T01:23:00,emw,6.00
2023-07-10T01:27:00,emw,6.00
2023-07-10T01:31:00,emw,6.00
2023-07-10T01:36:00,emw,6.00
2023-07-10T01:40:00,emw,6.00
2023-07-10T01:43:00,emw,6.00
2023-07-10T01:46:00,emw,6.00
2023-07-10T01:50:00,emw,6.00
2023-07-10T01:52:00,emw,6.00
2023-07-10T01:57:00,emw,6.00
2023-07-10T02:01:00,emw,6.00
2023-07-10T02:04:00,emw,6.00
2023-07-10T02:08:00,emw,6.00
2023-07-10T02:11:00,emw,6.00
2023-07-10T02:15:00,emw,6.00
2023-07-10T02:18:00,emw,6.00
2023-07-10T02:21:00,emw,6.00
2023-07-10T02:23:00,emw,12.00
2023-07-10T02:25:00,emw,6.00
2023-07-10T02:28:00,emw,6.00
2023-07-10T02:33:00,emw,6.00
2023-07-10T02:37:00,emw,6.00
2023-07-10T02:41:00,emw,6.00
2023-07-10T02:44:00,emw,12.00
2023-07-10T02:46:00,emw,12.00
2023-07-10T02:47:00,emw,6.00
2023-07-10T02:49:00,emw,6.00
2023-07-10T02:50:00,emw,6.00
2023-07-10T02:54:00,emw,6.00
2023-07-10T02:57:00,emw,6.00
2023-07-10T03:00:00,emw,6.00
2023-07-10T03:05:00,emw,6.00
2023-07-10T03:08:00,emw,6.00
2023-07-10T03:12:00,emw,6.00
2023-07-10T03:15:00,emw,6.00
2023-07-10T03:19:00,emw,6.00
2023-07-10T03:22:00,emw,6.00
2023-07-10T03:26:00,emw,6.00
2023-07-10T03:29:00,emw,6.00
2023-07-10T03:33:00,emw,6.00
2023-07-10T03:37:00,emw,6.00
2023-07-10T03:40:00,emw,6.00
2023-07-10T03:43:00,emw,6.00
2023-07-10T03:47:00,emw,6.00
2023-07-10T03:51:00,emw,6.00
2023-07-10T03:55:00,emw,6.00
2023-07-10T03:59:00,emw,6.00
2023-07-10T04:01:00,emw,6.00
2023-07-10T04:04:00,emw,6.00
2023-07-10T04:09:00,emw,6.00
2023-07-10T04:12:00,emw,6.00
2023-07-10T04:16:00,emw,6.00
2023-07-10T04:19:00,emw,6.00
2023-07-10T04:22:00,emw,6.00
2023-07-10T04:27:00,emw,6.00
2023-07-10T04:29:00,emw,6.00
2023-07-10T04:34:00,emw,6.00
2023-07-10T04:37:00,emw,6.00
2023-07-10T04:40:00,emw,6.00
2023-07-10T04:45:00,emw,6.00
2023-07-10T04:48:00,emw,6.00
2023-07-10T04:51:00,emw,6.00
2023-07-10T04:55:00,emw,6.00
2023-07-10T04:59:00,emw,6.00
2023-07-10T05:03:00,emw,6.00
2023-07-10T05:06:00,emw,6.00
2023-07-10T05:10:00,emw,6.00
2023-07-10T05:14:00,emw,6.00
2023-07-10T05:17:00,emw,6.00
2023-07-10T05:20:00,emw,6.00
2023-07-10T05:25:00,emw,6.00
2023-07-10T05:28:00,emw,6.00
2023-07-10T05:32:00,emw,6.00
2023-07-10T05:35:00,emw,6.00
2023-07-10T05:39:00,emw,6.00
2023-07-10T05:43:00,emw,6.00
2023-07-10T05:47:00,emw,6.00
2023-07-10T05:51:00,emw,6.00
2023-07-10T05:54:00,emw,6.00
2023-07-10T05:59:00,emw,6.00
2023-07-10T06:01:00,emw,6.00
2023-07-10T06:05:00,emw,6.00
2023-07-10T06:09:00,emw,6.00
2023-07-10T06:13:00,emw,6.00
2023-07-10T06:16:00,emw,6.00
2023-07-10T06:20:00,emw,6.00
2023-07-10T06:24:00,emw,6.00
2023-07-10T06:27:00,emw,6.00
2023-07-10T06:31:00,emw,6.00
2023-07-10T06:34:00,emw,6.00
2023-07-10T11:03:00,emw,18.00
2023-07-10T11:05:00,emw,12.00
2023-07-10T11:06:00,emw,6.00
2023-07-10T11:08:00,emw,12.00
2023-07-10T11:10:00,emw,12.00
2023-07-10T11:12:00,emw,18.00
2023-07-10T11:14:00,emw,12.00
2023-07-10T11:16:00,emw,12.00
2023-07-10T11:18:00,emw,18.00
2023-07-10T11:20:00,emw,24.00
2023-07-10T11:21:00,emw,12.00
2023-07-10T11:23:00,emw,18.00
2023-07-10T11:25:00,emw,12.00
2023-07-10T11:27:00,emw,12.00
2023-07-10T11:29:00,emw,18.00
2023-07-10T11:31:00,emw,12.00
2023-07-10T11:32:00,emw,6.00
2023-07-10T11:34:00,emw,18.00
2023-07-10T11:36:00,emw,12.00
2023-07-10T11:37:00,emw,12.00
2023-07-10T11:38:00,emw,6.00
2023-07-10T11:40:00,emw,12.00
2023-07-10T11:42:00,emw,12.00
2023-07-10T11:43:00,emw,6.00
2023-07-10T11:45:00,emw,18.00
2023-07-10T11:47:00,emw,12.00
2023-07-10T11:48:00,emw,12.00
2023-07-10T11:50:00,emw,12.00
2023-07-10T11:52:00,emw,18.00
2023-07-10T11:53:00,emw,6.00
2023-07-10T11:55:00,emw,12.00
2023-07-10T11:57:00,emw,12.00
2023-07-10T11:59:00,emw,18.00
2023-07-10T12:00:00,emw,6.00
2023-07-10T12:02:00,emw,18.00
2023-07-10T12:03:00,emw,6.00
2023-07-10T12:05:00,emw,12.00
2023-07-10T12:07:00,emw,18.00
2023-07-10T12:09:00,emw,12.00
2023-07-10T12:11:00,emw,18.00
2023-07-10T12:13:00,emw,12.00
2023-07-10T12:15:00,emw,18.00
2023-07-10T12:16:00,emw,6.00
2023-07-10T12:18:00,emw,12.00
2023-07-10T12:20:00,emw,18.00
2023-07-10T12:22:00,emw,12.00
2023-07-10T12:24:00,emw,18.00
2023-07-10T12:26:00,emw,12.00
2023-07-10T12:28:00,emw,18.00
2023-07-10T12:29:00,emw,6.00
2023-07-10T12:30:00,emw,6.00
2023-07-10T12:32:00,emw,18.00
2023-07-10T12:34:00,emw,12.00
2023-07-10T12:35:00,emw,6.00
2023-07-10T12:37:00,emw,18.00
2023-07-10T12:39:00,emw,18.00
2023-07-10T12:41:00,emw,24.00
2023-07-10T12:42:00,emw,12.00
2023-07-10T12:44:00,emw,24.00
2023-07-10T12:46:00,emw,18.00
2023-07-10T12:47:00,emw,12.00
2023-07-10T12:49:00,emw,18.00
2023-07-10T12:50:00,emw,12.00
2023-07-10T12:52:00,emw,18.00
2023-07-10T12:54:00,emw,18.00
2023-07-10T12:56:00,emw,12.00
2023-07-10T12:58:00,emw,12.00
2023-07-10T13:00:00,emw,18.00
2023-07-10T13:02:00,emw,12.00
2023-07-10T13:03:00,emw,6.00
2023-07-10T13:05:00,emw,12.00
2023-07-10T13:06:00,emw,6.00
2023-07-10T13:08:00,emw,12.00
2023-07-10T13:10:00,emw,18.00
2023-07-10T13:12:00,emw,12.00
2023-07-10T13:14:00,emw,12.00
2023-07-10T13:16:00,emw,12.00
2023-07-10T13:18:00,emw,12.00
2023-07-10T13:20:00,emw,18.00
2023-07-10T13:21:00,emw,6.00
2023-07-10T13:23:00,emw,12.00
2023-07-10T13:24:00,emw,6.00
2023-07-10T13:26:00,emw,18.00
2023-07-10T13:27:00,emw,6.00
2023-07-10T13:29:00,emw,12.00
2023-07-10T13:31:00,emw,12.00
2023-07-10T13:33:00,emw,18.00
2023-07-10T13:35:00,emw,24.00
2023-07-10T13:36:00,emw,12.00
2023-07-10T13:38:00,emw,24.00
2023-07-10T13:40:00,emw,12.00
2023-07-10T13:42:00,emw,12.00
2023-07-10T13:44:00,emw,18.00
2023-07-10T13:46:00,emw,12.00
2023-07-10T13:48:00,emw,12.00
2023-07-10T13:50:00,emw,12.00
2023-07-10T13:52:00,emw,12.00
2023-07-10T13:54:00,emw,12.00
2023-07-10T13:56:00,emw,18.00
2023-07-10T13:57:00,emw,6.00
2023-07-10T13:59:00,emw,24.00
2023-07-10T14:01:00,emw,24.00
2023-07-10T14:02:00,emw,6.00
2023-07-10T14:04:00,emw,12.00
2023-07-10T14:06:00,emw,18.00
2023-07-10T14:07:00,emw,6.00
2023-07-10T14:09:00,emw,12.00
2023-07-10T14:10:00,emw,6.00
2023-07-10T14:12:00,emw,12.00
2023-07-10T14:13:00,emw,6.00
2023-07-10T14:15:00,emw,12.00
2023-07-10T14:16:00,emw,12.00
2023-07-10T14:18:00,emw,12.00
2023-07-10T14:19:00,emw,6.00
2023-07-10T14:21:00,emw,18.00
2023-07-10T14:23:00,emw,12.00
2023-07-10T14:24:00,emw,6.00
2023-07-10T14:26:00,emw,12.00
2023-07-10T14:28:00,emw,12.00
2023-07-10T14:30:00,emw,18.00
2023-07-10T14:31:00,emw,6.00
2023-07-10T14:33:00,emw,12.00
2023-07-10T14:34:00,emw,6.00
2023-07-10T14:37:00,emw,18.00
2023-07-10T14:39:00,emw,12.00
2023-07-10T14:41:00,emw,12.00
2023-07-10T14:43:00,emw,18.00
2023-07-10T14:45:00,emw,12.00
2023-07-10T14:47:00,emw,12.00
2023-07-10T14:48:00,emw,6.00
2023-07-10T14:50:00,emw,18.00
2023-07-10T14:51:00,emw,6.00
2023-07-10T14:53:00,emw,18.00
2023-07-10T14:54:00,emw,12.00
2023-07-10T14:55:00,emw,12.00
2023-07-10T14:56:00,emw,12.00
2023-07-10T14:58:00,emw,18.00
2023-07-10T15:00:00,emw,12.00
2023-07-10T15:02:00,emw,12.00
2023-07-10T15:04:00,emw,12.00
2023-07-10T15:06:00,emw,18.00
2023-07-10T15:07:00,emw,6.00
2023-07-10T15:09:00,emw,12.00
2023-07-10T15:10:00,emw,6.00
2023-07-10T15:12:00,emw,12.00
2023-07-10T15:14:00,emw,12.00
2023-07-10T15:16:00,emw,18.00
2023-07-10T15:18:00,emw,12.00
2023-07-10T15:19:00,emw,6.00
2023-07-10T15:21:00,emw,12.00
2023-07-10T15:23:00,emw,12.00
2023-07-10T15:24:00,emw,12.00
2023-07-10T15:26:00,emw,12.00
2023-07-10T15:28:00,emw,12.00
2023-07-10T15:30:00,emw,12.00
2023-07-10T15:31:00,emw,6.00
2023-07-10T15:32:00,emw,6.00
2023-07-10T15:34:00,emw,12.00
2023-07-10T15:35:00,emw,6.00
2023-07-10T15:37:00,emw,18.00
2023-07-10T15:39:00,emw,12.00
2023-07-10T15:41:00,emw,12.00
2023-07-10T15:43:00,emw,18.00
2023-07-10T15:45:00,emw,12.00
2023-07-10T15:47:00,emw,12.00
2023-07-10T15:49:00,emw,6.00
2023-07-10T15:50:00,emw,6.00
2023-07-10T15:52:00,emw,18.00
2023-07-10T15:54:00,emw,12.00
2023-07-10T15:55:00,emw,6.00
2023-07-10T15:57:00,emw,12.00
2023-07-10T16:00:00,emw,12.00
2023-07-10T16:02:00,emw,12.00
2023-07-10T16:05:00,emw,12.00
2023-07-10T16:07:00,emw,12.00
2023-07-10T16:09:00,emw,6.00
2023-07-10T16:11:00,emw,6.00
2023-07-10T16:13:00,emw,6.00
2023-07-10T16:15:00,emw,6.00
2023-07-10T16:17:00,emw,6.00
2023-07-10T16:18:00,emw,12.00
2023-07-10T16:19:00,emw,6.00
2023-07-10T16:21:00,emw,12.00
2023-07-10T16:24:00,emw,12.00
2023-07-10T16:27:00,emw,6.00
2023-07-10T16:29:00,emw,6.00
2023-07-10T16:31:00,emw,6.00
2023-07-10T16:33:00,emw,12.00
2023-07-10T16:36:00,emw,6.00
2023-07-10T16:38:00,emw,6.00
2023-07-10T16:39:00,emw,6.00
2023-07-10T16:43:00,emw,6.00
2023-07-10T16:45:00,emw,6.00
2023-07-10T16:48:00,emw,6.00
2023-07-10T16:51:00,emw,6.00
2023-07-10T16:52:00,emw,6.00
2023-07-10T16:54:00,emw,6.00
2023-07-10T16:56:00,emw,6.00
2023-07-10T16:59:00,emw,12.00
2023-07-10T17:01:00,emw,12.00
2023-07-10T17:02:00,emw,6.00
2023-07-10T17:03:00,emw,6.00
2023-07-10T17:05:00,emw,12.00
2023-07-10T17:07:00,emw,6.00
2023-07-10T17:10:00,emw,6.00
2023-07-10T17:12:00,emw,6.00
2023-07-10T17:16:00,emw,6.00
2023-07-10T17:18:00,emw,6.00
2023-07-10T17:20:00,emw,6.00
2023-07-10T17:24:00,emw,6.00
2023-07-10T17:27:00,emw,6.00
2023-07-10T17:30:00,emw,6.00
2023-07-10T17:32:00,emw,6.00
2023-07-10T17:36:00,emw,6.00
2023-07-10T17:38:00,emw,6.00
2023-07-10T17:41:00,emw,6.00
2023-07-10T17:44:00,emw,6.00
2023-07-10T17:47:00,emw,6.00
2023-07-10T17:50:00,emw,6.00
2023-07-10T17:54:00,emw,6.00
2023-07-10T17:56:00,emw,6.00
2023-07-10T17:59:00,emw,6.00
2023-07-10T18:02:00,emw,6.00
2023-07-10T18:05:00,emw,6.00
2023-07-10T18:08:00,emw,6.00
2023-07-10T18:12:00,emw,6.00
2023-07-10T18:15:00,emw,6.00
2023-07-10T18:18:00,emw,6.00
2023-07-10T18:20:00,emw,6.00
2023-07-10T18:23:00,emw,6.00
2023-07-10T18:25:00,emw,6.00
2023-07-10T18:28:00,emw,6.00
2023-07-10T18:31:00,emw,6.00
2023-07-10T18:35:00,emw,6.00
2023-07-10T18:39:00,emw,6.00
2023-07-10T18:41:00,emw,6.00
2023-07-10T18:43:00,emw,6.00
2023-07-10T18:47:00,emw,6.00
2023-07-10T18:50:00,emw,6.00
2023-07-10T18:52:00,emw,6.00
2023-07-10T18:55:00,emw,6.00
2023-07-10T18:59:00,emw,6.00
2023-07-10T19:02:00,emw,6.00
2023-07-10T19:05:00,emw,6.00
2023-07-10T19:07:00,emw,6.00
2023-07-10T19:10:00,emw,6.00
2023-07-10T19:13:00,emw,6.00
2023-07-10T19:17:00,emw,6.00
2023-07-10T19:19:00,emw,6.00
2023-07-10T19:22:00,emw,6.00
2023-07-10T19:25:00,emw,6.00
2023-07-10T19:28:00,emw,6.00
2023-07-10T19:30:00,emw,6.00
2023-07-10T19:33:00,emw,6.00
2023-07-10T19:36:00,emw,6.00
2023-07-10T19:39:00,emw,6.00
2023-07-10T19:40:00,emw,6.00
2023-07-10T19:43:00,emw,6.00
2023-07-10T19:46:00,emw,6.00
2023-07-10T19:49:00,emw,6.00
2023-07-10T19:52:00,emw,6.00
2023-07-10T19:56:00,emw,6.00
2023-07-10T19:59:00,emw,6.00
2023-07-10T20:01:00,emw,6.00
2023-07-10T20:04:00,emw,6.00
2023-07-10T20:06:00,emw,6.00
2023-07-10T20:09:00,emw,6.00
2023-07-10T20:13:00,emw,6.00
2023-07-10T20:15:00,emw,6.00
2023-07-10T20:17:00,emw,6.00
2023-07-10T20:20:00,emw,6.00
2023-07-10T20:23:00,emw,6.00
2023-07-10T20:27:00,emw,6.00
2023-07-10T20:29:00,emw,6.00
2023-07-10T20:33:00,emw,6.00
2023-07-10T20:35:00,emw,6.00
2023-07-10T20:38:00,emw,18.00
2023-07-10T20:40:00,emw,12.00
2023-07-10T20:42:00,emw,6.00
2023-07-10T20:44:00,emw,6.00
2023-07-10T20:46:00,emw,6.00
2023-07-10T20:49:00,emw,6.00
2023-07-10T20:53:00,emw,6.00
2023-07-10T20:55:00,emw,6.00
2023-07-10T20:59:00,emw,6.00
2023-07-10T21:01:00,emw,6.00
2023-07-10T21:04:00,emw,6.00
2023-07-10T21:06:00,emw,6.00
2023-07-10T21:10:00,emw,6.00
2023-07-10T21:12:00,emw,6.00
2023-07-10T21:15:00,emw,6.00
2023-07-10T21:19:00,emw,6.00
2023-07-10T21:21:00,emw,6.00
2023-07-10T21:24:00,emw,6.00
2023-07-10T21:27:00,emw,6.00
2023-07-10T21:29:00,emw,6.00
2023-07-10T21:32:00,emw,6.00
2023-07-10T21:35:00,emw,6.00
2023-07-10T21:38:00,emw,6.00
2023-07-10T21:42:00,emw,6.00
2023-07-10T21:43:00,emw,6.00
2023-07-10T21:46:00,emw,6.00
2023-07-10T21:50:00,emw,6.00
2023-07-10T21:52:00,emw,6.00
2023-07-10T21:55:00,emw,6.00
2023-07-10T21:58:00,emw,6.00
2023-07-10T22:02:00,emw,6.00
2023-07-10T22:05:00,emw,6.00
2023-07-10T22:07:00,emw,6.00
2023-07-10T22:10:00,emw,6.00
2023-07-10T22:13:00,emw,6.00
2023-07-10T22:15:00,emw,6.00
2023-07-10T22:19:00,emw,6.00
2023-07-10T22:21:00,emw,6.00
2023-07-10T22:25:00,emw,6.00
2023-07-10T22:27:00,emw,6.00
2023-07-10T22:30:00,emw,6.00
2023-07-10T22:32:00,emw,6.00
2023-07-10T22:36:00,emw,6.00
2023-07-10T22:38:00,emw,6.00
2023-07-10T22:42:00,emw,6.00
2023-07-10T22:44:00,emw,6.00
