#datetime,building,power
2023-09-15T00:00:00,mfh,30.38
2023-09-15T00:01:00,mfh,32.33
2023-09-15T00:02:00,mfh,32.36
2023-09-15T00:03:00,mfh,32.49
2023-09-15T00:04:00,mfh,32.56
2023-09-15T00:05:00,mfh,32.04
2023-09-15T00:06:00,mfh,30.30
2023-09-15T00:07:00,mfh,30.51
2023-09-15T00:08:00,mfh,30.34
2023-09-15T00:09:00,mfh,31.70
2023-09-15T00:10:00,mfh,32.36
2023-09-15T00:11:00,mfh,32.38
2023-09-15T00:12:00,mfh,31.89
2023-09-15T00:13:00,mfh,32.14
2023-09-15T00:14:00,mfh,31.21
2023-09-15T00:15:00,mfh,30.34
2023-09-15T00:16:00,mfh,30.54
2023-09-15T00:17:00,mfh,30.40
2023-09-15T00:18:00,mfh,30.91
2023-09-15T00:19:00,mfh,30.80
2023-09-15T00:20:00,mfh,30.75
2023-09-15T00:21:00,mfh,31.71
2023-09-15T00:22:00,mfh,31.07
2023-09-15T00:23:00,mfh,30.96
2023-09-15T00:24:00,mfh,30.91
2023-09-15T00:25:00,mfh,30.25
2023-09-15T00:26:00,mfh,31.14
2023-09-15T00:27:00,mfh,31.04
2023-09-15T00:28:00,mfh,30.88
2023-09-15T00:29:00,mfh,30.85
2023-09-15T00:30:00,mfh,30.80
2023-09-15T00:31:00,mfh,30.20
2023-09-15T00:32:00,mfh,30.18
2023-09-15T00:33:00,mfh,30.62
2023-09-15T00:34:00,mfh,30.12
2023-09-15T00:35:00,mfh,31.02
2023-09-15T00:36:00,mfh,32.22
2023-09-15T00:37:00,mfh,32.19
2023-09-15T00:38:00,mfh,32.30
2023-09-15T00:39:00,mfh,31.63
2023-09-15T00:40:00,mfh,31.66
2023-09-15T00:41:00,mfh,30.64
2023-09-15T00:42:00,mfh,30.11
2023-09-15T00:43:00,mfh,30.83
2023-09-15T00:44:00,mfh,31.84
2023-09-15T00:45:00,mfh,32.27
2023-09-15T00:46:00,mfh,33.20
2023-09-15T00:47:00,mfh,32.24
2023-09-15T00:48:00,mfh,31.84
2023-09-15T00:49:00,mfh,30.25
2023-09-15T00:50:00,mfh,30.27
2023-09-15T00:51:00,mfh,30.93
2023-09-15T00:52:00,mfh,32.63
2023-09-15T00:53:00,mfh,32.20
2023-09-15T00:54:00,mfh,32.76
2023-09-15T00:55:00,mfh,33.24
2023-09-15T00:56:00,mfh,31.84
2023-09-15T00:57:00,mfh,30.48
2023-09-15T00:58:00,mfh,30.22
2023-09-15T00:59:00,mfh,30.35
2023-09-15T01:00:00,mfh,31.96
2023-09-15T01:01:00,mfh,32.55
2023-09-15T01:02:00,mfh,32.09
2023-09-15T01:03:00,mfh,32.07
2023-09-15T01:04:00,mfh,31.00
2023-09-15T01:05:00,mfh,30.37
2023-09-15T01:06:00,mfh,30.22
2023-09-15T01:07:00,mfh,29.59
2023-09-15T01:08:00,mfh,30.59
2023-09-15T01:09:00,mfh,31.19
2023-09-15T01:10:00,mfh,31.03
2023-09-15T01:11:00,mfh,30.40
2023-09-15T01:12:00,mfh,33.89
2023-09-15T01:13:00,mfh,33.55
2023-09-15T01:14:00,mfh,37.97
2023-09-15T01:15:00,mfh,37.84
2023-09-15T01:16:00,mfh,38.37
2023-09-15T01:17:00,mfh,38.58
2023-09-15T01:18:00,mfh,37.23
2023-09-15T01:19:00,mfh,37.27
2023-09-15T01:20:00,mfh,37.50
2023-09-15T01:21:00,mfh,36.71
2023-09-15T01:22:00,mfh,36.78
2023-09-15T01:23:00,mfh,36.84
2023-09-15T01:24:00,mfh,37.01
2023-09-15T01:25:00,mfh,37.50
2023-09-15T01:26:00,mfh,37.52
2023-09-15T01:27:00,mfh,37.65
2023-09-15T01:28:00,mfh,37.54
2023-09-15T01:29:00,mfh,37.55
2023-09-15T01:30:00,mfh,34.59
2023-09-15T01:31:00,mfh,30.52
2023-09-15T01:32:00,mfh,30.64
2023-09-15T01:33:00,mfh,31.49
2023-09-15T01:34:00,mfh,31.42
2023-09-15T01:35:00,mfh,29.86
2023-09-15T01:36:00,mfh,30.44
2023-09-15T01:37:00,mfh,29.43
2023-09-15T01:38:00,mfh,29.85
2023-09-15T01:39:00,mfh,30.09
2023-09-15T01:40:00,mfh,30.35
2023-09-15T01:41:00,mfh,31.14
2023-09-15T01:42:00,mfh,32.09
2023-09-15T01:43:00,mfh,30.38
2023-09-15T01:44:00,mfh,30.15
2023-09-15T01:45:00,mfh,30.09
2023-09-15T01:46:00,mfh,30.58
2023-09-15T01:47:00,mfh,30.77
2023-09-15T01:48:00,mfh,30.15
2023-09-15T01:49:00,mfh,30.26
2023-09-15T01:50:00,mfh,30.22
2023-09-15T01:51:00,mfh,29.29
2023-09-15T01:52:00,mfh,30.24
2023-09-15T01:53:00,mfh,29.50
2023-09-15T01:54:00,mfh,30.60
2023-09-15T01:55:00,mfh,30.94
2023-09-15T01:56:00,mfh,30.34
2023-09-15T01:57:00,mfh,28.68
2023-09-15T01:58:00,mfh,29.36
2023-09-15T01:59:00,mfh,29.48
2023-09-15T02:00:00,mfh,29.47
2023-09-15T02:01:00,mfh,29.60
2023-09-15T02:02:00,mfh,29.60
2023-09-15T02:03:00,mfh,28.72
2023-09-15T02:04:00,mfh,28.70
2023-09-15T02:05:00,mfh,29.62
2023-09-15T02:06:00,mfh,29.76
2023-09-15T02:07:00,mfh,29.95
2023-09-15T02:08:00,mfh,29.73
2023-09-15T02:09:00,mfh,29.79
2023-09-15T02:10:00,mfh,29.88
2023-09-15T02:11:00,mfh,30.04
2023-09-15T02:12:00,mfh,29.33
2023-09-15T02:13:00,mfh,29.83
2023-09-15T02:14:00,mfh,29.18
2023-09-15T02:15:00,mfh,29.81
2023-09-15T02:16:00,mfh,30.60
2023-09-15T02:17:00,mfh,29.97
2023-09-15T02:18:00,mfh,29.84
2023-09-15T02:19:00,mfh,29.73
2023-09-15T02:20:00,mfh,29.01
2023-09-15T02:21:00,mfh,28.64
2023-09-15T02:22:00,mfh,28.91
2023-09-15T02:23:00,mfh,29.06
2023-09-15T02:24:00,mfh,29.77
2023-09-15T02:25:00,mfh,29.73
2023-09-15T02:26:00,mfh,30.55
2023-09-15T02:27:00,mfh,31.34
2023-09-15T02:28:00,mfh,30.64
2023-09-15T02:29:00,mfh,30.93
2023-09-15T02:30:00,mfh,31.38
2023-09-15T02:31:00,mfh,31.49
2023-09-15T02:32:00,mfh,30.05
2023-09-15T02:33:00,mfh,29.33
2023-09-15T02:34:00,mfh,30.18
2023-09-15T02:35:00,mfh,30.35
2023-09-15T02:36:00,mfh,30.54
2023-09-15T02:37:00,mfh,29.80
2023-09-15T02:38:00,mfh,30.61
2023-09-15T02:39:00,mfh,29.11
2023-09-15T02:40:00,mfh,29.95
2023-09-15T02:41:00,mfh,30.10
2023-09-15T02:42:00,mfh,30.08
2023-09-15T02:43:00,mfh,30.92
2023-09-15T02:44:00,mfh,30.51
2023-09-15T02:45:00,mfh,30.15
2023-09-15T02:46:00,mfh,30.00
2023-09-15T02:47:00,mfh,29.34
2023-09-15T02:48:00,mfh,28.55
2023-09-15T02:49:00,mfh,29.25
2023-09-15T02:50:00,mfh,29.38
2023-09-15T02:51:00,mfh,30.34
2023-09-15T02:52:00,mfh,30.89
2023-09-15T02:53:00,mfh,30.29
2023-09-15T02:54:00,mfh,29.96
2023-09-15T02:55:00,mfh,28.99
2023-09-15T02:56:00,mfh,28.54
2023-09-15T02:57:00,mfh,29.23
2023-09-15T02:58:00,mfh,29.05
2023-09-15T02:59:00,mfh,29.40
2023-09-15T03:00:00,mfh,29.10
2023-09-15T03:01:00,mfh,29.09
2023-09-15T03:02:00,mfh,28.85
2023-09-15T03:03:00,mfh,30.13
2023-09-15T03:04:00,mfh,30.05
2023-09-15T03:05:00,mfh,29.39
2023-09-15T03:06:00,mfh,30.49
2023-09-15T03:07:00,mfh,29.85
2023-09-15T03:08:00,mfh,29.22
2023-09-15T03:09:00,mfh,29.35
2023-09-15T03:10:00,mfh,29.50
2023-09-15T03:11:00,mfh,29.03
2023-09-15T03:12:00,mfh,28.55
2023-09-15T03:13:00,mfh,28.49
2023-09-15T03:14:00,mfh,29.54
2023-09-15T03:15:00,mfh,29.68
2023-09-15T03:16:00,mfh,29.71
2023-09-15T03:17:00,mfh,38.76
2023-09-15T03:18:00,mfh,39.65
2023-09-15T03:19:00,mfh,40.17
2023-09-15T03:20:00,mfh,40.01
2023-09-15T03:21:00,mfh,39.99
2023-09-15T03:22:00,mfh,39.32
2023-09-15T03:23:00,mfh,39.05
2023-09-15T03:24:00,mfh,39.06
2023-09-15T03:25:00,mfh,39.29
2023-09-15T03:26:00,mfh,41.17
2023-09-15T03:27:00,mfh,40.75
2023-09-15T03:28:00,mfh,40.62
2023-09-15T03:29:00,mfh,40.40
2023-09-15T03:30:00,mfh,41.05
2023-09-15T03:31:00,mfh,38.59
2023-09-15T03:32:00,mfh,38.59
2023-09-15T03:33:00,mfh,39.71
2023-09-15T03:34:00,mfh,41.12
2023-09-15T03:35:00,mfh,41.15
2023-09-15T03:36:00,mfh,40.67
2023-09-15T03:37:00,mfh,41.01
2023-09-15T03:38:00,mfh,39.43
2023-09-15T03:39:00,mfh,39.80
2023-09-15T03:40:00,mfh,40.43
2023-09-15T03:41:00,mfh,40.01
2023-09-15T03:42:00,mfh,39.94
2023-09-15T03:43:00,mfh,41.08
2023-09-15T03:44:00,mfh,40.42
2023-09-15T03:45:00,mfh,39.67
2023-09-15T03:46:00,mfh,39.76
2023-09-15T03:47:00,mfh,39.38
2023-09-15T03:48:00,mfh,40.06
2023-09-15T03:49:00,mfh,39.84
2023-09-15T03:50:00,mfh,39.84
2023-09-15T03:51:00,mfh,39.89
2023-09-15T03:52:00,mfh,39.88
2023-09-15T03:53:00,mfh,39.22
2023-09-15T03:54:00,mfh,39.28
2023-09-15T03:55:00,mfh,38.98
2023-09-15T03:56:00,mfh,39.52
2023-09-15T03:57:00,mfh,40.57
2023-09-15T03:58:00,mfh,40.47
2023-09-15T03:59:00,mfh,39.76
2023-09-15T04:00:00,mfh,39.79
2023-09-15T04:01:00,mfh,38.94
2023-09-15T04:02:00,mfh,39.01
2023-09-15T04:03:00,mfh,39.88
2023-09-15T04:04:00,mfh,38.93
2023-09-15T04:05:00,mfh,39.54
2023-09-15T04:06:00,mfh,39.73
2023-09-15T04:07:00,mfh,39.70
2023-09-15T04:08:00,mfh,42.93
2023-09-15T04:09:00,mfh,43.63
2023-09-15T04:10:00,mfh,43.95
2023-09-15T04:11:00,mfh,44.00
2023-09-15T04:12:00,mfh,44.05
2023-09-15T04:13:00,mfh,44.72
2023-09-15T04:14:00,mfh,44.30
2023-09-15T04:15:00,mfh,44.71
2023-09-15T04:16:00,mfh,43.53
2023-09-15T04:17:00,mfh,44.83
2023-09-15T04:18:00,mfh,43.85
2023-09-15T04:19:00,mfh,43.83
2023-09-15T04:20:00,mfh,44.60
2023-09-15T04:21:00,mfh,44.20
2023-09-15T04:22:00,mfh,44.71
2023-09-15T04:23:00,mfh,44.83
2023-09-15T04:24:00,mfh,44.88
2023-09-15T04:25:00,mfh,46.44
2023-09-15T04:26:00,mfh,46.94
2023-09-15T04:27:00,mfh,42.17
2023-09-15T04:28:00,mfh,42.88
2023-09-15T04:29:00,mfh,42.55
2023-09-15T04:30:00,mfh,40.14
2023-09-15T04:31:00,mfh,39.88
2023-09-15T04:32:00,mfh,40.07
2023-09-15T04:33:00,mfh,40.94
2023-09-15T04:34:00,mfh,40.96
2023-09-15T04:35:00,mfh,40.55
2023-09-15T04:36:00,mfh,40.64
2023-09-15T04:37:00,mfh,39.37
2023-09-15T04:38:00,mfh,38.68
2023-09-15T04:39:00,mfh,40.05
2023-09-15T04:40:00,mfh,39.50
2023-09-15T04:41:00,mfh,39.63
2023-09-15T04:42:00,mfh,39.78
2023-09-15T04:43:00,mfh,39.92
2023-09-15T04:44:00,mfh,39.92
2023-09-15T04:45:00,mfh,40.03
2023-09-15T04:46:00,mfh,39.69
2023-09-15T04:47:00,mfh,39.72
2023-09-15T04:48:00,mfh,40.35
2023-09-15T04:49:00,mfh,40.16
2023-09-15T04:50:00,mfh,39.43
2023-09-15T04:51:00,mfh,39.40
2023-09-15T04:52:00,mfh,38.39
2023-09-15T04:53:00,mfh,38.84
2023-09-15T04:54:00,mfh,39.09
2023-09-15T04:55:00,mfh,40.03
2023-09-15T04:56:00,mfh,39.70
2023-09-15T04:57:00,mfh,39.60
2023-09-15T04:58:00,mfh,40.97
2023-09-15T04:59:00,mfh,40.85
2023-09-15T05:00:00,mfh,40.19
2023-09-15T05:01:00,mfh,59.62
2023-09-15T05:02:00,mfh,62.45
2023-09-15T05:03:00,mfh,62.13
2023-09-15T05:04:00,mfh,61.85
2023-09-15T05:05:00,mfh,61.98
2023-09-15T05:06:00,mfh,62.91
2023-09-15T05:07:00,mfh,63.25
2023-09-15T05:08:00,mfh,62.66
2023-09-15T05:09:00,mfh,62.81
2023-09-15T05:10:00,mfh,62.80
2023-09-15T05:11:00,mfh,62.78
2023-09-15T05:12:00,mfh,61.93
2023-09-15T05:13:00,mfh,61.79
2023-09-15T05:14:00,mfh,62.16
2023-09-15T05:15:00,mfh,63.20
2023-09-15T05:16:00,mfh,63.62
2023-09-15T05:17:00,mfh,62.79
2023-09-15T05:18:00,mfh,64.09
2023-09-15T05:19:00,mfh,62.44
2023-09-15T05:20:00,mfh,63.16
2023-09-15T05:21:00,mfh,63.26
2023-09-15T05:22:00,mfh,63.17
2023-09-15T05:23:00,mfh,64.17
2023-09-15T05:24:00,mfh,63.45
2023-09-15T05:25:00,mfh,62.45
2023-09-15T05:26:00,mfh,62.35
2023-09-15T05:27:00,mfh,62.36
2023-09-15T05:28:00,mfh,61.71
2023-09-15T05:29:00,mfh,62.40
2023-09-15T05:30:00,mfh,62.26
2023-09-15T05:31:00,mfh,62.52
2023-09-15T05:32:00,mfh,61.23
2023-09-15T05:33:00,mfh,63.15
2023-09-15T05:34:00,mfh,62.47
2023-09-15T05:35:00,mfh,62.18
2023-09-15T05:36:00,mfh,62.17
2023-09-15T05:37:00,mfh,62.87
2023-09-15T05:38:00,mfh,63.16
2023-09-15T05:39:00,mfh,63.15
2023-09-15T05:40:00,mfh,63.03
2023-09-15T05:41:00,mfh,63.07
2023-09-15T05:42:00,mfh,62.44
2023-09-15T05:43:00,mfh,62.43
2023-09-15T05:44:00,mfh,62.33
2023-09-15T05:45:00,mfh,62.53
2023-09-15T05:46:00,mfh,63.00
2023-09-15T05:47:00,mfh,62.91
2023-09-15T05:48:00,mfh,63.50
2023-09-15T05:49:00,mfh,63.88
2023-09-15T05:50:00,mfh,64.60
2023-09-15T05:51:00,mfh,64.00
2023-09-15T05:52:00,mfh,63.74
2023-09-15T05:53:00,mfh,64.06
2023-09-15T05:54:00,mfh,64.06
2023-09-15T05:55:00,mfh,64.02
2023-09-15T05:56:00,mfh,63.42
2023-09-15T05:57:00,mfh,64.10
2023-09-15T05:58:00,mfh,63.99
2023-09-15T05:59:00,mfh,63.34
2023-09-15T06:00:00,mfh,63.55
2023-09-15T06:01:00,mfh,68.66
2023-09-15T06:02:00,mfh,69.17
2023-09-15T06:03:00,mfh,68.35
2023-09-15T06:04:00,mfh,68.91
2023-09-15T06:05:00,mfh,69.04
2023-09-15T06:06:00,mfh,69.03
2023-09-15T06:07:00,mfh,69.00
2023-09-15T06:08:00,mfh,69.35
2023-09-15T06:09:00,mfh,69.23
2023-09-15T06:10:00,mfh,68.07
2023-09-15T06:11:00,mfh,68.25
2023-09-15T06:12:00,mfh,68.69
2023-09-15T06:13:00,mfh,68.84
2023-09-15T06:14:00,mfh,68.78
2023-09-15T06:15:00,mfh,68.80
2023-09-15T06:16:00,mfh,68.35
2023-09-15T06:17:00,mfh,68.32
2023-09-15T06:18:00,mfh,68.17
2023-09-15T06:19:00,mfh,68.46
2023-09-15T06:20:00,mfh,69.19
2023-09-15T06:21:00,mfh,66.49
2023-09-15T06:22:00,mfh,66.45
2023-09-15T06:23:00,mfh,66.59
2023-09-15T06:24:00,mfh,66.94
2023-09-15T06:25:00,mfh,67.48
2023-09-15T06:26:00,mfh,66.77
2023-09-15T06:27:00,mfh,66.48
2023-09-15T06:28:00,mfh,66.06
2023-09-15T06:29:00,mfh,66.11
2023-09-15T06:30:00,mfh,66.03
2023-09-15T06:31:00,mfh,66.11
2023-09-15T06:32:00,mfh,66.16
2023-09-15T06:33:00,mfh,67.44
2023-09-15T06:34:00,mfh,66.74
2023-09-15T06:35:00,mfh,66.92
2023-09-15T06:36:00,mfh,66.82
2023-09-15T06:37:00,mfh,66.96
2023-09-15T06:38:00,mfh,67.18
2023-09-15T06:39:00,mfh,66.99
2023-09-15T06:40:00,mfh,66.99
2023-09-15T06:41:00,mfh,66.94
2023-09-15T06:42:00,mfh,66.60
2023-09-15T06:43:00,mfh,66.20
2023-09-15T06:44:00,mfh,65.67
2023-09-15T06:45:00,mfh,65.97
2023-09-15T06:46:00,mfh,66.08
2023-09-15T06:47:00,mfh,66.40
2023-09-15T06:48:00,mfh,66.07
2023-09-15T06:49:00,mfh,66.18
2023-09-15T06:50:00,mfh,66.16
2023-09-15T06:51:00,mfh,66.07
2023-09-15T06:52:00,mfh,66.08
2023-09-15T06:53:00,mfh,65.97
2023-09-15T06:54:00,mfh,65.82
2023-09-15T06:55:00,mfh,66.26
2023-09-15T06:56:00,mfh,66.03
2023-09-15T06:57:00,mfh,65.78
2023-09-15T06:58:00,mfh,74.21
2023-09-15T06:59:00,mfh,78.35
2023-09-15T07:00:00,mfh,78.23
2023-09-15T07:01:00,mfh,78.17
2023-09-15T07:02:00,mfh,78.00
2023-09-15T07:03:00,mfh,77.38
2023-09-15T07:04:00,mfh,77.36
2023-09-15T07:05:00,mfh,77.08
2023-09-15T07:06:00,mfh,77.72
2023-09-15T07:07:00,mfh,77.83
2023-09-15T07:08:00,mfh,77.88
2023-09-15T07:09:00,mfh,77.68
2023-09-15T07:10:00,mfh,77.59
2023-09-15T07:11:00,mfh,77.66
2023-09-15T07:12:00,mfh,77.96
2023-09-15T07:13:00,mfh,78.38
2023-09-15T07:14:00,mfh,73.65
2023-09-15T07:15:00,mfh,73.69
2023-09-15T07:16:00,mfh,74.97
2023-09-15T07:17:00,mfh,74.28
2023-09-15T07:18:00,mfh,69.95
2023-09-15T07:19:00,mfh,70.31
2023-09-15T07:20:00,mfh,65.78
2023-09-15T07:21:00,mfh,65.76
2023-09-15T07:22:00,mfh,65.67
2023-09-15T07:23:00,mfh,66.09
2023-09-15T07:24:00,mfh,65.30
2023-09-15T07:25:00,mfh,65.10
2023-09-15T07:26:00,mfh,65.17
2023-09-15T07:27:00,mfh,66.38
2023-09-15T07:28:00,mfh,65.86
2023-09-15T07:29:00,mfh,66.97
2023-09-15T07:30:00,mfh,65.94
2023-09-15T07:31:00,mfh,65.92
2023-09-15T07:32:00,mfh,66.67
2023-09-15T07:33:00,mfh,65.63
2023-09-15T07:34:00,mfh,65.12
2023-09-15T07:35:00,mfh,65.19
2023-09-15T07:36:00,mfh,64.72
2023-09-15T07:37:00,mfh,65.29
2023-09-15T07:38:00,mfh,65.66
2023-09-15T07:39:00,mfh,66.20
2023-09-15T07:40:00,mfh,66.01
2023-09-15T07:41:00,mfh,66.74
2023-09-15T07:42:00,mfh,66.71
2023-09-15T07:43:00,mfh,66.31
2023-09-15T07:44:00,mfh,66.41
2023-09-15T07:45:00,mfh,65.09
2023-09-15T07:46:00,mfh,65.19
2023-09-15T07:47:00,mfh,65.19
2023-09-15T07:48:00,mfh,65.69
2023-09-15T07:49:00,mfh,65.70
2023-09-15T07:50:00,mfh,65.75
2023-09-15T07:51:00,mfh,65.73
2023-09-15T07:52:00,mfh,66.06
2023-09-15T07:53:00,mfh,66.04
2023-09-15T07:54:00,mfh,65.75
2023-09-15T07:55:00,mfh,65.53
2023-09-15T07:56:00,mfh,65.50
2023-09-15T07:57:00,mfh,65.35
2023-09-15T07:58:00,mfh,66.73
2023-09-15T07:59:00,mfh,67.14
2023-09-15T08:00:00,mfh,67.22
2023-09-15T08:01:00,mfh,66.87
2023-09-15T08:02:00,mfh,66.84
2023-09-15T08:03:00,mfh,66.48
2023-09-15T08:04:00,mfh,66.66
2023-09-15T08:05:00,mfh,67.30
2023-09-15T08:06:00,mfh,66.77
2023-09-15T08:07:00,mfh,72.80
2023-09-15T08:08:00,mfh,81.48
2023-09-15T08:09:00,mfh,81.31
2023-09-15T08:10:00,mfh,81.35
2023-09-15T08:11:00,mfh,81.09
2023-09-15T08:12:00,mfh,81.05
2023-09-15T08:13:00,mfh,81.14
2023-09-15T08:14:00,mfh,81.14
2023-09-15T08:15:00,mfh,81.27
2023-09-15T08:16:00,mfh,81.20
2023-09-15T08:17:00,mfh,80.82
2023-09-15T08:18:00,mfh,81.67
2023-09-15T08:19:00,mfh,81.44
2023-09-15T08:20:00,mfh,81.51
2023-09-15T08:21:00,mfh,81.42
2023-09-15T08:22:00,mfh,81.64
2023-09-15T08:23:00,mfh,81.58
2023-09-15T08:24:00,mfh,80.97
2023-09-15T08:25:00,mfh,80.77
2023-09-15T08:26:00,mfh,80.80
2023-09-15T08:27:00,mfh,78.01
2023-09-15T08:28:00,mfh,78.08
2023-09-15T08:29:00,mfh,78.08
2023-09-15T08:30:00,mfh,74.12
2023-09-15T08:31:00,mfh,74.67
2023-09-15T08:32:00,mfh,74.70
2023-09-15T08:33:00,mfh,74.59
2023-09-15T08:34:00,mfh,74.35
2023-09-15T08:35:00,mfh,75.44
2023-09-15T08:36:00,mfh,75.08
2023-09-15T08:37:00,mfh,75.00
2023-09-15T08:38:00,mfh,70.44
2023-09-15T08:39:00,mfh,70.32
2023-09-15T08:40:00,mfh,66.70
2023-09-15T08:41:00,mfh,68.24
2023-09-15T08:42:00,mfh,66.86
2023-09-15T08:43:00,mfh,71.28
2023-09-15T08:44:00,mfh,78.62
2023-09-15T08:45:00,mfh,79.11
2023-09-15T08:46:00,mfh,78.97
2023-09-15T08:47:00,mfh,79.21
2023-09-15T08:48:00,mfh,79.62
2023-09-15T08:49:00,mfh,79.15
2023-09-15T08:50:00,mfh,79.75
2023-09-15T08:51:00,mfh,79.52
2023-09-15T08:52:00,mfh,80.27
2023-09-15T08:53:00,mfh,79.14
2023-09-15T08:54:00,mfh,79.19
2023-09-15T08:55:00,mfh,79.20
2023-09-15T08:56:00,mfh,79.59
2023-09-15T08:57:00,mfh,79.37
2023-09-15T08:58:00,mfh,76.62
2023-09-15T08:59:00,mfh,75.56
2023-09-15T09:00:00,mfh,75.47
2023-09-15T09:01:00,mfh,71.44
2023-09-15T09:02:00,mfh,67.88
2023-09-15T09:03:00,mfh,75.94
2023-09-15T09:04:00,mfh,75.51
2023-09-15T09:05:00,mfh,75.42
2023-09-15T09:06:00,mfh,75.34
2023-09-15T09:07:00,mfh,75.19
2023-09-15T09:08:00,mfh,75.38
2023-09-15T09:09:00,mfh,75.14
2023-09-15T09:10:00,mfh,74.89
2023-09-15T09:11:00,mfh,75.47
2023-09-15T09:12:00,mfh,79.52
2023-09-15T09:13:00,mfh,79.47
2023-09-15T09:14:00,mfh,80.10
2023-09-15T09:15:00,mfh,80.25
2023-09-15T09:16:00,mfh,79.02
2023-09-15T09:17:00,mfh,80.04
2023-09-15T09:18:00,mfh,79.47
2023-09-15T09:19:00,mfh,79.27
2023-09-15T09:20:00,mfh,79.36
2023-09-15T09:21:00,mfh,78.74
2023-09-15T09:22:00,mfh,78.60
2023-09-15T09:23:00,mfh,78.76
2023-09-15T09:24:00,mfh,79.19
2023-09-15T09:25:00,mfh,76.01
2023-09-15T09:26:00,mfh,76.66
2023-09-15T09:27:00,mfh,77.52
2023-09-15T09:28:00,mfh,77.26
2023-09-15T09:29:00,mfh,74.06
2023-09-15T09:30:00,mfh,74.25
2023-09-15T09:31:00,mfh,74.03
2023-09-15T09:32:00,mfh,73.76
2023-09-15T09:33:00,mfh,73.44
2023-09-15T09:34:00,mfh,72.12
2023-09-15T09:35:00,mfh,72.68
2023-09-15T09:36:00,mfh,73.05
2023-09-15T09:37:00,mfh,72.81
2023-09-15T09:38:00,mfh,74.92
2023-09-15T09:39:00,mfh,75.38
2023-09-15T09:40:00,mfh,73.92
2023-09-15T09:41:00,mfh,73.69
2023-09-15T09:42:00,mfh,72.45
2023-09-15T09:43:00,mfh,72.81
2023-09-15T09:44:00,mfh,72.97
2023-09-15T09:45:00,mfh,73.51
2023-09-15T09:46:00,mfh,77.71
2023-09-15T09:47:00,mfh,77.77
2023-09-15T09:48:00,mfh,77.77
2023-09-15T09:49:00,mfh,78.03
2023-09-15T09:50:00,mfh,78.14
2023-09-15T09:51:00,mfh,77.51
2023-09-15T09:52:00,mfh,77.93
2023-09-15T09:53:00,mfh,77.58
2023-09-15T09:54:00,mfh,77.42
2023-09-15T09:55:00,mfh,77.32
2023-09-15T09:56:00,mfh,78.16
2023-09-15T09:57:00,mfh,77.67
2023-09-15T09:58:00,mfh,77.93
2023-09-15T09:59:00,mfh,77.84
2023-09-15T10:00:00,mfh,77.73
2023-09-15T10:01:00,mfh,78.58
2023-09-15T10:02:00,mfh,78.53
2023-09-15T10:03:00,mfh,78.17
2023-09-15T10:04:00,mfh,77.32
2023-09-15T10:05:00,mfh,77.42
2023-09-15T10:06:00,mfh,78.36
2023-09-15T10:07:00,mfh,78.33
2023-09-15T10:08:00,mfh,78.46
2023-09-15T10:09:00,mfh,78.78
2023-09-15T10:10:00,mfh,79.08
2023-09-15T10:11:00,mfh,79.61
2023-09-15T10:12:00,mfh,78.29
2023-09-15T10:13:00,mfh,77.80
2023-09-15T10:14:00,mfh,77.01
2023-09-15T10:15:00,mfh,76.86
2023-09-15T10:16:00,mfh,77.94
2023-09-15T10:17:00,mfh,77.22
2023-09-15T10:18:00,mfh,77.40
2023-09-15T10:19:00,mfh,77.55
2023-09-15T10:20:00,mfh,77.61
2023-09-15T10:21:00,mfh,76.14
2023-09-15T10:22:00,mfh,76.60
2023-09-15T10:23:00,mfh,76.81
2023-09-15T10:24:00,mfh,76.54
2023-09-15T10:25:00,mfh,75.36
2023-09-15T10:26:00,mfh,74.85
2023-09-15T10:27:00,mfh,76.69
2023-09-15T10:28:00,mfh,76.80
2023-09-15T10:29:00,mfh,76.58
2023-09-15T10:30:00,mfh,77.18
2023-09-15T10:31:00,mfh,75.96
2023-09-15T10:32:00,mfh,75.80
2023-09-15T10:33:00,mfh,76.77
2023-09-15T10:34:00,mfh,75.89
2023-09-15T10:35:00,mfh,76.20
2023-09-15T10:36:00,mfh,76.48
2023-09-15T10:37:00,mfh,76.72
2023-09-15T10:38:00,mfh,77.16
2023-09-15T10:39:00,mfh,77.24
2023-09-15T10:40:00,mfh,74.44
2023-09-15T10:41:00,mfh,73.99
2023-09-15T10:42:00,mfh,76.41
2023-09-15T10:43:00,mfh,76.39
2023-09-15T10:44:00,mfh,77.12
2023-09-15T10:45:00,mfh,76.25
2023-09-15T10:46:00,mfh,76.25
2023-09-15T10:47:00,mfh,75.41
2023-09-15T10:48:00,mfh,76.02
2023-09-15T10:49:00,mfh,76.85
2023-09-15T10:50:00,mfh,76.78
2023-09-15T10:51:00,mfh,77.38
2023-09-15T10:52:00,mfh,76.99
2023-09-15T10:53:00,mfh,76.91
2023-09-15T10:54:00,mfh,75.74
2023-09-15T10:55:00,mfh,76.03
2023-09-15T10:56:00,mfh,75.85
2023-09-15T10:57:00,mfh,71.80
2023-09-15T10:58:00,mfh,72.07
2023-09-15T10:59:00,mfh,72.68
2023-09-15T11:00:00,mfh,74.17
2023-09-15T11:01:00,mfh,74.22
2023-09-15T11:02:00,mfh,74.43
2023-09-15T11:03:00,mfh,74.59
2023-09-15T11:04:00,mfh,74.55
2023-09-15T11:05:00,mfh,74.40
