#datetime,building,power
2024-02-10T00:00:00,hdy,52.42
2024-02-10T00:01:00,hdy,51.15
2024-02-10T00:02:00,hdy,49.20
2024-02-10T00:03:00,hdy,52.72
2024-02-10T00:04:00,hdy,49.47
2024-02-10T00:05:00,hdy,49.29
2024-02-10T00:06:00,hdy,49.78
2024-02-10T00:07:00,hdy,49.67
2024-02-10T00:08:00,hdy,53.01
2024-02-10T00:09:00,hdy,52.84
2024-02-10T00:10:00,hdy,53.79
2024-02-10T00:11:00,hdy,55.30
2024-02-10T00:12:00,hdy,52.10
2024-02-10T00:13:00,hdy,68.10
2024-02-10T00:14:00,hdy,50.45
2024-02-10T00:15:00,hdy,51.24
2024-02-10T00:16:00,hdy,50.01
2024-02-10T00:17:00,hdy,50.72
2024-02-10T00:18:00,hdy,50.39
2024-02-10T00:19:00,hdy,49.22
2024-02-10T00:20:00,hdy,49.92
2024-02-10T00:21:00,hdy,49.87
2024-02-10T00:22:00,hdy,48.51
2024-02-10T00:23:00,hdy,47.77
2024-02-10T00:24:00,hdy,50.29
2024-02-10T00:25:00,hdy,50.91
2024-02-10T00:26:00,hdy,51.63
2024-02-10T00:27:00,hdy,51.52
2024-02-10T00:28:00,hdy,49.33
2024-02-10T00:29:00,hdy,48.62
2024-02-10T00:30:00,hdy,47.86
2024-02-10T00:31:00,hdy,49.65
2024-02-10T00:32:00,hdy,49.39
2024-02-10T00:33:00,hdy,50.08
2024-02-10T00:34:00,hdy,49.15
2024-02-10T00:35:00,hdy,48.17
2024-02-10T00:36:00,hdy,49.76
2024-02-10T00:37:00,hdy,50.36
2024-02-10T00:38:00,hdy,50.39
2024-02-10T00:39:00,hdy,50.63
2024-02-10T00:40:00,hdy,49.65
2024-02-10T00:41:00,hdy,64.83
2024-02-10T00:42:00,hdy,48.84
2024-02-10T00:43:00,hdy,50.08
2024-02-10T00:44:00,hdy,49.80
2024-02-10T00:45:00,hdy,50.16
2024-02-10T00:46:00,hdy,51.13
2024-02-10T00:47:00,hdy,53.10
2024-02-10T00:48:00,hdy,52.34
2024-02-10T00:49:00,hdy,50.09
2024-02-10T00:50:00,hdy,50.16
2024-02-10T00:51:00,hdy,47.76
2024-02-10T00:52:00,hdy,47.63
2024-02-10T00:53:00,hdy,48.59
2024-02-10T00:54:00,hdy,47.68
2024-02-10T00:55:00,hdy,47.51
2024-02-10T00:56:00,hdy,47.24
2024-02-10T00:57:00,hdy,48.29
2024-02-10T00:58:00,hdy,48.69
2024-02-10T00:59:00,hdy,48.55
2024-02-10T01:00:00,hdy,47.22
2024-02-10T01:01:00,hdy,49.25
2024-02-10T01:02:00,hdy,50.34
2024-02-10T01:03:00,hdy,52.82
2024-02-10T01:04:00,hdy,50.55
2024-02-10T01:05:00,hdy,49.64
2024-02-10T01:06:00,hdy,49.43
2024-02-10T01:07:00,hdy,71.98
2024-02-10T01:08:00,hdy,46.79
2024-02-10T01:09:00,hdy,47.87
2024-02-10T01:10:00,hdy,48.41
2024-02-10T01:11:00,hdy,48.39
2024-02-10T01:12:00,hdy,46.95
2024-02-10T01:13:00,hdy,47.80
2024-02-10T01:14:00,hdy,48.01
2024-02-10T01:15:00,hdy,50.49
2024-02-10T01:16:00,hdy,49.84
2024-02-10T01:17:00,hdy,49.52
2024-02-10T01:18:00,hdy,48.87
2024-02-10T01:19:00,hdy,48.62
2024-02-10T01:20:00,hdy,47.38
2024-02-10T01:21:00,hdy,48.82
2024-02-10T01:22:00,hdy,47.11
2024-02-10T01:23:00,hdy,46.89
2024-02-10T01:24:00,hdy,47.32
2024-02-10T01:25:00,hdy,47.28
2024-02-10T01:26:00,hdy,71.37
2024-02-10T01:27:00,hdy,46.88
2024-02-10T01:28:00,hdy,47.32
2024-02-10T01:29:00,hdy,46.69
2024-02-10T01:30:00,hdy,46.75
2024-02-10T01:31:00,hdy,47.27
2024-02-10T01:32:00,hdy,47.84
2024-02-10T01:33:00,hdy,45.84
2024-02-10T01:34:00,hdy,45.31
2024-02-10T01:35:00,hdy,44.80
2024-02-10T01:36:00,hdy,45.53
2024-02-10T01:37:00,hdy,45.25
2024-02-10T01:38:00,hdy,46.28
2024-02-10T01:39:00,hdy,47.22
2024-02-10T01:40:00,hdy,46.42
2024-02-10T01:41:00,hdy,45.65
2024-02-10T01:42:00,hdy,45.52
2024-02-10T01:43:00,hdy,45.98
2024-02-10T01:44:00,hdy,45.78
2024-02-10T01:45:00,hdy,46.59
2024-02-10T01:46:00,hdy,46.18
2024-02-10T01:47:00,hdy,45.87
2024-02-10T01:48:00,hdy,46.35
2024-02-10T01:49:00,hdy,44.89
2024-02-10T01:50:00,hdy,45.42
2024-02-10T01:51:00,hdy,44.87
2024-02-10T01:52:00,hdy,46.64
2024-02-10T01:53:00,hdy,45.58
2024-02-10T01:54:00,hdy,47.19
2024-02-10T01:55:00,hdy,47.35
2024-02-10T01:56:00,hdy,49.00
2024-02-10T01:57:00,hdy,46.55
2024-02-10T01:58:00,hdy,45.74
2024-02-10T01:59:00,hdy,45.50
2024-02-10T02:00:00,hdy,45.95
2024-02-10T02:01:00,hdy,47.09
2024-02-10T02:02:00,hdy,48.16
2024-02-10T02:03:00,hdy,46.22
2024-02-10T02:04:00,hdy,46.84
2024-02-10T02:05:00,hdy,45.28
2024-02-10T02:06:00,hdy,44.45
2024-02-10T02:07:00,hdy,45.39
2024-02-10T02:08:00,hdy,47.11
2024-02-10T02:09:00,hdy,46.73
2024-02-10T02:10:00,hdy,46.91
2024-02-10T02:11:00,hdy,46.30
2024-02-10T02:12:00,hdy,46.58
2024-02-10T02:13:00,hdy,45.91
2024-02-10T02:14:00,hdy,44.56
2024-02-10T02:15:00,hdy,44.77
2024-02-10T02:16:00,hdy,45.82
2024-02-10T02:17:00,hdy,45.57
2024-02-10T02:18:00,hdy,46.98
2024-02-10T02:19:00,hdy,45.23
2024-02-10T02:20:00,hdy,46.31
2024-02-10T02:21:00,hdy,45.60
2024-02-10T02:22:00,hdy,45.49
2024-02-10T02:23:00,hdy,48.32
2024-02-10T02:24:00,hdy,46.46
2024-02-10T02:25:00,hdy,45.74
2024-02-10T02:26:00,hdy,43.93
2024-02-10T02:27:00,hdy,69.46
2024-02-10T02:28:00,hdy,44.51
2024-02-10T02:29:00,hdy,44.10
2024-02-10T02:30:00,hdy,44.05
2024-02-10T02:31:00,hdy,46.49
2024-02-10T02:32:00,hdy,45.92
2024-02-10T02:33:00,hdy,44.72
2024-02-10T02:34:00,hdy,60.65
2024-02-10T02:35:00,hdy,45.81
2024-02-10T02:36:00,hdy,47.04
2024-02-10T02:37:00,hdy,48.36
2024-02-10T02:38:00,hdy,47.61
2024-02-10T02:39:00,hdy,45.81
2024-02-10T02:40:00,hdy,46.04
2024-02-10T02:41:00,hdy,46.50
2024-02-10T02:42:00,hdy,46.80
2024-02-10T02:43:00,hdy,46.89
2024-02-10T02:44:00,hdy,44.81
2024-02-10T02:45:00,hdy,46.05
2024-02-10T02:46:00,hdy,45.38
2024-02-10T02:47:00,hdy,46.33
2024-02-10T02:48:00,hdy,46.95
2024-02-10T02:49:00,hdy,47.34
2024-02-10T02:50:00,hdy,45.83
2024-02-10T02:51:00,hdy,44.38
2024-02-10T02:52:00,hdy,44.36
2024-02-10T02:53:00,hdy,46.42
2024-02-10T02:54:00,hdy,47.39
2024-02-10T02:55:00,hdy,45.32
2024-02-10T02:56:00,hdy,44.56
2024-02-10T02:57:00,hdy,44.41
2024-02-10T02:58:00,hdy,46.40
2024-02-10T02:59:00,hdy,45.17
2024-02-10T03:00:00,hdy,46.50
2024-02-10T03:01:00,hdy,48.91
2024-02-10T03:02:00,hdy,47.31
2024-02-10T03:03:00,hdy,45.96
2024-02-10T03:04:00,hdy,45.86
2024-02-10T03:05:00,hdy,45.22
2024-02-10T03:06:00,hdy,46.39
2024-02-10T03:07:00,hdy,47.76
2024-02-10T03:08:00,hdy,47.34
2024-02-10T03:09:00,hdy,46.39
2024-02-10T03:10:00,hdy,45.49
2024-02-10T03:11:00,hdy,45.03
2024-02-10T03:12:00,hdy,47.72
2024-02-10T03:13:00,hdy,47.97
2024-02-10T03:14:00,hdy,46.34
2024-02-10T03:15:00,hdy,46.04
2024-02-10T03:16:00,hdy,45.87
2024-02-10T03:17:00,hdy,47.11
2024-02-10T03:18:00,hdy,43.62
2024-02-10T03:19:00,hdy,43.63
2024-02-10T03:20:00,hdy,43.65
2024-02-10T03:21:00,hdy,43.91
2024-02-10T03:22:00,hdy,43.62
2024-02-10T03:23:00,hdy,44.46
2024-02-10T03:24:00,hdy,44.71
2024-02-10T03:25:00,hdy,44.67
2024-02-10T03:26:00,hdy,44.61
2024-02-10T03:27:00,hdy,44.35
2024-02-10T03:28:00,hdy,44.27
2024-02-10T03:29:00,hdy,43.82
2024-02-10T03:30:00,hdy,43.93
2024-02-10T03:31:00,hdy,44.93
2024-02-10T03:32:00,hdy,46.10
2024-02-10T03:33:00,hdy,43.34
2024-02-10T03:34:00,hdy,43.73
2024-02-10T03:35:00,hdy,43.59
2024-02-10T03:36:00,hdy,43.61
2024-02-10T03:37:00,hdy,44.35
2024-02-10T03:38:00,hdy,44.73
2024-02-10T03:39:00,hdy,45.54
2024-02-10T03:40:00,hdy,45.59
2024-02-10T03:41:00,hdy,44.19
2024-02-10T03:42:00,hdy,45.07
2024-02-10T03:43:00,hdy,43.80
2024-02-10T03:44:00,hdy,44.83
2024-02-10T03:45:00,hdy,44.84
2024-02-10T03:46:00,hdy,45.28
2024-02-10T03:47:00,hdy,45.27
2024-02-10T03:48:00,hdy,43.66
2024-02-10T03:49:00,hdy,43.95
2024-02-10T03:50:00,hdy,43.88
2024-02-10T03:51:00,hdy,44.13
2024-02-10T03:52:00,hdy,45.44
2024-02-10T03:53:00,hdy,46.48
2024-02-10T03:54:00,hdy,46.61
2024-02-10T03:55:00,hdy,46.98
2024-02-10T03:56:00,hdy,47.59
2024-02-10T03:57:00,hdy,45.43
2024-02-10T03:58:00,hdy,45.00
2024-02-10T03:59:00,hdy,45.73
2024-02-10T04:00:00,hdy,45.14
2024-02-10T04:01:00,hdy,47.00
2024-02-10T04:02:00,hdy,45.17
2024-02-10T04:03:00,hdy,43.90
2024-02-10T04:04:00,hdy,44.28
2024-02-10T04:05:00,hdy,44.38
2024-02-10T04:06:00,hdy,45.21
2024-02-10T04:07:00,hdy,45.24
2024-02-10T04:08:00,hdy,45.76
2024-02-10T04:09:00,hdy,46.11
2024-02-10T04:10:00,hdy,45.53
2024-02-10T04:11:00,hdy,44.38
2024-02-10T04:12:00,hdy,44.06
2024-02-10T04:13:00,hdy,44.04
2024-02-10T04:14:00,hdy,44.44
2024-02-10T04:15:00,hdy,45.53
2024-02-10T04:16:00,hdy,44.81
2024-02-10T04:17:00,hdy,44.81
2024-02-10T04:18:00,hdy,44.43
2024-02-10T04:19:00,hdy,44.28
2024-02-10T04:20:00,hdy,43.65
2024-02-10T04:21:00,hdy,45.15
2024-02-10T04:22:00,hdy,46.35
2024-02-10T04:23:00,hdy,47.89
2024-02-10T04:24:00,hdy,45.70
2024-02-10T04:25:00,hdy,44.92
2024-02-10T04:26:00,hdy,45.05
2024-02-10T04:27:00,hdy,45.05
2024-02-10T04:28:00,hdy,45.91
2024-02-10T04:29:00,hdy,44.29
2024-02-10T04:30:00,hdy,46.73
2024-02-10T04:31:00,hdy,47.13
2024-02-10T04:32:00,hdy,47.52
2024-02-10T04:33:00,hdy,45.11
2024-02-10T04:34:00,hdy,47.42
2024-02-10T04:35:00,hdy,46.71
2024-02-10T04:36:00,hdy,45.83
2024-02-10T04:37:00,hdy,46.49
2024-02-10T04:38:00,hdy,48.23
2024-02-10T04:39:00,hdy,48.07
2024-02-10T04:40:00,hdy,47.34
2024-02-10T04:41:00,hdy,44.77
2024-02-10T04:42:00,hdy,44.90
2024-02-10T04:43:00,hdy,45.00
2024-02-10T04:44:00,hdy,47.25
2024-02-10T04:45:00,hdy,46.10
2024-02-10T04:46:00,hdy,45.90
2024-02-10T04:47:00,hdy,47.35
2024-02-10T04:48:00,hdy,46.02
2024-02-10T04:49:00,hdy,45.61
2024-02-10T04:50:00,hdy,47.23
2024-02-10T04:51:00,hdy,45.08
2024-02-10T04:52:00,hdy,46.55
2024-02-10T04:53:00,hdy,46.50
2024-02-10T04:54:00,hdy,46.13
2024-02-10T04:55:00,hdy,44.52
2024-02-10T04:56:00,hdy,45.29
2024-02-10T04:57:00,hdy,44.81
2024-02-10T04:58:00,hdy,46.40
2024-02-10T04:59:00,hdy,46.49
2024-02-10T05:00:00,hdy,46.37
2024-02-10T05:01:00,hdy,47.93
2024-02-10T05:02:00,hdy,46.52
2024-02-10T05:03:00,hdy,45.34
2024-02-10T05:04:00,hdy,44.50
2024-02-10T05:05:00,hdy,44.32
2024-02-10T05:06:00,hdy,44.62
2024-02-10T05:07:00,hdy,46.42
2024-02-10T05:08:00,hdy,45.17
2024-02-10T05:09:00,hdy,45.26
2024-02-10T05:10:00,hdy,44.44
2024-02-10T05:11:00,hdy,44.80
2024-02-10T05:12:00,hdy,45.95
2024-02-10T05:13:00,hdy,43.80
2024-02-10T05:14:00,hdy,45.01
2024-02-10T05:15:00,hdy,46.10
2024-02-10T05:16:00,hdy,48.01
2024-02-10T05:17:00,hdy,45.71
2024-02-10T05:18:00,hdy,43.66
2024-02-10T05:19:00,hdy,44.42
2024-02-10T05:20:00,hdy,44.73
2024-02-10T05:21:00,hdy,44.38
2024-02-10T05:22:00,hdy,45.51
2024-02-10T05:23:00,hdy,47.29
2024-02-10T05:24:00,hdy,48.82
2024-02-10T05:25:00,hdy,46.72
2024-02-10T05:26:00,hdy,44.84
2024-02-10T05:27:00,hdy,45.98
2024-02-10T05:28:00,hdy,45.25
2024-02-10T05:29:00,hdy,45.34
2024-02-10T05:30:00,hdy,44.85
2024-02-10T05:31:00,hdy,46.51
2024-02-10T05:32:00,hdy,45.00
2024-02-10T05:33:00,hdy,43.35
2024-02-10T05:34:00,hdy,43.03
2024-02-10T05:35:00,hdy,42.99
2024-02-10T05:36:00,hdy,42.72
2024-02-10T05:37:00,hdy,42.73
2024-02-10T05:38:00,hdy,44.00
2024-02-10T05:39:00,hdy,45.71
2024-02-10T05:40:00,hdy,45.90
2024-02-10T05:41:00,hdy,45.38
2024-02-10T05:42:00,hdy,46.78
2024-02-10T05:43:00,hdy,43.39
2024-02-10T05:44:00,hdy,43.39
2024-02-10T05:45:00,hdy,43.85
2024-02-10T05:46:00,hdy,45.23
2024-02-10T05:47:00,hdy,44.14
2024-02-10T05:48:00,hdy,43.97
2024-02-10T05:49:00,hdy,44.46
2024-02-10T05:50:00,hdy,42.98
2024-02-10T05:51:00,hdy,42.93
2024-02-10T05:52:00,hdy,44.02
2024-02-10T05:53:00,hdy,45.45
2024-02-10T05:54:00,hdy,45.57
2024-02-10T05:55:00,hdy,45.55
2024-02-10T05:56:00,hdy,45.31
2024-02-10T05:57:00,hdy,46.68
2024-02-10T05:58:00,hdy,45.29
2024-02-10T05:59:00,hdy,43.72
2024-02-10T06:00:00,hdy,44.72
2024-02-10T06:01:00,hdy,44.70
2024-02-10T06:02:00,hdy,45.07
2024-02-10T06:03:00,hdy,43.42
2024-02-10T06:04:00,hdy,43.99
2024-02-10T06:05:00,hdy,43.60
2024-02-10T06:06:00,hdy,44.00
2024-02-10T06:07:00,hdy,43.99
2024-02-10T06:08:00,hdy,46.07
2024-02-10T06:09:00,hdy,45.33
2024-02-10T06:10:00,hdy,45.33
2024-02-10T06:11:00,hdy,45.52
2024-02-10T06:12:00,hdy,42.60
2024-02-10T06:13:00,hdy,42.59
2024-02-10T06:14:00,hdy,42.94
2024-02-10T06:15:00,hdy,43.38
2024-02-10T06:16:00,hdy,43.32
2024-02-10T06:17:00,hdy,45.27
2024-02-10T06:18:00,hdy,43.18
2024-02-10T06:19:00,hdy,42.56
2024-02-10T06:20:00,hdy,42.91
2024-02-10T06:21:00,hdy,42.67
2024-02-10T06:22:00,hdy,46.05
2024-02-10T06:23:00,hdy,45.73
2024-02-10T06:24:00,hdy,45.31
2024-02-10T06:25:00,hdy,45.36
2024-02-10T06:26:00,hdy,43.62
2024-02-10T06:27:00,hdy,43.84
2024-02-10T06:28:00,hdy,43.78
2024-02-10T06:29:00,hdy,44.28
2024-02-10T06:30:00,hdy,45.68
2024-02-10T06:31:00,hdy,45.99
2024-02-10T06:32:00,hdy,47.25
2024-02-10T06:33:00,hdy,44.95
2024-02-10T06:34:00,hdy,45.08
2024-02-10T06:35:00,hdy,45.95
2024-02-10T06:36:00,hdy,45.08
2024-02-10T06:37:00,hdy,46.44
2024-02-10T06:38:00,hdy,45.13
2024-02-10T06:39:00,hdy,44.98
2024-02-10T06:40:00,hdy,43.80
2024-02-10T06:41:00,hdy,43.93
2024-02-10T06:42:00,hdy,43.07
2024-02-10T06:43:00,hdy,45.53
2024-02-10T06:44:00,hdy,44.92
2024-02-10T06:45:00,hdy,46.58
2024-02-10T06:46:00,hdy,46.98
2024-02-10T06:47:00,hdy,46.84
2024-02-10T06:48:00,hdy,45.52
2024-02-10T06:49:00,hdy,45.96
2024-02-10T06:50:00,hdy,44.13
2024-02-10T06:51:00,hdy,44.66
2024-02-10T06:52:00,hdy,45.50
2024-02-10T06:53:00,hdy,44.21
2024-02-10T06:54:00,hdy,44.84
2024-02-10T06:55:00,hdy,44.12
2024-02-10T06:56:00,hdy,43.42
2024-02-10T06:57:00,hdy,43.27
2024-02-10T06:58:00,hdy,44.90
2024-02-10T06:59:00,hdy,43.51
2024-02-10T07:00:00,hdy,43.34
2024-02-10T07:01:00,hdy,43.72
2024-02-10T07:02:00,hdy,44.21
2024-02-10T07:03:00,hdy,44.89
2024-02-10T07:04:00,hdy,44.73
2024-02-10T07:05:00,hdy,44.98
2024-02-10T07:06:00,hdy,43.75
2024-02-10T07:07:00,hdy,43.97
2024-02-10T07:08:00,hdy,44.23
2024-02-10T07:09:00,hdy,43.61
2024-02-10T07:10:00,hdy,42.45
2024-02-10T07:11:00,hdy,42.51
2024-02-10T07:12:00,hdy,44.70
2024-02-10T07:13:00,hdy,44.05
2024-02-10T07:14:00,hdy,44.76
2024-02-10T07:15:00,hdy,45.39
2024-02-10T07:16:00,hdy,45.22
2024-02-10T07:17:00,hdy,44.88
2024-02-10T07:18:00,hdy,43.60
2024-02-10T07:19:00,hdy,43.60
2024-02-10T07:20:00,hdy,43.43
2024-02-10T07:21:00,hdy,43.21
2024-02-10T07:22:00,hdy,42.76
2024-02-10T07:23:00,hdy,43.23
2024-02-10T07:24:00,hdy,42.78
2024-02-10T07:25:00,hdy,42.06
2024-02-10T07:26:00,hdy,44.19
2024-02-10T07:27:00,hdy,41.75
2024-02-10T07:28:00,hdy,41.93
2024-02-10T07:29:00,hdy,42.39
2024-02-10T07:30:00,hdy,43.49
2024-02-10T07:31:00,hdy,44.75
2024-02-10T07:32:00,hdy,43.90
2024-02-10T07:33:00,hdy,42.33
2024-02-10T07:34:00,hdy,42.12
2024-02-10T07:35:00,hdy,43.50
2024-02-10T07:36:00,hdy,45.11
2024-02-10T07:37:00,hdy,44.70
2024-02-10T07:38:00,hdy,45.24
2024-02-10T07:39:00,hdy,44.94
2024-02-10T07:40:00,hdy,61.65
2024-02-10T07:41:00,hdy,43.88
2024-02-10T07:42:00,hdy,44.06
2024-02-10T07:43:00,hdy,44.34
2024-02-10T07:44:00,hdy,46.51
2024-02-10T07:45:00,hdy,46.08
2024-02-10T07:46:00,hdy,45.61
2024-02-10T07:47:00,hdy,43.88
2024-02-10T07:48:00,hdy,44.98
2024-02-10T07:49:00,hdy,45.19
2024-02-10T07:50:00,hdy,67.67
2024-02-10T07:51:00,hdy,43.93
2024-02-10T07:52:00,hdy,45.11
2024-02-10T07:53:00,hdy,45.74
2024-02-10T07:54:00,hdy,44.68
2024-02-10T07:55:00,hdy,43.98
2024-02-10T07:56:00,hdy,68.55
2024-02-10T07:57:00,hdy,44.63
2024-02-10T07:58:00,hdy,44.24
2024-02-10T07:59:00,hdy,44.00
2024-02-10T08:00:00,hdy,44.36
2024-02-10T08:01:00,hdy,44.27
2024-02-10T08:02:00,hdy,42.91
2024-02-10T08:03:00,hdy,43.97
2024-02-10T08:04:00,hdy,43.08
2024-02-10T08:05:00,hdy,43.20
2024-02-10T08:06:00,hdy,44.02
2024-02-10T08:07:00,hdy,46.75
2024-02-10T08:08:00,hdy,46.38
2024-02-10T08:09:00,hdy,46.11
2024-02-10T08:10:00,hdy,46.18
2024-02-10T08:11:00,hdy,69.09
2024-02-10T08:12:00,hdy,48.07
2024-02-10T08:13:00,hdy,46.70
2024-02-10T08:14:00,hdy,47.01
2024-02-10T08:15:00,hdy,46.70
2024-02-10T08:16:00,hdy,45.24
2024-02-10T08:17:00,hdy,44.83
2024-02-10T08:18:00,hdy,44.53
2024-02-10T08:19:00,hdy,44.18
2024-02-10T08:20:00,hdy,43.61
2024-02-10T08:21:00,hdy,44.36
2024-02-10T08:22:00,hdy,44.84
2024-02-10T08:23:00,hdy,46.19
2024-02-10T08:24:00,hdy,45.88
2024-02-10T08:25:00,hdy,46.14
2024-02-10T08:26:00,hdy,44.59
2024-02-10T08:27:00,hdy,44.09
2024-02-10T08:28:00,hdy,43.73
2024-02-10T08:29:00,hdy,44.93
2024-02-10T08:30:00,hdy,44.44
2024-02-10T08:31:00,hdy,45.64
2024-02-10T08:32:00,hdy,44.99
2024-02-10T08:33:00,hdy,43.87
2024-02-10T08:34:00,hdy,43.79
2024-02-10T08:35:00,hdy,43.85
2024-02-10T08:36:00,hdy,45.65
2024-02-10T08:37:00,hdy,46.48
2024-02-10T08:38:00,hdy,46.01
2024-02-10T08:39:00,hdy,44.95
2024-02-10T08:40:00,hdy,44.33
2024-02-10T08:41:00,hdy,44.47
2024-02-10T08:42:00,hdy,45.86
2024-02-10T08:43:00,hdy,44.22
2024-02-10T08:44:00,hdy,44.70
2024-02-10T08:45:00,hdy,44.62
2024-02-10T08:46:00,hdy,67.18
2024-02-10T08:47:00,hdy,43.82
2024-02-10T08:48:00,hdy,43.87
2024-02-10T08:49:00,hdy,44.92
2024-02-10T08:50:00,hdy,45.21
2024-02-10T08:51:00,hdy,45.72
2024-02-10T08:52:00,hdy,69.21
2024-02-10T08:53:00,hdy,46.18
2024-02-10T08:54:00,hdy,45.98
2024-02-10T08:55:00,hdy,45.18
2024-02-10T08:56:00,hdy,44.52
2024-02-10T08:57:00,hdy,44.49
2024-02-10T08:58:00,hdy,44.84
2024-02-10T08:59:00,hdy,45.41
2024-02-10T09:00:00,hdy,45.69
2024-02-10T09:01:00,hdy,44.42
2024-02-10T09:02:00,hdy,44.71
2024-02-10T09:03:00,hdy,45.52
2024-02-10T09:04:00,hdy,46.17
2024-02-10T09:05:00,hdy,45.79
2024-02-10T09:06:00,hdy,49.47
2024-02-10T09:07:00,hdy,47.74
2024-02-10T09:08:00,hdy,47.25
2024-02-10T09:09:00,hdy,45.69
2024-02-10T09:10:00,hdy,45.30
2024-02-10T09:11:00,hdy,45.99
2024-02-10T09:12:00,hdy,44.46
2024-02-10T09:13:00,hdy,45.28
2024-02-10T09:14:00,hdy,45.62
2024-02-10T09:15:00,hdy,45.92
2024-02-10T09:16:00,hdy,45.53
2024-02-10T09:17:00,hdy,45.40
2024-02-10T09:18:00,hdy,45.30
2024-02-10T09:19:00,hdy,45.21
2024-02-10T09:20:00,hdy,45.35
2024-02-10T09:21:00,hdy,46.98
2024-02-10T09:22:00,hdy,45.35
2024-02-10T09:23:00,hdy,68.03
2024-02-10T09:24:00,hdy,44.79
2024-02-10T09:25:00,hdy,44.80
2024-02-10T09:26:00,hdy,69.80
2024-02-10T09:27:00,hdy,66.96
2024-02-10T09:28:00,hdy,44.97
2024-02-10T09:29:00,hdy,45.34
2024-02-10T09:30:00,hdy,45.39
2024-02-10T09:31:00,hdy,45.06
2024-02-10T09:32:00,hdy,46.09
2024-02-10T09:33:00,hdy,66.76
2024-02-10T09:34:00,hdy,45.92
2024-02-10T09:35:00,hdy,46.09
2024-02-10T09:36:00,hdy,47.46
2024-02-10T09:37:00,hdy,46.18
2024-02-10T09:38:00,hdy,45.45
2024-02-10T09:39:00,hdy,45.04
2024-02-10T09:40:00,hdy,45.22
2024-02-10T09:41:00,hdy,45.70
2024-02-10T09:42:00,hdy,45.95
2024-02-10T09:43:00,hdy,44.88
2024-02-10T09:44:00,hdy,47.56
2024-02-10T09:45:00,hdy,47.98
2024-02-10T09:46:00,hdy,46.61
2024-02-10T09:47:00,hdy,45.40
2024-02-10T09:48:00,hdy,45.98
2024-02-10T09:49:00,hdy,44.23
2024-02-10T09:50:00,hdy,45.58
2024-02-10T09:51:00,hdy,44.86
2024-02-10T09:52:00,hdy,45.02
2024-02-10T09:53:00,hdy,46.81
2024-02-10T09:54:00,hdy,46.82
2024-02-10T09:55:00,hdy,45.03
2024-02-10T09:56:00,hdy,44.50
2024-02-10T09:57:00,hdy,45.76
2024-02-10T09:58:00,hdy,46.20
2024-02-10T09:59:00,hdy,47.55
2024-02-10T10:00:00,hdy,46.81
2024-02-10T10:01:00,hdy,45.32
2024-02-10T10:02:00,hdy,45.24
2024-02-10T10:03:00,hdy,46.01
2024-02-10T10:04:00,hdy,62.63
2024-02-10T10:05:00,hdy,43.90
2024-02-10T10:06:00,hdy,43.70
2024-02-10T10:07:00,hdy,44.87
2024-02-10T10:08:00,hdy,44.16
2024-02-10T10:09:00,hdy,43.06
2024-02-10T10:10:00,hdy,42.45
2024-02-10T10:11:00,hdy,42.94
2024-02-10T10:12:00,hdy,43.04
2024-02-10T10:13:00,hdy,45.84
2024-02-10T10:14:00,hdy,45.86
2024-02-10T10:15:00,hdy,45.78
2024-02-10T10:16:00,hdy,44.53
2024-02-10T10:17:00,hdy,44.08
2024-02-10T10:18:00,hdy,45.15
2024-02-10T10:19:00,hdy,43.68
2024-02-10T10:20:00,hdy,44.37
2024-02-10T10:21:00,hdy,45.08
2024-02-10T10:22:00,hdy,44.92
2024-02-10T10:23:00,hdy,43.08
2024-02-10T10:24:00,hdy,43.20
2024-02-10T10:25:00,hdy,43.21
2024-02-10T10:26:00,hdy,43.08
2024-02-10T10:27:00,hdy,44.89
2024-02-10T10:28:00,hdy,44.66
2024-02-10T10:29:00,hdy,45.95
2024-02-10T10:30:00,hdy,45.75
2024-02-10T10:31:00,hdy,68.08
2024-02-10T10:32:00,hdy,43.67
2024-02-10T10:33:00,hdy,43.52
2024-02-10T10:34:00,hdy,66.91
2024-02-10T10:35:00,hdy,43.91
2024-02-10T10:36:00,hdy,63.73
2024-02-10T10:37:00,hdy,45.02
2024-02-10T10:38:00,hdy,44.28
2024-02-10T10:39:00,hdy,43.31
2024-02-10T10:40:00,hdy,43.38
2024-02-10T10:41:00,hdy,44.38
2024-02-10T10:42:00,hdy,44.31
2024-02-10T10:43:00,hdy,67.22
2024-02-10T10:44:00,hdy,46.38
2024-02-10T10:45:00,hdy,44.76
2024-02-10T10:46:00,hdy,44.63
2024-02-10T10:47:00,hdy,44.89
2024-02-10T10:48:00,hdy,44.26
2024-02-10T10:49:00,hdy,44.45
2024-02-10T10:50:00,hdy,45.06
2024-02-10T10:51:00,hdy,44.84
2024-02-10T10:52:00,hdy,44.86
2024-02-10T10:53:00,hdy,44.82
2024-02-10T10:54:00,hdy,44.18
2024-02-10T10:55:00,hdy,44.23
2024-02-10T10:56:00,hdy,46.04
2024-02-10T10:57:00,hdy,44.26
2024-02-10T10:58:00,hdy,61.20
2024-02-10T10:59:00,hdy,46.39
2024-02-10T11:00:00,hdy,43.87
2024-02-10T11:01:00,hdy,43.56
2024-02-10T11:02:00,hdy,43.85
2024-02-10T11:03:00,hdy,44.48
2024-02-10T11:04:00,hdy,42.37
2024-02-10T11:05:00,hdy,42.95
