#datetime,building,power
2023-09-10T00:02:00,nat,469.81
2023-09-10T00:03:00,nat,469.81
2023-09-10T00:05:00,nat,520.65
2023-09-10T00:06:00,nat,181.09
2023-09-10T00:08:00,nat,387.70
2023-09-10T00:09:00,nat,176.45
2023-09-10T00:10:00,nat,216.61
2023-09-10T00:12:00,nat,409.00
2023-09-10T00:14:00,nat,278.82
2023-09-10T00:15:00,nat,360.74
2023-09-10T00:17:00,nat,402.36
2023-09-10T00:18:00,nat,181.84
2023-09-10T00:20:00,nat,435.74
2023-09-10T00:22:00,nat,434.91
2023-09-10T00:23:00,nat,194.91
2023-09-10T00:25:00,nat,431.06
2023-09-10T00:27:00,nat,415.52
2023-09-10T00:29:00,nat,409.07
2023-09-10T00:31:00,nat,449.88
2023-09-10T00:32:00,nat,209.88
2023-09-10T00:34:00,nat,453.69
2023-09-10T00:35:00,nat,197.82
2023-09-10T00:36:00,nat,145.55
2023-09-10T00:38:00,nat,390.83
2023-09-10T00:39:00,nat,150.83
2023-09-10T00:41:00,nat,456.84
2023-09-10T00:42:00,nat,216.84
2023-09-10T00:44:00,nat,349.82
2023-09-10T00:46:00,nat,415.89
2023-09-10T00:48:00,nat,395.32
2023-09-10T00:49:00,nat,155.32
2023-09-10T00:51:00,nat,334.00
2023-09-10T00:52:00,nat,189.23
2023-09-10T00:55:00,nat,418.61
2023-09-10T00:56:00,nat,467.01
2023-09-10T00:58:00,nat,376.45
2023-09-10T00:59:00,nat,127.67
2023-09-10T01:01:00,nat,75.00
2023-09-10T01:02:00,nat,414.54
2023-09-10T01:03:00,nat,229.21
2023-09-10T01:04:00,nat,188.55
2023-09-10T01:05:00,nat,188.55
2023-09-10T01:07:00,nat,411.04
2023-09-10T01:08:00,nat,171.03
2023-09-10T01:10:00,nat,354.36
2023-09-10T01:11:00,nat,186.33
2023-09-10T01:13:00,nat,428.28
2023-09-10T01:15:00,nat,386.08
2023-09-10T01:16:00,nat,206.08
2023-09-10T01:19:00,nat,658.66
2023-09-10T01:20:00,nat,170.73
2023-09-10T01:21:00,nat,177.64
2023-09-10T01:23:00,nat,397.59
2023-09-10T01:25:00,nat,196.95
2023-09-10T01:26:00,nat,455.66
2023-09-10T01:27:00,nat,215.66
2023-09-10T01:29:00,nat,465.70
2023-09-10T01:30:00,nat,145.02
2023-09-10T01:32:00,nat,457.37
2023-09-10T01:33:00,nat,217.37
2023-09-10T01:35:00,nat,417.72
2023-09-10T01:37:00,nat,384.21
2023-09-10T01:38:00,nat,204.21
2023-09-10T01:40:00,nat,434.68
2023-09-10T01:42:00,nat,394.11
2023-09-10T01:44:00,nat,406.74
2023-09-10T01:46:00,nat,421.75
2023-09-10T01:48:00,nat,388.28
2023-09-10T01:50:00,nat,389.37
2023-09-10T01:52:00,nat,441.73
2023-09-10T01:53:00,nat,141.73
2023-09-10T01:55:00,nat,438.57
2023-09-10T01:57:00,nat,434.50
2023-09-10T01:59:00,nat,419.66
2023-09-10T02:00:00,nat,179.66
2023-09-10T02:02:00,nat,416.39
2023-09-10T02:03:00,nat,116.39
2023-09-10T02:05:00,nat,417.88
2023-09-10T02:07:00,nat,400.06
2023-09-10T02:09:00,nat,423.92
2023-09-10T02:11:00,nat,409.41
2023-09-10T02:13:00,nat,421.90
2023-09-10T02:15:00,nat,396.50
2023-09-10T02:17:00,nat,361.35
2023-09-10T02:18:00,nat,157.40
2023-09-10T02:20:00,nat,435.95
2023-09-10T02:21:00,nat,205.20
2023-09-10T02:24:00,nat,682.18
2023-09-10T02:26:00,nat,424.03
2023-09-10T02:28:00,nat,426.48
2023-09-10T02:30:00,nat,437.16
2023-09-10T02:31:00,nat,201.15
2023-09-10T02:33:00,nat,453.36
2023-09-10T02:36:00,nat,673.78
2023-09-10T02:38:00,nat,400.31
2023-09-10T02:39:00,nat,220.31
2023-09-10T02:42:00,nat,425.09
2023-09-10T02:43:00,nat,425.09
2023-09-10T02:45:00,nat,453.25
2023-09-10T02:46:00,nat,173.14
2023-09-10T02:48:00,nat,149.68
2023-09-10T02:49:00,nat,389.68
2023-09-10T02:50:00,nat,97.16
2023-09-10T02:52:00,nat,447.45
2023-09-10T02:54:00,nat,403.93
2023-09-10T02:56:00,nat,424.96
2023-09-10T02:58:00,nat,398.26
2023-09-10T03:00:00,nat,392.65
2023-09-10T03:01:00,nat,152.66
2023-09-10T03:03:00,nat,366.29
2023-09-10T03:04:00,nat,70.22
2023-09-10T03:06:00,nat,357.00
2023-09-10T03:08:00,nat,356.44
2023-09-10T03:09:00,nat,116.44
2023-09-10T03:12:00,nat,438.96
2023-09-10T03:13:00,nat,438.96
2023-09-10T03:15:00,nat,460.84
2023-09-10T03:16:00,nat,215.63
2023-09-10T03:18:00,nat,224.88
2023-09-10T03:19:00,nat,464.88
2023-09-10T03:21:00,nat,390.61
2023-09-10T03:22:00,nat,126.40
2023-09-10T03:24:00,nat,59.95
2023-09-10T03:25:00,nat,414.15
2023-09-10T03:27:00,nat,377.74
2023-09-10T03:30:00,nat,401.42
2023-09-10T03:31:00,nat,392.36
2023-09-10T03:32:00,nat,152.36
2023-09-10T03:34:00,nat,379.35
2023-09-10T03:36:00,nat,376.24
2023-09-10T03:37:00,nat,169.16
2023-09-10T03:39:00,nat,451.71
2023-09-10T03:40:00,nat,206.38
2023-09-10T03:42:00,nat,456.98
2023-09-10T03:43:00,nat,216.98
2023-09-10T03:45:00,nat,447.74
2023-09-10T03:47:00,nat,429.37
2023-09-10T03:48:00,nat,163.17
2023-09-10T03:50:00,nat,410.33
2023-09-10T03:52:00,nat,421.58
2023-09-10T03:54:00,nat,438.40
2023-09-10T03:56:00,nat,459.77
2023-09-10T03:58:00,nat,401.91
2023-09-10T03:59:00,nat,161.91
2023-09-10T04:01:00,nat,438.93
2023-09-10T04:03:00,nat,383.62
2023-09-10T04:05:00,nat,431.78
2023-09-10T04:07:00,nat,405.32
2023-09-10T04:08:00,nat,220.24
2023-09-10T04:09:00,nat,218.13
2023-09-10T04:11:00,nat,432.14
2023-09-10T04:13:00,nat,452.58
2023-09-10T04:15:00,nat,407.25
2023-09-10T04:16:00,nat,167.25
2023-09-10T04:18:00,nat,383.51
2023-09-10T04:20:00,nat,439.18
2023-09-10T04:22:00,nat,462.55
2023-09-10T04:23:00,nat,125.64
2023-09-10T04:24:00,nat,125.64
2023-09-10T04:26:00,nat,467.10
2023-09-10T04:27:00,nat,167.10
2023-09-10T04:29:00,nat,429.73
2023-09-10T04:31:00,nat,482.64
2023-09-10T04:33:00,nat,387.12
2023-09-10T04:35:00,nat,519.20
2023-09-10T04:36:00,nat,131.50
2023-09-10T04:37:00,nat,131.50
2023-09-10T04:39:00,nat,389.11
2023-09-10T04:41:00,nat,434.15
2023-09-10T04:43:00,nat,448.86
2023-09-10T04:44:00,nat,155.14
2023-09-10T04:46:00,nat,370.67
2023-09-10T04:47:00,nat,223.26
2023-09-10T04:49:00,nat,394.79
2023-09-10T04:51:00,nat,456.83
2023-09-10T04:53:00,nat,415.80
2023-09-10T04:54:00,nat,176.48
2023-09-10T04:55:00,nat,176.48
2023-09-10T04:57:00,nat,474.25
2023-09-10T04:59:00,nat,454.44
2023-09-10T05:01:00,nat,399.66
2023-09-10T05:02:00,nat,204.44
2023-09-10T05:05:00,nat,725.57
2023-09-10T05:07:00,nat,484.03
2023-09-10T05:09:00,nat,583.43
2023-09-10T05:11:00,nat,218.81
2023-09-10T05:12:00,nat,533.21
2023-09-10T05:13:00,nat,233.21
2023-09-10T05:15:00,nat,541.52
2023-09-10T05:17:00,nat,494.26
2023-09-10T05:18:00,nat,134.26
2023-09-10T05:20:00,nat,583.08
2023-09-10T05:21:00,nat,283.08
2023-09-10T05:23:00,nat,573.41
2023-09-10T05:24:00,nat,273.41
2023-09-10T05:26:00,nat,476.50
2023-09-10T05:27:00,nat,176.50
2023-09-10T05:29:00,nat,574.54
2023-09-10T05:31:00,nat,463.97
2023-09-10T05:33:00,nat,519.47
2023-09-10T05:35:00,nat,573.86
2023-09-10T05:37:00,nat,610.36
2023-09-10T05:39:00,nat,585.31
2023-09-10T05:41:00,nat,689.17
2023-09-10T05:42:00,nat,263.09
2023-09-10T05:43:00,nat,313.66
2023-09-10T05:45:00,nat,607.43
2023-09-10T05:46:00,nat,307.43
2023-09-10T05:48:00,nat,573.42
2023-09-10T05:49:00,nat,313.02
2023-09-10T05:51:00,nat,625.10
2023-09-10T05:53:00,nat,604.63
2023-09-10T05:55:00,nat,549.75
2023-09-10T05:56:00,nat,249.75
2023-09-10T05:58:00,nat,698.48
2023-09-10T06:00:00,nat,608.10
2023-09-10T06:02:00,nat,626.45
2023-09-10T06:04:00,nat,679.58
2023-09-10T06:06:00,nat,616.27
2023-09-10T06:08:00,nat,633.29
2023-09-10T06:10:00,nat,610.95
2023-09-10T06:11:00,nat,305.09
2023-09-10T06:13:00,nat,587.88
2023-09-10T06:15:00,nat,586.51
2023-09-10T06:16:00,nat,266.82
2023-09-10T06:18:00,nat,595.72
2023-09-10T06:19:00,nat,302.94
2023-09-10T06:21:00,nat,619.26
2023-09-10T06:23:00,nat,554.61
2023-09-10T06:25:00,nat,639.07
2023-09-10T06:26:00,nat,339.07
2023-09-10T06:28:00,nat,680.12
2023-09-10T06:30:00,nat,574.90
2023-09-10T06:31:00,nat,274.90
2023-09-10T06:34:00,nat,702.48
2023-09-10T06:35:00,nat,674.14
2023-09-10T06:36:00,nat,314.14
2023-09-10T06:38:00,nat,761.25
2023-09-10T06:40:00,nat,750.20
2023-09-10T06:41:00,nat,314.07
2023-09-10T06:43:00,nat,644.08
2023-09-10T06:44:00,nat,382.91
2023-09-10T06:45:00,nat,322.91
2023-09-10T06:47:00,nat,711.37
2023-09-10T06:48:00,nat,293.66
2023-09-10T06:50:00,nat,678.11
2023-09-10T06:52:00,nat,636.83
2023-09-10T06:54:00,nat,710.87
2023-09-10T06:55:00,nat,281.58
2023-09-10T07:00:00,nat,715.36
2023-09-10T07:01:00,nat,295.36
2023-09-10T07:06:00,nat,622.46
2023-09-10T07:07:00,nat,262.46
2023-09-10T07:10:00,nat,714.20
2023-09-10T07:11:00,nat,690.39
2023-09-10T07:13:00,nat,615.41
2023-09-10T07:18:00,nat,661.08
2023-09-10T07:20:00,nat,695.96
2023-09-10T07:22:00,nat,657.64
2023-09-10T07:23:00,nat,357.64
2023-09-10T07:25:00,nat,713.79
2023-09-10T07:26:00,nat,353.79
2023-09-10T07:28:00,nat,656.53
2023-09-10T07:29:00,nat,356.53
2023-09-10T07:31:00,nat,638.36
2023-09-10T07:36:00,nat,685.29
2023-09-10T07:37:00,nat,325.29
2023-09-10T07:42:00,nat,667.23
2023-09-10T07:44:00,nat,716.94
2023-09-10T07:46:00,nat,350.40
2023-09-10T07:47:00,nat,711.36
2023-09-10T07:49:00,nat,759.16
2023-09-10T07:51:00,nat,699.29
2023-09-10T07:53:00,nat,739.71
2023-09-10T07:54:00,nat,324.67
2023-09-10T07:56:00,nat,662.21
2023-09-10T07:57:00,nat,319.92
2023-09-10T07:58:00,nat,270.01
2023-09-10T08:00:00,nat,654.83
2023-09-10T08:01:00,nat,303.68
2023-09-10T08:02:00,nat,279.95
2023-09-10T08:04:00,nat,661.91
2023-09-10T08:06:00,nat,759.42
2023-09-10T08:08:00,nat,651.69
2023-09-10T08:10:00,nat,658.77
2023-09-10T08:11:00,nat,358.77
2023-09-10T08:13:00,nat,644.43
2023-09-10T08:15:00,nat,716.93
2023-09-10T08:17:00,nat,649.95
2023-09-10T08:18:00,nat,307.70
2023-09-10T08:23:00,nat,762.16
2023-09-10T08:25:00,nat,700.79
2023-09-10T08:27:00,nat,305.94
2023-09-10T08:28:00,nat,725.94
2023-09-10T08:30:00,nat,724.57
2023-09-10T08:31:00,nat,305.87
2023-09-10T08:33:00,nat,353.38
2023-09-10T08:34:00,nat,641.45
2023-09-10T08:35:00,nat,341.45
2023-09-10T08:37:00,nat,701.63
2023-09-10T08:39:00,nat,314.35
2023-09-10T08:40:00,nat,734.35
2023-09-10T08:42:00,nat,742.00
2023-09-10T08:43:00,nat,322.00
2023-09-10T08:45:00,nat,695.67
2023-09-10T08:47:00,nat,677.30
2023-09-10T08:48:00,nat,317.31
2023-09-10T08:51:00,nat,733.79
2023-09-10T08:52:00,nat,685.50
2023-09-10T08:54:00,nat,715.40
2023-09-10T08:56:00,nat,602.92
2023-09-10T08:57:00,nat,269.63
2023-09-10T08:58:00,nat,269.63
2023-09-10T09:00:00,nat,708.41
2023-09-10T09:02:00,nat,709.98
2023-09-10T09:04:00,nat,634.21
2023-09-10T09:06:00,nat,764.11
2023-09-10T09:08:00,nat,606.18
2023-09-10T09:10:00,nat,687.79
2023-09-10T09:11:00,nat,327.79
2023-09-10T09:13:00,nat,648.16
2023-09-10T09:15:00,nat,654.61
2023-09-10T09:16:00,nat,381.68
2023-09-10T09:18:00,nat,648.55
2023-09-10T09:19:00,nat,288.55
2023-09-10T09:21:00,nat,637.01
2023-09-10T09:23:00,nat,682.52
2023-09-10T09:24:00,nat,323.56
2023-09-10T09:26:00,nat,741.42
2023-09-10T09:27:00,nat,322.17
2023-09-10T09:29:00,nat,681.64
2023-09-10T09:30:00,nat,321.64
2023-09-10T09:32:00,nat,752.47
2023-09-10T09:33:00,nat,321.88
2023-09-10T09:35:00,nat,752.96
2023-09-10T09:36:00,nat,272.96
2023-09-10T09:38:00,nat,780.00
2023-09-10T09:40:00,nat,714.13
2023-09-10T09:41:00,nat,354.13
2023-09-10T09:46:00,nat,762.04
2023-09-10T09:47:00,nat,325.54
2023-09-10T09:48:00,nat,367.05
2023-09-10T09:50:00,nat,701.22
2023-09-10T09:51:00,nat,341.22
2023-09-10T09:53:00,nat,707.82
2023-09-10T09:56:00,nat,706.03
2023-09-10T09:57:00,nat,725.27
2023-09-10T09:59:00,nat,730.99
2023-09-10T10:01:00,nat,755.80
2023-09-10T10:02:00,nat,340.20
2023-09-10T10:03:00,nat,251.02
2023-09-10T10:05:00,nat,726.88
2023-09-10T10:07:00,nat,754.87
2023-09-10T10:09:00,nat,774.39
2023-09-10T10:10:00,nat,295.06
2023-09-10T10:11:00,nat,355.92
2023-09-10T10:12:00,nat,289.68
2023-09-10T10:13:00,nat,349.68
2023-09-10T10:15:00,nat,817.75
2023-09-10T10:16:00,nat,432.13
2023-09-10T10:18:00,nat,773.85
2023-09-10T10:19:00,nat,423.11
2023-09-10T10:20:00,nat,338.47
2023-09-10T10:22:00,nat,756.66
2023-09-10T10:23:00,nat,368.19
2023-09-10T10:24:00,nat,368.19
2023-09-10T10:26:00,nat,726.63
2023-09-10T10:27:00,nat,366.63
2023-09-10T10:29:00,nat,741.17
2023-09-10T10:31:00,nat,700.61
2023-09-10T10:33:00,nat,771.16
2023-09-10T10:34:00,nat,319.39
2023-09-10T10:36:00,nat,726.85
2023-09-10T10:37:00,nat,333.15
2023-09-10T10:39:00,nat,727.46
2023-09-10T10:40:00,nat,362.27
2023-09-10T10:41:00,nat,306.40
2023-09-10T10:43:00,nat,699.28
2023-09-10T10:45:00,nat,775.53
2023-09-10T10:47:00,nat,687.82
2023-09-10T10:49:00,nat,731.69
2023-09-10T10:50:00,nat,284.82
2023-09-10T10:51:00,nat,344.82
2023-09-10T10:53:00,nat,701.96
2023-09-10T10:55:00,nat,268.11
2023-09-10T10:56:00,nat,798.28
2023-09-10T10:57:00,nat,261.63
2023-09-10T10:59:00,nat,756.86
2023-09-10T11:00:00,nat,275.12
2023-09-10T11:02:00,nat,714.07
2023-09-10T11:03:00,nat,379.79
2023-09-10T11:05:00,nat,697.74
2023-09-10T11:07:00,nat,307.87
2023-09-10T11:08:00,nat,684.06
2023-09-10T11:10:00,nat,780.99
2023-09-10T11:11:00,nat,258.70
2023-09-10T11:13:00,nat,671.05
2023-09-10T11:15:00,nat,769.90
2023-09-10T11:16:00,nat,409.90
2023-09-10T11:21:00,nat,601.49
2023-09-10T11:23:00,nat,750.36
2023-09-10T11:24:00,nat,390.36
2023-09-10T11:26:00,nat,763.84
2023-09-10T11:27:00,nat,306.88
2023-09-10T11:29:00,nat,802.08
2023-09-10T11:30:00,nat,322.08
2023-09-10T11:32:00,nat,743.41
2023-09-10T11:34:00,nat,717.11
2023-09-10T11:36:00,nat,704.24
2023-09-10T11:38:00,nat,719.52
2023-09-10T11:40:00,nat,732.59
2023-09-10T11:42:00,nat,723.66
2023-09-10T11:44:00,nat,725.63
2023-09-10T11:45:00,nat,365.63
2023-09-10T11:47:00,nat,749.91
2023-09-10T11:48:00,nat,366.71
2023-09-10T11:49:00,nat,306.71
2023-09-10T11:51:00,nat,770.28
2023-09-10T11:53:00,nat,756.34
2023-09-10T11:54:00,nat,334.55
2023-09-10T11:55:00,nat,293.36
2023-09-10T11:56:00,nat,233.36
2023-09-10T11:58:00,nat,734.98
2023-09-10T12:00:00,nat,692.95
2023-09-10T12:01:00,nat,384.00
2023-09-10T12:03:00,nat,733.00
2023-09-10T12:05:00,nat,746.90
2023-09-10T12:07:00,nat,769.06
2023-09-10T12:09:00,nat,679.28
2023-09-10T12:11:00,nat,705.86
2023-09-10T12:13:00,nat,708.43
2023-09-10T12:15:00,nat,712.32
2023-09-10T12:17:00,nat,709.32
2023-09-10T12:18:00,nat,316.30
2023-09-10T12:19:00,nat,319.27
2023-09-10T12:20:00,nat,388.30
2023-09-10T12:22:00,nat,711.18
2023-09-10T12:24:00,nat,720.88
2023-09-10T12:26:00,nat,765.50
2023-09-10T12:27:00,nat,345.50
2023-09-10T12:31:00,nat,338.49
2023-09-10T12:33:00,nat,814.28
2023-09-10T12:34:00,nat,350.52
2023-09-10T12:36:00,nat,883.71
2023-09-10T12:37:00,nat,370.62
2023-09-10T12:39:00,nat,808.03
2023-09-10T12:40:00,nat,268.04
2023-09-10T12:42:00,nat,806.79
2023-09-10T12:44:00,nat,710.54
2023-09-10T12:46:00,nat,795.80
2023-09-10T12:48:00,nat,809.33
2023-09-10T12:49:00,nat,381.08
2023-09-10T12:50:00,nat,334.03
2023-09-10T12:52:00,nat,711.50
2023-09-10T12:54:00,nat,765.12
2023-09-10T12:56:00,nat,727.65
2023-09-10T12:57:00,nat,307.65
2023-09-10T13:00:00,nat,790.11
2023-09-10T13:01:00,nat,770.82
2023-09-10T13:02:00,nat,410.82
2023-09-10T13:04:00,nat,722.01
2023-09-10T13:06:00,nat,359.24
2023-09-10T13:07:00,nat,773.64
2023-09-10T13:08:00,nat,357.73
2023-09-10T13:10:00,nat,770.63
2023-09-10T13:12:00,nat,720.85
2023-09-10T13:13:00,nat,360.85
2023-09-10T13:15:00,nat,757.86
2023-09-10T13:16:00,nat,389.25
2023-09-10T13:18:00,nat,774.60
2023-09-10T13:19:00,nat,370.42
2023-09-10T13:21:00,nat,707.00
2023-09-10T13:26:00,nat,714.45
2023-09-10T13:28:00,nat,779.34
2023-09-10T13:30:00,nat,824.79
2023-09-10T13:31:00,nat,341.23
2023-09-10T13:33:00,nat,767.55
2023-09-10T13:38:00,nat,786.24
2023-09-10T13:40:00,nat,731.77
2023-09-10T13:42:00,nat,690.41
2023-09-10T13:44:00,nat,778.06
2023-09-10T13:45:00,nat,321.46
2023-09-10T13:47:00,nat,794.77
2023-09-10T13:48:00,nat,374.77
2023-09-10T13:50:00,nat,796.43
2023-09-10T13:52:00,nat,798.79
2023-09-10T13:54:00,nat,703.36
2023-09-10T13:56:00,nat,679.82
2023-09-10T13:57:00,nat,319.81
2023-09-10T13:59:00,nat,735.43
2023-09-10T14:00:00,nat,315.43
2023-09-10T14:02:00,nat,796.81
2023-09-10T14:03:00,nat,376.81
2023-09-10T14:05:00,nat,753.28
2023-09-10T14:06:00,nat,341.70
2023-09-10T14:08:00,nat,661.50
2023-09-10T14:10:00,nat,800.15
2023-09-10T14:11:00,nat,440.15
2023-09-10T14:13:00,nat,684.29
2023-09-10T14:14:00,nat,324.29
2023-09-10T14:16:00,nat,716.01
2023-09-10T14:17:00,nat,247.07
2023-09-10T14:19:00,nat,754.11
2023-09-10T14:21:00,nat,795.73
2023-09-10T14:22:00,nat,369.76
2023-09-10T14:24:00,nat,830.23
2023-09-10T14:26:00,nat,810.09
2023-09-10T14:27:00,nat,400.64
2023-09-10T14:29:00,nat,863.78
2023-09-10T14:31:00,nat,898.97
2023-09-10T14:33:00,nat,792.85
2023-09-10T14:34:00,nat,312.85
2023-09-10T14:36:00,nat,733.00
2023-09-10T14:38:00,nat,690.03
2023-09-10T14:39:00,nat,330.03
2023-09-10T14:41:00,nat,754.74
2023-09-10T14:42:00,nat,395.93
2023-09-10T14:44:00,nat,825.17
2023-09-10T14:47:00,nat,741.83
2023-09-10T14:48:00,nat,801.83
2023-09-10T14:50:00,nat,784.79
2023-09-10T14:51:00,nat,364.79
2023-09-10T14:53:00,nat,804.73
2023-09-10T14:54:00,nat,344.25
2023-09-10T14:55:00,nat,415.46
2023-09-10T14:57:00,nat,714.73
2023-09-10T14:59:00,nat,702.89
2023-09-10T15:01:00,nat,693.38
2023-09-10T15:03:00,nat,703.47
2023-09-10T15:05:00,nat,363.36
2023-09-10T15:06:00,nat,750.69
2023-09-10T15:07:00,nat,330.69
2023-09-10T15:09:00,nat,842.09
2023-09-10T15:11:00,nat,760.53
2023-09-10T15:12:00,nat,384.45
2023-09-10T15:13:00,nat,324.45
2023-09-10T15:15:00,nat,836.46
2023-09-10T15:16:00,nat,443.50
2023-09-10T15:17:00,nat,368.86
2023-09-10T15:18:00,nat,393.95
2023-09-10T15:20:00,nat,711.31
2023-09-10T15:21:00,nat,297.96
2023-09-10T15:22:00,nat,237.96
2023-09-10T15:24:00,nat,812.27
2023-09-10T15:25:00,nat,332.27
2023-09-10T15:27:00,nat,821.62
2023-09-10T15:29:00,nat,814.79
2023-09-10T15:30:00,nat,334.79
2023-09-10T15:32:00,nat,734.02
2023-09-10T15:34:00,nat,887.77
2023-09-10T15:36:00,nat,831.77
2023-09-10T15:37:00,nat,461.84
2023-09-10T15:38:00,nat,461.84
2023-09-10T15:40:00,nat,848.39
2023-09-10T15:42:00,nat,681.17
2023-09-10T15:43:00,nat,321.17
2023-09-10T15:47:00,nat,309.46
2023-09-10T15:49:00,nat,803.74
2023-09-10T15:52:00,nat,781.00
2023-09-10T15:53:00,nat,721.00
2023-09-10T15:55:00,nat,793.02
2023-09-10T15:58:00,nat,763.38
2023-09-10T15:59:00,nat,853.57
2023-09-10T16:01:00,nat,815.66
2023-09-10T16:05:00,nat,384.08
2023-09-10T16:07:00,nat,772.00
2023-09-10T16:08:00,nat,292.00
2023-09-10T16:10:00,nat,758.81
2023-09-10T16:11:00,nat,361.17
2023-09-10T16:13:00,nat,734.19
2023-09-10T16:18:00,nat,737.46
2023-09-10T16:20:00,nat,722.09
2023-09-10T16:22:00,nat,836.13
2023-09-10T16:23:00,nat,422.39
2023-09-10T16:24:00,nat,379.67
2023-09-10T16:25:00,nat,373.25
2023-09-10T16:27:00,nat,804.18
2023-09-10T16:28:00,nat,291.74
2023-09-10T16:30:00,nat,811.63
2023-09-10T16:32:00,nat,700.02
2023-09-10T16:34:00,nat,812.35
2023-09-10T16:35:00,nat,392.35
2023-09-10T16:37:00,nat,710.19
2023-09-10T16:38:00,nat,335.30
2023-09-10T16:39:00,nat,335.30
2023-09-10T16:41:00,nat,827.81
2023-09-10T16:43:00,nat,817.87
2023-09-10T16:45:00,nat,780.12
2023-09-10T16:46:00,nat,360.12
2023-09-10T16:48:00,nat,682.32
2023-09-10T16:50:00,nat,755.74
2023-09-10T16:52:00,nat,698.27
2023-09-10T16:53:00,nat,330.83
2023-09-10T16:55:00,nat,819.66
2023-09-10T16:56:00,nat,399.66
2023-09-10T16:58:00,nat,783.74
2023-09-10T16:59:00,nat,363.74
2023-09-10T17:01:00,nat,726.24
2023-09-10T17:03:00,nat,774.17
2023-09-10T17:05:00,nat,694.41
2023-09-10T17:06:00,nat,341.08
2023-09-10T17:09:00,nat,726.32
2023-09-10T17:10:00,nat,703.67
2023-09-10T17:11:00,nat,283.67
2023-09-10T17:13:00,nat,696.68
2023-09-10T17:15:00,nat,685.83
2023-09-10T17:16:00,nat,321.92
2023-09-10T17:18:00,nat,654.60
2023-09-10T17:21:00,nat,753.18
2023-09-10T17:22:00,nat,767.92
2023-09-10T17:24:00,nat,705.07
2023-09-10T17:27:00,nat,742.23
2023-09-10T17:28:00,nat,685.93
2023-09-10T17:30:00,nat,822.45
2023-09-10T17:33:00,nat,732.98
2023-09-10T17:34:00,nat,701.24
2023-09-10T17:35:00,nat,298.36
2023-09-10T17:37:00,nat,715.37
2023-09-10T17:39:00,nat,409.60
2023-09-10T17:40:00,nat,689.90
2023-09-10T17:41:00,nat,323.46
2023-09-10T17:42:00,nat,383.46
2023-09-10T17:47:00,nat,671.04
2023-09-10T17:48:00,nat,355.82
2023-09-10T17:49:00,nat,309.14
2023-09-10T17:51:00,nat,735.05
2023-09-10T17:53:00,nat,762.78
2023-09-10T17:54:00,nat,243.29
2023-09-10T17:57:00,nat,732.24
2023-09-10T17:58:00,nat,717.14
2023-09-10T18:00:00,nat,749.93
2023-09-10T18:02:00,nat,759.31
2023-09-10T18:03:00,nat,303.17
2023-09-10T18:04:00,nat,363.17
2023-09-10T18:06:00,nat,694.99
2023-09-10T18:07:00,nat,287.46
2023-09-10T18:09:00,nat,667.35
2023-09-10T18:10:00,nat,364.41
2023-09-10T18:12:00,nat,702.25
2023-09-10T18:13:00,nat,282.25
2023-09-10T18:15:00,nat,742.72
2023-09-10T18:16:00,nat,293.21
2023-09-10T18:17:00,nat,293.21
2023-09-10T18:19:00,nat,714.55
2023-09-10T18:21:00,nat,711.27
2023-09-10T18:23:00,nat,664.38
2023-09-10T18:24:00,nat,321.67
2023-09-10T18:25:00,nat,241.35
2023-09-10T18:27:00,nat,698.60
2023-09-10T18:29:00,nat,662.27
2023-09-10T18:31:00,nat,722.18
2023-09-10T18:32:00,nat,288.58
2023-09-10T18:33:00,nat,314.45
2023-09-10T18:34:00,nat,314.45
2023-09-10T18:36:00,nat,659.96
2023-09-10T18:38:00,nat,325.56
2023-09-10T18:39:00,nat,625.55
2023-09-10T18:41:00,nat,672.75
2023-09-10T18:42:00,nat,337.58
2023-09-10T18:44:00,nat,676.83
2023-09-10T18:46:00,nat,750.51
2023-09-10T18:47:00,nat,287.93
2023-09-10T18:48:00,nat,287.93
2023-09-10T18:50:00,nat,666.77
2023-09-10T18:52:00,nat,665.37
2023-09-10T18:54:00,nat,701.50
2023-09-10T18:56:00,nat,725.24
2023-09-10T18:58:00,nat,703.84
2023-09-10T18:59:00,nat,292.26
2023-09-10T19:03:00,nat,388.24
2023-09-10T19:05:00,nat,715.81
2023-09-10T19:10:00,nat,700.93
2023-09-10T19:11:00,nat,280.93
2023-09-10T19:16:00,nat,682.07
2023-09-10T19:18:00,nat,752.93
2023-09-10T19:20:00,nat,622.82
2023-09-10T19:22:00,nat,683.42
2023-09-10T19:24:00,nat,731.98
2023-09-10T19:26:00,nat,719.45
2023-09-10T19:27:00,nat,299.45
2023-09-10T19:29:00,nat,715.27
2023-09-10T19:31:00,nat,717.42
2023-09-10T19:33:00,nat,697.62
2023-09-10T19:35:00,nat,662.57
2023-09-10T19:37:00,nat,709.75
2023-09-10T19:39:00,nat,700.70
2023-09-10T19:41:00,nat,716.21
2023-09-10T19:42:00,nat,268.23
2023-09-10T19:44:00,nat,678.08
2023-09-10T19:45:00,nat,288.72
2023-09-10T19:46:00,nat,288.72
2023-09-10T19:48:00,nat,759.39
2023-09-10T19:49:00,nat,389.00
2023-09-10T19:50:00,nat,329.00
2023-09-10T19:52:00,nat,758.07
2023-09-10T19:53:00,nat,299.79
2023-09-10T19:55:00,nat,711.07
2023-09-10T19:56:00,nat,366.46
2023-09-10T19:57:00,nat,366.46
