#datetime,building,power
2023-06-07T00:00:00,prt,24.72
2023-06-07T00:01:00,prt,25.66
2023-06-07T00:02:00,prt,23.02
2023-06-07T00:03:00,prt,23.57
2023-06-07T00:04:00,prt,24.59
2023-06-07T00:05:00,prt,27.57
2023-06-07T00:06:00,prt,26.55
2023-06-07T00:07:00,prt,27.66
2023-06-07T00:08:00,prt,24.57
2023-06-07T00:09:00,prt,20.69
2023-06-07T00:10:00,prt,22.83
2023-06-07T00:11:00,prt,21.88
2023-06-07T00:12:00,prt,20.60
2023-06-07T00:13:00,prt,20.37
2023-06-07T00:14:00,prt,21.99
2023-06-07T00:15:00,prt,20.28
2023-06-07T00:16:00,prt,20.25
2023-06-07T00:17:00,prt,19.91
2023-06-07T00:18:00,prt,17.53
2023-06-07T00:19:00,prt,19.22
2023-06-07T00:20:00,prt,20.26
2023-06-07T00:21:00,prt,19.14
2023-06-07T00:22:00,prt,20.95
2023-06-07T00:23:00,prt,19.24
2023-06-07T00:24:00,prt,20.99
2023-06-07T00:25:00,prt,20.25
2023-06-07T00:26:00,prt,18.65
2023-06-07T00:27:00,prt,23.96
2023-06-07T00:28:00,prt,24.70
2023-06-07T00:29:00,prt,20.54
2023-06-07T00:30:00,prt,19.11
2023-06-07T00:31:00,prt,21.11
2023-06-07T00:32:00,prt,18.56
2023-06-07T00:33:00,prt,21.38
2023-06-07T00:34:00,prt,20.47
2023-06-07T00:35:00,prt,18.81
2023-06-07T00:36:00,prt,20.60
2023-06-07T00:37:00,prt,20.50
2023-06-07T00:38:00,prt,20.52
2023-06-07T00:39:00,prt,22.82
2023-06-07T00:40:00,prt,23.89
2023-06-07T00:41:00,prt,21.46
2023-06-07T00:42:00,prt,23.35
2023-06-07T00:43:00,prt,26.16
2023-06-07T00:44:00,prt,21.84
2023-06-07T00:45:00,prt,23.37
2023-06-07T00:46:00,prt,23.45
2023-06-07T00:47:00,prt,20.93
2023-06-07T00:48:00,prt,24.40
2023-06-07T00:49:00,prt,25.90
2023-06-07T00:50:00,prt,24.26
2023-06-07T00:51:00,prt,19.97
2023-06-07T00:52:00,prt,18.21
2023-06-07T00:53:00,prt,16.82
2023-06-07T00:54:00,prt,17.07
2023-06-07T00:55:00,prt,18.40
2023-06-07T00:56:00,prt,18.28
2023-06-07T00:57:00,prt,20.13
2023-06-07T00:58:00,prt,20.45
2023-06-07T00:59:00,prt,18.51
2023-06-07T01:00:00,prt,20.76
2023-06-07T01:01:00,prt,20.98
2023-06-07T01:02:00,prt,19.59
2023-06-07T01:03:00,prt,18.77
2023-06-07T01:04:00,prt,19.28
2023-06-07T01:05:00,prt,17.73
2023-06-07T01:06:00,prt,19.42
2023-06-07T01:07:00,prt,18.91
2023-06-07T01:08:00,prt,17.56
2023-06-07T01:09:00,prt,23.87
2023-06-07T01:10:00,prt,23.61
2023-06-07T01:11:00,prt,23.01
2023-06-07T01:12:00,prt,19.54
2023-06-07T01:13:00,prt,20.70
2023-06-07T01:14:00,prt,19.42
2023-06-07T01:15:00,prt,17.54
2023-06-07T01:16:00,prt,20.82
2023-06-07T01:17:00,prt,19.35
2023-06-07T01:18:00,prt,20.25
2023-06-07T01:19:00,prt,20.90
2023-06-07T01:20:00,prt,19.46
2023-06-07T01:21:00,prt,21.54
2023-06-07T01:22:00,prt,19.50
2023-06-07T01:23:00,prt,19.88
2023-06-07T01:24:00,prt,21.91
2023-06-07T01:25:00,prt,25.21
2023-06-07T01:26:00,prt,24.22
2023-06-07T01:27:00,prt,26.72
2023-06-07T01:28:00,prt,27.14
2023-06-07T01:29:00,prt,24.44
2023-06-07T01:30:00,prt,27.95
2023-06-07T01:31:00,prt,29.39
2023-06-07T01:32:00,prt,26.24
2023-06-07T01:33:00,prt,23.43
2023-06-07T01:34:00,prt,21.29
2023-06-07T01:35:00,prt,18.25
2023-06-07T01:36:00,prt,19.20
2023-06-07T01:37:00,prt,18.60
2023-06-07T01:38:00,prt,17.05
2023-06-07T01:39:00,prt,16.28
2023-06-07T01:40:00,prt,19.12
2023-06-07T01:41:00,prt,17.55
2023-06-07T01:42:00,prt,20.50
2023-06-07T01:43:00,prt,21.24
2023-06-07T01:44:00,prt,22.66
2023-06-07T01:45:00,prt,22.42
2023-06-07T01:46:00,prt,18.97
2023-06-07T01:47:00,prt,19.43
2023-06-07T01:48:00,prt,18.82
2023-06-07T01:49:00,prt,17.20
2023-06-07T01:50:00,prt,16.27
2023-06-07T01:51:00,prt,21.62
2023-06-07T01:52:00,prt,20.03
2023-06-07T01:53:00,prt,22.78
2023-06-07T01:54:00,prt,17.80
2023-06-07T01:55:00,prt,18.00
2023-06-07T01:56:00,prt,20.30
2023-06-07T01:57:00,prt,19.96
2023-06-07T01:58:00,prt,19.35
2023-06-07T01:59:00,prt,19.73
2023-06-07T02:00:00,prt,20.58
2023-06-07T02:01:00,prt,18.80
2023-06-07T02:02:00,prt,18.64
2023-06-07T02:03:00,prt,19.73
2023-06-07T02:04:00,prt,17.94
2023-06-07T02:05:00,prt,18.40
2023-06-07T02:06:00,prt,19.44
2023-06-07T02:07:00,prt,20.26
2023-06-07T02:08:00,prt,23.77
2023-06-07T02:09:00,prt,22.90
2023-06-07T02:10:00,prt,22.15
2023-06-07T02:11:00,prt,23.68
2023-06-07T02:12:00,prt,28.51
2023-06-07T02:13:00,prt,30.41
2023-06-07T02:14:00,prt,30.30
2023-06-07T02:15:00,prt,27.09
2023-06-07T02:16:00,prt,26.91
2023-06-07T02:17:00,prt,22.47
2023-06-07T02:18:00,prt,22.43
2023-06-07T02:19:00,prt,22.32
2023-06-07T02:20:00,prt,21.92
2023-06-07T02:21:00,prt,23.30
2023-06-07T02:22:00,prt,21.52
2023-06-07T02:23:00,prt,20.39
2023-06-07T02:24:00,prt,19.52
2023-06-07T02:25:00,prt,21.15
2023-06-07T02:26:00,prt,17.60
2023-06-07T02:27:00,prt,17.15
2023-06-07T02:28:00,prt,19.46
2023-06-07T02:29:00,prt,17.87
2023-06-07T02:30:00,prt,16.95
2023-06-07T02:31:00,prt,18.32
2023-06-07T02:32:00,prt,16.29
2023-06-07T02:33:00,prt,21.22
2023-06-07T02:34:00,prt,22.63
2023-06-07T02:35:00,prt,22.17
2023-06-07T02:36:00,prt,18.89
2023-06-07T02:37:00,prt,20.39
2023-06-07T02:38:00,prt,19.01
2023-06-07T02:39:00,prt,17.85
2023-06-07T02:40:00,prt,19.10
2023-06-07T02:41:00,prt,17.47
2023-06-07T02:42:00,prt,17.39
2023-06-07T02:43:00,prt,20.49
2023-06-07T02:44:00,prt,23.46
2023-06-07T02:45:00,prt,23.00
2023-06-07T02:46:00,prt,24.26
2023-06-07T02:47:00,prt,22.75
2023-06-07T02:48:00,prt,18.04
2023-06-07T02:49:00,prt,19.87
2023-06-07T02:50:00,prt,23.91
2023-06-07T02:51:00,prt,22.04
2023-06-07T02:52:00,prt,21.21
2023-06-07T02:53:00,prt,22.41
2023-06-07T02:54:00,prt,21.65
2023-06-07T02:55:00,prt,25.10
2023-06-07T02:56:00,prt,24.35
2023-06-07T02:57:00,prt,24.42
2023-06-07T02:58:00,prt,21.68
2023-06-07T02:59:00,prt,20.39
2023-06-07T03:00:00,prt,19.67
2023-06-07T03:01:00,prt,19.65
2023-06-07T03:02:00,prt,18.17
2023-06-07T03:03:00,prt,19.52
2023-06-07T03:04:00,prt,19.71
2023-06-07T03:05:00,prt,19.96
2023-06-07T03:06:00,prt,18.19
2023-06-07T03:07:00,prt,17.49
2023-06-07T03:08:00,prt,19.23
2023-06-07T03:09:00,prt,18.84
2023-06-07T03:10:00,prt,18.81
2023-06-07T03:11:00,prt,21.23
2023-06-07T03:12:00,prt,19.42
2023-06-07T03:13:00,prt,19.21
2023-06-07T03:14:00,prt,21.61
2023-06-07T03:15:00,prt,22.64
2023-06-07T03:16:00,prt,24.77
2023-06-07T03:17:00,prt,23.56
2023-06-07T03:18:00,prt,24.80
2023-06-07T03:19:00,prt,19.95
2023-06-07T03:20:00,prt,20.49
2023-06-07T03:21:00,prt,18.37
2023-06-07T03:22:00,prt,19.98
2023-06-07T03:23:00,prt,19.92
2023-06-07T03:24:00,prt,19.36
2023-06-07T03:25:00,prt,20.44
2023-06-07T03:26:00,prt,20.27
2023-06-07T03:27:00,prt,19.50
2023-06-07T03:28:00,prt,19.87
2023-06-07T03:29:00,prt,21.57
2023-06-07T03:30:00,prt,21.10
2023-06-07T03:31:00,prt,19.63
2023-06-07T03:32:00,prt,18.85
2023-06-07T03:33:00,prt,23.82
2023-06-07T03:34:00,prt,23.05
2023-06-07T03:35:00,prt,22.53
2023-06-07T03:36:00,prt,21.56
2023-06-07T03:37:00,prt,26.91
2023-06-07T03:38:00,prt,24.93
2023-06-07T03:39:00,prt,25.07
2023-06-07T03:40:00,prt,21.26
2023-06-07T03:41:00,prt,22.41
2023-06-07T03:42:00,prt,21.17
2023-06-07T03:43:00,prt,20.84
2023-06-07T03:44:00,prt,20.26
2023-06-07T03:45:00,prt,22.87
2023-06-07T03:46:00,prt,20.67
2023-06-07T03:47:00,prt,20.04
2023-06-07T03:48:00,prt,19.05
2023-06-07T03:49:00,prt,19.01
2023-06-07T03:50:00,prt,16.97
2023-06-07T03:51:00,prt,17.71
2023-06-07T03:52:00,prt,19.34
2023-06-07T03:53:00,prt,20.11
2023-06-07T03:54:00,prt,18.60
2023-06-07T03:55:00,prt,18.60
2023-06-07T03:56:00,prt,20.77
2023-06-07T03:57:00,prt,20.58
2023-06-07T03:58:00,prt,20.73
2023-06-07T03:59:00,prt,24.39
2023-06-07T04:00:00,prt,25.17
2023-06-07T04:01:00,prt,29.12
2023-06-07T04:02:00,prt,29.09
2023-06-07T04:03:00,prt,27.20
2023-06-07T04:04:00,prt,28.97
2023-06-07T04:05:00,prt,26.90
2023-06-07T04:06:00,prt,26.32
2023-06-07T04:07:00,prt,26.80
2023-06-07T04:08:00,prt,27.69
2023-06-07T04:09:00,prt,26.96
2023-06-07T04:10:00,prt,24.74
2023-06-07T04:11:00,prt,25.68
2023-06-07T04:12:00,prt,26.84
2023-06-07T04:13:00,prt,25.41
2023-06-07T04:14:00,prt,25.50
2023-06-07T04:15:00,prt,33.53
2023-06-07T04:16:00,prt,32.74
2023-06-07T04:17:00,prt,30.60
2023-06-07T04:18:00,prt,30.63
2023-06-07T04:19:00,prt,31.82
2023-06-07T04:20:00,prt,32.33
2023-06-07T04:21:00,prt,32.91
2023-06-07T04:22:00,prt,34.33
2023-06-07T04:23:00,prt,30.89
2023-06-07T04:24:00,prt,28.24
2023-06-07T04:25:00,prt,25.84
2023-06-07T04:26:00,prt,26.78
2023-06-07T04:27:00,prt,27.28
2023-06-07T04:28:00,prt,25.83
2023-06-07T04:29:00,prt,27.18
2023-06-07T04:30:00,prt,29.86
2023-06-07T04:31:00,prt,27.27
2023-06-07T04:32:00,prt,26.64
2023-06-07T04:33:00,prt,28.37
2023-06-07T04:34:00,prt,27.47
2023-06-07T04:35:00,prt,26.86
2023-06-07T04:36:00,prt,26.67
2023-06-07T04:37:00,prt,26.88
2023-06-07T04:38:00,prt,26.72
2023-06-07T04:39:00,prt,25.83
2023-06-07T04:40:00,prt,27.92
2023-06-07T04:41:00,prt,26.47
2023-06-07T04:42:00,prt,30.41
2023-06-07T04:43:00,prt,30.34
2023-06-07T04:44:00,prt,28.94
2023-06-07T04:45:00,prt,27.93
2023-06-07T04:46:00,prt,28.37
2023-06-07T04:47:00,prt,28.53
2023-06-07T04:48:00,prt,26.89
2023-06-07T04:49:00,prt,26.08
2023-06-07T04:50:00,prt,25.42
2023-06-07T04:51:00,prt,24.41
2023-06-07T04:52:00,prt,25.23
2023-06-07T04:53:00,prt,26.41
2023-06-07T04:54:00,prt,23.88
2023-06-07T04:55:00,prt,23.46
2023-06-07T04:56:00,prt,27.06
2023-06-07T04:57:00,prt,26.94
2023-06-07T04:58:00,prt,29.16
2023-06-07T04:59:00,prt,30.01
2023-06-07T05:00:00,prt,30.50
2023-06-07T05:01:00,prt,31.38
2023-06-07T05:02:00,prt,31.17
2023-06-07T05:03:00,prt,31.96
2023-06-07T05:04:00,prt,35.56
2023-06-07T05:05:00,prt,33.02
2023-06-07T05:06:00,prt,27.98
2023-06-07T05:07:00,prt,27.46
2023-06-07T05:08:00,prt,27.21
2023-06-07T05:09:00,prt,29.61
2023-06-07T05:10:00,prt,31.17
2023-06-07T05:11:00,prt,29.23
2023-06-07T05:12:00,prt,28.95
2023-06-07T05:13:00,prt,30.48
2023-06-07T05:14:00,prt,30.59
2023-06-07T05:15:00,prt,29.04
2023-06-07T05:16:00,prt,31.02
2023-06-07T05:17:00,prt,30.14
2023-06-07T05:18:00,prt,31.05
2023-06-07T05:19:00,prt,30.93
2023-06-07T05:20:00,prt,31.05
2023-06-07T05:21:00,prt,29.54
2023-06-07T05:22:00,prt,31.71
2023-06-07T05:23:00,prt,31.47
2023-06-07T05:24:00,prt,30.88
2023-06-07T05:25:00,prt,34.30
2023-06-07T05:26:00,prt,34.66
2023-06-07T05:27:00,prt,31.65
2023-06-07T05:28:00,prt,28.59
2023-06-07T05:29:00,prt,29.45
2023-06-07T05:30:00,prt,27.90
2023-06-07T05:31:00,prt,28.47
2023-06-07T05:32:00,prt,29.57
2023-06-07T05:33:00,prt,29.92
2023-06-07T05:34:00,prt,29.24
2023-06-07T05:35:00,prt,28.27
2023-06-07T05:36:00,prt,27.89
2023-06-07T05:37:00,prt,30.43
2023-06-07T05:38:00,prt,28.69
2023-06-07T05:39:00,prt,29.47
2023-06-07T05:40:00,prt,31.13
2023-06-07T05:41:00,prt,31.57
2023-06-07T05:42:00,prt,33.30
2023-06-07T05:43:00,prt,32.93
2023-06-07T05:44:00,prt,33.98
2023-06-07T05:45:00,prt,32.70
2023-06-07T05:46:00,prt,32.66
2023-06-07T05:47:00,prt,33.12
2023-06-07T05:48:00,prt,33.18
2023-06-07T05:49:00,prt,31.90
2023-06-07T05:50:00,prt,28.40
2023-06-07T05:51:00,prt,26.93
2023-06-07T05:52:00,prt,27.58
2023-06-07T05:53:00,prt,27.98
2023-06-07T05:54:00,prt,30.33
2023-06-07T05:55:00,prt,34.39
2023-06-07T05:56:00,prt,33.47
2023-06-07T05:57:00,prt,33.61
2023-06-07T05:58:00,prt,35.61
2023-06-07T05:59:00,prt,34.06
2023-06-07T06:00:00,prt,31.06
2023-06-07T06:01:00,prt,37.28
2023-06-07T06:02:00,prt,38.56
2023-06-07T06:03:00,prt,38.50
2023-06-07T06:04:00,prt,37.44
2023-06-07T06:05:00,prt,38.95
2023-06-07T06:06:00,prt,40.95
2023-06-07T06:07:00,prt,40.34
2023-06-07T06:08:00,prt,40.04
2023-06-07T06:09:00,prt,44.80
2023-06-07T06:10:00,prt,43.86
2023-06-07T06:11:00,prt,39.64
2023-06-07T06:12:00,prt,39.20
2023-06-07T06:13:00,prt,41.84
2023-06-07T06:14:00,prt,43.50
2023-06-07T06:15:00,prt,42.49
2023-06-07T06:16:00,prt,45.47
2023-06-07T06:17:00,prt,44.18
2023-06-07T06:18:00,prt,44.89
2023-06-07T06:19:00,prt,43.70
2023-06-07T06:20:00,prt,42.71
2023-06-07T06:21:00,prt,43.31
2023-06-07T06:22:00,prt,43.70
2023-06-07T06:23:00,prt,42.94
2023-06-07T06:24:00,prt,42.03
2023-06-07T06:25:00,prt,42.56
2023-06-07T06:26:00,prt,42.01
2023-06-07T06:27:00,prt,45.97
2023-06-07T06:28:00,prt,41.86
2023-06-07T06:29:00,prt,46.10
2023-06-07T06:30:00,prt,46.01
2023-06-07T06:31:00,prt,46.70
2023-06-07T06:32:00,prt,42.75
2023-06-07T06:33:00,prt,42.79
2023-06-07T06:34:00,prt,41.39
2023-06-07T06:35:00,prt,41.38
2023-06-07T06:36:00,prt,40.50
2023-06-07T06:37:00,prt,42.62
2023-06-07T06:38:00,prt,43.54
2023-06-07T06:39:00,prt,43.21
2023-06-07T06:40:00,prt,41.92
2023-06-07T06:41:00,prt,42.06
2023-06-07T06:42:00,prt,42.59
2023-06-07T06:43:00,prt,44.96
2023-06-07T06:44:00,prt,42.81
2023-06-07T06:45:00,prt,43.40
2023-06-07T06:46:00,prt,44.55
2023-06-07T06:47:00,prt,44.87
2023-06-07T06:48:00,prt,44.21
2023-06-07T06:49:00,prt,45.75
2023-06-07T06:50:00,prt,46.32
2023-06-07T06:51:00,prt,44.74
2023-06-07T06:52:00,prt,44.48
2023-06-07T06:53:00,prt,44.41
2023-06-07T06:54:00,prt,44.64
2023-06-07T06:55:00,prt,48.50
2023-06-07T06:56:00,prt,47.70
2023-06-07T06:57:00,prt,45.48
2023-06-07T06:58:00,prt,44.33
2023-06-07T06:59:00,prt,46.98
2023-06-07T07:00:00,prt,52.15
2023-06-07T07:01:00,prt,56.95
2023-06-07T07:02:00,prt,60.73
2023-06-07T07:03:00,prt,64.86
2023-06-07T07:04:00,prt,61.95
2023-06-07T07:05:00,prt,60.18
2023-06-07T07:06:00,prt,62.13
2023-06-07T07:07:00,prt,61.03
2023-06-07T07:08:00,prt,66.80
2023-06-07T07:09:00,prt,61.73
2023-06-07T07:10:00,prt,60.43
2023-06-07T07:11:00,prt,62.26
2023-06-07T07:12:00,prt,60.46
2023-06-07T07:13:00,prt,57.06
2023-06-07T07:14:00,prt,59.31
2023-06-07T07:15:00,prt,58.20
2023-06-07T07:16:00,prt,62.90
2023-06-07T07:17:00,prt,56.28
2023-06-07T07:18:00,prt,53.58
2023-06-07T07:19:00,prt,54.59
2023-06-07T07:20:00,prt,56.44
2023-06-07T07:21:00,prt,54.46
2023-06-07T07:22:00,prt,54.70
2023-06-07T07:23:00,prt,60.06
2023-06-07T07:24:00,prt,59.89
2023-06-07T07:25:00,prt,68.16
2023-06-07T07:26:00,prt,62.44
2023-06-07T07:27:00,prt,61.97
2023-06-07T07:28:00,prt,64.35
2023-06-07T07:29:00,prt,65.33
2023-06-07T07:30:00,prt,65.90
2023-06-07T07:31:00,prt,66.56
2023-06-07T07:32:00,prt,64.15
2023-06-07T07:33:00,prt,56.10
2023-06-07T07:34:00,prt,63.06
2023-06-07T07:35:00,prt,61.88
2023-06-07T07:36:00,prt,55.53
2023-06-07T07:37:00,prt,51.18
2023-06-07T07:38:00,prt,57.93
2023-06-07T07:39:00,prt,51.66
2023-06-07T07:40:00,prt,57.18
2023-06-07T07:41:00,prt,59.42
2023-06-07T07:42:00,prt,57.95
2023-06-07T07:43:00,prt,53.74
2023-06-07T07:44:00,prt,58.28
2023-06-07T07:45:00,prt,63.39
2023-06-07T07:46:00,prt,60.42
2023-06-07T07:47:00,prt,62.26
2023-06-07T07:48:00,prt,66.17
2023-06-07T07:49:00,prt,60.45
2023-06-07T07:50:00,prt,58.43
2023-06-07T07:51:00,prt,61.05
2023-06-07T07:52:00,prt,59.30
2023-06-07T07:53:00,prt,59.24
2023-06-07T07:54:00,prt,60.54
2023-06-07T07:55:00,prt,69.96
2023-06-07T07:56:00,prt,65.84
2023-06-07T07:57:00,prt,58.21
2023-06-07T07:58:00,prt,58.63
2023-06-07T07:59:00,prt,59.70
2023-06-07T08:00:00,prt,60.13
2023-06-07T08:01:00,prt,55.62
2023-06-07T08:02:00,prt,58.85
2023-06-07T08:03:00,prt,60.64
2023-06-07T08:04:00,prt,58.25
2023-06-07T08:05:00,prt,57.38
2023-06-07T08:06:00,prt,56.04
2023-06-07T08:07:00,prt,61.34
2023-06-07T08:08:00,prt,57.40
2023-06-07T08:09:00,prt,57.12
2023-06-07T08:10:00,prt,50.54
2023-06-07T08:11:00,prt,49.66
2023-06-07T08:12:00,prt,49.92
2023-06-07T08:13:00,prt,52.38
2023-06-07T08:14:00,prt,50.64
2023-06-07T08:15:00,prt,52.65
2023-06-07T08:16:00,prt,63.45
2023-06-07T08:17:00,prt,63.14
2023-06-07T08:18:00,prt,53.46
2023-06-07T08:19:00,prt,56.02
2023-06-07T08:20:00,prt,60.62
2023-06-07T08:21:00,prt,54.80
2023-06-07T08:22:00,prt,51.62
2023-06-07T08:23:00,prt,56.34
2023-06-07T08:24:00,prt,57.80
2023-06-07T08:25:00,prt,51.89
2023-06-07T08:26:00,prt,56.57
2023-06-07T08:27:00,prt,68.92
2023-06-07T08:28:00,prt,63.05
2023-06-07T08:29:00,prt,60.18
2023-06-07T08:30:00,prt,57.94
2023-06-07T08:31:00,prt,56.45
2023-06-07T08:32:00,prt,58.91
2023-06-07T08:33:00,prt,56.04
2023-06-07T08:34:00,prt,51.56
2023-06-07T08:35:00,prt,53.38
2023-06-07T08:36:00,prt,52.10
2023-06-07T08:37:00,prt,57.75
2023-06-07T08:38:00,prt,69.57
2023-06-07T08:39:00,prt,62.81
2023-06-07T08:40:00,prt,62.40
2023-06-07T08:41:00,prt,63.31
2023-06-07T08:42:00,prt,61.18
2023-06-07T08:43:00,prt,61.07
2023-06-07T08:44:00,prt,61.55
2023-06-07T08:45:00,prt,63.02
2023-06-07T08:46:00,prt,63.88
2023-06-07T08:47:00,prt,63.23
2023-06-07T08:48:00,prt,64.21
2023-06-07T08:49:00,prt,65.13
2023-06-07T08:50:00,prt,59.35
2023-06-07T08:51:00,prt,60.54
2023-06-07T08:52:00,prt,61.09
2023-06-07T08:53:00,prt,59.02
2023-06-07T08:54:00,prt,58.61
2023-06-07T08:55:00,prt,64.10
2023-06-07T08:56:00,prt,64.75
2023-06-07T08:57:00,prt,63.16
2023-06-07T08:58:00,prt,63.72
2023-06-07T08:59:00,prt,64.14
2023-06-07T09:00:00,prt,70.49
2023-06-07T09:01:00,prt,70.03
2023-06-07T09:02:00,prt,63.81
2023-06-07T09:03:00,prt,58.93
2023-06-07T09:04:00,prt,56.91
2023-06-07T09:05:00,prt,60.96
2023-06-07T09:06:00,prt,61.48
2023-06-07T09:07:00,prt,60.66
2023-06-07T09:08:00,prt,65.78
2023-06-07T09:09:00,prt,61.57
2023-06-07T09:10:00,prt,59.43
2023-06-07T09:11:00,prt,60.63
2023-06-07T09:12:00,prt,61.47
2023-06-07T09:13:00,prt,66.82
2023-06-07T09:14:00,prt,68.01
2023-06-07T09:15:00,prt,67.84
2023-06-07T09:16:00,prt,68.62
2023-06-07T09:17:00,prt,63.61
2023-06-07T09:18:00,prt,63.70
2023-06-07T09:19:00,prt,64.89
2023-06-07T09:20:00,prt,65.06
2023-06-07T09:21:00,prt,61.73
2023-06-07T09:22:00,prt,61.03
2023-06-07T09:23:00,prt,59.74
2023-06-07T09:24:00,prt,65.80
2023-06-07T09:25:00,prt,64.70
2023-06-07T09:26:00,prt,65.09
2023-06-07T09:27:00,prt,63.32
2023-06-07T09:28:00,prt,60.85
2023-06-07T09:29:00,prt,63.92
2023-06-07T09:30:00,prt,66.88
2023-06-07T09:31:00,prt,67.80
2023-06-07T09:32:00,prt,56.98
2023-06-07T09:33:00,prt,53.55
2023-06-07T09:34:00,prt,57.17
2023-06-07T09:35:00,prt,56.48
2023-06-07T09:36:00,prt,59.06
2023-06-07T09:37:00,prt,65.20
2023-06-07T09:38:00,prt,58.02
2023-06-07T09:39:00,prt,59.93
2023-06-07T09:40:00,prt,58.75
2023-06-07T09:41:00,prt,61.07
2023-06-07T09:42:00,prt,63.05
2023-06-07T09:43:00,prt,62.70
2023-06-07T09:44:00,prt,61.53
2023-06-07T09:45:00,prt,59.41
2023-06-07T09:46:00,prt,57.11
2023-06-07T09:47:00,prt,55.27
2023-06-07T09:48:00,prt,51.60
2023-06-07T09:49:00,prt,55.63
2023-06-07T09:50:00,prt,54.51
2023-06-07T09:51:00,prt,57.10
2023-06-07T09:52:00,prt,56.26
2023-06-07T09:53:00,prt,60.37
2023-06-07T09:54:00,prt,58.97
2023-06-07T09:55:00,prt,66.62
2023-06-07T09:56:00,prt,61.01
2023-06-07T09:57:00,prt,59.33
2023-06-07T09:58:00,prt,62.63
2023-06-07T09:59:00,prt,55.64
2023-06-07T10:00:00,prt,56.99
2023-06-07T10:01:00,prt,58.28
2023-06-07T10:02:00,prt,53.41
2023-06-07T10:03:00,prt,53.95
2023-06-07T10:04:00,prt,56.14
2023-06-07T10:05:00,prt,56.25
2023-06-07T10:06:00,prt,57.22
2023-06-07T10:07:00,prt,56.75
2023-06-07T10:08:00,prt,57.02
2023-06-07T10:09:00,prt,55.23
2023-06-07T10:10:00,prt,60.67
2023-06-07T10:11:00,prt,62.35
2023-06-07T10:12:00,prt,61.75
2023-06-07T10:13:00,prt,56.15
2023-06-07T10:14:00,prt,56.06
2023-06-07T10:15:00,prt,56.63
2023-06-07T10:16:00,prt,53.13
2023-06-07T10:17:00,prt,53.98
2023-06-07T10:18:00,prt,55.56
2023-06-07T10:19:00,prt,55.08
2023-06-07T10:20:00,prt,56.49
2023-06-07T10:21:00,prt,57.79
2023-06-07T10:22:00,prt,64.23
2023-06-07T10:23:00,prt,61.60
2023-06-07T10:24:00,prt,62.87
2023-06-07T10:25:00,prt,59.06
2023-06-07T10:26:00,prt,57.26
2023-06-07T10:27:00,prt,53.45
2023-06-07T10:28:00,prt,52.69
2023-06-07T10:29:00,prt,54.49
2023-06-07T10:30:00,prt,54.69
2023-06-07T10:31:00,prt,55.62
2023-06-07T10:32:00,prt,57.93
2023-06-07T10:33:00,prt,59.69
2023-06-07T10:34:00,prt,59.31
2023-06-07T10:35:00,prt,59.69
2023-06-07T10:36:00,prt,58.96
2023-06-07T10:37:00,prt,54.48
2023-06-07T10:38:00,prt,56.73
2023-06-07T10:39:00,prt,58.75
2023-06-07T10:40:00,prt,59.46
2023-06-07T10:41:00,prt,59.89
2023-06-07T10:42:00,prt,63.41
2023-06-07T10:43:00,prt,62.12
2023-06-07T10:44:00,prt,57.99
2023-06-07T10:45:00,prt,65.61
2023-06-07T10:46:00,prt,63.63
2023-06-07T10:47:00,prt,62.43
2023-06-07T10:48:00,prt,61.52
2023-06-07T10:49:00,prt,57.54
2023-06-07T10:50:00,prt,58.63
2023-06-07T10:51:00,prt,57.19
2023-06-07T10:52:00,prt,57.92
2023-06-07T10:53:00,prt,59.82
2023-06-07T10:54:00,prt,62.32
2023-06-07T10:55:00,prt,61.64
2023-06-07T10:56:00,prt,62.69
2023-06-07T10:57:00,prt,62.21
2023-06-07T10:58:00,prt,59.52
2023-06-07T10:59:00,prt,55.67
2023-06-07T11:00:00,prt,55.84
2023-06-07T11:01:00,prt,59.05
2023-06-07T11:02:00,prt,56.35
2023-06-07T11:03:00,prt,56.25
2023-06-07T11:04:00,prt,64.88
2023-06-07T11:05:00,prt,53.87
2023-06-07T11:06:00,prt,64.91
2023-06-07T11:07:00,prt,53.59
2023-06-07T11:08:00,prt,58.74
2023-06-07T11:09:00,prt,57.32
2023-06-07T11:10:00,prt,57.20
2023-06-07T11:11:00,prt,59.87
2023-06-07T11:12:00,prt,57.41
2023-06-07T11:13:00,prt,58.62
2023-06-07T11:14:00,prt,55.57
2023-06-07T11:15:00,prt,55.61
2023-06-07T11:16:00,prt,58.35
2023-06-07T11:17:00,prt,57.94
2023-06-07T11:18:00,prt,62.07
2023-06-07T11:19:00,prt,63.75
2023-06-07T11:20:00,prt,64.15
2023-06-07T11:21:00,prt,55.98
2023-06-07T11:22:00,prt,56.64
2023-06-07T11:23:00,prt,56.26
2023-06-07T11:24:00,prt,55.81
2023-06-07T11:25:00,prt,55.89
2023-06-07T11:26:00,prt,57.58
2023-06-07T11:27:00,prt,57.67
2023-06-07T11:28:00,prt,52.10
2023-06-07T11:29:00,prt,53.40
2023-06-07T11:30:00,prt,54.21
2023-06-07T11:31:00,prt,58.06
2023-06-07T11:32:00,prt,57.78
2023-06-07T11:33:00,prt,56.92
2023-06-07T11:34:00,prt,53.32
2023-06-07T11:35:00,prt,52.11
2023-06-07T11:36:00,prt,52.32
2023-06-07T11:37:00,prt,53.70
2023-06-07T11:38:00,prt,53.41
