#datetime,building,power
2022-10-18T00:01:00,pkn,2.40
2022-10-18T00:03:00,pkn,1.20
2022-10-18T00:05:00,pkn,2.40
2022-10-18T00:08:00,pkn,2.40
2022-10-18T00:11:00,pkn,1.20
2022-10-18T00:12:00,pkn,1.20
2022-10-18T00:13:00,pkn,1.20
2022-10-18T00:15:00,pkn,9.60
2022-10-18T00:16:00,pkn,4.80
2022-10-18T00:18:00,pkn,9.60
2022-10-18T00:19:00,pkn,3.60
2022-10-18T00:21:00,pkn,9.60
2022-10-18T00:22:00,pkn,4.80
2022-10-18T00:24:00,pkn,9.60
2022-10-18T00:26:00,pkn,2.40
2022-10-18T00:27:00,pkn,1.20
2022-10-18T00:28:00,pkn,1.20
2022-10-18T00:30:00,pkn,1.20
2022-10-18T00:32:00,pkn,1.20
2022-10-18T00:35:00,pkn,1.20
2022-10-18T00:37:00,pkn,1.20
2022-10-18T00:38:00,pkn,1.20
2022-10-18T00:40:00,pkn,1.20
2022-10-18T00:42:00,pkn,1.20
2022-10-18T00:45:00,pkn,1.20
2022-10-18T00:47:00,pkn,1.20
2022-10-18T00:48:00,pkn,1.20
2022-10-18T00:50:00,pkn,2.40
2022-10-18T00:52:00,pkn,9.60
2022-10-18T00:54:00,pkn,9.60
2022-10-18T00:55:00,pkn,4.80
2022-10-18T00:57:00,pkn,9.60
2022-10-18T00:59:00,pkn,6.00
2022-10-18T01:01:00,pkn,1.20
2022-10-18T01:02:00,pkn,1.20
2022-10-18T01:05:00,pkn,1.20
2022-10-18T01:06:00,pkn,1.20
2022-10-18T01:08:00,pkn,1.20
2022-10-18T01:10:00,pkn,1.20
2022-10-18T01:12:00,pkn,1.20
2022-10-18T01:14:00,pkn,1.20
2022-10-18T01:17:00,pkn,1.20
2022-10-18T01:19:00,pkn,1.20
2022-10-18T01:21:00,pkn,1.20
2022-10-18T01:24:00,pkn,1.20
2022-10-18T01:26:00,pkn,1.20
2022-10-18T01:28:00,pkn,4.80
2022-10-18T01:30:00,pkn,9.60
2022-10-18T01:31:00,pkn,4.80
2022-10-18T01:32:00,pkn,3.60
2022-10-18T01:34:00,pkn,10.80
2022-10-18T01:36:00,pkn,7.20
2022-10-18T01:37:00,pkn,1.20
2022-10-18T01:39:00,pkn,1.20
2022-10-18T01:41:00,pkn,1.20
2022-10-18T01:43:00,pkn,1.20
2022-10-18T01:45:00,pkn,1.20
2022-10-18T01:47:00,pkn,1.20
2022-10-18T01:49:00,pkn,1.20
2022-10-18T01:53:00,pkn,1.20
2022-10-18T01:55:00,pkn,1.20
2022-10-18T01:57:00,pkn,1.20
2022-10-18T01:59:00,pkn,1.20
2022-10-18T02:03:00,pkn,1.20
2022-10-18T02:04:00,pkn,1.20
2022-10-18T02:06:00,pkn,1.20
2022-10-18T02:08:00,pkn,1.20
2022-10-18T02:10:00,pkn,1.20
2022-10-18T02:13:00,pkn,2.40
2022-10-18T02:15:00,pkn,2.40
2022-10-18T02:16:00,pkn,2.40
2022-10-18T02:17:00,pkn,8.40
2022-10-18T02:18:00,pkn,4.80
2022-10-18T02:20:00,pkn,9.60
2022-10-18T02:21:00,pkn,4.80
2022-10-18T02:23:00,pkn,7.20
2022-10-18T02:24:00,pkn,1.20
2022-10-18T02:27:00,pkn,1.20
2022-10-18T02:29:00,pkn,1.20
2022-10-18T02:31:00,pkn,1.20
2022-10-18T02:34:00,pkn,1.20
2022-10-18T02:36:00,pkn,1.20
2022-10-18T02:38:00,pkn,1.20
2022-10-18T02:40:00,pkn,1.20
2022-10-18T02:42:00,pkn,1.20
2022-10-18T02:45:00,pkn,1.20
2022-10-18T02:47:00,pkn,1.20
2022-10-18T02:49:00,pkn,1.20
2022-10-18T02:52:00,pkn,1.20
2022-10-18T02:54:00,pkn,1.20
2022-10-18T02:56:00,pkn,1.20
2022-10-18T02:58:00,pkn,1.20
2022-10-18T03:01:00,pkn,1.20
2022-10-18T03:03:00,pkn,1.20
2022-10-18T03:05:00,pkn,1.20
2022-10-18T03:07:00,pkn,1.20
2022-10-18T03:08:00,pkn,1.20
2022-10-18T03:09:00,pkn,3.60
2022-10-18T03:10:00,pkn,6.00
2022-10-18T03:11:00,pkn,3.60
2022-10-18T03:12:00,pkn,4.80
2022-10-18T03:14:00,pkn,9.60
2022-10-18T03:15:00,pkn,4.80
2022-10-18T03:16:00,pkn,4.80
2022-10-18T03:18:00,pkn,2.40
2022-10-18T03:21:00,pkn,1.20
2022-10-18T03:23:00,pkn,2.40
2022-10-18T03:26:00,pkn,1.20
2022-10-18T03:28:00,pkn,1.20
2022-10-18T03:29:00,pkn,1.20
2022-10-18T03:32:00,pkn,1.20
2022-10-18T03:34:00,pkn,1.20
2022-10-18T03:37:00,pkn,1.20
2022-10-18T03:39:00,pkn,1.20
2022-10-18T03:41:00,pkn,1.20
2022-10-18T03:44:00,pkn,1.20
2022-10-18T03:47:00,pkn,1.20
2022-10-18T03:49:00,pkn,1.20
2022-10-18T03:51:00,pkn,1.20
2022-10-18T03:53:00,pkn,1.20
2022-10-18T03:55:00,pkn,1.20
2022-10-18T03:57:00,pkn,1.20
2022-10-18T03:59:00,pkn,1.20
2022-10-18T04:03:00,pkn,1.20
2022-10-18T04:05:00,pkn,1.20
2022-10-18T04:07:00,pkn,1.20
2022-10-18T04:10:00,pkn,1.20
2022-10-18T04:12:00,pkn,1.20
2022-10-18T04:15:00,pkn,1.20
2022-10-18T04:18:00,pkn,1.20
2022-10-18T04:20:00,pkn,1.20
2022-10-18T04:22:00,pkn,1.20
2022-10-18T04:24:00,pkn,8.40
2022-10-18T04:25:00,pkn,3.60
2022-10-18T04:26:00,pkn,1.20
2022-10-18T04:27:00,pkn,8.40
2022-10-18T04:28:00,pkn,1.20
2022-10-18T04:29:00,pkn,8.40
2022-10-18T04:30:00,pkn,1.20
2022-10-18T04:31:00,pkn,2.40
2022-10-18T04:33:00,pkn,1.20
2022-10-18T04:35:00,pkn,1.20
2022-10-18T04:36:00,pkn,1.20
2022-10-18T04:39:00,pkn,1.20
2022-10-18T04:41:00,pkn,1.20
2022-10-18T04:43:00,pkn,1.20
2022-10-18T04:45:00,pkn,1.20
2022-10-18T04:47:00,pkn,1.20
2022-10-18T04:50:00,pkn,1.20
2022-10-18T04:52:00,pkn,1.20
2022-10-18T04:55:00,pkn,1.20
2022-10-18T04:57:00,pkn,1.20
2022-10-18T04:59:00,pkn,1.20
2022-10-18T05:03:00,pkn,1.20
2022-10-18T05:05:00,pkn,1.20
2022-10-18T05:07:00,pkn,1.20
2022-10-18T05:08:00,pkn,1.20
2022-10-18T05:10:00,pkn,1.20
2022-10-18T05:14:00,pkn,1.20
2022-10-18T05:15:00,pkn,1.20
2022-10-18T05:18:00,pkn,1.20
2022-10-18T05:21:00,pkn,1.20
2022-10-18T05:22:00,pkn,1.20
2022-10-18T05:26:00,pkn,1.20
2022-10-18T05:28:00,pkn,1.20
2022-10-18T05:31:00,pkn,1.20
2022-10-18T05:33:00,pkn,1.20
2022-10-18T05:35:00,pkn,1.20
2022-10-18T05:38:00,pkn,1.20
2022-10-18T05:39:00,pkn,1.20
2022-10-18T05:41:00,pkn,1.20
2022-10-18T05:43:00,pkn,1.20
2022-10-18T05:46:00,pkn,1.20
2022-10-18T05:48:00,pkn,1.20
2022-10-18T05:50:00,pkn,1.20
2022-10-18T05:53:00,pkn,1.20
2022-10-18T05:56:00,pkn,1.20
2022-10-18T05:58:00,pkn,1.20
2022-10-18T05:59:00,pkn,3.60
2022-10-18T06:01:00,pkn,9.60
2022-10-18T06:02:00,pkn,3.60
2022-10-18T06:03:00,pkn,6.00
2022-10-18T06:05:00,pkn,8.40
2022-10-18T06:07:00,pkn,2.40
2022-10-18T06:08:00,pkn,1.20
2022-10-18T06:11:00,pkn,1.20
2022-10-18T06:12:00,pkn,1.20
2022-10-18T06:14:00,pkn,1.20
2022-10-18T06:18:00,pkn,1.20
2022-10-18T06:20:00,pkn,1.20
2022-10-18T06:21:00,pkn,1.20
2022-10-18T06:23:00,pkn,1.20
2022-10-18T06:26:00,pkn,1.20
2022-10-18T06:28:00,pkn,1.20
2022-10-18T06:31:00,pkn,1.20
2022-10-18T06:34:00,pkn,1.20
2022-10-18T06:36:00,pkn,1.20
2022-10-18T06:38:00,pkn,1.20
2022-10-18T06:40:00,pkn,1.20
2022-10-18T06:42:00,pkn,1.20
2022-10-18T06:44:00,pkn,1.20
2022-10-18T06:46:00,pkn,1.20
2022-10-18T06:47:00,pkn,1.20
2022-10-18T06:48:00,pkn,1.20
2022-10-18T06:50:00,pkn,1.20
2022-10-18T06:53:00,pkn,1.20
2022-10-18T06:55:00,pkn,1.20
2022-10-18T06:56:00,pkn,1.20
2022-10-18T06:58:00,pkn,1.20
2022-10-18T07:02:00,pkn,1.20
2022-10-18T07:03:00,pkn,1.20
2022-10-18T07:05:00,pkn,1.20
2022-10-18T07:07:00,pkn,1.20
2022-10-18T07:10:00,pkn,2.40
2022-10-18T07:14:00,pkn,1.20
2022-10-18T07:16:00,pkn,1.20
2022-10-18T07:18:00,pkn,1.20
2022-10-18T07:20:00,pkn,1.20
2022-10-18T07:22:00,pkn,1.20
2022-10-18T07:24:00,pkn,1.20
2022-10-18T07:26:00,pkn,1.20
2022-10-18T07:29:00,pkn,1.20
2022-10-18T07:31:00,pkn,1.20
2022-10-18T07:35:00,pkn,1.20
2022-10-18T07:37:00,pkn,1.20
2022-10-18T07:40:00,pkn,1.20
2022-10-18T07:43:00,pkn,1.20
2022-10-18T07:44:00,pkn,1.20
2022-10-18T07:47:00,pkn,1.20
2022-10-18T07:50:00,pkn,1.20
2022-10-18T07:52:00,pkn,1.20
2022-10-18T07:53:00,pkn,2.40
2022-10-18T07:55:00,pkn,9.60
2022-10-18T07:56:00,pkn,4.80
2022-10-18T07:58:00,pkn,9.60
2022-10-18T08:00:00,pkn,9.60
2022-10-18T08:01:00,pkn,3.60
2022-10-18T08:02:00,pkn,1.20
2022-10-18T08:03:00,pkn,9.60
2022-10-18T08:05:00,pkn,2.40
2022-10-18T08:06:00,pkn,1.20
2022-10-18T08:08:00,pkn,1.20
2022-10-18T08:10:00,pkn,1.20
2022-10-18T08:12:00,pkn,2.40
2022-10-18T08:13:00,pkn,1.20
2022-10-18T08:15:00,pkn,1.20
2022-10-18T08:16:00,pkn,1.20
2022-10-18T08:18:00,pkn,1.20
2022-10-18T08:20:00,pkn,1.20
2022-10-18T08:22:00,pkn,1.20
2022-10-18T08:24:00,pkn,2.40
2022-10-18T08:26:00,pkn,3.60
2022-10-18T08:28:00,pkn,8.40
2022-10-18T08:29:00,pkn,6.00
2022-10-18T08:31:00,pkn,8.40
2022-10-18T08:33:00,pkn,9.60
2022-10-18T08:34:00,pkn,3.60
2022-10-18T08:36:00,pkn,9.60
2022-10-18T08:37:00,pkn,1.20
2022-10-18T08:38:00,pkn,8.40
2022-10-18T08:39:00,pkn,1.20
2022-10-18T08:40:00,pkn,7.20
2022-10-18T08:41:00,pkn,3.60
2022-10-18T08:42:00,pkn,9.60
2022-10-18T08:43:00,pkn,3.60
2022-10-18T08:45:00,pkn,10.80
2022-10-18T08:46:00,pkn,3.60
2022-10-18T08:47:00,pkn,6.00
2022-10-18T08:48:00,pkn,4.80
2022-10-18T08:50:00,pkn,9.60
2022-10-18T08:52:00,pkn,9.60
2022-10-18T08:53:00,pkn,4.80
2022-10-18T08:54:00,pkn,4.80
2022-10-18T08:56:00,pkn,7.20
2022-10-18T08:58:00,pkn,1.20
2022-10-18T08:59:00,pkn,1.20
2022-10-18T09:01:00,pkn,2.40
2022-10-18T09:02:00,pkn,1.20
2022-10-18T09:04:00,pkn,1.20
2022-10-18T09:06:00,pkn,1.20
2022-10-18T09:08:00,pkn,2.40
2022-10-18T09:10:00,pkn,6.00
2022-10-18T09:12:00,pkn,9.60
2022-10-18T09:14:00,pkn,9.60
2022-10-18T09:15:00,pkn,4.80
2022-10-18T09:17:00,pkn,10.80
2022-10-18T09:18:00,pkn,3.60
2022-10-18T09:19:00,pkn,6.00
2022-10-18T09:21:00,pkn,8.40
2022-10-18T09:22:00,pkn,6.00
2022-10-18T09:24:00,pkn,2.40
2022-10-18T09:25:00,pkn,1.20
2022-10-18T09:27:00,pkn,1.20
2022-10-18T09:28:00,pkn,1.20
2022-10-18T09:30:00,pkn,1.20
2022-10-18T09:32:00,pkn,1.20
2022-10-18T09:33:00,pkn,1.20
2022-10-18T09:35:00,pkn,1.20
2022-10-18T09:38:00,pkn,1.20
2022-10-18T09:40:00,pkn,1.20
2022-10-18T09:42:00,pkn,3.60
2022-10-18T09:43:00,pkn,6.00
2022-10-18T09:45:00,pkn,8.40
2022-10-18T09:47:00,pkn,9.60
2022-10-18T09:49:00,pkn,10.80
2022-10-18T09:51:00,pkn,9.60
2022-10-18T09:53:00,pkn,8.40
2022-10-18T09:55:00,pkn,9.60
2022-10-18T09:57:00,pkn,9.60
2022-10-18T09:59:00,pkn,9.60
2022-10-18T10:00:00,pkn,4.80
2022-10-18T10:01:00,pkn,4.80
2022-10-18T10:03:00,pkn,2.40
2022-10-18T10:05:00,pkn,1.20
2022-10-18T10:06:00,pkn,1.20
2022-10-18T10:08:00,pkn,1.20
2022-10-18T10:10:00,pkn,1.20
2022-10-18T10:12:00,pkn,1.20
2022-10-18T10:14:00,pkn,1.20
2022-10-18T10:16:00,pkn,1.20
2022-10-18T10:18:00,pkn,2.40
2022-10-18T10:21:00,pkn,1.20
2022-10-18T10:22:00,pkn,6.00
2022-10-18T10:24:00,pkn,9.60
2022-10-18T10:25:00,pkn,4.80
2022-10-18T10:27:00,pkn,9.60
2022-10-18T10:28:00,pkn,3.60
2022-10-18T10:30:00,pkn,9.60
2022-10-18T10:32:00,pkn,9.60
2022-10-18T10:34:00,pkn,10.80
2022-10-18T10:36:00,pkn,9.60
2022-10-18T10:38:00,pkn,9.60
2022-10-18T10:40:00,pkn,8.40
2022-10-18T10:41:00,pkn,4.80
2022-10-18T10:43:00,pkn,7.20
2022-10-18T10:45:00,pkn,1.20
2022-10-18T10:46:00,pkn,1.20
2022-10-18T10:48:00,pkn,1.20
2022-10-18T10:50:00,pkn,1.20
2022-10-18T10:51:00,pkn,1.20
2022-10-18T10:53:00,pkn,1.20
2022-10-18T10:55:00,pkn,1.20
2022-10-18T10:57:00,pkn,1.20
2022-10-18T10:59:00,pkn,1.20
2022-10-18T11:00:00,pkn,1.20
2022-10-18T11:02:00,pkn,1.20
2022-10-18T11:04:00,pkn,1.20
2022-10-18T11:06:00,pkn,1.20
2022-10-18T11:08:00,pkn,1.20
2022-10-18T11:09:00,pkn,1.20
2022-10-18T11:11:00,pkn,1.20
2022-10-18T11:12:00,pkn,1.20
2022-10-18T11:13:00,pkn,1.20
2022-10-18T11:16:00,pkn,1.20
2022-10-18T11:18:00,pkn,1.20
2022-10-18T11:20:00,pkn,1.20
2022-10-18T11:22:00,pkn,2.40
2022-10-18T11:23:00,pkn,2.40
2022-10-18T11:25:00,pkn,9.60
2022-10-18T11:26:00,pkn,4.80
2022-10-18T11:27:00,pkn,3.60
2022-10-18T11:28:00,pkn,1.20
2022-10-18T11:29:00,pkn,8.40
2022-10-18T11:30:00,pkn,2.40
2022-10-18T11:31:00,pkn,8.40
2022-10-18T11:32:00,pkn,3.60
2022-10-18T11:34:00,pkn,2.40
2022-10-18T11:36:00,pkn,1.20
2022-10-18T11:38:00,pkn,1.20
2022-10-18T11:40:00,pkn,1.20
2022-10-18T11:41:00,pkn,1.20
2022-10-18T11:42:00,pkn,1.20
2022-10-18T11:45:00,pkn,2.40
2022-10-18T11:47:00,pkn,1.20
2022-10-18T11:49:00,pkn,1.20
2022-10-18T11:51:00,pkn,1.20
2022-10-18T11:53:00,pkn,1.20
2022-10-18T11:56:00,pkn,1.20
2022-10-18T11:58:00,pkn,1.20
2022-10-18T12:00:00,pkn,2.40
2022-10-18T12:02:00,pkn,1.20
2022-10-18T12:05:00,pkn,4.80
2022-10-18T12:07:00,pkn,10.80
2022-10-18T12:09:00,pkn,9.60
2022-10-18T12:11:00,pkn,9.60
2022-10-18T12:13:00,pkn,9.60
2022-10-18T12:15:00,pkn,9.60
2022-10-18T12:17:00,pkn,9.60
2022-10-18T12:19:00,pkn,9.60
2022-10-18T12:21:00,pkn,9.60
2022-10-18T12:22:00,pkn,2.40
2022-10-18T12:24:00,pkn,1.20
2022-10-18T12:26:00,pkn,1.20
2022-10-18T12:28:00,pkn,2.40
2022-10-18T12:29:00,pkn,1.20
2022-10-18T12:31:00,pkn,3.60
2022-10-18T12:33:00,pkn,2.40
2022-10-18T12:35:00,pkn,1.20
2022-10-18T12:36:00,pkn,1.20
2022-10-18T12:38:00,pkn,1.20
2022-10-18T12:40:00,pkn,1.20
2022-10-18T12:42:00,pkn,2.40
2022-10-18T12:44:00,pkn,1.20
2022-10-18T12:47:00,pkn,1.20
2022-10-18T12:49:00,pkn,1.20
2022-10-18T12:51:00,pkn,1.20
2022-10-18T12:53:00,pkn,1.20
2022-10-18T12:55:00,pkn,2.40
2022-10-18T12:57:00,pkn,1.20
2022-10-18T12:59:00,pkn,1.20
2022-10-18T13:00:00,pkn,1.20
2022-10-18T13:03:00,pkn,1.20
2022-10-18T13:05:00,pkn,2.40
2022-10-18T13:07:00,pkn,1.20
2022-10-18T13:08:00,pkn,1.20
2022-10-18T13:10:00,pkn,1.20
2022-10-18T13:12:00,pkn,1.20
2022-10-18T13:13:00,pkn,1.20
2022-10-18T13:16:00,pkn,1.20
2022-10-18T13:18:00,pkn,1.20
2022-10-18T13:20:00,pkn,10.80
2022-10-18T13:22:00,pkn,9.60
2022-10-18T13:23:00,pkn,4.80
2022-10-18T13:25:00,pkn,9.60
2022-10-18T13:26:00,pkn,6.00
2022-10-18T13:28:00,pkn,3.60
2022-10-18T13:30:00,pkn,1.20
2022-10-18T13:32:00,pkn,1.20
2022-10-18T13:33:00,pkn,1.20
2022-10-18T13:34:00,pkn,1.20
2022-10-18T13:36:00,pkn,1.20
2022-10-18T13:38:00,pkn,1.20
2022-10-18T13:39:00,pkn,1.20
2022-10-18T13:41:00,pkn,2.40
2022-10-18T13:43:00,pkn,1.20
2022-10-18T13:45:00,pkn,2.40
2022-10-18T13:47:00,pkn,1.20
2022-10-18T13:48:00,pkn,1.20
2022-10-18T13:50:00,pkn,1.20
2022-10-18T13:52:00,pkn,2.40
2022-10-18T13:54:00,pkn,1.20
2022-10-18T13:56:00,pkn,1.20
2022-10-18T13:59:00,pkn,1.20
2022-10-18T14:01:00,pkn,1.20
2022-10-18T14:02:00,pkn,1.20
2022-10-18T14:05:00,pkn,2.40
2022-10-18T14:07:00,pkn,1.20
2022-10-18T14:08:00,pkn,1.20
2022-10-18T14:10:00,pkn,1.20
2022-10-18T14:12:00,pkn,1.20
2022-10-18T14:13:00,pkn,1.20
2022-10-18T14:15:00,pkn,1.20
2022-10-18T14:17:00,pkn,1.20
2022-10-18T14:19:00,pkn,2.40
2022-10-18T14:22:00,pkn,1.20
2022-10-18T14:24:00,pkn,2.40
2022-10-18T14:26:00,pkn,1.20
2022-10-18T14:28:00,pkn,1.20
2022-10-18T14:30:00,pkn,1.20
2022-10-18T14:32:00,pkn,2.40
2022-10-18T14:35:00,pkn,1.20
2022-10-18T14:37:00,pkn,1.20
2022-10-18T14:39:00,pkn,1.20
2022-10-18T14:40:00,pkn,1.20
2022-10-18T14:41:00,pkn,1.20
2022-10-18T14:43:00,pkn,8.40
2022-10-18T14:45:00,pkn,9.60
2022-10-18T14:46:00,pkn,4.80
2022-10-18T14:48:00,pkn,9.60
2022-10-18T14:50:00,pkn,6.00
2022-10-18T14:52:00,pkn,1.20
2022-10-18T14:54:00,pkn,2.40
2022-10-18T14:56:00,pkn,1.20
2022-10-18T14:57:00,pkn,1.20
2022-10-18T15:00:00,pkn,1.20
2022-10-18T15:02:00,pkn,1.20
2022-10-18T15:04:00,pkn,2.40
2022-10-18T15:07:00,pkn,1.20
2022-10-18T15:09:00,pkn,1.20
2022-10-18T15:10:00,pkn,1.20
2022-10-18T15:12:00,pkn,1.20
2022-10-18T15:13:00,pkn,1.20
2022-10-18T15:15:00,pkn,1.20
2022-10-18T15:17:00,pkn,1.20
2022-10-18T15:18:00,pkn,1.20
2022-10-18T15:20:00,pkn,1.20
2022-10-18T15:21:00,pkn,1.20
2022-10-18T15:23:00,pkn,1.20
2022-10-18T15:25:00,pkn,1.20
2022-10-18T15:26:00,pkn,1.20
2022-10-18T15:28:00,pkn,1.20
2022-10-18T15:29:00,pkn,1.20
2022-10-18T15:32:00,pkn,1.20
2022-10-18T15:34:00,pkn,1.20
2022-10-18T15:35:00,pkn,1.20
2022-10-18T15:37:00,pkn,1.20
2022-10-18T15:39:00,pkn,1.20
2022-10-18T15:40:00,pkn,1.20
2022-10-18T15:42:00,pkn,1.20
2022-10-18T15:43:00,pkn,1.20
2022-10-18T15:45:00,pkn,1.20
2022-10-18T15:46:00,pkn,1.20
2022-10-18T15:49:00,pkn,2.40
2022-10-18T15:51:00,pkn,1.20
2022-10-18T15:52:00,pkn,1.20
2022-10-18T15:55:00,pkn,2.40
2022-10-18T15:57:00,pkn,1.20
2022-10-18T15:59:00,pkn,2.40
2022-10-18T16:01:00,pkn,1.20
2022-10-18T16:02:00,pkn,1.20
2022-10-18T16:04:00,pkn,2.40
2022-10-18T16:05:00,pkn,8.40
2022-10-18T16:07:00,pkn,10.80
2022-10-18T16:08:00,pkn,3.60
2022-10-18T16:09:00,pkn,6.00
2022-10-18T16:11:00,pkn,12.00
2022-10-18T16:13:00,pkn,6.00
2022-10-18T16:15:00,pkn,3.60
2022-10-18T16:17:00,pkn,2.40
2022-10-18T16:19:00,pkn,3.60
2022-10-18T16:20:00,pkn,1.20
2022-10-18T16:21:00,pkn,1.20
2022-10-18T16:23:00,pkn,3.60
2022-10-18T16:24:00,pkn,1.20
2022-10-18T16:25:00,pkn,1.20
2022-10-18T16:27:00,pkn,3.60
2022-10-18T16:29:00,pkn,3.60
2022-10-18T16:31:00,pkn,1.20
2022-10-18T16:32:00,pkn,1.20
2022-10-18T16:33:00,pkn,1.20
2022-10-18T16:34:00,pkn,2.40
2022-10-18T16:36:00,pkn,1.20
2022-10-18T16:37:00,pkn,1.20
2022-10-18T16:40:00,pkn,3.60
2022-10-18T16:42:00,pkn,1.20
2022-10-18T16:44:00,pkn,2.40
2022-10-18T16:46:00,pkn,1.20
2022-10-18T16:49:00,pkn,2.40
2022-10-18T16:51:00,pkn,1.20
2022-10-18T16:53:00,pkn,4.80
2022-10-18T16:55:00,pkn,10.80
2022-10-18T16:57:00,pkn,9.60
2022-10-18T16:59:00,pkn,9.60
2022-10-18T17:01:00,pkn,3.60
2022-10-18T17:03:00,pkn,1.20
2022-10-18T17:05:00,pkn,2.40
2022-10-18T17:07:00,pkn,1.20
2022-10-18T17:08:00,pkn,1.20
2022-10-18T17:09:00,pkn,1.20
2022-10-18T17:11:00,pkn,1.20
2022-10-18T17:13:00,pkn,1.20
2022-10-18T17:14:00,pkn,1.20
2022-10-18T17:16:00,pkn,1.20
2022-10-18T17:18:00,pkn,1.20
2022-10-18T17:19:00,pkn,1.20
2022-10-18T17:21:00,pkn,1.20
2022-10-18T17:22:00,pkn,1.20
2022-10-18T17:24:00,pkn,1.20
2022-10-18T17:26:00,pkn,1.20
2022-10-18T17:28:00,pkn,2.40
2022-10-18T17:30:00,pkn,1.20
2022-10-18T17:31:00,pkn,1.20
2022-10-18T17:34:00,pkn,2.40
2022-10-18T17:36:00,pkn,1.20
2022-10-18T17:37:00,pkn,1.20
2022-10-18T17:39:00,pkn,1.20
2022-10-18T17:41:00,pkn,1.20
2022-10-18T17:43:00,pkn,2.40
2022-10-18T17:46:00,pkn,1.20
2022-10-18T17:48:00,pkn,2.40
2022-10-18T17:50:00,pkn,4.80
2022-10-18T17:52:00,pkn,3.60
2022-10-18T17:53:00,pkn,2.40
2022-10-18T17:55:00,pkn,2.40
2022-10-18T17:56:00,pkn,2.40
2022-10-18T17:58:00,pkn,3.60
2022-10-18T18:00:00,pkn,6.00
2022-10-18T18:02:00,pkn,6.00
2022-10-18T18:03:00,pkn,1.20
2022-10-18T18:05:00,pkn,9.60
2022-10-18T18:06:00,pkn,4.80
2022-10-18T18:08:00,pkn,12.00
2022-10-18T18:09:00,pkn,6.00
2022-10-18T18:11:00,pkn,9.60
2022-10-18T18:12:00,pkn,1.20
2022-10-18T18:14:00,pkn,1.20
2022-10-18T18:16:00,pkn,2.40
2022-10-18T18:17:00,pkn,1.20
2022-10-18T18:20:00,pkn,2.40
2022-10-18T18:21:00,pkn,1.20
2022-10-18T18:23:00,pkn,1.20
2022-10-18T18:25:00,pkn,2.40
2022-10-18T18:26:00,pkn,1.20
2022-10-18T18:28:00,pkn,1.20
2022-10-18T18:29:00,pkn,1.20
2022-10-18T18:30:00,pkn,1.20
2022-10-18T18:33:00,pkn,3.60
2022-10-18T18:35:00,pkn,2.40
2022-10-18T18:37:00,pkn,3.60
2022-10-18T18:38:00,pkn,1.20
2022-10-18T18:40:00,pkn,2.40
2022-10-18T18:42:00,pkn,1.20
2022-10-18T18:43:00,pkn,1.20
2022-10-18T18:44:00,pkn,1.20
2022-10-18T18:46:00,pkn,2.40
2022-10-18T18:48:00,pkn,1.20
2022-10-18T18:49:00,pkn,1.20
2022-10-18T18:50:00,pkn,1.20
2022-10-18T18:52:00,pkn,1.20
2022-10-18T18:54:00,pkn,1.20
2022-10-18T18:56:00,pkn,2.40
2022-10-18T18:59:00,pkn,2.40
2022-10-18T19:02:00,pkn,2.40
2022-10-18T19:03:00,pkn,1.20
2022-10-18T19:06:00,pkn,9.60
2022-10-18T19:08:00,pkn,9.60
2022-10-18T19:09:00,pkn,6.00
2022-10-18T19:10:00,pkn,4.80
2022-10-18T19:12:00,pkn,9.60
2022-10-18T19:14:00,pkn,7.20
2022-10-18T19:16:00,pkn,1.20
2022-10-18T19:18:00,pkn,2.40
2022-10-18T19:21:00,pkn,2.40
2022-10-18T19:22:00,pkn,1.20
2022-10-18T19:24:00,pkn,1.20
2022-10-18T19:26:00,pkn,1.20
2022-10-18T19:27:00,pkn,1.20
2022-10-18T19:29:00,pkn,1.20
2022-10-18T19:31:00,pkn,1.20
2022-10-18T19:32:00,pkn,1.20
2022-10-18T19:34:00,pkn,1.20
2022-10-18T19:37:00,pkn,2.40
2022-10-18T19:38:00,pkn,1.20
2022-10-18T19:40:00,pkn,2.40
2022-10-18T19:42:00,pkn,1.20
2022-10-18T19:44:00,pkn,1.20
2022-10-18T19:45:00,pkn,1.20
2022-10-18T19:46:00,pkn,1.20
2022-10-18T19:48:00,pkn,1.20
2022-10-18T19:50:00,pkn,1.20
2022-10-18T19:52:00,pkn,2.40
2022-10-18T19:55:00,pkn,2.40
2022-10-18T19:57:00,pkn,1.20
2022-10-18T19:59:00,pkn,1.20
2022-10-18T20:00:00,pkn,1.20
2022-10-18T20:01:00,pkn,1.20
2022-10-18T20:03:00,pkn,1.20
2022-10-18T20:04:00,pkn,1.20
2022-10-18T20:06:00,pkn,1.20
2022-10-18T20:07:00,pkn,1.20
2022-10-18T20:09:00,pkn,1.20
2022-10-18T20:10:00,pkn,1.20
2022-10-18T20:12:00,pkn,2.40
2022-10-18T20:14:00,pkn,7.20
2022-10-18T20:16:00,pkn,10.80
2022-10-18T20:18:00,pkn,8.40
2022-10-18T20:20:00,pkn,9.60
2022-10-18T20:22:00,pkn,10.80
2022-10-18T20:24:00,pkn,9.60
2022-10-18T20:25:00,pkn,3.60
2022-10-18T20:26:00,pkn,1.20
2022-10-18T20:28:00,pkn,1.20
2022-10-18T20:30:00,pkn,4.80
2022-10-18T20:31:00,pkn,2.40
2022-10-18T20:32:00,pkn,1.20
2022-10-18T20:34:00,pkn,2.40
