#datetime,building,power
2024-03-01T00:00:00,emw,5.99
2024-03-01T00:02:00,emw,6.01
2024-03-01T00:11:00,emw,6.00
2024-03-01T00:13:00,emw,6.00
2024-03-01T00:17:00,emw,6.00
2024-03-01T00:21:00,emw,6.00
2024-03-01T00:24:00,emw,6.00
2024-03-01T00:27:00,emw,6.00
2024-03-01T00:30:00,emw,6.00
2024-03-01T00:33:00,emw,6.00
2024-03-01T00:36:00,emw,6.00
2024-03-01T00:39:00,emw,6.00
2024-03-01T00:43:00,emw,6.00
2024-03-01T00:46:00,emw,6.00
2024-03-01T00:48:00,emw,6.00
2024-03-01T00:52:00,emw,6.00
2024-03-01T00:55:00,emw,6.00
2024-03-01T00:59:00,emw,6.00
2024-03-01T01:02:00,emw,6.00
2024-03-01T01:04:00,emw,6.00
2024-03-01T01:07:00,emw,6.00
2024-03-01T01:11:00,emw,6.00
2024-03-01T01:13:00,emw,6.00
2024-03-01T01:17:00,emw,6.00
2024-03-01T01:21:00,emw,6.00
2024-03-01T01:24:00,emw,6.00
2024-03-01T01:26:00,emw,6.00
2024-03-01T01:30:00,emw,6.00
2024-03-01T01:34:00,emw,6.00
2024-03-01T01:38:00,emw,6.00
2024-03-01T01:42:00,emw,6.00
2024-03-01T01:44:00,emw,6.00
2024-03-01T01:47:00,emw,6.00
2024-03-01T01:50:00,emw,6.00
2024-03-01T01:53:00,emw,6.00
2024-03-01T01:58:00,emw,6.00
2024-03-01T02:01:00,emw,6.00
2024-03-01T02:04:00,emw,6.00
2024-03-01T02:06:00,emw,6.00
2024-03-01T02:09:00,emw,6.00
2024-03-01T02:13:00,emw,6.00
2024-03-01T02:16:00,emw,6.00
2024-03-01T02:19:00,emw,6.00
2024-03-01T02:23:00,emw,6.00
2024-03-01T02:25:00,emw,6.00
2024-03-01T02:28:00,emw,6.00
2024-03-01T02:31:00,emw,6.00
2024-03-01T02:33:00,emw,6.00
2024-03-01T02:36:00,emw,12.00
2024-03-01T02:38:00,emw,6.00
2024-03-01T02:40:00,emw,6.00
2024-03-01T02:44:00,emw,6.00
2024-03-01T02:46:00,emw,6.00
2024-03-01T02:48:00,emw,6.00
2024-03-01T02:50:00,emw,12.00
2024-03-01T02:51:00,emw,6.00
2024-03-01T02:53:00,emw,12.00
2024-03-01T02:57:00,emw,6.00
2024-03-01T03:00:00,emw,6.00
2024-03-01T03:05:00,emw,6.00
2024-03-01T03:07:00,emw,6.00
2024-03-01T03:11:00,emw,6.00
2024-03-01T03:14:00,emw,6.00
2024-03-01T03:16:00,emw,6.00
2024-03-01T03:20:00,emw,6.00
2024-03-01T03:23:00,emw,6.00
2024-03-01T03:26:00,emw,6.00
2024-03-01T03:30:00,emw,6.00
2024-03-01T03:33:00,emw,6.00
2024-03-01T03:35:00,emw,6.00
2024-03-01T03:39:00,emw,6.00
2024-03-01T03:42:00,emw,6.00
2024-03-01T03:45:00,emw,6.00
2024-03-01T03:48:00,emw,6.00
2024-03-01T03:52:00,emw,6.00
2024-03-01T03:55:00,emw,6.00
2024-03-01T03:58:00,emw,6.00
2024-03-01T04:00:00,emw,6.00
2024-03-01T04:02:00,emw,6.00
2024-03-01T04:04:00,emw,6.00
2024-03-01T04:07:00,emw,6.00
2024-03-01T04:09:00,emw,6.00
2024-03-01T04:12:00,emw,6.00
2024-03-01T04:14:00,emw,6.00
2024-03-01T04:17:00,emw,6.00
2024-03-01T04:19:00,emw,6.00
2024-03-01T04:23:00,emw,6.00
2024-03-01T04:25:00,emw,6.00
2024-03-01T04:28:00,emw,6.00
2024-03-01T04:30:00,emw,6.00
2024-03-01T04:32:00,emw,6.00
2024-03-01T04:34:00,emw,6.00
2024-03-01T04:36:00,emw,6.00
2024-03-01T04:39:00,emw,6.00
2024-03-01T04:42:00,emw,6.00
2024-03-01T04:44:00,emw,6.00
2024-03-01T04:47:00,emw,6.00
2024-03-01T04:49:00,emw,6.00
2024-03-01T04:51:00,emw,6.00
2024-03-01T04:53:00,emw,6.00
2024-03-01T04:54:00,emw,6.00
2024-03-01T04:56:00,emw,6.00
2024-03-01T04:59:00,emw,6.00
2024-03-01T05:02:00,emw,6.00
2024-03-01T05:04:00,emw,6.00
2024-03-01T05:06:00,emw,6.00
2024-03-01T05:10:00,emw,12.00
2024-03-01T05:12:00,emw,6.00
2024-03-01T05:16:00,emw,6.00
2024-03-01T05:17:00,emw,6.00
2024-03-01T05:19:00,emw,6.00
2024-03-01T05:20:00,emw,6.00
2024-03-01T05:22:00,emw,6.00
2024-03-01T05:23:00,emw,6.00
2024-03-01T05:27:00,emw,6.00
2024-03-01T05:32:00,emw,6.00
2024-03-01T05:33:00,emw,6.00
2024-03-01T05:38:00,emw,6.00
2024-03-01T05:41:00,emw,6.00
2024-03-01T05:46:00,emw,6.00
2024-03-01T05:49:00,emw,6.00
2024-03-01T05:52:00,emw,6.00
2024-03-01T05:55:00,emw,6.00
2024-03-01T05:58:00,emw,6.00
2024-03-01T06:03:00,emw,6.00
2024-03-01T06:06:00,emw,6.00
2024-03-01T06:08:00,emw,6.00
2024-03-01T06:11:00,emw,6.00
2024-03-01T06:13:00,emw,6.00
2024-03-01T06:17:00,emw,6.00
2024-03-01T06:20:00,emw,6.00
2024-03-01T06:23:00,emw,6.00
2024-03-01T06:25:00,emw,6.00
2024-03-01T06:27:00,emw,12.00
2024-03-01T06:28:00,emw,6.00
2024-03-01T06:30:00,emw,12.00
2024-03-01T06:32:00,emw,12.00
2024-03-01T06:34:00,emw,6.00
2024-03-01T06:37:00,emw,6.00
2024-03-01T06:40:00,emw,6.00
2024-03-01T06:44:00,emw,6.00
2024-03-01T06:46:00,emw,6.00
2024-03-01T06:48:00,emw,6.00
2024-03-01T06:51:00,emw,6.00
2024-03-01T06:54:00,emw,6.00
2024-03-01T06:57:00,emw,6.00
2024-03-01T07:01:00,emw,6.00
2024-03-01T07:04:00,emw,6.00
2024-03-01T07:08:00,emw,6.00
2024-03-01T07:11:00,emw,6.00
2024-03-01T07:15:00,emw,6.00
2024-03-01T07:17:00,emw,6.00
2024-03-01T07:21:00,emw,6.00
2024-03-01T07:22:00,emw,6.00
2024-03-01T07:26:00,emw,6.00
2024-03-01T07:28:00,emw,6.00
2024-03-01T07:33:00,emw,6.00
2024-03-01T07:36:00,emw,6.00
2024-03-01T07:38:00,emw,6.00
2024-03-01T07:40:00,emw,6.00
2024-03-01T07:43:00,emw,6.00
2024-03-01T07:47:00,emw,6.00
2024-03-01T07:49:00,emw,6.00
2024-03-01T07:51:00,emw,6.00
2024-03-01T07:55:00,emw,6.00
2024-03-01T07:57:00,emw,6.00
2024-03-01T08:00:00,emw,6.00
2024-03-01T08:03:00,emw,6.00
2024-03-01T08:06:00,emw,6.00
2024-03-01T08:08:00,emw,6.00
2024-03-01T08:12:00,emw,6.00
2024-03-01T08:13:00,emw,6.00
2024-03-01T08:16:00,emw,6.00
2024-03-01T08:18:00,emw,6.00
2024-03-01T08:20:00,emw,12.00
2024-03-01T08:22:00,emw,12.00
2024-03-01T08:24:00,emw,6.00
2024-03-01T08:26:00,emw,12.00
2024-03-01T08:28:00,emw,12.00
2024-03-01T08:30:00,emw,6.00
2024-03-01T08:32:00,emw,12.00
2024-03-01T08:34:00,emw,12.00
2024-03-01T08:36:00,emw,12.00
2024-03-01T08:38:00,emw,12.00
2024-03-01T08:39:00,emw,6.00
2024-03-01T08:41:00,emw,6.00
2024-03-01T08:42:00,emw,6.00
2024-03-01T08:43:00,emw,6.00
2024-03-01T08:44:00,emw,6.00
2024-03-01T08:46:00,emw,12.00
2024-03-01T08:47:00,emw,6.00
2024-03-01T08:48:00,emw,6.00
2024-03-01T08:50:00,emw,12.00
2024-03-01T08:51:00,emw,6.00
2024-03-01T08:53:00,emw,12.00
2024-03-01T08:55:00,emw,12.00
2024-03-01T08:57:00,emw,12.00
2024-03-01T08:58:00,emw,6.00
2024-03-01T09:00:00,emw,12.00
2024-03-01T09:02:00,emw,12.00
2024-03-01T09:03:00,emw,6.00
2024-03-01T09:06:00,emw,30.00
2024-03-01T09:08:00,emw,24.00
2024-03-01T09:09:00,emw,12.00
2024-03-01T09:12:00,emw,12.00
2024-03-01T09:13:00,emw,18.00
2024-03-01T09:15:00,emw,12.00
2024-03-01T09:16:00,emw,6.00
2024-03-01T09:18:00,emw,12.00
2024-03-01T09:19:00,emw,6.00
2024-03-01T09:21:00,emw,12.00
2024-03-01T09:22:00,emw,6.00
2024-03-01T09:24:00,emw,12.00
2024-03-01T09:26:00,emw,12.00
2024-03-01T09:28:00,emw,12.00
2024-03-01T09:30:00,emw,12.00
2024-03-01T09:31:00,emw,6.00
2024-03-01T09:32:00,emw,6.00
2024-03-01T09:34:00,emw,12.00
2024-03-01T09:36:00,emw,12.00
2024-03-01T09:37:00,emw,12.00
2024-03-01T09:39:00,emw,12.00
2024-03-01T09:41:00,emw,12.00
2024-03-01T09:42:00,emw,6.00
2024-03-01T09:44:00,emw,12.00
2024-03-01T09:45:00,emw,6.00
2024-03-01T09:47:00,emw,12.00
2024-03-01T09:49:00,emw,12.00
2024-03-01T09:51:00,emw,12.00
2024-03-01T09:53:00,emw,18.00
2024-03-01T09:55:00,emw,12.00
2024-03-01T09:57:00,emw,18.00
2024-03-01T09:58:00,emw,6.00
2024-03-01T10:00:00,emw,18.00
2024-03-01T10:01:00,emw,6.00
2024-03-01T10:03:00,emw,12.00
2024-03-01T10:05:00,emw,12.00
2024-03-01T10:07:00,emw,12.00
2024-03-01T10:09:00,emw,12.00
2024-03-01T10:11:00,emw,18.00
2024-03-01T10:13:00,emw,12.00
2024-03-01T10:14:00,emw,6.00
2024-03-01T10:16:00,emw,12.00
2024-03-01T10:18:00,emw,18.00
2024-03-01T10:20:00,emw,12.00
2024-03-01T10:22:00,emw,12.00
2024-03-01T10:24:00,emw,18.00
2024-03-01T10:26:00,emw,18.00
2024-03-01T10:28:00,emw,12.00
2024-03-01T10:30:00,emw,18.00
2024-03-01T10:32:00,emw,18.00
2024-03-01T10:34:00,emw,12.00
2024-03-01T10:35:00,emw,6.00
2024-03-01T10:37:00,emw,18.00
2024-03-01T10:38:00,emw,6.00
2024-03-01T10:40:00,emw,12.00
2024-03-01T10:42:00,emw,12.00
2024-03-01T10:44:00,emw,18.00
2024-03-01T10:45:00,emw,6.00
2024-03-01T10:47:00,emw,12.00
2024-03-01T10:48:00,emw,12.00
2024-03-01T10:50:00,emw,12.00
2024-03-01T10:52:00,emw,12.00
2024-03-01T10:53:00,emw,6.00
2024-03-01T10:55:00,emw,12.00
2024-03-01T10:56:00,emw,12.00
2024-03-01T10:59:00,emw,30.00
2024-03-01T11:01:00,emw,18.00
2024-03-01T11:03:00,emw,18.00
2024-03-01T11:05:00,emw,6.00
2024-03-01T11:06:00,emw,18.00
2024-03-01T11:08:00,emw,12.00
2024-03-01T11:10:00,emw,12.00
2024-03-01T11:12:00,emw,12.00
2024-03-01T11:14:00,emw,12.00
2024-03-01T11:16:00,emw,12.00
2024-03-01T11:18:00,emw,18.00
2024-03-01T11:20:00,emw,12.00
2024-03-01T11:22:00,emw,12.00
2024-03-01T11:23:00,emw,6.00
2024-03-01T11:25:00,emw,12.00
2024-03-01T11:26:00,emw,6.00
2024-03-01T11:27:00,emw,6.00
2024-03-01T11:29:00,emw,12.00
2024-03-01T11:31:00,emw,6.00
2024-03-01T11:33:00,emw,12.00
2024-03-01T11:35:00,emw,12.00
2024-03-01T11:37:00,emw,12.00
2024-03-01T11:39:00,emw,6.00
2024-03-01T11:40:00,emw,6.00
2024-03-01T11:42:00,emw,12.00
2024-03-01T11:43:00,emw,6.00
2024-03-01T11:45:00,emw,12.00
2024-03-01T11:46:00,emw,6.00
2024-03-01T11:48:00,emw,6.00
2024-03-01T11:49:00,emw,6.00
2024-03-01T11:51:00,emw,12.00
2024-03-01T11:52:00,emw,6.00
2024-03-01T11:55:00,emw,12.00
2024-03-01T11:56:00,emw,6.00
2024-03-01T11:58:00,emw,6.00
2024-03-01T11:59:00,emw,12.00
2024-03-01T12:00:00,emw,6.00
2024-03-01T12:02:00,emw,18.00
2024-03-01T12:04:00,emw,18.00
2024-03-01T12:05:00,emw,6.00
2024-03-01T12:06:00,emw,6.00
2024-03-01T12:08:00,emw,12.00
2024-03-01T12:10:00,emw,6.00
2024-03-01T12:11:00,emw,6.00
2024-03-01T12:13:00,emw,12.00
2024-03-01T12:15:00,emw,12.00
2024-03-01T12:16:00,emw,6.00
2024-03-01T12:18:00,emw,6.00
2024-03-01T12:19:00,emw,6.00
2024-03-01T12:21:00,emw,12.00
2024-03-01T12:23:00,emw,6.00
2024-03-01T12:25:00,emw,12.00
2024-03-01T12:28:00,emw,12.00
2024-03-01T12:30:00,emw,6.00
2024-03-01T12:31:00,emw,6.00
2024-03-01T12:33:00,emw,12.00
2024-03-01T12:35:00,emw,6.00
2024-03-01T12:36:00,emw,6.00
2024-03-01T12:37:00,emw,6.00
2024-03-01T12:39:00,emw,6.00
2024-03-01T12:41:00,emw,12.00
2024-03-01T12:43:00,emw,12.00
2024-03-01T12:45:00,emw,6.00
2024-03-01T12:46:00,emw,6.00
2024-03-01T12:48:00,emw,12.00
2024-03-01T12:50:00,emw,6.00
2024-03-01T12:51:00,emw,6.00
2024-03-01T12:53:00,emw,12.00
2024-03-01T12:55:00,emw,6.00
2024-03-01T12:57:00,emw,12.00
2024-03-01T12:59:00,emw,12.00
2024-03-01T13:02:00,emw,12.00
2024-03-01T13:04:00,emw,6.00
2024-03-01T13:06:00,emw,12.00
2024-03-01T13:08:00,emw,6.00
2024-03-01T13:09:00,emw,6.00
2024-03-01T13:11:00,emw,12.00
2024-03-01T13:12:00,emw,6.00
2024-03-01T13:15:00,emw,12.00
2024-03-01T13:17:00,emw,12.00
2024-03-01T13:19:00,emw,12.00
2024-03-01T13:21:00,emw,6.00
2024-03-01T13:22:00,emw,12.00
2024-03-01T13:24:00,emw,18.00
2024-03-01T13:27:00,emw,18.00
2024-03-01T13:28:00,emw,18.00
2024-03-01T13:29:00,emw,6.00
2024-03-01T13:31:00,emw,6.00
2024-03-01T13:32:00,emw,6.00
2024-03-01T13:34:00,emw,12.00
2024-03-01T13:35:00,emw,6.00
2024-03-01T13:37:00,emw,6.00
2024-03-01T13:38:00,emw,6.00
2024-03-01T13:40:00,emw,12.00
2024-03-01T13:41:00,emw,6.00
2024-03-01T13:43:00,emw,6.00
2024-03-01T13:45:00,emw,6.00
2024-03-01T13:46:00,emw,12.00
2024-03-01T13:48:00,emw,6.00
2024-03-01T13:50:00,emw,12.00
2024-03-01T13:52:00,emw,12.00
2024-03-01T13:55:00,emw,12.00
2024-03-01T13:57:00,emw,12.00
2024-03-01T13:59:00,emw,18.00
2024-03-01T14:00:00,emw,6.00
2024-03-01T14:02:00,emw,18.00
2024-03-01T14:04:00,emw,18.00
2024-03-01T14:06:00,emw,12.00
2024-03-01T14:08:00,emw,6.00
2024-03-01T14:09:00,emw,6.00
2024-03-01T14:11:00,emw,12.00
2024-03-01T14:12:00,emw,6.00
2024-03-01T14:14:00,emw,6.00
2024-03-01T14:16:00,emw,12.00
2024-03-01T14:19:00,emw,12.00
2024-03-01T14:20:00,emw,6.00
2024-03-01T14:22:00,emw,6.00
2024-03-01T14:23:00,emw,6.00
2024-03-01T14:25:00,emw,12.00
2024-03-01T14:26:00,emw,6.00
2024-03-01T14:29:00,emw,12.00
2024-03-01T14:31:00,emw,12.00
2024-03-01T14:33:00,emw,6.00
2024-03-01T14:35:00,emw,12.00
2024-03-01T14:37:00,emw,6.00
2024-03-01T14:39:00,emw,12.00
2024-03-01T14:41:00,emw,6.00
2024-03-01T14:43:00,emw,12.00
2024-03-01T14:45:00,emw,6.00
2024-03-01T14:47:00,emw,12.00
2024-03-01T14:49:00,emw,6.00
2024-03-01T14:51:00,emw,12.00
2024-03-01T14:52:00,emw,6.00
2024-03-01T14:54:00,emw,6.00
2024-03-01T14:55:00,emw,6.00
2024-03-01T14:56:00,emw,6.00
2024-03-01T14:58:00,emw,6.00
2024-03-01T15:00:00,emw,12.00
2024-03-01T15:02:00,emw,6.00
2024-03-01T15:04:00,emw,12.00
2024-03-01T15:07:00,emw,12.00
2024-03-01T15:08:00,emw,6.00
2024-03-01T15:10:00,emw,6.00
2024-03-01T15:12:00,emw,12.00
2024-03-01T15:13:00,emw,6.00
2024-03-01T15:16:00,emw,12.00
2024-03-01T15:17:00,emw,6.00
2024-03-01T15:19:00,emw,18.00
2024-03-01T15:20:00,emw,6.00
2024-03-01T15:21:00,emw,12.00
2024-03-01T15:23:00,emw,18.00
2024-03-01T15:25:00,emw,6.00
2024-03-01T15:27:00,emw,12.00
2024-03-01T15:29:00,emw,6.00
2024-03-01T15:30:00,emw,6.00
2024-03-01T15:32:00,emw,12.00
2024-03-01T15:35:00,emw,12.00
2024-03-01T15:38:00,emw,12.00
2024-03-01T15:40:00,emw,6.00
2024-03-01T15:42:00,emw,12.00
2024-03-01T15:44:00,emw,12.00
2024-03-01T15:45:00,emw,12.00
2024-03-01T15:47:00,emw,12.00
2024-03-01T15:48:00,emw,12.00
2024-03-01T15:50:00,emw,12.00
2024-03-01T15:51:00,emw,6.00
2024-03-01T15:53:00,emw,12.00
2024-03-01T15:56:00,emw,6.00
2024-03-01T15:57:00,emw,6.00
2024-03-01T15:59:00,emw,12.00
2024-03-01T16:00:00,emw,6.00
2024-03-01T16:03:00,emw,12.00
2024-03-01T16:05:00,emw,6.00
2024-03-01T16:07:00,emw,6.00
2024-03-01T16:09:00,emw,12.00
2024-03-01T16:11:00,emw,6.00
2024-03-01T16:13:00,emw,6.00
2024-03-01T16:15:00,emw,6.00
2024-03-01T16:17:00,emw,12.00
2024-03-01T16:20:00,emw,6.00
2024-03-01T16:22:00,emw,12.00
2024-03-01T16:25:00,emw,12.00
2024-03-01T16:27:00,emw,6.00
2024-03-01T16:29:00,emw,12.00
2024-03-01T16:31:00,emw,6.00
2024-03-01T16:33:00,emw,6.00
2024-03-01T16:35:00,emw,12.00
2024-03-01T16:37:00,emw,6.00
2024-03-01T16:39:00,emw,6.00
2024-03-01T16:40:00,emw,6.00
2024-03-01T16:42:00,emw,6.00
2024-03-01T16:43:00,emw,6.00
2024-03-01T16:46:00,emw,12.00
2024-03-01T16:49:00,emw,6.00
2024-03-01T16:50:00,emw,6.00
2024-03-01T16:52:00,emw,6.00
2024-03-01T16:54:00,emw,12.00
2024-03-01T16:56:00,emw,18.00
2024-03-01T16:58:00,emw,12.00
2024-03-01T17:00:00,emw,12.00
2024-03-01T17:02:00,emw,6.00
2024-03-01T17:04:00,emw,6.00
2024-03-01T17:06:00,emw,6.00
2024-03-01T17:08:00,emw,6.00
2024-03-01T17:09:00,emw,6.00
2024-03-01T17:11:00,emw,6.00
2024-03-01T17:13:00,emw,6.00
2024-03-01T17:14:00,emw,6.00
2024-03-01T17:16:00,emw,6.00
2024-03-01T17:18:00,emw,6.00
2024-03-01T17:22:00,emw,6.00
2024-03-01T17:24:00,emw,6.00
2024-03-01T17:26:00,emw,6.00
2024-03-01T17:28:00,emw,6.00
2024-03-01T17:30:00,emw,6.00
2024-03-01T17:34:00,emw,6.00
2024-03-01T17:36:00,emw,6.00
2024-03-01T17:39:00,emw,6.00
2024-03-01T17:40:00,emw,6.00
2024-03-01T17:42:00,emw,6.00
2024-03-01T17:45:00,emw,6.00
2024-03-01T17:47:00,emw,6.00
2024-03-01T17:49:00,emw,6.00
2024-03-01T17:50:00,emw,6.00
2024-03-01T17:53:00,emw,6.00
2024-03-01T17:56:00,emw,6.00
2024-03-01T17:57:00,emw,6.00
2024-03-01T17:59:00,emw,6.00
2024-03-01T18:01:00,emw,6.00
2024-03-01T18:04:00,emw,6.00
2024-03-01T18:07:00,emw,6.00
2024-03-01T18:10:00,emw,6.00
2024-03-01T18:14:00,emw,6.00
2024-03-01T18:16:00,emw,6.00
2024-03-01T18:21:00,emw,6.00
2024-03-01T18:23:00,emw,6.00
2024-03-01T18:27:00,emw,6.00
2024-03-01T18:29:00,emw,6.00
2024-03-01T18:31:00,emw,6.00
2024-03-01T18:36:00,emw,6.00
2024-03-01T18:38:00,emw,6.00
2024-03-01T18:42:00,emw,6.00
2024-03-01T18:46:00,emw,12.00
2024-03-01T18:48:00,emw,6.00
2024-03-01T18:50:00,emw,12.00
2024-03-01T18:51:00,emw,6.00
2024-03-01T18:55:00,emw,6.00
2024-03-01T18:58:00,emw,6.00
2024-03-01T19:01:00,emw,6.00
2024-03-01T19:03:00,emw,6.00
2024-03-01T19:07:00,emw,6.00
2024-03-01T19:09:00,emw,6.00
2024-03-01T19:12:00,emw,6.00
2024-03-01T19:14:00,emw,6.00
2024-03-01T19:19:00,emw,6.00
2024-03-01T19:21:00,emw,6.00
2024-03-01T19:24:00,emw,6.00
2024-03-01T19:28:00,emw,6.00
2024-03-01T19:30:00,emw,6.00
2024-03-01T19:33:00,emw,6.00
2024-03-01T19:37:00,emw,6.00
2024-03-01T19:41:00,emw,6.00
2024-03-01T19:44:00,emw,6.00
2024-03-01T19:46:00,emw,6.00
2024-03-01T19:49:00,emw,6.00
2024-03-01T19:52:00,emw,6.00
2024-03-01T19:56:00,emw,6.00
2024-03-01T20:00:00,emw,6.00
2024-03-01T20:05:00,emw,6.00
2024-03-01T20:08:00,emw,6.00
2024-03-01T20:11:00,emw,6.00
2024-03-01T20:14:00,emw,6.00
2024-03-01T20:17:00,emw,6.00
2024-03-01T20:19:00,emw,6.00
2024-03-01T20:21:00,emw,6.00
2024-03-01T20:25:00,emw,6.00
2024-03-01T20:29:00,emw,6.00
2024-03-01T20:32:00,emw,6.00
2024-03-01T20:35:00,emw,6.00
2024-03-01T20:37:00,emw,6.00
2024-03-01T20:41:00,emw,6.00
2024-03-01T20:44:00,emw,6.00
2024-03-01T20:47:00,emw,6.00
2024-03-01T20:50:00,emw,6.00
2024-03-01T20:53:00,emw,6.00
2024-03-01T20:57:00,emw,6.00
2024-03-01T20:59:00,emw,6.00
2024-03-01T21:02:00,emw,6.00
2024-03-01T21:05:00,emw,6.00
2024-03-01T21:08:00,emw,6.00
2024-03-01T21:10:00,emw,6.00
2024-03-01T21:14:00,emw,6.00
2024-03-01T21:18:00,emw,6.00
2024-03-01T21:22:00,emw,6.00
2024-03-01T21:25:00,emw,6.00
2024-03-01T21:28:00,emw,6.00
2024-03-01T21:32:00,emw,6.00
2024-03-01T21:35:00,emw,6.00
2024-03-01T21:37:00,emw,6.00
2024-03-01T21:41:00,emw,6.00
2024-03-01T21:43:00,emw,6.00
2024-03-01T21:46:00,emw,6.00
2024-03-01T21:50:00,emw,6.00
2024-03-01T21:54:00,emw,6.00
2024-03-01T21:56:00,emw,6.00
2024-03-01T22:00:00,emw,6.00
2024-03-01T22:02:00,emw,6.00
2024-03-01T22:04:00,emw,6.00
2024-03-01T22:05:00,emw,12.00
2024-03-01T22:07:00,emw,12.00
2024-03-01T22:10:00,emw,6.00
2024-03-01T22:13:00,emw,6.00
2024-03-01T22:14:00,emw,6.00
2024-03-01T22:17:00,emw,6.00
2024-03-01T22:20:00,emw,6.00
2024-03-01T22:23:00,emw,6.00
2024-03-01T22:27:00,emw,6.00
2024-03-01T22:30:00,emw,6.00
2024-03-01T22:35:00,emw,6.00
2024-03-01T22:38:00,emw,6.00
2024-03-01T22:41:00,emw,6.00
2024-03-01T22:45:00,emw,6.00
2024-03-01T22:47:00,emw,6.00
2024-03-01T22:51:00,emw,6.00
2024-03-01T22:53:00,emw,6.00
2024-03-01T22:57:00,emw,6.00
2024-03-01T23:01:00,emw,6.00
2024-03-01T23:03:00,emw,6.00
2024-03-01T23:06:00,emw,6.00
2024-03-01T23:09:00,emw,6.00
2024-03-01T23:12:00,emw,6.00
2024-03-01T23:16:00,emw,6.00
2024-03-01T23:18:00,emw,6.00
2024-03-01T23:21:00,emw,6.00
2024-03-01T23:22:00,emw,6.00
2024-03-01T23:25:00,emw,6.00
2024-03-01T23:28:00,emw,6.00
2024-03-01T23:31:00,emw,6.00
2024-03-01T23:35:00,emw,6.00
2024-03-01T23:39:00,emw,6.00
2024-03-01T23:41:00,emw,6.00
2024-03-01T23:45:00,emw,6.00
2024-03-01T23:48:00,emw,6.00
2024-03-01T23:51:00,emw,6.00
2024-03-01T23:56:00,emw,6.00
2024-03-01T23:58:00,emw,6.00
2024-03-02T00:01:00,emw,6.00
2024-03-02T00:03:00,emw,6.00
2024-03-02T00:07:00,emw,6.00
2024-03-02T00:09:00,emw,6.00
2024-03-02T00:12:00,emw,6.00
2024-03-02T00:16:00,emw,6.00
2024-03-02T00:18:00,emw,6.00
2024-03-02T00:22:00,emw,6.00
2024-03-02T00:24:00,emw,6.00
2024-03-02T00:28:00,emw,6.00
2024-03-02T00:32:00,emw,6.00
2024-03-02T00:34:00,emw,6.00
2024-03-02T00:36:00,emw,6.00
2024-03-02T00:39:00,emw,6.00
2024-03-02T00:42:00,emw,6.00
2024-03-02T00:46:00,emw,6.00
2024-03-02T00:48:00,emw,6.00
2024-03-02T00:53:00,emw,6.00
2024-03-02T00:56:00,emw,6.00
2024-03-02T00:58:00,emw,6.00
2024-03-02T01:02:00,emw,6.00
2024-03-02T01:05:00,emw,6.00
2024-03-02T01:09:00,emw,6.00
2024-03-02T01:13:00,emw,6.00
2024-03-02T01:15:00,emw,6.00
2024-03-02T01:19:00,emw,6.00
2024-03-02T01:21:00,emw,6.00
2024-03-02T01:24:00,emw,6.00
2024-03-02T01:27:00,emw,6.00
2024-03-02T01:31:00,emw,6.00
2024-03-02T01:35:00,emw,6.00
2024-03-02T01:38:00,emw,6.00
2024-03-02T01:40:00,emw,6.00
2024-03-02T01:43:00,emw,6.00
2024-03-02T01:47:00,emw,6.00
2024-03-02T01:49:00,emw,6.00
2024-03-02T01:52:00,emw,6.00
2024-03-02T01:55:00,emw,6.00
2024-03-02T01:59:00,emw,6.00
2024-03-02T02:01:00,emw,6.00
2024-03-02T02:03:00,emw,6.00
2024-03-02T02:05:00,emw,12.00
2024-03-02T02:06:00,emw,6.00
2024-03-02T02:07:00,emw,6.00
2024-03-02T02:09:00,emw,6.00
2024-03-02T02:12:00,emw,6.00
2024-03-02T02:15:00,emw,6.00
2024-03-02T02:18:00,emw,6.00
2024-03-02T02:21:00,emw,6.00
2024-03-02T02:25:00,emw,6.00
2024-03-02T02:28:00,emw,6.00
2024-03-02T02:32:00,emw,6.00
2024-03-02T02:34:00,emw,6.00
2024-03-02T02:37:00,emw,6.00
2024-03-02T02:41:00,emw,6.00
2024-03-02T02:44:00,emw,6.00
2024-03-02T02:47:00,emw,6.00
2024-03-02T02:51:00,emw,6.00
2024-03-02T02:54:00,emw,6.00
2024-03-02T02:56:00,emw,6.00
2024-03-02T03:00:00,emw,6.00
2024-03-02T03:03:00,emw,6.00
2024-03-02T03:06:00,emw,6.00
2024-03-02T03:09:00,emw,6.00
2024-03-02T03:12:00,emw,6.00
2024-03-02T03:15:00,emw,6.00
2024-03-02T03:18:00,emw,6.00
2024-03-02T03:21:00,emw,6.00
2024-03-02T03:25:00,emw,6.00
2024-03-02T03:27:00,emw,6.00
2024-03-02T03:30:00,emw,6.00
2024-03-02T03:34:00,emw,6.00
2024-03-02T03:37:00,emw,6.00
2024-03-02T03:41:00,emw,6.00
2024-03-02T03:44:00,emw,6.00
2024-03-02T03:48:00,emw,6.00
2024-03-02T03:50:00,emw,6.00
2024-03-02T03:54:00,emw,6.00
2024-03-02T03:58:00,emw,6.00
2024-03-02T04:00:00,emw,6.00
2024-03-02T04:03:00,emw,6.00
2024-03-02T04:05:00,emw,6.00
2024-03-02T04:08:00,emw,6.00
2024-03-02T04:12:00,emw,6.00
2024-03-02T04:14:00,emw,6.00
2024-03-02T04:16:00,emw,6.00
2024-03-02T04:19:00,emw,6.00
