#datetime,building,power
2022-09-26T00:02:00,emw,6.01
2022-09-26T00:04:00,emw,6.00
2022-09-26T00:08:00,emw,6.00
2022-09-26T00:13:00,emw,6.00
2022-09-26T00:15:00,emw,6.00
2022-09-26T00:19:00,emw,6.01
2022-09-26T00:22:00,emw,6.00
2022-09-26T00:25:00,emw,6.00
2022-09-26T00:29:00,emw,6.00
2022-09-26T00:32:00,emw,6.00
2022-09-26T00:36:00,emw,6.01
2022-09-26T00:39:00,emw,6.00
2022-09-26T00:43:00,emw,6.00
2022-09-26T00:47:00,emw,6.00
2022-09-26T00:50:00,emw,6.00
2022-09-26T00:53:00,emw,6.01
2022-09-26T00:57:00,emw,6.00
2022-09-26T01:00:00,emw,6.00
2022-09-26T01:04:00,emw,6.00
2022-09-26T01:09:00,emw,6.00
2022-09-26T01:12:00,emw,6.01
2022-09-26T01:14:00,emw,6.00
2022-09-26T01:19:00,emw,6.00
2022-09-26T01:21:00,emw,6.00
2022-09-26T01:25:00,emw,6.00
2022-09-26T01:28:00,emw,6.01
2022-09-26T01:32:00,emw,6.00
2022-09-26T01:36:00,emw,6.00
2022-09-26T01:40:00,emw,6.00
2022-09-26T01:42:00,emw,6.00
2022-09-26T01:45:00,emw,6.01
2022-09-26T01:49:00,emw,6.00
2022-09-26T01:53:00,emw,6.00
2022-09-26T01:57:00,emw,6.00
2022-09-26T02:01:00,emw,6.00
2022-09-26T02:03:00,emw,6.01
2022-09-26T02:06:00,emw,6.00
2022-09-26T02:10:00,emw,6.00
2022-09-26T02:14:00,emw,12.00
2022-09-26T02:16:00,emw,12.00
2022-09-26T02:18:00,emw,12.00
2022-09-26T02:20:00,emw,6.00
2022-09-26T02:24:00,emw,6.01
2022-09-26T02:28:00,emw,6.00
2022-09-26T02:32:00,emw,6.00
2022-09-26T02:35:00,emw,6.00
2022-09-26T02:38:00,emw,6.00
2022-09-26T02:41:00,emw,6.01
2022-09-26T02:45:00,emw,6.00
2022-09-26T02:49:00,emw,6.00
2022-09-26T02:52:00,emw,6.00
2022-09-26T02:56:00,emw,6.00
2022-09-26T02:59:00,emw,6.01
2022-09-26T03:03:00,emw,6.00
2022-09-26T03:07:00,emw,6.00
2022-09-26T03:11:00,emw,6.00
2022-09-26T03:13:00,emw,6.00
2022-09-26T03:17:00,emw,6.01
2022-09-26T03:20:00,emw,6.00
2022-09-26T03:24:00,emw,6.00
2022-09-26T03:26:00,emw,6.00
2022-09-26T03:30:00,emw,6.00
2022-09-26T03:35:00,emw,6.01
2022-09-26T03:38:00,emw,6.00
2022-09-26T03:41:00,emw,6.00
2022-09-26T03:45:00,emw,6.00
2022-09-26T03:48:00,emw,6.00
2022-09-26T03:51:00,emw,6.01
2022-09-26T03:54:00,emw,6.00
2022-09-26T03:59:00,emw,6.00
2022-09-26T04:02:00,emw,6.00
2022-09-26T04:05:00,emw,6.00
2022-09-26T04:10:00,emw,6.01
2022-09-26T04:14:00,emw,6.00
2022-09-26T04:17:00,emw,6.00
2022-09-26T04:21:00,emw,6.00
2022-09-26T04:23:00,emw,6.00
2022-09-26T04:27:00,emw,6.01
2022-09-26T04:30:00,emw,6.00
2022-09-26T04:33:00,emw,6.00
2022-09-26T04:37:00,emw,6.00
2022-09-26T04:41:00,emw,6.00
2022-09-26T04:45:00,emw,6.01
2022-09-26T04:49:00,emw,6.00
2022-09-26T04:53:00,emw,6.00
2022-09-26T04:55:00,emw,6.00
2022-09-26T04:58:00,emw,6.00
2022-09-26T05:02:00,emw,6.01
2022-09-26T05:05:00,emw,6.00
2022-09-26T05:08:00,emw,6.00
2022-09-26T05:13:00,emw,6.00
2022-09-26T05:17:00,emw,6.00
2022-09-26T05:19:00,emw,6.01
2022-09-26T05:24:00,emw,6.00
2022-09-26T05:27:00,emw,6.00
2022-09-26T05:31:00,emw,6.00
2022-09-26T05:34:00,emw,6.00
2022-09-26T05:37:00,emw,6.01
2022-09-26T05:41:00,emw,6.00
2022-09-26T05:44:00,emw,6.00
2022-09-26T05:48:00,emw,6.00
2022-09-26T05:51:00,emw,6.00
2022-09-26T05:56:00,emw,6.01
2022-09-26T05:58:00,emw,6.00
2022-09-26T06:02:00,emw,6.00
2022-09-26T06:06:00,emw,6.00
2022-09-26T06:08:00,emw,6.00
2022-09-26T06:12:00,emw,6.01
2022-09-26T06:16:00,emw,6.00
2022-09-26T06:20:00,emw,6.00
2022-09-26T06:24:00,emw,6.00
2022-09-26T06:27:00,emw,6.00
2022-09-26T06:31:00,emw,6.01
2022-09-26T06:35:00,emw,6.00
2022-09-26T06:38:00,emw,6.00
2022-09-26T06:41:00,emw,6.00
2022-09-26T06:43:00,emw,6.00
2022-09-26T06:44:00,emw,6.01
2022-09-26T06:46:00,emw,12.00
2022-09-26T06:48:00,emw,12.00
2022-09-26T06:51:00,emw,6.01
2022-09-26T06:54:00,emw,6.00
2022-09-26T06:58:00,emw,6.00
2022-09-26T07:00:00,emw,6.00
2022-09-26T07:03:00,emw,6.00
2022-09-26T07:06:00,emw,6.01
2022-09-26T07:07:00,emw,6.00
2022-09-26T07:10:00,emw,6.00
2022-09-26T07:13:00,emw,6.00
2022-09-26T07:17:00,emw,6.00
2022-09-26T07:18:00,emw,6.01
2022-09-26T07:21:00,emw,6.00
2022-09-26T07:25:00,emw,6.00
2022-09-26T07:28:00,emw,6.00
2022-09-26T07:30:00,emw,6.00
2022-09-26T07:32:00,emw,6.01
2022-09-26T07:36:00,emw,6.00
2022-09-26T07:38:00,emw,6.00
2022-09-26T07:41:00,emw,6.00
2022-09-26T07:43:00,emw,6.00
2022-09-26T07:45:00,emw,6.01
2022-09-26T07:47:00,emw,6.00
2022-09-26T07:49:00,emw,6.00
2022-09-26T07:52:00,emw,6.00
2022-09-26T07:55:00,emw,6.00
2022-09-26T07:57:00,emw,6.01
2022-09-26T07:59:00,emw,6.00
2022-09-26T08:03:00,emw,6.00
2022-09-26T08:05:00,emw,6.00
2022-09-26T08:06:00,emw,6.00
2022-09-26T08:08:00,emw,6.01
2022-09-26T08:10:00,emw,6.00
2022-09-26T08:12:00,emw,6.00
2022-09-26T08:14:00,emw,6.00
2022-09-26T08:16:00,emw,6.00
2022-09-26T08:18:00,emw,6.01
2022-09-26T08:19:00,emw,6.00
2022-09-26T08:20:00,emw,6.00
2022-09-26T08:22:00,emw,6.00
2022-09-26T08:24:00,emw,12.00
2022-09-26T08:26:00,emw,6.00
2022-09-26T08:27:00,emw,6.00
2022-09-26T08:29:00,emw,12.00
2022-09-26T08:31:00,emw,6.01
2022-09-26T08:32:00,emw,6.00
2022-09-26T08:34:00,emw,12.00
2022-09-26T08:35:00,emw,6.00
2022-09-26T08:37:00,emw,6.01
2022-09-26T08:39:00,emw,12.00
2022-09-26T08:42:00,emw,12.00
2022-09-26T08:44:00,emw,6.01
2022-09-26T08:46:00,emw,12.00
2022-09-26T08:47:00,emw,6.00
2022-09-26T08:49:00,emw,12.00
2022-09-26T08:51:00,emw,12.00
2022-09-26T08:53:00,emw,12.00
2022-09-26T08:55:00,emw,12.00
2022-09-26T08:57:00,emw,12.00
2022-09-26T08:59:00,emw,6.00
2022-09-26T09:01:00,emw,12.00
2022-09-26T09:03:00,emw,12.00
2022-09-26T09:05:00,emw,6.00
2022-09-26T09:07:00,emw,12.00
2022-09-26T09:08:00,emw,6.00
2022-09-26T09:10:00,emw,12.00
2022-09-26T09:13:00,emw,12.00
2022-09-26T09:15:00,emw,12.00
2022-09-26T09:17:00,emw,12.00
2022-09-26T09:19:00,emw,12.00
2022-09-26T09:21:00,emw,18.00
2022-09-26T09:23:00,emw,18.00
2022-09-26T09:24:00,emw,6.00
2022-09-26T09:26:00,emw,18.00
2022-09-26T09:28:00,emw,12.00
2022-09-26T09:30:00,emw,12.00
2022-09-26T09:32:00,emw,12.00
2022-09-26T09:33:00,emw,6.00
2022-09-26T09:35:00,emw,12.00
2022-09-26T09:37:00,emw,12.00
2022-09-26T09:40:00,emw,12.00
2022-09-26T09:41:00,emw,6.00
2022-09-26T09:43:00,emw,12.00
2022-09-26T09:44:00,emw,6.00
2022-09-26T09:46:00,emw,12.00
2022-09-26T09:48:00,emw,6.00
2022-09-26T09:49:00,emw,6.00
2022-09-26T09:51:00,emw,12.00
2022-09-26T09:52:00,emw,6.00
2022-09-26T09:54:00,emw,12.00
2022-09-26T09:56:00,emw,12.00
2022-09-26T09:58:00,emw,12.00
2022-09-26T10:00:00,emw,12.00
2022-09-26T10:02:00,emw,12.00
2022-09-26T10:03:00,emw,6.00
2022-09-26T10:05:00,emw,12.00
2022-09-26T10:07:00,emw,12.00
2022-09-26T10:09:00,emw,6.00
2022-09-26T10:10:00,emw,6.00
2022-09-26T10:12:00,emw,12.00
2022-09-26T10:13:00,emw,6.00
2022-09-26T10:15:00,emw,12.00
2022-09-26T10:16:00,emw,6.00
2022-09-26T10:18:00,emw,6.01
2022-09-26T10:20:00,emw,12.00
2022-09-26T10:22:00,emw,12.00
2022-09-26T10:24:00,emw,12.00
2022-09-26T10:26:00,emw,12.00
2022-09-26T10:28:00,emw,24.00
2022-09-26T10:30:00,emw,18.00
2022-09-26T10:31:00,emw,6.00
2022-09-26T10:32:00,emw,6.00
2022-09-26T10:34:00,emw,12.00
2022-09-26T10:36:00,emw,12.00
2022-09-26T10:38:00,emw,12.00
2022-09-26T10:39:00,emw,6.00
2022-09-26T10:41:00,emw,12.00
2022-09-26T10:44:00,emw,18.00
2022-09-26T10:45:00,emw,6.01
2022-09-26T10:47:00,emw,6.00
2022-09-26T10:48:00,emw,6.00
2022-09-26T10:50:00,emw,12.00
2022-09-26T10:51:00,emw,6.01
2022-09-26T10:52:00,emw,6.00
2022-09-26T10:54:00,emw,6.00
2022-09-26T10:56:00,emw,12.00
2022-09-26T10:57:00,emw,6.01
2022-09-26T10:59:00,emw,12.00
2022-09-26T11:01:00,emw,12.00
2022-09-26T11:03:00,emw,12.00
2022-09-26T11:05:00,emw,12.00
2022-09-26T11:06:00,emw,12.00
2022-09-26T11:07:00,emw,6.00
2022-09-26T11:08:00,emw,6.01
2022-09-26T11:09:00,emw,6.00
2022-09-26T11:11:00,emw,12.00
2022-09-26T11:12:00,emw,6.00
2022-09-26T11:14:00,emw,12.00
2022-09-26T11:16:00,emw,12.00
2022-09-26T11:17:00,emw,6.00
2022-09-26T11:18:00,emw,6.00
2022-09-26T11:19:00,emw,6.01
2022-09-26T11:21:00,emw,12.00
2022-09-26T11:23:00,emw,12.00
2022-09-26T11:24:00,emw,6.01
2022-09-26T11:26:00,emw,12.00
2022-09-26T11:28:00,emw,6.00
2022-09-26T11:30:00,emw,12.00
2022-09-26T11:32:00,emw,12.00
2022-09-26T11:33:00,emw,6.00
2022-09-26T11:35:00,emw,12.00
2022-09-26T11:37:00,emw,6.00
2022-09-26T11:39:00,emw,12.00
2022-09-26T11:41:00,emw,12.00
2022-09-26T11:43:00,emw,12.00
2022-09-26T11:45:00,emw,6.00
2022-09-26T11:47:00,emw,12.00
2022-09-26T11:48:00,emw,6.00
2022-09-26T11:50:00,emw,12.00
2022-09-26T11:51:00,emw,6.00
2022-09-26T11:52:00,emw,6.01
2022-09-26T11:54:00,emw,6.00
2022-09-26T11:56:00,emw,12.00
2022-09-26T11:57:00,emw,6.00
2022-09-26T11:59:00,emw,12.00
2022-09-26T12:00:00,emw,6.00
2022-09-26T12:02:00,emw,18.00
2022-09-26T12:03:00,emw,5.99
2022-09-26T12:05:00,emw,24.01
2022-09-26T12:07:00,emw,12.00
2022-09-26T12:08:00,emw,12.00
2022-09-26T12:10:00,emw,6.01
2022-09-26T12:12:00,emw,12.00
2022-09-26T12:14:00,emw,12.00
2022-09-26T12:16:00,emw,12.00
2022-09-26T12:17:00,emw,6.01
2022-09-26T12:19:00,emw,12.00
2022-09-26T12:21:00,emw,12.00
2022-09-26T12:23:00,emw,6.01
2022-09-26T12:24:00,emw,6.01
2022-09-26T12:26:00,emw,12.00
2022-09-26T12:27:00,emw,5.99
2022-09-26T12:29:00,emw,12.01
2022-09-26T12:31:00,emw,5.99
2022-09-26T12:32:00,emw,6.01
2022-09-26T12:33:00,emw,5.99
2022-09-26T12:35:00,emw,12.01
2022-09-26T12:37:00,emw,12.00
2022-09-26T12:39:00,emw,12.00
2022-09-26T12:41:00,emw,6.01
2022-09-26T12:43:00,emw,12.00
2022-09-26T12:44:00,emw,5.99
2022-09-26T12:46:00,emw,12.01
2022-09-26T12:47:00,emw,5.99
2022-09-26T12:48:00,emw,6.01
2022-09-26T12:50:00,emw,5.99
2022-09-26T12:52:00,emw,12.01
2022-09-26T12:54:00,emw,12.00
2022-09-26T12:55:00,emw,5.99
2022-09-26T12:57:00,emw,6.01
2022-09-26T12:59:00,emw,23.99
2022-09-26T13:00:00,emw,6.01
2022-09-26T13:02:00,emw,18.00
2022-09-26T13:04:00,emw,18.00
2022-09-26T13:06:00,emw,5.99
2022-09-26T13:08:00,emw,12.00
2022-09-26T13:10:00,emw,12.01
2022-09-26T13:12:00,emw,12.00
2022-09-26T13:13:00,emw,5.99
2022-09-26T13:15:00,emw,6.01
2022-09-26T13:16:00,emw,6.01
2022-09-26T13:18:00,emw,12.00
2022-09-26T13:19:00,emw,5.99
2022-09-26T13:21:00,emw,6.01
2022-09-26T13:23:00,emw,12.00
2022-09-26T13:25:00,emw,12.00
2022-09-26T13:27:00,emw,6.01
2022-09-26T13:29:00,emw,12.00
2022-09-26T13:31:00,emw,12.00
2022-09-26T13:33:00,emw,6.01
2022-09-26T13:35:00,emw,12.00
2022-09-26T13:37:00,emw,24.01
2022-09-26T13:38:00,emw,5.99
2022-09-26T13:40:00,emw,18.00
2022-09-26T13:42:00,emw,23.99
2022-09-26T13:44:00,emw,24.01
2022-09-26T13:46:00,emw,18.00
2022-09-26T13:48:00,emw,12.00
2022-09-26T13:50:00,emw,5.99
2022-09-26T13:52:00,emw,12.01
2022-09-26T13:54:00,emw,12.00
2022-09-26T13:56:00,emw,12.00
2022-09-26T13:58:00,emw,12.00
2022-09-26T14:00:00,emw,12.00
2022-09-26T14:01:00,emw,6.01
2022-09-26T14:03:00,emw,6.01
2022-09-26T14:05:00,emw,12.00
2022-09-26T14:07:00,emw,12.00
2022-09-26T14:08:00,emw,6.01
2022-09-26T14:10:00,emw,17.99
2022-09-26T14:11:00,emw,12.01
2022-09-26T14:13:00,emw,17.99
2022-09-26T14:14:00,emw,6.01
2022-09-26T14:15:00,emw,6.01
2022-09-26T14:17:00,emw,12.00
2022-09-26T14:19:00,emw,12.00
2022-09-26T14:21:00,emw,12.00
2022-09-26T14:22:00,emw,6.01
2022-09-26T14:23:00,emw,5.99
2022-09-26T14:25:00,emw,12.01
2022-09-26T14:27:00,emw,12.00
2022-09-26T14:29:00,emw,5.99
2022-09-26T14:31:00,emw,12.01
2022-09-26T14:33:00,emw,12.00
2022-09-26T14:35:00,emw,12.00
2022-09-26T14:38:00,emw,12.00
2022-09-26T14:40:00,emw,12.00
2022-09-26T14:42:00,emw,12.01
2022-09-26T14:43:00,emw,5.99
2022-09-26T14:45:00,emw,6.01
2022-09-26T14:47:00,emw,12.00
2022-09-26T14:48:00,emw,6.01
2022-09-26T14:50:00,emw,12.00
2022-09-26T14:52:00,emw,5.99
2022-09-26T14:54:00,emw,12.01
2022-09-26T14:56:00,emw,12.00
2022-09-26T14:58:00,emw,12.00
2022-09-26T15:00:00,emw,6.01
2022-09-26T15:01:00,emw,5.99
2022-09-26T15:03:00,emw,12.00
2022-09-26T15:05:00,emw,12.01
2022-09-26T15:08:00,emw,17.99
2022-09-26T15:10:00,emw,18.00
2022-09-26T15:12:00,emw,24.01
2022-09-26T15:13:00,emw,12.00
2022-09-26T15:15:00,emw,18.00
2022-09-26T15:17:00,emw,17.99
2022-09-26T15:19:00,emw,6.01
2022-09-26T15:20:00,emw,6.01
2022-09-26T15:21:00,emw,5.99
2022-09-26T15:22:00,emw,6.01
2022-09-26T15:24:00,emw,12.00
2022-09-26T15:26:00,emw,6.01
2022-09-26T15:28:00,emw,12.00
2022-09-26T15:30:00,emw,12.00
2022-09-26T15:32:00,emw,6.01
2022-09-26T15:34:00,emw,12.00
2022-09-26T15:36:00,emw,12.00
2022-09-26T15:38:00,emw,6.01
2022-09-26T15:40:00,emw,12.00
2022-09-26T15:41:00,emw,5.99
2022-09-26T15:43:00,emw,6.01
2022-09-26T15:45:00,emw,12.00
2022-09-26T15:47:00,emw,6.01
2022-09-26T15:48:00,emw,5.99
2022-09-26T15:50:00,emw,12.01
2022-09-26T15:53:00,emw,12.00
2022-09-26T15:54:00,emw,5.99
2022-09-26T15:56:00,emw,6.01
2022-09-26T15:58:00,emw,12.00
2022-09-26T15:59:00,emw,6.01
2022-09-26T16:01:00,emw,5.99
2022-09-26T16:03:00,emw,12.01
2022-09-26T16:04:00,emw,5.99
2022-09-26T16:06:00,emw,6.01
2022-09-26T16:07:00,emw,5.99
2022-09-26T16:09:00,emw,6.01
2022-09-26T16:11:00,emw,12.00
2022-09-26T16:13:00,emw,12.00
2022-09-26T16:15:00,emw,6.01
2022-09-26T16:17:00,emw,12.00
2022-09-26T16:19:00,emw,12.00
2022-09-26T16:21:00,emw,12.01
2022-09-26T16:23:00,emw,5.99
2022-09-26T16:25:00,emw,12.00
2022-09-26T16:27:00,emw,6.01
2022-09-26T16:29:00,emw,12.00
2022-09-26T16:30:00,emw,6.01
2022-09-26T16:32:00,emw,5.99
2022-09-26T16:33:00,emw,6.01
2022-09-26T16:35:00,emw,12.00
2022-09-26T16:37:00,emw,12.00
2022-09-26T16:39:00,emw,18.00
2022-09-26T16:41:00,emw,12.00
2022-09-26T16:42:00,emw,6.01
2022-09-26T16:43:00,emw,6.01
2022-09-26T16:45:00,emw,5.99
2022-09-26T16:48:00,emw,12.00
2022-09-26T16:50:00,emw,6.01
2022-09-26T16:52:00,emw,6.01
2022-09-26T16:53:00,emw,5.99
2022-09-26T16:55:00,emw,18.00
2022-09-26T16:57:00,emw,12.00
2022-09-26T16:59:00,emw,12.00
2022-09-26T17:01:00,emw,6.01
2022-09-26T17:03:00,emw,12.00
2022-09-26T17:05:00,emw,6.01
2022-09-26T17:07:00,emw,5.99
2022-09-26T17:09:00,emw,6.01
2022-09-26T17:12:00,emw,6.01
2022-09-26T17:14:00,emw,5.99
2022-09-26T17:16:00,emw,6.01
2022-09-26T17:18:00,emw,5.99
2022-09-26T17:20:00,emw,6.01
2022-09-26T17:21:00,emw,6.01
2022-09-26T17:23:00,emw,5.99
2022-09-26T17:25:00,emw,6.01
2022-09-26T17:27:00,emw,5.99
2022-09-26T17:30:00,emw,6.01
2022-09-26T17:32:00,emw,6.01
2022-09-26T17:34:00,emw,5.99
2022-09-26T17:36:00,emw,6.01
2022-09-26T17:39:00,emw,5.99
2022-09-26T17:41:00,emw,6.01
2022-09-26T17:44:00,emw,6.01
2022-09-26T17:46:00,emw,5.99
2022-09-26T17:48:00,emw,6.01
2022-09-26T17:51:00,emw,5.99
2022-09-26T17:54:00,emw,6.01
2022-09-26T17:56:00,emw,6.01
2022-09-26T18:00:00,emw,5.99
2022-09-26T18:02:00,emw,6.01
2022-09-26T18:04:00,emw,5.99
2022-09-26T18:08:00,emw,6.01
2022-09-26T18:10:00,emw,6.01
2022-09-26T18:12:00,emw,5.99
2022-09-26T18:15:00,emw,6.01
2022-09-26T18:18:00,emw,5.99
2022-09-26T18:22:00,emw,6.01
2022-09-26T18:24:00,emw,6.01
2022-09-26T18:28:00,emw,5.99
2022-09-26T18:30:00,emw,6.01
2022-09-26T18:33:00,emw,5.99
2022-09-26T18:37:00,emw,6.01
2022-09-26T18:39:00,emw,6.01
2022-09-26T18:41:00,emw,5.99
2022-09-26T18:44:00,emw,6.01
2022-09-26T18:46:00,emw,5.99
2022-09-26T18:49:00,emw,6.01
2022-09-26T18:52:00,emw,6.01
2022-09-26T18:54:00,emw,5.99
2022-09-26T18:57:00,emw,6.01
2022-09-26T19:01:00,emw,5.99
2022-09-26T19:04:00,emw,6.01
2022-09-26T19:06:00,emw,6.01
2022-09-26T19:09:00,emw,5.99
2022-09-26T19:11:00,emw,6.01
2022-09-26T19:15:00,emw,5.99
2022-09-26T19:16:00,emw,6.01
2022-09-26T19:18:00,emw,6.01
2022-09-26T19:21:00,emw,5.99
2022-09-26T19:23:00,emw,6.01
2022-09-26T19:27:00,emw,5.99
2022-09-26T19:29:00,emw,6.01
2022-09-26T19:32:00,emw,6.01
2022-09-26T19:35:00,emw,5.99
2022-09-26T19:37:00,emw,6.01
2022-09-26T19:40:00,emw,5.99
2022-09-26T19:44:00,emw,6.01
2022-09-26T19:45:00,emw,6.01
2022-09-26T19:48:00,emw,5.99
2022-09-26T19:51:00,emw,6.01
2022-09-26T19:55:00,emw,5.99
2022-09-26T19:56:00,emw,6.01
2022-09-26T19:58:00,emw,6.01
2022-09-26T20:01:00,emw,5.99
2022-09-26T20:04:00,emw,6.01
2022-09-26T20:06:00,emw,5.99
2022-09-26T20:09:00,emw,6.01
2022-09-26T20:13:00,emw,6.01
2022-09-26T20:14:00,emw,5.99
2022-09-26T20:19:00,emw,6.01
2022-09-26T20:20:00,emw,5.99
2022-09-26T20:23:00,emw,6.01
2022-09-26T20:26:00,emw,6.01
2022-09-26T20:28:00,emw,5.99
2022-09-26T20:31:00,emw,6.01
2022-09-26T20:33:00,emw,5.99
2022-09-26T20:37:00,emw,6.01
2022-09-26T20:38:00,emw,6.01
2022-09-26T20:41:00,emw,5.99
2022-09-26T20:45:00,emw,6.01
2022-09-26T20:48:00,emw,5.99
2022-09-26T20:50:00,emw,6.01
2022-09-26T20:53:00,emw,6.01
2022-09-26T20:55:00,emw,5.99
2022-09-26T20:58:00,emw,12.00
2022-09-26T21:00:00,emw,12.01
2022-09-26T21:02:00,emw,12.00
2022-09-26T21:04:00,emw,5.99
2022-09-26T21:06:00,emw,6.01
2022-09-26T21:10:00,emw,6.01
2022-09-26T21:12:00,emw,5.99
2022-09-26T21:15:00,emw,6.01
2022-09-26T21:17:00,emw,5.99
2022-09-26T21:21:00,emw,6.01
2022-09-26T21:23:00,emw,6.01
2022-09-26T21:27:00,emw,5.99
2022-09-26T21:28:00,emw,6.01
2022-09-26T21:32:00,emw,5.99
2022-09-26T21:34:00,emw,6.01
2022-09-26T21:38:00,emw,6.01
2022-09-26T21:40:00,emw,5.99
2022-09-26T21:43:00,emw,6.01
2022-09-26T21:45:00,emw,5.99
2022-09-26T21:48:00,emw,6.01
2022-09-26T21:51:00,emw,6.01
2022-09-26T21:54:00,emw,5.99
2022-09-26T21:57:00,emw,6.01
2022-09-26T21:59:00,emw,5.99
2022-09-26T22:03:00,emw,6.01
2022-09-26T22:05:00,emw,6.01
2022-09-26T22:07:00,emw,5.99
2022-09-26T22:10:00,emw,6.01
2022-09-26T22:12:00,emw,5.99
2022-09-26T22:15:00,emw,6.01
2022-09-26T22:19:00,emw,6.01
2022-09-26T22:21:00,emw,5.99
2022-09-26T22:23:00,emw,6.01
2022-09-26T22:27:00,emw,5.99
2022-09-26T22:29:00,emw,6.01
2022-09-26T22:32:00,emw,6.01
2022-09-26T22:35:00,emw,5.99
2022-09-26T22:37:00,emw,6.01
2022-09-26T22:39:00,emw,5.99
2022-09-26T22:43:00,emw,6.01
2022-09-26T22:45:00,emw,6.01
2022-09-26T22:48:00,emw,5.99
2022-09-26T22:52:00,emw,6.01
2022-09-26T22:54:00,emw,5.99
2022-09-26T22:57:00,emw,6.01
2022-09-26T22:59:00,emw,6.01
2022-09-26T23:02:00,emw,5.99
2022-09-26T23:05:00,emw,6.01
2022-09-26T23:07:00,emw,5.99
2022-09-26T23:10:00,emw,6.01
2022-09-26T23:14:00,emw,6.01
2022-09-26T23:17:00,emw,5.99
2022-09-26T23:19:00,emw,6.01
2022-09-26T23:21:00,emw,5.99
2022-09-26T23:24:00,emw,6.01
2022-09-26T23:26:00,emw,6.01
2022-09-26T23:30:00,emw,5.99
2022-09-26T23:32:00,emw,6.01
2022-09-26T23:35:00,emw,5.99
2022-09-26T23:38:00,emw,6.01
2022-09-26T23:40:00,emw,6.01
2022-09-26T23:43:00,emw,5.99
2022-09-26T23:46:00,emw,6.01
2022-09-26T23:50:00,emw,5.99
2022-09-26T23:52:00,emw,6.01
2022-09-26T23:54:00,emw,6.01
2022-09-26T23:57:00,emw,5.99
