#datetime,building,power
2022-09-20T00:00:00,cen,25.20
2022-09-20T00:02:00,cen,26.41
2022-09-20T00:03:00,cen,26.41
2022-09-20T00:04:00,cen,5.99
2022-09-20T00:05:00,cen,8.41
2022-09-20T00:07:00,cen,8.39
2022-09-20T00:08:00,cen,3.60
2022-09-20T00:10:00,cen,8.39
2022-09-20T00:11:00,cen,3.60
2022-09-20T00:13:00,cen,9.59
2022-09-20T00:15:00,cen,7.21
2022-09-20T00:17:00,cen,10.80
2022-09-20T00:19:00,cen,8.41
2022-09-20T00:21:00,cen,8.39
2022-09-20T00:23:00,cen,10.80
2022-09-20T00:24:00,cen,3.60
2022-09-20T00:26:00,cen,9.59
2022-09-20T00:28:00,cen,9.61
2022-09-20T00:29:00,cen,3.60
2022-09-20T00:30:00,cen,4.79
2022-09-20T00:32:00,cen,8.41
2022-09-20T00:34:00,cen,9.59
2022-09-20T00:35:00,cen,4.80
2022-09-20T00:37:00,cen,9.59
2022-09-20T00:39:00,cen,9.59
2022-09-20T00:41:00,cen,8.41
2022-09-20T00:42:00,cen,3.60
2022-09-20T00:43:00,cen,4.79
2022-09-20T00:45:00,cen,8.41
2022-09-20T00:47:00,cen,9.59
2022-09-20T00:49:00,cen,9.59
2022-09-20T00:51:00,cen,8.41
2022-09-20T00:53:00,cen,9.59
2022-09-20T00:55:00,cen,10.81
2022-09-20T00:57:00,cen,10.80
2022-09-20T00:58:00,cen,3.60
2022-09-20T01:00:00,cen,7.19
2022-09-20T01:02:00,cen,9.59
2022-09-20T01:03:00,cen,3.60
2022-09-20T01:05:00,cen,7.21
2022-09-20T01:07:00,cen,8.39
2022-09-20T01:09:00,cen,7.21
2022-09-20T01:10:00,cen,3.59
2022-09-20T01:12:00,cen,8.41
2022-09-20T01:13:00,cen,4.80
2022-09-20T01:15:00,cen,9.59
2022-09-20T01:17:00,cen,7.19
2022-09-20T01:18:00,cen,3.60
2022-09-20T01:20:00,cen,6.01
2022-09-20T01:22:00,cen,7.19
2022-09-20T01:23:00,cen,3.60
2022-09-20T01:24:00,cen,4.80
2022-09-20T01:26:00,cen,5.99
2022-09-20T01:27:00,cen,3.60
2022-09-20T01:29:00,cen,7.21
2022-09-20T01:30:00,cen,3.59
2022-09-20T01:32:00,cen,9.61
2022-09-20T01:33:00,cen,4.79
2022-09-20T01:35:00,cen,9.61
2022-09-20T01:36:00,cen,3.60
2022-09-20T01:38:00,cen,8.39
2022-09-20T01:39:00,cen,4.80
2022-09-20T01:40:00,cen,4.79
2022-09-20T01:42:00,cen,8.41
2022-09-20T01:43:00,cen,3.60
2022-09-20T01:45:00,cen,7.19
2022-09-20T01:47:00,cen,8.41
2022-09-20T01:48:00,cen,4.79
2022-09-20T01:49:00,cen,4.80
2022-09-20T01:50:00,cen,3.60
2022-09-20T01:52:00,cen,10.80
2022-09-20T01:54:00,cen,12.00
2022-09-20T01:56:00,cen,8.41
2022-09-20T01:58:00,cen,7.19
2022-09-20T02:00:00,cen,8.41
2022-09-20T02:02:00,cen,8.39
2022-09-20T02:04:00,cen,8.39
2022-09-20T02:06:00,cen,7.21
2022-09-20T02:07:00,cen,4.80
2022-09-20T02:09:00,cen,7.19
2022-09-20T02:10:00,cen,6.01
2022-09-20T02:12:00,cen,12.00
2022-09-20T02:14:00,cen,9.59
2022-09-20T02:15:00,cen,4.80
2022-09-20T02:17:00,cen,9.59
2022-09-20T02:18:00,cen,9.59
2022-09-20T02:19:00,cen,3.60
2022-09-20T02:20:00,cen,9.59
2022-09-20T02:22:00,cen,10.81
2022-09-20T02:23:00,cen,3.60
2022-09-20T02:25:00,cen,9.59
2022-09-20T02:27:00,cen,8.39
2022-09-20T02:28:00,cen,6.01
2022-09-20T02:30:00,cen,8.39
2022-09-20T02:31:00,cen,6.01
2022-09-20T02:33:00,cen,12.00
2022-09-20T02:34:00,cen,4.80
2022-09-20T02:35:00,cen,5.99
2022-09-20T02:37:00,cen,8.41
2022-09-20T02:38:00,cen,4.80
2022-09-20T02:40:00,cen,9.59
2022-09-20T02:41:00,cen,3.60
2022-09-20T02:43:00,cen,10.80
2022-09-20T02:45:00,cen,8.39
2022-09-20T02:46:00,cen,4.80
2022-09-20T02:47:00,cen,3.60
2022-09-20T02:49:00,cen,8.39
2022-09-20T02:50:00,cen,4.80
2022-09-20T02:51:00,cen,4.80
2022-09-20T02:53:00,cen,10.80
2022-09-20T02:55:00,cen,7.19
2022-09-20T02:56:00,cen,4.80
2022-09-20T02:58:00,cen,8.41
2022-09-20T02:59:00,cen,3.59
2022-09-20T03:01:00,cen,7.21
2022-09-20T03:02:00,cen,4.80
2022-09-20T03:04:00,cen,7.19
2022-09-20T03:05:00,cen,4.80
2022-09-20T03:07:00,cen,9.59
2022-09-20T03:09:00,cen,9.59
2022-09-20T03:11:00,cen,10.81
2022-09-20T03:13:00,cen,10.80
2022-09-20T03:15:00,cen,7.21
2022-09-20T03:16:00,cen,4.79
2022-09-20T03:18:00,cen,7.21
2022-09-20T03:19:00,cen,4.79
2022-09-20T03:20:00,cen,3.60
2022-09-20T03:22:00,cen,8.41
2022-09-20T03:24:00,cen,8.39
2022-09-20T03:26:00,cen,8.39
2022-09-20T03:28:00,cen,8.41
2022-09-20T03:29:00,cen,4.80
2022-09-20T03:31:00,cen,7.19
2022-09-20T03:32:00,cen,6.01
2022-09-20T03:34:00,cen,9.59
2022-09-20T03:36:00,cen,8.41
2022-09-20T03:38:00,cen,9.59
2022-09-20T03:39:00,cen,3.60
2022-09-20T03:41:00,cen,9.59
2022-09-20T03:43:00,cen,10.80
2022-09-20T03:45:00,cen,8.41
2022-09-20T03:47:00,cen,9.59
2022-09-20T03:48:00,cen,6.01
2022-09-20T03:50:00,cen,9.59
2022-09-20T03:51:00,cen,4.80
2022-09-20T03:53:00,cen,8.39
2022-09-20T03:54:00,cen,4.80
2022-09-20T03:56:00,cen,7.19
2022-09-20T03:58:00,cen,13.20
2022-09-20T03:59:00,cen,3.60
2022-09-20T04:01:00,cen,9.61
2022-09-20T04:02:00,cen,4.79
2022-09-20T04:03:00,cen,4.80
2022-09-20T04:05:00,cen,8.39
2022-09-20T04:06:00,cen,6.01
2022-09-20T04:08:00,cen,9.59
2022-09-20T04:09:00,cen,6.01
2022-09-20T04:10:00,cen,4.80
2022-09-20T04:12:00,cen,13.20
2022-09-20T04:13:00,cen,4.79
2022-09-20T04:15:00,cen,9.61
2022-09-20T04:16:00,cen,4.79
2022-09-20T04:18:00,cen,9.61
2022-09-20T04:20:00,cen,12.00
2022-09-20T04:22:00,cen,12.00
2022-09-20T04:24:00,cen,10.81
2022-09-20T04:26:00,cen,12.00
2022-09-20T04:28:00,cen,9.59
2022-09-20T04:30:00,cen,10.80
2022-09-20T04:32:00,cen,14.40
2022-09-20T04:34:00,cen,26.41
2022-09-20T04:35:00,cen,13.20
2022-09-20T04:36:00,cen,13.20
2022-09-20T04:38:00,cen,8.39
2022-09-20T04:40:00,cen,10.81
2022-09-20T04:42:00,cen,13.20
2022-09-20T04:43:00,cen,4.79
2022-09-20T04:44:00,cen,4.80
2022-09-20T04:46:00,cen,12.00
2022-09-20T04:47:00,cen,4.80
2022-09-20T04:49:00,cen,10.80
2022-09-20T04:51:00,cen,12.00
2022-09-20T04:53:00,cen,10.81
2022-09-20T04:54:00,cen,5.99
2022-09-20T04:55:00,cen,6.01
2022-09-20T04:57:00,cen,12.00
2022-09-20T04:58:00,cen,4.80
2022-09-20T05:00:00,cen,12.00
2022-09-20T05:01:00,cen,7.21
2022-09-20T05:02:00,cen,4.79
2022-09-20T05:03:00,cen,6.01
2022-09-20T05:05:00,cen,10.80
2022-09-20T05:07:00,cen,12.00
2022-09-20T05:08:00,cen,6.01
2022-09-20T05:09:00,cen,4.80
2022-09-20T05:11:00,cen,12.00
2022-09-20T05:13:00,cen,10.80
2022-09-20T05:14:00,cen,4.80
2022-09-20T05:16:00,cen,10.80
2022-09-20T05:17:00,cen,6.01
2022-09-20T05:18:00,cen,5.99
2022-09-20T05:20:00,cen,9.61
2022-09-20T05:22:00,cen,10.80
2022-09-20T05:24:00,cen,9.59
2022-09-20T05:26:00,cen,10.80
2022-09-20T05:28:00,cen,9.61
2022-09-20T05:30:00,cen,10.80
2022-09-20T05:32:00,cen,13.20
2022-09-20T05:33:00,cen,6.01
2022-09-20T05:34:00,cen,7.19
2022-09-20T05:36:00,cen,9.61
2022-09-20T05:37:00,cen,5.99
2022-09-20T05:39:00,cen,10.81
2022-09-20T05:40:00,cen,5.99
2022-09-20T05:42:00,cen,10.80
2022-09-20T05:43:00,cen,6.01
2022-09-20T05:45:00,cen,9.59
2022-09-20T05:47:00,cen,9.61
2022-09-20T05:48:00,cen,4.79
2022-09-20T05:50:00,cen,9.61
2022-09-20T05:52:00,cen,12.00
2022-09-20T05:53:00,cen,6.01
2022-09-20T05:54:00,cen,4.79
2022-09-20T05:56:00,cen,9.61
2022-09-20T05:57:00,cen,4.79
2022-09-20T05:59:00,cen,8.41
2022-09-20T06:01:00,cen,9.59
2022-09-20T06:02:00,cen,6.01
2022-09-20T06:03:00,cen,4.79
2022-09-20T06:05:00,cen,9.61
2022-09-20T06:06:00,cen,5.99
2022-09-20T06:08:00,cen,9.61
2022-09-20T06:10:00,cen,10.80
2022-09-20T06:11:00,cen,4.80
2022-09-20T06:13:00,cen,13.20
2022-09-20T06:15:00,cen,12.00
2022-09-20T06:17:00,cen,10.80
2022-09-20T06:19:00,cen,10.81
2022-09-20T06:21:00,cen,10.80
2022-09-20T06:23:00,cen,12.00
2022-09-20T06:24:00,cen,4.80
2022-09-20T06:26:00,cen,10.80
2022-09-20T06:28:00,cen,10.80
2022-09-20T06:29:00,cen,6.01
2022-09-20T06:31:00,cen,10.80
2022-09-20T06:33:00,cen,12.00
2022-09-20T06:35:00,cen,13.21
2022-09-20T06:36:00,cen,5.99
2022-09-20T06:38:00,cen,10.80
2022-09-20T06:39:00,cen,4.80
2022-09-20T06:41:00,cen,10.80
2022-09-20T06:43:00,cen,9.61
2022-09-20T06:45:00,cen,10.80
2022-09-20T06:47:00,cen,9.59
2022-09-20T06:48:00,cen,4.80
2022-09-20T06:50:00,cen,10.80
2022-09-20T06:52:00,cen,13.20
2022-09-20T06:54:00,cen,13.21
2022-09-20T06:55:00,cen,4.79
2022-09-20T06:57:00,cen,10.81
2022-09-20T06:58:00,cen,5.99
2022-09-20T07:00:00,cen,9.59
2022-09-20T07:02:00,cen,10.81
2022-09-20T07:03:00,cen,5.99
2022-09-20T07:05:00,cen,13.20
2022-09-20T07:07:00,cen,14.41
2022-09-20T07:09:00,cen,14.40
2022-09-20T07:11:00,cen,14.40
2022-09-20T07:12:00,cen,8.39
2022-09-20T07:13:00,cen,8.39
2022-09-20T07:14:00,cen,7.21
2022-09-20T07:16:00,cen,14.40
2022-09-20T07:17:00,cen,7.21
2022-09-20T07:19:00,cen,14.40
2022-09-20T07:21:00,cen,13.20
2022-09-20T07:22:00,cen,8.39
2022-09-20T07:24:00,cen,13.20
2022-09-20T07:25:00,cen,8.41
2022-09-20T07:26:00,cen,5.99
2022-09-20T07:28:00,cen,14.40
2022-09-20T07:30:00,cen,15.60
2022-09-20T07:32:00,cen,16.80
2022-09-20T07:33:00,cen,8.41
2022-09-20T07:35:00,cen,15.60
2022-09-20T07:37:00,cen,15.60
2022-09-20T07:39:00,cen,15.60
2022-09-20T07:41:00,cen,15.59
2022-09-20T07:42:00,cen,7.21
2022-09-20T07:44:00,cen,14.40
2022-09-20T07:46:00,cen,15.60
2022-09-20T07:48:00,cen,14.40
2022-09-20T07:49:00,cen,8.39
2022-09-20T07:51:00,cen,15.60
2022-09-20T07:53:00,cen,15.60
2022-09-20T07:54:00,cen,8.41
2022-09-20T07:56:00,cen,16.80
2022-09-20T07:57:00,cen,8.39
2022-09-20T07:59:00,cen,16.80
2022-09-20T08:01:00,cen,16.80
2022-09-20T08:02:00,cen,8.39
2022-09-20T08:04:00,cen,16.80
2022-09-20T08:05:00,cen,7.21
2022-09-20T08:07:00,cen,15.60
2022-09-20T08:08:00,cen,8.39
2022-09-20T08:10:00,cen,18.00
2022-09-20T08:12:00,cen,18.00
2022-09-20T08:14:00,cen,16.80
2022-09-20T08:15:00,cen,10.80
2022-09-20T08:17:00,cen,18.00
2022-09-20T08:18:00,cen,8.39
2022-09-20T08:20:00,cen,18.00
2022-09-20T08:22:00,cen,23.99
2022-09-20T08:23:00,cen,9.61
2022-09-20T08:25:00,cen,19.19
2022-09-20T08:26:00,cen,9.61
2022-09-20T08:28:00,cen,20.39
2022-09-20T08:30:00,cen,24.01
2022-09-20T08:32:00,cen,25.20
2022-09-20T08:33:00,cen,10.80
2022-09-20T08:35:00,cen,20.41
2022-09-20T08:37:00,cen,20.41
2022-09-20T08:39:00,cen,20.39
2022-09-20T08:40:00,cen,10.81
2022-09-20T08:42:00,cen,20.39
2022-09-20T08:44:00,cen,24.01
2022-09-20T08:46:00,cen,21.59
2022-09-20T08:48:00,cen,20.41
2022-09-20T08:50:00,cen,20.41
2022-09-20T08:52:00,cen,20.39
2022-09-20T08:53:00,cen,10.80
2022-09-20T08:55:00,cen,21.61
2022-09-20T08:57:00,cen,26.40
2022-09-20T08:58:00,cen,15.60
2022-09-20T09:00:00,cen,38.41
2022-09-20T09:02:00,cen,37.19
2022-09-20T09:03:00,cen,14.40
2022-09-20T09:05:00,cen,21.61
2022-09-20T09:07:00,cen,21.59
2022-09-20T09:08:00,cen,12.01
2022-09-20T09:10:00,cen,21.59
2022-09-20T09:12:00,cen,21.61
2022-09-20T09:13:00,cen,10.80
2022-09-20T09:14:00,cen,13.20
2022-09-20T09:16:00,cen,22.81
2022-09-20T09:18:00,cen,23.99
2022-09-20T09:20:00,cen,22.79
2022-09-20T09:21:00,cen,12.01
2022-09-20T09:23:00,cen,23.99
2022-09-20T09:24:00,cen,10.80
2022-09-20T09:26:00,cen,22.81
2022-09-20T09:28:00,cen,22.79
2022-09-20T09:29:00,cen,10.81
2022-09-20T09:30:00,cen,10.80
2022-09-20T09:32:00,cen,22.79
2022-09-20T09:33:00,cen,12.00
2022-09-20T09:35:00,cen,25.21
2022-09-20T09:36:00,cen,12.00
2022-09-20T09:38:00,cen,22.79
2022-09-20T09:39:00,cen,12.01
2022-09-20T09:41:00,cen,22.79
2022-09-20T09:43:00,cen,21.61
2022-09-20T09:45:00,cen,21.59
2022-09-20T09:46:00,cen,10.81
2022-09-20T09:48:00,cen,21.59
2022-09-20T09:49:00,cen,12.00
2022-09-20T09:50:00,cen,10.81
2022-09-20T09:52:00,cen,22.79
2022-09-20T09:53:00,cen,10.80
2022-09-20T09:55:00,cen,26.41
2022-09-20T09:56:00,cen,12.00
2022-09-20T09:58:00,cen,22.79
2022-09-20T10:00:00,cen,25.21
2022-09-20T10:01:00,cen,13.20
2022-09-20T10:02:00,cen,13.20
2022-09-20T10:03:00,cen,13.20
2022-09-20T10:05:00,cen,23.99
2022-09-20T10:06:00,cen,10.81
2022-09-20T10:08:00,cen,21.59
2022-09-20T10:09:00,cen,10.80
2022-09-20T10:11:00,cen,26.41
2022-09-20T10:12:00,cen,12.00
2022-09-20T10:14:00,cen,26.40
2022-09-20T10:16:00,cen,27.60
2022-09-20T10:17:00,cen,12.01
2022-09-20T10:19:00,cen,26.40
2022-09-20T10:20:00,cen,13.20
2022-09-20T10:21:00,cen,13.20
2022-09-20T10:23:00,cen,26.40
2022-09-20T10:25:00,cen,26.40
2022-09-20T10:26:00,cen,12.01
2022-09-20T10:28:00,cen,21.59
2022-09-20T10:30:00,cen,21.61
2022-09-20T10:31:00,cen,13.20
2022-09-20T10:33:00,cen,26.40
2022-09-20T10:34:00,cen,13.20
2022-09-20T10:36:00,cen,26.41
2022-09-20T10:38:00,cen,25.20
2022-09-20T10:40:00,cen,25.20
2022-09-20T10:42:00,cen,21.61
2022-09-20T10:44:00,cen,22.79
2022-09-20T10:46:00,cen,22.81
2022-09-20T10:48:00,cen,20.39
2022-09-20T10:50:00,cen,20.41
2022-09-20T10:52:00,cen,20.41
2022-09-20T10:54:00,cen,21.59
2022-09-20T10:56:00,cen,21.61
2022-09-20T10:58:00,cen,20.39
2022-09-20T11:00:00,cen,20.41
2022-09-20T11:02:00,cen,20.41
2022-09-20T11:03:00,cen,9.59
2022-09-20T11:05:00,cen,21.61
2022-09-20T11:07:00,cen,21.59
2022-09-20T11:08:00,cen,10.80
2022-09-20T11:10:00,cen,20.41
2022-09-20T11:11:00,cen,9.59
2022-09-20T11:12:00,cen,10.81
2022-09-20T11:14:00,cen,23.99
2022-09-20T11:15:00,cen,12.00
2022-09-20T11:17:00,cen,22.81
2022-09-20T11:18:00,cen,10.80
2022-09-20T11:19:00,cen,12.00
2022-09-20T11:21:00,cen,25.21
2022-09-20T11:23:00,cen,22.79
2022-09-20T11:25:00,cen,22.81
2022-09-20T11:26:00,cen,12.00
2022-09-20T11:28:00,cen,21.59
2022-09-20T11:30:00,cen,22.81
2022-09-20T11:32:00,cen,20.39
2022-09-20T11:33:00,cen,10.81
2022-09-20T11:35:00,cen,21.59
2022-09-20T11:36:00,cen,12.00
2022-09-20T11:37:00,cen,10.81
2022-09-20T11:39:00,cen,21.59
2022-09-20T11:40:00,cen,9.61
2022-09-20T11:42:00,cen,21.59
2022-09-20T11:43:00,cen,10.80
2022-09-20T11:44:00,cen,9.61
2022-09-20T11:46:00,cen,20.39
2022-09-20T11:47:00,cen,12.01
2022-09-20T11:48:00,cen,9.59
2022-09-20T11:50:00,cen,21.61
2022-09-20T11:51:00,cen,9.59
2022-09-20T11:52:00,cen,9.59
2022-09-20T11:54:00,cen,21.61
2022-09-20T11:55:00,cen,9.59
2022-09-20T11:57:00,cen,24.01
2022-09-20T11:58:00,cen,10.80
2022-09-20T12:00:00,cen,20.41
2022-09-20T12:02:00,cen,21.59
2022-09-20T12:03:00,cen,13.20
2022-09-20T12:05:00,cen,22.81
2022-09-20T12:06:00,cen,10.80
2022-09-20T12:08:00,cen,25.20
2022-09-20T12:10:00,cen,20.41
2022-09-20T12:12:00,cen,22.79
2022-09-20T12:14:00,cen,22.81
2022-09-20T12:15:00,cen,10.80
2022-09-20T12:16:00,cen,10.80
2022-09-20T12:18:00,cen,22.81
2022-09-20T12:19:00,cen,10.80
2022-09-20T12:21:00,cen,21.61
2022-09-20T12:23:00,cen,20.39
2022-09-20T12:25:00,cen,20.41
2022-09-20T12:26:00,cen,10.80
2022-09-20T12:28:00,cen,20.41
2022-09-20T12:29:00,cen,10.80
2022-09-20T12:31:00,cen,24.01
2022-09-20T12:33:00,cen,20.39
2022-09-20T12:34:00,cen,10.81
2022-09-20T12:36:00,cen,19.19
2022-09-20T12:37:00,cen,10.81
2022-09-20T12:39:00,cen,23.99
2022-09-20T12:40:00,cen,12.00
2022-09-20T12:42:00,cen,20.41
2022-09-20T12:44:00,cen,38.39
2022-09-20T12:46:00,cen,38.41
2022-09-20T12:47:00,cen,18.00
2022-09-20T12:49:00,cen,21.59
2022-09-20T12:50:00,cen,10.80
2022-09-20T12:52:00,cen,19.20
2022-09-20T12:53:00,cen,9.59
2022-09-20T12:55:00,cen,20.41
2022-09-20T12:57:00,cen,19.20
2022-09-20T12:58:00,cen,12.00
2022-09-20T13:00:00,cen,21.61
2022-09-20T13:02:00,cen,21.59
2022-09-20T13:03:00,cen,10.80
2022-09-20T13:05:00,cen,25.21
2022-09-20T13:06:00,cen,10.80
2022-09-20T13:07:00,cen,9.59
2022-09-20T13:09:00,cen,21.61
2022-09-20T13:11:00,cen,23.99
2022-09-20T13:13:00,cen,20.41
2022-09-20T13:14:00,cen,9.59
2022-09-20T13:16:00,cen,21.61
2022-09-20T13:17:00,cen,10.80
2022-09-20T13:19:00,cen,22.81
2022-09-20T13:21:00,cen,21.59
2022-09-20T13:23:00,cen,19.20
2022-09-20T13:25:00,cen,21.59
2022-09-20T13:27:00,cen,21.61
2022-09-20T13:29:00,cen,19.20
2022-09-20T13:31:00,cen,21.59
2022-09-20T13:34:00,cen,20.41
2022-09-20T13:35:00,cen,20.41
2022-09-20T13:37:00,cen,21.59
2022-09-20T13:39:00,cen,20.41
2022-09-20T13:40:00,cen,9.59
2022-09-20T13:42:00,cen,19.20
2022-09-20T13:44:00,cen,18.00
2022-09-20T13:46:00,cen,17.99
2022-09-20T13:47:00,cen,9.61
2022-09-20T13:48:00,cen,9.59
2022-09-20T13:50:00,cen,19.20
2022-09-20T13:52:00,cen,18.00
2022-09-20T13:54:00,cen,19.19
2022-09-20T13:55:00,cen,9.61
2022-09-20T13:56:00,cen,10.80
2022-09-20T13:57:00,cen,10.80
2022-09-20T13:58:00,cen,9.61
2022-09-20T14:00:00,cen,21.59
2022-09-20T14:02:00,cen,19.20
2022-09-20T14:03:00,cen,9.59
2022-09-20T14:05:00,cen,18.00
2022-09-20T14:07:00,cen,18.00
2022-09-20T14:09:00,cen,18.00
2022-09-20T14:11:00,cen,19.19
2022-09-20T14:13:00,cen,18.00
2022-09-20T14:15:00,cen,21.61
2022-09-20T14:17:00,cen,18.00
2022-09-20T14:19:00,cen,17.99
2022-09-20T14:21:00,cen,19.20
2022-09-20T14:22:00,cen,9.61
2022-09-20T14:24:00,cen,19.19
2022-09-20T14:26:00,cen,18.00
2022-09-20T14:27:00,cen,9.59
2022-09-20T14:29:00,cen,19.20
2022-09-20T14:30:00,cen,9.59
2022-09-20T14:32:00,cen,19.20
2022-09-20T14:33:00,cen,10.80
2022-09-20T14:35:00,cen,20.41
2022-09-20T14:37:00,cen,20.41
2022-09-20T14:38:00,cen,10.80
2022-09-20T14:40:00,cen,19.20
2022-09-20T14:42:00,cen,20.39
2022-09-20T14:44:00,cen,20.41
2022-09-20T14:46:00,cen,20.41
2022-09-20T14:47:00,cen,10.80
2022-09-20T14:48:00,cen,10.80
2022-09-20T14:50:00,cen,20.41
2022-09-20T14:52:00,cen,22.79
2022-09-20T14:53:00,cen,9.61
2022-09-20T14:54:00,cen,12.00
2022-09-20T14:56:00,cen,22.79
2022-09-20T14:58:00,cen,25.21
2022-09-20T14:59:00,cen,12.00
2022-09-20T15:01:00,cen,19.20
2022-09-20T15:02:00,cen,10.80
2022-09-20T15:03:00,cen,9.59
2022-09-20T15:05:00,cen,24.01
2022-09-20T15:06:00,cen,10.80
2022-09-20T15:08:00,cen,20.41
2022-09-20T15:09:00,cen,10.80
2022-09-20T15:10:00,cen,9.59
2022-09-20T15:12:00,cen,19.20
2022-09-20T15:13:00,cen,10.80
2022-09-20T15:15:00,cen,19.20
2022-09-20T15:16:00,cen,9.59
2022-09-20T15:18:00,cen,19.20
2022-09-20T15:19:00,cen,9.59
2022-09-20T15:21:00,cen,21.61
2022-09-20T15:23:00,cen,20.41
2022-09-20T15:25:00,cen,21.59
2022-09-20T15:26:00,cen,9.61
2022-09-20T15:28:00,cen,19.19
2022-09-20T15:30:00,cen,19.20
2022-09-20T15:32:00,cen,18.00
2022-09-20T15:33:00,cen,9.59
2022-09-20T15:35:00,cen,19.20
2022-09-20T15:37:00,cen,18.00
2022-09-20T15:38:00,cen,9.59
2022-09-20T15:40:00,cen,20.41
2022-09-20T15:41:00,cen,10.80
2022-09-20T15:43:00,cen,19.20
2022-09-20T15:45:00,cen,20.39
2022-09-20T15:46:00,cen,9.61
2022-09-20T15:49:00,cen,19.19
2022-09-20T15:50:00,cen,19.20
2022-09-20T15:52:00,cen,20.41
2022-09-20T15:54:00,cen,20.39
2022-09-20T15:56:00,cen,21.61
2022-09-20T15:58:00,cen,20.41
2022-09-20T15:59:00,cen,10.80
2022-09-20T16:01:00,cen,22.79
2022-09-20T16:03:00,cen,19.20
2022-09-20T16:05:00,cen,20.41
2022-09-20T16:06:00,cen,9.59
2022-09-20T16:08:00,cen,21.61
2022-09-20T16:10:00,cen,20.39
2022-09-20T16:12:00,cen,20.41
2022-09-20T16:13:00,cen,14.40
2022-09-20T16:15:00,cen,21.59
2022-09-20T16:16:00,cen,19.20
2022-09-20T16:17:00,cen,18.00
2022-09-20T16:19:00,cen,36.01
2022-09-20T16:21:00,cen,19.19
2022-09-20T16:22:00,cen,9.61
2022-09-20T16:24:00,cen,17.99
2022-09-20T16:25:00,cen,9.61
2022-09-20T16:26:00,cen,9.59
2022-09-20T16:28:00,cen,19.20
2022-09-20T16:30:00,cen,19.20
2022-09-20T16:31:00,cen,8.39
2022-09-20T16:33:00,cen,16.80
2022-09-20T16:35:00,cen,19.20
2022-09-20T16:37:00,cen,15.60
2022-09-20T16:38:00,cen,8.39
2022-09-20T16:40:00,cen,18.00
2022-09-20T16:41:00,cen,8.39
2022-09-20T16:43:00,cen,18.00
2022-09-20T16:45:00,cen,15.60
2022-09-20T16:46:00,cen,8.41
2022-09-20T16:47:00,cen,8.39
2022-09-20T16:49:00,cen,16.80
2022-09-20T16:50:00,cen,9.59
2022-09-20T16:52:00,cen,16.80
2022-09-20T16:54:00,cen,20.41
2022-09-20T16:55:00,cen,8.39
2022-09-20T16:57:00,cen,16.80
2022-09-20T16:58:00,cen,8.39
2022-09-20T17:00:00,cen,18.00
2022-09-20T17:01:00,cen,8.41
2022-09-20T17:03:00,cen,15.60
2022-09-20T17:05:00,cen,16.80
2022-09-20T17:07:00,cen,15.60
2022-09-20T17:08:00,cen,8.39
2022-09-20T17:10:00,cen,16.80
2022-09-20T17:11:00,cen,8.39
2022-09-20T17:12:00,cen,9.61
2022-09-20T17:13:00,cen,7.19
2022-09-20T17:14:00,cen,8.41
2022-09-20T17:16:00,cen,15.60
2022-09-20T17:17:00,cen,7.19
2022-09-20T17:19:00,cen,16.80
2022-09-20T17:20:00,cen,8.39
2022-09-20T17:22:00,cen,15.60
2022-09-20T17:24:00,cen,15.60
2022-09-20T17:26:00,cen,14.40
2022-09-20T17:28:00,cen,15.60
2022-09-20T17:30:00,cen,15.60
2022-09-20T17:31:00,cen,7.21
2022-09-20T17:33:00,cen,16.80
2022-09-20T17:34:00,cen,7.19
2022-09-20T17:36:00,cen,14.40
2022-09-20T17:38:00,cen,14.40
2022-09-20T17:40:00,cen,18.00
2022-09-20T17:42:00,cen,14.40
2022-09-20T17:43:00,cen,7.21
2022-09-20T17:44:00,cen,7.19
2022-09-20T17:46:00,cen,14.40
2022-09-20T17:48:00,cen,15.60
2022-09-20T17:49:00,cen,7.21
2022-09-20T17:50:00,cen,7.19
2022-09-20T17:52:00,cen,14.40
2022-09-20T17:53:00,cen,6.01
2022-09-20T17:55:00,cen,14.40
2022-09-20T17:56:00,cen,5.99
2022-09-20T17:58:00,cen,13.21
2022-09-20T17:59:00,cen,5.99
2022-09-20T18:00:00,cen,7.21
2022-09-20T18:02:00,cen,13.20
2022-09-20T18:03:00,cen,7.19
2022-09-20T18:05:00,cen,12.01
2022-09-20T18:07:00,cen,14.40
2022-09-20T18:08:00,cen,7.19
2022-09-20T18:10:00,cen,8.41
2022-09-20T18:11:00,cen,4.79
2022-09-20T18:12:00,cen,3.60
2022-09-20T18:13:00,cen,3.60
2022-09-20T18:15:00,cen,7.19
2022-09-20T18:16:00,cen,3.60
2022-09-20T18:17:00,cen,3.60
2022-09-20T18:19:00,cen,7.19
2022-09-20T18:21:00,cen,8.41
2022-09-20T18:23:00,cen,7.19
2022-09-20T18:25:00,cen,8.41
2022-09-20T18:26:00,cen,3.59
2022-09-20T18:28:00,cen,9.61
2022-09-20T18:29:00,cen,3.60
2022-09-20T18:31:00,cen,8.39
2022-09-20T18:32:00,cen,3.60
2022-09-20T18:34:00,cen,7.19
2022-09-20T18:36:00,cen,8.41
2022-09-20T18:38:00,cen,7.19
2022-09-20T18:39:00,cen,4.80
2022-09-20T18:41:00,cen,7.19
2022-09-20T18:43:00,cen,7.21
2022-09-20T18:45:00,cen,8.39
2022-09-20T18:46:00,cen,3.60
