#datetime,building,power
2024-03-02T00:01:00,prs,19.80
2024-03-02T00:02:00,prs,10.20
2024-03-02T00:04:00,prs,16.80
2024-03-02T00:05:00,prs,18.60
2024-03-02T00:07:00,prs,8.40
2024-03-02T00:08:00,prs,6.60
2024-03-02T00:10:00,prs,17.40
2024-03-02T00:11:00,prs,8.40
2024-03-02T00:13:00,prs,18.00
2024-03-02T00:14:00,prs,8.40
2024-03-02T00:16:00,prs,17.40
2024-03-02T00:18:00,prs,16.80
2024-03-02T00:20:00,prs,15.60
2024-03-02T00:22:00,prs,15.00
2024-03-02T00:23:00,prs,9.00
2024-03-02T00:25:00,prs,16.80
2024-03-02T00:26:00,prs,7.20
2024-03-02T00:28:00,prs,16.80
2024-03-02T00:30:00,prs,16.80
2024-03-02T00:32:00,prs,16.80
2024-03-02T00:33:00,prs,7.20
2024-03-02T00:35:00,prs,18.00
2024-03-02T00:37:00,prs,15.60
2024-03-02T00:39:00,prs,15.60
2024-03-02T00:40:00,prs,8.40
2024-03-02T00:42:00,prs,15.60
2024-03-02T00:43:00,prs,8.40
2024-03-02T00:45:00,prs,15.60
2024-03-02T00:47:00,prs,15.60
2024-03-02T00:48:00,prs,8.40
2024-03-02T00:49:00,prs,8.40
2024-03-02T00:51:00,prs,16.80
2024-03-02T00:52:00,prs,7.20
2024-03-02T00:53:00,prs,8.40
2024-03-02T00:55:00,prs,15.60
2024-03-02T00:57:00,prs,15.60
2024-03-02T00:58:00,prs,7.20
2024-03-02T01:00:00,prs,15.00
2024-03-02T01:02:00,prs,15.60
2024-03-02T01:03:00,prs,7.20
2024-03-02T01:04:00,prs,16.80
2024-03-02T01:07:00,prs,16.80
2024-03-02T01:09:00,prs,18.60
2024-03-02T01:10:00,prs,8.40
2024-03-02T01:12:00,prs,15.60
2024-03-02T01:14:00,prs,15.60
2024-03-02T01:16:00,prs,15.60
2024-03-02T01:18:00,prs,13.80
2024-03-02T01:20:00,prs,15.60
2024-03-02T01:22:00,prs,24.00
2024-03-02T01:25:00,prs,15.60
2024-03-02T01:26:00,prs,8.40
2024-03-02T01:28:00,prs,15.60
2024-03-02T01:30:00,prs,15.60
2024-03-02T01:32:00,prs,15.00
2024-03-02T01:34:00,prs,15.60
2024-03-02T01:36:00,prs,15.60
2024-03-02T01:37:00,prs,7.20
2024-03-02T01:39:00,prs,16.80
2024-03-02T01:41:00,prs,15.60
2024-03-02T01:43:00,prs,16.80
2024-03-02T01:44:00,prs,8.40
2024-03-02T01:46:00,prs,15.60
2024-03-02T01:48:00,prs,15.60
2024-03-02T01:50:00,prs,15.60
2024-03-02T01:52:00,prs,15.60
2024-03-02T01:53:00,prs,8.40
2024-03-02T01:55:00,prs,15.60
2024-03-02T01:56:00,prs,8.40
2024-03-02T01:58:00,prs,16.80
2024-03-02T01:59:00,prs,8.40
2024-03-02T02:00:00,prs,8.40
2024-03-02T02:02:00,prs,15.60
2024-03-02T02:04:00,prs,15.60
2024-03-02T02:06:00,prs,15.60
2024-03-02T02:08:00,prs,15.00
2024-03-02T02:10:00,prs,15.60
2024-03-02T02:11:00,prs,7.20
2024-03-02T02:13:00,prs,15.60
2024-03-02T02:14:00,prs,8.40
2024-03-02T02:15:00,prs,16.80
2024-03-02T02:18:00,prs,15.60
2024-03-02T02:20:00,prs,15.60
2024-03-02T02:21:00,prs,15.60
2024-03-02T02:23:00,prs,7.20
2024-03-02T02:25:00,prs,15.00
2024-03-02T02:27:00,prs,22.80
2024-03-02T02:30:00,prs,15.60
2024-03-02T02:31:00,prs,7.20
2024-03-02T02:33:00,prs,24.00
2024-03-02T02:36:00,prs,15.00
2024-03-02T02:38:00,prs,15.60
2024-03-02T02:39:00,prs,15.60
2024-03-02T02:42:00,prs,15.60
2024-03-02T02:43:00,prs,7.20
2024-03-02T02:45:00,prs,24.00
2024-03-02T02:48:00,prs,15.00
2024-03-02T02:50:00,prs,17.40
2024-03-02T02:52:00,prs,15.60
2024-03-02T02:54:00,prs,15.00
2024-03-02T02:55:00,prs,7.20
2024-03-02T02:57:00,prs,15.60
2024-03-02T02:58:00,prs,7.20
2024-03-02T03:00:00,prs,15.60
2024-03-02T03:02:00,prs,15.00
2024-03-02T03:04:00,prs,15.60
2024-03-02T03:06:00,prs,15.60
2024-03-02T03:08:00,prs,16.80
2024-03-02T03:10:00,prs,14.40
2024-03-02T03:11:00,prs,7.20
2024-03-02T03:13:00,prs,15.00
2024-03-02T03:14:00,prs,7.20
2024-03-02T03:15:00,prs,7.20
2024-03-02T03:16:00,prs,8.40
2024-03-02T03:18:00,prs,14.40
2024-03-02T03:19:00,prs,6.60
2024-03-02T03:21:00,prs,15.60
2024-03-02T03:22:00,prs,8.40
2024-03-02T03:24:00,prs,15.60
2024-03-02T03:26:00,prs,15.60
2024-03-02T03:28:00,prs,15.60
2024-03-02T03:30:00,prs,13.80
2024-03-02T03:31:00,prs,8.40
2024-03-02T03:32:00,prs,7.20
2024-03-02T03:33:00,prs,7.20
2024-03-02T03:35:00,prs,15.60
2024-03-02T03:36:00,prs,6.60
2024-03-02T03:37:00,prs,9.00
2024-03-02T03:38:00,prs,6.60
2024-03-02T03:40:00,prs,17.40
2024-03-02T03:42:00,prs,15.00
2024-03-02T03:44:00,prs,15.60
2024-03-02T03:46:00,prs,14.40
2024-03-02T03:47:00,prs,8.40
2024-03-02T03:49:00,prs,13.80
2024-03-02T03:51:00,prs,15.60
2024-03-02T03:53:00,prs,15.60
2024-03-02T03:55:00,prs,15.60
2024-03-02T03:56:00,prs,7.20
2024-03-02T03:58:00,prs,15.00
2024-03-02T03:59:00,prs,9.00
2024-03-02T04:01:00,prs,15.00
2024-03-02T04:03:00,prs,15.60
2024-03-02T04:04:00,prs,7.20
2024-03-02T04:06:00,prs,15.60
2024-03-02T04:07:00,prs,8.40
2024-03-02T04:08:00,prs,13.80
2024-03-02T04:11:00,prs,15.60
2024-03-02T04:13:00,prs,17.40
2024-03-02T04:14:00,prs,8.40
2024-03-02T04:16:00,prs,15.00
2024-03-02T04:17:00,prs,7.20
2024-03-02T04:19:00,prs,15.60
2024-03-02T04:20:00,prs,15.60
2024-03-02T04:23:00,prs,13.80
2024-03-02T04:24:00,prs,9.00
2024-03-02T04:26:00,prs,15.00
2024-03-02T04:28:00,prs,15.60
2024-03-02T04:30:00,prs,16.80
2024-03-02T04:32:00,prs,24.00
2024-03-02T04:35:00,prs,15.60
2024-03-02T04:36:00,prs,7.20
2024-03-02T04:38:00,prs,15.60
2024-03-02T04:40:00,prs,15.60
2024-03-02T04:41:00,prs,6.60
2024-03-02T04:43:00,prs,14.40
2024-03-02T04:44:00,prs,8.40
2024-03-02T04:46:00,prs,15.60
2024-03-02T04:48:00,prs,15.60
2024-03-02T04:49:00,prs,8.40
2024-03-02T04:51:00,prs,15.60
2024-03-02T04:52:00,prs,6.60
2024-03-02T04:54:00,prs,15.60
2024-03-02T04:56:00,prs,14.40
2024-03-02T04:58:00,prs,15.60
2024-03-02T05:00:00,prs,15.00
2024-03-02T05:01:00,prs,7.20
2024-03-02T05:03:00,prs,15.60
2024-03-02T05:04:00,prs,8.40
2024-03-02T05:05:00,prs,8.40
2024-03-02T05:07:00,prs,15.60
2024-03-02T05:08:00,prs,8.40
2024-03-02T05:10:00,prs,15.60
2024-03-02T05:11:00,prs,8.40
2024-03-02T05:13:00,prs,14.40
2024-03-02T05:14:00,prs,8.40
2024-03-02T05:15:00,prs,7.20
2024-03-02T05:17:00,prs,15.00
2024-03-02T05:19:00,prs,15.60
2024-03-02T05:21:00,prs,16.80
2024-03-02T05:23:00,prs,15.60
2024-03-02T05:24:00,prs,8.40
2024-03-02T05:26:00,prs,15.60
2024-03-02T05:28:00,prs,15.60
2024-03-02T05:30:00,prs,14.40
2024-03-02T05:32:00,prs,15.00
2024-03-02T05:34:00,prs,14.40
2024-03-02T05:35:00,prs,8.40
2024-03-02T05:37:00,prs,15.60
2024-03-02T05:38:00,prs,7.20
2024-03-02T05:40:00,prs,16.80
2024-03-02T05:42:00,prs,15.60
2024-03-02T05:43:00,prs,8.40
2024-03-02T05:45:00,prs,13.80
2024-03-02T05:47:00,prs,15.60
2024-03-02T05:49:00,prs,14.40
2024-03-02T05:51:00,prs,15.00
2024-03-02T05:53:00,prs,14.40
2024-03-02T05:55:00,prs,15.60
2024-03-02T05:57:00,prs,15.60
2024-03-02T05:58:00,prs,8.40
2024-03-02T06:00:00,prs,15.60
2024-03-02T06:01:00,prs,6.60
2024-03-02T06:03:00,prs,14.40
2024-03-02T06:04:00,prs,7.20
2024-03-02T06:06:00,prs,15.00
2024-03-02T06:07:00,prs,7.20
2024-03-02T06:09:00,prs,15.60
2024-03-02T06:11:00,prs,15.60
2024-03-02T06:12:00,prs,7.20
2024-03-02T06:13:00,prs,16.80
2024-03-02T06:16:00,prs,15.60
2024-03-02T06:17:00,prs,8.40
2024-03-02T06:19:00,prs,15.60
2024-03-02T06:20:00,prs,8.40
2024-03-02T06:22:00,prs,13.80
2024-03-02T06:23:00,prs,7.20
2024-03-02T06:24:00,prs,8.40
2024-03-02T06:26:00,prs,14.40
2024-03-02T06:27:00,prs,6.60
2024-03-02T06:29:00,prs,15.60
2024-03-02T06:31:00,prs,15.60
2024-03-02T06:33:00,prs,15.60
2024-03-02T06:34:00,prs,8.40
2024-03-02T06:35:00,prs,7.20
2024-03-02T06:37:00,prs,15.60
2024-03-02T06:38:00,prs,6.60
2024-03-02T06:40:00,prs,15.60
2024-03-02T06:42:00,prs,15.60
2024-03-02T06:44:00,prs,14.40
2024-03-02T06:46:00,prs,15.00
2024-03-02T06:48:00,prs,17.40
2024-03-02T06:50:00,prs,15.00
2024-03-02T06:52:00,prs,17.40
2024-03-02T06:54:00,prs,15.60
2024-03-02T06:55:00,prs,6.60
2024-03-02T06:56:00,prs,8.40
2024-03-02T06:58:00,prs,14.40
2024-03-02T06:59:00,prs,8.40
2024-03-02T07:01:00,prs,15.60
2024-03-02T07:03:00,prs,13.80
2024-03-02T07:05:00,prs,17.40
2024-03-02T07:07:00,prs,15.00
2024-03-02T07:08:00,prs,8.40
2024-03-02T07:10:00,prs,15.60
2024-03-02T07:12:00,prs,14.40
2024-03-02T07:14:00,prs,15.60
2024-03-02T07:16:00,prs,15.60
2024-03-02T07:17:00,prs,8.40
2024-03-02T07:19:00,prs,13.80
2024-03-02T07:21:00,prs,16.80
2024-03-02T07:23:00,prs,15.60
2024-03-02T07:25:00,prs,16.80
2024-03-02T07:27:00,prs,15.60
2024-03-02T07:28:00,prs,7.20
2024-03-02T07:29:00,prs,8.40
2024-03-02T07:30:00,prs,15.60
2024-03-02T07:33:00,prs,13.80
2024-03-02T07:35:00,prs,15.60
2024-03-02T07:36:00,prs,8.40
2024-03-02T07:38:00,prs,15.60
2024-03-02T07:39:00,prs,7.20
2024-03-02T07:41:00,prs,15.60
2024-03-02T07:42:00,prs,8.40
2024-03-02T07:44:00,prs,13.80
2024-03-02T07:46:00,prs,15.60
2024-03-02T07:48:00,prs,14.40
2024-03-02T07:50:00,prs,13.80
2024-03-02T07:51:00,prs,7.20
2024-03-02T07:52:00,prs,7.20
2024-03-02T07:54:00,prs,15.60
2024-03-02T07:56:00,prs,15.00
2024-03-02T07:58:00,prs,15.60
2024-03-02T08:00:00,prs,15.60
2024-03-02T08:01:00,prs,7.20
2024-03-02T08:03:00,prs,13.80
2024-03-02T08:05:00,prs,15.60
2024-03-02T08:07:00,prs,17.40
2024-03-02T08:08:00,prs,6.60
2024-03-02T08:09:00,prs,7.20
2024-03-02T08:11:00,prs,15.60
2024-03-02T08:12:00,prs,8.40
2024-03-02T08:14:00,prs,15.60
2024-03-02T08:15:00,prs,7.20
2024-03-02T08:17:00,prs,16.80
2024-03-02T08:19:00,prs,16.80
2024-03-02T08:21:00,prs,16.80
2024-03-02T08:23:00,prs,16.80
2024-03-02T08:25:00,prs,18.60
2024-03-02T08:26:00,prs,8.40
2024-03-02T08:28:00,prs,16.80
2024-03-02T08:29:00,prs,8.40
2024-03-02T08:30:00,prs,8.40
2024-03-02T08:32:00,prs,17.40
2024-03-02T08:34:00,prs,18.00
2024-03-02T08:35:00,prs,8.40
2024-03-02T08:37:00,prs,16.80
2024-03-02T08:39:00,prs,17.40
2024-03-02T08:40:00,prs,8.40
2024-03-02T08:41:00,prs,6.60
2024-03-02T08:43:00,prs,17.40
2024-03-02T08:45:00,prs,16.80
2024-03-02T08:46:00,prs,8.40
2024-03-02T08:47:00,prs,16.80
2024-03-02T08:49:00,prs,8.40
2024-03-02T08:51:00,prs,18.60
2024-03-02T08:53:00,prs,18.00
2024-03-02T08:55:00,prs,15.60
2024-03-02T08:57:00,prs,16.80
2024-03-02T08:58:00,prs,9.00
2024-03-02T08:59:00,prs,8.40
2024-03-02T09:01:00,prs,18.00
2024-03-02T09:02:00,prs,8.40
2024-03-02T09:04:00,prs,16.80
2024-03-02T09:05:00,prs,10.20
2024-03-02T09:07:00,prs,19.80
2024-03-02T09:08:00,prs,8.40
2024-03-02T09:10:00,prs,18.00
2024-03-02T09:12:00,prs,17.40
2024-03-02T09:14:00,prs,16.80
2024-03-02T09:15:00,prs,9.60
2024-03-02T09:16:00,prs,10.20
2024-03-02T09:18:00,prs,16.80
2024-03-02T09:20:00,prs,16.80
2024-03-02T09:22:00,prs,19.80
2024-03-02T09:24:00,prs,18.60
2024-03-02T09:25:00,prs,8.40
2024-03-02T09:27:00,prs,18.00
2024-03-02T09:28:00,prs,8.40
2024-03-02T09:30:00,prs,18.60
2024-03-02T09:31:00,prs,8.40
2024-03-02T09:33:00,prs,16.80
2024-03-02T09:34:00,prs,8.40
2024-03-02T09:35:00,prs,8.40
2024-03-02T09:37:00,prs,18.60
2024-03-02T09:39:00,prs,18.60
2024-03-02T09:40:00,prs,8.40
2024-03-02T09:42:00,prs,18.00
2024-03-02T09:43:00,prs,8.40
2024-03-02T09:45:00,prs,16.80
2024-03-02T09:46:00,prs,18.60
2024-03-02T09:48:00,prs,8.40
2024-03-02T09:50:00,prs,16.80
2024-03-02T09:52:00,prs,17.40
2024-03-02T09:54:00,prs,15.00
2024-03-02T09:56:00,prs,17.40
2024-03-02T09:58:00,prs,26.40
2024-03-02T10:01:00,prs,16.80
2024-03-02T10:03:00,prs,17.40
2024-03-02T10:04:00,prs,16.80
2024-03-02T10:07:00,prs,15.60
2024-03-02T10:09:00,prs,16.80
2024-03-02T10:10:00,prs,16.80
2024-03-02T10:13:00,prs,16.80
2024-03-02T10:15:00,prs,18.60
2024-03-02T10:16:00,prs,8.40
2024-03-02T10:18:00,prs,16.80
2024-03-02T10:19:00,prs,8.40
2024-03-02T10:20:00,prs,8.40
2024-03-02T10:22:00,prs,17.40
2024-03-02T10:23:00,prs,8.40
2024-03-02T10:25:00,prs,16.80
2024-03-02T10:27:00,prs,18.00
2024-03-02T10:29:00,prs,18.60
2024-03-02T10:31:00,prs,18.00
2024-03-02T10:32:00,prs,9.00
2024-03-02T10:34:00,prs,18.00
2024-03-02T10:35:00,prs,8.40
2024-03-02T10:37:00,prs,16.80
2024-03-02T10:39:00,prs,17.40
2024-03-02T10:40:00,prs,6.60
2024-03-02T10:42:00,prs,17.40
2024-03-02T10:44:00,prs,18.00
2024-03-02T10:46:00,prs,16.80
2024-03-02T10:47:00,prs,8.40
2024-03-02T10:49:00,prs,18.60
2024-03-02T10:50:00,prs,8.40
2024-03-02T10:51:00,prs,8.40
2024-03-02T10:53:00,prs,18.60
2024-03-02T10:54:00,prs,8.40
2024-03-02T10:56:00,prs,16.80
2024-03-02T10:57:00,prs,8.40
2024-03-02T10:59:00,prs,16.80
2024-03-02T11:01:00,prs,18.60
2024-03-02T11:02:00,prs,8.40
2024-03-02T11:04:00,prs,16.80
2024-03-02T11:06:00,prs,18.60
2024-03-02T11:08:00,prs,16.80
2024-03-02T11:09:00,prs,9.60
2024-03-02T11:11:00,prs,17.40
2024-03-02T11:12:00,prs,8.40
2024-03-02T11:14:00,prs,16.80
2024-03-02T11:16:00,prs,18.00
2024-03-02T11:18:00,prs,19.80
2024-03-02T11:19:00,prs,8.40
2024-03-02T11:21:00,prs,18.60
2024-03-02T11:22:00,prs,8.40
2024-03-02T11:24:00,prs,16.80
2024-03-02T11:25:00,prs,8.40
2024-03-02T11:27:00,prs,17.40
2024-03-02T11:28:00,prs,9.60
2024-03-02T11:30:00,prs,18.60
2024-03-02T11:31:00,prs,8.40
2024-03-02T11:33:00,prs,16.80
2024-03-02T11:35:00,prs,16.80
2024-03-02T11:37:00,prs,16.80
2024-03-02T11:39:00,prs,16.80
2024-03-02T11:40:00,prs,10.20
2024-03-02T11:42:00,prs,16.80
2024-03-02T11:44:00,prs,18.60
2024-03-02T11:46:00,prs,16.80
2024-03-02T11:48:00,prs,18.00
2024-03-02T11:49:00,prs,9.00
2024-03-02T11:51:00,prs,16.80
2024-03-02T11:53:00,prs,16.80
2024-03-02T11:55:00,prs,18.00
2024-03-02T11:57:00,prs,17.40
2024-03-02T11:59:00,prs,16.80
2024-03-02T12:01:00,prs,18.00
2024-03-02T12:03:00,prs,25.80
2024-03-02T12:05:00,prs,8.40
2024-03-02T12:07:00,prs,16.80
2024-03-02T12:08:00,prs,8.40
2024-03-02T12:09:00,prs,16.80
2024-03-02T12:12:00,prs,17.40
2024-03-02T12:14:00,prs,16.80
2024-03-02T12:15:00,prs,16.80
2024-03-02T12:18:00,prs,18.00
2024-03-02T12:20:00,prs,17.40
2024-03-02T12:21:00,prs,8.40
2024-03-02T12:23:00,prs,18.00
2024-03-02T12:24:00,prs,8.40
2024-03-02T12:26:00,prs,18.60
2024-03-02T12:27:00,prs,16.80
2024-03-02T12:30:00,prs,19.80
2024-03-02T12:32:00,prs,19.80
2024-03-02T12:33:00,prs,9.60
2024-03-02T12:35:00,prs,18.60
2024-03-02T12:36:00,prs,9.60
2024-03-02T12:38:00,prs,18.60
2024-03-02T12:39:00,prs,8.40
2024-03-02T12:40:00,prs,8.40
2024-03-02T12:42:00,prs,18.60
2024-03-02T12:44:00,prs,18.00
2024-03-02T12:46:00,prs,16.80
2024-03-02T12:48:00,prs,18.60
2024-03-02T12:50:00,prs,16.80
2024-03-02T12:52:00,prs,19.80
2024-03-02T12:54:00,prs,18.60
2024-03-02T12:55:00,prs,8.40
2024-03-02T12:57:00,prs,18.00
2024-03-02T12:59:00,prs,18.60
2024-03-02T13:01:00,prs,16.80
2024-03-02T13:03:00,prs,18.60
2024-03-02T13:04:00,prs,8.40
2024-03-02T13:06:00,prs,16.80
2024-03-02T13:08:00,prs,19.80
2024-03-02T13:10:00,prs,22.20
2024-03-02T13:11:00,prs,11.40
2024-03-02T13:13:00,prs,22.80
2024-03-02T13:14:00,prs,9.60
2024-03-02T13:16:00,prs,18.60
2024-03-02T13:17:00,prs,9.60
2024-03-02T13:19:00,prs,16.80
2024-03-02T13:21:00,prs,18.60
2024-03-02T13:23:00,prs,19.80
2024-03-02T13:25:00,prs,18.60
2024-03-02T13:26:00,prs,19.20
2024-03-02T13:28:00,prs,9.00
2024-03-02T13:30:00,prs,19.20
2024-03-02T13:31:00,prs,9.00
2024-03-02T13:32:00,prs,18.00
2024-03-02T13:35:00,prs,18.60
2024-03-02T13:37:00,prs,18.00
2024-03-02T13:38:00,prs,16.80
2024-03-02T13:40:00,prs,10.20
2024-03-02T13:42:00,prs,18.00
2024-03-02T13:44:00,prs,28.20
2024-03-02T13:47:00,prs,18.60
2024-03-02T13:49:00,prs,18.00
2024-03-02T13:50:00,prs,18.60
2024-03-02T13:53:00,prs,16.80
2024-03-02T13:55:00,prs,18.60
2024-03-02T13:57:00,prs,18.00
2024-03-02T13:59:00,prs,18.60
2024-03-02T14:01:00,prs,19.80
2024-03-02T14:03:00,prs,18.00
2024-03-02T14:04:00,prs,10.20
2024-03-02T14:05:00,prs,8.40
2024-03-02T14:06:00,prs,9.60
2024-03-02T14:08:00,prs,16.80
2024-03-02T14:09:00,prs,10.20
2024-03-02T14:10:00,prs,8.40
2024-03-02T14:12:00,prs,18.60
2024-03-02T14:13:00,prs,8.40
2024-03-02T14:15:00,prs,18.00
2024-03-02T14:17:00,prs,16.80
2024-03-02T14:18:00,prs,10.20
2024-03-02T14:20:00,prs,16.80
2024-03-02T14:21:00,prs,8.40
2024-03-02T14:23:00,prs,16.80
2024-03-02T14:25:00,prs,18.60
2024-03-02T14:26:00,prs,8.40
2024-03-02T14:28:00,prs,16.80
2024-03-02T14:30:00,prs,16.80
2024-03-02T14:31:00,prs,10.20
2024-03-02T14:33:00,prs,16.80
2024-03-02T14:34:00,prs,8.40
2024-03-02T14:36:00,prs,18.60
2024-03-02T14:37:00,prs,9.60
2024-03-02T14:39:00,prs,16.80
2024-03-02T14:41:00,prs,18.60
2024-03-02T14:42:00,prs,8.40
2024-03-02T14:43:00,prs,8.40
2024-03-02T14:45:00,prs,18.60
2024-03-02T14:47:00,prs,16.80
2024-03-02T14:48:00,prs,8.40
2024-03-02T14:50:00,prs,16.80
2024-03-02T14:52:00,prs,18.60
2024-03-02T14:54:00,prs,18.00
2024-03-02T14:55:00,prs,8.40
2024-03-02T14:57:00,prs,17.40
2024-03-02T14:58:00,prs,8.40
2024-03-02T15:00:00,prs,18.00
2024-03-02T15:01:00,prs,8.40
2024-03-02T15:03:00,prs,17.40
2024-03-02T15:04:00,prs,8.40
2024-03-02T15:05:00,prs,8.40
2024-03-02T15:07:00,prs,16.80
2024-03-02T15:09:00,prs,19.80
2024-03-02T15:11:00,prs,19.80
2024-03-02T15:13:00,prs,21.00
2024-03-02T15:14:00,prs,9.60
2024-03-02T15:16:00,prs,19.80
2024-03-02T15:17:00,prs,10.20
2024-03-02T15:18:00,prs,8.40
2024-03-02T15:20:00,prs,19.80
2024-03-02T15:22:00,prs,19.80
2024-03-02T15:24:00,prs,21.00
2024-03-02T15:25:00,prs,19.80
2024-03-02T15:28:00,prs,21.00
2024-03-02T15:29:00,prs,10.20
2024-03-02T15:30:00,prs,8.40
2024-03-02T15:31:00,prs,18.00
2024-03-02T15:33:00,prs,10.20
2024-03-02T15:35:00,prs,19.80
2024-03-02T15:36:00,prs,9.60
2024-03-02T15:37:00,prs,18.60
2024-03-02T15:39:00,prs,9.60
2024-03-02T15:41:00,prs,19.80
2024-03-02T15:42:00,prs,9.60
2024-03-02T15:43:00,prs,19.80
2024-03-02T15:45:00,prs,8.40
2024-03-02T15:47:00,prs,19.80
2024-03-02T15:49:00,prs,16.80
2024-03-02T15:51:00,prs,18.60
2024-03-02T15:52:00,prs,8.40
2024-03-02T15:54:00,prs,18.60
2024-03-02T15:55:00,prs,16.80
2024-03-02T15:57:00,prs,8.40
2024-03-02T15:59:00,prs,16.80
2024-03-02T16:01:00,prs,30.00
2024-03-02T16:04:00,prs,18.00
2024-03-02T16:06:00,prs,16.80
2024-03-02T16:07:00,prs,18.60
2024-03-02T16:09:00,prs,8.40
2024-03-02T16:11:00,prs,18.00
2024-03-02T16:12:00,prs,10.20
2024-03-02T16:13:00,prs,16.80
2024-03-02T16:16:00,prs,18.60
2024-03-02T16:18:00,prs,18.00
2024-03-02T16:19:00,prs,19.80
2024-03-02T16:21:00,prs,8.40
2024-03-02T16:23:00,prs,18.60
2024-03-02T16:25:00,prs,16.80
2024-03-02T16:27:00,prs,18.00
2024-03-02T16:29:00,prs,18.60
2024-03-02T16:31:00,prs,16.80
2024-03-02T16:33:00,prs,18.60
2024-03-02T16:35:00,prs,18.00
2024-03-02T16:36:00,prs,8.40
2024-03-02T16:38:00,prs,18.60
2024-03-02T16:39:00,prs,8.40
2024-03-02T16:40:00,prs,8.40
2024-03-02T16:42:00,prs,15.60
2024-03-02T16:43:00,prs,8.40
2024-03-02T16:45:00,prs,19.80
2024-03-02T16:47:00,prs,18.60
2024-03-02T16:49:00,prs,16.80
2024-03-02T16:50:00,prs,8.40
2024-03-02T16:52:00,prs,18.00
2024-03-02T16:54:00,prs,18.60
2024-03-02T16:57:00,prs,27.00
2024-03-02T16:58:00,prs,8.40
2024-03-02T17:00:00,prs,16.80
2024-03-02T17:02:00,prs,18.00
2024-03-02T17:04:00,prs,17.40
2024-03-02T17:05:00,prs,8.40
2024-03-02T17:07:00,prs,18.00
2024-03-02T17:09:00,prs,17.40
2024-03-02T17:11:00,prs,18.00
2024-03-02T17:13:00,prs,18.60
2024-03-02T17:15:00,prs,16.80
2024-03-02T17:17:00,prs,18.00
2024-03-02T17:18:00,prs,9.00
2024-03-02T17:19:00,prs,8.40
2024-03-02T17:21:00,prs,18.00
2024-03-02T17:23:00,prs,16.80
2024-03-02T17:24:00,prs,18.60
2024-03-02T17:26:00,prs,9.60
2024-03-02T17:28:00,prs,21.60
2024-03-02T17:30:00,prs,30.60
2024-03-02T17:33:00,prs,18.60
2024-03-02T17:35:00,prs,19.80
2024-03-02T17:36:00,prs,9.60
2024-03-02T17:38:00,prs,18.60
2024-03-02T17:40:00,prs,18.00
2024-03-02T17:41:00,prs,10.20
2024-03-02T17:43:00,prs,18.00
2024-03-02T17:44:00,prs,8.40
2024-03-02T17:46:00,prs,19.80
2024-03-02T17:48:00,prs,18.60
2024-03-02T17:50:00,prs,18.00
2024-03-02T17:52:00,prs,18.60
2024-03-02T17:54:00,prs,18.00
2024-03-02T17:56:00,prs,18.60
2024-03-02T17:57:00,prs,8.40
2024-03-02T17:59:00,prs,18.60
2024-03-02T18:01:00,prs,19.80
2024-03-02T18:02:00,prs,9.60
2024-03-02T18:04:00,prs,18.60
2024-03-02T18:05:00,prs,9.60
2024-03-02T18:07:00,prs,18.60
2024-03-02T18:09:00,prs,18.00
2024-03-02T18:11:00,prs,18.60
2024-03-02T18:13:00,prs,16.80
2024-03-02T18:15:00,prs,18.00
2024-03-02T18:17:00,prs,18.60
2024-03-02T18:19:00,prs,18.60
2024-03-02T18:21:00,prs,18.00
2024-03-02T18:23:00,prs,16.80
2024-03-02T18:24:00,prs,10.20
2024-03-02T18:25:00,prs,8.40
2024-03-02T18:27:00,prs,16.80
2024-03-02T18:29:00,prs,18.60
2024-03-02T18:31:00,prs,18.00
2024-03-02T18:32:00,prs,10.20
2024-03-02T18:33:00,prs,9.60
2024-03-02T18:34:00,prs,10.20
2024-03-02T18:35:00,prs,19.20
2024-03-02T18:37:00,prs,10.20
2024-03-02T18:39:00,prs,18.00
2024-03-02T18:41:00,prs,28.20
2024-03-02T18:44:00,prs,18.60
2024-03-02T18:45:00,prs,8.40
2024-03-02T18:46:00,prs,8.40
2024-03-02T18:47:00,prs,18.60
2024-03-02T18:49:00,prs,8.40
2024-03-02T18:51:00,prs,18.00
2024-03-02T18:53:00,prs,28.20
2024-03-02T18:56:00,prs,18.60
2024-03-02T18:58:00,prs,19.80
2024-03-02T18:59:00,prs,8.40
2024-03-02T19:01:00,prs,18.00
2024-03-02T19:03:00,prs,18.60
2024-03-02T19:05:00,prs,18.60
2024-03-02T19:07:00,prs,16.80
2024-03-02T19:08:00,prs,9.60
2024-03-02T19:10:00,prs,19.80
2024-03-02T19:11:00,prs,18.60
2024-03-02T19:13:00,prs,9.60
2024-03-02T19:14:00,prs,10.20
2024-03-02T19:16:00,prs,18.00
2024-03-02T19:17:00,prs,10.20
2024-03-02T19:18:00,prs,8.40
2024-03-02T19:20:00,prs,18.00
2024-03-02T19:21:00,prs,8.40
2024-03-02T19:23:00,prs,18.60
2024-03-02T19:25:00,prs,18.00
2024-03-02T19:26:00,prs,8.40
2024-03-02T19:27:00,prs,10.20
2024-03-02T19:29:00,prs,19.80
2024-03-02T19:31:00,prs,19.80
2024-03-02T19:33:00,prs,19.80
2024-03-02T19:35:00,prs,21.00
2024-03-02T19:37:00,prs,21.00
2024-03-02T19:39:00,prs,21.00
2024-03-02T19:40:00,prs,10.20
2024-03-02T19:41:00,prs,9.60
