#datetime,building,power
2022-06-19T00:00:00,kyn,47.99
2022-06-19T00:02:00,kyn,47.99
2022-06-19T00:04:00,kyn,36.04
2022-06-19T00:06:00,kyn,35.98
2022-06-19T00:08:00,kyn,36.04
2022-06-19T00:09:00,kyn,23.96
2022-06-19T00:11:00,kyn,47.99
2022-06-19T00:13:00,kyn,36.04
2022-06-19T00:15:00,kyn,35.98
2022-06-19T00:16:00,kyn,24.02
2022-06-19T00:18:00,kyn,35.98
2022-06-19T00:19:00,kyn,24.02
2022-06-19T00:21:00,kyn,47.99
2022-06-19T00:23:00,kyn,35.98
2022-06-19T00:25:00,kyn,48.05
2022-06-19T00:27:00,kyn,35.98
2022-06-19T00:29:00,kyn,47.99
2022-06-19T00:31:00,kyn,47.99
2022-06-19T00:33:00,kyn,48.05
2022-06-19T00:34:00,kyn,11.95
2022-06-19T00:36:00,kyn,48.05
2022-06-19T00:38:00,kyn,47.99
2022-06-19T00:40:00,kyn,35.98
2022-06-19T00:41:00,kyn,24.02
2022-06-19T00:43:00,kyn,47.99
2022-06-19T00:45:00,kyn,35.98
2022-06-19T00:47:00,kyn,60.00
2022-06-19T00:48:00,kyn,24.02
2022-06-19T00:50:00,kyn,60.00
2022-06-19T00:51:00,kyn,24.02
2022-06-19T00:53:00,kyn,47.99
2022-06-19T00:55:00,kyn,47.99
2022-06-19T00:56:00,kyn,24.02
2022-06-19T00:57:00,kyn,23.96
2022-06-19T00:59:00,kyn,47.99
2022-06-19T01:00:00,kyn,12.01
2022-06-19T01:02:00,kyn,47.99
2022-06-19T01:04:00,kyn,48.05
2022-06-19T01:05:00,kyn,23.96
2022-06-19T01:07:00,kyn,47.99
2022-06-19T01:09:00,kyn,36.04
2022-06-19T01:11:00,kyn,47.99
2022-06-19T01:13:00,kyn,47.99
2022-06-19T01:15:00,kyn,47.99
2022-06-19T01:17:00,kyn,36.04
2022-06-19T01:19:00,kyn,47.99
2022-06-19T01:21:00,kyn,47.99
2022-06-19T01:23:00,kyn,36.04
2022-06-19T01:25:00,kyn,60.00
2022-06-19T01:27:00,kyn,35.98
2022-06-19T01:29:00,kyn,47.99
2022-06-19T01:31:00,kyn,36.04
2022-06-19T01:33:00,kyn,47.99
2022-06-19T01:34:00,kyn,23.96
2022-06-19T01:36:00,kyn,36.04
2022-06-19T01:37:00,kyn,23.96
2022-06-19T01:39:00,kyn,36.04
2022-06-19T01:41:00,kyn,35.98
2022-06-19T01:42:00,kyn,24.02
2022-06-19T01:44:00,kyn,35.98
2022-06-19T01:46:00,kyn,47.99
2022-06-19T01:48:00,kyn,48.05
2022-06-19T01:49:00,kyn,23.96
2022-06-19T01:51:00,kyn,47.99
2022-06-19T01:53:00,kyn,36.04
2022-06-19T01:55:00,kyn,47.99
2022-06-19T01:57:00,kyn,47.99
2022-06-19T01:58:00,kyn,24.02
2022-06-19T02:00:00,kyn,47.99
2022-06-19T02:02:00,kyn,35.98
2022-06-19T02:04:00,kyn,48.05
2022-06-19T02:06:00,kyn,47.99
2022-06-19T02:08:00,kyn,35.98
2022-06-19T02:10:00,kyn,47.99
2022-06-19T02:11:00,kyn,24.02
2022-06-19T02:13:00,kyn,35.98
2022-06-19T02:14:00,kyn,24.02
2022-06-19T02:16:00,kyn,35.98
2022-06-19T02:18:00,kyn,48.05
2022-06-19T02:20:00,kyn,35.98
2022-06-19T02:21:00,kyn,24.02
2022-06-19T02:23:00,kyn,47.99
2022-06-19T02:25:00,kyn,35.98
2022-06-19T02:27:00,kyn,36.04
2022-06-19T02:29:00,kyn,47.99
2022-06-19T02:31:00,kyn,47.99
2022-06-19T02:33:00,kyn,35.98
2022-06-19T02:35:00,kyn,48.05
2022-06-19T02:36:00,kyn,11.95
2022-06-19T02:38:00,kyn,48.05
2022-06-19T02:39:00,kyn,23.96
2022-06-19T02:41:00,kyn,36.04
2022-06-19T02:43:00,kyn,47.99
2022-06-19T02:45:00,kyn,35.98
2022-06-19T02:46:00,kyn,24.02
2022-06-19T02:48:00,kyn,47.99
2022-06-19T02:50:00,kyn,47.99
2022-06-19T02:51:00,kyn,12.01
2022-06-19T02:53:00,kyn,47.99
2022-06-19T02:54:00,kyn,12.01
2022-06-19T02:56:00,kyn,47.99
2022-06-19T02:58:00,kyn,47.99
2022-06-19T03:00:00,kyn,36.04
2022-06-19T03:01:00,kyn,23.96
2022-06-19T03:03:00,kyn,36.04
2022-06-19T03:04:00,kyn,23.96
2022-06-19T03:06:00,kyn,48.05
2022-06-19T03:08:00,kyn,35.98
2022-06-19T03:10:00,kyn,47.99
2022-06-19T03:12:00,kyn,60.00
2022-06-19T03:14:00,kyn,36.04
2022-06-19T03:16:00,kyn,35.98
2022-06-19T03:17:00,kyn,24.02
2022-06-19T03:18:00,kyn,11.95
2022-06-19T03:20:00,kyn,48.05
2022-06-19T03:22:00,kyn,35.98
2022-06-19T03:24:00,kyn,35.98
2022-06-19T03:26:00,kyn,48.05
2022-06-19T03:27:00,kyn,11.95
2022-06-19T03:28:00,kyn,24.02
2022-06-19T03:30:00,kyn,47.99
2022-06-19T03:32:00,kyn,36.04
2022-06-19T03:34:00,kyn,47.99
2022-06-19T03:35:00,kyn,23.96
2022-06-19T03:37:00,kyn,36.04
2022-06-19T03:39:00,kyn,47.99
2022-06-19T03:40:00,kyn,24.02
2022-06-19T03:42:00,kyn,47.99
2022-06-19T03:44:00,kyn,35.98
2022-06-19T03:45:00,kyn,24.02
2022-06-19T03:47:00,kyn,47.99
2022-06-19T03:48:00,kyn,12.01
2022-06-19T03:50:00,kyn,47.99
2022-06-19T03:52:00,kyn,47.99
2022-06-19T03:54:00,kyn,36.04
2022-06-19T03:55:00,kyn,23.96
2022-06-19T03:57:00,kyn,47.99
2022-06-19T03:58:00,kyn,12.01
2022-06-19T03:59:00,kyn,24.02
2022-06-19T04:03:00,kyn,60.00
2022-06-19T04:05:00,kyn,35.98
2022-06-19T04:06:00,kyn,24.02
2022-06-19T04:08:00,kyn,47.99
2022-06-19T04:10:00,kyn,36.04
2022-06-19T04:12:00,kyn,47.99
2022-06-19T04:13:00,kyn,12.01
2022-06-19T04:14:00,kyn,23.96
2022-06-19T04:16:00,kyn,47.99
2022-06-19T04:18:00,kyn,48.05
2022-06-19T04:19:00,kyn,23.96
2022-06-19T04:21:00,kyn,36.04
2022-06-19T04:23:00,kyn,47.99
2022-06-19T04:25:00,kyn,35.98
2022-06-19T04:27:00,kyn,47.99
2022-06-19T04:28:00,kyn,24.02
2022-06-19T04:31:00,kyn,35.98
2022-06-19T04:32:00,kyn,48.05
2022-06-19T04:34:00,kyn,35.98
2022-06-19T04:37:00,kyn,47.99
2022-06-19T04:38:00,kyn,47.99
2022-06-19T04:39:00,kyn,24.02
