#datetime,building,power
2023-06-05T00:00:00,nat,267.33
2023-06-05T00:02:00,nat,226.11
2023-06-05T00:03:00,nat,58.12
2023-06-05T00:05:00,nat,323.88
2023-06-05T00:07:00,nat,239.12
2023-06-05T00:09:00,nat,292.70
2023-06-05T00:10:00,nat,76.66
2023-06-05T00:12:00,nat,315.45
2023-06-05T00:13:00,nat,116.07
2023-06-05T00:14:00,nat,44.05
2023-06-05T00:16:00,nat,290.20
2023-06-05T00:18:00,nat,295.14
2023-06-05T00:20:00,nat,362.93
2023-06-05T00:22:00,nat,253.30
2023-06-05T00:23:00,nat,85.25
2023-06-05T00:25:00,nat,288.11
2023-06-05T00:27:00,nat,267.62
2023-06-05T00:29:00,nat,233.63
2023-06-05T00:31:00,nat,224.13
2023-06-05T00:32:00,nat,106.39
2023-06-05T00:35:00,nat,234.08
2023-06-05T00:36:00,nat,93.34
2023-06-05T00:37:00,nat,137.44
2023-06-05T00:39:00,nat,306.65
2023-06-05T00:41:00,nat,274.22
2023-06-05T00:43:00,nat,268.33
2023-06-05T00:44:00,nat,39.88
2023-06-05T00:46:00,nat,205.11
2023-06-05T00:47:00,nat,49.07
2023-06-05T00:49:00,nat,265.22
2023-06-05T00:51:00,nat,148.73
2023-06-05T00:52:00,nat,55.74
2023-06-05T00:53:00,nat,97.88
2023-06-05T00:55:00,nat,260.00
2023-06-05T00:57:00,nat,245.54
2023-06-05T00:58:00,nat,29.53
2023-06-05T00:59:00,nat,66.04
2023-06-05T01:01:00,nat,224.88
2023-06-05T01:03:00,nat,247.98
2023-06-05T01:04:00,nat,82.52
2023-06-05T01:06:00,nat,208.10
2023-06-05T01:07:00,nat,4.14
2023-06-05T01:09:00,nat,236.25
2023-06-05T01:10:00,nat,139.52
2023-06-05T01:12:00,nat,268.61
2023-06-05T01:13:00,nat,78.36
2023-06-05T01:14:00,nat,29.23
2023-06-05T01:15:00,nat,65.23
2023-06-05T01:17:00,nat,292.75
2023-06-05T01:19:00,nat,241.47
2023-06-05T01:21:00,nat,245.70
2023-06-05T01:22:00,nat,130.97
2023-06-05T01:23:00,nat,78.31
2023-06-05T01:24:00,nat,66.33
2023-06-05T01:26:00,nat,238.61
2023-06-05T01:28:00,nat,233.64
2023-06-05T01:30:00,nat,265.07
2023-06-05T01:32:00,nat,237.67
2023-06-05T01:34:00,nat,179.41
2023-06-05T01:36:00,nat,236.53
2023-06-05T01:37:00,nat,75.60
2023-06-05T01:39:00,nat,200.87
2023-06-05T01:41:00,nat,248.67
2023-06-05T01:42:00,nat,96.09
2023-06-05T01:43:00,nat,48.33
2023-06-05T01:44:00,nat,84.06
2023-06-05T01:46:00,nat,269.51
2023-06-05T01:47:00,nat,85.64
2023-06-05T01:48:00,nat,84.51
2023-06-05T01:50:00,nat,272.76
2023-06-05T01:51:00,nat,116.75
2023-06-05T01:53:00,nat,254.61
2023-06-05T01:54:00,nat,92.63
2023-06-05T01:56:00,nat,294.60
2023-06-05T01:57:00,nat,138.56
2023-06-05T01:59:00,nat,243.55
2023-06-05T02:00:00,nat,16.89
2023-06-05T02:01:00,nat,83.34
2023-06-05T02:03:00,nat,259.55
2023-06-05T02:05:00,nat,261.54
2023-06-05T02:06:00,nat,105.56
2023-06-05T02:08:00,nat,249.19
2023-06-05T02:10:00,nat,222.91
2023-06-05T02:12:00,nat,271.49
2023-06-05T02:13:00,nat,55.48
2023-06-05T02:15:00,nat,198.23
2023-06-05T02:17:00,nat,203.93
2023-06-05T02:18:00,nat,60.35
2023-06-05T02:20:00,nat,259.46
2023-06-05T02:21:00,nat,34.53
2023-06-05T02:23:00,nat,237.04
2023-06-05T02:25:00,nat,228.61
2023-06-05T02:26:00,nat,83.02
2023-06-05T02:27:00,nat,71.01
2023-06-05T02:29:00,nat,274.30
2023-06-05T02:30:00,nat,44.12
2023-06-05T02:31:00,nat,44.12
2023-06-05T02:33:00,nat,260.44
2023-06-05T02:35:00,nat,193.39
2023-06-05T02:36:00,nat,43.92
2023-06-05T02:38:00,nat,236.72
2023-06-05T02:39:00,nat,91.15
2023-06-05T02:41:00,nat,243.22
2023-06-05T02:43:00,nat,272.88
2023-06-05T02:45:00,nat,223.20
2023-06-05T02:47:00,nat,292.05
2023-06-05T02:49:00,nat,200.69
2023-06-05T02:51:00,nat,255.10
2023-06-05T02:52:00,nat,82.13
2023-06-05T02:54:00,nat,221.52
2023-06-05T02:55:00,nat,115.97
2023-06-05T02:56:00,nat,37.38
2023-06-05T02:57:00,nat,85.37
2023-06-05T02:59:00,nat,226.76
2023-06-05T03:01:00,nat,261.19
2023-06-05T03:03:00,nat,307.40
2023-06-05T03:05:00,nat,140.06
2023-06-05T03:07:00,nat,223.12
2023-06-05T03:08:00,nat,40.81
2023-06-05T03:09:00,nat,40.84
2023-06-05T03:11:00,nat,290.76
2023-06-05T03:12:00,nat,134.78
2023-06-05T03:14:00,nat,241.75
2023-06-05T03:16:00,nat,229.67
2023-06-05T03:18:00,nat,215.71
2023-06-05T03:19:00,nat,83.70
2023-06-05T03:21:00,nat,256.15
2023-06-05T03:22:00,nat,73.81
2023-06-05T03:24:00,nat,229.68
2023-06-05T03:26:00,nat,262.04
2023-06-05T03:28:00,nat,296.99
2023-06-05T03:30:00,nat,284.35
2023-06-05T03:32:00,nat,209.97
2023-06-05T03:34:00,nat,224.38
2023-06-05T03:35:00,nat,56.39
2023-06-05T03:37:00,nat,247.90
2023-06-05T03:38:00,nat,103.94
2023-06-05T03:40:00,nat,238.04
2023-06-05T03:41:00,nat,98.01
2023-06-05T03:42:00,nat,109.99
2023-06-05T03:44:00,nat,294.89
2023-06-05T03:45:00,nat,75.48
2023-06-05T03:47:00,nat,293.38
2023-06-05T03:49:00,nat,221.66
2023-06-05T03:51:00,nat,236.20
2023-06-05T03:52:00,nat,76.50
2023-06-05T03:54:00,nat,256.71
2023-06-05T03:56:00,nat,264.23
2023-06-05T03:58:00,nat,295.98
2023-06-05T04:00:00,nat,257.51
2023-06-05T04:02:00,nat,280.03
2023-06-05T04:03:00,nat,96.96
2023-06-05T04:05:00,nat,214.60
2023-06-05T04:06:00,nat,137.94
2023-06-05T04:07:00,nat,137.94
2023-06-05T04:09:00,nat,259.07
2023-06-05T04:10:00,nat,82.09
2023-06-05T04:11:00,nat,87.04
2023-06-05T04:12:00,nat,73.93
2023-06-05T04:14:00,nat,246.17
2023-06-05T04:16:00,nat,280.60
2023-06-05T04:17:00,nat,109.57
2023-06-05T04:19:00,nat,241.52
2023-06-05T04:21:00,nat,219.61
2023-06-05T04:23:00,nat,305.76
2023-06-05T04:25:00,nat,252.96
2023-06-05T04:27:00,nat,307.32
2023-06-05T04:28:00,nat,74.16
2023-06-05T04:30:00,nat,252.18
2023-06-05T04:31:00,nat,131.31
2023-06-05T04:33:00,nat,281.06
2023-06-05T04:34:00,nat,138.08
2023-06-05T04:35:00,nat,66.07
2023-06-05T04:37:00,nat,337.34
2023-06-05T04:39:00,nat,321.31
2023-06-05T04:41:00,nat,268.06
2023-06-05T04:43:00,nat,306.38
2023-06-05T04:45:00,nat,320.15
2023-06-05T04:47:00,nat,245.68
2023-06-05T04:48:00,nat,89.70
2023-06-05T04:50:00,nat,273.37
2023-06-05T04:52:00,nat,324.07
2023-06-05T04:53:00,nat,114.95
2023-06-05T04:55:00,nat,302.58
2023-06-05T04:56:00,nat,173.79
2023-06-05T04:58:00,nat,296.06
2023-06-05T04:59:00,nat,8.07
2023-06-05T05:01:00,nat,367.35
2023-06-05T05:03:00,nat,371.68
2023-06-05T05:05:00,nat,378.40
2023-06-05T05:06:00,nat,138.40
2023-06-05T05:07:00,nat,153.38
2023-06-05T05:09:00,nat,423.91
2023-06-05T05:10:00,nat,170.83
2023-06-05T05:11:00,nat,122.55
2023-06-05T05:12:00,nat,180.85
2023-06-05T05:14:00,nat,426.92
2023-06-05T05:16:00,nat,428.53
2023-06-05T05:17:00,nat,216.74
2023-06-05T05:18:00,nat,168.75
2023-06-05T05:20:00,nat,334.81
2023-06-05T05:22:00,nat,441.18
2023-06-05T05:24:00,nat,385.77
2023-06-05T05:25:00,nat,169.79
2023-06-05T05:27:00,nat,428.93
2023-06-05T05:28:00,nat,140.91
2023-06-05T05:30:00,nat,435.63
2023-06-05T05:31:00,nat,150.26
2023-06-05T05:32:00,nat,150.26
2023-06-05T05:34:00,nat,450.56
2023-06-05T05:35:00,nat,210.59
2023-06-05T05:37:00,nat,395.50
2023-06-05T05:39:00,nat,570.21
2023-06-05T05:41:00,nat,485.51
2023-06-05T05:43:00,nat,392.33
2023-06-05T05:45:00,nat,337.42
2023-06-05T05:46:00,nat,109.44
2023-06-05T05:48:00,nat,386.03
2023-06-05T05:49:00,nat,170.02
2023-06-05T05:51:00,nat,335.58
2023-06-05T05:53:00,nat,385.57
2023-06-05T05:54:00,nat,157.55
2023-06-05T05:56:00,nat,375.31
2023-06-05T05:57:00,nat,129.38
2023-06-05T05:58:00,nat,189.41
2023-06-05T06:00:00,nat,338.30
2023-06-05T06:02:00,nat,546.69
2023-06-05T06:03:00,nat,102.70
2023-06-05T06:05:00,nat,398.50
2023-06-05T06:06:00,nat,168.64
2023-06-05T06:08:00,nat,497.28
2023-06-05T06:10:00,nat,402.69
2023-06-05T06:12:00,nat,350.90
2023-06-05T06:13:00,nat,134.87
2023-06-05T06:15:00,nat,440.72
2023-06-05T06:16:00,nat,212.40
2023-06-05T06:18:00,nat,433.24
2023-06-05T06:19:00,nat,157.23
2023-06-05T06:21:00,nat,382.70
2023-06-05T06:23:00,nat,509.04
2023-06-05T06:25:00,nat,384.84
2023-06-05T06:27:00,nat,394.68
2023-06-05T06:28:00,nat,323.22
2023-06-05T06:30:00,nat,467.07
2023-06-05T06:31:00,nat,251.06
2023-06-05T06:33:00,nat,536.81
2023-06-05T06:34:00,nat,176.81
2023-06-05T06:36:00,nat,480.43
2023-06-05T06:38:00,nat,368.83
2023-06-05T06:39:00,nat,200.87
2023-06-05T06:41:00,nat,440.97
2023-06-05T06:42:00,nat,189.55
2023-06-05T06:43:00,nat,129.55
2023-06-05T06:45:00,nat,435.68
2023-06-05T06:47:00,nat,408.09
2023-06-05T06:48:00,nat,205.83
2023-06-05T06:50:00,nat,421.68
2023-06-05T06:52:00,nat,430.21
2023-06-05T06:54:00,nat,552.12
2023-06-05T06:55:00,nat,108.10
2023-06-05T06:57:00,nat,542.51
2023-06-05T06:59:00,nat,443.07
2023-06-05T07:01:00,nat,438.32
2023-06-05T07:03:00,nat,500.62
2023-06-05T07:05:00,nat,481.20
2023-06-05T07:06:00,nat,193.18
2023-06-05T07:07:00,nat,230.81
2023-06-05T07:09:00,nat,432.51
2023-06-05T07:10:00,nat,182.96
2023-06-05T07:11:00,nat,314.97
2023-06-05T07:13:00,nat,537.81
2023-06-05T07:14:00,nat,213.42
2023-06-05T07:16:00,nat,394.81
2023-06-05T07:17:00,nat,106.79
2023-06-05T07:19:00,nat,412.88
2023-06-05T07:21:00,nat,442.80
2023-06-05T07:22:00,nat,214.79
2023-06-05T07:24:00,nat,480.44
2023-06-05T07:25:00,nat,180.47
2023-06-05T07:26:00,nat,283.31
2023-06-05T07:28:00,nat,494.27
2023-06-05T07:30:00,nat,492.11
2023-06-05T07:32:00,nat,601.25
2023-06-05T07:34:00,nat,534.92
2023-06-05T07:36:00,nat,419.49
2023-06-05T07:38:00,nat,451.05
2023-06-05T07:40:00,nat,425.45
2023-06-05T07:42:00,nat,446.96
2023-06-05T07:44:00,nat,432.00
2023-06-05T07:45:00,nat,223.28
2023-06-05T07:47:00,nat,484.31
2023-06-05T07:48:00,nat,184.34
2023-06-05T07:50:00,nat,474.54
2023-06-05T07:52:00,nat,457.38
2023-06-05T07:54:00,nat,460.98
2023-06-05T07:55:00,nat,250.56
2023-06-05T07:57:00,nat,702.77
2023-06-05T07:59:00,nat,544.62
2023-06-05T08:01:00,nat,459.81
2023-06-05T08:03:00,nat,437.46
2023-06-05T08:05:00,nat,400.24
2023-06-05T08:06:00,nat,227.07
2023-06-05T08:08:00,nat,433.24
2023-06-05T08:09:00,nat,138.03
2023-06-05T08:11:00,nat,455.79
2023-06-05T08:13:00,nat,550.01
2023-06-05T08:14:00,nat,178.00
2023-06-05T08:16:00,nat,468.67
2023-06-05T08:18:00,nat,437.66
2023-06-05T08:20:00,nat,434.96
2023-06-05T08:22:00,nat,485.20
2023-06-05T08:24:00,nat,462.74
2023-06-05T08:26:00,nat,449.73
2023-06-05T08:28:00,nat,437.81
2023-06-05T08:30:00,nat,449.76
2023-06-05T08:31:00,nat,254.92
2023-06-05T08:32:00,nat,194.89
2023-06-05T08:34:00,nat,421.21
2023-06-05T08:36:00,nat,623.47
2023-06-05T08:38:00,nat,460.25
2023-06-05T08:39:00,nat,127.22
2023-06-05T08:41:00,nat,513.00
2023-06-05T08:42:00,nat,164.98
2023-06-05T08:44:00,nat,458.03
2023-06-05T08:46:00,nat,538.02
2023-06-05T08:47:00,nat,307.79
2023-06-05T08:49:00,nat,546.53
2023-06-05T08:50:00,nat,210.53
2023-06-05T08:52:00,nat,488.89
2023-06-05T08:53:00,nat,149.91
2023-06-05T08:54:00,nat,237.47
2023-06-05T08:56:00,nat,692.54
2023-06-05T08:58:00,nat,653.04
2023-06-05T08:59:00,nat,81.61
2023-06-05T09:00:00,nat,179.13
2023-06-05T09:02:00,nat,477.58
2023-06-05T09:03:00,nat,201.55
2023-06-05T09:05:00,nat,465.95
2023-06-05T09:07:00,nat,464.21
2023-06-05T09:08:00,nat,212.23
2023-06-05T09:10:00,nat,366.37
2023-06-05T09:12:00,nat,527.83
2023-06-05T09:13:00,nat,191.80
2023-06-05T09:15:00,nat,482.83
2023-06-05T09:16:00,nat,155.75
2023-06-05T09:17:00,nat,215.76
2023-06-05T09:19:00,nat,490.46
2023-06-05T09:21:00,nat,478.62
2023-06-05T09:22:00,nat,248.22
2023-06-05T09:24:00,nat,479.49
2023-06-05T09:26:00,nat,484.17
2023-06-05T09:28:00,nat,436.45
2023-06-05T09:29:00,nat,234.01
2023-06-05T09:31:00,nat,487.96
2023-06-05T09:32:00,nat,232.00
2023-06-05T09:33:00,nat,204.49
2023-06-05T09:35:00,nat,441.42
2023-06-05T09:37:00,nat,486.88
2023-06-05T09:38:00,nat,264.69
2023-06-05T09:39:00,nat,264.68
2023-06-05T09:41:00,nat,471.67
2023-06-05T09:43:00,nat,421.90
2023-06-05T09:45:00,nat,477.77
2023-06-05T09:47:00,nat,512.60
2023-06-05T09:48:00,nat,169.35
2023-06-05T09:50:00,nat,468.49
2023-06-05T09:52:00,nat,484.79
2023-06-05T09:53:00,nat,209.61
2023-06-05T09:54:00,nat,298.38
2023-06-05T09:56:00,nat,467.43
2023-06-05T09:58:00,nat,494.78
2023-06-05T10:00:00,nat,398.70
2023-06-05T10:02:00,nat,466.60
2023-06-05T10:04:00,nat,432.37
2023-06-05T10:05:00,nat,182.44
2023-06-05T10:07:00,nat,572.71
2023-06-05T10:08:00,nat,173.27
2023-06-05T10:10:00,nat,405.26
2023-06-05T10:11:00,nat,193.38
2023-06-05T10:13:00,nat,463.68
2023-06-05T10:15:00,nat,417.78
2023-06-05T10:17:00,nat,517.89
2023-06-05T10:19:00,nat,600.65
2023-06-05T10:21:00,nat,588.76
2023-06-05T10:22:00,nat,240.78
2023-06-05T10:24:00,nat,530.68
2023-06-05T10:26:00,nat,413.40
2023-06-05T10:27:00,nat,221.40
2023-06-05T10:29:00,nat,536.79
2023-06-05T10:31:00,nat,415.27
2023-06-05T10:32:00,nat,231.53
2023-06-05T10:33:00,nat,243.53
2023-06-05T10:35:00,nat,401.50
2023-06-05T10:36:00,nat,228.52
2023-06-05T10:38:00,nat,477.75
2023-06-05T10:39:00,nat,129.78
2023-06-05T10:41:00,nat,519.71
2023-06-05T10:43:00,nat,498.19
2023-06-05T10:45:00,nat,458.42
2023-06-05T10:47:00,nat,506.73
2023-06-05T10:48:00,nat,230.74
2023-06-05T10:50:00,nat,531.08
2023-06-05T10:52:00,nat,481.86
2023-06-05T10:54:00,nat,475.74
2023-06-05T10:56:00,nat,653.75
2023-06-05T10:58:00,nat,596.76
2023-06-05T11:00:00,nat,717.30
2023-06-05T11:02:00,nat,590.48
2023-06-05T11:04:00,nat,517.04
2023-06-05T11:06:00,nat,453.59
2023-06-05T11:08:00,nat,508.64
2023-06-05T11:10:00,nat,459.29
2023-06-05T11:12:00,nat,495.13
2023-06-05T11:14:00,nat,488.09
2023-06-05T11:16:00,nat,485.51
2023-06-05T11:18:00,nat,418.96
2023-06-05T11:20:00,nat,508.85
2023-06-05T11:21:00,nat,196.82
2023-06-05T11:23:00,nat,529.03
2023-06-05T11:25:00,nat,387.79
2023-06-05T11:27:00,nat,498.63
2023-06-05T11:28:00,nat,237.64
2023-06-05T11:30:00,nat,518.42
2023-06-05T11:32:00,nat,419.10
2023-06-05T11:34:00,nat,475.28
2023-06-05T11:36:00,nat,450.98
2023-06-05T11:38:00,nat,464.11
2023-06-05T11:40:00,nat,444.51
2023-06-05T11:42:00,nat,644.31
2023-06-05T11:43:00,nat,116.33
2023-06-05T11:45:00,nat,451.16
2023-06-05T11:47:00,nat,415.38
2023-06-05T11:48:00,nat,176.36
2023-06-05T11:50:00,nat,623.81
2023-06-05T11:52:00,nat,543.14
2023-06-05T11:53:00,nat,231.13
2023-06-05T11:54:00,nat,254.41
2023-06-05T11:55:00,nat,182.42
2023-06-05T11:57:00,nat,506.94
2023-06-05T11:59:00,nat,443.76
2023-06-05T12:01:00,nat,436.85
2023-06-05T12:03:00,nat,466.13
2023-06-05T12:05:00,nat,458.89
2023-06-05T12:06:00,nat,230.90
2023-06-05T12:08:00,nat,480.30
2023-06-05T12:10:00,nat,400.25
2023-06-05T12:11:00,nat,196.13
2023-06-05T12:12:00,nat,263.65
2023-06-05T12:14:00,nat,455.21
2023-06-05T12:15:00,nat,239.20
2023-06-05T12:17:00,nat,480.02
2023-06-05T12:19:00,nat,488.49
2023-06-05T12:21:00,nat,575.31
2023-06-05T12:23:00,nat,476.48
2023-06-05T12:24:00,nat,144.64
2023-06-05T12:26:00,nat,511.77
2023-06-05T12:27:00,nat,188.67
2023-06-05T12:29:00,nat,609.64
2023-06-05T12:31:00,nat,623.86
2023-06-05T12:33:00,nat,603.66
2023-06-05T12:35:00,nat,438.26
2023-06-05T12:36:00,nat,165.88
2023-06-05T12:38:00,nat,503.43
2023-06-05T12:39:00,nat,133.00
2023-06-05T12:41:00,nat,492.52
2023-06-05T12:42:00,nat,239.19
2023-06-05T12:44:00,nat,472.36
2023-06-05T12:46:00,nat,529.50
2023-06-05T12:47:00,nat,193.50
2023-06-05T12:49:00,nat,463.13
2023-06-05T12:51:00,nat,442.22
2023-06-05T12:52:00,nat,202.19
2023-06-05T12:54:00,nat,475.04
2023-06-05T12:55:00,nat,257.92
2023-06-05T12:57:00,nat,445.42
2023-06-05T12:58:00,nat,191.65
2023-06-05T12:59:00,nat,239.66
2023-06-05T13:01:00,nat,401.33
2023-06-05T13:02:00,nat,216.63
2023-06-05T13:03:00,nat,144.65
2023-06-05T13:05:00,nat,469.50
2023-06-05T13:07:00,nat,430.34
2023-06-05T13:09:00,nat,482.97
2023-06-05T13:11:00,nat,492.81
2023-06-05T13:13:00,nat,496.92
2023-06-05T13:15:00,nat,503.08
2023-06-05T13:16:00,nat,201.37
2023-06-05T13:18:00,nat,591.01
2023-06-05T13:20:00,nat,595.30
2023-06-05T13:21:00,nat,142.83
2023-06-05T13:23:00,nat,556.47
2023-06-05T13:25:00,nat,454.93
2023-06-05T13:26:00,nat,286.94
2023-06-05T13:28:00,nat,563.06
2023-06-05T13:30:00,nat,582.11
2023-06-05T13:32:00,nat,462.37
2023-06-05T13:34:00,nat,466.87
2023-06-05T13:36:00,nat,469.36
2023-06-05T13:38:00,nat,449.96
2023-06-05T13:40:00,nat,470.38
2023-06-05T13:42:00,nat,571.44
2023-06-05T13:43:00,nat,115.43
2023-06-05T13:45:00,nat,409.43
2023-06-05T13:47:00,nat,457.62
2023-06-05T13:49:00,nat,463.62
2023-06-05T13:51:00,nat,432.61
2023-06-05T13:53:00,nat,481.35
2023-06-05T13:54:00,nat,229.67
2023-06-05T13:56:00,nat,448.65
2023-06-05T13:57:00,nat,185.21
2023-06-05T13:58:00,nat,233.20
2023-06-05T14:00:00,nat,444.36
2023-06-05T14:01:00,nat,281.54
2023-06-05T14:02:00,nat,108.65
2023-06-05T14:04:00,nat,447.70
2023-06-05T14:06:00,nat,420.91
2023-06-05T14:07:00,nat,180.88
2023-06-05T14:09:00,nat,457.64
2023-06-05T14:10:00,nat,157.64
2023-06-05T14:12:00,nat,547.54
2023-06-05T14:13:00,nat,259.53
2023-06-05T14:15:00,nat,398.74
2023-06-05T14:17:00,nat,457.03
2023-06-05T14:18:00,nat,217.03
2023-06-05T14:20:00,nat,413.35
2023-06-05T14:21:00,nat,270.50
2023-06-05T14:23:00,nat,504.03
2023-06-05T14:24:00,nat,139.09
2023-06-05T14:26:00,nat,564.96
2023-06-05T14:27:00,nat,128.14
2023-06-05T14:28:00,nat,248.14
2023-06-05T14:30:00,nat,458.05
2023-06-05T14:31:00,nat,215.57
2023-06-05T14:33:00,nat,470.84
2023-06-05T14:35:00,nat,558.26
2023-06-05T14:37:00,nat,403.35
2023-06-05T14:39:00,nat,459.09
2023-06-05T14:40:00,nat,243.11
2023-06-05T14:42:00,nat,419.51
2023-06-05T14:43:00,nat,236.62
2023-06-05T14:45:00,nat,535.08
2023-06-05T14:46:00,nat,319.07
2023-06-05T14:48:00,nat,472.56
2023-06-05T14:50:00,nat,450.30
2023-06-05T14:52:00,nat,461.02
2023-06-05T14:54:00,nat,486.55
2023-06-05T14:55:00,nat,236.88
2023-06-05T14:56:00,nat,243.19
2023-06-05T14:58:00,nat,510.29
2023-06-05T15:00:00,nat,648.73
2023-06-05T15:02:00,nat,628.69
2023-06-05T15:03:00,nat,280.67
2023-06-05T15:05:00,nat,650.98
2023-06-05T15:06:00,nat,291.01
2023-06-05T15:07:00,nat,374.30
2023-06-05T15:09:00,nat,732.53
2023-06-05T15:10:00,nat,257.35
2023-06-05T15:11:00,nat,269.36
2023-06-05T15:13:00,nat,584.87
2023-06-05T15:14:00,nat,248.86
2023-06-05T15:16:00,nat,678.11
2023-06-05T15:17:00,nat,318.08
2023-06-05T15:19:00,nat,569.13
2023-06-05T15:21:00,nat,610.16
2023-06-05T15:23:00,nat,604.96
2023-06-05T15:24:00,nat,247.84
2023-06-05T15:25:00,nat,235.86
2023-06-05T15:27:00,nat,590.26
2023-06-05T15:29:00,nat,560.83
2023-06-05T15:31:00,nat,605.90
2023-06-05T15:33:00,nat,479.51
2023-06-05T15:35:00,nat,660.64
2023-06-05T15:37:00,nat,540.40
2023-06-05T15:39:00,nat,537.89
2023-06-05T15:40:00,nat,201.88
2023-06-05T15:42:00,nat,639.09
2023-06-05T15:43:00,nat,265.50
2023-06-05T15:45:00,nat,635.70
2023-06-05T15:46:00,nat,227.71
2023-06-05T15:48:00,nat,432.42
2023-06-05T15:50:00,nat,445.84
2023-06-05T15:52:00,nat,590.35
2023-06-05T15:54:00,nat,445.05
2023-06-05T15:55:00,nat,244.76
2023-06-05T15:56:00,nat,171.32
2023-06-05T15:58:00,nat,536.16
2023-06-05T16:00:00,nat,456.12
2023-06-05T16:01:00,nat,265.20
2023-06-05T16:02:00,nat,191.48
2023-06-05T16:03:00,nat,215.47
2023-06-05T16:05:00,nat,428.11
2023-06-05T16:07:00,nat,369.28
2023-06-05T16:09:00,nat,497.08
2023-06-05T16:10:00,nat,116.08
2023-06-05T16:11:00,nat,130.32
2023-06-05T16:12:00,nat,199.42
2023-06-05T16:13:00,nat,199.39
2023-06-05T16:15:00,nat,438.86
2023-06-05T16:17:00,nat,481.12
2023-06-05T16:18:00,nat,193.10
2023-06-05T16:20:00,nat,406.24
2023-06-05T16:22:00,nat,430.66
2023-06-05T16:23:00,nat,226.04
2023-06-05T16:25:00,nat,455.26
2023-06-05T16:27:00,nat,543.60
2023-06-05T16:28:00,nat,290.70
2023-06-05T16:30:00,nat,542.71
2023-06-05T16:32:00,nat,510.73
2023-06-05T16:34:00,nat,640.57
2023-06-05T16:35:00,nat,134.20
2023-06-05T16:36:00,nat,206.19
2023-06-05T16:38:00,nat,572.51
2023-06-05T16:39:00,nat,269.35
2023-06-05T16:41:00,nat,642.22
2023-06-05T16:43:00,nat,551.49
2023-06-05T16:45:00,nat,481.90
2023-06-05T16:47:00,nat,407.54
2023-06-05T16:48:00,nat,179.55
2023-06-05T16:50:00,nat,450.22
2023-06-05T16:52:00,nat,397.68
2023-06-05T16:54:00,nat,465.15
2023-06-05T16:55:00,nat,218.50
2023-06-05T16:57:00,nat,385.33
2023-06-05T16:59:00,nat,427.57
2023-06-05T17:00:00,nat,182.34
2023-06-05T17:01:00,nat,170.33
2023-06-05T17:03:00,nat,426.09
2023-06-05T17:05:00,nat,411.16
2023-06-05T17:07:00,nat,415.97
2023-06-05T17:08:00,nat,217.58
2023-06-05T17:10:00,nat,372.09
2023-06-05T17:12:00,nat,366.99
2023-06-05T17:13:00,nat,151.02
2023-06-05T17:15:00,nat,376.25
2023-06-05T17:17:00,nat,399.26
2023-06-05T17:19:00,nat,417.10
2023-06-05T17:21:00,nat,362.08
2023-06-05T17:22:00,nat,147.84
2023-06-05T17:24:00,nat,482.18
2023-06-05T17:25:00,nat,182.21
2023-06-05T17:27:00,nat,442.33
2023-06-05T17:28:00,nat,202.33
2023-06-05T17:30:00,nat,446.26
2023-06-05T17:32:00,nat,463.20
2023-06-05T17:33:00,nat,178.36
2023-06-05T17:35:00,nat,362.76
2023-06-05T17:36:00,nat,173.79
2023-06-05T17:37:00,nat,240.32
2023-06-05T17:39:00,nat,659.19
2023-06-05T17:41:00,nat,561.68
2023-06-05T17:43:00,nat,503.67
2023-06-05T17:45:00,nat,509.95
2023-06-05T17:46:00,nat,215.16
2023-06-05T17:48:00,nat,467.96
2023-06-05T17:50:00,nat,496.63
2023-06-05T17:51:00,nat,284.56
2023-06-05T17:52:00,nat,92.55
2023-06-05T17:54:00,nat,561.89
2023-06-05T17:56:00,nat,473.67
2023-06-05T17:58:00,nat,412.54
2023-06-05T17:59:00,nat,172.51
2023-06-05T18:01:00,nat,437.64
2023-06-05T18:03:00,nat,368.25
2023-06-05T18:05:00,nat,457.54
2023-06-05T18:07:00,nat,408.64
2023-06-05T18:08:00,nat,156.63
2023-06-05T18:10:00,nat,420.82
2023-06-05T18:11:00,nat,120.79
2023-06-05T18:13:00,nat,408.85
2023-06-05T18:15:00,nat,429.68
2023-06-05T18:17:00,nat,329.08
2023-06-05T18:19:00,nat,438.47
2023-06-05T18:21:00,nat,409.79
2023-06-05T18:22:00,nat,193.78
2023-06-05T18:24:00,nat,414.18
2023-06-05T18:26:00,nat,428.47
2023-06-05T18:27:00,nat,176.03
2023-06-05T18:28:00,nat,236.00
2023-06-05T18:30:00,nat,347.90
2023-06-05T18:31:00,nat,239.89
2023-06-05T18:33:00,nat,467.91
2023-06-05T18:34:00,nat,202.28
2023-06-05T18:35:00,nat,188.54
2023-06-05T18:37:00,nat,472.11
2023-06-05T18:38:00,nat,172.08
2023-06-05T18:40:00,nat,451.99
2023-06-05T18:42:00,nat,488.20
2023-06-05T18:43:00,nat,242.03
2023-06-05T18:45:00,nat,533.49
2023-06-05T18:46:00,nat,185.50
2023-06-05T18:48:00,nat,387.41
2023-06-05T18:49:00,nat,170.78
2023-06-05T18:51:00,nat,446.42
2023-06-05T18:53:00,nat,444.73
2023-06-05T18:55:00,nat,370.55
2023-06-05T18:57:00,nat,416.98
2023-06-05T18:59:00,nat,412.74
2023-06-05T19:01:00,nat,479.40
2023-06-05T19:02:00,nat,162.57
