#datetime,building,power
2023-08-21T00:00:00,vfh,82.99
2023-08-21T00:01:00,vfh,95.37
2023-08-21T00:02:00,vfh,55.07
2023-08-21T00:03:00,vfh,54.58
2023-08-21T00:04:00,vfh,96.11
2023-08-21T00:05:00,vfh,105.89
2023-08-21T00:06:00,vfh,84.92
2023-08-21T00:07:00,vfh,92.25
2023-08-21T00:08:00,vfh,83.85
2023-08-21T00:09:00,vfh,90.23
2023-08-21T00:10:00,vfh,112.51
2023-08-21T00:11:00,vfh,62.41
2023-08-21T00:12:00,vfh,62.40
2023-08-21T00:13:00,vfh,60.95
2023-08-21T00:14:00,vfh,70.99
2023-08-21T00:15:00,vfh,77.68
2023-08-21T00:16:00,vfh,27.39
2023-08-21T00:17:00,vfh,32.11
2023-08-21T00:18:00,vfh,39.92
2023-08-21T00:19:00,vfh,57.13
2023-08-21T00:20:00,vfh,59.72
2023-08-21T00:21:00,vfh,20.33
2023-08-21T00:22:00,vfh,19.63
2023-08-21T00:23:00,vfh,75.67
2023-08-21T00:24:00,vfh,80.76
2023-08-21T00:25:00,vfh,65.91
2023-08-21T00:26:00,vfh,74.49
2023-08-21T00:27:00,vfh,74.49
2023-08-21T00:28:00,vfh,64.28
2023-08-21T00:29:00,vfh,54.91
2023-08-21T00:30:00,vfh,69.84
2023-08-21T00:31:00,vfh,79.86
2023-08-21T00:32:00,vfh,54.36
2023-08-21T00:33:00,vfh,58.33
2023-08-21T00:34:00,vfh,29.23
2023-08-21T00:35:00,vfh,99.45
2023-08-21T00:36:00,vfh,98.56
2023-08-21T00:37:00,vfh,127.15
2023-08-21T00:38:00,vfh,113.03
2023-08-21T00:39:00,vfh,110.73
2023-08-21T00:40:00,vfh,117.89
2023-08-21T00:41:00,vfh,121.80
2023-08-21T00:42:00,vfh,118.32
2023-08-21T00:43:00,vfh,60.48
2023-08-21T00:44:00,vfh,65.58
2023-08-21T00:45:00,vfh,57.40
2023-08-21T00:46:00,vfh,57.40
2023-08-21T00:47:00,vfh,63.08
2023-08-21T00:48:00,vfh,106.91
2023-08-21T00:49:00,vfh,111.25
2023-08-21T00:50:00,vfh,94.67
2023-08-21T00:51:00,vfh,90.30
2023-08-21T00:52:00,vfh,90.30
2023-08-21T00:53:00,vfh,84.60
2023-08-21T00:54:00,vfh,82.72
2023-08-21T00:55:00,vfh,85.04
2023-08-21T00:56:00,vfh,61.95
2023-08-21T00:57:00,vfh,75.25
2023-08-21T00:58:00,vfh,75.25
2023-08-21T00:59:00,vfh,85.26
2023-08-21T01:00:00,vfh,84.23
2023-08-21T01:01:00,vfh,68.95
2023-08-21T01:02:00,vfh,45.66
2023-08-21T01:03:00,vfh,45.66
2023-08-21T01:04:00,vfh,90.42
2023-08-21T01:05:00,vfh,90.42
2023-08-21T01:06:00,vfh,102.01
2023-08-21T01:07:00,vfh,117.90
2023-08-21T01:08:00,vfh,67.64
2023-08-21T01:09:00,vfh,11.10
2023-08-21T01:10:00,vfh,9.86
2023-08-21T01:11:00,vfh,64.70
2023-08-21T01:12:00,vfh,69.83
2023-08-21T01:13:00,vfh,8.76
2023-08-21T01:14:00,vfh,8.76
2023-08-21T01:15:00,vfh,80.21
2023-08-21T01:16:00,vfh,86.18
2023-08-21T01:17:00,vfh,35.60
2023-08-21T01:18:00,vfh,31.52
2023-08-21T01:19:00,vfh,82.89
2023-08-21T01:20:00,vfh,107.38
2023-08-21T01:21:00,vfh,103.53
2023-08-21T01:22:00,vfh,93.60
2023-08-21T01:23:00,vfh,70.13
2023-08-21T01:24:00,vfh,64.92
2023-08-21T01:25:00,vfh,70.16
2023-08-21T01:26:00,vfh,70.16
2023-08-21T01:27:00,vfh,18.52
2023-08-21T01:28:00,vfh,100.06
2023-08-21T01:29:00,vfh,106.50
2023-08-21T01:30:00,vfh,81.92
2023-08-21T01:31:00,vfh,73.72
2023-08-21T01:32:00,vfh,103.33
2023-08-21T01:33:00,vfh,117.96
2023-08-21T01:34:00,vfh,108.82
2023-08-21T01:35:00,vfh,99.95
2023-08-21T01:36:00,vfh,83.91
2023-08-21T01:37:00,vfh,83.66
2023-08-21T01:38:00,vfh,90.66
2023-08-21T01:39:00,vfh,90.66
2023-08-21T01:40:00,vfh,70.38
2023-08-21T01:41:00,vfh,63.93
2023-08-21T01:42:00,vfh,66.02
2023-08-21T01:43:00,vfh,70.73
2023-08-21T01:44:00,vfh,79.71
2023-08-21T01:45:00,vfh,91.94
2023-08-21T01:46:00,vfh,101.52
2023-08-21T01:47:00,vfh,114.55
2023-08-21T01:48:00,vfh,92.81
2023-08-21T01:49:00,vfh,92.81
2023-08-21T01:50:00,vfh,104.55
2023-08-21T01:51:00,vfh,104.55
2023-08-21T01:52:00,vfh,38.49
2023-08-21T01:53:00,vfh,42.21
2023-08-21T01:54:00,vfh,87.58
2023-08-21T01:55:00,vfh,85.53
2023-08-21T01:56:00,vfh,41.29
2023-08-21T01:57:00,vfh,59.61
2023-08-21T01:58:00,vfh,47.31
2023-08-21T01:59:00,vfh,50.45
2023-08-21T02:00:00,vfh,81.12
2023-08-21T02:01:00,vfh,71.47
2023-08-21T02:02:00,vfh,75.01
2023-08-21T02:03:00,vfh,71.36
2023-08-21T02:04:00,vfh,60.88
2023-08-21T02:05:00,vfh,74.68
2023-08-21T02:06:00,vfh,73.11
2023-08-21T02:07:00,vfh,120.80
2023-08-21T02:08:00,vfh,120.80
2023-08-21T02:09:00,vfh,79.52
2023-08-21T02:10:00,vfh,83.48
2023-08-21T02:11:00,vfh,83.48
2023-08-21T02:12:00,vfh,77.65
2023-08-21T02:13:00,vfh,77.65
2023-08-21T02:14:00,vfh,71.38
2023-08-21T02:15:00,vfh,75.28
2023-08-21T02:16:00,vfh,81.41
2023-08-21T02:17:00,vfh,81.41
2023-08-21T02:18:00,vfh,33.10
2023-08-21T02:19:00,vfh,29.36
2023-08-21T02:20:00,vfh,73.38
2023-08-21T02:21:00,vfh,75.36
2023-08-21T02:22:00,vfh,71.34
2023-08-21T02:23:00,vfh,66.41
2023-08-21T02:24:00,vfh,115.24
2023-08-21T02:25:00,vfh,108.08
2023-08-21T02:26:00,vfh,68.86
2023-08-21T02:27:00,vfh,9.59
2023-08-21T02:28:00,vfh,46.73
2023-08-21T02:29:00,vfh,101.58
2023-08-21T02:30:00,vfh,55.38
2023-08-21T02:31:00,vfh,64.66
2023-08-21T02:32:00,vfh,62.56
2023-08-21T02:33:00,vfh,61.94
2023-08-21T02:34:00,vfh,72.90
2023-08-21T02:35:00,vfh,67.59
2023-08-21T02:36:00,vfh,53.38
2023-08-21T02:37:00,vfh,47.97
2023-08-21T02:38:00,vfh,55.31
2023-08-21T02:39:00,vfh,39.46
2023-08-21T02:40:00,vfh,33.33
2023-08-21T02:41:00,vfh,35.01
2023-08-21T02:42:00,vfh,35.26
2023-08-21T02:43:00,vfh,35.26
2023-08-21T02:44:00,vfh,15.98
2023-08-21T02:45:00,vfh,22.34
2023-08-21T02:46:00,vfh,48.16
2023-08-21T02:47:00,vfh,101.89
2023-08-21T02:48:00,vfh,87.31
2023-08-21T02:49:00,vfh,51.91
2023-08-21T02:50:00,vfh,86.71
2023-08-21T02:51:00,vfh,79.84
2023-08-21T02:52:00,vfh,70.10
2023-08-21T02:53:00,vfh,70.45
2023-08-21T02:54:00,vfh,52.96
2023-08-21T02:55:00,vfh,38.79
2023-08-21T02:56:00,vfh,85.60
2023-08-21T02:57:00,vfh,34.77
2023-08-21T02:58:00,vfh,17.92
2023-08-21T02:59:00,vfh,1.93
2023-08-21T03:00:00,vfh,15.34
2023-08-21T03:01:00,vfh,72.37
2023-08-21T03:02:00,vfh,87.60
2023-08-21T03:03:00,vfh,81.62
2023-08-21T03:04:00,vfh,75.11
2023-08-21T03:05:00,vfh,43.04
2023-08-21T03:06:00,vfh,39.74
2023-08-21T03:07:00,vfh,55.66
2023-08-21T03:08:00,vfh,41.59
2023-08-21T03:09:00,vfh,41.87
2023-08-21T03:10:00,vfh,22.13
2023-08-21T03:11:00,vfh,25.46
2023-08-21T03:12:00,vfh,30.46
2023-08-21T03:13:00,vfh,21.51
2023-08-21T03:14:00,vfh,19.95
2023-08-21T03:15:00,vfh,77.44
2023-08-21T03:16:00,vfh,74.91
2023-08-21T03:17:00,vfh,67.62
2023-08-21T03:18:00,vfh,72.40
2023-08-21T03:19:00,vfh,11.14
2023-08-21T03:20:00,vfh,66.64
2023-08-21T03:21:00,vfh,66.64
2023-08-21T03:22:00,vfh,55.58
2023-08-21T03:23:00,vfh,54.52
2023-08-21T03:24:00,vfh,98.30
2023-08-21T03:25:00,vfh,77.45
2023-08-21T03:26:00,vfh,50.48
2023-08-21T03:27:00,vfh,49.92
2023-08-21T03:28:00,vfh,55.36
2023-08-21T03:29:00,vfh,57.63
2023-08-21T03:30:00,vfh,63.38
2023-08-21T03:31:00,vfh,63.38
2023-08-21T03:32:00,vfh,73.66
2023-08-21T03:33:00,vfh,88.85
2023-08-21T03:34:00,vfh,105.94
2023-08-21T03:35:00,vfh,97.41
2023-08-21T03:36:00,vfh,45.01
2023-08-21T03:37:00,vfh,47.05
2023-08-21T03:38:00,vfh,45.39
2023-08-21T03:39:00,vfh,45.39
2023-08-21T03:40:00,vfh,39.74
2023-08-21T03:41:00,vfh,39.74
2023-08-21T03:42:00,vfh,64.94
2023-08-21T03:43:00,vfh,28.45
2023-08-21T03:44:00,vfh,39.28
2023-08-21T03:45:00,vfh,44.23
2023-08-21T03:46:00,vfh,29.99
2023-08-21T03:47:00,vfh,29.99
2023-08-21T03:48:00,vfh,50.73
2023-08-21T03:49:00,vfh,50.73
2023-08-21T03:50:00,vfh,77.75
2023-08-21T03:51:00,vfh,63.12
2023-08-21T03:52:00,vfh,104.26
2023-08-21T03:53:00,vfh,104.26
2023-08-21T03:54:00,vfh,71.69
2023-08-21T03:55:00,vfh,116.43
2023-08-21T03:56:00,vfh,105.17
2023-08-21T03:57:00,vfh,106.48
2023-08-21T03:58:00,vfh,109.20
2023-08-21T03:59:00,vfh,88.10
2023-08-21T04:00:00,vfh,25.90
2023-08-21T04:01:00,vfh,19.07
2023-08-21T04:02:00,vfh,22.04
2023-08-21T04:03:00,vfh,51.73
2023-08-21T04:04:00,vfh,57.07
2023-08-21T04:05:00,vfh,53.37
2023-08-21T04:06:00,vfh,75.08
2023-08-21T04:07:00,vfh,87.10
2023-08-21T04:08:00,vfh,105.94
2023-08-21T04:09:00,vfh,99.87
2023-08-21T04:10:00,vfh,80.55
2023-08-21T04:11:00,vfh,66.97
2023-08-21T04:12:00,vfh,56.98
2023-08-21T04:13:00,vfh,55.27
2023-08-21T04:14:00,vfh,60.55
2023-08-21T04:15:00,vfh,56.76
2023-08-21T04:16:00,vfh,73.33
2023-08-21T04:17:00,vfh,76.84
2023-08-21T04:18:00,vfh,78.25
2023-08-21T04:19:00,vfh,67.65
2023-08-21T04:20:00,vfh,83.28
2023-08-21T04:21:00,vfh,92.28
2023-08-21T04:22:00,vfh,81.45
2023-08-21T04:23:00,vfh,44.35
2023-08-21T04:24:00,vfh,65.05
2023-08-21T04:25:00,vfh,88.87
2023-08-21T04:26:00,vfh,88.87
2023-08-21T04:27:00,vfh,57.98
2023-08-21T04:28:00,vfh,48.50
2023-08-21T04:29:00,vfh,23.75
2023-08-21T04:30:00,vfh,62.84
2023-08-21T04:31:00,vfh,62.84
2023-08-21T04:32:00,vfh,88.24
2023-08-21T04:33:00,vfh,94.94
2023-08-21T04:34:00,vfh,62.49
2023-08-21T04:35:00,vfh,44.13
2023-08-21T04:36:00,vfh,75.71
2023-08-21T04:37:00,vfh,78.37
2023-08-21T04:38:00,vfh,83.01
2023-08-21T04:39:00,vfh,63.12
2023-08-21T04:40:00,vfh,76.53
2023-08-21T04:41:00,vfh,105.47
2023-08-21T04:42:00,vfh,65.82
2023-08-21T04:43:00,vfh,50.49
2023-08-21T04:44:00,vfh,49.49
2023-08-21T04:45:00,vfh,58.75
2023-08-21T04:46:00,vfh,120.41
2023-08-21T04:47:00,vfh,67.52
2023-08-21T04:48:00,vfh,11.70
2023-08-21T04:49:00,vfh,47.73
2023-08-21T04:50:00,vfh,47.73
2023-08-21T04:51:00,vfh,103.52
2023-08-21T04:52:00,vfh,116.81
2023-08-21T04:53:00,vfh,113.93
2023-08-21T04:54:00,vfh,67.68
2023-08-21T04:55:00,vfh,55.63
2023-08-21T04:56:00,vfh,36.48
2023-08-21T04:57:00,vfh,37.02
2023-08-21T04:58:00,vfh,61.50
2023-08-21T04:59:00,vfh,54.64
2023-08-21T05:00:00,vfh,57.06
2023-08-21T05:01:00,vfh,107.04
2023-08-21T05:02:00,vfh,66.03
2023-08-21T05:03:00,vfh,66.12
2023-08-21T05:04:00,vfh,104.25
2023-08-21T05:05:00,vfh,109.72
2023-08-21T05:06:00,vfh,66.86
2023-08-21T05:07:00,vfh,36.04
2023-08-21T05:08:00,vfh,39.87
2023-08-21T05:09:00,vfh,43.06
2023-08-21T05:10:00,vfh,26.80
2023-08-21T05:11:00,vfh,67.26
2023-08-21T05:12:00,vfh,38.08
2023-08-21T05:13:00,vfh,46.39
2023-08-21T05:14:00,vfh,58.99
2023-08-21T05:15:00,vfh,42.14
2023-08-21T05:16:00,vfh,26.04
2023-08-21T05:17:00,vfh,70.62
2023-08-21T05:18:00,vfh,42.62
2023-08-21T05:19:00,vfh,42.62
2023-08-21T05:20:00,vfh,50.67
2023-08-21T05:21:00,vfh,54.58
2023-08-21T05:22:00,vfh,37.69
2023-08-21T05:23:00,vfh,46.41
2023-08-21T05:24:00,vfh,57.24
2023-08-21T05:25:00,vfh,25.01
2023-08-21T05:26:00,vfh,88.57
2023-08-21T05:27:00,vfh,88.57
2023-08-21T05:28:00,vfh,18.11
2023-08-21T05:29:00,vfh,74.13
2023-08-21T05:30:00,vfh,99.80
2023-08-21T05:31:00,vfh,95.62
2023-08-21T05:32:00,vfh,68.73
2023-08-21T05:33:00,vfh,36.94
2023-08-21T05:34:00,vfh,58.42
2023-08-21T05:35:00,vfh,58.42
2023-08-21T05:36:00,vfh,78.09
2023-08-21T05:37:00,vfh,81.96
2023-08-21T05:38:00,vfh,35.47
2023-08-21T05:39:00,vfh,35.47
2023-08-21T05:40:00,vfh,106.31
2023-08-21T05:41:00,vfh,77.18
2023-08-21T05:42:00,vfh,39.94
2023-08-21T05:43:00,vfh,39.94
2023-08-21T05:44:00,vfh,20.78
2023-08-21T05:45:00,vfh,20.78
2023-08-21T05:46:00,vfh,76.25
2023-08-21T05:47:00,vfh,76.25
2023-08-21T05:48:00,vfh,110.29
2023-08-21T05:49:00,vfh,70.71
2023-08-21T05:50:00,vfh,44.68
2023-08-21T05:51:00,vfh,86.01
2023-08-21T05:52:00,vfh,49.20
2023-08-21T05:53:00,vfh,49.20
2023-08-21T05:54:00,vfh,85.45
2023-08-21T05:55:00,vfh,85.45
2023-08-21T05:56:00,vfh,25.77
2023-08-21T05:57:00,vfh,68.67
2023-08-21T05:58:00,vfh,87.09
2023-08-21T05:59:00,vfh,80.63
2023-08-21T06:00:00,vfh,82.38
2023-08-21T06:01:00,vfh,68.13
2023-08-21T06:02:00,vfh,68.13
2023-08-21T06:03:00,vfh,81.38
2023-08-21T06:04:00,vfh,81.38
2023-08-21T06:05:00,vfh,75.16
2023-08-21T06:06:00,vfh,75.16
2023-08-21T06:07:00,vfh,111.50
2023-08-21T06:08:00,vfh,81.49
2023-08-21T06:09:00,vfh,87.50
2023-08-21T06:10:00,vfh,89.39
2023-08-21T06:11:00,vfh,86.63
2023-08-21T06:12:00,vfh,103.07
2023-08-21T06:13:00,vfh,103.07
2023-08-21T06:14:00,vfh,13.68
2023-08-21T06:15:00,vfh,13.68
2023-08-21T06:16:00,vfh,118.52
2023-08-21T06:17:00,vfh,70.30
2023-08-21T06:18:00,vfh,102.25
2023-08-21T06:19:00,vfh,102.25
2023-08-21T06:20:00,vfh,46.87
2023-08-21T06:21:00,vfh,46.87
2023-08-21T06:22:00,vfh,71.98
2023-08-21T06:23:00,vfh,77.28
2023-08-21T06:24:00,vfh,73.96
2023-08-21T06:25:00,vfh,80.12
2023-08-21T06:26:00,vfh,126.69
2023-08-21T06:27:00,vfh,78.92
2023-08-21T06:28:00,vfh,108.18
2023-08-21T06:29:00,vfh,113.96
2023-08-21T06:30:00,vfh,80.84
2023-08-21T06:31:00,vfh,124.98
2023-08-21T06:32:00,vfh,83.42
2023-08-21T06:33:00,vfh,20.00
2023-08-21T06:34:00,vfh,70.42
2023-08-21T06:35:00,vfh,71.01
2023-08-21T06:36:00,vfh,94.30
2023-08-21T06:37:00,vfh,94.30
2023-08-21T06:38:00,vfh,33.96
2023-08-21T06:39:00,vfh,36.18
2023-08-21T06:40:00,vfh,91.30
2023-08-21T06:41:00,vfh,75.82
2023-08-21T06:42:00,vfh,15.06
2023-08-21T06:43:00,vfh,77.29
2023-08-21T06:44:00,vfh,75.95
2023-08-21T06:45:00,vfh,55.62
2023-08-21T06:46:00,vfh,53.73
2023-08-21T06:47:00,vfh,79.00
2023-08-21T06:48:00,vfh,79.00
2023-08-21T06:49:00,vfh,86.27
2023-08-21T06:50:00,vfh,111.75
2023-08-21T06:51:00,vfh,76.51
2023-08-21T06:52:00,vfh,48.46
2023-08-21T06:53:00,vfh,22.31
2023-08-21T06:54:00,vfh,52.76
2023-08-21T06:55:00,vfh,90.72
2023-08-21T06:56:00,vfh,90.72
2023-08-21T06:57:00,vfh,126.33
2023-08-21T06:58:00,vfh,126.93
2023-08-21T06:59:00,vfh,90.71
2023-08-21T07:00:00,vfh,80.96
2023-08-21T07:01:00,vfh,53.17
2023-08-21T07:02:00,vfh,44.93
2023-08-21T07:03:00,vfh,46.49
2023-08-21T07:04:00,vfh,110.89
2023-08-21T07:05:00,vfh,120.57
2023-08-21T07:06:00,vfh,93.69
2023-08-21T07:07:00,vfh,73.88
2023-08-21T07:08:00,vfh,61.96
2023-08-21T07:09:00,vfh,23.72
2023-08-21T07:10:00,vfh,32.89
2023-08-21T07:11:00,vfh,94.72
2023-08-21T07:12:00,vfh,106.38
2023-08-21T07:13:00,vfh,89.82
2023-08-21T07:14:00,vfh,78.95
2023-08-21T07:15:00,vfh,57.26
2023-08-21T07:16:00,vfh,69.67
2023-08-21T07:17:00,vfh,93.23
2023-08-21T07:18:00,vfh,1.77
2023-08-21T07:19:00,vfh,1.77
2023-08-21T07:20:00,vfh,36.03
2023-08-21T07:21:00,vfh,102.84
2023-08-21T07:22:00,vfh,102.84
2023-08-21T07:23:00,vfh,64.88
2023-08-21T07:24:00,vfh,64.88
2023-08-21T07:25:00,vfh,91.45
2023-08-21T07:26:00,vfh,49.37
2023-08-21T07:27:00,vfh,37.46
2023-08-21T07:28:00,vfh,45.59
2023-08-21T07:29:00,vfh,45.59
2023-08-21T07:30:00,vfh,83.57
2023-08-21T07:31:00,vfh,36.54
2023-08-21T07:32:00,vfh,47.11
2023-08-21T07:33:00,vfh,63.63
2023-08-21T07:34:00,vfh,65.31
2023-08-21T07:35:00,vfh,33.68
2023-08-21T07:36:00,vfh,92.81
2023-08-21T07:37:00,vfh,125.57
2023-08-21T07:38:00,vfh,87.62
2023-08-21T07:39:00,vfh,60.11
2023-08-21T07:40:00,vfh,56.96
2023-08-21T07:41:00,vfh,56.96
2023-08-21T07:42:00,vfh,56.34
2023-08-21T07:43:00,vfh,80.19
2023-08-21T07:44:00,vfh,44.20
2023-08-21T07:45:00,vfh,75.14
2023-08-21T07:46:00,vfh,114.72
2023-08-21T07:47:00,vfh,64.60
2023-08-21T07:48:00,vfh,46.40
2023-08-21T07:49:00,vfh,60.44
2023-08-21T07:50:00,vfh,116.37
2023-08-21T07:51:00,vfh,62.17
2023-08-21T07:52:00,vfh,66.99
2023-08-21T07:53:00,vfh,120.63
2023-08-21T07:54:00,vfh,112.21
2023-08-21T07:55:00,vfh,101.21
2023-08-21T07:56:00,vfh,53.66
2023-08-21T07:57:00,vfh,53.66
2023-08-21T07:58:00,vfh,54.24
2023-08-21T07:59:00,vfh,54.24
2023-08-21T08:00:00,vfh,83.00
2023-08-21T08:01:00,vfh,103.68
2023-08-21T08:02:00,vfh,68.71
2023-08-21T08:03:00,vfh,54.70
2023-08-21T08:04:00,vfh,36.34
2023-08-21T08:05:00,vfh,102.01
2023-08-21T08:06:00,vfh,102.01
2023-08-21T08:07:00,vfh,49.76
2023-08-21T08:08:00,vfh,27.87
2023-08-21T08:09:00,vfh,22.24
2023-08-21T08:10:00,vfh,40.34
2023-08-21T08:11:00,vfh,40.34
2023-08-21T08:12:00,vfh,14.54
2023-08-21T08:13:00,vfh,61.37
2023-08-21T08:14:00,vfh,86.98
2023-08-21T08:15:00,vfh,75.89
2023-08-21T08:16:00,vfh,75.89
2023-08-21T08:17:00,vfh,63.13
2023-08-21T08:18:00,vfh,61.38
2023-08-21T08:19:00,vfh,80.64
2023-08-21T08:20:00,vfh,63.72
2023-08-21T08:21:00,vfh,123.94
2023-08-21T08:22:00,vfh,123.94
2023-08-21T08:23:00,vfh,75.76
2023-08-21T08:24:00,vfh,106.48
2023-08-21T08:25:00,vfh,100.87
2023-08-21T08:26:00,vfh,90.63
2023-08-21T08:27:00,vfh,95.70
2023-08-21T08:28:00,vfh,71.40
2023-08-21T08:29:00,vfh,65.76
2023-08-21T08:30:00,vfh,54.76
2023-08-21T08:31:00,vfh,26.20
2023-08-21T08:32:00,vfh,26.20
2023-08-21T08:33:00,vfh,34.04
2023-08-21T08:34:00,vfh,52.90
2023-08-21T08:35:00,vfh,71.69
2023-08-21T08:36:00,vfh,34.50
2023-08-21T08:37:00,vfh,34.50
2023-08-21T08:38:00,vfh,71.20
2023-08-21T08:39:00,vfh,71.20
2023-08-21T08:40:00,vfh,62.27
2023-08-21T08:41:00,vfh,90.34
2023-08-21T08:42:00,vfh,16.50
2023-08-21T08:43:00,vfh,42.81
2023-08-21T08:44:00,vfh,47.03
2023-08-21T08:45:00,vfh,64.52
2023-08-21T08:46:00,vfh,72.03
2023-08-21T08:47:00,vfh,23.00
2023-08-21T08:48:00,vfh,66.51
2023-08-21T08:49:00,vfh,106.93
2023-08-21T08:50:00,vfh,45.13
2023-08-21T08:51:00,vfh,115.09
2023-08-21T08:52:00,vfh,115.09
2023-08-21T08:53:00,vfh,39.86
2023-08-21T08:54:00,vfh,117.08
2023-08-21T08:55:00,vfh,117.08
2023-08-21T08:56:00,vfh,22.55
2023-08-21T08:57:00,vfh,22.55
2023-08-21T08:58:00,vfh,19.30
2023-08-21T08:59:00,vfh,9.96
2023-08-21T09:00:00,vfh,50.87
2023-08-21T09:01:00,vfh,100.06
2023-08-21T09:02:00,vfh,69.09
2023-08-21T09:03:00,vfh,55.15
2023-08-21T09:04:00,vfh,31.15
2023-08-21T09:05:00,vfh,112.20
2023-08-21T09:06:00,vfh,112.20
2023-08-21T09:07:00,vfh,54.54
2023-08-21T09:08:00,vfh,60.44
2023-08-21T09:09:00,vfh,73.67
2023-08-21T09:10:00,vfh,40.83
2023-08-21T09:11:00,vfh,28.89
2023-08-21T09:12:00,vfh,42.98
2023-08-21T09:13:00,vfh,11.87
2023-08-21T09:14:00,vfh,36.12
2023-08-21T09:15:00,vfh,46.51
2023-08-21T09:16:00,vfh,79.11
2023-08-21T09:17:00,vfh,90.89
2023-08-21T09:18:00,vfh,37.30
2023-08-21T09:19:00,vfh,68.03
2023-08-21T09:20:00,vfh,93.36
2023-08-21T09:21:00,vfh,79.42
2023-08-21T09:22:00,vfh,26.14
2023-08-21T09:23:00,vfh,26.14
2023-08-21T09:24:00,vfh,43.03
2023-08-21T09:25:00,vfh,43.58
2023-08-21T09:26:00,vfh,92.10
2023-08-21T09:27:00,vfh,46.04
2023-08-21T09:28:00,vfh,49.61
2023-08-21T09:29:00,vfh,82.01
2023-08-21T09:30:00,vfh,37.85
2023-08-21T09:31:00,vfh,46.21
2023-08-21T09:32:00,vfh,58.02
2023-08-21T09:33:00,vfh,48.82
2023-08-21T09:34:00,vfh,75.21
2023-08-21T09:35:00,vfh,43.72
2023-08-21T09:36:00,vfh,51.51
2023-08-21T09:37:00,vfh,29.25
2023-08-21T09:38:00,vfh,109.41
2023-08-21T09:39:00,vfh,61.82
2023-08-21T09:40:00,vfh,76.53
2023-08-21T09:41:00,vfh,66.00
2023-08-21T09:42:00,vfh,49.38
2023-08-21T09:43:00,vfh,82.91
2023-08-21T09:44:00,vfh,50.33
2023-08-21T09:45:00,vfh,15.01
2023-08-21T09:46:00,vfh,15.01
2023-08-21T09:47:00,vfh,57.40
2023-08-21T09:48:00,vfh,57.40
2023-08-21T09:49:00,vfh,72.28
2023-08-21T09:50:00,vfh,61.93
2023-08-21T09:51:00,vfh,95.29
2023-08-21T09:52:00,vfh,54.77
2023-08-21T09:53:00,vfh,26.73
2023-08-21T09:54:00,vfh,73.43
2023-08-21T09:55:00,vfh,73.43
2023-08-21T09:56:00,vfh,82.72
2023-08-21T09:57:00,vfh,67.14
2023-08-21T09:58:00,vfh,65.67
2023-08-21T09:59:00,vfh,92.68
2023-08-21T10:00:00,vfh,85.17
2023-08-21T10:01:00,vfh,87.28
2023-08-21T10:02:00,vfh,105.30
2023-08-21T10:03:00,vfh,66.75
2023-08-21T10:04:00,vfh,72.04
2023-08-21T10:05:00,vfh,81.68
2023-08-21T10:06:00,vfh,92.89
2023-08-21T10:07:00,vfh,56.50
2023-08-21T10:08:00,vfh,85.69
2023-08-21T10:09:00,vfh,85.69
2023-08-21T10:10:00,vfh,72.87
2023-08-21T10:11:00,vfh,93.81
2023-08-21T10:12:00,vfh,93.81
2023-08-21T10:13:00,vfh,60.32
2023-08-21T10:14:00,vfh,15.26
2023-08-21T10:15:00,vfh,64.13
2023-08-21T10:16:00,vfh,83.20
2023-08-21T10:17:00,vfh,71.43
2023-08-21T10:18:00,vfh,96.02
2023-08-21T10:19:00,vfh,104.72
2023-08-21T10:20:00,vfh,102.29
2023-08-21T10:21:00,vfh,27.88
2023-08-21T10:22:00,vfh,27.88
2023-08-21T10:23:00,vfh,39.82
2023-08-21T10:24:00,vfh,34.89
2023-08-21T10:25:00,vfh,31.63
2023-08-21T10:26:00,vfh,53.42
2023-08-21T10:27:00,vfh,81.28
2023-08-21T10:28:00,vfh,81.28
2023-08-21T10:29:00,vfh,64.34
2023-08-21T10:30:00,vfh,64.34
2023-08-21T10:31:00,vfh,27.98
2023-08-21T10:32:00,vfh,27.98
2023-08-21T10:33:00,vfh,19.30
2023-08-21T10:34:00,vfh,41.62
2023-08-21T10:35:00,vfh,70.06
2023-08-21T10:36:00,vfh,57.37
2023-08-21T10:37:00,vfh,86.71
2023-08-21T10:38:00,vfh,86.71
2023-08-21T10:39:00,vfh,13.57
2023-08-21T10:40:00,vfh,56.80
2023-08-21T10:41:00,vfh,77.84
2023-08-21T10:42:00,vfh,81.10
2023-08-21T10:43:00,vfh,78.47
2023-08-21T10:44:00,vfh,46.74
2023-08-21T10:45:00,vfh,46.74
2023-08-21T10:46:00,vfh,102.15
2023-08-21T10:47:00,vfh,102.15
2023-08-21T10:48:00,vfh,99.37
2023-08-21T10:49:00,vfh,49.96
2023-08-21T10:50:00,vfh,49.96
2023-08-21T10:51:00,vfh,72.15
2023-08-21T10:52:00,vfh,83.42
2023-08-21T10:53:00,vfh,110.66
2023-08-21T10:54:00,vfh,26.78
2023-08-21T10:55:00,vfh,12.98
2023-08-21T10:56:00,vfh,32.74
2023-08-21T10:57:00,vfh,103.97
2023-08-21T10:58:00,vfh,48.91
2023-08-21T10:59:00,vfh,66.88
2023-08-21T11:00:00,vfh,67.54
2023-08-21T11:01:00,vfh,45.10
2023-08-21T11:02:00,vfh,79.41
2023-08-21T11:03:00,vfh,77.09
2023-08-21T11:04:00,vfh,97.12
2023-08-21T11:05:00,vfh,97.38
