#datetime,building,power
2022-09-20T00:00:00,atd,18.88
2022-09-20T00:01:00,atd,21.04
2022-09-20T00:02:00,atd,23.95
2022-09-20T00:03:00,atd,23.63
2022-09-20T00:04:00,atd,18.95
2022-09-20T00:05:00,atd,19.35
2022-09-20T00:06:00,atd,32.13
2022-09-20T00:07:00,atd,16.48
2022-09-20T00:08:00,atd,19.12
2022-09-20T00:09:00,atd,20.63
2022-09-20T00:10:00,atd,18.96
2022-09-20T00:11:00,atd,19.44
2022-09-20T00:12:00,atd,20.36
2022-09-20T00:13:00,atd,19.63
2022-09-20T00:14:00,atd,22.13
2022-09-20T00:15:00,atd,24.32
2022-09-20T00:16:00,atd,22.13
2022-09-20T00:17:00,atd,24.45
2022-09-20T00:18:00,atd,28.56
2022-09-20T00:19:00,atd,24.75
2022-09-20T00:20:00,atd,22.21
2022-09-20T00:21:00,atd,22.15
2022-09-20T00:22:00,atd,20.54
2022-09-20T00:23:00,atd,21.99
2022-09-20T00:24:00,atd,21.03
2022-09-20T00:25:00,atd,23.22
2022-09-20T00:26:00,atd,21.86
2022-09-20T00:27:00,atd,20.63
2022-09-20T00:28:00,atd,21.74
2022-09-20T00:29:00,atd,22.53
2022-09-20T00:30:00,atd,20.86
2022-09-20T00:31:00,atd,17.80
2022-09-20T00:32:00,atd,17.11
2022-09-20T00:33:00,atd,19.13
2022-09-20T00:34:00,atd,21.25
2022-09-20T00:35:00,atd,24.57
2022-09-20T00:36:00,atd,22.18
2022-09-20T00:37:00,atd,22.29
2022-09-20T00:38:00,atd,23.05
2022-09-20T00:39:00,atd,20.67
2022-09-20T00:40:00,atd,24.32
2022-09-20T00:41:00,atd,20.10
2022-09-20T00:42:00,atd,20.81
2022-09-20T00:43:00,atd,22.60
2022-09-20T00:44:00,atd,20.48
2022-09-20T00:45:00,atd,20.43
2022-09-20T00:46:00,atd,20.68
2022-09-20T00:47:00,atd,21.21
2022-09-20T00:48:00,atd,21.63
2022-09-20T00:49:00,atd,22.18
2022-09-20T00:50:00,atd,27.27
2022-09-20T00:51:00,atd,24.36
2022-09-20T00:52:00,atd,25.49
2022-09-20T00:53:00,atd,22.12
2022-09-20T00:54:00,atd,21.77
2022-09-20T00:55:00,atd,22.01
2022-09-20T00:56:00,atd,17.73
2022-09-20T00:57:00,atd,17.03
2022-09-20T00:58:00,atd,17.02
2022-09-20T00:59:00,atd,20.00
2022-09-20T01:00:00,atd,22.21
2022-09-20T01:01:00,atd,19.17
2022-09-20T01:02:00,atd,19.16
2022-09-20T01:03:00,atd,19.70
2022-09-20T01:04:00,atd,22.33
2022-09-20T01:05:00,atd,22.93
2022-09-20T01:06:00,atd,21.08
2022-09-20T01:07:00,atd,22.70
2022-09-20T01:08:00,atd,22.42
2022-09-20T01:09:00,atd,27.20
2022-09-20T01:10:00,atd,25.55
2022-09-20T01:11:00,atd,22.26
2022-09-20T01:12:00,atd,20.40
2022-09-20T01:13:00,atd,22.60
2022-09-20T01:14:00,atd,18.26
2022-09-20T01:15:00,atd,18.70
2022-09-20T01:16:00,atd,20.01
2022-09-20T01:17:00,atd,21.06
2022-09-20T01:18:00,atd,19.21
2022-09-20T01:19:00,atd,22.24
2022-09-20T01:20:00,atd,22.42
2022-09-20T01:21:00,atd,21.89
2022-09-20T01:22:00,atd,25.27
2022-09-20T01:23:00,atd,25.98
2022-09-20T01:24:00,atd,27.14
2022-09-20T01:25:00,atd,43.95
2022-09-20T01:26:00,atd,41.08
2022-09-20T01:27:00,atd,28.65
2022-09-20T01:28:00,atd,25.52
2022-09-20T01:29:00,atd,25.79
2022-09-20T01:30:00,atd,27.10
2022-09-20T01:31:00,atd,27.38
2022-09-20T01:32:00,atd,23.55
2022-09-20T01:33:00,atd,25.68
2022-09-20T01:34:00,atd,19.86
2022-09-20T01:35:00,atd,24.46
2022-09-20T01:36:00,atd,23.99
2022-09-20T01:37:00,atd,20.88
2022-09-20T01:38:00,atd,23.24
2022-09-20T01:39:00,atd,23.33
2022-09-20T01:40:00,atd,22.57
2022-09-20T01:41:00,atd,20.51
2022-09-20T01:42:00,atd,20.63
2022-09-20T01:43:00,atd,24.04
2022-09-20T01:44:00,atd,23.83
2022-09-20T01:45:00,atd,20.69
2022-09-20T01:46:00,atd,33.06
2022-09-20T01:47:00,atd,27.43
2022-09-20T01:48:00,atd,27.42
2022-09-20T01:49:00,atd,24.46
2022-09-20T01:50:00,atd,26.37
2022-09-20T01:51:00,atd,22.38
2022-09-20T01:52:00,atd,21.91
2022-09-20T01:53:00,atd,20.02
2022-09-20T01:54:00,atd,20.49
2022-09-20T01:55:00,atd,19.15
2022-09-20T01:56:00,atd,19.99
2022-09-20T01:57:00,atd,22.64
2022-09-20T01:58:00,atd,18.95
2022-09-20T01:59:00,atd,21.87
2022-09-20T02:00:00,atd,19.30
2022-09-20T02:01:00,atd,19.84
2022-09-20T02:02:00,atd,16.14
2022-09-20T02:03:00,atd,18.09
2022-09-20T02:04:00,atd,15.79
2022-09-20T02:05:00,atd,17.30
2022-09-20T02:06:00,atd,32.35
2022-09-20T02:07:00,atd,22.21
2022-09-20T02:08:00,atd,18.76
2022-09-20T02:09:00,atd,21.21
2022-09-20T02:10:00,atd,22.51
2022-09-20T02:11:00,atd,26.70
2022-09-20T02:12:00,atd,23.65
2022-09-20T02:13:00,atd,22.65
2022-09-20T02:14:00,atd,23.42
2022-09-20T02:15:00,atd,22.06
2022-09-20T02:16:00,atd,27.71
2022-09-20T02:17:00,atd,27.46
2022-09-20T02:18:00,atd,25.13
2022-09-20T02:19:00,atd,22.60
2022-09-20T02:20:00,atd,16.15
2022-09-20T02:21:00,atd,15.51
2022-09-20T02:22:00,atd,18.08
2022-09-20T02:23:00,atd,16.75
2022-09-20T02:24:00,atd,17.11
2022-09-20T02:25:00,atd,18.82
2022-09-20T02:26:00,atd,34.42
2022-09-20T02:27:00,atd,22.27
2022-09-20T02:28:00,atd,20.98
2022-09-20T02:29:00,atd,22.05
2022-09-20T02:30:00,atd,19.20
2022-09-20T02:31:00,atd,20.52
2022-09-20T02:32:00,atd,22.89
2022-09-20T02:33:00,atd,22.77
2022-09-20T02:34:00,atd,18.21
2022-09-20T02:35:00,atd,20.01
2022-09-20T02:36:00,atd,18.98
2022-09-20T02:37:00,atd,18.67
2022-09-20T02:38:00,atd,17.37
2022-09-20T02:39:00,atd,19.11
2022-09-20T02:40:00,atd,22.60
2022-09-20T02:41:00,atd,19.08
2022-09-20T02:42:00,atd,17.46
2022-09-20T02:43:00,atd,21.01
2022-09-20T02:44:00,atd,20.45
2022-09-20T02:45:00,atd,20.37
2022-09-20T02:46:00,atd,21.14
2022-09-20T02:47:00,atd,32.39
2022-09-20T02:48:00,atd,19.96
2022-09-20T02:49:00,atd,21.78
2022-09-20T02:50:00,atd,18.95
2022-09-20T02:51:00,atd,21.24
2022-09-20T02:52:00,atd,23.69
2022-09-20T02:53:00,atd,25.35
2022-09-20T02:54:00,atd,22.88
2022-09-20T02:55:00,atd,22.39
2022-09-20T02:56:00,atd,22.73
2022-09-20T02:57:00,atd,19.44
2022-09-20T02:58:00,atd,19.86
2022-09-20T02:59:00,atd,18.73
2022-09-20T03:00:00,atd,23.63
2022-09-20T03:01:00,atd,20.63
2022-09-20T03:02:00,atd,20.12
2022-09-20T03:03:00,atd,19.72
2022-09-20T03:04:00,atd,20.43
2022-09-20T03:05:00,atd,21.09
2022-09-20T03:06:00,atd,19.90
2022-09-20T03:07:00,atd,19.68
2022-09-20T03:08:00,atd,20.55
2022-09-20T03:09:00,atd,25.81
2022-09-20T03:10:00,atd,34.80
2022-09-20T03:11:00,atd,33.00
2022-09-20T03:12:00,atd,33.45
2022-09-20T03:13:00,atd,35.65
2022-09-20T03:14:00,atd,20.03
2022-09-20T03:15:00,atd,20.79
2022-09-20T03:16:00,atd,19.90
2022-09-20T03:17:00,atd,22.09
2022-09-20T03:18:00,atd,21.22
2022-09-20T03:19:00,atd,23.69
2022-09-20T03:20:00,atd,23.85
2022-09-20T03:21:00,atd,18.46
2022-09-20T03:22:00,atd,20.82
2022-09-20T03:23:00,atd,21.34
2022-09-20T03:24:00,atd,22.66
2022-09-20T03:25:00,atd,19.97
2022-09-20T03:26:00,atd,17.78
2022-09-20T03:27:00,atd,18.76
2022-09-20T03:28:00,atd,17.25
2022-09-20T03:29:00,atd,21.50
2022-09-20T03:30:00,atd,22.67
2022-09-20T03:31:00,atd,23.72
2022-09-20T03:32:00,atd,22.82
2022-09-20T03:33:00,atd,25.14
2022-09-20T03:34:00,atd,22.31
2022-09-20T03:35:00,atd,22.40
2022-09-20T03:36:00,atd,22.25
2022-09-20T03:37:00,atd,22.13
2022-09-20T03:38:00,atd,19.51
2022-09-20T03:39:00,atd,18.34
2022-09-20T03:40:00,atd,18.59
2022-09-20T03:41:00,atd,19.99
2022-09-20T03:42:00,atd,21.01
2022-09-20T03:43:00,atd,21.72
2022-09-20T03:44:00,atd,20.60
2022-09-20T03:45:00,atd,22.65
2022-09-20T03:46:00,atd,26.03
2022-09-20T03:47:00,atd,30.67
2022-09-20T03:48:00,atd,20.75
2022-09-20T03:49:00,atd,17.48
2022-09-20T03:50:00,atd,18.59
2022-09-20T03:51:00,atd,18.53
2022-09-20T03:52:00,atd,19.36
2022-09-20T03:53:00,atd,17.21
2022-09-20T03:54:00,atd,23.43
2022-09-20T03:55:00,atd,21.09
2022-09-20T03:56:00,atd,20.99
2022-09-20T03:57:00,atd,20.37
2022-09-20T03:58:00,atd,22.16
2022-09-20T03:59:00,atd,24.00
2022-09-20T04:00:00,atd,18.36
2022-09-20T04:01:00,atd,18.89
2022-09-20T04:02:00,atd,20.11
2022-09-20T04:03:00,atd,21.43
2022-09-20T04:04:00,atd,20.29
2022-09-20T04:05:00,atd,24.91
2022-09-20T04:06:00,atd,22.33
2022-09-20T04:07:00,atd,34.75
2022-09-20T04:08:00,atd,23.12
2022-09-20T04:09:00,atd,26.41
2022-09-20T04:10:00,atd,22.13
2022-09-20T04:11:00,atd,18.80
2022-09-20T04:12:00,atd,23.39
2022-09-20T04:13:00,atd,27.10
2022-09-20T04:14:00,atd,23.39
2022-09-20T04:15:00,atd,23.67
2022-09-20T04:16:00,atd,27.24
2022-09-20T04:17:00,atd,22.46
2022-09-20T04:18:00,atd,23.14
2022-09-20T04:19:00,atd,24.89
2022-09-20T04:20:00,atd,21.69
2022-09-20T04:21:00,atd,18.15
2022-09-20T04:22:00,atd,18.21
2022-09-20T04:23:00,atd,16.10
2022-09-20T04:24:00,atd,16.84
2022-09-20T04:25:00,atd,18.77
2022-09-20T04:26:00,atd,18.59
2022-09-20T04:27:00,atd,28.97
2022-09-20T04:28:00,atd,18.10
2022-09-20T04:29:00,atd,18.51
2022-09-20T04:30:00,atd,20.13
2022-09-20T04:31:00,atd,20.30
2022-09-20T04:32:00,atd,20.07
2022-09-20T04:33:00,atd,19.43
2022-09-20T04:34:00,atd,20.42
2022-09-20T04:35:00,atd,24.41
2022-09-20T04:36:00,atd,20.86
2022-09-20T04:37:00,atd,21.86
2022-09-20T04:38:00,atd,22.45
2022-09-20T04:39:00,atd,22.79
2022-09-20T04:40:00,atd,21.76
2022-09-20T04:41:00,atd,21.27
2022-09-20T04:42:00,atd,21.07
2022-09-20T04:43:00,atd,18.67
2022-09-20T04:44:00,atd,18.90
2022-09-20T04:45:00,atd,17.63
2022-09-20T04:46:00,atd,16.69
2022-09-20T04:47:00,atd,21.05
2022-09-20T04:48:00,atd,30.24
2022-09-20T04:49:00,atd,16.44
2022-09-20T04:50:00,atd,19.02
2022-09-20T04:51:00,atd,19.89
2022-09-20T04:52:00,atd,19.14
2022-09-20T04:53:00,atd,18.89
2022-09-20T04:54:00,atd,18.36
2022-09-20T04:55:00,atd,19.31
2022-09-20T04:56:00,atd,18.41
2022-09-20T04:57:00,atd,21.57
2022-09-20T04:58:00,atd,24.40
2022-09-20T04:59:00,atd,22.00
2022-09-20T05:00:00,atd,22.00
2022-09-20T05:01:00,atd,23.39
2022-09-20T05:02:00,atd,27.03
2022-09-20T05:03:00,atd,26.36
2022-09-20T05:04:00,atd,24.28
2022-09-20T05:05:00,atd,26.37
2022-09-20T05:06:00,atd,20.30
2022-09-20T05:07:00,atd,21.50
2022-09-20T05:08:00,atd,32.81
2022-09-20T05:09:00,atd,21.96
2022-09-20T05:10:00,atd,17.86
2022-09-20T05:11:00,atd,21.01
2022-09-20T05:12:00,atd,19.44
2022-09-20T05:13:00,atd,19.94
2022-09-20T05:14:00,atd,23.12
2022-09-20T05:15:00,atd,21.43
2022-09-20T05:16:00,atd,21.29
2022-09-20T05:17:00,atd,23.53
2022-09-20T05:18:00,atd,21.87
2022-09-20T05:19:00,atd,23.65
2022-09-20T05:20:00,atd,24.95
2022-09-20T05:21:00,atd,26.56
2022-09-20T05:22:00,atd,28.03
2022-09-20T05:23:00,atd,27.11
2022-09-20T05:24:00,atd,24.90
2022-09-20T05:25:00,atd,26.24
2022-09-20T05:26:00,atd,27.15
2022-09-20T05:27:00,atd,22.19
2022-09-20T05:28:00,atd,34.92
2022-09-20T05:29:00,atd,23.79
2022-09-20T05:30:00,atd,22.38
2022-09-20T05:31:00,atd,21.75
2022-09-20T05:32:00,atd,19.26
2022-09-20T05:33:00,atd,22.27
2022-09-20T05:34:00,atd,20.74
2022-09-20T05:35:00,atd,18.99
2022-09-20T05:36:00,atd,18.85
2022-09-20T05:37:00,atd,18.86
2022-09-20T05:38:00,atd,18.10
2022-09-20T05:39:00,atd,20.59
2022-09-20T05:40:00,atd,23.00
2022-09-20T05:41:00,atd,21.11
2022-09-20T05:42:00,atd,21.20
2022-09-20T05:43:00,atd,19.71
2022-09-20T05:44:00,atd,19.93
2022-09-20T05:45:00,atd,26.81
2022-09-20T05:46:00,atd,26.77
2022-09-20T05:47:00,atd,27.58
2022-09-20T05:48:00,atd,22.55
2022-09-20T05:49:00,atd,35.68
2022-09-20T05:50:00,atd,25.29
2022-09-20T05:51:00,atd,34.41
2022-09-20T05:52:00,atd,31.36
2022-09-20T05:53:00,atd,36.78
2022-09-20T05:54:00,atd,32.21
2022-09-20T05:55:00,atd,21.35
2022-09-20T05:56:00,atd,19.20
2022-09-20T05:57:00,atd,20.26
2022-09-20T05:58:00,atd,18.88
2022-09-20T05:59:00,atd,19.57
2022-09-20T06:00:00,atd,23.58
2022-09-20T06:01:00,atd,33.21
2022-09-20T06:02:00,atd,33.88
2022-09-20T06:03:00,atd,74.78
2022-09-20T06:04:00,atd,76.60
2022-09-20T06:05:00,atd,81.17
2022-09-20T06:06:00,atd,82.95
2022-09-20T06:07:00,atd,79.85
2022-09-20T06:08:00,atd,77.55
2022-09-20T06:09:00,atd,122.64
2022-09-20T06:10:00,atd,130.85
2022-09-20T06:11:00,atd,127.79
2022-09-20T06:12:00,atd,123.11
2022-09-20T06:13:00,atd,119.25
2022-09-20T06:14:00,atd,131.59
2022-09-20T06:15:00,atd,85.11
2022-09-20T06:16:00,atd,83.53
2022-09-20T06:17:00,atd,76.72
2022-09-20T06:18:00,atd,96.05
2022-09-20T06:19:00,atd,99.50
2022-09-20T06:20:00,atd,100.00
2022-09-20T06:21:00,atd,100.42
2022-09-20T06:22:00,atd,102.09
2022-09-20T06:23:00,atd,107.43
2022-09-20T06:24:00,atd,106.95
2022-09-20T06:25:00,atd,110.33
2022-09-20T06:26:00,atd,119.93
2022-09-20T06:27:00,atd,107.69
2022-09-20T06:28:00,atd,100.96
2022-09-20T06:29:00,atd,108.69
2022-09-20T06:30:00,atd,105.73
2022-09-20T06:31:00,atd,113.76
2022-09-20T06:32:00,atd,97.37
2022-09-20T06:33:00,atd,102.73
2022-09-20T06:34:00,atd,102.33
2022-09-20T06:35:00,atd,101.34
2022-09-20T06:36:00,atd,99.66
2022-09-20T06:37:00,atd,95.81
2022-09-20T06:38:00,atd,95.09
2022-09-20T06:39:00,atd,94.78
2022-09-20T06:40:00,atd,92.40
2022-09-20T06:41:00,atd,93.38
2022-09-20T06:42:00,atd,57.39
2022-09-20T06:43:00,atd,53.30
2022-09-20T06:44:00,atd,63.63
2022-09-20T06:45:00,atd,64.71
2022-09-20T06:46:00,atd,66.36
2022-09-20T06:47:00,atd,68.39
2022-09-20T06:48:00,atd,58.88
2022-09-20T06:49:00,atd,59.12
2022-09-20T06:50:00,atd,56.62
2022-09-20T06:51:00,atd,91.91
2022-09-20T06:52:00,atd,98.10
2022-09-20T06:53:00,atd,95.94
2022-09-20T06:54:00,atd,94.08
2022-09-20T06:55:00,atd,95.67
2022-09-20T06:56:00,atd,91.99
2022-09-20T06:57:00,atd,93.34
2022-09-20T06:58:00,atd,95.37
2022-09-20T06:59:00,atd,95.56
2022-09-20T07:00:00,atd,54.26
2022-09-20T07:01:00,atd,55.51
2022-09-20T07:02:00,atd,62.96
2022-09-20T07:03:00,atd,56.69
2022-09-20T07:04:00,atd,58.53
2022-09-20T07:05:00,atd,58.41
2022-09-20T07:06:00,atd,55.19
2022-09-20T07:07:00,atd,91.89
2022-09-20T07:08:00,atd,102.00
2022-09-20T07:09:00,atd,98.78
2022-09-20T07:10:00,atd,97.84
2022-09-20T07:11:00,atd,99.47
2022-09-20T07:12:00,atd,96.12
2022-09-20T07:13:00,atd,97.13
2022-09-20T07:14:00,atd,97.30
2022-09-20T07:15:00,atd,89.86
2022-09-20T07:16:00,atd,92.67
2022-09-20T07:17:00,atd,85.08
2022-09-20T07:18:00,atd,102.09
2022-09-20T07:19:00,atd,87.02
2022-09-20T07:20:00,atd,89.51
2022-09-20T07:21:00,atd,96.14
2022-09-20T07:22:00,atd,52.09
2022-09-20T07:23:00,atd,61.13
2022-09-20T07:24:00,atd,64.17
2022-09-20T07:25:00,atd,61.39
2022-09-20T07:26:00,atd,55.45
2022-09-20T07:27:00,atd,58.73
2022-09-20T07:28:00,atd,58.86
2022-09-20T07:29:00,atd,87.73
2022-09-20T07:30:00,atd,93.72
2022-09-20T07:31:00,atd,93.50
2022-09-20T07:32:00,atd,86.17
2022-09-20T07:33:00,atd,95.46
2022-09-20T07:34:00,atd,91.52
2022-09-20T07:35:00,atd,85.71
2022-09-20T07:36:00,atd,87.50
2022-09-20T07:37:00,atd,93.71
2022-09-20T07:38:00,atd,88.26
2022-09-20T07:39:00,atd,97.93
2022-09-20T07:40:00,atd,94.18
2022-09-20T07:41:00,atd,87.36
2022-09-20T07:42:00,atd,62.66
2022-09-20T07:43:00,atd,55.05
2022-09-20T07:44:00,atd,48.75
2022-09-20T07:45:00,atd,53.71
2022-09-20T07:46:00,atd,57.90
2022-09-20T07:47:00,atd,51.13
2022-09-20T07:48:00,atd,54.29
2022-09-20T07:49:00,atd,56.67
2022-09-20T07:50:00,atd,81.30
2022-09-20T07:51:00,atd,87.79
2022-09-20T07:52:00,atd,107.27
2022-09-20T07:53:00,atd,90.16
2022-09-20T07:54:00,atd,95.29
2022-09-20T07:55:00,atd,84.95
2022-09-20T07:56:00,atd,83.37
2022-09-20T07:57:00,atd,90.39
2022-09-20T07:58:00,atd,87.18
2022-09-20T07:59:00,atd,95.59
2022-09-20T08:00:00,atd,86.37
2022-09-20T08:01:00,atd,89.96
2022-09-20T08:02:00,atd,84.33
2022-09-20T08:03:00,atd,92.03
2022-09-20T08:04:00,atd,85.36
2022-09-20T08:05:00,atd,87.72
2022-09-20T08:06:00,atd,55.76
2022-09-20T08:07:00,atd,44.87
2022-09-20T08:08:00,atd,56.98
2022-09-20T08:09:00,atd,74.36
2022-09-20T08:10:00,atd,58.73
2022-09-20T08:11:00,atd,60.50
2022-09-20T08:12:00,atd,67.19
2022-09-20T08:13:00,atd,86.90
2022-09-20T08:14:00,atd,87.38
2022-09-20T08:15:00,atd,99.37
2022-09-20T08:16:00,atd,106.15
2022-09-20T08:17:00,atd,102.27
2022-09-20T08:18:00,atd,92.51
2022-09-20T08:19:00,atd,101.85
2022-09-20T08:20:00,atd,95.47
2022-09-20T08:21:00,atd,109.29
2022-09-20T08:22:00,atd,101.90
2022-09-20T08:23:00,atd,91.53
2022-09-20T08:24:00,atd,99.26
2022-09-20T08:25:00,atd,96.26
2022-09-20T08:26:00,atd,101.63
2022-09-20T08:27:00,atd,93.36
2022-09-20T08:28:00,atd,96.14
2022-09-20T08:29:00,atd,92.09
2022-09-20T08:30:00,atd,59.15
2022-09-20T08:31:00,atd,58.46
2022-09-20T08:32:00,atd,55.24
2022-09-20T08:33:00,atd,61.25
2022-09-20T08:34:00,atd,49.93
2022-09-20T08:35:00,atd,59.70
2022-09-20T08:36:00,atd,88.17
2022-09-20T08:37:00,atd,94.42
2022-09-20T08:38:00,atd,90.88
2022-09-20T08:39:00,atd,93.04
2022-09-20T08:40:00,atd,83.95
2022-09-20T08:41:00,atd,91.90
2022-09-20T08:42:00,atd,100.65
2022-09-20T08:43:00,atd,90.24
2022-09-20T08:44:00,atd,95.52
2022-09-20T08:45:00,atd,87.78
2022-09-20T08:46:00,atd,93.84
2022-09-20T08:47:00,atd,89.99
2022-09-20T08:48:00,atd,102.06
2022-09-20T08:49:00,atd,56.67
2022-09-20T08:50:00,atd,64.25
2022-09-20T08:51:00,atd,56.43
2022-09-20T08:52:00,atd,52.76
2022-09-20T08:53:00,atd,57.97
2022-09-20T08:54:00,atd,55.88
2022-09-20T08:55:00,atd,63.70
2022-09-20T08:56:00,atd,89.03
2022-09-20T08:57:00,atd,88.40
2022-09-20T08:58:00,atd,103.23
2022-09-20T08:59:00,atd,104.19
2022-09-20T09:00:00,atd,104.01
2022-09-20T09:01:00,atd,99.54
2022-09-20T09:02:00,atd,93.88
2022-09-20T09:03:00,atd,104.99
2022-09-20T09:04:00,atd,100.37
2022-09-20T09:05:00,atd,111.05
2022-09-20T09:06:00,atd,103.54
2022-09-20T09:07:00,atd,99.47
2022-09-20T09:08:00,atd,114.73
2022-09-20T09:09:00,atd,107.60
2022-09-20T09:10:00,atd,110.73
2022-09-20T09:11:00,atd,105.89
2022-09-20T09:12:00,atd,107.57
2022-09-20T09:13:00,atd,52.91
2022-09-20T09:14:00,atd,57.69
2022-09-20T09:15:00,atd,63.40
2022-09-20T09:16:00,atd,51.91
2022-09-20T09:17:00,atd,62.70
2022-09-20T09:18:00,atd,60.07
2022-09-20T09:19:00,atd,59.14
2022-09-20T09:20:00,atd,89.74
2022-09-20T09:21:00,atd,93.74
2022-09-20T09:22:00,atd,97.12
2022-09-20T09:23:00,atd,93.48
2022-09-20T09:24:00,atd,106.10
2022-09-20T09:25:00,atd,94.14
2022-09-20T09:26:00,atd,106.98
2022-09-20T09:27:00,atd,98.36
2022-09-20T09:28:00,atd,91.77
2022-09-20T09:29:00,atd,95.62
2022-09-20T09:30:00,atd,92.34
2022-09-20T09:31:00,atd,95.95
2022-09-20T09:32:00,atd,92.63
2022-09-20T09:33:00,atd,96.37
2022-09-20T09:34:00,atd,92.29
2022-09-20T09:35:00,atd,100.43
2022-09-20T09:36:00,atd,89.93
2022-09-20T09:37:00,atd,93.93
2022-09-20T09:38:00,atd,97.94
2022-09-20T09:39:00,atd,85.26
2022-09-20T09:40:00,atd,98.32
2022-09-20T09:41:00,atd,88.22
2022-09-20T09:42:00,atd,94.91
2022-09-20T09:43:00,atd,92.84
2022-09-20T09:44:00,atd,103.16
2022-09-20T09:45:00,atd,92.88
2022-09-20T09:46:00,atd,96.97
2022-09-20T09:47:00,atd,94.49
2022-09-20T09:48:00,atd,66.49
2022-09-20T09:49:00,atd,59.24
2022-09-20T09:50:00,atd,56.43
2022-09-20T09:51:00,atd,73.78
2022-09-20T09:52:00,atd,56.29
2022-09-20T09:53:00,atd,80.55
2022-09-20T09:54:00,atd,53.99
2022-09-20T09:55:00,atd,96.72
2022-09-20T09:56:00,atd,90.05
2022-09-20T09:57:00,atd,87.83
2022-09-20T09:58:00,atd,90.57
2022-09-20T09:59:00,atd,93.50
2022-09-20T10:00:00,atd,94.56
2022-09-20T10:01:00,atd,101.72
2022-09-20T10:02:00,atd,112.97
2022-09-20T10:03:00,atd,106.99
2022-09-20T10:04:00,atd,111.79
2022-09-20T10:05:00,atd,105.86
2022-09-20T10:06:00,atd,112.84
2022-09-20T10:07:00,atd,103.11
2022-09-20T10:08:00,atd,113.60
2022-09-20T10:09:00,atd,103.55
2022-09-20T10:10:00,atd,96.01
2022-09-20T10:11:00,atd,107.43
2022-09-20T10:12:00,atd,97.83
2022-09-20T10:13:00,atd,104.88
2022-09-20T10:14:00,atd,98.75
2022-09-20T10:15:00,atd,105.22
2022-09-20T10:16:00,atd,101.35
2022-09-20T10:17:00,atd,110.99
2022-09-20T10:18:00,atd,114.37
2022-09-20T10:19:00,atd,103.22
2022-09-20T10:20:00,atd,107.19
2022-09-20T10:21:00,atd,67.88
2022-09-20T10:22:00,atd,65.14
2022-09-20T10:23:00,atd,58.23
2022-09-20T10:24:00,atd,63.45
2022-09-20T10:25:00,atd,73.03
2022-09-20T10:26:00,atd,78.95
2022-09-20T10:27:00,atd,117.58
2022-09-20T10:28:00,atd,110.52
2022-09-20T10:29:00,atd,115.60
2022-09-20T10:30:00,atd,108.77
2022-09-20T10:31:00,atd,104.44
2022-09-20T10:32:00,atd,114.33
2022-09-20T10:33:00,atd,108.30
2022-09-20T10:34:00,atd,118.25
2022-09-20T10:35:00,atd,109.05
2022-09-20T10:36:00,atd,107.70
2022-09-20T10:37:00,atd,112.91
2022-09-20T10:38:00,atd,108.23
2022-09-20T10:39:00,atd,115.65
2022-09-20T10:40:00,atd,104.48
2022-09-20T10:41:00,atd,107.07
2022-09-20T10:42:00,atd,107.49
2022-09-20T10:43:00,atd,111.19
2022-09-20T10:44:00,atd,126.29
2022-09-20T10:45:00,atd,114.28
2022-09-20T10:46:00,atd,119.64
2022-09-20T10:47:00,atd,116.52
2022-09-20T10:48:00,atd,121.31
2022-09-20T10:49:00,atd,110.40
2022-09-20T10:50:00,atd,112.51
2022-09-20T10:51:00,atd,130.56
2022-09-20T10:52:00,atd,109.04
2022-09-20T10:53:00,atd,116.36
2022-09-20T10:54:00,atd,111.39
2022-09-20T10:55:00,atd,117.47
2022-09-20T10:56:00,atd,125.05
2022-09-20T10:57:00,atd,116.39
2022-09-20T10:58:00,atd,122.84
2022-09-20T10:59:00,atd,116.81
2022-09-20T11:00:00,atd,119.69
2022-09-20T11:01:00,atd,85.99
2022-09-20T11:02:00,atd,74.53
2022-09-20T11:03:00,atd,84.13
2022-09-20T11:04:00,atd,70.95
2022-09-20T11:05:00,atd,95.70
2022-09-20T11:06:00,atd,106.73
2022-09-20T11:07:00,atd,102.55
2022-09-20T11:08:00,atd,111.22
2022-09-20T11:09:00,atd,107.74
2022-09-20T11:10:00,atd,104.71
2022-09-20T11:11:00,atd,118.20
2022-09-20T11:12:00,atd,108.31
2022-09-20T11:13:00,atd,112.36
2022-09-20T11:14:00,atd,117.41
2022-09-20T11:15:00,atd,119.22
2022-09-20T11:16:00,atd,128.43
2022-09-20T11:17:00,atd,104.02
2022-09-20T11:18:00,atd,108.74
2022-09-20T11:19:00,atd,114.16
2022-09-20T11:20:00,atd,105.08
2022-09-20T11:21:00,atd,116.40
2022-09-20T11:22:00,atd,108.96
2022-09-20T11:23:00,atd,104.07
2022-09-20T11:24:00,atd,110.22
2022-09-20T11:25:00,atd,109.55
2022-09-20T11:26:00,atd,111.02
2022-09-20T11:27:00,atd,100.94
2022-09-20T11:28:00,atd,100.99
2022-09-20T11:29:00,atd,97.27
2022-09-20T11:30:00,atd,94.39
2022-09-20T11:31:00,atd,126.44
2022-09-20T11:32:00,atd,102.46
2022-09-20T11:33:00,atd,109.84
2022-09-20T11:34:00,atd,102.94
2022-09-20T11:35:00,atd,109.24
2022-09-20T11:36:00,atd,99.42
2022-09-20T11:37:00,atd,106.02
2022-09-20T11:38:00,atd,111.77
