#datetime,building,power
2022-09-27T00:00:00,mcc,53.65
2022-09-27T00:01:00,mcc,53.66
2022-09-27T00:02:00,mcc,53.51
2022-09-27T00:03:00,mcc,52.06
2022-09-27T00:04:00,mcc,53.04
2022-09-27T00:05:00,mcc,53.12
2022-09-27T00:06:00,mcc,54.32
2022-09-27T00:07:00,mcc,51.01
2022-09-27T00:08:00,mcc,48.06
2022-09-27T00:09:00,mcc,51.60
2022-09-27T00:10:00,mcc,47.15
2022-09-27T00:11:00,mcc,46.55
2022-09-27T00:12:00,mcc,48.89
2022-09-27T00:13:00,mcc,54.65
2022-09-27T00:14:00,mcc,48.97
2022-09-27T00:15:00,mcc,50.39
2022-09-27T00:16:00,mcc,48.87
2022-09-27T00:17:00,mcc,59.41
2022-09-27T00:18:00,mcc,49.20
2022-09-27T00:19:00,mcc,49.60
2022-09-27T00:20:00,mcc,47.64
2022-09-27T00:21:00,mcc,48.69
2022-09-27T00:22:00,mcc,46.98
2022-09-27T00:23:00,mcc,46.68
2022-09-27T00:24:00,mcc,49.42
2022-09-27T00:25:00,mcc,46.64
2022-09-27T00:26:00,mcc,48.89
2022-09-27T00:27:00,mcc,49.72
2022-09-27T00:28:00,mcc,48.88
2022-09-27T00:29:00,mcc,53.30
2022-09-27T00:30:00,mcc,48.41
2022-09-27T00:31:00,mcc,49.27
2022-09-27T00:32:00,mcc,51.48
2022-09-27T00:33:00,mcc,57.89
2022-09-27T00:34:00,mcc,51.10
2022-09-27T00:35:00,mcc,49.73
2022-09-27T00:36:00,mcc,47.45
2022-09-27T00:37:00,mcc,47.28
2022-09-27T00:38:00,mcc,47.44
2022-09-27T00:39:00,mcc,45.41
2022-09-27T00:40:00,mcc,45.51
2022-09-27T00:41:00,mcc,45.05
2022-09-27T00:42:00,mcc,42.68
2022-09-27T00:43:00,mcc,45.05
2022-09-27T00:44:00,mcc,46.13
2022-09-27T00:45:00,mcc,42.57
2022-09-27T00:46:00,mcc,43.81
2022-09-27T00:47:00,mcc,44.31
2022-09-27T00:48:00,mcc,44.90
2022-09-27T00:49:00,mcc,44.24
2022-09-27T00:50:00,mcc,44.59
2022-09-27T00:51:00,mcc,47.05
2022-09-27T00:52:00,mcc,47.15
2022-09-27T00:53:00,mcc,51.94
2022-09-27T00:54:00,mcc,44.41
2022-09-27T00:55:00,mcc,46.16
2022-09-27T00:56:00,mcc,43.36
2022-09-27T00:57:00,mcc,43.57
2022-09-27T00:58:00,mcc,45.93
2022-09-27T00:59:00,mcc,43.32
2022-09-27T01:00:00,mcc,46.53
2022-09-27T01:01:00,mcc,46.09
2022-09-27T01:02:00,mcc,44.91
2022-09-27T01:03:00,mcc,48.12
2022-09-27T01:04:00,mcc,45.00
2022-09-27T01:05:00,mcc,44.87
2022-09-27T01:06:00,mcc,45.67
2022-09-27T01:07:00,mcc,43.83
2022-09-27T01:08:00,mcc,44.97
2022-09-27T01:09:00,mcc,42.73
2022-09-27T01:10:00,mcc,41.35
2022-09-27T01:11:00,mcc,44.32
2022-09-27T01:12:00,mcc,45.89
2022-09-27T01:13:00,mcc,41.93
2022-09-27T01:14:00,mcc,42.50
2022-09-27T01:15:00,mcc,43.12
2022-09-27T01:16:00,mcc,41.37
2022-09-27T01:17:00,mcc,40.69
2022-09-27T01:18:00,mcc,41.52
2022-09-27T01:19:00,mcc,42.09
2022-09-27T01:20:00,mcc,42.48
2022-09-27T01:21:00,mcc,41.73
2022-09-27T01:22:00,mcc,39.88
2022-09-27T01:23:00,mcc,43.08
2022-09-27T01:24:00,mcc,39.84
2022-09-27T01:25:00,mcc,39.94
2022-09-27T01:26:00,mcc,43.25
2022-09-27T01:27:00,mcc,39.24
2022-09-27T01:28:00,mcc,42.12
2022-09-27T01:29:00,mcc,41.21
2022-09-27T01:30:00,mcc,53.16
2022-09-27T01:31:00,mcc,52.84
2022-09-27T01:32:00,mcc,42.89
2022-09-27T01:33:00,mcc,44.88
2022-09-27T01:34:00,mcc,47.04
2022-09-27T01:35:00,mcc,44.97
2022-09-27T01:36:00,mcc,43.66
2022-09-27T01:37:00,mcc,45.89
2022-09-27T01:38:00,mcc,44.87
2022-09-27T01:39:00,mcc,43.28
2022-09-27T01:40:00,mcc,40.39
2022-09-27T01:41:00,mcc,41.36
2022-09-27T01:42:00,mcc,41.69
2022-09-27T01:43:00,mcc,42.99
2022-09-27T01:44:00,mcc,43.01
2022-09-27T01:45:00,mcc,42.25
2022-09-27T01:46:00,mcc,45.81
2022-09-27T01:47:00,mcc,42.55
2022-09-27T01:48:00,mcc,41.19
2022-09-27T01:49:00,mcc,41.30
2022-09-27T01:50:00,mcc,48.56
2022-09-27T01:51:00,mcc,41.97
2022-09-27T01:52:00,mcc,37.91
2022-09-27T01:53:00,mcc,37.94
2022-09-27T01:54:00,mcc,39.56
2022-09-27T01:55:00,mcc,40.01
2022-09-27T01:56:00,mcc,40.70
2022-09-27T01:57:00,mcc,41.95
2022-09-27T01:58:00,mcc,42.76
2022-09-27T01:59:00,mcc,40.76
2022-09-27T02:00:00,mcc,42.59
2022-09-27T02:01:00,mcc,42.88
2022-09-27T02:02:00,mcc,44.05
2022-09-27T02:03:00,mcc,46.30
2022-09-27T02:04:00,mcc,43.68
2022-09-27T02:05:00,mcc,44.48
2022-09-27T02:06:00,mcc,43.33
2022-09-27T02:07:00,mcc,41.67
2022-09-27T02:08:00,mcc,42.60
2022-09-27T02:09:00,mcc,48.57
2022-09-27T02:10:00,mcc,41.65
2022-09-27T02:11:00,mcc,41.58
2022-09-27T02:12:00,mcc,38.66
2022-09-27T02:13:00,mcc,40.75
2022-09-27T02:14:00,mcc,50.78
2022-09-27T02:15:00,mcc,49.05
2022-09-27T02:16:00,mcc,49.66
2022-09-27T02:17:00,mcc,51.60
2022-09-27T02:18:00,mcc,50.59
2022-09-27T02:19:00,mcc,40.80
2022-09-27T02:20:00,mcc,40.23
2022-09-27T02:21:00,mcc,39.51
2022-09-27T02:22:00,mcc,40.24
2022-09-27T02:23:00,mcc,41.71
2022-09-27T02:24:00,mcc,41.98
2022-09-27T02:25:00,mcc,43.94
2022-09-27T02:26:00,mcc,41.63
2022-09-27T02:27:00,mcc,41.12
2022-09-27T02:28:00,mcc,44.32
2022-09-27T02:29:00,mcc,41.94
2022-09-27T02:30:00,mcc,41.22
2022-09-27T02:31:00,mcc,45.43
2022-09-27T02:32:00,mcc,40.43
2022-09-27T02:33:00,mcc,40.66
2022-09-27T02:34:00,mcc,42.27
2022-09-27T02:35:00,mcc,39.65
2022-09-27T02:36:00,mcc,39.55
2022-09-27T02:37:00,mcc,39.22
2022-09-27T02:38:00,mcc,41.44
2022-09-27T02:39:00,mcc,45.41
2022-09-27T02:40:00,mcc,43.39
2022-09-27T02:41:00,mcc,43.95
2022-09-27T02:42:00,mcc,43.03
2022-09-27T02:43:00,mcc,44.52
2022-09-27T02:44:00,mcc,42.47
2022-09-27T02:45:00,mcc,42.47
2022-09-27T02:46:00,mcc,43.60
2022-09-27T02:47:00,mcc,41.66
2022-09-27T02:48:00,mcc,44.88
2022-09-27T02:49:00,mcc,62.47
2022-09-27T02:50:00,mcc,54.60
2022-09-27T02:51:00,mcc,44.89
2022-09-27T02:52:00,mcc,42.00
2022-09-27T02:53:00,mcc,43.40
2022-09-27T02:54:00,mcc,44.84
2022-09-27T02:55:00,mcc,40.36
2022-09-27T02:56:00,mcc,39.34
2022-09-27T02:57:00,mcc,40.35
2022-09-27T02:58:00,mcc,41.77
2022-09-27T02:59:00,mcc,43.45
2022-09-27T03:00:00,mcc,42.69
2022-09-27T03:01:00,mcc,42.88
2022-09-27T03:02:00,mcc,44.03
2022-09-27T03:03:00,mcc,41.27
2022-09-27T03:04:00,mcc,40.16
2022-09-27T03:05:00,mcc,43.10
2022-09-27T03:06:00,mcc,42.77
2022-09-27T03:07:00,mcc,41.13
2022-09-27T03:08:00,mcc,43.36
2022-09-27T03:09:00,mcc,43.01
2022-09-27T03:10:00,mcc,43.77
2022-09-27T03:11:00,mcc,46.82
2022-09-27T03:12:00,mcc,43.79
2022-09-27T03:13:00,mcc,46.22
2022-09-27T03:14:00,mcc,46.73
2022-09-27T03:15:00,mcc,41.89
2022-09-27T03:16:00,mcc,42.82
2022-09-27T03:17:00,mcc,42.78
2022-09-27T03:18:00,mcc,40.12
2022-09-27T03:19:00,mcc,39.30
2022-09-27T03:20:00,mcc,39.36
2022-09-27T03:21:00,mcc,39.16
2022-09-27T03:22:00,mcc,42.14
2022-09-27T03:23:00,mcc,40.99
2022-09-27T03:24:00,mcc,41.47
2022-09-27T03:25:00,mcc,44.22
2022-09-27T03:26:00,mcc,42.83
2022-09-27T03:27:00,mcc,51.44
2022-09-27T03:28:00,mcc,46.76
2022-09-27T03:29:00,mcc,42.62
2022-09-27T03:30:00,mcc,42.17
2022-09-27T03:31:00,mcc,41.41
2022-09-27T03:32:00,mcc,42.98
2022-09-27T03:33:00,mcc,42.12
2022-09-27T03:34:00,mcc,43.62
2022-09-27T03:35:00,mcc,42.42
2022-09-27T03:36:00,mcc,44.37
2022-09-27T03:37:00,mcc,43.22
2022-09-27T03:38:00,mcc,44.18
2022-09-27T03:39:00,mcc,45.40
2022-09-27T03:40:00,mcc,43.52
2022-09-27T03:41:00,mcc,41.87
2022-09-27T03:42:00,mcc,43.73
2022-09-27T03:43:00,mcc,41.80
2022-09-27T03:44:00,mcc,40.99
2022-09-27T03:45:00,mcc,43.64
2022-09-27T03:46:00,mcc,41.51
2022-09-27T03:47:00,mcc,47.39
2022-09-27T03:48:00,mcc,40.73
2022-09-27T03:49:00,mcc,38.47
2022-09-27T03:50:00,mcc,38.73
2022-09-27T03:51:00,mcc,40.93
2022-09-27T03:52:00,mcc,39.81
2022-09-27T03:53:00,mcc,40.47
2022-09-27T03:54:00,mcc,40.86
2022-09-27T03:55:00,mcc,41.48
2022-09-27T03:56:00,mcc,44.00
2022-09-27T03:57:00,mcc,54.70
2022-09-27T03:58:00,mcc,54.01
2022-09-27T03:59:00,mcc,55.28
2022-09-27T04:00:00,mcc,55.59
2022-09-27T04:01:00,mcc,43.27
2022-09-27T04:02:00,mcc,43.39
2022-09-27T04:03:00,mcc,41.04
2022-09-27T04:04:00,mcc,39.05
2022-09-27T04:05:00,mcc,41.48
2022-09-27T04:06:00,mcc,49.04
2022-09-27T04:07:00,mcc,40.65
2022-09-27T04:08:00,mcc,43.25
2022-09-27T04:09:00,mcc,42.90
2022-09-27T04:10:00,mcc,43.91
2022-09-27T04:11:00,mcc,46.77
2022-09-27T04:12:00,mcc,45.24
2022-09-27T04:13:00,mcc,44.50
2022-09-27T04:14:00,mcc,46.38
2022-09-27T04:15:00,mcc,44.02
2022-09-27T04:16:00,mcc,43.92
2022-09-27T04:17:00,mcc,43.34
2022-09-27T04:18:00,mcc,41.57
2022-09-27T04:19:00,mcc,40.09
2022-09-27T04:20:00,mcc,41.58
2022-09-27T04:21:00,mcc,42.88
2022-09-27T04:22:00,mcc,45.40
2022-09-27T04:23:00,mcc,41.93
2022-09-27T04:24:00,mcc,41.41
2022-09-27T04:25:00,mcc,43.27
2022-09-27T04:26:00,mcc,50.87
2022-09-27T04:27:00,mcc,42.98
2022-09-27T04:28:00,mcc,44.04
2022-09-27T04:29:00,mcc,42.55
2022-09-27T04:30:00,mcc,44.32
2022-09-27T04:31:00,mcc,45.31
2022-09-27T04:32:00,mcc,43.06
2022-09-27T04:33:00,mcc,42.47
2022-09-27T04:34:00,mcc,42.11
2022-09-27T04:35:00,mcc,40.66
2022-09-27T04:36:00,mcc,40.49
2022-09-27T04:37:00,mcc,41.43
2022-09-27T04:38:00,mcc,41.59
2022-09-27T04:39:00,mcc,43.81
2022-09-27T04:40:00,mcc,43.84
2022-09-27T04:41:00,mcc,44.27
2022-09-27T04:42:00,mcc,44.06
2022-09-27T04:43:00,mcc,44.94
2022-09-27T04:44:00,mcc,43.44
2022-09-27T04:45:00,mcc,44.61
2022-09-27T04:46:00,mcc,63.46
2022-09-27T04:47:00,mcc,44.60
2022-09-27T04:48:00,mcc,47.06
2022-09-27T04:49:00,mcc,44.94
2022-09-27T04:50:00,mcc,43.43
2022-09-27T04:51:00,mcc,44.16
2022-09-27T04:52:00,mcc,42.25
2022-09-27T04:53:00,mcc,43.19
2022-09-27T04:54:00,mcc,43.68
2022-09-27T04:55:00,mcc,41.54
2022-09-27T04:56:00,mcc,41.25
2022-09-27T04:57:00,mcc,41.29
2022-09-27T04:58:00,mcc,43.26
2022-09-27T04:59:00,mcc,42.97
2022-09-27T05:00:00,mcc,43.04
2022-09-27T05:01:00,mcc,41.62
2022-09-27T05:02:00,mcc,44.36
2022-09-27T05:03:00,mcc,43.20
2022-09-27T05:04:00,mcc,41.76
2022-09-27T05:05:00,mcc,53.06
2022-09-27T05:06:00,mcc,41.04
2022-09-27T05:07:00,mcc,42.13
2022-09-27T05:08:00,mcc,42.69
2022-09-27T05:09:00,mcc,40.56
2022-09-27T05:10:00,mcc,52.83
2022-09-27T05:11:00,mcc,43.49
2022-09-27T05:12:00,mcc,40.60
2022-09-27T05:13:00,mcc,43.03
2022-09-27T05:14:00,mcc,45.09
2022-09-27T05:15:00,mcc,43.14
2022-09-27T05:16:00,mcc,42.59
2022-09-27T05:17:00,mcc,44.78
2022-09-27T05:18:00,mcc,41.92
2022-09-27T05:19:00,mcc,41.95
2022-09-27T05:20:00,mcc,43.65
2022-09-27T05:21:00,mcc,39.50
2022-09-27T05:22:00,mcc,39.15
2022-09-27T05:23:00,mcc,42.08
2022-09-27T05:24:00,mcc,40.84
2022-09-27T05:25:00,mcc,48.56
2022-09-27T05:26:00,mcc,43.37
2022-09-27T05:27:00,mcc,40.50
2022-09-27T05:28:00,mcc,39.98
2022-09-27T05:29:00,mcc,43.43
2022-09-27T05:30:00,mcc,40.90
2022-09-27T05:31:00,mcc,40.45
2022-09-27T05:32:00,mcc,39.88
2022-09-27T05:33:00,mcc,38.76
2022-09-27T05:34:00,mcc,40.14
2022-09-27T05:35:00,mcc,41.35
2022-09-27T05:36:00,mcc,42.87
2022-09-27T05:37:00,mcc,42.52
2022-09-27T05:38:00,mcc,42.23
2022-09-27T05:39:00,mcc,40.88
2022-09-27T05:40:00,mcc,41.36
2022-09-27T05:41:00,mcc,38.54
2022-09-27T05:42:00,mcc,40.14
2022-09-27T05:43:00,mcc,45.35
2022-09-27T05:44:00,mcc,49.26
2022-09-27T05:45:00,mcc,42.51
2022-09-27T05:46:00,mcc,44.67
2022-09-27T05:47:00,mcc,43.88
2022-09-27T05:48:00,mcc,45.08
2022-09-27T05:49:00,mcc,45.54
2022-09-27T05:50:00,mcc,43.82
2022-09-27T05:51:00,mcc,44.07
2022-09-27T05:52:00,mcc,42.69
2022-09-27T05:53:00,mcc,44.03
2022-09-27T05:54:00,mcc,41.91
2022-09-27T05:55:00,mcc,43.45
2022-09-27T05:56:00,mcc,42.10
2022-09-27T05:57:00,mcc,44.20
2022-09-27T05:58:00,mcc,47.76
2022-09-27T05:59:00,mcc,43.38
2022-09-27T06:00:00,mcc,44.15
2022-09-27T06:01:00,mcc,45.79
2022-09-27T06:02:00,mcc,43.46
2022-09-27T06:03:00,mcc,51.33
2022-09-27T06:04:00,mcc,43.73
2022-09-27T06:05:00,mcc,44.95
2022-09-27T06:06:00,mcc,44.29
2022-09-27T06:07:00,mcc,44.46
2022-09-27T06:08:00,mcc,44.68
2022-09-27T06:09:00,mcc,43.86
2022-09-27T06:10:00,mcc,46.35
2022-09-27T06:11:00,mcc,46.27
2022-09-27T06:12:00,mcc,46.48
2022-09-27T06:13:00,mcc,45.68
2022-09-27T06:14:00,mcc,44.67
2022-09-27T06:15:00,mcc,47.26
2022-09-27T06:16:00,mcc,44.70
2022-09-27T06:17:00,mcc,45.60
2022-09-27T06:18:00,mcc,46.52
2022-09-27T06:19:00,mcc,44.67
2022-09-27T06:20:00,mcc,56.74
2022-09-27T06:21:00,mcc,48.20
2022-09-27T06:22:00,mcc,55.76
2022-09-27T06:23:00,mcc,45.69
2022-09-27T06:24:00,mcc,44.78
2022-09-27T06:25:00,mcc,43.08
2022-09-27T06:26:00,mcc,43.47
2022-09-27T06:27:00,mcc,43.52
2022-09-27T06:28:00,mcc,42.93
2022-09-27T06:29:00,mcc,44.44
2022-09-27T06:30:00,mcc,42.93
2022-09-27T06:31:00,mcc,41.23
2022-09-27T06:32:00,mcc,43.37
2022-09-27T06:33:00,mcc,55.87
2022-09-27T06:34:00,mcc,45.13
2022-09-27T06:35:00,mcc,45.91
2022-09-27T06:36:00,mcc,48.35
2022-09-27T06:37:00,mcc,45.59
2022-09-27T06:38:00,mcc,46.34
2022-09-27T06:39:00,mcc,48.73
2022-09-27T06:40:00,mcc,48.86
2022-09-27T06:41:00,mcc,51.27
2022-09-27T06:42:00,mcc,62.78
2022-09-27T06:43:00,mcc,55.34
2022-09-27T06:44:00,mcc,57.49
2022-09-27T06:45:00,mcc,51.68
2022-09-27T06:46:00,mcc,51.22
2022-09-27T06:47:00,mcc,53.88
2022-09-27T06:48:00,mcc,63.37
2022-09-27T06:49:00,mcc,58.99
2022-09-27T06:50:00,mcc,63.31
2022-09-27T06:51:00,mcc,61.99
2022-09-27T06:52:00,mcc,66.75
2022-09-27T06:53:00,mcc,65.76
2022-09-27T06:54:00,mcc,65.29
2022-09-27T06:55:00,mcc,65.30
2022-09-27T06:56:00,mcc,61.58
2022-09-27T06:57:00,mcc,58.58
2022-09-27T06:58:00,mcc,59.20
2022-09-27T06:59:00,mcc,61.19
2022-09-27T07:00:00,mcc,56.30
2022-09-27T07:01:00,mcc,63.93
2022-09-27T07:02:00,mcc,49.17
2022-09-27T07:03:00,mcc,49.52
2022-09-27T07:04:00,mcc,53.32
2022-09-27T07:05:00,mcc,52.30
2022-09-27T07:06:00,mcc,56.77
2022-09-27T07:07:00,mcc,63.94
2022-09-27T07:08:00,mcc,56.24
2022-09-27T07:09:00,mcc,51.27
2022-09-27T07:10:00,mcc,52.38
2022-09-27T07:11:00,mcc,51.73
2022-09-27T07:12:00,mcc,52.01
2022-09-27T07:13:00,mcc,52.61
2022-09-27T07:14:00,mcc,52.72
2022-09-27T07:15:00,mcc,50.67
2022-09-27T07:16:00,mcc,61.95
2022-09-27T07:17:00,mcc,55.12
2022-09-27T07:18:00,mcc,52.80
2022-09-27T07:19:00,mcc,61.67
2022-09-27T07:20:00,mcc,50.95
2022-09-27T07:21:00,mcc,49.52
2022-09-27T07:22:00,mcc,51.50
2022-09-27T07:23:00,mcc,54.74
2022-09-27T07:24:00,mcc,46.96
2022-09-27T07:25:00,mcc,67.80
2022-09-27T07:26:00,mcc,46.94
2022-09-27T07:27:00,mcc,46.88
2022-09-27T07:28:00,mcc,50.17
2022-09-27T07:29:00,mcc,49.42
2022-09-27T07:30:00,mcc,49.44
2022-09-27T07:31:00,mcc,51.89
2022-09-27T07:32:00,mcc,52.94
2022-09-27T07:33:00,mcc,63.62
2022-09-27T07:34:00,mcc,65.47
2022-09-27T07:35:00,mcc,58.37
2022-09-27T07:36:00,mcc,60.13
2022-09-27T07:37:00,mcc,58.43
2022-09-27T07:38:00,mcc,51.33
2022-09-27T07:39:00,mcc,56.59
2022-09-27T07:40:00,mcc,49.38
2022-09-27T07:41:00,mcc,49.88
2022-09-27T07:42:00,mcc,50.63
2022-09-27T07:43:00,mcc,51.21
2022-09-27T07:44:00,mcc,53.38
2022-09-27T07:45:00,mcc,54.09
2022-09-27T07:46:00,mcc,52.83
2022-09-27T07:47:00,mcc,53.93
2022-09-27T07:48:00,mcc,54.08
2022-09-27T07:49:00,mcc,59.53
2022-09-27T07:50:00,mcc,53.09
2022-09-27T07:51:00,mcc,56.23
2022-09-27T07:52:00,mcc,56.28
2022-09-27T07:53:00,mcc,52.88
2022-09-27T07:54:00,mcc,57.71
2022-09-27T07:55:00,mcc,61.86
2022-09-27T07:56:00,mcc,55.66
2022-09-27T07:57:00,mcc,66.98
2022-09-27T07:58:00,mcc,53.23
2022-09-27T07:59:00,mcc,51.73
2022-09-27T08:00:00,mcc,56.20
2022-09-27T08:01:00,mcc,54.54
2022-09-27T08:02:00,mcc,52.79
2022-09-27T08:03:00,mcc,55.21
2022-09-27T08:04:00,mcc,51.40
2022-09-27T08:05:00,mcc,51.20
2022-09-27T08:06:00,mcc,53.09
2022-09-27T08:07:00,mcc,54.07
2022-09-27T08:08:00,mcc,60.63
2022-09-27T08:09:00,mcc,52.18
2022-09-27T08:10:00,mcc,53.98
2022-09-27T08:11:00,mcc,54.92
2022-09-27T08:12:00,mcc,55.77
2022-09-27T08:13:00,mcc,56.29
2022-09-27T08:14:00,mcc,64.07
2022-09-27T08:15:00,mcc,54.33
2022-09-27T08:16:00,mcc,52.51
2022-09-27T08:17:00,mcc,55.44
2022-09-27T08:18:00,mcc,54.14
2022-09-27T08:19:00,mcc,69.35
2022-09-27T08:20:00,mcc,66.82
2022-09-27T08:21:00,mcc,57.91
2022-09-27T08:22:00,mcc,55.26
2022-09-27T08:23:00,mcc,56.16
2022-09-27T08:24:00,mcc,55.23
2022-09-27T08:25:00,mcc,52.97
2022-09-27T08:26:00,mcc,64.83
2022-09-27T08:27:00,mcc,52.84
2022-09-27T08:28:00,mcc,51.69
2022-09-27T08:29:00,mcc,53.18
2022-09-27T08:30:00,mcc,60.77
2022-09-27T08:31:00,mcc,68.44
2022-09-27T08:32:00,mcc,70.74
2022-09-27T08:33:00,mcc,60.76
2022-09-27T08:34:00,mcc,59.98
2022-09-27T08:35:00,mcc,53.51
2022-09-27T08:36:00,mcc,52.97
2022-09-27T08:37:00,mcc,61.90
2022-09-27T08:38:00,mcc,53.85
2022-09-27T08:39:00,mcc,53.81
2022-09-27T08:40:00,mcc,63.82
2022-09-27T08:41:00,mcc,63.35
2022-09-27T08:42:00,mcc,54.82
2022-09-27T08:43:00,mcc,58.28
2022-09-27T08:44:00,mcc,55.71
2022-09-27T08:45:00,mcc,63.27
2022-09-27T08:46:00,mcc,56.92
2022-09-27T08:47:00,mcc,55.08
2022-09-27T08:48:00,mcc,55.33
2022-09-27T08:49:00,mcc,58.39
2022-09-27T08:50:00,mcc,61.29
2022-09-27T08:51:00,mcc,56.34
2022-09-27T08:52:00,mcc,54.37
2022-09-27T08:53:00,mcc,54.40
2022-09-27T08:54:00,mcc,55.00
2022-09-27T08:55:00,mcc,55.03
2022-09-27T08:56:00,mcc,58.02
2022-09-27T08:57:00,mcc,59.79
2022-09-27T08:58:00,mcc,57.08
2022-09-27T08:59:00,mcc,64.86
2022-09-27T09:00:00,mcc,53.90
2022-09-27T09:01:00,mcc,51.75
2022-09-27T09:02:00,mcc,53.26
2022-09-27T09:03:00,mcc,60.39
2022-09-27T09:04:00,mcc,54.69
2022-09-27T09:05:00,mcc,60.06
2022-09-27T09:06:00,mcc,65.04
2022-09-27T09:07:00,mcc,66.59
2022-09-27T09:08:00,mcc,54.05
2022-09-27T09:09:00,mcc,53.72
2022-09-27T09:10:00,mcc,54.02
2022-09-27T09:11:00,mcc,56.92
2022-09-27T09:12:00,mcc,57.88
2022-09-27T09:13:00,mcc,56.19
2022-09-27T09:14:00,mcc,54.15
2022-09-27T09:15:00,mcc,54.17
2022-09-27T09:16:00,mcc,58.66
2022-09-27T09:17:00,mcc,53.22
2022-09-27T09:18:00,mcc,54.71
2022-09-27T09:19:00,mcc,55.35
2022-09-27T09:20:00,mcc,54.88
2022-09-27T09:21:00,mcc,56.66
2022-09-27T09:22:00,mcc,52.14
2022-09-27T09:23:00,mcc,52.46
2022-09-27T09:24:00,mcc,62.77
2022-09-27T09:25:00,mcc,51.82
2022-09-27T09:26:00,mcc,54.24
2022-09-27T09:27:00,mcc,56.04
2022-09-27T09:28:00,mcc,55.01
2022-09-27T09:29:00,mcc,54.62
2022-09-27T09:30:00,mcc,71.33
2022-09-27T09:31:00,mcc,56.09
2022-09-27T09:32:00,mcc,56.90
2022-09-27T09:33:00,mcc,52.97
2022-09-27T09:34:00,mcc,53.64
2022-09-27T09:35:00,mcc,51.71
2022-09-27T09:36:00,mcc,65.11
2022-09-27T09:37:00,mcc,53.70
2022-09-27T09:38:00,mcc,54.38
2022-09-27T09:39:00,mcc,54.99
2022-09-27T09:40:00,mcc,54.99
2022-09-27T09:41:00,mcc,58.61
2022-09-27T09:42:00,mcc,61.63
2022-09-27T09:43:00,mcc,56.93
2022-09-27T09:44:00,mcc,55.93
2022-09-27T09:45:00,mcc,62.04
2022-09-27T09:46:00,mcc,67.02
2022-09-27T09:47:00,mcc,61.55
2022-09-27T09:48:00,mcc,78.01
2022-09-27T09:49:00,mcc,62.36
2022-09-27T09:50:00,mcc,63.58
2022-09-27T09:51:00,mcc,64.11
2022-09-27T09:52:00,mcc,61.60
2022-09-27T09:53:00,mcc,62.82
2022-09-27T09:54:00,mcc,64.43
2022-09-27T09:55:00,mcc,64.10
2022-09-27T09:56:00,mcc,66.08
2022-09-27T09:57:00,mcc,84.60
2022-09-27T09:58:00,mcc,66.73
2022-09-27T09:59:00,mcc,68.84
2022-09-27T10:00:00,mcc,65.75
2022-09-27T10:01:00,mcc,72.27
2022-09-27T10:02:00,mcc,63.67
2022-09-27T10:03:00,mcc,66.64
2022-09-27T10:04:00,mcc,59.67
2022-09-27T10:05:00,mcc,57.16
2022-09-27T10:06:00,mcc,56.26
2022-09-27T10:07:00,mcc,71.65
2022-09-27T10:08:00,mcc,56.36
2022-09-27T10:09:00,mcc,58.83
2022-09-27T10:10:00,mcc,60.37
2022-09-27T10:11:00,mcc,56.91
2022-09-27T10:12:00,mcc,55.97
2022-09-27T10:13:00,mcc,65.80
2022-09-27T10:14:00,mcc,60.53
2022-09-27T10:15:00,mcc,60.98
2022-09-27T10:16:00,mcc,59.31
2022-09-27T10:17:00,mcc,62.59
2022-09-27T10:18:00,mcc,60.44
2022-09-27T10:19:00,mcc,68.56
2022-09-27T10:20:00,mcc,62.85
2022-09-27T10:21:00,mcc,60.68
2022-09-27T10:22:00,mcc,56.30
2022-09-27T10:23:00,mcc,70.67
2022-09-27T10:24:00,mcc,57.11
2022-09-27T10:25:00,mcc,55.61
2022-09-27T10:26:00,mcc,66.94
2022-09-27T10:27:00,mcc,61.01
2022-09-27T10:28:00,mcc,58.57
2022-09-27T10:29:00,mcc,58.40
2022-09-27T10:30:00,mcc,59.13
2022-09-27T10:31:00,mcc,58.40
2022-09-27T10:32:00,mcc,66.65
2022-09-27T10:33:00,mcc,59.96
2022-09-27T10:34:00,mcc,72.61
2022-09-27T10:35:00,mcc,60.00
2022-09-27T10:36:00,mcc,60.69
2022-09-27T10:37:00,mcc,60.50
2022-09-27T10:38:00,mcc,65.97
2022-09-27T10:39:00,mcc,61.19
2022-09-27T10:40:00,mcc,59.56
2022-09-27T10:41:00,mcc,61.21
2022-09-27T10:42:00,mcc,56.11
2022-09-27T10:43:00,mcc,53.98
2022-09-27T10:44:00,mcc,74.05
2022-09-27T10:45:00,mcc,58.12
2022-09-27T10:46:00,mcc,58.62
2022-09-27T10:47:00,mcc,63.05
2022-09-27T10:48:00,mcc,56.73
2022-09-27T10:49:00,mcc,62.70
2022-09-27T10:50:00,mcc,70.73
2022-09-27T10:51:00,mcc,64.86
2022-09-27T10:52:00,mcc,66.61
2022-09-27T10:53:00,mcc,62.75
2022-09-27T10:54:00,mcc,63.89
2022-09-27T10:55:00,mcc,74.06
2022-09-27T10:56:00,mcc,66.66
2022-09-27T10:57:00,mcc,59.82
2022-09-27T10:58:00,mcc,57.42
2022-09-27T10:59:00,mcc,66.82
2022-09-27T11:00:00,mcc,83.82
2022-09-27T11:01:00,mcc,65.03
2022-09-27T11:02:00,mcc,64.49
2022-09-27T11:03:00,mcc,80.69
2022-09-27T11:04:00,mcc,59.92
2022-09-27T11:05:00,mcc,58.88
