#datetime,building,power
2022-06-16T00:00:00,hpb,15.00
2022-06-16T00:01:00,hpb,12.00
2022-06-16T00:03:00,hpb,15.60
2022-06-16T00:04:00,hpb,7.80
2022-06-16T00:06:00,hpb,15.00
2022-06-16T00:08:00,hpb,19.80
2022-06-16T00:10:00,hpb,15.60
2022-06-16T00:11:00,hpb,15.60
2022-06-16T00:12:00,hpb,19.20
2022-06-16T00:14:00,hpb,15.60
2022-06-16T00:16:00,hpb,15.60
2022-06-16T00:18:00,hpb,19.20
2022-06-16T00:19:00,hpb,7.80
2022-06-16T00:21:00,hpb,19.20
2022-06-16T00:22:00,hpb,7.80
2022-06-16T00:24:00,hpb,15.60
2022-06-16T00:26:00,hpb,19.20
2022-06-16T00:27:00,hpb,7.80
2022-06-16T00:29:00,hpb,15.60
2022-06-16T00:31:00,hpb,15.60
2022-06-16T00:33:00,hpb,19.20
2022-06-16T00:35:00,hpb,15.60
2022-06-16T00:37:00,hpb,19.20
2022-06-16T00:38:00,hpb,7.80
2022-06-16T00:40:00,hpb,15.60
2022-06-16T00:42:00,hpb,19.20
2022-06-16T00:43:00,hpb,7.80
2022-06-16T00:45:00,hpb,19.20
2022-06-16T00:47:00,hpb,15.60
2022-06-16T00:49:00,hpb,23.40
2022-06-16T00:50:00,hpb,31.20
2022-06-16T00:52:00,hpb,38.40
2022-06-16T00:53:00,hpb,12.00
2022-06-16T00:55:00,hpb,15.60
2022-06-16T00:57:00,hpb,15.00
2022-06-16T00:59:00,hpb,19.80
2022-06-16T01:00:00,hpb,7.80
2022-06-16T01:02:00,hpb,15.00
2022-06-16T01:03:00,hpb,7.80
2022-06-16T01:05:00,hpb,19.80
2022-06-16T01:07:00,hpb,15.00
2022-06-16T01:09:00,hpb,15.60
2022-06-16T01:11:00,hpb,15.60
2022-06-16T01:12:00,hpb,12.00
2022-06-16T01:13:00,hpb,7.20
2022-06-16T01:15:00,hpb,15.60
2022-06-16T01:17:00,hpb,12.00
2022-06-16T01:19:00,hpb,19.20
2022-06-16T01:21:00,hpb,15.60
2022-06-16T01:23:00,hpb,19.20
2022-06-16T01:24:00,hpb,7.80
2022-06-16T01:26:00,hpb,15.60
2022-06-16T01:28:00,hpb,19.20
2022-06-16T01:29:00,hpb,7.80
2022-06-16T01:30:00,hpb,7.80
2022-06-16T01:32:00,hpb,15.60
2022-06-16T01:33:00,hpb,11.40
2022-06-16T01:35:00,hpb,15.60
2022-06-16T01:37:00,hpb,15.60
2022-06-16T01:39:00,hpb,19.20
2022-06-16T01:41:00,hpb,15.60
2022-06-16T01:43:00,hpb,19.20
2022-06-16T01:45:00,hpb,15.60
2022-06-16T01:47:00,hpb,19.20
2022-06-16T01:48:00,hpb,7.80
2022-06-16T01:50:00,hpb,15.60
2022-06-16T01:52:00,hpb,15.60
2022-06-16T01:54:00,hpb,19.20
2022-06-16T01:56:00,hpb,15.60
2022-06-16T01:57:00,hpb,7.80
2022-06-16T01:59:00,hpb,19.20
2022-06-16T02:01:00,hpb,15.60
2022-06-16T02:03:00,hpb,15.60
2022-06-16T02:04:00,hpb,12.00
2022-06-16T02:06:00,hpb,15.00
2022-06-16T02:07:00,hpb,7.80
2022-06-16T02:09:00,hpb,15.60
2022-06-16T02:11:00,hpb,15.60
2022-06-16T02:12:00,hpb,7.80
2022-06-16T02:14:00,hpb,15.60
2022-06-16T02:15:00,hpb,7.80
2022-06-16T02:16:00,hpb,11.40
2022-06-16T02:18:00,hpb,15.60
2022-06-16T02:20:00,hpb,15.60
2022-06-16T02:22:00,hpb,15.60
2022-06-16T02:24:00,hpb,19.20
2022-06-16T02:25:00,hpb,7.80
2022-06-16T02:27:00,hpb,15.60
2022-06-16T02:29:00,hpb,15.00
2022-06-16T02:31:00,hpb,19.80
2022-06-16T02:32:00,hpb,7.80
2022-06-16T02:34:00,hpb,15.60
2022-06-16T02:36:00,hpb,15.00
2022-06-16T02:38:00,hpb,19.80
2022-06-16T02:40:00,hpb,15.00
2022-06-16T02:42:00,hpb,15.60
2022-06-16T02:44:00,hpb,19.80
2022-06-16T02:46:00,hpb,19.20
2022-06-16T02:48:00,hpb,15.60
2022-06-16T02:49:00,hpb,7.80
2022-06-16T02:51:00,hpb,15.60
2022-06-16T02:53:00,hpb,15.00
2022-06-16T02:54:00,hpb,7.80
2022-06-16T02:56:00,hpb,19.80
2022-06-16T02:58:00,hpb,15.00
2022-06-16T03:00:00,hpb,15.60
2022-06-16T03:02:00,hpb,15.60
2022-06-16T03:04:00,hpb,15.60
2022-06-16T03:06:00,hpb,15.60
2022-06-16T03:08:00,hpb,15.60
2022-06-16T03:09:00,hpb,7.80
2022-06-16T03:10:00,hpb,7.20
2022-06-16T03:11:00,hpb,7.80
2022-06-16T03:13:00,hpb,19.80
2022-06-16T03:14:00,hpb,3.60
2022-06-16T03:16:00,hpb,15.60
2022-06-16T03:17:00,hpb,7.80
2022-06-16T03:19:00,hpb,19.20
2022-06-16T03:21:00,hpb,15.60
2022-06-16T03:23:00,hpb,15.60
2022-06-16T03:25:00,hpb,15.60
2022-06-16T03:27:00,hpb,19.20
2022-06-16T03:28:00,hpb,7.80
2022-06-16T03:30:00,hpb,15.60
2022-06-16T03:31:00,hpb,7.80
2022-06-16T03:33:00,hpb,19.20
2022-06-16T03:35:00,hpb,15.60
2022-06-16T03:37:00,hpb,19.20
2022-06-16T03:38:00,hpb,7.80
2022-06-16T03:40:00,hpb,15.60
2022-06-16T03:42:00,hpb,19.20
2022-06-16T03:44:00,hpb,19.80
2022-06-16T03:46:00,hpb,15.00
2022-06-16T03:48:00,hpb,15.60
2022-06-16T03:49:00,hpb,19.20
2022-06-16T03:51:00,hpb,15.60
2022-06-16T03:53:00,hpb,19.80
2022-06-16T03:55:00,hpb,15.00
2022-06-16T03:57:00,hpb,15.60
2022-06-16T03:59:00,hpb,15.60
2022-06-16T04:01:00,hpb,15.60
2022-06-16T04:03:00,hpb,15.60
2022-06-16T04:04:00,hpb,7.80
2022-06-16T04:06:00,hpb,15.60
2022-06-16T04:08:00,hpb,19.20
2022-06-16T04:09:00,hpb,3.60
2022-06-16T04:11:00,hpb,19.80
2022-06-16T04:13:00,hpb,11.40
2022-06-16T04:15:00,hpb,15.60
2022-06-16T04:17:00,hpb,19.20
2022-06-16T04:19:00,hpb,15.60
2022-06-16T04:21:00,hpb,15.60
2022-06-16T04:23:00,hpb,15.60
2022-06-16T04:25:00,hpb,19.20
2022-06-16T04:27:00,hpb,15.60
2022-06-16T04:28:00,hpb,7.80
2022-06-16T04:30:00,hpb,15.60
2022-06-16T04:32:00,hpb,19.20
2022-06-16T04:34:00,hpb,19.20
2022-06-16T04:36:00,hpb,23.40
2022-06-16T04:38:00,hpb,19.20
2022-06-16T04:40:00,hpb,15.60
2022-06-16T04:41:00,hpb,11.40
2022-06-16T04:43:00,hpb,15.60
2022-06-16T04:45:00,hpb,19.80
2022-06-16T04:47:00,hpb,15.00
2022-06-16T04:49:00,hpb,19.80
2022-06-16T04:51:00,hpb,15.60
2022-06-16T04:53:00,hpb,19.20
2022-06-16T04:54:00,hpb,7.80
2022-06-16T04:56:00,hpb,15.60
2022-06-16T04:58:00,hpb,15.00
2022-06-16T04:59:00,hpb,7.80
2022-06-16T05:01:00,hpb,19.80
2022-06-16T05:02:00,hpb,7.80
2022-06-16T05:04:00,hpb,15.00
2022-06-16T05:06:00,hpb,15.60
2022-06-16T05:07:00,hpb,7.80
2022-06-16T05:09:00,hpb,15.60
2022-06-16T05:11:00,hpb,15.60
2022-06-16T05:12:00,hpb,7.80
2022-06-16T05:21:00,hpb,42.60
2022-06-16T05:23:00,hpb,39.00
2022-06-16T05:30:00,hpb,15.60
2022-06-16T05:32:00,hpb,15.60
2022-06-16T05:34:00,hpb,19.20
2022-06-16T05:37:00,hpb,11.40
2022-06-16T05:46:00,hpb,73.80
2022-06-16T05:48:00,hpb,15.60
2022-06-16T05:50:00,hpb,19.20
2022-06-16T05:52:00,hpb,15.60
2022-06-16T05:54:00,hpb,15.60
2022-06-16T05:56:00,hpb,19.20
2022-06-16T05:58:00,hpb,19.80
2022-06-16T06:00:00,hpb,22.80
2022-06-16T06:02:00,hpb,15.60
2022-06-16T06:04:00,hpb,19.20
2022-06-16T06:06:00,hpb,15.60
2022-06-16T06:08:00,hpb,23.40
2022-06-16T06:10:00,hpb,19.20
2022-06-16T06:12:00,hpb,19.80
2022-06-16T06:13:00,hpb,7.80
2022-06-16T06:15:00,hpb,19.20
2022-06-16T06:16:00,hpb,7.80
2022-06-16T06:18:00,hpb,19.20
2022-06-16T06:20:00,hpb,15.60
2022-06-16T06:22:00,hpb,19.20
2022-06-16T06:24:00,hpb,15.60
2022-06-16T06:26:00,hpb,19.20
2022-06-16T06:27:00,hpb,7.80
2022-06-16T06:29:00,hpb,15.60
2022-06-16T06:31:00,hpb,15.60
2022-06-16T06:33:00,hpb,15.60
2022-06-16T06:34:00,hpb,7.80
2022-06-16T06:35:00,hpb,7.80
2022-06-16T06:37:00,hpb,15.00
2022-06-16T06:39:00,hpb,15.60
2022-06-16T06:41:00,hpb,12.00
2022-06-16T06:43:00,hpb,19.20
2022-06-16T06:45:00,hpb,11.40
2022-06-16T06:46:00,hpb,7.80
2022-06-16T06:48:00,hpb,15.60
2022-06-16T06:50:00,hpb,19.20
2022-06-16T06:51:00,hpb,7.80
2022-06-16T06:52:00,hpb,7.80
2022-06-16T06:54:00,hpb,19.80
2022-06-16T06:56:00,hpb,15.00
2022-06-16T06:58:00,hpb,23.40
2022-06-16T07:01:00,hpb,19.80
2022-06-16T07:02:00,hpb,7.20
2022-06-16T07:04:00,hpb,23.40
2022-06-16T07:06:00,hpb,19.20
2022-06-16T07:07:00,hpb,7.80
2022-06-16T07:09:00,hpb,15.60
2022-06-16T07:11:00,hpb,19.80
2022-06-16T07:13:00,hpb,19.20
2022-06-16T07:15:00,hpb,15.60
2022-06-16T07:17:00,hpb,19.20
2022-06-16T07:18:00,hpb,7.80
2022-06-16T07:20:00,hpb,19.20
2022-06-16T07:22:00,hpb,15.60
2022-06-16T07:24:00,hpb,19.20
2022-06-16T07:26:00,hpb,15.60
2022-06-16T07:28:00,hpb,15.60
2022-06-16T07:30:00,hpb,15.60
2022-06-16T07:32:00,hpb,19.20
2022-06-16T07:34:00,hpb,15.60
2022-06-16T07:35:00,hpb,7.80
2022-06-16T07:37:00,hpb,19.20
2022-06-16T07:38:00,hpb,4.20
2022-06-16T07:40:00,hpb,19.20
2022-06-16T07:42:00,hpb,15.60
2022-06-16T07:44:00,hpb,19.20
2022-06-16T07:45:00,hpb,7.80
2022-06-16T07:46:00,hpb,7.80
2022-06-16T07:48:00,hpb,19.20
2022-06-16T07:50:00,hpb,15.60
2022-06-16T07:52:00,hpb,15.60
2022-06-16T07:54:00,hpb,15.60
2022-06-16T07:55:00,hpb,7.80
2022-06-16T07:57:00,hpb,19.20
2022-06-16T07:58:00,hpb,7.80
2022-06-16T08:00:00,hpb,19.20
2022-06-16T08:02:00,hpb,15.60
2022-06-16T08:04:00,hpb,19.20
2022-06-16T08:06:00,hpb,15.60
2022-06-16T08:08:00,hpb,15.60
2022-06-16T08:10:00,hpb,15.60
2022-06-16T08:12:00,hpb,15.60
2022-06-16T08:14:00,hpb,15.60
2022-06-16T08:16:00,hpb,15.00
2022-06-16T08:18:00,hpb,15.60
2022-06-16T08:20:00,hpb,15.60
2022-06-16T08:21:00,hpb,7.80
2022-06-16T08:23:00,hpb,23.40
2022-06-16T08:24:00,hpb,30.60
2022-06-16T08:26:00,hpb,39.00
2022-06-16T08:28:00,hpb,31.20
2022-06-16T08:30:00,hpb,15.60
2022-06-16T08:31:00,hpb,15.60
2022-06-16T08:32:00,hpb,15.00
2022-06-16T08:34:00,hpb,15.60
2022-06-16T08:35:00,hpb,7.80
2022-06-16T08:36:00,hpb,7.80
2022-06-16T08:38:00,hpb,19.20
2022-06-16T08:40:00,hpb,15.60
2022-06-16T08:41:00,hpb,7.80
2022-06-16T08:43:00,hpb,19.20
2022-06-16T08:44:00,hpb,7.80
2022-06-16T08:46:00,hpb,15.60
2022-06-16T08:47:00,hpb,12.00
2022-06-16T08:49:00,hpb,19.20
2022-06-16T08:51:00,hpb,15.60
2022-06-16T08:52:00,hpb,7.80
2022-06-16T08:54:00,hpb,15.00
2022-06-16T08:56:00,hpb,15.60
2022-06-16T08:58:00,hpb,15.60
2022-06-16T09:00:00,hpb,15.60
2022-06-16T09:01:00,hpb,7.80
2022-06-16T09:03:00,hpb,15.60
2022-06-16T09:04:00,hpb,7.80
2022-06-16T09:06:00,hpb,15.60
2022-06-16T09:08:00,hpb,19.20
2022-06-16T09:10:00,hpb,11.40
2022-06-16T09:12:00,hpb,19.20
2022-06-16T09:14:00,hpb,23.40
2022-06-16T09:16:00,hpb,19.80
2022-06-16T09:17:00,hpb,7.20
2022-06-16T09:19:00,hpb,15.60
2022-06-16T09:21:00,hpb,15.60
2022-06-16T09:23:00,hpb,15.60
2022-06-16T09:25:00,hpb,15.60
2022-06-16T09:27:00,hpb,15.60
2022-06-16T09:29:00,hpb,15.60
2022-06-16T09:31:00,hpb,15.00
2022-06-16T09:32:00,hpb,4.20
2022-06-16T09:34:00,hpb,19.20
2022-06-16T09:36:00,hpb,15.60
2022-06-16T09:38:00,hpb,11.40
2022-06-16T09:40:00,hpb,15.60
2022-06-16T09:42:00,hpb,15.60
2022-06-16T09:44:00,hpb,15.60
2022-06-16T09:45:00,hpb,7.80
2022-06-16T09:47:00,hpb,15.60
2022-06-16T09:49:00,hpb,15.00
2022-06-16T09:51:00,hpb,15.60
2022-06-16T09:53:00,hpb,15.60
2022-06-16T09:55:00,hpb,15.60
2022-06-16T09:56:00,hpb,7.80
2022-06-16T09:58:00,hpb,15.60
2022-06-16T10:00:00,hpb,11.40
2022-06-16T10:02:00,hpb,15.60
2022-06-16T10:04:00,hpb,19.20
2022-06-16T10:05:00,hpb,4.20
2022-06-16T10:07:00,hpb,19.20
2022-06-16T10:09:00,hpb,15.60
2022-06-16T10:10:00,hpb,7.80
2022-06-16T10:12:00,hpb,15.60
2022-06-16T10:14:00,hpb,15.00
2022-06-16T10:16:00,hpb,15.60
2022-06-16T10:17:00,hpb,12.00
2022-06-16T10:19:00,hpb,15.60
2022-06-16T10:21:00,hpb,15.00
2022-06-16T10:23:00,hpb,19.80
2022-06-16T10:25:00,hpb,15.00
2022-06-16T10:27:00,hpb,15.60
2022-06-16T10:29:00,hpb,15.60
2022-06-16T10:30:00,hpb,7.80
2022-06-16T10:32:00,hpb,19.20
2022-06-16T10:34:00,hpb,15.60
2022-06-16T10:35:00,hpb,7.80
2022-06-16T10:36:00,hpb,7.80
2022-06-16T10:37:00,hpb,15.60
2022-06-16T10:39:00,hpb,15.60
2022-06-16T10:41:00,hpb,15.60
2022-06-16T10:42:00,hpb,7.80
2022-06-16T10:44:00,hpb,19.20
2022-06-16T10:46:00,hpb,15.60
2022-06-16T10:47:00,hpb,7.80
2022-06-16T10:48:00,hpb,7.80
2022-06-16T10:50:00,hpb,15.00
2022-06-16T10:52:00,hpb,19.80
2022-06-16T10:54:00,hpb,19.20
2022-06-16T10:56:00,hpb,19.20
2022-06-16T10:58:00,hpb,19.80
2022-06-16T10:59:00,hpb,7.80
2022-06-16T11:01:00,hpb,19.20
2022-06-16T11:03:00,hpb,19.20
2022-06-16T11:05:00,hpb,19.20
2022-06-16T11:07:00,hpb,23.40
2022-06-16T11:08:00,hpb,7.80
2022-06-16T11:09:00,hpb,7.80
2022-06-16T11:11:00,hpb,23.40
2022-06-16T11:13:00,hpb,23.40
2022-06-16T11:15:00,hpb,22.80
2022-06-16T11:17:00,hpb,19.80
2022-06-16T11:19:00,hpb,22.80
2022-06-16T11:21:00,hpb,19.80
2022-06-16T11:23:00,hpb,22.80
2022-06-16T11:25:00,hpb,23.40
2022-06-16T11:27:00,hpb,19.20
2022-06-16T11:29:00,hpb,19.80
2022-06-16T11:31:00,hpb,19.20
2022-06-16T11:32:00,hpb,11.40
2022-06-16T11:34:00,hpb,19.80
2022-06-16T11:36:00,hpb,23.40
2022-06-16T11:38:00,hpb,19.20
2022-06-16T11:40:00,hpb,19.20
2022-06-16T11:41:00,hpb,12.00
2022-06-16T11:43:00,hpb,19.20
2022-06-16T11:45:00,hpb,23.40
2022-06-16T11:47:00,hpb,19.20
2022-06-16T11:48:00,hpb,7.80
2022-06-16T11:50:00,hpb,15.60
2022-06-16T11:51:00,hpb,11.40
2022-06-16T11:53:00,hpb,15.60
2022-06-16T11:54:00,hpb,7.80
2022-06-16T11:56:00,hpb,19.20
2022-06-16T11:58:00,hpb,15.60
2022-06-16T11:59:00,hpb,11.40
2022-06-16T12:01:00,hpb,15.60
2022-06-16T12:02:00,hpb,7.80
2022-06-16T12:03:00,hpb,11.40
2022-06-16T12:05:00,hpb,15.60
2022-06-16T12:07:00,hpb,15.60
2022-06-16T12:09:00,hpb,15.60
2022-06-16T12:11:00,hpb,19.20
2022-06-16T12:13:00,hpb,15.60
2022-06-16T12:15:00,hpb,15.60
2022-06-16T12:17:00,hpb,19.20
2022-06-16T12:18:00,hpb,4.20
2022-06-16T12:20:00,hpb,19.20
2022-06-16T12:22:00,hpb,19.20
2022-06-16T12:23:00,hpb,7.80
2022-06-16T12:25:00,hpb,15.60
2022-06-16T12:27:00,hpb,15.60
2022-06-16T12:29:00,hpb,19.20
2022-06-16T12:31:00,hpb,15.60
2022-06-16T12:33:00,hpb,15.60
2022-06-16T12:35:00,hpb,15.60
2022-06-16T12:37:00,hpb,19.20
2022-06-16T12:39:00,hpb,15.60
2022-06-16T12:42:00,hpb,15.60
2022-06-16T12:43:00,hpb,15.60
2022-06-16T12:45:00,hpb,19.20
2022-06-16T12:47:00,hpb,15.60
2022-06-16T12:48:00,hpb,7.80
2022-06-16T12:50:00,hpb,15.00
2022-06-16T12:52:00,hpb,15.60
2022-06-16T12:53:00,hpb,12.00
2022-06-16T12:55:00,hpb,54.00
2022-06-16T12:57:00,hpb,39.00
2022-06-16T12:59:00,hpb,15.60
2022-06-16T13:01:00,hpb,15.00
2022-06-16T13:03:00,hpb,19.80
2022-06-16T13:04:00,hpb,7.80
2022-06-16T13:06:00,hpb,30.60
2022-06-16T13:07:00,hpb,7.80
2022-06-16T13:09:00,hpb,15.60
2022-06-16T13:11:00,hpb,15.60
2022-06-16T13:13:00,hpb,19.20
2022-06-16T13:15:00,hpb,15.60
2022-06-16T13:17:00,hpb,19.20
2022-06-16T13:19:00,hpb,15.60
2022-06-16T13:20:00,hpb,7.80
2022-06-16T13:22:00,hpb,15.60
2022-06-16T13:24:00,hpb,15.60
2022-06-16T13:26:00,hpb,15.60
2022-06-16T13:28:00,hpb,15.00
2022-06-16T13:30:00,hpb,15.60
2022-06-16T13:32:00,hpb,19.80
2022-06-16T13:34:00,hpb,15.00
2022-06-16T13:36:00,hpb,15.60
2022-06-16T13:38:00,hpb,15.60
2022-06-16T13:39:00,hpb,7.80
2022-06-16T13:41:00,hpb,19.20
2022-06-16T13:43:00,hpb,15.60
2022-06-16T13:44:00,hpb,7.80
2022-06-16T13:46:00,hpb,19.20
2022-06-16T13:47:00,hpb,7.80
2022-06-16T13:49:00,hpb,19.80
2022-06-16T13:51:00,hpb,19.20
2022-06-16T13:53:00,hpb,15.60
2022-06-16T13:54:00,hpb,11.40
2022-06-16T13:56:00,hpb,15.60
2022-06-16T13:57:00,hpb,7.80
2022-06-16T13:59:00,hpb,15.60
2022-06-16T14:01:00,hpb,15.60
2022-06-16T14:03:00,hpb,19.20
2022-06-16T14:05:00,hpb,15.60
2022-06-16T14:07:00,hpb,19.20
2022-06-16T14:09:00,hpb,15.60
2022-06-16T14:11:00,hpb,19.20
2022-06-16T14:12:00,hpb,7.80
2022-06-16T14:14:00,hpb,15.60
2022-06-16T14:16:00,hpb,15.60
2022-06-16T14:18:00,hpb,15.60
2022-06-16T14:20:00,hpb,15.00
2022-06-16T14:22:00,hpb,19.80
2022-06-16T14:24:00,hpb,15.60
2022-06-16T14:26:00,hpb,15.00
2022-06-16T14:28:00,hpb,15.60
2022-06-16T14:30:00,hpb,15.60
2022-06-16T14:32:00,hpb,15.60
2022-06-16T14:34:00,hpb,19.20
2022-06-16T14:36:00,hpb,15.60
2022-06-16T14:37:00,hpb,7.80
2022-06-16T14:39:00,hpb,19.20
2022-06-16T14:40:00,hpb,7.80
2022-06-16T14:42:00,hpb,19.20
2022-06-16T14:44:00,hpb,15.60
2022-06-16T14:46:00,hpb,15.60
2022-06-16T14:47:00,hpb,12.00
2022-06-16T14:49:00,hpb,15.00
2022-06-16T14:50:00,hpb,7.80
2022-06-16T14:51:00,hpb,12.00
2022-06-16T14:53:00,hpb,15.60
2022-06-16T14:54:00,hpb,7.20
2022-06-16T14:56:00,hpb,19.80
2022-06-16T14:57:00,hpb,19.80
2022-06-16T14:58:00,hpb,15.60
2022-06-16T14:59:00,hpb,7.80
2022-06-16T15:01:00,hpb,15.00
2022-06-16T15:02:00,hpb,7.80
2022-06-16T15:04:00,hpb,19.80
2022-06-16T15:05:00,hpb,11.40
2022-06-16T15:06:00,hpb,7.80
2022-06-16T15:08:00,hpb,15.60
2022-06-16T15:09:00,hpb,7.80
2022-06-16T15:11:00,hpb,19.20
2022-06-16T15:12:00,hpb,7.80
2022-06-16T15:14:00,hpb,15.60
2022-06-16T15:16:00,hpb,19.20
2022-06-16T15:18:00,hpb,15.60
2022-06-16T15:19:00,hpb,7.80
2022-06-16T15:21:00,hpb,15.60
2022-06-16T15:22:00,hpb,7.80
2022-06-16T15:24:00,hpb,15.00
2022-06-16T15:26:00,hpb,19.80
2022-06-16T15:28:00,hpb,15.00
2022-06-16T15:30:00,hpb,15.60
2022-06-16T15:32:00,hpb,19.80
2022-06-16T15:34:00,hpb,15.00
2022-06-16T15:35:00,hpb,7.80
2022-06-16T15:37:00,hpb,19.80
2022-06-16T15:39:00,hpb,15.60
2022-06-16T15:41:00,hpb,15.00
2022-06-16T15:42:00,hpb,7.80
2022-06-16T15:44:00,hpb,15.60
2022-06-16T15:46:00,hpb,19.20
2022-06-16T15:48:00,hpb,15.60
2022-06-16T15:50:00,hpb,15.60
2022-06-16T15:52:00,hpb,15.60
2022-06-16T15:54:00,hpb,19.20
2022-06-16T15:56:00,hpb,15.60
2022-06-16T15:58:00,hpb,15.60
2022-06-16T16:00:00,hpb,15.60
2022-06-16T16:02:00,hpb,19.20
2022-06-16T16:04:00,hpb,15.60
2022-06-16T16:06:00,hpb,19.20
2022-06-16T16:08:00,hpb,15.60
2022-06-16T16:10:00,hpb,19.20
2022-06-16T16:12:00,hpb,15.60
2022-06-16T16:14:00,hpb,15.60
2022-06-16T16:16:00,hpb,15.60
2022-06-16T16:18:00,hpb,19.20
2022-06-16T16:20:00,hpb,15.60
2022-06-16T16:22:00,hpb,15.60
2022-06-16T16:23:00,hpb,7.80
2022-06-16T16:25:00,hpb,15.60
2022-06-16T16:26:00,hpb,11.40
2022-06-16T16:28:00,hpb,15.60
2022-06-16T16:30:00,hpb,15.60
2022-06-16T16:32:00,hpb,19.20
2022-06-16T16:33:00,hpb,3.60
2022-06-16T16:35:00,hpb,19.80
2022-06-16T16:37:00,hpb,15.60
2022-06-16T16:39:00,hpb,15.00
2022-06-16T16:40:00,hpb,7.80
2022-06-16T16:42:00,hpb,15.60
2022-06-16T16:44:00,hpb,19.20
2022-06-16T16:46:00,hpb,15.60
2022-06-16T16:48:00,hpb,15.60
2022-06-16T16:50:00,hpb,42.60
2022-06-16T16:51:00,hpb,42.60
2022-06-16T16:52:00,hpb,62.40
2022-06-16T16:54:00,hpb,27.00
2022-06-16T16:56:00,hpb,19.20
2022-06-16T16:57:00,hpb,7.80
2022-06-16T16:59:00,hpb,19.20
2022-06-16T17:01:00,hpb,15.60
2022-06-16T17:03:00,hpb,19.20
2022-06-16T17:05:00,hpb,15.60
2022-06-16T17:07:00,hpb,19.80
2022-06-16T17:08:00,hpb,7.80
2022-06-16T17:10:00,hpb,19.20
2022-06-16T17:12:00,hpb,15.60
2022-06-16T17:14:00,hpb,19.20
2022-06-16T17:15:00,hpb,7.80
2022-06-16T17:17:00,hpb,15.60
2022-06-16T17:19:00,hpb,19.20
2022-06-16T17:21:00,hpb,15.60
2022-06-16T17:23:00,hpb,19.20
2022-06-16T17:25:00,hpb,15.60
2022-06-16T17:27:00,hpb,19.20
2022-06-16T17:29:00,hpb,15.60
2022-06-16T17:31:00,hpb,19.20
2022-06-16T17:33:00,hpb,15.60
2022-06-16T17:35:00,hpb,15.60
2022-06-16T17:37:00,hpb,23.40
2022-06-16T17:39:00,hpb,15.60
2022-06-16T17:41:00,hpb,15.60
2022-06-16T17:42:00,hpb,7.20
2022-06-16T17:44:00,hpb,19.80
2022-06-16T17:45:00,hpb,11.40
2022-06-16T17:47:00,hpb,15.60
2022-06-16T17:49:00,hpb,19.20
2022-06-16T17:50:00,hpb,7.80
2022-06-16T17:52:00,hpb,19.80
2022-06-16T17:53:00,hpb,7.20
2022-06-16T17:55:00,hpb,15.60
2022-06-16T17:57:00,hpb,19.80
2022-06-16T17:59:00,hpb,11.40
2022-06-16T18:01:00,hpb,19.20
2022-06-16T18:03:00,hpb,15.60
2022-06-16T18:05:00,hpb,15.60
2022-06-16T18:06:00,hpb,7.80
2022-06-16T18:08:00,hpb,11.40
2022-06-16T18:09:00,hpb,12.00
2022-06-16T18:11:00,hpb,15.00
2022-06-16T18:13:00,hpb,15.60
2022-06-16T18:15:00,hpb,19.80
2022-06-16T18:16:00,hpb,7.80
2022-06-16T18:18:00,hpb,15.00
2022-06-16T18:20:00,hpb,19.80
2022-06-16T18:21:00,hpb,7.80
2022-06-16T18:23:00,hpb,19.20
2022-06-16T18:25:00,hpb,15.60
2022-06-16T18:27:00,hpb,15.60
2022-06-16T18:29:00,hpb,19.20
2022-06-16T18:31:00,hpb,15.60
2022-06-16T18:33:00,hpb,19.20
2022-06-16T18:35:00,hpb,15.60
2022-06-16T18:37:00,hpb,15.60
2022-06-16T18:39:00,hpb,15.60
2022-06-16T18:40:00,hpb,7.20
2022-06-16T18:42:00,hpb,19.80
2022-06-16T18:44:00,hpb,11.40
2022-06-16T18:46:00,hpb,19.20
2022-06-16T18:48:00,hpb,15.60
2022-06-16T18:50:00,hpb,15.60
2022-06-16T18:52:00,hpb,15.60
2022-06-16T18:54:00,hpb,15.60
2022-06-16T18:56:00,hpb,11.40
2022-06-16T18:57:00,hpb,12.00
2022-06-16T18:59:00,hpb,11.40
2022-06-16T19:01:00,hpb,15.60
2022-06-16T19:03:00,hpb,19.20
2022-06-16T19:05:00,hpb,15.60
2022-06-16T19:07:00,hpb,15.60
2022-06-16T19:09:00,hpb,15.60
2022-06-16T19:11:00,hpb,19.20
2022-06-16T19:12:00,hpb,7.80
2022-06-16T19:13:00,hpb,7.80
2022-06-16T19:15:00,hpb,15.60
2022-06-16T19:17:00,hpb,15.00
2022-06-16T19:18:00,hpb,7.80
2022-06-16T19:20:00,hpb,19.80
2022-06-16T19:22:00,hpb,19.20
2022-06-16T19:24:00,hpb,15.60
2022-06-16T19:26:00,hpb,19.20
2022-06-16T19:28:00,hpb,15.60
2022-06-16T19:29:00,hpb,7.80
2022-06-16T19:31:00,hpb,15.60
2022-06-16T19:33:00,hpb,19.20
2022-06-16T19:34:00,hpb,7.80
2022-06-16T19:36:00,hpb,15.60
2022-06-16T19:38:00,hpb,15.60
2022-06-16T19:39:00,hpb,7.20
2022-06-16T19:41:00,hpb,15.60
2022-06-16T19:43:00,hpb,19.80
2022-06-16T19:45:00,hpb,15.00
2022-06-16T19:47:00,hpb,15.60
2022-06-16T19:49:00,hpb,15.60
2022-06-16T19:51:00,hpb,19.20
2022-06-16T19:53:00,hpb,12.00
