#datetime,building,power
2023-09-10T00:00:00,cen,3.60
2023-09-10T00:02:00,cen,7.20
2023-09-10T00:04:00,cen,8.39
2023-09-10T00:06:00,cen,7.20
2023-09-10T00:07:00,cen,3.60
2023-09-10T00:08:00,cen,2.40
2023-09-10T00:10:00,cen,8.40
2023-09-10T00:12:00,cen,8.39
2023-09-10T00:13:00,cen,2.40
2023-09-10T00:14:00,cen,3.60
2023-09-10T00:16:00,cen,7.20
2023-09-10T00:17:00,cen,3.60
2023-09-10T00:19:00,cen,8.40
2023-09-10T00:21:00,cen,8.40
2023-09-10T00:23:00,cen,6.00
2023-09-10T00:24:00,cen,4.80
2023-09-10T00:26:00,cen,7.20
2023-09-10T00:28:00,cen,7.20
2023-09-10T00:30:00,cen,7.20
2023-09-10T00:32:00,cen,8.40
2023-09-10T00:34:00,cen,8.39
2023-09-10T00:36:00,cen,7.20
2023-09-10T00:37:00,cen,3.60
2023-09-10T00:39:00,cen,7.20
2023-09-10T00:40:00,cen,3.60
2023-09-10T00:42:00,cen,8.39
2023-09-10T00:43:00,cen,3.60
2023-09-10T00:45:00,cen,7.20
2023-09-10T00:47:00,cen,7.20
2023-09-10T00:49:00,cen,7.20
2023-09-10T00:50:00,cen,3.60
2023-09-10T00:52:00,cen,4.80
2023-09-10T00:53:00,cen,3.60
2023-09-10T00:55:00,cen,6.01
2023-09-10T00:57:00,cen,7.20
2023-09-10T00:59:00,cen,6.00
2023-09-10T01:01:00,cen,6.00
2023-09-10T01:02:00,cen,3.60
2023-09-10T01:04:00,cen,7.20
2023-09-10T01:05:00,cen,4.80
2023-09-10T01:06:00,cen,2.40
2023-09-10T01:08:00,cen,7.20
2023-09-10T01:09:00,cen,2.40
2023-09-10T01:11:00,cen,7.20
2023-09-10T01:12:00,cen,3.60
2023-09-10T01:14:00,cen,7.20
2023-09-10T01:16:00,cen,7.20
2023-09-10T01:17:00,cen,2.40
2023-09-10T01:19:00,cen,8.40
2023-09-10T01:21:00,cen,7.20
2023-09-10T01:22:00,cen,3.60
2023-09-10T01:24:00,cen,7.20
2023-09-10T01:25:00,cen,4.80
2023-09-10T01:27:00,cen,18.00
2023-09-10T01:28:00,cen,12.00
2023-09-10T01:29:00,cen,13.20
2023-09-10T01:31:00,cen,18.00
2023-09-10T01:32:00,cen,3.60
2023-09-10T01:33:00,cen,3.60
2023-09-10T01:34:00,cen,3.60
2023-09-10T01:36:00,cen,9.60
2023-09-10T01:38:00,cen,6.00
2023-09-10T01:40:00,cen,8.40
2023-09-10T01:41:00,cen,3.60
2023-09-10T01:43:00,cen,7.20
2023-09-10T01:45:00,cen,6.01
2023-09-10T01:47:00,cen,7.20
2023-09-10T01:49:00,cen,7.20
2023-09-10T01:51:00,cen,7.20
2023-09-10T01:52:00,cen,3.60
2023-09-10T01:53:00,cen,3.60
2023-09-10T01:54:00,cen,3.60
2023-09-10T01:56:00,cen,6.00
2023-09-10T01:58:00,cen,7.20
2023-09-10T02:00:00,cen,6.01
2023-09-10T02:01:00,cen,3.60
2023-09-10T02:03:00,cen,6.00
2023-09-10T02:04:00,cen,2.40
2023-09-10T02:06:00,cen,7.20
2023-09-10T02:08:00,cen,7.20
2023-09-10T02:10:00,cen,6.00
2023-09-10T02:12:00,cen,8.40
2023-09-10T02:14:00,cen,7.20
2023-09-10T02:16:00,cen,6.00
2023-09-10T02:17:00,cen,3.60
2023-09-10T02:19:00,cen,6.00
2023-09-10T02:20:00,cen,4.80
2023-09-10T02:22:00,cen,6.00
2023-09-10T02:23:00,cen,2.40
2023-09-10T02:25:00,cen,7.20
2023-09-10T02:26:00,cen,7.20
2023-09-10T02:29:00,cen,6.01
2023-09-10T02:31:00,cen,8.40
2023-09-10T02:32:00,cen,2.40
2023-09-10T02:34:00,cen,7.20
2023-09-10T02:36:00,cen,8.40
2023-09-10T02:37:00,cen,3.60
2023-09-10T02:39:00,cen,7.20
2023-09-10T02:41:00,cen,8.40
2023-09-10T02:42:00,cen,3.60
2023-09-10T02:44:00,cen,7.20
2023-09-10T02:46:00,cen,7.20
2023-09-10T02:47:00,cen,3.60
2023-09-10T02:49:00,cen,7.20
2023-09-10T02:50:00,cen,3.60
2023-09-10T02:52:00,cen,7.20
2023-09-10T02:54:00,cen,6.01
2023-09-10T02:55:00,cen,2.40
2023-09-10T02:57:00,cen,6.00
2023-09-10T02:59:00,cen,7.20
2023-09-10T03:01:00,cen,7.20
2023-09-10T03:02:00,cen,3.60
2023-09-10T03:04:00,cen,7.20
2023-09-10T03:05:00,cen,4.80
2023-09-10T03:07:00,cen,7.20
2023-09-10T03:09:00,cen,7.20
2023-09-10T03:10:00,cen,3.60
2023-09-10T03:12:00,cen,7.20
2023-09-10T03:14:00,cen,8.40
2023-09-10T03:16:00,cen,6.00
2023-09-10T03:17:00,cen,3.60
2023-09-10T03:18:00,cen,2.40
2023-09-10T03:20:00,cen,7.20
2023-09-10T03:22:00,cen,6.01
2023-09-10T03:24:00,cen,6.00
2023-09-10T03:26:00,cen,7.20
2023-09-10T03:28:00,cen,6.00
2023-09-10T03:29:00,cen,3.60
2023-09-10T03:30:00,cen,3.60
2023-09-10T03:32:00,cen,6.00
2023-09-10T03:33:00,cen,3.60
2023-09-10T03:34:00,cen,2.40
2023-09-10T03:36:00,cen,8.40
2023-09-10T03:38:00,cen,6.01
2023-09-10T03:39:00,cen,3.60
2023-09-10T03:41:00,cen,6.00
2023-09-10T03:43:00,cen,6.00
2023-09-10T03:44:00,cen,3.60
2023-09-10T03:46:00,cen,6.00
2023-09-10T03:48:00,cen,7.20
2023-09-10T03:49:00,cen,2.40
2023-09-10T03:51:00,cen,7.20
2023-09-10T03:53:00,cen,6.00
2023-09-10T03:54:00,cen,3.60
2023-09-10T03:55:00,cen,2.40
2023-09-10T03:57:00,cen,7.20
2023-09-10T03:58:00,cen,3.60
2023-09-10T03:59:00,cen,3.60
2023-09-10T04:00:00,cen,2.40
2023-09-10T04:02:00,cen,7.20
2023-09-10T04:04:00,cen,6.00
2023-09-10T04:06:00,cen,7.20
2023-09-10T04:07:00,cen,4.80
2023-09-10T04:08:00,cen,3.60
2023-09-10T04:10:00,cen,7.20
2023-09-10T04:12:00,cen,4.80
2023-09-10T04:14:00,cen,8.40
2023-09-10T04:16:00,cen,7.20
2023-09-10T04:17:00,cen,3.60
2023-09-10T04:19:00,cen,8.40
2023-09-10T04:21:00,cen,9.60
2023-09-10T04:23:00,cen,6.00
2023-09-10T04:24:00,cen,4.80
2023-09-10T04:26:00,cen,6.00
2023-09-10T04:27:00,cen,3.60
2023-09-10T04:29:00,cen,7.20
2023-09-10T04:31:00,cen,7.20
2023-09-10T04:33:00,cen,6.00
2023-09-10T04:34:00,cen,2.40
2023-09-10T04:36:00,cen,7.20
2023-09-10T04:37:00,cen,3.60
2023-09-10T04:39:00,cen,6.01
2023-09-10T04:40:00,cen,2.40
2023-09-10T04:42:00,cen,7.20
2023-09-10T04:44:00,cen,7.20
2023-09-10T04:45:00,cen,3.60
2023-09-10T04:46:00,cen,3.60
2023-09-10T04:48:00,cen,6.01
2023-09-10T04:49:00,cen,7.20
2023-09-10T04:52:00,cen,8.40
2023-09-10T04:54:00,cen,7.20
2023-09-10T04:56:00,cen,7.20
2023-09-10T04:58:00,cen,7.20
2023-09-10T05:00:00,cen,7.20
2023-09-10T05:01:00,cen,3.60
2023-09-10T05:03:00,cen,7.20
2023-09-10T05:05:00,cen,6.01
2023-09-10T05:06:00,cen,4.80
2023-09-10T05:08:00,cen,7.20
2023-09-10T05:10:00,cen,7.20
2023-09-10T05:11:00,cen,3.60
2023-09-10T05:13:00,cen,8.40
2023-09-10T05:14:00,cen,4.80
2023-09-10T05:16:00,cen,7.20
2023-09-10T05:17:00,cen,3.60
2023-09-10T05:18:00,cen,3.60
2023-09-10T05:19:00,cen,3.60
2023-09-10T05:21:00,cen,8.40
2023-09-10T05:23:00,cen,7.20
2023-09-10T05:25:00,cen,7.20
2023-09-10T05:27:00,cen,7.20
2023-09-10T05:28:00,cen,2.40
2023-09-10T05:30:00,cen,7.20
2023-09-10T05:32:00,cen,6.00
2023-09-10T05:34:00,cen,8.40
2023-09-10T05:35:00,cen,4.80
2023-09-10T05:36:00,cen,3.60
2023-09-10T05:38:00,cen,7.20
2023-09-10T05:40:00,cen,6.00
2023-09-10T05:41:00,cen,3.60
2023-09-10T05:43:00,cen,7.20
2023-09-10T05:45:00,cen,7.20
2023-09-10T05:47:00,cen,8.40
2023-09-10T05:49:00,cen,8.40
2023-09-10T05:50:00,cen,3.60
2023-09-10T05:52:00,cen,8.40
2023-09-10T05:54:00,cen,8.40
2023-09-10T05:56:00,cen,7.20
2023-09-10T05:57:00,cen,4.80
2023-09-10T05:59:00,cen,7.20
2023-09-10T06:01:00,cen,8.40
2023-09-10T06:03:00,cen,7.20
2023-09-10T06:04:00,cen,3.60
2023-09-10T06:05:00,cen,3.60
2023-09-10T06:07:00,cen,9.60
2023-09-10T06:09:00,cen,6.00
2023-09-10T06:11:00,cen,6.00
2023-09-10T06:12:00,cen,3.60
2023-09-10T06:14:00,cen,7.20
2023-09-10T06:16:00,cen,7.20
2023-09-10T06:17:00,cen,2.40
2023-09-10T06:19:00,cen,7.20
2023-09-10T06:20:00,cen,3.60
2023-09-10T06:22:00,cen,7.20
2023-09-10T06:23:00,cen,2.40
2023-09-10T06:25:00,cen,7.20
2023-09-10T06:26:00,cen,2.40
2023-09-10T06:27:00,cen,3.60
2023-09-10T06:29:00,cen,7.20
2023-09-10T06:31:00,cen,6.00
2023-09-10T06:33:00,cen,6.01
2023-09-10T06:35:00,cen,6.00
2023-09-10T06:36:00,cen,7.20
2023-09-10T06:39:00,cen,6.00
2023-09-10T06:40:00,cen,3.60
2023-09-10T06:42:00,cen,6.00
2023-09-10T06:44:00,cen,7.20
2023-09-10T06:45:00,cen,2.40
2023-09-10T06:46:00,cen,2.40
2023-09-10T06:48:00,cen,6.00
2023-09-10T06:49:00,cen,3.60
2023-09-10T06:51:00,cen,7.20
2023-09-10T06:52:00,cen,2.40
2023-09-10T06:54:00,cen,6.00
2023-09-10T06:56:00,cen,6.00
2023-09-10T06:58:00,cen,6.00
2023-09-10T07:00:00,cen,7.20
2023-09-10T07:01:00,cen,2.40
2023-09-10T07:02:00,cen,3.60
2023-09-10T07:04:00,cen,6.01
2023-09-10T07:06:00,cen,7.20
2023-09-10T07:07:00,cen,6.00
2023-09-10T07:09:00,cen,22.80
2023-09-10T07:11:00,cen,21.60
2023-09-10T07:12:00,cen,7.20
2023-09-10T07:13:00,cen,3.60
2023-09-10T07:14:00,cen,2.40
2023-09-10T07:16:00,cen,7.20
2023-09-10T07:17:00,cen,2.40
2023-09-10T07:19:00,cen,6.00
2023-09-10T07:21:00,cen,7.20
2023-09-10T07:23:00,cen,8.40
2023-09-10T07:24:00,cen,3.60
2023-09-10T07:26:00,cen,6.00
2023-09-10T07:27:00,cen,3.60
2023-09-10T07:29:00,cen,7.20
2023-09-10T07:30:00,cen,4.80
2023-09-10T07:32:00,cen,6.00
2023-09-10T07:33:00,cen,3.60
2023-09-10T07:35:00,cen,6.01
2023-09-10T07:36:00,cen,4.80
2023-09-10T07:38:00,cen,6.00
2023-09-10T07:40:00,cen,4.80
2023-09-10T07:41:00,cen,3.60
2023-09-10T07:43:00,cen,6.00
2023-09-10T07:45:00,cen,7.20
2023-09-10T07:46:00,cen,3.60
2023-09-10T07:48:00,cen,7.20
2023-09-10T07:50:00,cen,6.00
2023-09-10T07:52:00,cen,7.20
2023-09-10T07:54:00,cen,6.00
2023-09-10T07:56:00,cen,7.20
2023-09-10T07:58:00,cen,7.20
2023-09-10T08:00:00,cen,6.01
2023-09-10T08:02:00,cen,6.00
2023-09-10T08:04:00,cen,6.00
2023-09-10T08:06:00,cen,7.20
2023-09-10T08:08:00,cen,7.20
2023-09-10T08:09:00,cen,3.60
2023-09-10T08:10:00,cen,2.40
2023-09-10T08:12:00,cen,7.20
2023-09-10T08:14:00,cen,7.20
2023-09-10T08:16:00,cen,6.01
2023-09-10T08:17:00,cen,7.20
2023-09-10T08:19:00,cen,2.40
2023-09-10T08:21:00,cen,7.20
2023-09-10T08:22:00,cen,3.60
2023-09-10T08:24:00,cen,6.00
2023-09-10T08:26:00,cen,6.00
2023-09-10T08:27:00,cen,3.60
2023-09-10T08:29:00,cen,7.20
2023-09-10T08:31:00,cen,6.00
2023-09-10T08:32:00,cen,2.40
2023-09-10T08:33:00,cen,3.60
2023-09-10T08:35:00,cen,6.00
2023-09-10T08:36:00,cen,3.60
2023-09-10T08:38:00,cen,6.00
2023-09-10T08:39:00,cen,3.60
2023-09-10T08:40:00,cen,3.60
2023-09-10T08:41:00,cen,3.60
2023-09-10T08:43:00,cen,7.20
2023-09-10T08:44:00,cen,3.60
2023-09-10T08:46:00,cen,7.20
2023-09-10T08:47:00,cen,2.40
2023-09-10T08:48:00,cen,4.80
2023-09-10T08:50:00,cen,7.20
2023-09-10T08:51:00,cen,3.60
2023-09-10T08:53:00,cen,6.00
2023-09-10T08:54:00,cen,3.60
2023-09-10T08:56:00,cen,7.20
2023-09-10T08:58:00,cen,7.20
2023-09-10T08:59:00,cen,3.60
2023-09-10T09:01:00,cen,8.40
2023-09-10T09:03:00,cen,7.20
2023-09-10T09:05:00,cen,7.20
2023-09-10T09:07:00,cen,7.20
2023-09-10T09:09:00,cen,6.00
2023-09-10T09:11:00,cen,8.40
2023-09-10T09:12:00,cen,2.40
2023-09-10T09:14:00,cen,8.40
2023-09-10T09:15:00,cen,3.60
2023-09-10T09:17:00,cen,6.01
2023-09-10T09:18:00,cen,3.60
2023-09-10T09:20:00,cen,7.20
2023-09-10T09:21:00,cen,4.80
2023-09-10T09:23:00,cen,7.21
2023-09-10T09:25:00,cen,6.00
2023-09-10T09:27:00,cen,7.20
2023-09-10T09:28:00,cen,3.60
2023-09-10T09:30:00,cen,7.20
2023-09-10T09:32:00,cen,6.01
2023-09-10T09:33:00,cen,3.60
2023-09-10T09:34:00,cen,2.40
2023-09-10T09:36:00,cen,7.20
2023-09-10T09:37:00,cen,2.40
2023-09-10T09:39:00,cen,6.01
2023-09-10T09:41:00,cen,7.20
2023-09-10T09:42:00,cen,3.60
2023-09-10T09:44:00,cen,8.40
2023-09-10T09:45:00,cen,3.60
2023-09-10T09:47:00,cen,7.20
2023-09-10T09:49:00,cen,6.00
2023-09-10T09:51:00,cen,7.20
2023-09-10T09:52:00,cen,2.40
2023-09-10T09:54:00,cen,7.20
2023-09-10T09:56:00,cen,7.20
2023-09-10T09:58:00,cen,6.00
2023-09-10T10:00:00,cen,8.40
2023-09-10T10:02:00,cen,7.20
2023-09-10T10:04:00,cen,6.00
2023-09-10T10:06:00,cen,9.60
2023-09-10T10:08:00,cen,6.00
2023-09-10T10:10:00,cen,7.20
2023-09-10T10:11:00,cen,3.60
2023-09-10T10:13:00,cen,7.20
2023-09-10T10:14:00,cen,3.60
2023-09-10T10:16:00,cen,7.20
2023-09-10T10:17:00,cen,3.60
2023-09-10T10:19:00,cen,7.20
2023-09-10T10:20:00,cen,3.60
2023-09-10T10:22:00,cen,8.40
2023-09-10T10:23:00,cen,3.60
2023-09-10T10:24:00,cen,3.60
2023-09-10T10:25:00,cen,3.60
2023-09-10T10:27:00,cen,10.80
2023-09-10T10:30:00,cen,8.40
2023-09-10T10:31:00,cen,2.40
2023-09-10T10:33:00,cen,9.59
2023-09-10T10:36:00,cen,6.01
2023-09-10T10:38:00,cen,6.00
2023-09-10T10:39:00,cen,7.20
2023-09-10T10:41:00,cen,4.80
2023-09-10T10:43:00,cen,10.80
2023-09-10T10:44:00,cen,3.60
2023-09-10T10:46:00,cen,9.60
2023-09-10T10:48:00,cen,8.40
2023-09-10T10:49:00,cen,4.80
2023-09-10T10:50:00,cen,3.60
2023-09-10T10:51:00,cen,4.80
2023-09-10T10:52:00,cen,4.80
2023-09-10T10:54:00,cen,8.40
2023-09-10T10:55:00,cen,3.60
2023-09-10T10:57:00,cen,9.60
2023-09-10T10:59:00,cen,9.59
2023-09-10T11:01:00,cen,8.40
2023-09-10T11:03:00,cen,7.20
2023-09-10T11:04:00,cen,3.60
2023-09-10T11:06:00,cen,9.59
2023-09-10T11:07:00,cen,3.60
2023-09-10T11:09:00,cen,10.80
2023-09-10T11:11:00,cen,9.59
2023-09-10T11:12:00,cen,4.80
2023-09-10T11:13:00,cen,4.80
2023-09-10T11:14:00,cen,6.00
2023-09-10T11:16:00,cen,9.60
2023-09-10T11:17:00,cen,4.80
2023-09-10T11:19:00,cen,8.40
2023-09-10T11:21:00,cen,8.40
2023-09-10T11:22:00,cen,4.80
2023-09-10T11:24:00,cen,8.40
2023-09-10T11:25:00,cen,3.60
2023-09-10T11:27:00,cen,12.00
2023-09-10T11:28:00,cen,3.60
2023-09-10T11:30:00,cen,9.59
2023-09-10T11:31:00,cen,3.60
2023-09-10T11:33:00,cen,8.40
2023-09-10T11:34:00,cen,3.60
2023-09-10T11:36:00,cen,8.40
2023-09-10T11:37:00,cen,3.60
2023-09-10T11:38:00,cen,4.80
2023-09-10T11:40:00,cen,7.20
2023-09-10T11:42:00,cen,9.60
2023-09-10T11:43:00,cen,3.60
2023-09-10T11:45:00,cen,8.40
2023-09-10T11:46:00,cen,3.60
2023-09-10T11:48:00,cen,7.20
2023-09-10T11:49:00,cen,3.60
2023-09-10T11:50:00,cen,3.60
2023-09-10T11:52:00,cen,9.60
2023-09-10T11:54:00,cen,9.59
2023-09-10T11:55:00,cen,3.60
2023-09-10T11:57:00,cen,8.40
2023-09-10T11:59:00,cen,8.40
2023-09-10T12:01:00,cen,9.59
2023-09-10T12:02:00,cen,4.80
2023-09-10T12:04:00,cen,7.20
2023-09-10T12:05:00,cen,3.60
2023-09-10T12:06:00,cen,4.80
2023-09-10T12:08:00,cen,9.59
2023-09-10T12:10:00,cen,8.40
2023-09-10T12:11:00,cen,3.60
2023-09-10T12:12:00,cen,6.00
2023-09-10T12:14:00,cen,27.60
2023-09-10T12:16:00,cen,25.20
2023-09-10T12:17:00,cen,7.20
2023-09-10T12:19:00,cen,8.40
2023-09-10T12:20:00,cen,4.80
2023-09-10T12:22:00,cen,8.40
2023-09-10T12:23:00,cen,4.80
2023-09-10T12:25:00,cen,8.40
2023-09-10T12:26:00,cen,4.80
2023-09-10T12:28:00,cen,9.59
2023-09-10T12:30:00,cen,8.40
2023-09-10T12:32:00,cen,9.60
2023-09-10T12:34:00,cen,8.40
2023-09-10T12:36:00,cen,8.40
2023-09-10T12:37:00,cen,4.80
2023-09-10T12:38:00,cen,3.60
2023-09-10T12:40:00,cen,8.39
2023-09-10T12:41:00,cen,3.60
2023-09-10T12:43:00,cen,9.60
2023-09-10T12:45:00,cen,9.59
2023-09-10T12:47:00,cen,8.40
2023-09-10T12:48:00,cen,4.80
2023-09-10T12:50:00,cen,8.40
2023-09-10T12:52:00,cen,9.59
2023-09-10T12:53:00,cen,4.80
2023-09-10T12:55:00,cen,9.59
2023-09-10T12:57:00,cen,8.40
2023-09-10T12:59:00,cen,9.60
2023-09-10T13:00:00,cen,4.80
2023-09-10T13:02:00,cen,8.40
2023-09-10T13:03:00,cen,4.80
2023-09-10T13:05:00,cen,7.20
2023-09-10T13:06:00,cen,4.80
2023-09-10T13:08:00,cen,8.40
2023-09-10T13:09:00,cen,4.80
2023-09-10T13:11:00,cen,7.20
2023-09-10T13:13:00,cen,8.40
2023-09-10T13:14:00,cen,3.60
2023-09-10T13:16:00,cen,8.40
2023-09-10T13:17:00,cen,4.80
2023-09-10T13:19:00,cen,7.20
2023-09-10T13:20:00,cen,3.60
2023-09-10T13:22:00,cen,8.40
2023-09-10T13:24:00,cen,8.40
2023-09-10T13:26:00,cen,7.20
2023-09-10T13:27:00,cen,3.60
2023-09-10T13:29:00,cen,8.40
2023-09-10T13:31:00,cen,8.40
2023-09-10T13:32:00,cen,3.60
2023-09-10T13:34:00,cen,7.20
2023-09-10T13:35:00,cen,4.80
2023-09-10T13:37:00,cen,7.20
2023-09-10T13:39:00,cen,9.60
2023-09-10T13:41:00,cen,7.20
2023-09-10T13:42:00,cen,3.60
2023-09-10T13:43:00,cen,3.60
2023-09-10T13:45:00,cen,8.40
2023-09-10T13:46:00,cen,3.60
2023-09-10T13:48:00,cen,8.40
2023-09-10T13:50:00,cen,8.39
2023-09-10T13:51:00,cen,3.60
2023-09-10T13:53:00,cen,7.20
2023-09-10T13:55:00,cen,7.20
2023-09-10T13:57:00,cen,8.40
2023-09-10T13:58:00,cen,2.40
2023-09-10T14:00:00,cen,8.39
2023-09-10T14:01:00,cen,4.80
2023-09-10T14:03:00,cen,8.40
2023-09-10T14:04:00,cen,3.60
2023-09-10T14:06:00,cen,7.20
2023-09-10T14:07:00,cen,3.60
2023-09-10T14:09:00,cen,8.40
2023-09-10T14:11:00,cen,8.40
2023-09-10T14:12:00,cen,3.60
2023-09-10T14:14:00,cen,7.20
2023-09-10T14:16:00,cen,7.20
2023-09-10T14:17:00,cen,4.80
2023-09-10T14:19:00,cen,7.20
2023-09-10T14:21:00,cen,7.20
2023-09-10T14:22:00,cen,4.80
2023-09-10T14:24:00,cen,9.60
2023-09-10T14:25:00,cen,4.80
2023-09-10T14:27:00,cen,8.40
2023-09-10T14:28:00,cen,4.80
2023-09-10T14:30:00,cen,8.40
2023-09-10T14:32:00,cen,9.60
2023-09-10T14:34:00,cen,10.80
2023-09-10T14:36:00,cen,9.60
2023-09-10T14:37:00,cen,3.60
2023-09-10T14:39:00,cen,9.59
2023-09-10T14:40:00,cen,6.01
2023-09-10T14:42:00,cen,8.39
2023-09-10T14:44:00,cen,9.60
2023-09-10T14:45:00,cen,4.80
2023-09-10T14:47:00,cen,8.39
2023-09-10T14:49:00,cen,8.40
2023-09-10T14:51:00,cen,7.20
2023-09-10T14:52:00,cen,3.60
2023-09-10T14:54:00,cen,8.40
2023-09-10T14:56:00,cen,9.59
2023-09-10T14:58:00,cen,7.21
2023-09-10T15:00:00,cen,7.20
2023-09-10T15:02:00,cen,8.39
2023-09-10T15:04:00,cen,8.40
2023-09-10T15:06:00,cen,8.40
2023-09-10T15:07:00,cen,3.60
2023-09-10T15:08:00,cen,3.60
2023-09-10T15:10:00,cen,9.60
2023-09-10T15:11:00,cen,4.80
2023-09-10T15:12:00,cen,4.80
2023-09-10T15:14:00,cen,7.20
2023-09-10T15:16:00,cen,9.59
2023-09-10T15:17:00,cen,4.80
2023-09-10T15:18:00,cen,4.80
2023-09-10T15:20:00,cen,8.40
2023-09-10T15:22:00,cen,8.40
2023-09-10T15:23:00,cen,3.60
2023-09-10T15:25:00,cen,8.40
2023-09-10T15:26:00,cen,3.60
2023-09-10T15:28:00,cen,8.40
2023-09-10T15:30:00,cen,8.40
2023-09-10T15:31:00,cen,4.80
2023-09-10T15:33:00,cen,8.40
2023-09-10T15:34:00,cen,4.80
2023-09-10T15:36:00,cen,7.20
2023-09-10T15:38:00,cen,8.40
2023-09-10T15:40:00,cen,9.60
2023-09-10T15:41:00,cen,4.80
2023-09-10T15:42:00,cen,3.60
2023-09-10T15:44:00,cen,8.40
2023-09-10T15:45:00,cen,4.80
2023-09-10T15:46:00,cen,3.60
2023-09-10T15:48:00,cen,9.60
2023-09-10T15:50:00,cen,9.60
2023-09-10T15:52:00,cen,8.40
2023-09-10T15:54:00,cen,14.40
2023-09-10T15:57:00,cen,9.60
2023-09-10T15:59:00,cen,9.59
2023-09-10T16:00:00,cen,3.60
2023-09-10T16:02:00,cen,9.60
2023-09-10T16:04:00,cen,8.39
2023-09-10T16:05:00,cen,4.80
2023-09-10T16:06:00,cen,3.60
2023-09-10T16:08:00,cen,7.20
2023-09-10T16:09:00,cen,3.60
2023-09-10T16:11:00,cen,8.40
2023-09-10T16:13:00,cen,10.80
2023-09-10T16:15:00,cen,8.40
2023-09-10T16:16:00,cen,3.60
2023-09-10T16:18:00,cen,7.20
2023-09-10T16:19:00,cen,4.80
2023-09-10T16:21:00,cen,8.40
2023-09-10T16:23:00,cen,7.20
2023-09-10T16:24:00,cen,4.80
2023-09-10T16:25:00,cen,3.60
2023-09-10T16:27:00,cen,9.60
2023-09-10T16:29:00,cen,8.40
2023-09-10T16:31:00,cen,9.59
2023-09-10T16:33:00,cen,7.20
2023-09-10T16:35:00,cen,9.60
2023-09-10T16:36:00,cen,3.60
2023-09-10T16:38:00,cen,9.59
2023-09-10T16:39:00,cen,3.60
2023-09-10T16:41:00,cen,8.40
2023-09-10T16:42:00,cen,4.80
2023-09-10T16:44:00,cen,10.80
2023-09-10T16:46:00,cen,8.39
2023-09-10T16:47:00,cen,4.80
2023-09-10T16:49:00,cen,8.40
2023-09-10T16:51:00,cen,10.80
2023-09-10T16:53:00,cen,7.20
2023-09-10T16:54:00,cen,6.00
2023-09-10T16:56:00,cen,8.40
2023-09-10T16:57:00,cen,4.80
2023-09-10T16:59:00,cen,9.59
2023-09-10T17:01:00,cen,8.40
2023-09-10T17:02:00,cen,3.60
2023-09-10T17:04:00,cen,8.40
2023-09-10T17:05:00,cen,4.80
2023-09-10T17:07:00,cen,8.40
2023-09-10T17:09:00,cen,7.20
2023-09-10T17:11:00,cen,7.20
2023-09-10T17:13:00,cen,8.40
2023-09-10T17:14:00,cen,3.60
2023-09-10T17:16:00,cen,9.60
2023-09-10T17:17:00,cen,3.60
2023-09-10T17:19:00,cen,9.59
2023-09-10T17:21:00,cen,9.60
2023-09-10T17:22:00,cen,4.80
2023-09-10T17:23:00,cen,3.60
2023-09-10T17:24:00,cen,4.80
2023-09-10T17:26:00,cen,9.60
2023-09-10T17:28:00,cen,9.60
2023-09-10T17:29:00,cen,4.80
2023-09-10T17:31:00,cen,7.20
2023-09-10T17:33:00,cen,7.20
2023-09-10T17:35:00,cen,8.40
2023-09-10T17:36:00,cen,4.80
2023-09-10T17:37:00,cen,3.60
2023-09-10T17:39:00,cen,9.60
2023-09-10T17:41:00,cen,9.59
2023-09-10T17:42:00,cen,3.60
2023-09-10T17:44:00,cen,10.80
2023-09-10T17:45:00,cen,3.60
2023-09-10T17:46:00,cen,4.80
2023-09-10T17:48:00,cen,8.40
2023-09-10T17:50:00,cen,19.20
2023-09-10T17:52:00,cen,25.20
2023-09-10T17:54:00,cen,20.41
2023-09-10T17:55:00,cen,3.60
2023-09-10T17:57:00,cen,8.40
2023-09-10T17:59:00,cen,8.40
2023-09-10T18:00:00,cen,4.80
2023-09-10T18:02:00,cen,8.40
2023-09-10T18:04:00,cen,8.40
2023-09-10T18:05:00,cen,4.80
2023-09-10T18:07:00,cen,9.60
2023-09-10T18:08:00,cen,4.80
2023-09-10T18:10:00,cen,8.40
2023-09-10T18:11:00,cen,3.60
2023-09-10T18:13:00,cen,8.40
2023-09-10T18:14:00,cen,4.80
2023-09-10T18:16:00,cen,7.20
2023-09-10T18:18:00,cen,8.40
2023-09-10T18:20:00,cen,8.40
2023-09-10T18:22:00,cen,8.40
2023-09-10T18:24:00,cen,8.40
2023-09-10T18:25:00,cen,3.60
2023-09-10T18:26:00,cen,4.80
2023-09-10T18:28:00,cen,8.39
2023-09-10T18:30:00,cen,9.60
2023-09-10T18:32:00,cen,7.20
2023-09-10T18:33:00,cen,3.60
2023-09-10T18:34:00,cen,4.80
2023-09-10T18:36:00,cen,7.20
2023-09-10T18:37:00,cen,4.80
2023-09-10T18:39:00,cen,7.21
2023-09-10T18:40:00,cen,3.60
2023-09-10T18:42:00,cen,8.40
2023-09-10T18:43:00,cen,2.40
2023-09-10T18:45:00,cen,10.80
2023-09-10T18:47:00,cen,8.40
2023-09-10T18:48:00,cen,3.60
2023-09-10T18:49:00,cen,4.80
2023-09-10T18:51:00,cen,7.20
2023-09-10T18:53:00,cen,8.40
2023-09-10T18:55:00,cen,8.40
