#datetime,building,power
2022-04-10T00:01:00,vtr,48.60
2022-04-10T00:02:00,vtr,21.59
2022-04-10T00:04:00,vtr,48.02
2022-04-10T00:06:00,vtr,48.60
2022-04-10T00:07:00,vtr,25.78
2022-04-10T00:09:00,vtr,52.82
2022-04-10T00:10:00,vtr,30.59
2022-04-10T00:12:00,vtr,57.01
2022-04-10T00:13:00,vtr,26.40
2022-04-10T00:15:00,vtr,52.21
2022-04-10T00:17:00,vtr,52.79
2022-04-10T00:18:00,vtr,21.59
2022-04-10T00:20:00,vtr,48.60
2022-04-10T00:22:00,vtr,52.21
2022-04-10T00:24:00,vtr,48.60
2022-04-10T00:26:00,vtr,52.18
2022-04-10T00:28:00,vtr,43.80
2022-04-10T00:30:00,vtr,43.80
2022-04-10T00:31:00,vtr,22.21
2022-04-10T00:33:00,vtr,48.02
2022-04-10T00:34:00,vtr,26.40
2022-04-10T00:35:00,vtr,26.40
2022-04-10T00:37:00,vtr,52.21
2022-04-10T00:38:00,vtr,30.59
2022-04-10T00:40:00,vtr,52.79
2022-04-10T00:41:00,vtr,26.40
2022-04-10T00:43:00,vtr,48.02
2022-04-10T00:45:00,vtr,52.79
2022-04-10T00:46:00,vtr,26.40
2022-04-10T00:48:00,vtr,56.40
2022-04-10T00:49:00,vtr,22.21
2022-04-10T00:51:00,vtr,47.99
2022-04-10T00:52:00,vtr,22.21
2022-04-10T00:54:00,vtr,48.02
2022-04-10T00:55:00,vtr,21.59
2022-04-10T00:56:00,vtr,22.21
2022-04-10T00:58:00,vtr,47.99
2022-04-10T00:59:00,vtr,22.21
2022-04-10T01:01:00,vtr,52.21
2022-04-10T01:02:00,vtr,26.40
2022-04-10T01:03:00,vtr,26.40
2022-04-10T01:05:00,vtr,52.79
2022-04-10T01:07:00,vtr,52.21
2022-04-10T01:08:00,vtr,22.21
2022-04-10T01:10:00,vtr,56.98
2022-04-10T01:11:00,vtr,25.81
2022-04-10T01:12:00,vtr,26.40
2022-04-10T01:14:00,vtr,57.01
2022-04-10T01:16:00,vtr,52.79
2022-04-10T01:18:00,vtr,43.80
2022-04-10T01:20:00,vtr,47.99
2022-04-10T01:22:00,vtr,48.02
2022-04-10T01:23:00,vtr,22.18
2022-04-10T01:25:00,vtr,48.02
2022-04-10T01:26:00,vtr,30.59
2022-04-10T01:28:00,vtr,57.01
2022-04-10T01:30:00,vtr,61.20
2022-04-10T01:31:00,vtr,26.40
2022-04-10T01:33:00,vtr,57.01
2022-04-10T01:34:00,vtr,26.40
2022-04-10T01:35:00,vtr,26.40
2022-04-10T01:37:00,vtr,47.99
2022-04-10T01:38:00,vtr,26.40
2022-04-10T01:40:00,vtr,52.21
2022-04-10T01:42:00,vtr,48.60
2022-04-10T01:43:00,vtr,21.59
2022-04-10T01:45:00,vtr,52.79
2022-04-10T01:46:00,vtr,21.62
2022-04-10T01:48:00,vtr,43.80
2022-04-10T01:50:00,vtr,47.99
2022-04-10T01:52:00,vtr,48.60
2022-04-10T01:53:00,vtr,26.40
2022-04-10T01:55:00,vtr,56.40
2022-04-10T01:57:00,vtr,57.01
2022-04-10T01:58:00,vtr,26.40
2022-04-10T02:00:00,vtr,52.79
2022-04-10T02:02:00,vtr,48.02
2022-04-10T02:04:00,vtr,47.99
2022-04-10T02:06:00,vtr,52.79
2022-04-10T02:07:00,vtr,26.40
2022-04-10T02:09:00,vtr,52.21
2022-04-10T02:10:00,vtr,22.21
2022-04-10T02:12:00,vtr,47.99
2022-04-10T02:13:00,vtr,22.21
2022-04-10T02:15:00,vtr,43.80
2022-04-10T02:16:00,vtr,26.40
2022-04-10T02:18:00,vtr,43.21
2022-04-10T02:20:00,vtr,52.79
2022-04-10T02:22:00,vtr,57.01
2022-04-10T02:23:00,vtr,26.40
2022-04-10T02:25:00,vtr,70.20
2022-04-10T02:27:00,vtr,74.38
2022-04-10T02:29:00,vtr,48.02
2022-04-10T02:31:00,vtr,47.99
2022-04-10T02:33:00,vtr,57.01
2022-04-10T02:35:00,vtr,43.80
2022-04-10T02:36:00,vtr,26.40
2022-04-10T02:38:00,vtr,43.80
2022-04-10T02:39:00,vtr,21.59
2022-04-10T02:41:00,vtr,48.60
2022-04-10T02:43:00,vtr,48.02
2022-04-10T02:45:00,vtr,52.79
2022-04-10T02:47:00,vtr,52.21
2022-04-10T02:48:00,vtr,30.59
2022-04-10T02:49:00,vtr,26.40
2022-04-10T02:51:00,vtr,52.79
2022-04-10T02:53:00,vtr,52.21
2022-04-10T02:55:00,vtr,52.79
2022-04-10T02:56:00,vtr,26.43
2022-04-10T02:57:00,vtr,26.40
2022-04-10T02:58:00,vtr,25.78
2022-04-10T03:00:00,vtr,48.60
2022-04-10T03:01:00,vtr,21.59
2022-04-10T03:02:00,vtr,22.21
2022-04-10T03:04:00,vtr,48.02
2022-04-10T03:05:00,vtr,21.59
2022-04-10T03:07:00,vtr,48.60
2022-04-10T03:08:00,vtr,21.59
2022-04-10T03:10:00,vtr,48.60
2022-04-10T03:12:00,vtr,43.80
2022-04-10T03:14:00,vtr,52.21
2022-04-10T03:16:00,vtr,56.98
2022-04-10T03:18:00,vtr,57.01
2022-04-10T03:20:00,vtr,61.20
2022-04-10T03:22:00,vtr,52.79
2022-04-10T03:24:00,vtr,48.02
2022-04-10T03:26:00,vtr,47.99
2022-04-10T03:28:00,vtr,52.79
2022-04-10T03:29:00,vtr,22.21
2022-04-10T03:31:00,vtr,47.99
2022-04-10T03:33:00,vtr,43.80
2022-04-10T03:35:00,vtr,48.02
2022-04-10T03:37:00,vtr,43.80
2022-04-10T03:38:00,vtr,22.21
2022-04-10T03:40:00,vtr,43.80
2022-04-10T03:41:00,vtr,25.78
2022-04-10T03:43:00,vtr,52.82
2022-04-10T03:44:00,vtr,26.40
2022-04-10T03:46:00,vtr,52.18
2022-04-10T03:48:00,vtr,48.60
2022-04-10T03:50:00,vtr,52.21
2022-04-10T03:51:00,vtr,22.21
2022-04-10T03:52:00,vtr,26.40
2022-04-10T03:54:00,vtr,47.99
2022-04-10T03:56:00,vtr,52.21
2022-04-10T03:57:00,vtr,22.21
2022-04-10T03:59:00,vtr,43.80
2022-04-10T04:01:00,vtr,47.99
2022-04-10T04:02:00,vtr,22.21
2022-04-10T04:03:00,vtr,21.59
2022-04-10T04:04:00,vtr,22.21
2022-04-10T04:06:00,vtr,47.99
2022-04-10T04:08:00,vtr,48.02
2022-04-10T04:09:00,vtr,30.59
2022-04-10T04:11:00,vtr,52.82
2022-04-10T04:12:00,vtr,30.59
2022-04-10T04:13:00,vtr,22.21
2022-04-10T04:15:00,vtr,47.99
2022-04-10T04:17:00,vtr,52.79
2022-04-10T04:19:00,vtr,48.02
2022-04-10T04:21:00,vtr,47.99
2022-04-10T04:23:00,vtr,43.80
2022-04-10T04:25:00,vtr,48.60
2022-04-10T04:27:00,vtr,43.80
2022-04-10T04:29:00,vtr,43.21
2022-04-10T04:30:00,vtr,22.21
2022-04-10T04:32:00,vtr,43.80
2022-04-10T04:33:00,vtr,26.40
2022-04-10T04:35:00,vtr,52.18
2022-04-10T04:37:00,vtr,57.01
2022-04-10T04:39:00,vtr,52.79
2022-04-10T04:40:00,vtr,26.40
2022-04-10T04:42:00,vtr,48.02
2022-04-10T04:43:00,vtr,26.40
2022-04-10T04:44:00,vtr,26.40
2022-04-10T04:45:00,vtr,21.59
2022-04-10T04:47:00,vtr,48.02
2022-04-10T04:49:00,vtr,48.60
2022-04-10T04:51:00,vtr,43.80
2022-04-10T04:53:00,vtr,43.80
2022-04-10T04:55:00,vtr,43.80
2022-04-10T04:57:00,vtr,43.80
2022-04-10T04:59:00,vtr,43.80
2022-04-10T05:00:00,vtr,26.40
2022-04-10T05:02:00,vtr,47.99
2022-04-10T05:03:00,vtr,26.40
2022-04-10T05:04:00,vtr,30.62
2022-04-10T05:06:00,vtr,52.21
2022-04-10T05:07:00,vtr,26.40
2022-04-10T05:08:00,vtr,26.40
2022-04-10T05:10:00,vtr,47.99
2022-04-10T05:12:00,vtr,48.60
2022-04-10T05:14:00,vtr,48.02
2022-04-10T05:16:00,vtr,52.18
2022-04-10T05:18:00,vtr,43.80
2022-04-10T05:20:00,vtr,43.80
2022-04-10T05:22:00,vtr,43.83
2022-04-10T05:24:00,vtr,43.80
2022-04-10T05:25:00,vtr,22.18
2022-04-10T05:27:00,vtr,43.80
2022-04-10T05:28:00,vtr,26.40
2022-04-10T05:30:00,vtr,52.21
2022-04-10T05:32:00,vtr,57.01
2022-04-10T05:34:00,vtr,47.99
2022-04-10T05:36:00,vtr,48.60
2022-04-10T05:38:00,vtr,48.02
2022-04-10T05:40:00,vtr,47.99
2022-04-10T05:42:00,vtr,48.60
2022-04-10T05:43:00,vtr,26.40
2022-04-10T05:45:00,vtr,43.80
2022-04-10T05:46:00,vtr,21.59
2022-04-10T05:48:00,vtr,43.80
2022-04-10T05:50:00,vtr,43.80
2022-04-10T05:51:00,vtr,22.21
2022-04-10T05:53:00,vtr,43.80
2022-04-10T05:55:00,vtr,48.02
2022-04-10T05:57:00,vtr,52.18
2022-04-10T05:58:00,vtr,31.20
2022-04-10T05:59:00,vtr,25.81
2022-04-10T06:01:00,vtr,52.79
2022-04-10T06:02:00,vtr,26.40
2022-04-10T06:03:00,vtr,21.62
2022-04-10T06:05:00,vtr,52.79
2022-04-10T06:07:00,vtr,47.99
2022-04-10T06:09:00,vtr,48.02
2022-04-10T06:11:00,vtr,65.98
2022-04-10T06:13:00,vtr,70.22
2022-04-10T06:15:00,vtr,43.80
2022-04-10T06:17:00,vtr,43.80
2022-04-10T06:19:00,vtr,38.99
2022-04-10T06:21:00,vtr,43.80
2022-04-10T06:23:00,vtr,52.79
2022-04-10T06:25:00,vtr,52.79
2022-04-10T06:27:00,vtr,52.21
2022-04-10T06:28:00,vtr,26.40
2022-04-10T06:30:00,vtr,43.80
2022-04-10T06:31:00,vtr,26.40
2022-04-10T06:33:00,vtr,48.02
2022-04-10T06:35:00,vtr,47.99
2022-04-10T06:37:00,vtr,48.60
2022-04-10T06:38:00,vtr,21.59
2022-04-10T06:40:00,vtr,43.80
2022-04-10T06:41:00,vtr,22.21
2022-04-10T06:42:00,vtr,21.59
2022-04-10T06:43:00,vtr,22.21
2022-04-10T06:45:00,vtr,38.99
2022-04-10T06:46:00,vtr,22.21
2022-04-10T06:48:00,vtr,43.80
2022-04-10T06:50:00,vtr,48.02
2022-04-10T06:51:00,vtr,26.40
2022-04-10T06:53:00,vtr,52.79
2022-04-10T06:54:00,vtr,25.81
2022-04-10T06:55:00,vtr,26.40
2022-04-10T06:57:00,vtr,47.99
2022-04-10T06:59:00,vtr,43.80
2022-04-10T07:01:00,vtr,48.60
2022-04-10T07:02:00,vtr,21.59
2022-04-10T07:04:00,vtr,48.60
2022-04-10T07:06:00,vtr,43.80
2022-04-10T07:08:00,vtr,43.80
2022-04-10T07:09:00,vtr,21.62
2022-04-10T07:11:00,vtr,39.58
2022-04-10T07:13:00,vtr,43.80
2022-04-10T07:14:00,vtr,21.62
2022-04-10T07:16:00,vtr,52.79
2022-04-10T07:18:00,vtr,52.79
2022-04-10T07:19:00,vtr,25.81
2022-04-10T07:21:00,vtr,48.60
2022-04-10T07:23:00,vtr,47.99
2022-04-10T07:24:00,vtr,21.59
2022-04-10T07:25:00,vtr,26.40
2022-04-10T07:27:00,vtr,48.60
2022-04-10T07:29:00,vtr,43.80
2022-04-10T07:30:00,vtr,21.62
2022-04-10T07:31:00,vtr,21.59
2022-04-10T07:33:00,vtr,43.80
2022-04-10T07:34:00,vtr,22.21
2022-04-10T07:35:00,vtr,21.59
2022-04-10T07:37:00,vtr,48.60
2022-04-10T07:38:00,vtr,17.40
2022-04-10T07:40:00,vtr,47.99
2022-04-10T07:41:00,vtr,22.21
2022-04-10T07:42:00,vtr,26.40
2022-04-10T07:44:00,vtr,56.40
2022-04-10T07:45:00,vtr,31.20
2022-04-10T07:46:00,vtr,30.62
2022-04-10T07:48:00,vtr,52.18
2022-04-10T07:50:00,vtr,48.60
2022-04-10T07:51:00,vtr,21.59
2022-04-10T07:53:00,vtr,48.02
2022-04-10T07:55:00,vtr,48.60
2022-04-10T07:57:00,vtr,52.18
2022-04-10T07:59:00,vtr,43.83
2022-04-10T08:00:00,vtr,22.18
2022-04-10T08:01:00,vtr,21.62
2022-04-10T08:03:00,vtr,43.80
2022-04-10T08:04:00,vtr,30.59
2022-04-10T08:06:00,vtr,70.20
2022-04-10T08:08:00,vtr,48.60
2022-04-10T08:09:00,vtr,25.81
2022-04-10T08:10:00,vtr,26.40
2022-04-10T08:12:00,vtr,56.98
2022-04-10T08:13:00,vtr,26.43
2022-04-10T08:15:00,vtr,47.99
2022-04-10T08:16:00,vtr,22.21
2022-04-10T08:18:00,vtr,47.99
2022-04-10T08:20:00,vtr,48.02
2022-04-10T08:21:00,vtr,22.18
2022-04-10T08:23:00,vtr,48.02
2022-04-10T08:24:00,vtr,26.40
2022-04-10T08:26:00,vtr,43.80
2022-04-10T08:28:00,vtr,38.99
2022-04-10T08:30:00,vtr,43.80
2022-04-10T08:32:00,vtr,43.80
2022-04-10T08:34:00,vtr,48.60
2022-04-10T08:36:00,vtr,52.21
2022-04-10T08:37:00,vtr,26.40
2022-04-10T08:39:00,vtr,52.79
2022-04-10T08:40:00,vtr,21.59
2022-04-10T08:42:00,vtr,48.60
2022-04-10T08:44:00,vtr,43.80
2022-04-10T08:46:00,vtr,48.02
2022-04-10T08:47:00,vtr,26.40
2022-04-10T08:49:00,vtr,43.80
2022-04-10T08:51:00,vtr,47.99
2022-04-10T08:52:00,vtr,17.40
2022-04-10T08:54:00,vtr,43.80
2022-04-10T08:55:00,vtr,22.21
2022-04-10T08:57:00,vtr,43.80
2022-04-10T08:58:00,vtr,21.59
2022-04-10T09:00:00,vtr,39.61
2022-04-10T09:01:00,vtr,26.40
2022-04-10T09:03:00,vtr,48.02
2022-04-10T09:05:00,vtr,56.98
2022-04-10T09:07:00,vtr,57.01
2022-04-10T09:09:00,vtr,47.99
2022-04-10T09:10:00,vtr,26.40
2022-04-10T09:12:00,vtr,43.80
2022-04-10T09:14:00,vtr,48.02
2022-04-10T09:16:00,vtr,47.99
2022-04-10T09:18:00,vtr,48.60
2022-04-10T09:20:00,vtr,47.99
2022-04-10T09:22:00,vtr,43.80
2022-04-10T09:23:00,vtr,22.21
2022-04-10T09:25:00,vtr,43.80
2022-04-10T09:27:00,vtr,38.99
2022-04-10T09:29:00,vtr,43.80
2022-04-10T09:31:00,vtr,52.82
2022-04-10T09:32:00,vtr,21.59
2022-04-10T09:34:00,vtr,52.79
2022-04-10T09:35:00,vtr,26.40
2022-04-10T09:37:00,vtr,57.01
2022-04-10T09:38:00,vtr,21.59
2022-04-10T09:40:00,vtr,48.60
2022-04-10T09:42:00,vtr,48.02
2022-04-10T09:43:00,vtr,21.59
2022-04-10T09:45:00,vtr,48.60
2022-04-10T09:47:00,vtr,47.99
2022-04-10T09:49:00,vtr,47.99
2022-04-10T09:50:00,vtr,22.21
2022-04-10T09:52:00,vtr,48.02
2022-04-10T09:53:00,vtr,21.59
2022-04-10T09:55:00,vtr,43.80
2022-04-10T09:57:00,vtr,39.61
2022-04-10T09:58:00,vtr,26.40
2022-04-10T10:00:00,vtr,47.99
2022-04-10T10:02:00,vtr,52.79
2022-04-10T10:03:00,vtr,26.43
2022-04-10T10:04:00,vtr,21.59
2022-04-10T10:05:00,vtr,22.21
2022-04-10T10:07:00,vtr,47.99
2022-04-10T10:09:00,vtr,47.99
2022-04-10T10:11:00,vtr,48.60
2022-04-10T10:12:00,vtr,25.81
2022-04-10T10:13:00,vtr,22.21
2022-04-10T10:15:00,vtr,47.99
2022-04-10T10:16:00,vtr,47.99
2022-04-10T10:17:00,vtr,48.60
2022-04-10T10:19:00,vtr,52.21
2022-04-10T10:21:00,vtr,52.79
2022-04-10T10:23:00,vtr,52.21
2022-04-10T10:25:00,vtr,48.60
2022-04-10T10:27:00,vtr,47.99
2022-04-10T10:29:00,vtr,43.80
2022-04-10T10:30:00,vtr,34.80
2022-04-10T10:31:00,vtr,35.39
2022-04-10T10:33:00,vtr,57.01
2022-04-10T10:35:00,vtr,43.80
2022-04-10T10:36:00,vtr,17.40
2022-04-10T10:38:00,vtr,43.80
2022-04-10T10:40:00,vtr,43.80
2022-04-10T10:41:00,vtr,21.59
2022-04-10T10:42:00,vtr,22.21
2022-04-10T10:44:00,vtr,56.98
2022-04-10T10:45:00,vtr,25.81
2022-04-10T10:47:00,vtr,52.79
2022-04-10T10:48:00,vtr,26.40
2022-04-10T10:50:00,vtr,48.02
2022-04-10T10:51:00,vtr,26.40
2022-04-10T10:53:00,vtr,43.80
2022-04-10T10:54:00,vtr,26.40
2022-04-10T10:55:00,vtr,21.59
2022-04-10T10:57:00,vtr,52.82
2022-04-10T10:59:00,vtr,47.99
2022-04-10T11:01:00,vtr,43.80
2022-04-10T11:03:00,vtr,52.79
2022-04-10T11:04:00,vtr,26.40
2022-04-10T11:06:00,vtr,43.80
2022-04-10T11:08:00,vtr,43.83
2022-04-10T11:10:00,vtr,43.80
2022-04-10T11:12:00,vtr,43.80
2022-04-10T11:13:00,vtr,21.59
2022-04-10T11:15:00,vtr,43.80
2022-04-10T11:17:00,vtr,52.79
2022-04-10T11:19:00,vtr,52.21
2022-04-10T11:21:00,vtr,57.01
2022-04-10T11:22:00,vtr,22.18
2022-04-10T11:23:00,vtr,25.81
2022-04-10T11:24:00,vtr,22.21
2022-04-10T11:26:00,vtr,47.99
2022-04-10T11:27:00,vtr,22.21
2022-04-10T11:29:00,vtr,47.99
2022-04-10T11:30:00,vtr,26.40
2022-04-10T11:32:00,vtr,48.02
2022-04-10T11:33:00,vtr,26.40
2022-04-10T11:35:00,vtr,52.79
2022-04-10T11:36:00,vtr,25.81
2022-04-10T11:37:00,vtr,26.40
2022-04-10T11:39:00,vtr,52.79
2022-04-10T11:41:00,vtr,48.02
2022-04-10T11:43:00,vtr,47.99
2022-04-10T11:44:00,vtr,26.40
2022-04-10T11:46:00,vtr,43.80
2022-04-10T11:48:00,vtr,48.60
2022-04-10T11:49:00,vtr,21.59
2022-04-10T11:51:00,vtr,48.02
2022-04-10T11:53:00,vtr,43.80
2022-04-10T11:55:00,vtr,43.80
2022-04-10T11:56:00,vtr,22.18
2022-04-10T11:58:00,vtr,48.02
2022-04-10T12:00:00,vtr,43.80
2022-04-10T12:01:00,vtr,17.40
2022-04-10T12:03:00,vtr,48.60
2022-04-10T12:05:00,vtr,38.99
2022-04-10T12:06:00,vtr,26.40
2022-04-10T12:08:00,vtr,52.79
2022-04-10T12:09:00,vtr,25.81
2022-04-10T12:11:00,vtr,61.79
2022-04-10T12:12:00,vtr,30.62
2022-04-10T12:14:00,vtr,47.99
2022-04-10T12:16:00,vtr,48.02
2022-04-10T12:18:00,vtr,48.60
2022-04-10T12:20:00,vtr,47.99
2022-04-10T12:22:00,vtr,52.79
2022-04-10T12:24:00,vtr,52.21
2022-04-10T12:26:00,vtr,57.01
2022-04-10T12:28:00,vtr,61.17
2022-04-10T12:30:00,vtr,52.82
2022-04-10T12:32:00,vtr,47.99
2022-04-10T12:33:00,vtr,26.40
2022-04-10T12:34:00,vtr,26.40
2022-04-10T12:36:00,vtr,48.02
2022-04-10T12:37:00,vtr,22.21
2022-04-10T12:39:00,vtr,47.99
2022-04-10T12:40:00,vtr,30.59
2022-04-10T12:41:00,vtr,22.21
2022-04-10T12:43:00,vtr,48.02
2022-04-10T12:45:00,vtr,47.99
2022-04-10T12:47:00,vtr,47.99
2022-04-10T12:48:00,vtr,18.02
2022-04-10T12:49:00,vtr,21.59
2022-04-10T12:51:00,vtr,43.80
2022-04-10T12:53:00,vtr,47.99
2022-04-10T12:55:00,vtr,43.83
2022-04-10T12:57:00,vtr,52.79
2022-04-10T12:58:00,vtr,21.59
2022-04-10T13:00:00,vtr,48.60
2022-04-10T13:01:00,vtr,30.59
2022-04-10T13:03:00,vtr,52.21
2022-04-10T13:05:00,vtr,52.79
2022-04-10T13:07:00,vtr,48.02
2022-04-10T13:08:00,vtr,26.40
2022-04-10T13:09:00,vtr,22.21
2022-04-10T13:11:00,vtr,47.99
2022-04-10T13:12:00,vtr,26.40
2022-04-10T13:13:00,vtr,21.59
2022-04-10T13:15:00,vtr,48.60
2022-04-10T13:16:00,vtr,25.81
2022-04-10T13:17:00,vtr,31.20
2022-04-10T13:18:00,vtr,25.81
2022-04-10T13:20:00,vtr,56.98
2022-04-10T13:21:00,vtr,26.40
2022-04-10T13:23:00,vtr,52.82
2022-04-10T13:25:00,vtr,47.99
2022-04-10T13:27:00,vtr,52.79
2022-04-10T13:29:00,vtr,52.21
2022-04-10T13:30:00,vtr,26.40
2022-04-10T13:32:00,vtr,47.99
2022-04-10T13:33:00,vtr,22.21
2022-04-10T13:35:00,vtr,48.02
2022-04-10T13:37:00,vtr,47.99
2022-04-10T13:38:00,vtr,26.40
2022-04-10T13:40:00,vtr,48.02
2022-04-10T13:41:00,vtr,22.18
2022-04-10T13:43:00,vtr,43.80
2022-04-10T13:45:00,vtr,48.02
2022-04-10T13:47:00,vtr,56.98
2022-04-10T13:48:00,vtr,22.21
2022-04-10T13:50:00,vtr,43.80
2022-04-10T13:51:00,vtr,25.81
2022-04-10T13:53:00,vtr,56.98
2022-04-10T13:55:00,vtr,52.82
2022-04-10T13:57:00,vtr,56.98
2022-04-10T13:58:00,vtr,26.40
2022-04-10T14:00:00,vtr,57.01
2022-04-10T14:01:00,vtr,21.59
2022-04-10T14:03:00,vtr,48.02
2022-04-10T14:05:00,vtr,52.79
2022-04-10T14:07:00,vtr,47.99
2022-04-10T14:08:00,vtr,30.62
2022-04-10T14:10:00,vtr,52.79
2022-04-10T14:11:00,vtr,30.59
2022-04-10T14:13:00,vtr,52.82
2022-04-10T14:15:00,vtr,47.99
2022-04-10T14:16:00,vtr,30.62
2022-04-10T14:18:00,vtr,56.98
2022-04-10T14:20:00,vtr,48.02
2022-04-10T14:22:00,vtr,47.99
2022-04-10T14:23:00,vtr,26.40
2022-04-10T14:25:00,vtr,48.60
2022-04-10T14:27:00,vtr,47.99
2022-04-10T14:29:00,vtr,57.01
2022-04-10T14:31:00,vtr,43.80
2022-04-10T14:33:00,vtr,43.80
2022-04-10T14:35:00,vtr,47.99
2022-04-10T14:37:00,vtr,43.83
2022-04-10T14:39:00,vtr,52.79
2022-04-10T14:40:00,vtr,21.59
2022-04-10T14:42:00,vtr,52.79
2022-04-10T14:43:00,vtr,30.62
2022-04-10T14:45:00,vtr,56.98
2022-04-10T14:46:00,vtr,30.62
2022-04-10T14:48:00,vtr,47.99
2022-04-10T14:49:00,vtr,26.40
2022-04-10T14:51:00,vtr,48.02
2022-04-10T14:53:00,vtr,48.60
2022-04-10T14:55:00,vtr,47.99
2022-04-10T14:56:00,vtr,26.40
2022-04-10T14:58:00,vtr,52.21
2022-04-10T14:59:00,vtr,26.40
2022-04-10T15:01:00,vtr,57.01
2022-04-10T15:03:00,vtr,52.79
2022-04-10T15:05:00,vtr,69.61
2022-04-10T15:07:00,vtr,65.98
2022-04-10T15:08:00,vtr,21.62
2022-04-10T15:10:00,vtr,48.60
2022-04-10T15:12:00,vtr,52.18
2022-04-10T15:13:00,vtr,26.40
2022-04-10T15:15:00,vtr,48.02
2022-04-10T15:17:00,vtr,48.60
2022-04-10T15:18:00,vtr,25.78
2022-04-10T15:19:00,vtr,22.21
2022-04-10T15:21:00,vtr,43.80
2022-04-10T15:22:00,vtr,21.59
2022-04-10T15:23:00,vtr,18.02
2022-04-10T15:25:00,vtr,43.80
2022-04-10T15:26:00,vtr,21.59
2022-04-10T15:28:00,vtr,43.80
2022-04-10T15:30:00,vtr,48.60
2022-04-10T15:32:00,vtr,52.21
2022-04-10T15:34:00,vtr,56.98
2022-04-10T15:35:00,vtr,30.62
2022-04-10T15:37:00,vtr,56.98
2022-04-10T15:39:00,vtr,52.82
2022-04-10T15:40:00,vtr,25.78
2022-04-10T15:42:00,vtr,48.60
2022-04-10T15:43:00,vtr,25.81
2022-04-10T15:45:00,vtr,52.79
2022-04-10T15:46:00,vtr,22.21
2022-04-10T15:48:00,vtr,52.21
2022-04-10T15:49:00,vtr,30.59
2022-04-10T15:51:00,vtr,61.20
2022-04-10T15:52:00,vtr,26.40
2022-04-10T15:54:00,vtr,61.20
2022-04-10T15:55:00,vtr,26.40
2022-04-10T15:57:00,vtr,48.60
2022-04-10T15:58:00,vtr,25.81
2022-04-10T16:00:00,vtr,48.60
2022-04-10T16:02:00,vtr,47.99
2022-04-10T16:04:00,vtr,47.99
2022-04-10T16:06:00,vtr,48.60
2022-04-10T16:07:00,vtr,21.62
2022-04-10T16:09:00,vtr,56.98
2022-04-10T16:11:00,vtr,48.02
2022-04-10T16:12:00,vtr,26.40
2022-04-10T16:14:00,vtr,52.79
2022-04-10T16:15:00,vtr,21.59
2022-04-10T16:17:00,vtr,48.60
2022-04-10T16:19:00,vtr,48.02
2022-04-10T16:20:00,vtr,26.40
2022-04-10T16:22:00,vtr,47.99
2022-04-10T16:23:00,vtr,26.40
2022-04-10T16:25:00,vtr,43.80
2022-04-10T16:27:00,vtr,48.02
2022-04-10T16:29:00,vtr,47.99
2022-04-10T16:31:00,vtr,48.60
2022-04-10T16:32:00,vtr,25.81
2022-04-10T16:34:00,vtr,48.57
2022-04-10T16:35:00,vtr,21.62
2022-04-10T16:37:00,vtr,56.98
2022-04-10T16:38:00,vtr,30.62
2022-04-10T16:39:00,vtr,30.59
2022-04-10T16:41:00,vtr,57.01
2022-04-10T16:42:00,vtr,26.40
2022-04-10T16:43:00,vtr,21.59
2022-04-10T16:45:00,vtr,52.82
2022-04-10T16:47:00,vtr,47.99
2022-04-10T16:48:00,vtr,30.59
2022-04-10T16:50:00,vtr,52.82
2022-04-10T16:52:00,vtr,47.99
2022-04-10T16:53:00,vtr,22.21
2022-04-10T16:55:00,vtr,52.79
2022-04-10T16:57:00,vtr,47.99
2022-04-10T16:59:00,vtr,48.02
2022-04-10T17:00:00,vtr,26.40
2022-04-10T17:02:00,vtr,47.99
2022-04-10T17:03:00,vtr,22.21
2022-04-10T17:05:00,vtr,61.20
2022-04-10T17:06:00,vtr,26.40
2022-04-10T17:08:00,vtr,48.02
2022-04-10T17:10:00,vtr,47.99
2022-04-10T17:11:00,vtr,26.40
2022-04-10T17:12:00,vtr,22.21
2022-04-10T17:14:00,vtr,52.21
2022-04-10T17:16:00,vtr,47.99
2022-04-10T17:17:00,vtr,26.40
2022-04-10T17:18:00,vtr,26.40
2022-04-10T17:20:00,vtr,43.80
2022-04-10T17:21:00,vtr,22.21
2022-04-10T17:23:00,vtr,43.80
2022-04-10T17:25:00,vtr,43.80
2022-04-10T17:27:00,vtr,43.80
2022-04-10T17:28:00,vtr,21.59
2022-04-10T17:29:00,vtr,22.21
2022-04-10T17:31:00,vtr,48.02
2022-04-10T17:32:00,vtr,26.40
2022-04-10T17:34:00,vtr,52.21
2022-04-10T17:36:00,vtr,61.79
2022-04-10T17:37:00,vtr,25.81
2022-04-10T17:39:00,vtr,48.57
2022-04-10T17:40:00,vtr,21.62
2022-04-10T17:42:00,vtr,47.99
2022-04-10T17:44:00,vtr,48.60
2022-04-10T17:46:00,vtr,47.99
2022-04-10T17:47:00,vtr,26.43
2022-04-10T17:49:00,vtr,56.98
2022-04-10T17:50:00,vtr,25.81
2022-04-10T17:52:00,vtr,56.98
2022-04-10T17:53:00,vtr,26.43
2022-04-10T17:55:00,vtr,47.99
2022-04-10T17:57:00,vtr,48.60
2022-04-10T17:59:00,vtr,47.99
2022-04-10T18:01:00,vtr,48.02
2022-04-10T18:02:00,vtr,22.18
2022-04-10T18:03:00,vtr,26.40
2022-04-10T18:05:00,vtr,52.21
