#datetime,building,power
2021-12-24T00:01:00,nat,292.76
2021-12-24T00:03:00,nat,393.14
2021-12-24T00:05:00,nat,305.00
2021-12-24T00:07:00,nat,453.37
2021-12-24T00:09:00,nat,423.11
2021-12-24T00:11:00,nat,441.04
2021-12-24T00:12:00,nat,169.61
2021-12-24T00:14:00,nat,326.91
2021-12-24T00:16:00,nat,404.67
2021-12-24T00:18:00,nat,289.69
2021-12-24T00:20:00,nat,415.97
2021-12-24T00:22:00,nat,340.30
2021-12-24T00:24:00,nat,361.06
2021-12-24T00:25:00,nat,163.81
2021-12-24T00:27:00,nat,341.99
2021-12-24T00:28:00,nat,130.13
2021-12-24T00:30:00,nat,303.70
2021-12-24T00:32:00,nat,329.96
2021-12-24T00:34:00,nat,284.71
2021-12-24T00:36:00,nat,284.15
2021-12-24T00:38:00,nat,297.07
2021-12-24T00:39:00,nat,178.23
2021-12-24T00:41:00,nat,343.73
2021-12-24T00:42:00,nat,101.73
2021-12-24T00:44:00,nat,268.13
2021-12-24T00:45:00,nat,82.24
2021-12-24T00:47:00,nat,320.77
2021-12-24T00:48:00,nat,80.67
2021-12-24T00:50:00,nat,346.19
2021-12-24T00:52:00,nat,453.58
2021-12-24T00:54:00,nat,393.97
2021-12-24T00:55:00,nat,19.50
2021-12-24T00:56:00,nat,64.50
2021-12-24T00:58:00,nat,284.66
2021-12-24T01:00:00,nat,299.87
2021-12-24T01:02:00,nat,321.33
2021-12-24T01:04:00,nat,225.15
2021-12-24T01:05:00,nat,233.55
2021-12-24T01:07:00,nat,591.34
2021-12-24T01:10:00,nat,268.53
2021-12-24T01:12:00,nat,615.37
2021-12-24T01:15:00,nat,323.33
2021-12-24T01:17:00,nat,258.60
2021-12-24T01:18:00,nat,33.50
2021-12-24T01:20:00,nat,307.45
2021-12-24T01:21:00,nat,116.53
2021-12-24T01:23:00,nat,285.51
2021-12-24T01:24:00,nat,36.59
2021-12-24T01:26:00,nat,240.82
2021-12-24T01:28:00,nat,322.84
2021-12-24T01:30:00,nat,597.00
2021-12-24T01:32:00,nat,584.60
2021-12-24T01:34:00,nat,574.24
2021-12-24T01:37:00,nat,406.19
2021-12-24T01:39:00,nat,286.04
2021-12-24T01:41:00,nat,307.88
2021-12-24T01:42:00,nat,83.16
2021-12-24T01:44:00,nat,474.27
2021-12-24T01:46:00,nat,310.93
2021-12-24T01:48:00,nat,301.91
2021-12-24T01:49:00,nat,196.91
2021-12-24T01:51:00,nat,481.51
2021-12-24T01:52:00,nat,23.61
2021-12-24T01:54:00,nat,323.92
2021-12-24T01:56:00,nat,366.98
2021-12-24T01:58:00,nat,247.16
2021-12-24T02:00:00,nat,244.16
2021-12-24T02:02:00,nat,254.88
2021-12-24T02:04:00,nat,594.90
2021-12-24T02:06:00,nat,544.49
2021-12-24T02:07:00,nat,14.53
2021-12-24T02:09:00,nat,279.37
2021-12-24T02:11:00,nat,270.15
2021-12-24T02:13:00,nat,282.70
2021-12-24T02:15:00,nat,297.73
2021-12-24T02:16:00,nat,276.45
2021-12-24T02:18:00,nat,557.72
2021-12-24T02:20:00,nat,561.71
2021-12-24T02:22:00,nat,497.29
2021-12-24T02:24:00,nat,262.66
2021-12-24T02:26:00,nat,280.81
2021-12-24T02:28:00,nat,261.63
2021-12-24T02:30:00,nat,234.05
2021-12-24T02:31:00,nat,314.69
2021-12-24T02:33:00,nat,502.06
2021-12-24T02:36:00,nat,193.16
2021-12-24T02:38:00,nat,306.62
2021-12-24T02:40:00,nat,304.79
2021-12-24T02:41:00,nat,87.29
2021-12-24T02:43:00,nat,251.58
2021-12-24T02:45:00,nat,603.52
2021-12-24T02:47:00,nat,426.79
2021-12-24T02:49:00,nat,520.38
2021-12-24T02:50:00,nat,35.90
2021-12-24T02:52:00,nat,302.26
2021-12-24T02:54:00,nat,301.22
2021-12-24T02:56:00,nat,256.60
2021-12-24T02:57:00,nat,157.07
2021-12-24T02:59:00,nat,244.93
2021-12-24T03:01:00,nat,270.04
2021-12-24T03:02:00,nat,261.31
2021-12-24T03:04:00,nat,601.30
2021-12-24T03:06:00,nat,535.04
2021-12-24T03:07:00,nat,2.15
2021-12-24T03:09:00,nat,322.78
2021-12-24T03:11:00,nat,275.53
2021-12-24T03:13:00,nat,294.49
2021-12-24T03:15:00,nat,405.14
2021-12-24T03:17:00,nat,312.49
2021-12-24T03:18:00,nat,252.34
2021-12-24T03:20:00,nat,134.22
2021-12-24T03:22:00,nat,218.19
2021-12-24T03:24:00,nat,268.20
2021-12-24T03:25:00,nat,193.20
2021-12-24T03:27:00,nat,421.58
2021-12-24T03:29:00,nat,235.69
2021-12-24T03:30:00,nat,48.19
2021-12-24T03:32:00,nat,328.77
2021-12-24T03:34:00,nat,276.53
2021-12-24T03:35:00,nat,233.90
2021-12-24T03:37:00,nat,470.82
2021-12-24T03:39:00,nat,302.43
2021-12-24T03:41:00,nat,281.79
2021-12-24T03:43:00,nat,224.57
2021-12-24T03:45:00,nat,366.17
2021-12-24T03:46:00,nat,196.03
2021-12-24T03:47:00,nat,123.85
2021-12-24T03:49:00,nat,308.91
2021-12-24T03:51:00,nat,405.49
2021-12-24T03:53:00,nat,333.22
2021-12-24T03:55:00,nat,312.77
2021-12-24T03:57:00,nat,367.59
2021-12-24T03:58:00,nat,160.71
2021-12-24T03:59:00,nat,3.21
2021-12-24T04:01:00,nat,330.72
2021-12-24T04:03:00,nat,245.12
2021-12-24T04:05:00,nat,364.01
2021-12-24T04:06:00,nat,109.71
2021-12-24T04:08:00,nat,337.85
2021-12-24T04:09:00,nat,56.88
2021-12-24T04:11:00,nat,358.65
2021-12-24T04:12:00,nat,157.08
2021-12-24T04:14:00,nat,288.39
2021-12-24T04:16:00,nat,216.32
2021-12-24T04:17:00,nat,125.82
2021-12-24T04:19:00,nat,384.95
2021-12-24T04:21:00,nat,428.82
2021-12-24T04:23:00,nat,288.68
2021-12-24T04:25:00,nat,287.52
2021-12-24T04:27:00,nat,292.88
2021-12-24T04:29:00,nat,374.23
2021-12-24T04:31:00,nat,345.11
2021-12-24T04:32:00,nat,43.98
2021-12-24T04:34:00,nat,324.47
2021-12-24T04:36:00,nat,382.21
2021-12-24T04:37:00,nat,96.53
2021-12-24T04:39:00,nat,285.98
2021-12-24T04:40:00,nat,164.42
2021-12-24T04:42:00,nat,363.03
2021-12-24T04:43:00,nat,80.29
2021-12-24T04:45:00,nat,240.57
2021-12-24T04:47:00,nat,447.03
2021-12-24T04:48:00,nat,233.31
2021-12-24T04:50:00,nat,612.34
2021-12-24T04:53:00,nat,291.76
2021-12-24T04:55:00,nat,309.07
2021-12-24T04:56:00,nat,143.39
2021-12-24T04:57:00,nat,235.62
2021-12-24T04:59:00,nat,559.64
2021-12-24T05:02:00,nat,341.93
2021-12-24T05:04:00,nat,223.70
2021-12-24T05:06:00,nat,325.55
2021-12-24T05:08:00,nat,266.46
2021-12-24T05:10:00,nat,483.37
2021-12-24T05:12:00,nat,431.69
2021-12-24T05:14:00,nat,515.91
2021-12-24T05:16:00,nat,515.29
2021-12-24T05:18:00,nat,599.91
2021-12-24T05:21:00,nat,301.92
2021-12-24T05:23:00,nat,283.00
2021-12-24T05:25:00,nat,599.92
2021-12-24T05:27:00,nat,539.31
2021-12-24T05:29:00,nat,631.94
2021-12-24T05:32:00,nat,267.25
2021-12-24T05:33:00,nat,28.27
2021-12-24T05:34:00,nat,226.88
2021-12-24T05:36:00,nat,490.51
2021-12-24T05:38:00,nat,252.11
2021-12-24T05:40:00,nat,325.46
2021-12-24T05:42:00,nat,411.33
2021-12-24T05:43:00,nat,8.40
2021-12-24T05:45:00,nat,241.74
2021-12-24T05:47:00,nat,277.53
2021-12-24T05:49:00,nat,222.58
2021-12-24T05:51:00,nat,290.52
2021-12-24T05:52:00,nat,253.67
2021-12-24T05:54:00,nat,515.33
2021-12-24T05:56:00,nat,410.49
2021-12-24T05:57:00,nat,262.03
2021-12-24T06:00:00,nat,247.65
2021-12-24T06:01:00,nat,56.40
2021-12-24T06:03:00,nat,251.77
2021-12-24T06:05:00,nat,565.40
2021-12-24T06:08:00,nat,287.61
2021-12-24T06:10:00,nat,257.16
2021-12-24T06:12:00,nat,284.43
2021-12-24T06:14:00,nat,362.81
2021-12-24T06:16:00,nat,586.91
2021-12-24T06:18:00,nat,545.05
2021-12-24T06:21:00,nat,317.23
2021-12-24T06:22:00,nat,103.48
2021-12-24T06:24:00,nat,303.56
2021-12-24T06:26:00,nat,312.58
2021-12-24T06:28:00,nat,413.77
2021-12-24T06:30:00,nat,260.57
2021-12-24T06:31:00,nat,89.17
2021-12-24T06:33:00,nat,289.76
2021-12-24T06:35:00,nat,365.59
2021-12-24T06:36:00,nat,151.84
2021-12-24T06:38:00,nat,404.48
2021-12-24T06:40:00,nat,329.58
2021-12-24T06:42:00,nat,382.36
2021-12-24T06:44:00,nat,413.89
2021-12-24T06:45:00,nat,131.12
2021-12-24T06:47:00,nat,384.67
2021-12-24T06:49:00,nat,356.26
2021-12-24T06:50:00,nat,702.82
2021-12-24T06:51:00,nat,57.82
2021-12-24T06:52:00,nat,619.23
2021-12-24T06:54:00,nat,587.46
2021-12-24T06:56:00,nat,533.01
2021-12-24T06:57:00,nat,326.76
2021-12-24T06:59:00,nat,587.55
2021-12-24T07:00:00,nat,122.02
2021-12-24T07:02:00,nat,558.40
2021-12-24T07:04:00,nat,505.00
2021-12-24T07:06:00,nat,293.45
2021-12-24T07:07:00,nat,316.53
2021-12-24T07:09:00,nat,485.67
2021-12-24T07:10:00,nat,310.33
2021-12-24T07:12:00,nat,667.05
2021-12-24T07:14:00,nat,633.01
2021-12-24T07:16:00,nat,655.80
2021-12-24T07:18:00,nat,665.57
2021-12-24T07:20:00,nat,655.97
2021-12-24T07:21:00,nat,62.63
2021-12-24T07:22:00,nat,142.50
2021-12-24T07:24:00,nat,392.35
2021-12-24T07:25:00,nat,276.10
2021-12-24T07:27:00,nat,609.06
2021-12-24T07:30:00,nat,367.70
2021-12-24T07:31:00,nat,247.70
2021-12-24T07:33:00,nat,516.88
2021-12-24T07:35:00,nat,551.07
2021-12-24T07:37:00,nat,608.98
2021-12-24T07:39:00,nat,541.73
2021-12-24T07:41:00,nat,648.43
2021-12-24T07:42:00,nat,36.54
2021-12-24T07:44:00,nat,312.97
2021-12-24T07:46:00,nat,586.04
2021-12-24T07:47:00,nat,13.71
2021-12-24T07:49:00,nat,324.83
2021-12-24T07:51:00,nat,678.68
2021-12-24T07:53:00,nat,524.03
2021-12-24T07:55:00,nat,598.34
2021-12-24T07:57:00,nat,528.95
2021-12-24T07:59:00,nat,275.25
2021-12-24T08:00:00,nat,114.10
2021-12-24T08:02:00,nat,312.48
2021-12-24T08:03:00,nat,103.67
2021-12-24T08:05:00,nat,295.22
2021-12-24T08:07:00,nat,393.40
2021-12-24T08:09:00,nat,349.41
2021-12-24T08:10:00,nat,166.38
2021-12-24T08:12:00,nat,338.56
2021-12-24T08:14:00,nat,322.50
2021-12-24T08:16:00,nat,307.27
2021-12-24T08:17:00,nat,150.33
2021-12-24T08:19:00,nat,420.33
2021-12-24T08:21:00,nat,403.78
2021-12-24T08:23:00,nat,351.87
2021-12-24T08:25:00,nat,291.97
2021-12-24T08:27:00,nat,428.77
2021-12-24T08:29:00,nat,327.18
2021-12-24T08:30:00,nat,103.26
2021-12-24T08:32:00,nat,283.12
2021-12-24T08:34:00,nat,362.62
2021-12-24T08:35:00,nat,238.43
2021-12-24T08:37:00,nat,446.60
2021-12-24T08:39:00,nat,396.77
2021-12-24T08:41:00,nat,514.69
2021-12-24T08:43:00,nat,353.04
2021-12-24T08:45:00,nat,337.54
2021-12-24T08:47:00,nat,306.56
2021-12-24T08:49:00,nat,452.29
2021-12-24T08:51:00,nat,434.84
2021-12-24T08:53:00,nat,482.67
2021-12-24T08:55:00,nat,292.50
2021-12-24T08:57:00,nat,363.92
2021-12-24T08:59:00,nat,316.48
2021-12-24T09:01:00,nat,358.51
2021-12-24T09:02:00,nat,168.57
2021-12-24T09:04:00,nat,301.32
2021-12-24T09:06:00,nat,382.38
2021-12-24T09:08:00,nat,290.59
2021-12-24T09:09:00,nat,257.46
2021-12-24T09:11:00,nat,645.52
2021-12-24T09:12:00,nat,95.67
2021-12-24T09:14:00,nat,598.01
2021-12-24T09:16:00,nat,506.78
2021-12-24T09:18:00,nat,279.79
2021-12-24T09:20:00,nat,376.53
2021-12-24T09:22:00,nat,269.89
2021-12-24T09:24:00,nat,368.24
2021-12-24T09:25:00,nat,130.04
2021-12-24T09:27:00,nat,626.22
2021-12-24T09:29:00,nat,641.87
2021-12-24T09:31:00,nat,606.12
2021-12-24T09:32:00,nat,60.75
2021-12-24T09:34:00,nat,325.08
2021-12-24T09:36:00,nat,592.47
2021-12-24T09:39:00,nat,593.31
2021-12-24T09:41:00,nat,611.63
2021-12-24T09:42:00,nat,9.74
2021-12-24T09:44:00,nat,285.20
2021-12-24T09:46:00,nat,377.76
2021-12-24T09:47:00,nat,99.11
2021-12-24T09:48:00,nat,270.23
2021-12-24T09:50:00,nat,621.60
2021-12-24T09:52:00,nat,490.35
2021-12-24T09:54:00,nat,283.02
2021-12-24T09:56:00,nat,571.79
2021-12-24T09:57:00,nat,217.78
2021-12-24T09:59:00,nat,525.89
2021-12-24T10:01:00,nat,341.96
2021-12-24T10:03:00,nat,327.60
2021-12-24T10:05:00,nat,378.64
2021-12-24T10:07:00,nat,387.55
2021-12-24T10:09:00,nat,493.47
2021-12-24T10:10:00,nat,229.02
2021-12-24T10:12:00,nat,618.56
2021-12-24T10:13:00,nat,78.56
2021-12-24T10:15:00,nat,330.59
2021-12-24T10:17:00,nat,369.33
2021-12-24T10:18:00,nat,307.59
2021-12-24T10:20:00,nat,626.51
2021-12-24T10:21:00,nat,144.47
2021-12-24T10:23:00,nat,485.24
2021-12-24T10:24:00,nat,128.10
2021-12-24T10:25:00,nat,294.88
2021-12-24T10:27:00,nat,661.35
2021-12-24T10:29:00,nat,530.19
2021-12-24T10:31:00,nat,344.22
2021-12-24T10:33:00,nat,366.44
2021-12-24T10:34:00,nat,353.71
2021-12-24T10:36:00,nat,502.14
2021-12-24T10:38:00,nat,354.73
2021-12-24T10:39:00,nat,110.22
2021-12-24T10:41:00,nat,686.19
2021-12-24T10:43:00,nat,547.72
2021-12-24T10:45:00,nat,440.51
2021-12-24T10:47:00,nat,551.34
2021-12-24T10:49:00,nat,401.39
2021-12-24T10:50:00,nat,337.50
2021-12-24T10:52:00,nat,530.75
2021-12-24T10:54:00,nat,381.37
2021-12-24T10:55:00,nat,215.13
2021-12-24T10:57:00,nat,353.52
2021-12-24T10:59:00,nat,643.22
2021-12-24T11:01:00,nat,523.23
2021-12-24T11:02:00,nat,313.23
2021-12-24T11:04:00,nat,681.95
2021-12-24T11:06:00,nat,553.43
2021-12-24T11:08:00,nat,349.57
2021-12-24T11:10:00,nat,679.36
2021-12-24T11:12:00,nat,483.91
2021-12-24T11:14:00,nat,382.77
2021-12-24T11:16:00,nat,314.23
2021-12-24T11:18:00,nat,369.68
2021-12-24T11:19:00,nat,288.47
2021-12-24T11:21:00,nat,651.43
2021-12-24T11:22:00,nat,52.02
2021-12-24T11:24:00,nat,319.85
2021-12-24T11:26:00,nat,637.21
2021-12-24T11:29:00,nat,317.36
2021-12-24T11:31:00,nat,440.76
2021-12-24T11:33:00,nat,330.26
2021-12-24T11:34:00,nat,106.83
2021-12-24T11:36:00,nat,297.31
2021-12-24T11:37:00,nat,285.99
2021-12-24T11:39:00,nat,635.82
2021-12-24T11:41:00,nat,437.31
2021-12-24T11:42:00,nat,303.83
2021-12-24T11:44:00,nat,570.89
2021-12-24T11:46:00,nat,605.30
2021-12-24T11:47:00,nat,4.56
2021-12-24T11:49:00,nat,280.31
2021-12-24T11:51:00,nat,345.27
2021-12-24T11:53:00,nat,414.14
2021-12-24T11:55:00,nat,285.81
2021-12-24T11:56:00,nat,139.85
2021-12-24T11:58:00,nat,297.36
2021-12-24T11:59:00,nat,323.76
2021-12-24T12:01:00,nat,603.37
2021-12-24T12:03:00,nat,465.95
2021-12-24T12:04:00,nat,134.51
2021-12-24T12:05:00,nat,116.03
2021-12-24T12:07:00,nat,369.96
2021-12-24T12:08:00,nat,146.84
2021-12-24T12:10:00,nat,264.15
2021-12-24T12:12:00,nat,322.43
2021-12-24T12:13:00,nat,152.79
2021-12-24T12:15:00,nat,399.15
2021-12-24T12:16:00,nat,25.76
2021-12-24T12:18:00,nat,303.89
2021-12-24T12:20:00,nat,310.28
2021-12-24T12:21:00,nat,176.81
2021-12-24T12:23:00,nat,422.24
2021-12-24T12:25:00,nat,423.71
2021-12-24T12:27:00,nat,396.77
2021-12-24T12:28:00,nat,165.04
2021-12-24T12:30:00,nat,379.39
2021-12-24T12:32:00,nat,319.72
2021-12-24T12:33:00,nat,212.64
2021-12-24T12:35:00,nat,398.18
2021-12-24T12:38:00,nat,314.17
2021-12-24T12:39:00,nat,140.22
2021-12-24T12:41:00,nat,372.83
2021-12-24T12:43:00,nat,321.73
2021-12-24T12:45:00,nat,304.83
2021-12-24T12:47:00,nat,315.74
2021-12-24T12:49:00,nat,408.37
2021-12-24T12:50:00,nat,61.42
2021-12-24T12:52:00,nat,303.88
2021-12-24T12:54:00,nat,244.39
2021-12-24T12:56:00,nat,494.31
2021-12-24T12:58:00,nat,490.62
2021-12-24T13:00:00,nat,498.71
2021-12-24T13:02:00,nat,572.05
2021-12-24T13:04:00,nat,609.88
2021-12-24T13:07:00,nat,370.33
2021-12-24T13:09:00,nat,331.11
2021-12-24T13:10:00,nat,257.88
2021-12-24T13:12:00,nat,609.38
2021-12-24T13:14:00,nat,445.47
2021-12-24T13:16:00,nat,386.32
2021-12-24T13:18:00,nat,360.26
2021-12-24T13:20:00,nat,578.38
2021-12-24T13:22:00,nat,581.70
2021-12-24T13:23:00,nat,2.60
2021-12-24T13:24:00,nat,163.85
2021-12-24T13:26:00,nat,570.04
2021-12-24T13:28:00,nat,428.14
2021-12-24T13:30:00,nat,284.74
2021-12-24T13:32:00,nat,308.16
2021-12-24T13:34:00,nat,329.25
2021-12-24T13:35:00,nat,65.18
2021-12-24T13:37:00,nat,262.10
2021-12-24T13:39:00,nat,339.00
2021-12-24T13:41:00,nat,294.71
2021-12-24T13:43:00,nat,282.02
2021-12-24T13:44:00,nat,270.34
2021-12-24T13:47:00,nat,687.65
2021-12-24T13:50:00,nat,343.64
2021-12-24T13:51:00,nat,182.87
2021-12-24T13:52:00,nat,43.95
2021-12-24T13:54:00,nat,307.71
2021-12-24T13:56:00,nat,566.21
2021-12-24T13:58:00,nat,463.28
2021-12-24T14:00:00,nat,262.51
2021-12-24T14:02:00,nat,487.09
2021-12-24T14:03:00,nat,207.81
2021-12-24T14:05:00,nat,617.93
2021-12-24T14:08:00,nat,358.99
2021-12-24T14:10:00,nat,646.67
2021-12-24T14:12:00,nat,511.71
2021-12-24T14:14:00,nat,338.54
2021-12-24T14:15:00,nat,138.78
2021-12-24T14:17:00,nat,266.17
2021-12-24T14:19:00,nat,333.74
2021-12-24T14:20:00,nat,120.38
2021-12-24T14:22:00,nat,289.88
2021-12-24T14:24:00,nat,316.52
2021-12-24T14:25:00,nat,150.98
2021-12-24T14:27:00,nat,348.15
2021-12-24T14:28:00,nat,161.87
2021-12-24T14:30:00,nat,291.38
2021-12-24T14:32:00,nat,696.55
2021-12-24T14:34:00,nat,587.18
2021-12-24T14:36:00,nat,610.89
2021-12-24T14:38:00,nat,526.21
2021-12-24T14:39:00,nat,245.35
2021-12-24T14:41:00,nat,461.77
2021-12-24T14:43:00,nat,583.16
2021-12-24T14:45:00,nat,611.29
2021-12-24T14:47:00,nat,604.66
2021-12-24T14:49:00,nat,593.22
2021-12-24T14:51:00,nat,686.41
2021-12-24T14:53:00,nat,622.74
2021-12-24T14:54:00,nat,12.17
2021-12-24T14:56:00,nat,615.86
2021-12-24T14:58:00,nat,681.10
2021-12-24T15:00:00,nat,600.39
2021-12-24T15:03:00,nat,309.21
2021-12-24T15:05:00,nat,316.33
2021-12-24T15:07:00,nat,339.91
2021-12-24T15:09:00,nat,289.81
2021-12-24T15:11:00,nat,360.72
2021-12-24T15:13:00,nat,335.04
2021-12-24T15:14:00,nat,295.29
2021-12-24T15:17:00,nat,378.16
2021-12-24T15:18:00,nat,95.64
2021-12-24T15:20:00,nat,377.81
2021-12-24T15:21:00,nat,171.56
2021-12-24T15:23:00,nat,307.18
2021-12-24T15:25:00,nat,593.21
2021-12-24T15:26:00,nat,0.79
2021-12-24T15:28:00,nat,330.59
2021-12-24T15:30:00,nat,300.97
2021-12-24T15:31:00,nat,143.15
2021-12-24T15:32:00,nat,150.65
2021-12-24T15:34:00,nat,275.51
2021-12-24T15:36:00,nat,356.24
2021-12-24T15:38:00,nat,334.43
2021-12-24T15:40:00,nat,331.41
2021-12-24T15:41:00,nat,166.11
2021-12-24T15:43:00,nat,299.61
2021-12-24T15:45:00,nat,607.99
2021-12-24T15:46:00,nat,2.14
2021-12-24T15:48:00,nat,472.25
2021-12-24T15:50:00,nat,344.24
2021-12-24T15:52:00,nat,491.94
2021-12-24T15:54:00,nat,306.10
2021-12-24T15:56:00,nat,347.71
2021-12-24T15:57:00,nat,186.55
2021-12-24T15:59:00,nat,450.86
2021-12-24T16:00:00,nat,49.61
2021-12-24T16:02:00,nat,338.56
2021-12-24T16:04:00,nat,279.38
2021-12-24T16:06:00,nat,305.21
2021-12-24T16:09:00,nat,670.90
2021-12-24T16:11:00,nat,449.80
2021-12-24T16:13:00,nat,358.01
2021-12-24T16:14:00,nat,122.95
2021-12-24T16:16:00,nat,284.52
2021-12-24T16:18:00,nat,312.69
2021-12-24T16:20:00,nat,283.86
2021-12-24T16:22:00,nat,297.83
2021-12-24T16:23:00,nat,140.33
2021-12-24T16:25:00,nat,404.85
2021-12-24T16:26:00,nat,71.10
2021-12-24T16:28:00,nat,299.13
2021-12-24T16:29:00,nat,442.08
2021-12-24T16:30:00,nat,328.22
2021-12-24T16:31:00,nat,143.33
2021-12-24T16:33:00,nat,409.82
2021-12-24T16:35:00,nat,345.02
2021-12-24T16:37:00,nat,302.38
2021-12-24T16:38:00,nat,113.90
2021-12-24T16:40:00,nat,292.81
2021-12-24T16:41:00,nat,130.06
2021-12-24T16:43:00,nat,350.67
2021-12-24T16:45:00,nat,349.30
2021-12-24T16:47:00,nat,464.95
2021-12-24T16:48:00,nat,18.70
2021-12-24T16:50:00,nat,461.60
2021-12-24T16:52:00,nat,651.06
2021-12-24T16:54:00,nat,696.23
2021-12-24T16:56:00,nat,583.37
2021-12-24T16:58:00,nat,663.87
2021-12-24T16:59:00,nat,42.73
2021-12-24T17:01:00,nat,586.72
2021-12-24T17:03:00,nat,640.18
2021-12-24T17:06:00,nat,359.92
2021-12-24T17:07:00,nat,169.64
2021-12-24T17:09:00,nat,345.61
2021-12-24T17:11:00,nat,306.20
2021-12-24T17:13:00,nat,368.71
2021-12-24T17:14:00,nat,308.71
2021-12-24T17:16:00,nat,149.04
2021-12-24T17:18:00,nat,334.96
2021-12-24T17:20:00,nat,646.43
2021-12-24T17:22:00,nat,431.44
2021-12-24T17:24:00,nat,370.28
2021-12-24T17:25:00,nat,249.41
2021-12-24T17:27:00,nat,614.89
2021-12-24T17:29:00,nat,565.85
2021-12-24T17:31:00,nat,522.99
2021-12-24T17:33:00,nat,373.58
2021-12-24T17:35:00,nat,684.18
2021-12-24T17:37:00,nat,437.99
2021-12-24T17:39:00,nat,389.82
2021-12-24T17:41:00,nat,389.06
2021-12-24T17:43:00,nat,355.89
2021-12-24T17:45:00,nat,522.77
2021-12-24T17:47:00,nat,304.23
2021-12-24T17:48:00,nat,155.72
2021-12-24T17:49:00,nat,150.77
2021-12-24T17:51:00,nat,372.71
2021-12-24T17:53:00,nat,436.88
2021-12-24T17:55:00,nat,380.64
2021-12-24T17:57:00,nat,619.41
2021-12-24T17:59:00,nat,518.84
2021-12-24T18:01:00,nat,323.08
2021-12-24T18:03:00,nat,313.02
2021-12-24T18:04:00,nat,329.61
2021-12-24T18:06:00,nat,569.17
2021-12-24T18:08:00,nat,657.03
2021-12-24T18:09:00,nat,12.03
2021-12-24T18:11:00,nat,408.52
2021-12-24T18:13:00,nat,365.79
2021-12-24T18:14:00,nat,119.65
2021-12-24T18:15:00,nat,202.15
2021-12-24T18:17:00,nat,650.79
2021-12-24T18:18:00,nat,15.71
2021-12-24T18:20:00,nat,247.36
2021-12-24T18:21:00,nat,97.36
2021-12-24T18:23:00,nat,399.40
2021-12-24T18:24:00,nat,125.99
2021-12-24T18:25:00,nat,62.24
2021-12-24T18:27:00,nat,390.63
2021-12-24T18:29:00,nat,380.93
2021-12-24T18:31:00,nat,415.27
2021-12-24T18:33:00,nat,355.01
2021-12-24T18:35:00,nat,342.09
2021-12-24T18:37:00,nat,664.98
2021-12-24T18:39:00,nat,569.43
2021-12-24T18:41:00,nat,587.69
2021-12-24T18:43:00,nat,609.84
2021-12-24T18:44:00,nat,4.09
2021-12-24T18:46:00,nat,303.23
2021-12-24T18:47:00,nat,172.12
2021-12-24T18:49:00,nat,312.52
2021-12-24T18:51:00,nat,370.91
2021-12-24T18:53:00,nat,379.54
2021-12-24T18:54:00,nat,79.41
2021-12-24T18:56:00,nat,664.23
2021-12-24T18:58:00,nat,509.86
2021-12-24T19:00:00,nat,338.22
2021-12-24T19:02:00,nat,674.41
2021-12-24T19:03:00,nat,15.14
2021-12-24T19:05:00,nat,314.53
2021-12-24T19:06:00,nat,261.31
2021-12-24T19:08:00,nat,629.21
2021-12-24T19:10:00,nat,617.02
2021-12-24T19:12:00,nat,679.35
2021-12-24T19:13:00,nat,23.10
2021-12-24T19:15:00,nat,271.86
2021-12-24T19:17:00,nat,512.44
2021-12-24T19:19:00,nat,346.32
2021-12-24T19:20:00,nat,179.21
2021-12-24T19:22:00,nat,399.80
2021-12-24T19:24:00,nat,627.74
2021-12-24T19:26:00,nat,504.66
2021-12-24T19:28:00,nat,379.05
2021-12-24T19:30:00,nat,281.82
2021-12-24T19:32:00,nat,355.99
2021-12-24T19:34:00,nat,305.08
2021-12-24T19:35:00,nat,53.48
2021-12-24T19:37:00,nat,335.94
2021-12-24T19:39:00,nat,379.39
2021-12-24T19:41:00,nat,602.96
2021-12-24T19:43:00,nat,336.90
2021-12-24T19:45:00,nat,308.50
2021-12-24T19:47:00,nat,708.17
2021-12-24T19:49:00,nat,644.93
2021-12-24T19:50:00,nat,15.14
2021-12-24T19:52:00,nat,651.73
2021-12-24T19:53:00,nat,14.09
2021-12-24T19:55:00,nat,285.00
2021-12-24T19:57:00,nat,375.50
2021-12-24T19:59:00,nat,355.98
2021-12-24T20:01:00,nat,328.09
2021-12-24T20:03:00,nat,423.31
2021-12-24T20:05:00,nat,371.14
2021-12-24T20:07:00,nat,335.91
2021-12-24T20:09:00,nat,339.69
2021-12-24T20:11:00,nat,373.58
2021-12-24T20:13:00,nat,356.26
2021-12-24T20:15:00,nat,325.94
2021-12-24T20:16:00,nat,199.34
2021-12-24T20:18:00,nat,365.85
2021-12-24T20:20:00,nat,429.18
2021-12-24T20:21:00,nat,104.25
2021-12-24T20:23:00,nat,350.90
2021-12-24T20:25:00,nat,305.98
2021-12-24T20:26:00,nat,120.59
2021-12-24T20:28:00,nat,421.97
2021-12-24T20:30:00,nat,404.95
2021-12-24T20:32:00,nat,349.28
2021-12-24T20:34:00,nat,331.89
2021-12-24T20:36:00,nat,324.42
2021-12-24T20:38:00,nat,407.06
2021-12-24T20:40:00,nat,323.96
2021-12-24T20:42:00,nat,341.16
2021-12-24T20:43:00,nat,145.69
2021-12-24T20:45:00,nat,427.42
2021-12-24T20:47:00,nat,331.90
2021-12-24T20:49:00,nat,311.00
