#datetime,building,power
2024-04-15T00:00:00,mfh,34.84
2024-04-15T00:01:00,mfh,34.78
2024-04-15T00:02:00,mfh,34.70
2024-04-15T00:03:00,mfh,34.73
2024-04-15T00:04:00,mfh,35.25
2024-04-15T00:05:00,mfh,35.40
2024-04-15T00:06:00,mfh,33.88
2024-04-15T00:07:00,mfh,33.87
2024-04-15T00:08:00,mfh,33.11
2024-04-15T00:09:00,mfh,33.04
2024-04-15T00:10:00,mfh,33.00
2024-04-15T00:11:00,mfh,33.67
2024-04-15T00:12:00,mfh,33.84
2024-04-15T00:13:00,mfh,33.67
2024-04-15T00:14:00,mfh,33.71
2024-04-15T00:15:00,mfh,34.19
2024-04-15T00:16:00,mfh,33.86
2024-04-15T00:17:00,mfh,34.40
2024-04-15T00:18:00,mfh,33.05
2024-04-15T00:19:00,mfh,33.03
2024-04-15T00:20:00,mfh,33.03
2024-04-15T00:21:00,mfh,34.37
2024-04-15T00:22:00,mfh,33.59
2024-04-15T00:23:00,mfh,34.16
2024-04-15T00:24:00,mfh,34.13
2024-04-15T00:25:00,mfh,33.80
2024-04-15T00:26:00,mfh,33.77
2024-04-15T00:27:00,mfh,33.83
2024-04-15T00:28:00,mfh,33.93
2024-04-15T00:29:00,mfh,33.25
2024-04-15T00:30:00,mfh,33.34
2024-04-15T00:31:00,mfh,33.16
2024-04-15T00:32:00,mfh,33.76
2024-04-15T00:33:00,mfh,33.81
2024-04-15T00:34:00,mfh,33.80
2024-04-15T00:35:00,mfh,34.23
2024-04-15T00:36:00,mfh,33.83
2024-04-15T00:37:00,mfh,34.88
2024-04-15T00:38:00,mfh,34.03
2024-04-15T00:39:00,mfh,33.60
2024-04-15T00:40:00,mfh,33.33
2024-04-15T00:41:00,mfh,33.85
2024-04-15T00:42:00,mfh,33.27
2024-04-15T00:43:00,mfh,33.90
2024-04-15T00:44:00,mfh,33.98
2024-04-15T00:45:00,mfh,33.95
2024-04-15T00:46:00,mfh,34.09
2024-04-15T00:47:00,mfh,34.08
2024-04-15T00:48:00,mfh,34.28
2024-04-15T00:49:00,mfh,34.29
2024-04-15T00:50:00,mfh,34.74
2024-04-15T00:51:00,mfh,34.11
2024-04-15T00:52:00,mfh,34.09
2024-04-15T00:53:00,mfh,35.10
2024-04-15T00:54:00,mfh,34.51
2024-04-15T00:55:00,mfh,35.10
2024-04-15T00:56:00,mfh,34.39
2024-04-15T00:57:00,mfh,34.90
2024-04-15T00:58:00,mfh,35.59
2024-04-15T00:59:00,mfh,35.15
2024-04-15T01:00:00,mfh,35.80
2024-04-15T01:01:00,mfh,33.82
2024-04-15T01:02:00,mfh,33.80
2024-04-15T01:03:00,mfh,33.86
2024-04-15T01:04:00,mfh,34.78
2024-04-15T01:05:00,mfh,34.76
2024-04-15T01:06:00,mfh,34.40
2024-04-15T01:07:00,mfh,34.18
2024-04-15T01:08:00,mfh,34.51
2024-04-15T01:09:00,mfh,34.19
2024-04-15T01:10:00,mfh,34.27
2024-04-15T01:11:00,mfh,34.40
2024-04-15T01:12:00,mfh,35.28
2024-04-15T01:13:00,mfh,33.84
2024-04-15T01:14:00,mfh,33.91
2024-04-15T01:15:00,mfh,33.89
2024-04-15T01:16:00,mfh,34.51
2024-04-15T01:17:00,mfh,34.70
2024-04-15T01:18:00,mfh,34.76
2024-04-15T01:19:00,mfh,34.37
2024-04-15T01:20:00,mfh,34.15
2024-04-15T01:21:00,mfh,34.39
2024-04-15T01:22:00,mfh,34.62
2024-04-15T01:23:00,mfh,34.09
2024-04-15T01:24:00,mfh,33.69
2024-04-15T01:25:00,mfh,33.46
2024-04-15T01:26:00,mfh,34.19
2024-04-15T01:27:00,mfh,34.16
2024-04-15T01:28:00,mfh,34.13
2024-04-15T01:29:00,mfh,34.11
2024-04-15T01:30:00,mfh,34.65
2024-04-15T01:31:00,mfh,34.14
2024-04-15T01:32:00,mfh,34.05
2024-04-15T01:33:00,mfh,34.03
2024-04-15T01:34:00,mfh,33.42
2024-04-15T01:35:00,mfh,33.89
2024-04-15T01:36:00,mfh,33.43
2024-04-15T01:37:00,mfh,34.74
2024-04-15T01:38:00,mfh,34.23
2024-04-15T01:39:00,mfh,34.58
2024-04-15T01:40:00,mfh,34.87
2024-04-15T01:41:00,mfh,34.40
2024-04-15T01:42:00,mfh,34.23
2024-04-15T01:43:00,mfh,34.36
2024-04-15T01:44:00,mfh,34.20
2024-04-15T01:45:00,mfh,33.66
2024-04-15T01:46:00,mfh,33.74
2024-04-15T01:47:00,mfh,33.57
2024-04-15T01:48:00,mfh,34.23
2024-04-15T01:49:00,mfh,34.30
2024-04-15T01:50:00,mfh,35.60
2024-04-15T01:51:00,mfh,35.42
2024-04-15T01:52:00,mfh,36.63
2024-04-15T01:53:00,mfh,36.66
2024-04-15T01:54:00,mfh,37.48
2024-04-15T01:55:00,mfh,36.59
2024-04-15T01:56:00,mfh,35.95
2024-04-15T01:57:00,mfh,35.95
2024-04-15T01:58:00,mfh,36.98
2024-04-15T01:59:00,mfh,36.40
2024-04-15T02:00:00,mfh,36.37
2024-04-15T02:01:00,mfh,37.09
2024-04-15T02:02:00,mfh,36.40
2024-04-15T02:03:00,mfh,37.11
2024-04-15T02:04:00,mfh,36.10
2024-04-15T02:05:00,mfh,35.37
2024-04-15T02:06:00,mfh,35.41
2024-04-15T02:07:00,mfh,35.42
2024-04-15T02:08:00,mfh,36.03
2024-04-15T02:09:00,mfh,36.12
2024-04-15T02:10:00,mfh,35.97
2024-04-15T02:11:00,mfh,35.92
2024-04-15T02:12:00,mfh,35.94
2024-04-15T02:13:00,mfh,35.94
2024-04-15T02:14:00,mfh,35.94
2024-04-15T02:15:00,mfh,35.25
2024-04-15T02:16:00,mfh,30.43
2024-04-15T02:17:00,mfh,30.57
2024-04-15T02:18:00,mfh,30.48
2024-04-15T02:19:00,mfh,30.95
2024-04-15T02:20:00,mfh,31.00
2024-04-15T02:21:00,mfh,30.96
2024-04-15T02:22:00,mfh,30.90
2024-04-15T02:23:00,mfh,30.96
2024-04-15T02:24:00,mfh,31.18
2024-04-15T02:25:00,mfh,29.91
2024-04-15T02:26:00,mfh,29.77
2024-04-15T02:27:00,mfh,28.38
2024-04-15T02:28:00,mfh,28.67
2024-04-15T02:29:00,mfh,28.60
2024-04-15T02:30:00,mfh,28.63
2024-04-15T02:31:00,mfh,28.64
2024-04-15T02:32:00,mfh,29.18
2024-04-15T02:33:00,mfh,29.42
2024-04-15T02:34:00,mfh,28.87
2024-04-15T02:35:00,mfh,28.61
2024-04-15T02:36:00,mfh,27.94
2024-04-15T02:37:00,mfh,28.42
2024-04-15T02:38:00,mfh,28.77
2024-04-15T02:39:00,mfh,28.73
2024-04-15T02:40:00,mfh,29.40
2024-04-15T02:41:00,mfh,29.33
2024-04-15T02:42:00,mfh,29.30
2024-04-15T02:43:00,mfh,29.25
2024-04-15T02:44:00,mfh,29.25
2024-04-15T02:45:00,mfh,28.59
2024-04-15T02:46:00,mfh,27.84
2024-04-15T02:47:00,mfh,27.82
2024-04-15T02:48:00,mfh,27.81
2024-04-15T02:49:00,mfh,28.49
2024-04-15T02:50:00,mfh,28.64
2024-04-15T02:51:00,mfh,28.57
2024-04-15T02:52:00,mfh,28.66
2024-04-15T02:53:00,mfh,29.24
2024-04-15T02:54:00,mfh,28.58
2024-04-15T02:55:00,mfh,29.10
2024-04-15T02:56:00,mfh,27.93
2024-04-15T02:57:00,mfh,28.55
2024-04-15T02:58:00,mfh,27.67
2024-04-15T02:59:00,mfh,28.56
2024-04-15T03:00:00,mfh,28.05
2024-04-15T03:01:00,mfh,28.31
2024-04-15T03:02:00,mfh,28.68
2024-04-15T03:03:00,mfh,28.13
2024-04-15T03:04:00,mfh,28.04
2024-04-15T03:05:00,mfh,28.68
2024-04-15T03:06:00,mfh,28.26
2024-04-15T03:07:00,mfh,27.55
2024-04-15T03:08:00,mfh,27.56
2024-04-15T03:09:00,mfh,27.48
2024-04-15T03:10:00,mfh,28.07
2024-04-15T03:11:00,mfh,28.03
2024-04-15T03:12:00,mfh,28.03
2024-04-15T03:13:00,mfh,28.61
2024-04-15T03:14:00,mfh,28.48
2024-04-15T03:15:00,mfh,28.11
2024-04-15T03:16:00,mfh,28.11
2024-04-15T03:17:00,mfh,28.37
2024-04-15T03:18:00,mfh,28.10
2024-04-15T03:19:00,mfh,28.15
2024-04-15T03:20:00,mfh,28.20
2024-04-15T03:21:00,mfh,28.82
2024-04-15T03:22:00,mfh,28.81
2024-04-15T03:23:00,mfh,29.81
2024-04-15T03:24:00,mfh,28.94
2024-04-15T03:25:00,mfh,28.86
2024-04-15T03:26:00,mfh,28.89
2024-04-15T03:27:00,mfh,28.15
2024-04-15T03:28:00,mfh,28.89
2024-04-15T03:29:00,mfh,28.37
2024-04-15T03:30:00,mfh,29.05
2024-04-15T03:31:00,mfh,28.94
2024-04-15T03:32:00,mfh,29.02
2024-04-15T03:33:00,mfh,28.98
2024-04-15T03:34:00,mfh,28.98
2024-04-15T03:35:00,mfh,29.41
2024-04-15T03:36:00,mfh,29.50
2024-04-15T03:37:00,mfh,28.40
2024-04-15T03:38:00,mfh,28.43
2024-04-15T03:39:00,mfh,28.51
2024-04-15T03:40:00,mfh,28.97
2024-04-15T03:41:00,mfh,28.92
2024-04-15T03:42:00,mfh,29.69
2024-04-15T03:43:00,mfh,28.98
2024-04-15T03:44:00,mfh,29.94
2024-04-15T03:45:00,mfh,29.04
2024-04-15T03:46:00,mfh,28.87
2024-04-15T03:47:00,mfh,28.47
2024-04-15T03:48:00,mfh,28.60
2024-04-15T03:49:00,mfh,29.09
2024-04-15T03:50:00,mfh,29.10
2024-04-15T03:51:00,mfh,29.05
2024-04-15T03:52:00,mfh,28.98
2024-04-15T03:53:00,mfh,29.55
2024-04-15T03:54:00,mfh,30.91
2024-04-15T03:55:00,mfh,35.66
2024-04-15T03:56:00,mfh,36.05
2024-04-15T03:57:00,mfh,35.02
2024-04-15T03:58:00,mfh,36.35
2024-04-15T03:59:00,mfh,36.35
2024-04-15T04:00:00,mfh,37.21
2024-04-15T04:01:00,mfh,37.43
2024-04-15T04:02:00,mfh,37.60
2024-04-15T04:03:00,mfh,38.07
2024-04-15T04:04:00,mfh,36.92
2024-04-15T04:05:00,mfh,36.81
2024-04-15T04:06:00,mfh,36.87
2024-04-15T04:07:00,mfh,36.10
2024-04-15T04:08:00,mfh,36.10
2024-04-15T04:09:00,mfh,36.10
2024-04-15T04:10:00,mfh,36.16
2024-04-15T04:11:00,mfh,36.83
2024-04-15T04:12:00,mfh,37.01
2024-04-15T04:13:00,mfh,37.10
2024-04-15T04:14:00,mfh,36.93
2024-04-15T04:15:00,mfh,37.50
2024-04-15T04:16:00,mfh,37.53
2024-04-15T04:17:00,mfh,36.98
2024-04-15T04:18:00,mfh,36.82
2024-04-15T04:19:00,mfh,36.85
2024-04-15T04:20:00,mfh,36.81
2024-04-15T04:21:00,mfh,39.75
2024-04-15T04:22:00,mfh,39.62
2024-04-15T04:23:00,mfh,39.74
2024-04-15T04:24:00,mfh,40.30
2024-04-15T04:25:00,mfh,39.62
2024-04-15T04:26:00,mfh,39.75
2024-04-15T04:27:00,mfh,39.12
2024-04-15T04:28:00,mfh,39.16
2024-04-15T04:29:00,mfh,39.05
2024-04-15T04:30:00,mfh,39.07
2024-04-15T04:31:00,mfh,39.66
2024-04-15T04:32:00,mfh,40.18
2024-04-15T04:33:00,mfh,40.36
2024-04-15T04:34:00,mfh,39.75
2024-04-15T04:35:00,mfh,39.73
2024-04-15T04:36:00,mfh,39.74
2024-04-15T04:37:00,mfh,40.32
2024-04-15T04:38:00,mfh,39.38
2024-04-15T04:39:00,mfh,38.89
2024-04-15T04:40:00,mfh,38.88
2024-04-15T04:41:00,mfh,39.65
2024-04-15T04:42:00,mfh,39.66
2024-04-15T04:43:00,mfh,38.45
2024-04-15T04:44:00,mfh,39.98
2024-04-15T04:45:00,mfh,39.66
2024-04-15T04:46:00,mfh,39.50
2024-04-15T04:47:00,mfh,39.51
2024-04-15T04:48:00,mfh,38.79
2024-04-15T04:49:00,mfh,38.89
2024-04-15T04:50:00,mfh,39.28
2024-04-15T04:51:00,mfh,38.87
2024-04-15T04:52:00,mfh,39.74
2024-04-15T04:53:00,mfh,39.39
2024-04-15T04:54:00,mfh,39.74
2024-04-15T04:55:00,mfh,40.02
2024-04-15T04:56:00,mfh,39.92
2024-04-15T04:57:00,mfh,40.03
2024-04-15T04:58:00,mfh,38.83
2024-04-15T04:59:00,mfh,36.44
2024-04-15T05:00:00,mfh,38.02
2024-04-15T05:01:00,mfh,54.49
2024-04-15T05:02:00,mfh,59.37
2024-04-15T05:03:00,mfh,59.55
2024-04-15T05:04:00,mfh,59.53
2024-04-15T05:05:00,mfh,59.76
2024-04-15T05:06:00,mfh,59.84
2024-04-15T05:07:00,mfh,59.70
2024-04-15T05:08:00,mfh,57.79
2024-04-15T05:09:00,mfh,57.65
2024-04-15T05:10:00,mfh,57.52
2024-04-15T05:11:00,mfh,57.27
2024-04-15T05:12:00,mfh,59.04
2024-04-15T05:13:00,mfh,59.59
2024-04-15T05:14:00,mfh,59.58
2024-04-15T05:15:00,mfh,59.62
2024-04-15T05:16:00,mfh,59.52
2024-04-15T05:17:00,mfh,59.57
2024-04-15T05:18:00,mfh,58.91
2024-04-15T05:19:00,mfh,58.27
2024-04-15T05:20:00,mfh,58.21
2024-04-15T05:21:00,mfh,58.13
2024-04-15T05:22:00,mfh,58.29
2024-04-15T05:23:00,mfh,59.58
2024-04-15T05:24:00,mfh,58.94
2024-04-15T05:25:00,mfh,58.99
2024-04-15T05:26:00,mfh,59.01
2024-04-15T05:27:00,mfh,58.96
2024-04-15T05:28:00,mfh,60.19
2024-04-15T05:29:00,mfh,58.60
2024-04-15T05:30:00,mfh,57.71
2024-04-15T05:31:00,mfh,57.71
2024-04-15T05:32:00,mfh,57.52
2024-04-15T05:33:00,mfh,57.63
2024-04-15T05:34:00,mfh,57.58
2024-04-15T05:35:00,mfh,57.46
2024-04-15T05:36:00,mfh,57.63
2024-04-15T05:37:00,mfh,57.50
2024-04-15T05:38:00,mfh,59.75
2024-04-15T05:39:00,mfh,58.15
2024-04-15T05:40:00,mfh,58.71
2024-04-15T05:41:00,mfh,58.23
2024-04-15T05:42:00,mfh,58.09
2024-04-15T05:43:00,mfh,58.72
2024-04-15T05:44:00,mfh,58.77
2024-04-15T05:45:00,mfh,59.56
2024-04-15T05:46:00,mfh,59.02
2024-04-15T05:47:00,mfh,59.06
2024-04-15T05:48:00,mfh,59.48
2024-04-15T05:49:00,mfh,58.31
2024-04-15T05:50:00,mfh,58.25
2024-04-15T05:51:00,mfh,58.42
2024-04-15T05:52:00,mfh,58.87
2024-04-15T05:53:00,mfh,59.37
2024-04-15T05:54:00,mfh,58.89
2024-04-15T05:55:00,mfh,57.81
2024-04-15T05:56:00,mfh,57.85
2024-04-15T05:57:00,mfh,57.73
2024-04-15T05:58:00,mfh,57.69
2024-04-15T05:59:00,mfh,57.88
2024-04-15T06:00:00,mfh,57.46
2024-04-15T06:01:00,mfh,62.20
2024-04-15T06:02:00,mfh,63.03
2024-04-15T06:03:00,mfh,63.23
2024-04-15T06:04:00,mfh,63.87
2024-04-15T06:05:00,mfh,65.15
2024-04-15T06:06:00,mfh,65.63
2024-04-15T06:07:00,mfh,64.91
2024-04-15T06:08:00,mfh,65.77
2024-04-15T06:09:00,mfh,65.73
2024-04-15T06:10:00,mfh,63.93
2024-04-15T06:11:00,mfh,64.42
2024-04-15T06:12:00,mfh,63.97
2024-04-15T06:13:00,mfh,64.72
2024-04-15T06:14:00,mfh,63.86
2024-04-15T06:15:00,mfh,63.92
2024-04-15T06:16:00,mfh,63.93
2024-04-15T06:17:00,mfh,63.61
2024-04-15T06:18:00,mfh,63.60
2024-04-15T06:19:00,mfh,63.67
2024-04-15T06:20:00,mfh,63.99
2024-04-15T06:21:00,mfh,64.09
2024-04-15T06:22:00,mfh,62.96
2024-04-15T06:23:00,mfh,63.25
2024-04-15T06:24:00,mfh,63.28
2024-04-15T06:25:00,mfh,64.13
2024-04-15T06:26:00,mfh,64.65
2024-04-15T06:27:00,mfh,63.73
2024-04-15T06:28:00,mfh,64.23
2024-04-15T06:29:00,mfh,63.71
2024-04-15T06:30:00,mfh,64.12
2024-04-15T06:31:00,mfh,63.55
2024-04-15T06:32:00,mfh,63.66
2024-04-15T06:33:00,mfh,63.67
2024-04-15T06:34:00,mfh,67.29
2024-04-15T06:35:00,mfh,67.51
2024-04-15T06:36:00,mfh,66.98
2024-04-15T06:37:00,mfh,67.85
2024-04-15T06:38:00,mfh,67.87
2024-04-15T06:39:00,mfh,67.36
2024-04-15T06:40:00,mfh,67.96
2024-04-15T06:41:00,mfh,67.94
2024-04-15T06:42:00,mfh,67.92
2024-04-15T06:43:00,mfh,68.67
2024-04-15T06:44:00,mfh,68.22
2024-04-15T06:45:00,mfh,68.60
2024-04-15T06:46:00,mfh,68.33
2024-04-15T06:47:00,mfh,68.18
2024-04-15T06:48:00,mfh,67.67
2024-04-15T06:49:00,mfh,68.63
2024-04-15T06:50:00,mfh,68.27
2024-04-15T06:51:00,mfh,69.38
2024-04-15T06:52:00,mfh,69.32
2024-04-15T06:53:00,mfh,68.89
2024-04-15T06:54:00,mfh,68.98
2024-04-15T06:55:00,mfh,69.40
2024-04-15T06:56:00,mfh,69.15
2024-04-15T06:57:00,mfh,69.89
2024-04-15T06:58:00,mfh,69.54
2024-04-15T06:59:00,mfh,68.80
2024-04-15T07:00:00,mfh,68.81
2024-04-15T07:01:00,mfh,68.66
2024-04-15T07:02:00,mfh,69.64
2024-04-15T07:03:00,mfh,69.40
2024-04-15T07:04:00,mfh,69.32
2024-04-15T07:05:00,mfh,69.64
2024-04-15T07:06:00,mfh,69.75
2024-04-15T07:07:00,mfh,69.30
2024-04-15T07:08:00,mfh,69.79
2024-04-15T07:09:00,mfh,69.49
2024-04-15T07:10:00,mfh,69.28
2024-04-15T07:11:00,mfh,68.68
2024-04-15T07:12:00,mfh,68.91
2024-04-15T07:13:00,mfh,68.79
2024-04-15T07:14:00,mfh,69.56
2024-04-15T07:15:00,mfh,68.53
2024-04-15T07:16:00,mfh,72.94
2024-04-15T07:17:00,mfh,72.63
2024-04-15T07:18:00,mfh,72.67
2024-04-15T07:19:00,mfh,74.02
2024-04-15T07:20:00,mfh,72.91
2024-04-15T07:21:00,mfh,72.23
2024-04-15T07:22:00,mfh,71.86
2024-04-15T07:23:00,mfh,72.36
2024-04-15T07:24:00,mfh,70.82
2024-04-15T07:25:00,mfh,70.49
2024-04-15T07:26:00,mfh,70.93
2024-04-15T07:27:00,mfh,70.44
2024-04-15T07:28:00,mfh,70.57
2024-04-15T07:29:00,mfh,72.17
2024-04-15T07:30:00,mfh,71.93
2024-04-15T07:31:00,mfh,72.00
2024-04-15T07:32:00,mfh,71.95
2024-04-15T07:33:00,mfh,68.06
2024-04-15T07:34:00,mfh,68.71
2024-04-15T07:35:00,mfh,68.51
2024-04-15T07:36:00,mfh,69.18
2024-04-15T07:37:00,mfh,68.48
2024-04-15T07:38:00,mfh,68.42
2024-04-15T07:39:00,mfh,68.54
2024-04-15T07:40:00,mfh,68.48
2024-04-15T07:41:00,mfh,68.46
2024-04-15T07:42:00,mfh,68.46
2024-04-15T07:43:00,mfh,68.49
2024-04-15T07:44:00,mfh,69.03
2024-04-15T07:45:00,mfh,69.02
2024-04-15T07:46:00,mfh,68.16
2024-04-15T07:47:00,mfh,67.98
2024-04-15T07:48:00,mfh,68.59
2024-04-15T07:49:00,mfh,67.95
2024-04-15T07:50:00,mfh,67.49
2024-04-15T07:51:00,mfh,67.02
2024-04-15T07:52:00,mfh,67.25
2024-04-15T07:53:00,mfh,67.48
2024-04-15T07:54:00,mfh,66.97
2024-04-15T07:55:00,mfh,67.06
2024-04-15T07:56:00,mfh,67.17
2024-04-15T07:57:00,mfh,68.16
2024-04-15T07:58:00,mfh,67.72
2024-04-15T07:59:00,mfh,67.62
2024-04-15T08:00:00,mfh,67.60
2024-04-15T08:01:00,mfh,68.54
2024-04-15T08:02:00,mfh,67.49
2024-04-15T08:03:00,mfh,67.40
2024-04-15T08:04:00,mfh,67.17
2024-04-15T08:05:00,mfh,71.30
2024-04-15T08:06:00,mfh,71.62
2024-04-15T08:07:00,mfh,71.25
2024-04-15T08:08:00,mfh,70.63
2024-04-15T08:09:00,mfh,70.22
2024-04-15T08:10:00,mfh,71.94
2024-04-15T08:11:00,mfh,71.56
2024-04-15T08:12:00,mfh,71.42
2024-04-15T08:13:00,mfh,71.67
2024-04-15T08:14:00,mfh,72.18
2024-04-15T08:15:00,mfh,71.64
2024-04-15T08:16:00,mfh,71.31
2024-04-15T08:17:00,mfh,70.69
2024-04-15T08:18:00,mfh,71.29
2024-04-15T08:19:00,mfh,71.34
2024-04-15T08:20:00,mfh,70.77
2024-04-15T08:21:00,mfh,70.76
2024-04-15T08:22:00,mfh,67.35
2024-04-15T08:23:00,mfh,66.70
2024-04-15T08:24:00,mfh,66.61
2024-04-15T08:25:00,mfh,67.98
2024-04-15T08:26:00,mfh,68.31
2024-04-15T08:27:00,mfh,68.16
2024-04-15T08:28:00,mfh,67.17
2024-04-15T08:29:00,mfh,66.88
2024-04-15T08:30:00,mfh,67.55
2024-04-15T08:31:00,mfh,67.61
2024-04-15T08:32:00,mfh,67.44
2024-04-15T08:33:00,mfh,67.65
2024-04-15T08:34:00,mfh,67.64
2024-04-15T08:35:00,mfh,67.76
2024-04-15T08:36:00,mfh,67.97
2024-04-15T08:37:00,mfh,66.92
2024-04-15T08:38:00,mfh,66.49
2024-04-15T08:39:00,mfh,66.65
2024-04-15T08:40:00,mfh,67.31
2024-04-15T08:41:00,mfh,67.30
2024-04-15T08:42:00,mfh,67.33
2024-04-15T08:43:00,mfh,68.07
2024-04-15T08:44:00,mfh,66.95
2024-04-15T08:45:00,mfh,67.25
2024-04-15T08:46:00,mfh,67.56
2024-04-15T08:47:00,mfh,67.67
2024-04-15T08:48:00,mfh,67.75
2024-04-15T08:49:00,mfh,67.96
2024-04-15T08:50:00,mfh,67.60
2024-04-15T08:51:00,mfh,67.32
2024-04-15T08:52:00,mfh,67.16
2024-04-15T08:53:00,mfh,67.68
2024-04-15T08:54:00,mfh,71.56
2024-04-15T08:55:00,mfh,71.67
2024-04-15T08:56:00,mfh,71.75
2024-04-15T08:57:00,mfh,73.03
2024-04-15T08:58:00,mfh,72.81
2024-04-15T08:59:00,mfh,72.52
2024-04-15T09:00:00,mfh,71.81
2024-04-15T09:01:00,mfh,71.75
2024-04-15T09:02:00,mfh,71.67
2024-04-15T09:03:00,mfh,72.25
2024-04-15T09:04:00,mfh,72.24
2024-04-15T09:05:00,mfh,73.13
2024-04-15T09:06:00,mfh,72.14
2024-04-15T09:07:00,mfh,72.24
2024-04-15T09:08:00,mfh,72.30
2024-04-15T09:09:00,mfh,71.81
2024-04-15T09:10:00,mfh,70.53
2024-04-15T09:11:00,mfh,67.38
2024-04-15T09:12:00,mfh,65.97
2024-04-15T09:13:00,mfh,66.81
2024-04-15T09:14:00,mfh,66.58
2024-04-15T09:15:00,mfh,67.07
2024-04-15T09:16:00,mfh,66.76
2024-04-15T09:17:00,mfh,67.15
2024-04-15T09:18:00,mfh,66.31
2024-04-15T09:19:00,mfh,71.00
2024-04-15T09:20:00,mfh,70.92
2024-04-15T09:21:00,mfh,70.28
2024-04-15T09:22:00,mfh,70.15
2024-04-15T09:23:00,mfh,70.32
2024-04-15T09:24:00,mfh,71.23
2024-04-15T09:25:00,mfh,70.66
2024-04-15T09:26:00,mfh,71.27
2024-04-15T09:27:00,mfh,71.01
2024-04-15T09:28:00,mfh,70.82
2024-04-15T09:29:00,mfh,71.57
2024-04-15T09:30:00,mfh,71.03
2024-04-15T09:31:00,mfh,71.35
2024-04-15T09:32:00,mfh,70.08
2024-04-15T09:33:00,mfh,70.02
2024-04-15T09:34:00,mfh,71.47
2024-04-15T09:35:00,mfh,71.18
2024-04-15T09:36:00,mfh,67.70
2024-04-15T09:37:00,mfh,67.17
2024-04-15T09:38:00,mfh,67.01
2024-04-15T09:39:00,mfh,67.92
2024-04-15T09:40:00,mfh,67.33
2024-04-15T09:41:00,mfh,67.24
2024-04-15T09:42:00,mfh,67.09
2024-04-15T09:43:00,mfh,66.81
2024-04-15T09:44:00,mfh,66.25
2024-04-15T09:45:00,mfh,66.79
2024-04-15T09:46:00,mfh,66.56
2024-04-15T09:47:00,mfh,66.63
2024-04-15T09:48:00,mfh,66.55
2024-04-15T09:49:00,mfh,66.45
2024-04-15T09:50:00,mfh,66.53
2024-04-15T09:51:00,mfh,66.79
2024-04-15T09:52:00,mfh,66.91
2024-04-15T09:53:00,mfh,66.94
2024-04-15T09:54:00,mfh,67.59
2024-04-15T09:55:00,mfh,67.28
2024-04-15T09:56:00,mfh,68.41
2024-04-15T09:57:00,mfh,67.51
2024-04-15T09:58:00,mfh,67.36
2024-04-15T09:59:00,mfh,67.48
2024-04-15T10:00:00,mfh,67.25
2024-04-15T10:01:00,mfh,67.22
2024-04-15T10:02:00,mfh,67.91
2024-04-15T10:03:00,mfh,67.14
2024-04-15T10:04:00,mfh,68.10
2024-04-15T10:05:00,mfh,67.47
2024-04-15T10:06:00,mfh,67.41
2024-04-15T10:07:00,mfh,67.83
2024-04-15T10:08:00,mfh,66.77
2024-04-15T10:09:00,mfh,66.76
2024-04-15T10:10:00,mfh,67.41
2024-04-15T10:11:00,mfh,67.34
2024-04-15T10:12:00,mfh,67.42
2024-04-15T10:13:00,mfh,67.71
2024-04-15T10:14:00,mfh,67.34
2024-04-15T10:15:00,mfh,72.11
2024-04-15T10:16:00,mfh,71.23
2024-04-15T10:17:00,mfh,71.37
2024-04-15T10:18:00,mfh,72.12
2024-04-15T10:19:00,mfh,71.18
2024-04-15T10:20:00,mfh,71.26
2024-04-15T10:21:00,mfh,71.28
2024-04-15T10:22:00,mfh,71.54
2024-04-15T10:23:00,mfh,71.49
2024-04-15T10:24:00,mfh,71.50
2024-04-15T10:25:00,mfh,72.11
2024-04-15T10:26:00,mfh,72.57
2024-04-15T10:27:00,mfh,72.44
2024-04-15T10:28:00,mfh,71.58
2024-04-15T10:29:00,mfh,71.61
2024-04-15T10:30:00,mfh,71.66
2024-04-15T10:31:00,mfh,73.09
2024-04-15T10:32:00,mfh,73.45
2024-04-15T10:33:00,mfh,73.09
2024-04-15T10:34:00,mfh,73.02
2024-04-15T10:35:00,mfh,72.89
2024-04-15T10:36:00,mfh,73.68
2024-04-15T10:37:00,mfh,73.34
2024-04-15T10:38:00,mfh,72.89
2024-04-15T10:39:00,mfh,71.73
2024-04-15T10:40:00,mfh,71.48
2024-04-15T10:41:00,mfh,72.09
2024-04-15T10:42:00,mfh,67.26
2024-04-15T10:43:00,mfh,67.24
2024-04-15T10:44:00,mfh,67.48
2024-04-15T10:45:00,mfh,68.00
2024-04-15T10:46:00,mfh,67.95
2024-04-15T10:47:00,mfh,68.14
2024-04-15T10:48:00,mfh,67.87
2024-04-15T10:49:00,mfh,72.05
2024-04-15T10:50:00,mfh,79.55
2024-04-15T10:51:00,mfh,79.01
2024-04-15T10:52:00,mfh,78.87
2024-04-15T10:53:00,mfh,78.77
2024-04-15T10:54:00,mfh,79.17
2024-04-15T10:55:00,mfh,78.52
2024-04-15T10:56:00,mfh,79.48
2024-04-15T10:57:00,mfh,78.70
2024-04-15T10:58:00,mfh,77.51
2024-04-15T10:59:00,mfh,77.48
2024-04-15T11:00:00,mfh,78.45
2024-04-15T11:01:00,mfh,77.95
2024-04-15T11:02:00,mfh,77.92
2024-04-15T11:03:00,mfh,77.97
2024-04-15T11:04:00,mfh,77.92
2024-04-15T11:05:00,mfh,78.11
