#datetime,building,power
2022-02-21T00:00:00,pkn,8.40
2022-02-21T00:02:00,pkn,2.40
2022-02-21T00:03:00,pkn,1.20
2022-02-21T00:05:00,pkn,2.40
2022-02-21T00:07:00,pkn,1.20
2022-02-21T00:09:00,pkn,2.40
2022-02-21T00:10:00,pkn,1.20
2022-02-21T00:11:00,pkn,1.20
2022-02-21T00:13:00,pkn,7.20
2022-02-21T00:14:00,pkn,1.20
2022-02-21T00:15:00,pkn,8.40
2022-02-21T00:16:00,pkn,2.40
2022-02-21T00:17:00,pkn,8.40
2022-02-21T00:18:00,pkn,1.20
2022-02-21T00:19:00,pkn,8.40
2022-02-21T00:20:00,pkn,2.40
2022-02-21T00:21:00,pkn,1.20
2022-02-21T00:22:00,pkn,12.00
2022-02-21T00:24:00,pkn,10.80
2022-02-21T00:25:00,pkn,3.60
2022-02-21T00:26:00,pkn,1.20
2022-02-21T00:27:00,pkn,6.00
2022-02-21T00:28:00,pkn,2.40
2022-02-21T00:30:00,pkn,2.40
2022-02-21T00:32:00,pkn,1.20
2022-02-21T00:33:00,pkn,1.20
2022-02-21T00:35:00,pkn,2.40
2022-02-21T00:37:00,pkn,1.20
2022-02-21T00:39:00,pkn,2.40
2022-02-21T00:41:00,pkn,1.20
2022-02-21T00:42:00,pkn,8.40
2022-02-21T00:44:00,pkn,9.60
2022-02-21T00:46:00,pkn,10.80
2022-02-21T00:48:00,pkn,9.60
2022-02-21T00:50:00,pkn,9.60
2022-02-21T00:52:00,pkn,9.60
2022-02-21T00:53:00,pkn,6.00
2022-02-21T00:55:00,pkn,9.60
2022-02-21T00:57:00,pkn,8.40
2022-02-21T00:59:00,pkn,9.60
2022-02-21T01:01:00,pkn,8.40
2022-02-21T01:03:00,pkn,1.20
2022-02-21T01:04:00,pkn,1.20
2022-02-21T01:06:00,pkn,1.20
2022-02-21T01:08:00,pkn,1.20
2022-02-21T01:09:00,pkn,1.20
2022-02-21T01:11:00,pkn,1.20
2022-02-21T01:13:00,pkn,1.20
2022-02-21T01:15:00,pkn,2.40
2022-02-21T01:17:00,pkn,1.20
2022-02-21T01:19:00,pkn,1.20
2022-02-21T01:21:00,pkn,3.60
2022-02-21T01:22:00,pkn,3.60
2022-02-21T01:24:00,pkn,9.60
2022-02-21T01:26:00,pkn,9.60
2022-02-21T01:27:00,pkn,4.80
2022-02-21T01:28:00,pkn,6.00
2022-02-21T01:30:00,pkn,9.60
2022-02-21T01:32:00,pkn,8.40
2022-02-21T01:34:00,pkn,1.20
2022-02-21T01:36:00,pkn,1.20
2022-02-21T01:37:00,pkn,1.20
2022-02-21T01:40:00,pkn,1.20
2022-02-21T01:42:00,pkn,1.20
2022-02-21T01:44:00,pkn,1.20
2022-02-21T01:45:00,pkn,1.20
2022-02-21T01:47:00,pkn,1.20
2022-02-21T01:49:00,pkn,1.20
2022-02-21T01:51:00,pkn,1.20
2022-02-21T01:53:00,pkn,4.80
2022-02-21T01:54:00,pkn,4.80
2022-02-21T01:56:00,pkn,9.60
2022-02-21T01:58:00,pkn,9.60
2022-02-21T02:00:00,pkn,9.60
2022-02-21T02:01:00,pkn,3.60
2022-02-21T02:02:00,pkn,1.20
2022-02-21T02:03:00,pkn,7.20
2022-02-21T02:04:00,pkn,2.40
2022-02-21T02:06:00,pkn,1.20
2022-02-21T02:08:00,pkn,1.20
2022-02-21T02:11:00,pkn,1.20
2022-02-21T02:13:00,pkn,1.20
2022-02-21T02:15:00,pkn,1.20
2022-02-21T02:17:00,pkn,1.20
2022-02-21T02:19:00,pkn,1.20
2022-02-21T02:21:00,pkn,1.20
2022-02-21T02:23:00,pkn,1.20
2022-02-21T02:25:00,pkn,1.20
2022-02-21T02:27:00,pkn,3.60
2022-02-21T02:29:00,pkn,10.80
2022-02-21T02:30:00,pkn,3.60
2022-02-21T02:32:00,pkn,9.60
2022-02-21T02:33:00,pkn,6.00
2022-02-21T02:35:00,pkn,9.60
2022-02-21T02:36:00,pkn,3.60
2022-02-21T02:37:00,pkn,1.20
2022-02-21T02:38:00,pkn,3.60
2022-02-21T02:39:00,pkn,1.20
2022-02-21T02:41:00,pkn,1.20
2022-02-21T02:44:00,pkn,1.20
2022-02-21T02:45:00,pkn,1.20
2022-02-21T02:47:00,pkn,1.20
2022-02-21T02:50:00,pkn,1.20
2022-02-21T02:52:00,pkn,1.20
2022-02-21T02:54:00,pkn,1.20
2022-02-21T02:57:00,pkn,1.20
2022-02-21T02:59:00,pkn,1.20
2022-02-21T03:00:00,pkn,1.20
2022-02-21T03:04:00,pkn,9.60
2022-02-21T03:06:00,pkn,10.80
2022-02-21T03:08:00,pkn,9.60
2022-02-21T03:09:00,pkn,3.60
2022-02-21T03:11:00,pkn,9.60
2022-02-21T03:13:00,pkn,1.20
2022-02-21T03:15:00,pkn,1.20
2022-02-21T03:16:00,pkn,1.20
2022-02-21T03:17:00,pkn,1.20
2022-02-21T03:19:00,pkn,1.20
2022-02-21T03:23:00,pkn,1.20
2022-02-21T03:25:00,pkn,1.20
2022-02-21T03:27:00,pkn,1.20
2022-02-21T03:29:00,pkn,1.20
2022-02-21T03:31:00,pkn,1.20
2022-02-21T03:34:00,pkn,1.20
2022-02-21T03:35:00,pkn,1.20
2022-02-21T03:37:00,pkn,1.20
2022-02-21T03:38:00,pkn,1.20
2022-02-21T03:40:00,pkn,9.60
2022-02-21T03:42:00,pkn,9.60
2022-02-21T03:43:00,pkn,3.60
2022-02-21T03:44:00,pkn,1.20
2022-02-21T03:45:00,pkn,8.40
2022-02-21T03:46:00,pkn,6.00
2022-02-21T03:48:00,pkn,6.00
2022-02-21T03:50:00,pkn,1.20
2022-02-21T03:52:00,pkn,2.40
2022-02-21T03:56:00,pkn,1.20
2022-02-21T03:58:00,pkn,2.40
2022-02-21T04:02:00,pkn,1.20
2022-02-21T04:04:00,pkn,2.40
2022-02-21T04:07:00,pkn,1.20
2022-02-21T04:09:00,pkn,1.20
2022-02-21T04:12:00,pkn,2.40
2022-02-21T04:16:00,pkn,1.20
2022-02-21T04:18:00,pkn,6.00
2022-02-21T04:19:00,pkn,4.80
2022-02-21T04:20:00,pkn,1.20
2022-02-21T04:21:00,pkn,7.20
2022-02-21T04:22:00,pkn,6.00
2022-02-21T04:24:00,pkn,8.40
2022-02-21T04:25:00,pkn,6.00
2022-02-21T04:29:00,pkn,1.20
2022-02-21T04:30:00,pkn,1.20
2022-02-21T04:32:00,pkn,1.20
2022-02-21T04:35:00,pkn,1.20
2022-02-21T04:37:00,pkn,1.20
2022-02-21T04:39:00,pkn,1.20
2022-02-21T04:42:00,pkn,1.20
2022-02-21T04:44:00,pkn,1.20
2022-02-21T04:46:00,pkn,1.20
2022-02-21T04:48:00,pkn,1.20
2022-02-21T04:50:00,pkn,1.20
2022-02-21T04:51:00,pkn,1.20
2022-02-21T04:53:00,pkn,1.20
2022-02-21T04:56:00,pkn,1.20
2022-02-21T04:58:00,pkn,4.80
2022-02-21T04:59:00,pkn,3.60
2022-02-21T05:01:00,pkn,9.60
2022-02-21T05:03:00,pkn,9.60
2022-02-21T05:04:00,pkn,3.60
2022-02-21T05:05:00,pkn,1.20
2022-02-21T05:06:00,pkn,8.40
2022-02-21T05:07:00,pkn,1.20
2022-02-21T05:08:00,pkn,2.40
2022-02-21T05:12:00,pkn,2.40
2022-02-21T05:14:00,pkn,1.20
2022-02-21T05:16:00,pkn,1.20
2022-02-21T05:18:00,pkn,1.20
2022-02-21T05:19:00,pkn,1.20
2022-02-21T05:21:00,pkn,1.20
2022-02-21T05:23:00,pkn,1.20
2022-02-21T05:25:00,pkn,1.20
2022-02-21T05:27:00,pkn,1.20
2022-02-21T05:30:00,pkn,1.20
2022-02-21T05:32:00,pkn,1.20
2022-02-21T05:34:00,pkn,1.20
2022-02-21T05:38:00,pkn,1.20
2022-02-21T05:40:00,pkn,1.20
2022-02-21T05:42:00,pkn,1.20
2022-02-21T05:43:00,pkn,3.60
2022-02-21T05:44:00,pkn,4.80
2022-02-21T05:46:00,pkn,9.60
2022-02-21T05:47:00,pkn,4.80
2022-02-21T05:49:00,pkn,8.40
2022-02-21T05:50:00,pkn,6.00
2022-02-21T05:52:00,pkn,8.40
2022-02-21T05:54:00,pkn,9.60
2022-02-21T05:55:00,pkn,1.20
2022-02-21T05:57:00,pkn,1.20
2022-02-21T05:59:00,pkn,1.20
2022-02-21T06:01:00,pkn,1.20
2022-02-21T06:04:00,pkn,1.20
2022-02-21T06:06:00,pkn,2.40
2022-02-21T06:09:00,pkn,1.20
2022-02-21T06:12:00,pkn,1.20
2022-02-21T06:13:00,pkn,1.20
2022-02-21T06:15:00,pkn,1.20
2022-02-21T06:17:00,pkn,1.20
2022-02-21T06:19:00,pkn,1.20
2022-02-21T06:20:00,pkn,1.20
2022-02-21T06:22:00,pkn,1.20
2022-02-21T06:25:00,pkn,1.20
2022-02-21T06:26:00,pkn,1.20
2022-02-21T06:28:00,pkn,1.20
2022-02-21T06:31:00,pkn,1.20
2022-02-21T06:33:00,pkn,1.20
2022-02-21T06:35:00,pkn,1.20
2022-02-21T06:38:00,pkn,1.20
2022-02-21T06:40:00,pkn,1.20
2022-02-21T06:41:00,pkn,7.20
2022-02-21T06:42:00,pkn,3.60
2022-02-21T06:43:00,pkn,3.60
2022-02-21T06:44:00,pkn,1.20
2022-02-21T06:45:00,pkn,8.40
2022-02-21T06:46:00,pkn,1.20
2022-02-21T06:47:00,pkn,8.40
2022-02-21T06:48:00,pkn,1.20
2022-02-21T06:49:00,pkn,6.00
2022-02-21T06:51:00,pkn,1.20
2022-02-21T06:53:00,pkn,1.20
2022-02-21T06:55:00,pkn,1.20
2022-02-21T06:57:00,pkn,1.20
2022-02-21T06:59:00,pkn,1.20
2022-02-21T07:00:00,pkn,1.20
2022-02-21T07:03:00,pkn,1.20
2022-02-21T07:06:00,pkn,1.20
2022-02-21T07:08:00,pkn,1.20
2022-02-21T07:10:00,pkn,1.20
2022-02-21T07:12:00,pkn,1.20
2022-02-21T07:13:00,pkn,1.20
2022-02-21T07:15:00,pkn,1.20
2022-02-21T07:17:00,pkn,1.20
2022-02-21T07:19:00,pkn,1.20
2022-02-21T07:20:00,pkn,1.20
2022-02-21T07:22:00,pkn,1.20
2022-02-21T07:25:00,pkn,1.20
2022-02-21T07:27:00,pkn,1.20
2022-02-21T07:28:00,pkn,1.20
2022-02-21T07:30:00,pkn,1.20
2022-02-21T07:33:00,pkn,1.20
2022-02-21T07:34:00,pkn,7.20
2022-02-21T07:35:00,pkn,3.60
2022-02-21T07:36:00,pkn,3.60
2022-02-21T07:37:00,pkn,1.20
2022-02-21T07:38:00,pkn,8.40
2022-02-21T07:39:00,pkn,1.20
2022-02-21T07:40:00,pkn,8.40
2022-02-21T07:41:00,pkn,1.20
2022-02-21T07:42:00,pkn,2.40
2022-02-21T07:43:00,pkn,1.20
2022-02-21T07:45:00,pkn,1.20
2022-02-21T07:47:00,pkn,1.20
2022-02-21T07:49:00,pkn,1.20
2022-02-21T07:52:00,pkn,1.20
2022-02-21T07:54:00,pkn,1.20
2022-02-21T07:55:00,pkn,1.20
2022-02-21T07:58:00,pkn,1.20
2022-02-21T08:01:00,pkn,1.20
2022-02-21T08:03:00,pkn,1.20
2022-02-21T08:04:00,pkn,1.20
2022-02-21T08:08:00,pkn,1.20
2022-02-21T08:10:00,pkn,1.20
2022-02-21T08:12:00,pkn,1.20
2022-02-21T08:14:00,pkn,1.20
2022-02-21T08:15:00,pkn,1.20
2022-02-21T08:18:00,pkn,2.40
2022-02-21T08:20:00,pkn,8.40
2022-02-21T08:21:00,pkn,1.20
2022-02-21T08:22:00,pkn,8.40
2022-02-21T08:24:00,pkn,8.40
2022-02-21T08:25:00,pkn,1.20
2022-02-21T08:26:00,pkn,8.40
2022-02-21T08:27:00,pkn,1.20
2022-02-21T08:28:00,pkn,3.60
2022-02-21T08:29:00,pkn,2.40
2022-02-21T08:31:00,pkn,1.20
2022-02-21T08:33:00,pkn,1.20
2022-02-21T08:36:00,pkn,1.20
2022-02-21T08:37:00,pkn,1.20
2022-02-21T08:38:00,pkn,1.20
2022-02-21T08:40:00,pkn,1.20
2022-02-21T08:41:00,pkn,1.20
2022-02-21T08:45:00,pkn,1.20
2022-02-21T08:47:00,pkn,1.20
2022-02-21T08:48:00,pkn,1.20
2022-02-21T08:50:00,pkn,1.20
2022-02-21T08:52:00,pkn,1.20
2022-02-21T08:53:00,pkn,2.40
2022-02-21T08:54:00,pkn,8.40
2022-02-21T08:55:00,pkn,3.60
2022-02-21T08:56:00,pkn,1.20
2022-02-21T08:57:00,pkn,8.40
2022-02-21T08:58:00,pkn,1.20
2022-02-21T08:59:00,pkn,8.40
2022-02-21T09:00:00,pkn,4.80
2022-02-21T09:01:00,pkn,1.20
2022-02-21T09:02:00,pkn,8.40
2022-02-21T09:03:00,pkn,4.80
2022-02-21T09:04:00,pkn,3.60
2022-02-21T09:05:00,pkn,1.20
2022-02-21T09:06:00,pkn,8.40
2022-02-21T09:08:00,pkn,9.60
2022-02-21T09:09:00,pkn,3.60
2022-02-21T09:10:00,pkn,1.20
2022-02-21T09:11:00,pkn,8.40
2022-02-21T09:12:00,pkn,3.60
2022-02-21T09:13:00,pkn,1.20
2022-02-21T09:14:00,pkn,8.40
2022-02-21T09:15:00,pkn,4.80
2022-02-21T09:16:00,pkn,3.60
2022-02-21T09:17:00,pkn,2.40
2022-02-21T09:18:00,pkn,8.40
2022-02-21T09:19:00,pkn,1.20
2022-02-21T09:20:00,pkn,8.40
2022-02-21T09:21:00,pkn,1.20
2022-02-21T09:22:00,pkn,7.20
2022-02-21T09:23:00,pkn,6.00
2022-02-21T09:24:00,pkn,3.60
2022-02-21T09:25:00,pkn,4.80
2022-02-21T09:26:00,pkn,1.20
2022-02-21T09:27:00,pkn,8.40
2022-02-21T09:28:00,pkn,4.80
2022-02-21T09:29:00,pkn,1.20
2022-02-21T09:30:00,pkn,2.40
2022-02-21T09:31:00,pkn,1.20
2022-02-21T09:33:00,pkn,1.20
2022-02-21T09:35:00,pkn,1.20
2022-02-21T09:36:00,pkn,1.20
2022-02-21T09:38:00,pkn,1.20
2022-02-21T09:39:00,pkn,3.60
2022-02-21T09:40:00,pkn,1.20
2022-02-21T09:41:00,pkn,10.80
2022-02-21T09:42:00,pkn,4.80
2022-02-21T09:43:00,pkn,6.00
2022-02-21T09:44:00,pkn,7.20
2022-02-21T09:45:00,pkn,3.60
2022-02-21T09:46:00,pkn,8.40
2022-02-21T09:47:00,pkn,3.60
2022-02-21T09:48:00,pkn,8.40
2022-02-21T09:49:00,pkn,2.40
2022-02-21T09:50:00,pkn,7.20
2022-02-21T09:51:00,pkn,1.20
2022-02-21T09:52:00,pkn,9.60
2022-02-21T09:53:00,pkn,3.60
2022-02-21T09:54:00,pkn,1.20
2022-02-21T09:55:00,pkn,8.40
2022-02-21T09:56:00,pkn,1.20
2022-02-21T09:57:00,pkn,1.20
2022-02-21T09:58:00,pkn,1.20
2022-02-21T09:59:00,pkn,1.20
2022-02-21T10:01:00,pkn,1.20
2022-02-21T10:03:00,pkn,1.20
2022-02-21T10:05:00,pkn,1.20
2022-02-21T10:07:00,pkn,1.20
2022-02-21T10:09:00,pkn,1.20
2022-02-21T10:10:00,pkn,6.00
2022-02-21T10:11:00,pkn,1.20
2022-02-21T10:12:00,pkn,7.20
2022-02-21T10:13:00,pkn,1.20
2022-02-21T10:14:00,pkn,9.60
2022-02-21T10:15:00,pkn,3.60
2022-02-21T10:17:00,pkn,9.60
2022-02-21T10:18:00,pkn,3.60
2022-02-21T10:19:00,pkn,1.20
2022-02-21T10:20:00,pkn,8.40
2022-02-21T10:21:00,pkn,1.20
2022-02-21T10:22:00,pkn,7.20
2022-02-21T10:23:00,pkn,1.20
2022-02-21T10:24:00,pkn,4.80
2022-02-21T10:25:00,pkn,2.40
2022-02-21T10:27:00,pkn,2.40
2022-02-21T10:28:00,pkn,1.20
2022-02-21T10:30:00,pkn,1.20
2022-02-21T10:32:00,pkn,1.20
2022-02-21T10:34:00,pkn,1.20
2022-02-21T10:36:00,pkn,8.40
2022-02-21T10:38:00,pkn,8.40
2022-02-21T10:39:00,pkn,6.00
2022-02-21T10:40:00,pkn,4.80
2022-02-21T10:42:00,pkn,9.60
2022-02-21T10:44:00,pkn,8.40
2022-02-21T10:45:00,pkn,4.80
2022-02-21T10:46:00,pkn,1.20
2022-02-21T10:47:00,pkn,7.20
2022-02-21T10:48:00,pkn,1.20
2022-02-21T10:49:00,pkn,6.00
2022-02-21T10:50:00,pkn,1.20
2022-02-21T10:53:00,pkn,1.20
2022-02-21T10:54:00,pkn,1.20
2022-02-21T10:57:00,pkn,1.20
2022-02-21T10:59:00,pkn,1.20
2022-02-21T11:01:00,pkn,1.20
2022-02-21T11:03:00,pkn,1.20
2022-02-21T11:05:00,pkn,1.20
2022-02-21T11:07:00,pkn,9.60
2022-02-21T11:08:00,pkn,4.80
2022-02-21T11:09:00,pkn,1.20
2022-02-21T11:10:00,pkn,7.20
2022-02-21T11:11:00,pkn,1.20
2022-02-21T11:12:00,pkn,8.40
2022-02-21T11:13:00,pkn,3.60
2022-02-21T11:14:00,pkn,1.20
2022-02-21T11:15:00,pkn,8.40
2022-02-21T11:16:00,pkn,1.20
2022-02-21T11:17:00,pkn,4.80
2022-02-21T11:19:00,pkn,1.20
2022-02-21T11:21:00,pkn,1.20
2022-02-21T11:23:00,pkn,1.20
2022-02-21T11:27:00,pkn,1.20
2022-02-21T11:29:00,pkn,1.20
2022-02-21T11:31:00,pkn,1.20
2022-02-21T11:33:00,pkn,1.20
2022-02-21T11:35:00,pkn,1.20
2022-02-21T11:36:00,pkn,7.20
2022-02-21T11:37:00,pkn,1.20
2022-02-21T11:38:00,pkn,8.40
2022-02-21T11:40:00,pkn,8.40
2022-02-21T11:41:00,pkn,7.20
2022-02-21T11:43:00,pkn,8.40
2022-02-21T11:44:00,pkn,2.40
2022-02-21T11:45:00,pkn,1.20
2022-02-21T11:47:00,pkn,1.20
2022-02-21T11:49:00,pkn,1.20
2022-02-21T11:50:00,pkn,1.20
2022-02-21T11:52:00,pkn,1.20
2022-02-21T11:54:00,pkn,1.20
2022-02-21T11:56:00,pkn,1.20
2022-02-21T11:57:00,pkn,1.20
2022-02-21T11:59:00,pkn,1.20
2022-02-21T12:02:00,pkn,2.40
2022-02-21T12:04:00,pkn,1.20
2022-02-21T12:06:00,pkn,1.20
2022-02-21T12:07:00,pkn,8.40
2022-02-21T12:08:00,pkn,3.60
2022-02-21T12:09:00,pkn,3.60
2022-02-21T12:10:00,pkn,2.40
2022-02-21T12:11:00,pkn,8.40
2022-02-21T12:12:00,pkn,1.20
2022-02-21T12:13:00,pkn,8.40
2022-02-21T12:14:00,pkn,3.60
2022-02-21T12:15:00,pkn,1.20
2022-02-21T12:16:00,pkn,2.40
2022-02-21T12:17:00,pkn,1.20
2022-02-21T12:19:00,pkn,1.20
2022-02-21T12:21:00,pkn,1.20
2022-02-21T12:23:00,pkn,1.20
2022-02-21T12:25:00,pkn,1.20
2022-02-21T12:27:00,pkn,1.20
2022-02-21T12:30:00,pkn,1.20
2022-02-21T12:32:00,pkn,1.20
2022-02-21T12:33:00,pkn,1.20
2022-02-21T12:35:00,pkn,1.20
2022-02-21T12:37:00,pkn,1.20
2022-02-21T12:39:00,pkn,1.20
2022-02-21T12:41:00,pkn,1.20
2022-02-21T12:42:00,pkn,8.40
2022-02-21T12:43:00,pkn,4.80
2022-02-21T12:44:00,pkn,1.20
2022-02-21T12:45:00,pkn,7.20
2022-02-21T12:46:00,pkn,1.20
2022-02-21T12:47:00,pkn,8.40
2022-02-21T12:48:00,pkn,1.20
2022-02-21T12:49:00,pkn,8.40
2022-02-21T12:51:00,pkn,1.20
2022-02-21T12:53:00,pkn,1.20
2022-02-21T12:56:00,pkn,1.20
2022-02-21T12:58:00,pkn,1.20
2022-02-21T13:00:00,pkn,1.20
2022-02-21T13:02:00,pkn,1.20
2022-02-21T13:04:00,pkn,1.20
2022-02-21T13:06:00,pkn,1.20
2022-02-21T13:07:00,pkn,1.20
2022-02-21T13:09:00,pkn,1.20
2022-02-21T13:11:00,pkn,1.20
2022-02-21T13:13:00,pkn,1.20
2022-02-21T13:16:00,pkn,1.20
2022-02-21T13:17:00,pkn,1.20
2022-02-21T13:18:00,pkn,1.20
2022-02-21T13:19:00,pkn,7.20
2022-02-21T13:20:00,pkn,1.20
2022-02-21T13:21:00,pkn,8.40
2022-02-21T13:22:00,pkn,3.60
2022-02-21T13:23:00,pkn,1.20
2022-02-21T13:24:00,pkn,8.40
2022-02-21T13:25:00,pkn,1.20
2022-02-21T13:26:00,pkn,8.40
2022-02-21T13:27:00,pkn,1.20
2022-02-21T13:29:00,pkn,1.20
2022-02-21T13:31:00,pkn,1.20
2022-02-21T13:33:00,pkn,1.20
2022-02-21T13:35:00,pkn,1.20
2022-02-21T13:39:00,pkn,1.20
2022-02-21T13:40:00,pkn,1.20
2022-02-21T13:43:00,pkn,1.20
2022-02-21T13:45:00,pkn,1.20
2022-02-21T13:47:00,pkn,1.20
2022-02-21T13:50:00,pkn,1.20
2022-02-21T13:53:00,pkn,1.20
2022-02-21T13:56:00,pkn,1.20
2022-02-21T13:58:00,pkn,1.20
2022-02-21T14:01:00,pkn,6.00
2022-02-21T14:02:00,pkn,1.20
2022-02-21T14:03:00,pkn,8.40
2022-02-21T14:04:00,pkn,4.80
2022-02-21T14:05:00,pkn,1.20
2022-02-21T14:06:00,pkn,8.40
2022-02-21T14:08:00,pkn,7.20
2022-02-21T14:09:00,pkn,1.20
2022-02-21T14:10:00,pkn,3.60
2022-02-21T14:11:00,pkn,1.20
2022-02-21T14:12:00,pkn,1.20
2022-02-21T14:15:00,pkn,1.20
2022-02-21T14:18:00,pkn,1.20
2022-02-21T14:20:00,pkn,2.40
2022-02-21T14:22:00,pkn,3.60
2022-02-21T14:24:00,pkn,4.80
2022-02-21T14:26:00,pkn,3.60
2022-02-21T14:28:00,pkn,3.60
2022-02-21T14:30:00,pkn,2.40
2022-02-21T14:32:00,pkn,1.20
2022-02-21T14:34:00,pkn,1.20
2022-02-21T14:36:00,pkn,1.20
2022-02-21T14:38:00,pkn,1.20
2022-02-21T14:40:00,pkn,1.20
2022-02-21T14:43:00,pkn,1.20
2022-02-21T14:45:00,pkn,1.20
2022-02-21T14:46:00,pkn,2.40
2022-02-21T14:47:00,pkn,1.20
2022-02-21T14:48:00,pkn,8.40
2022-02-21T14:49:00,pkn,1.20
2022-02-21T14:50:00,pkn,8.40
2022-02-21T14:51:00,pkn,4.80
2022-02-21T14:52:00,pkn,1.20
2022-02-21T14:53:00,pkn,8.40
2022-02-21T14:54:00,pkn,3.60
2022-02-21T14:55:00,pkn,1.20
2022-02-21T14:57:00,pkn,1.20
2022-02-21T14:59:00,pkn,1.20
2022-02-21T15:02:00,pkn,1.20
2022-02-21T15:05:00,pkn,1.20
2022-02-21T15:08:00,pkn,1.20
2022-02-21T15:10:00,pkn,1.20
2022-02-21T15:13:00,pkn,1.20
2022-02-21T15:15:00,pkn,1.20
2022-02-21T15:18:00,pkn,1.20
2022-02-21T15:20:00,pkn,1.20
2022-02-21T15:22:00,pkn,1.20
2022-02-21T15:24:00,pkn,1.20
2022-02-21T15:26:00,pkn,4.80
2022-02-21T15:27:00,pkn,9.60
2022-02-21T15:28:00,pkn,3.60
2022-02-21T15:29:00,pkn,1.20
2022-02-21T15:30:00,pkn,8.40
2022-02-21T15:32:00,pkn,7.20
2022-02-21T15:33:00,pkn,1.20
2022-02-21T15:34:00,pkn,1.20
2022-02-21T15:38:00,pkn,1.20
2022-02-21T15:40:00,pkn,1.20
2022-02-21T15:42:00,pkn,1.20
2022-02-21T15:44:00,pkn,1.20
2022-02-21T15:48:00,pkn,1.20
2022-02-21T15:50:00,pkn,1.20
2022-02-21T15:52:00,pkn,1.20
2022-02-21T15:56:00,pkn,1.20
2022-02-21T15:59:00,pkn,1.20
2022-02-21T16:00:00,pkn,1.20
2022-02-21T16:03:00,pkn,1.20
2022-02-21T16:05:00,pkn,1.20
2022-02-21T16:07:00,pkn,1.20
2022-02-21T16:08:00,pkn,8.40
2022-02-21T16:09:00,pkn,1.20
2022-02-21T16:10:00,pkn,7.20
2022-02-21T16:11:00,pkn,1.20
2022-02-21T16:12:00,pkn,8.40
2022-02-21T16:13:00,pkn,1.20
2022-02-21T16:14:00,pkn,8.40
2022-02-21T16:16:00,pkn,3.60
2022-02-21T16:17:00,pkn,1.20
2022-02-21T16:19:00,pkn,1.20
2022-02-21T16:21:00,pkn,1.20
2022-02-21T16:23:00,pkn,1.20
2022-02-21T16:25:00,pkn,1.20
2022-02-21T16:27:00,pkn,1.20
2022-02-21T16:29:00,pkn,1.20
2022-02-21T16:31:00,pkn,1.20
2022-02-21T16:34:00,pkn,2.40
2022-02-21T16:37:00,pkn,1.20
2022-02-21T16:39:00,pkn,2.40
2022-02-21T16:41:00,pkn,1.20
2022-02-21T16:43:00,pkn,1.20
2022-02-21T16:45:00,pkn,2.40
2022-02-21T16:47:00,pkn,1.20
2022-02-21T16:48:00,pkn,6.00
2022-02-21T16:49:00,pkn,1.20
2022-02-21T16:50:00,pkn,9.60
2022-02-21T16:51:00,pkn,3.60
2022-02-21T16:52:00,pkn,1.20
2022-02-21T16:53:00,pkn,8.40
2022-02-21T16:54:00,pkn,2.40
2022-02-21T16:55:00,pkn,8.40
2022-02-21T16:56:00,pkn,1.20
2022-02-21T16:58:00,pkn,1.20
2022-02-21T17:00:00,pkn,2.40
2022-02-21T17:02:00,pkn,1.20
2022-02-21T17:04:00,pkn,1.20
2022-02-21T17:07:00,pkn,2.40
2022-02-21T17:10:00,pkn,1.20
2022-02-21T17:12:00,pkn,1.20
2022-02-21T17:14:00,pkn,1.20
2022-02-21T17:16:00,pkn,1.20
2022-02-21T17:17:00,pkn,1.20
2022-02-21T17:21:00,pkn,1.20
2022-02-21T17:23:00,pkn,2.40
2022-02-21T17:24:00,pkn,4.80
2022-02-21T17:25:00,pkn,1.20
2022-02-21T17:26:00,pkn,7.20
2022-02-21T17:27:00,pkn,6.00
2022-02-21T17:29:00,pkn,12.00
2022-02-21T17:31:00,pkn,10.80
2022-02-21T17:32:00,pkn,3.60
2022-02-21T17:33:00,pkn,2.40
2022-02-21T17:34:00,pkn,2.40
2022-02-21T17:36:00,pkn,1.20
2022-02-21T17:37:00,pkn,1.20
2022-02-21T17:39:00,pkn,1.20
2022-02-21T17:40:00,pkn,1.20
2022-02-21T17:42:00,pkn,1.20
2022-02-21T17:44:00,pkn,2.40
2022-02-21T17:46:00,pkn,1.20
2022-02-21T17:48:00,pkn,1.20
2022-02-21T17:50:00,pkn,1.20
2022-02-21T17:52:00,pkn,1.20
2022-02-21T17:53:00,pkn,1.20
2022-02-21T17:55:00,pkn,2.40
2022-02-21T17:56:00,pkn,1.20
2022-02-21T17:57:00,pkn,7.20
2022-02-21T17:58:00,pkn,1.20
2022-02-21T17:59:00,pkn,8.40
2022-02-21T18:00:00,pkn,1.20
2022-02-21T18:01:00,pkn,9.60
2022-02-21T18:03:00,pkn,9.60
2022-02-21T18:06:00,pkn,2.40
2022-02-21T18:09:00,pkn,2.40
2022-02-21T18:12:00,pkn,2.40
2022-02-21T18:15:00,pkn,2.40
2022-02-21T18:17:00,pkn,1.20
2022-02-21T18:19:00,pkn,1.20
2022-02-21T18:20:00,pkn,1.20
2022-02-21T18:22:00,pkn,1.20
2022-02-21T18:23:00,pkn,1.20
2022-02-21T18:26:00,pkn,2.40
2022-02-21T18:28:00,pkn,1.20
2022-02-21T18:29:00,pkn,1.20
2022-02-21T18:30:00,pkn,1.20
2022-02-21T18:32:00,pkn,1.20
2022-02-21T18:34:00,pkn,1.20
