#datetime,building,power
2022-02-04T00:01:00,kcc,10.20
2022-02-04T00:02:00,kcc,3.60
2022-02-04T00:04:00,kcc,12.00
2022-02-04T00:05:00,kcc,7.80
2022-02-04T00:07:00,kcc,11.40
2022-02-04T00:08:00,kcc,7.80
2022-02-04T00:10:00,kcc,19.80
2022-02-04T00:12:00,kcc,11.40
2022-02-04T00:14:00,kcc,12.00
2022-02-04T00:15:00,kcc,3.60
2022-02-04T00:17:00,kcc,13.80
2022-02-04T00:19:00,kcc,11.40
2022-02-04T00:21:00,kcc,12.00
2022-02-04T00:23:00,kcc,11.40
2022-02-04T00:25:00,kcc,12.00
2022-02-04T00:27:00,kcc,11.40
2022-02-04T00:28:00,kcc,6.00
2022-02-04T00:30:00,kcc,9.60
2022-02-04T00:31:00,kcc,6.00
2022-02-04T00:33:00,kcc,12.00
2022-02-04T00:35:00,kcc,11.40
2022-02-04T00:36:00,kcc,7.80
2022-02-04T00:37:00,kcc,6.00
2022-02-04T00:39:00,kcc,11.40
2022-02-04T00:40:00,kcc,6.00
2022-02-04T00:42:00,kcc,9.60
2022-02-04T00:43:00,kcc,10.20
2022-02-04T00:45:00,kcc,13.20
2022-02-04T00:47:00,kcc,12.00
2022-02-04T00:49:00,kcc,13.80
2022-02-04T00:51:00,kcc,11.40
2022-02-04T00:52:00,kcc,6.00
2022-02-04T00:54:00,kcc,11.40
2022-02-04T00:56:00,kcc,12.00
2022-02-04T00:58:00,kcc,9.60
2022-02-04T01:00:00,kcc,12.00
2022-02-04T01:01:00,kcc,5.40
2022-02-04T01:03:00,kcc,13.80
2022-02-04T01:05:00,kcc,12.00
2022-02-04T01:07:00,kcc,13.20
2022-02-04T01:09:00,kcc,13.80
2022-02-04T01:11:00,kcc,13.80
2022-02-04T01:12:00,kcc,3.60
2022-02-04T01:14:00,kcc,12.00
2022-02-04T01:16:00,kcc,11.40
2022-02-04T01:18:00,kcc,18.00
2022-02-04T01:19:00,kcc,11.40
2022-02-04T01:21:00,kcc,13.80
2022-02-04T01:23:00,kcc,13.80
2022-02-04T01:25:00,kcc,11.40
2022-02-04T01:26:00,kcc,6.00
2022-02-04T01:27:00,kcc,7.80
2022-02-04T01:29:00,kcc,9.60
2022-02-04T01:31:00,kcc,9.60
2022-02-04T01:33:00,kcc,12.00
2022-02-04T01:34:00,kcc,6.00
2022-02-04T01:36:00,kcc,11.40
2022-02-04T01:38:00,kcc,13.80
2022-02-04T01:40:00,kcc,11.40
2022-02-04T01:41:00,kcc,6.00
2022-02-04T01:43:00,kcc,12.00
2022-02-04T01:44:00,kcc,5.40
2022-02-04T01:45:00,kcc,4.20
2022-02-04T01:46:00,kcc,6.00
2022-02-04T01:48:00,kcc,9.60
2022-02-04T01:50:00,kcc,13.80
2022-02-04T01:52:00,kcc,11.40
2022-02-04T01:54:00,kcc,21.60
2022-02-04T01:56:00,kcc,9.60
2022-02-04T01:57:00,kcc,6.00
2022-02-04T01:59:00,kcc,9.60
2022-02-04T02:00:00,kcc,4.20
2022-02-04T02:02:00,kcc,9.60
2022-02-04T02:04:00,kcc,11.40
2022-02-04T02:06:00,kcc,12.00
2022-02-04T02:07:00,kcc,6.00
2022-02-04T02:08:00,kcc,5.40
2022-02-04T02:10:00,kcc,12.00
2022-02-04T02:12:00,kcc,11.40
2022-02-04T02:14:00,kcc,10.20
2022-02-04T02:16:00,kcc,7.80
2022-02-04T02:18:00,kcc,15.60
2022-02-04T02:20:00,kcc,19.20
2022-02-04T02:21:00,kcc,12.00
2022-02-04T02:23:00,kcc,17.40
2022-02-04T02:25:00,kcc,11.40
2022-02-04T02:27:00,kcc,13.80
2022-02-04T02:29:00,kcc,17.40
2022-02-04T02:31:00,kcc,15.60
2022-02-04T02:33:00,kcc,12.00
2022-02-04T02:35:00,kcc,11.40
2022-02-04T02:37:00,kcc,12.00
2022-02-04T02:39:00,kcc,11.40
2022-02-04T02:40:00,kcc,6.00
2022-02-04T02:42:00,kcc,12.00
2022-02-04T02:44:00,kcc,11.40
2022-02-04T02:46:00,kcc,13.80
2022-02-04T02:48:00,kcc,11.40
2022-02-04T02:50:00,kcc,10.20
2022-02-04T02:51:00,kcc,5.40
2022-02-04T02:53:00,kcc,10.20
2022-02-04T02:55:00,kcc,11.40
2022-02-04T02:57:00,kcc,12.00
2022-02-04T02:59:00,kcc,11.40
2022-02-04T03:01:00,kcc,13.80
2022-02-04T03:03:00,kcc,11.40
2022-02-04T03:04:00,kcc,12.00
2022-02-04T03:06:00,kcc,15.60
2022-02-04T03:07:00,kcc,6.00
2022-02-04T03:09:00,kcc,7.80
2022-02-04T03:10:00,kcc,6.00
2022-02-04T03:12:00,kcc,11.40
2022-02-04T03:14:00,kcc,13.80
2022-02-04T03:16:00,kcc,11.40
2022-02-04T03:18:00,kcc,12.00
2022-02-04T03:20:00,kcc,11.40
2022-02-04T03:22:00,kcc,12.00
2022-02-04T03:24:00,kcc,13.80
2022-02-04T03:26:00,kcc,11.40
2022-02-04T03:28:00,kcc,11.40
2022-02-04T03:30:00,kcc,10.20
2022-02-04T03:32:00,kcc,9.60
2022-02-04T03:33:00,kcc,6.00
2022-02-04T03:35:00,kcc,11.40
2022-02-04T03:37:00,kcc,13.80
2022-02-04T03:39:00,kcc,15.60
2022-02-04T03:41:00,kcc,21.60
2022-02-04T03:43:00,kcc,13.20
2022-02-04T03:45:00,kcc,13.80
2022-02-04T03:47:00,kcc,13.80
2022-02-04T03:49:00,kcc,11.40
2022-02-04T03:51:00,kcc,13.80
2022-02-04T03:53:00,kcc,9.60
2022-02-04T03:54:00,kcc,6.00
2022-02-04T03:56:00,kcc,13.80
2022-02-04T03:58:00,kcc,13.80
2022-02-04T04:00:00,kcc,11.40
2022-02-04T04:01:00,kcc,6.00
2022-02-04T04:02:00,kcc,6.00
2022-02-04T04:03:00,kcc,5.40
2022-02-04T04:04:00,kcc,7.80
2022-02-04T04:06:00,kcc,12.00
2022-02-04T04:07:00,kcc,6.00
2022-02-04T04:09:00,kcc,11.40
2022-02-04T04:11:00,kcc,12.00
2022-02-04T04:13:00,kcc,13.20
2022-02-04T04:15:00,kcc,18.00
2022-02-04T04:17:00,kcc,9.60
2022-02-04T04:19:00,kcc,11.40
2022-02-04T04:21:00,kcc,13.80
2022-02-04T04:22:00,kcc,6.00
2022-02-04T04:24:00,kcc,11.40
2022-02-04T04:25:00,kcc,6.00
2022-02-04T04:27:00,kcc,12.00
2022-02-04T04:29:00,kcc,11.40
2022-02-04T04:31:00,kcc,13.80
2022-02-04T04:33:00,kcc,11.40
2022-02-04T04:34:00,kcc,6.00
2022-02-04T04:36:00,kcc,12.00
2022-02-04T04:38:00,kcc,13.20
2022-02-04T04:40:00,kcc,10.20
2022-02-04T04:42:00,kcc,9.60
2022-02-04T04:44:00,kcc,12.00
2022-02-04T04:45:00,kcc,5.40
2022-02-04T04:47:00,kcc,13.80
2022-02-04T04:48:00,kcc,11.40
2022-02-04T04:49:00,kcc,10.20
2022-02-04T04:50:00,kcc,5.40
2022-02-04T04:52:00,kcc,13.80
2022-02-04T04:53:00,kcc,6.00
2022-02-04T04:55:00,kcc,11.40
2022-02-04T04:56:00,kcc,6.00
2022-02-04T04:57:00,kcc,7.80
2022-02-04T04:59:00,kcc,12.00
2022-02-04T05:01:00,kcc,11.40
2022-02-04T05:03:00,kcc,12.00
2022-02-04T05:04:00,kcc,5.40
2022-02-04T05:06:00,kcc,12.00
2022-02-04T05:08:00,kcc,9.60
2022-02-04T05:10:00,kcc,12.00
2022-02-04T05:12:00,kcc,11.40
2022-02-04T05:14:00,kcc,12.00
2022-02-04T05:16:00,kcc,13.20
2022-02-04T05:18:00,kcc,12.00
2022-02-04T05:19:00,kcc,6.00
2022-02-04T05:21:00,kcc,11.40
2022-02-04T05:23:00,kcc,19.80
2022-02-04T05:25:00,kcc,13.20
2022-02-04T05:27:00,kcc,12.00
2022-02-04T05:29:00,kcc,12.00
2022-02-04T05:31:00,kcc,11.40
2022-02-04T05:33:00,kcc,13.80
2022-02-04T05:35:00,kcc,11.40
2022-02-04T05:36:00,kcc,6.00
2022-02-04T05:38:00,kcc,11.40
2022-02-04T05:40:00,kcc,12.00
2022-02-04T05:41:00,kcc,6.00
2022-02-04T05:43:00,kcc,13.80
2022-02-04T05:44:00,kcc,5.40
2022-02-04T05:46:00,kcc,12.00
2022-02-04T05:47:00,kcc,11.40
2022-02-04T05:49:00,kcc,19.80
2022-02-04T05:50:00,kcc,9.60
2022-02-04T05:52:00,kcc,19.20
2022-02-04T05:54:00,kcc,12.00
2022-02-04T05:56:00,kcc,13.80
2022-02-04T05:58:00,kcc,19.20
2022-02-04T06:00:00,kcc,13.80
2022-02-04T06:02:00,kcc,11.40
2022-02-04T06:04:00,kcc,13.80
2022-02-04T06:05:00,kcc,6.00
2022-02-04T06:07:00,kcc,11.40
2022-02-04T06:08:00,kcc,6.00
2022-02-04T06:10:00,kcc,12.00
2022-02-04T06:12:00,kcc,13.80
2022-02-04T06:13:00,kcc,5.40
2022-02-04T06:15:00,kcc,12.00
2022-02-04T06:17:00,kcc,11.40
2022-02-04T06:18:00,kcc,6.00
2022-02-04T06:20:00,kcc,11.40
2022-02-04T06:22:00,kcc,12.00
2022-02-04T06:23:00,kcc,6.00
2022-02-04T06:25:00,kcc,11.40
2022-02-04T06:27:00,kcc,12.00
2022-02-04T06:29:00,kcc,9.60
2022-02-04T06:31:00,kcc,15.60
2022-02-04T06:33:00,kcc,15.60
2022-02-04T06:35:00,kcc,11.40
2022-02-04T06:37:00,kcc,12.00
2022-02-04T06:39:00,kcc,11.40
2022-02-04T06:41:00,kcc,12.00
2022-02-04T06:43:00,kcc,12.00
2022-02-04T06:45:00,kcc,11.40
2022-02-04T06:47:00,kcc,11.40
2022-02-04T06:49:00,kcc,13.80
2022-02-04T06:50:00,kcc,6.00
2022-02-04T06:52:00,kcc,11.40
2022-02-04T06:54:00,kcc,10.20
2022-02-04T06:55:00,kcc,5.40
2022-02-04T06:57:00,kcc,13.80
2022-02-04T06:59:00,kcc,12.00
2022-02-04T07:01:00,kcc,11.40
2022-02-04T07:03:00,kcc,12.00
2022-02-04T07:05:00,kcc,21.00
2022-02-04T07:06:00,kcc,6.00
2022-02-04T07:07:00,kcc,6.00
2022-02-04T07:08:00,kcc,6.00
2022-02-04T07:10:00,kcc,13.20
2022-02-04T07:12:00,kcc,12.00
2022-02-04T07:13:00,kcc,6.00
2022-02-04T07:15:00,kcc,13.80
2022-02-04T07:17:00,kcc,11.40
2022-02-04T07:18:00,kcc,6.00
2022-02-04T07:20:00,kcc,11.40
2022-02-04T07:22:00,kcc,9.60
2022-02-04T07:23:00,kcc,7.80
2022-02-04T07:25:00,kcc,12.00
2022-02-04T07:26:00,kcc,6.00
2022-02-04T07:28:00,kcc,11.40
2022-02-04T07:30:00,kcc,12.00
2022-02-04T07:31:00,kcc,6.00
2022-02-04T07:33:00,kcc,11.40
2022-02-04T07:35:00,kcc,11.40
2022-02-04T07:36:00,kcc,6.00
2022-02-04T07:38:00,kcc,15.60
2022-02-04T07:40:00,kcc,15.60
2022-02-04T07:42:00,kcc,12.00
2022-02-04T07:44:00,kcc,11.40
2022-02-04T07:46:00,kcc,10.20
2022-02-04T07:48:00,kcc,11.40
2022-02-04T07:50:00,kcc,11.40
2022-02-04T07:52:00,kcc,12.00
2022-02-04T07:53:00,kcc,6.00
2022-02-04T07:55:00,kcc,9.60
2022-02-04T07:57:00,kcc,11.40
2022-02-04T07:59:00,kcc,10.20
2022-02-04T08:00:00,kcc,7.80
2022-02-04T08:01:00,kcc,3.60
2022-02-04T08:03:00,kcc,12.00
2022-02-04T08:05:00,kcc,11.40
2022-02-04T08:06:00,kcc,6.00
2022-02-04T08:08:00,kcc,11.40
2022-02-04T08:09:00,kcc,6.00
2022-02-04T08:11:00,kcc,17.40
2022-02-04T08:12:00,kcc,7.80
2022-02-04T08:14:00,kcc,12.00
2022-02-04T08:16:00,kcc,11.40
2022-02-04T08:18:00,kcc,12.00
2022-02-04T08:19:00,kcc,6.00
2022-02-04T08:20:00,kcc,6.00
2022-02-04T08:22:00,kcc,11.40
2022-02-04T08:24:00,kcc,11.40
2022-02-04T08:26:00,kcc,10.20
2022-02-04T08:28:00,kcc,9.60
2022-02-04T08:30:00,kcc,11.40
2022-02-04T08:31:00,kcc,4.20
2022-02-04T08:33:00,kcc,11.40
2022-02-04T08:34:00,kcc,6.00
2022-02-04T08:36:00,kcc,12.00
2022-02-04T08:38:00,kcc,11.40
2022-02-04T08:40:00,kcc,9.60
2022-02-04T08:42:00,kcc,12.00
2022-02-04T08:44:00,kcc,13.80
2022-02-04T08:46:00,kcc,17.40
2022-02-04T08:48:00,kcc,11.40
2022-02-04T08:49:00,kcc,4.20
2022-02-04T08:51:00,kcc,12.00
2022-02-04T08:52:00,kcc,5.40
2022-02-04T08:54:00,kcc,12.00
2022-02-04T08:56:00,kcc,11.40
2022-02-04T08:58:00,kcc,9.60
2022-02-04T09:00:00,kcc,12.00
2022-02-04T09:02:00,kcc,11.40
2022-02-04T09:04:00,kcc,12.00
2022-02-04T09:06:00,kcc,11.40
2022-02-04T09:08:00,kcc,10.20
2022-02-04T09:09:00,kcc,6.00
2022-02-04T09:11:00,kcc,11.40
2022-02-04T09:12:00,kcc,6.00
2022-02-04T09:14:00,kcc,11.40
2022-02-04T09:15:00,kcc,4.20
2022-02-04T09:16:00,kcc,5.40
2022-02-04T09:18:00,kcc,19.80
2022-02-04T09:19:00,kcc,7.80
2022-02-04T09:21:00,kcc,21.60
2022-02-04T09:23:00,kcc,19.20
2022-02-04T09:25:00,kcc,17.40
2022-02-04T09:27:00,kcc,12.00
2022-02-04T09:28:00,kcc,6.00
2022-02-04T09:30:00,kcc,11.40
2022-02-04T09:31:00,kcc,6.00
2022-02-04T09:33:00,kcc,11.40
2022-02-04T09:34:00,kcc,6.00
2022-02-04T09:36:00,kcc,12.00
2022-02-04T09:38:00,kcc,11.40
2022-02-04T09:39:00,kcc,6.00
2022-02-04T09:40:00,kcc,6.00
2022-02-04T09:42:00,kcc,9.60
2022-02-04T09:44:00,kcc,11.40
2022-02-04T09:45:00,kcc,6.00
2022-02-04T09:47:00,kcc,12.00
2022-02-04T09:49:00,kcc,9.60
2022-02-04T09:50:00,kcc,6.00
2022-02-04T09:52:00,kcc,19.20
2022-02-04T09:54:00,kcc,12.00
2022-02-04T09:56:00,kcc,11.40
2022-02-04T09:58:00,kcc,12.00
2022-02-04T10:00:00,kcc,9.60
2022-02-04T10:02:00,kcc,11.40
2022-02-04T10:04:00,kcc,12.00
2022-02-04T10:06:00,kcc,7.80
2022-02-04T10:08:00,kcc,9.60
2022-02-04T10:10:00,kcc,12.00
2022-02-04T10:11:00,kcc,6.00
2022-02-04T10:13:00,kcc,11.40
2022-02-04T10:15:00,kcc,11.40
2022-02-04T10:17:00,kcc,10.20
2022-02-04T10:18:00,kcc,5.40
2022-02-04T10:20:00,kcc,12.00
2022-02-04T10:22:00,kcc,11.40
2022-02-04T10:24:00,kcc,12.00
2022-02-04T10:25:00,kcc,9.60
2022-02-04T10:26:00,kcc,7.80
2022-02-04T10:28:00,kcc,12.00
2022-02-04T10:30:00,kcc,13.20
2022-02-04T10:32:00,kcc,12.00
2022-02-04T10:34:00,kcc,11.40
2022-02-04T10:36:00,kcc,12.00
2022-02-04T10:37:00,kcc,6.00
2022-02-04T10:39:00,kcc,13.20
2022-02-04T10:40:00,kcc,7.80
2022-02-04T10:42:00,kcc,12.00
2022-02-04T10:44:00,kcc,12.00
2022-02-04T10:46:00,kcc,13.20
2022-02-04T10:48:00,kcc,12.00
2022-02-04T10:50:00,kcc,13.20
2022-02-04T10:52:00,kcc,12.00
2022-02-04T10:54:00,kcc,11.40
2022-02-04T10:56:00,kcc,13.80
2022-02-04T10:57:00,kcc,6.00
2022-02-04T10:58:00,kcc,6.00
2022-02-04T11:00:00,kcc,19.20
2022-02-04T11:02:00,kcc,12.00
2022-02-04T11:04:00,kcc,11.40
2022-02-04T11:05:00,kcc,6.00
2022-02-04T11:07:00,kcc,11.40
2022-02-04T11:09:00,kcc,12.00
2022-02-04T11:11:00,kcc,11.40
2022-02-04T11:12:00,kcc,6.00
2022-02-04T11:13:00,kcc,6.00
2022-02-04T11:15:00,kcc,12.00
2022-02-04T11:17:00,kcc,11.40
2022-02-04T11:19:00,kcc,11.40
2022-02-04T11:20:00,kcc,6.00
2022-02-04T11:22:00,kcc,12.00
2022-02-04T11:24:00,kcc,11.40
2022-02-04T11:26:00,kcc,9.60
2022-02-04T11:27:00,kcc,6.00
2022-02-04T11:28:00,kcc,6.00
2022-02-04T11:30:00,kcc,12.00
2022-02-04T11:32:00,kcc,19.20
2022-02-04T11:34:00,kcc,11.40
2022-02-04T11:35:00,kcc,4.20
2022-02-04T11:37:00,kcc,9.60
2022-02-04T11:39:00,kcc,13.80
2022-02-04T11:41:00,kcc,11.40
2022-02-04T11:43:00,kcc,12.00
2022-02-04T11:44:00,kcc,6.00
2022-02-04T11:46:00,kcc,13.80
2022-02-04T11:47:00,kcc,5.40
2022-02-04T11:49:00,kcc,12.00
2022-02-04T11:50:00,kcc,5.40
2022-02-04T11:52:00,kcc,12.00
2022-02-04T11:53:00,kcc,6.00
2022-02-04T11:55:00,kcc,11.40
2022-02-04T11:56:00,kcc,6.00
2022-02-04T11:58:00,kcc,11.40
2022-02-04T12:00:00,kcc,12.00
2022-02-04T12:02:00,kcc,9.60
2022-02-04T12:04:00,kcc,12.00
2022-02-04T12:06:00,kcc,21.00
2022-02-04T12:08:00,kcc,12.00
2022-02-04T12:10:00,kcc,11.40
2022-02-04T12:12:00,kcc,12.00
2022-02-04T12:13:00,kcc,6.00
2022-02-04T12:15:00,kcc,13.20
2022-02-04T12:16:00,kcc,6.00
2022-02-04T12:18:00,kcc,12.00
2022-02-04T12:20:00,kcc,13.20
2022-02-04T12:21:00,kcc,6.00
2022-02-04T12:23:00,kcc,12.00
2022-02-04T12:24:00,kcc,7.80
2022-02-04T12:26:00,kcc,11.40
2022-02-04T12:28:00,kcc,12.00
2022-02-04T12:29:00,kcc,5.40
2022-02-04T12:31:00,kcc,13.80
2022-02-04T12:33:00,kcc,12.00
2022-02-04T12:34:00,kcc,6.00
2022-02-04T12:36:00,kcc,9.60
2022-02-04T12:38:00,kcc,11.40
2022-02-04T12:39:00,kcc,12.00
2022-02-04T12:41:00,kcc,13.20
2022-02-04T12:43:00,kcc,12.00
2022-02-04T12:45:00,kcc,11.40
2022-02-04T12:47:00,kcc,12.00
2022-02-04T12:49:00,kcc,13.80
2022-02-04T12:51:00,kcc,11.40
2022-02-04T12:53:00,kcc,21.60
2022-02-04T12:55:00,kcc,21.60
2022-02-04T12:57:00,kcc,21.00
2022-02-04T12:59:00,kcc,12.00
2022-02-04T13:01:00,kcc,12.00
2022-02-04T13:03:00,kcc,11.40
2022-02-04T13:04:00,kcc,6.00
2022-02-04T13:06:00,kcc,11.40
2022-02-04T13:08:00,kcc,12.00
2022-02-04T13:10:00,kcc,11.40
2022-02-04T13:12:00,kcc,13.80
2022-02-04T13:14:00,kcc,17.40
2022-02-04T13:16:00,kcc,12.00
2022-02-04T13:17:00,kcc,6.00
2022-02-04T13:18:00,kcc,5.40
2022-02-04T13:20:00,kcc,12.00
2022-02-04T13:22:00,kcc,11.40
2022-02-04T13:23:00,kcc,4.20
2022-02-04T13:25:00,kcc,11.40
2022-02-04T13:27:00,kcc,12.00
2022-02-04T13:29:00,kcc,11.40
2022-02-04T13:31:00,kcc,12.00
2022-02-04T13:33:00,kcc,11.40
2022-02-04T13:34:00,kcc,6.00
2022-02-04T13:36:00,kcc,11.40
2022-02-04T13:38:00,kcc,12.00
2022-02-04T13:39:00,kcc,6.00
2022-02-04T13:41:00,kcc,11.40
2022-02-04T13:43:00,kcc,12.00
2022-02-04T13:45:00,kcc,11.40
2022-02-04T13:46:00,kcc,12.00
2022-02-04T13:48:00,kcc,13.80
2022-02-04T13:50:00,kcc,11.40
2022-02-04T13:52:00,kcc,11.40
2022-02-04T13:54:00,kcc,13.80
2022-02-04T13:56:00,kcc,12.00
2022-02-04T13:58:00,kcc,11.40
2022-02-04T13:59:00,kcc,6.00
2022-02-04T14:01:00,kcc,9.60
2022-02-04T14:02:00,kcc,6.00
2022-02-04T14:04:00,kcc,12.00
2022-02-04T14:06:00,kcc,11.40
2022-02-04T14:08:00,kcc,11.40
2022-02-04T14:09:00,kcc,6.00
2022-02-04T14:11:00,kcc,12.00
2022-02-04T14:13:00,kcc,11.40
2022-02-04T14:15:00,kcc,12.00
2022-02-04T14:16:00,kcc,5.40
2022-02-04T14:18:00,kcc,12.00
2022-02-04T14:19:00,kcc,6.00
2022-02-04T14:21:00,kcc,19.20
2022-02-04T14:22:00,kcc,6.00
2022-02-04T14:24:00,kcc,11.40
2022-02-04T14:25:00,kcc,6.00
2022-02-04T14:27:00,kcc,12.00
2022-02-04T14:29:00,kcc,11.40
2022-02-04T14:31:00,kcc,12.00
2022-02-04T14:33:00,kcc,11.40
2022-02-04T14:34:00,kcc,6.00
2022-02-04T14:36:00,kcc,12.00
2022-02-04T14:38:00,kcc,11.40
2022-02-04T14:39:00,kcc,6.00
2022-02-04T14:41:00,kcc,11.40
2022-02-04T14:42:00,kcc,6.00
2022-02-04T14:44:00,kcc,11.40
2022-02-04T14:45:00,kcc,6.00
2022-02-04T14:47:00,kcc,12.00
2022-02-04T14:49:00,kcc,11.40
2022-02-04T14:51:00,kcc,12.00
2022-02-04T14:53:00,kcc,17.40
2022-02-04T14:54:00,kcc,7.80
2022-02-04T14:56:00,kcc,11.40
2022-02-04T14:58:00,kcc,12.00
2022-02-04T14:59:00,kcc,6.00
2022-02-04T15:00:00,kcc,5.40
2022-02-04T15:02:00,kcc,12.00
2022-02-04T15:03:00,kcc,6.00
2022-02-04T15:05:00,kcc,11.40
2022-02-04T15:07:00,kcc,12.00
2022-02-04T15:08:00,kcc,7.80
2022-02-04T15:10:00,kcc,11.40
2022-02-04T15:12:00,kcc,12.00
2022-02-04T15:13:00,kcc,5.40
2022-02-04T15:14:00,kcc,6.00
2022-02-04T15:16:00,kcc,12.00
2022-02-04T15:18:00,kcc,11.40
2022-02-04T15:20:00,kcc,12.00
2022-02-04T15:22:00,kcc,11.40
2022-02-04T15:23:00,kcc,6.00
2022-02-04T15:25:00,kcc,12.00
2022-02-04T15:27:00,kcc,19.20
2022-02-04T15:28:00,kcc,6.00
2022-02-04T15:29:00,kcc,5.40
2022-02-04T15:31:00,kcc,12.00
2022-02-04T15:33:00,kcc,11.40
2022-02-04T15:35:00,kcc,12.00
2022-02-04T15:37:00,kcc,11.40
2022-02-04T15:39:00,kcc,12.00
2022-02-04T15:41:00,kcc,12.00
2022-02-04T15:43:00,kcc,11.40
2022-02-04T15:45:00,kcc,9.60
2022-02-04T15:47:00,kcc,12.00
2022-02-04T15:49:00,kcc,11.40
2022-02-04T15:50:00,kcc,6.00
2022-02-04T15:52:00,kcc,11.40
2022-02-04T15:54:00,kcc,10.20
2022-02-04T15:56:00,kcc,11.40
2022-02-04T15:58:00,kcc,12.00
2022-02-04T16:00:00,kcc,17.40
2022-02-04T16:02:00,kcc,13.80
2022-02-04T16:04:00,kcc,11.40
2022-02-04T16:05:00,kcc,4.20
2022-02-04T16:06:00,kcc,5.40
2022-02-04T16:08:00,kcc,12.00
2022-02-04T16:10:00,kcc,11.40
2022-02-04T16:12:00,kcc,12.00
2022-02-04T16:14:00,kcc,12.00
2022-02-04T16:16:00,kcc,11.40
2022-02-04T16:18:00,kcc,15.60
2022-02-04T16:20:00,kcc,21.60
2022-02-04T16:21:00,kcc,9.60
2022-02-04T16:23:00,kcc,21.60
2022-02-04T16:25:00,kcc,13.80
2022-02-04T16:27:00,kcc,11.40
2022-02-04T16:29:00,kcc,11.40
2022-02-04T16:30:00,kcc,4.20
2022-02-04T16:32:00,kcc,17.40
2022-02-04T16:34:00,kcc,13.80
2022-02-04T16:36:00,kcc,11.40
2022-02-04T16:37:00,kcc,6.00
2022-02-04T16:39:00,kcc,9.60
2022-02-04T16:40:00,kcc,6.00
2022-02-04T16:42:00,kcc,12.00
2022-02-04T16:43:00,kcc,5.40
2022-02-04T16:45:00,kcc,12.00
2022-02-04T16:47:00,kcc,11.40
2022-02-04T16:49:00,kcc,12.00
2022-02-04T16:51:00,kcc,9.60
2022-02-04T16:53:00,kcc,12.00
2022-02-04T16:55:00,kcc,11.40
2022-02-04T16:56:00,kcc,6.00
2022-02-04T16:58:00,kcc,12.00
2022-02-04T17:00:00,kcc,9.60
2022-02-04T17:01:00,kcc,5.40
2022-02-04T17:03:00,kcc,12.00
2022-02-04T17:05:00,kcc,21.60
2022-02-04T17:06:00,kcc,5.40
2022-02-04T17:08:00,kcc,12.00
2022-02-04T17:09:00,kcc,6.00
2022-02-04T17:11:00,kcc,11.40
2022-02-04T17:13:00,kcc,12.00
2022-02-04T17:15:00,kcc,13.20
2022-02-04T17:17:00,kcc,13.80
2022-02-04T17:18:00,kcc,6.00
2022-02-04T17:20:00,kcc,13.80
2022-02-04T17:22:00,kcc,13.20
2022-02-04T17:24:00,kcc,13.80
2022-02-04T17:26:00,kcc,13.80
2022-02-04T17:27:00,kcc,7.80
2022-02-04T17:29:00,kcc,13.80
2022-02-04T17:30:00,kcc,5.40
2022-02-04T17:32:00,kcc,13.80
2022-02-04T17:33:00,kcc,6.00
2022-02-04T17:34:00,kcc,7.80
2022-02-04T17:36:00,kcc,13.80
2022-02-04T17:38:00,kcc,21.00
2022-02-04T17:39:00,kcc,6.00
2022-02-04T17:41:00,kcc,12.00
2022-02-04T17:42:00,kcc,6.00
2022-02-04T17:44:00,kcc,11.40
2022-02-04T17:46:00,kcc,11.40
2022-02-04T17:48:00,kcc,13.80
2022-02-04T17:49:00,kcc,6.00
2022-02-04T17:51:00,kcc,13.80
2022-02-04T17:53:00,kcc,13.20
2022-02-04T17:55:00,kcc,13.80
2022-02-04T17:57:00,kcc,12.00
2022-02-04T17:59:00,kcc,13.20
2022-02-04T18:01:00,kcc,13.80
2022-02-04T18:03:00,kcc,12.00
2022-02-04T18:04:00,kcc,7.80
2022-02-04T18:06:00,kcc,11.40
2022-02-04T18:08:00,kcc,13.80
2022-02-04T18:10:00,kcc,13.80
2022-02-04T18:12:00,kcc,21.00
2022-02-04T18:14:00,kcc,13.80
2022-02-04T18:16:00,kcc,12.00
2022-02-04T18:18:00,kcc,13.20
2022-02-04T18:19:00,kcc,7.80
2022-02-04T18:21:00,kcc,12.00
2022-02-04T18:23:00,kcc,13.80
2022-02-04T18:24:00,kcc,7.80
2022-02-04T18:26:00,kcc,11.40
2022-02-04T18:28:00,kcc,13.80
2022-02-04T18:30:00,kcc,13.80
2022-02-04T18:31:00,kcc,7.80
2022-02-04T18:33:00,kcc,13.20
2022-02-04T18:34:00,kcc,6.00
2022-02-04T18:36:00,kcc,13.80
2022-02-04T18:38:00,kcc,11.40
2022-02-04T18:39:00,kcc,6.00
2022-02-04T18:41:00,kcc,12.00
2022-02-04T18:43:00,kcc,11.40
2022-02-04T18:45:00,kcc,21.60
2022-02-04T18:47:00,kcc,11.40
2022-02-04T18:49:00,kcc,12.00
2022-02-04T18:51:00,kcc,13.80
2022-02-04T18:53:00,kcc,11.40
2022-02-04T18:55:00,kcc,12.00
2022-02-04T18:56:00,kcc,6.00
2022-02-04T18:58:00,kcc,13.20
2022-02-04T19:00:00,kcc,12.00
2022-02-04T19:01:00,kcc,5.40
2022-02-04T19:03:00,kcc,13.80
2022-02-04T19:05:00,kcc,12.00
2022-02-04T19:07:00,kcc,11.40
2022-02-04T19:09:00,kcc,12.00
2022-02-04T19:10:00,kcc,7.80
2022-02-04T19:11:00,kcc,6.00
