#datetime,building,power
2024-04-04T00:03:00,emw,6.00
2024-04-04T00:05:00,emw,6.00
2024-04-04T00:09:00,emw,6.00
2024-04-04T00:12:00,emw,6.00
2024-04-04T00:16:00,emw,6.00
2024-04-04T00:20:00,emw,6.00
2024-04-04T00:25:00,emw,6.00
2024-04-04T00:29:00,emw,6.00
2024-04-04T00:31:00,emw,6.00
2024-04-04T00:34:00,emw,6.00
2024-04-04T00:37:00,emw,6.00
2024-04-04T00:42:00,emw,6.00
2024-04-04T00:44:00,emw,6.00
2024-04-04T00:48:00,emw,6.00
2024-04-04T00:51:00,emw,6.00
2024-04-04T00:53:00,emw,6.00
2024-04-04T00:58:00,emw,6.00
2024-04-04T01:00:00,emw,6.00
2024-04-04T01:04:00,emw,6.00
2024-04-04T01:07:00,emw,6.00
2024-04-04T01:11:00,emw,6.00
2024-04-04T01:14:00,emw,6.00
2024-04-04T01:15:00,emw,6.00
2024-04-04T01:18:00,emw,6.00
2024-04-04T01:23:00,emw,6.00
2024-04-04T01:26:00,emw,6.00
2024-04-04T01:28:00,emw,6.00
2024-04-04T01:32:00,emw,6.00
2024-04-04T01:35:00,emw,6.00
2024-04-04T01:38:00,emw,6.00
2024-04-04T01:41:00,emw,6.00
2024-04-04T01:46:00,emw,6.00
2024-04-04T01:48:00,emw,6.00
2024-04-04T01:53:00,emw,6.00
2024-04-04T01:58:00,emw,6.00
2024-04-04T02:02:00,emw,6.00
2024-04-04T02:04:00,emw,6.00
2024-04-04T02:06:00,emw,6.00
2024-04-04T02:11:00,emw,6.00
2024-04-04T02:14:00,emw,6.00
2024-04-04T02:18:00,emw,6.00
2024-04-04T02:20:00,emw,6.00
2024-04-04T02:23:00,emw,6.00
2024-04-04T02:27:00,emw,6.00
2024-04-04T02:29:00,emw,6.00
2024-04-04T02:33:00,emw,6.00
2024-04-04T02:36:00,emw,6.00
2024-04-04T02:41:00,emw,6.00
2024-04-04T02:44:00,emw,6.00
2024-04-04T02:47:00,emw,6.00
2024-04-04T02:51:00,emw,6.00
2024-04-04T02:53:00,emw,6.00
2024-04-04T02:57:00,emw,6.00
2024-04-04T02:59:00,emw,6.00
2024-04-04T03:03:00,emw,6.00
2024-04-04T03:05:00,emw,6.00
2024-04-04T03:09:00,emw,6.00
2024-04-04T03:13:00,emw,6.00
2024-04-04T03:17:00,emw,6.00
2024-04-04T03:23:00,emw,6.00
2024-04-04T03:25:00,emw,6.00
2024-04-04T03:28:00,emw,6.00
2024-04-04T03:31:00,emw,6.00
2024-04-04T03:34:00,emw,6.00
2024-04-04T03:38:00,emw,6.00
2024-04-04T03:41:00,emw,6.00
2024-04-04T03:44:00,emw,6.00
2024-04-04T03:49:00,emw,6.00
2024-04-04T03:52:00,emw,6.00
2024-04-04T03:53:00,emw,6.00
2024-04-04T03:57:00,emw,6.00
2024-04-04T03:59:00,emw,12.00
2024-04-04T04:01:00,emw,12.00
2024-04-04T04:03:00,emw,6.00
2024-04-04T04:05:00,emw,6.00
2024-04-04T04:09:00,emw,6.00
2024-04-04T04:11:00,emw,6.00
2024-04-04T04:15:00,emw,6.00
2024-04-04T04:17:00,emw,6.00
2024-04-04T04:21:00,emw,6.00
2024-04-04T04:25:00,emw,6.00
2024-04-04T04:27:00,emw,6.00
2024-04-04T04:31:00,emw,6.00
2024-04-04T04:36:00,emw,6.00
2024-04-04T04:39:00,emw,6.00
2024-04-04T04:44:00,emw,6.00
2024-04-04T04:47:00,emw,6.00
2024-04-04T04:49:00,emw,6.00
2024-04-04T04:52:00,emw,6.00
2024-04-04T04:56:00,emw,6.00
2024-04-04T04:59:00,emw,6.00
2024-04-04T05:02:00,emw,6.00
2024-04-04T05:06:00,emw,6.00
2024-04-04T05:09:00,emw,6.00
2024-04-04T05:14:00,emw,6.00
2024-04-04T05:17:00,emw,6.00
2024-04-04T05:19:00,emw,6.00
2024-04-04T05:23:00,emw,6.00
2024-04-04T05:25:00,emw,6.00
2024-04-04T05:29:00,emw,6.00
2024-04-04T05:32:00,emw,6.00
2024-04-04T05:36:00,emw,6.00
2024-04-04T05:39:00,emw,6.00
2024-04-04T05:42:00,emw,6.00
2024-04-04T05:46:00,emw,6.00
2024-04-04T05:48:00,emw,6.00
2024-04-04T05:51:00,emw,6.00
2024-04-04T05:54:00,emw,6.00
2024-04-04T05:58:00,emw,6.00
2024-04-04T06:02:00,emw,6.00
2024-04-04T06:06:00,emw,6.00
2024-04-04T06:10:00,emw,6.00
2024-04-04T06:14:00,emw,6.00
2024-04-04T06:16:00,emw,6.00
2024-04-04T06:19:00,emw,6.00
2024-04-04T06:22:00,emw,6.00
2024-04-04T06:26:00,emw,6.00
2024-04-04T06:28:00,emw,6.00
2024-04-04T06:31:00,emw,6.00
2024-04-04T06:34:00,emw,6.00
2024-04-04T06:38:00,emw,6.00
2024-04-04T06:40:00,emw,6.00
2024-04-04T06:42:00,emw,6.00
2024-04-04T06:46:00,emw,6.00
2024-04-04T06:48:00,emw,6.00
2024-04-04T06:52:00,emw,6.00
2024-04-04T06:55:00,emw,6.00
2024-04-04T06:56:00,emw,6.00
2024-04-04T06:59:00,emw,6.00
2024-04-04T07:03:00,emw,6.00
2024-04-04T07:05:00,emw,6.00
2024-04-04T07:08:00,emw,6.00
2024-04-04T07:12:00,emw,6.00
2024-04-04T07:14:00,emw,6.00
2024-04-04T07:17:00,emw,6.00
2024-04-04T07:21:00,emw,6.00
2024-04-04T07:24:00,emw,6.00
2024-04-04T07:27:00,emw,6.00
2024-04-04T07:32:00,emw,6.00
2024-04-04T07:36:00,emw,6.00
2024-04-04T07:39:00,emw,6.00
2024-04-04T07:43:00,emw,6.00
2024-04-04T07:45:00,emw,6.00
2024-04-04T07:49:00,emw,6.00
2024-04-04T07:51:00,emw,6.00
2024-04-04T07:54:00,emw,6.00
2024-04-04T07:57:00,emw,6.00
2024-04-04T08:01:00,emw,6.00
2024-04-04T08:03:00,emw,6.00
2024-04-04T08:07:00,emw,6.00
2024-04-04T08:08:00,emw,6.00
2024-04-04T08:11:00,emw,6.00
2024-04-04T08:14:00,emw,6.00
2024-04-04T08:15:00,emw,6.00
2024-04-04T08:17:00,emw,6.00
2024-04-04T08:20:00,emw,6.00
2024-04-04T08:21:00,emw,6.00
2024-04-04T08:24:00,emw,6.00
2024-04-04T08:27:00,emw,6.00
2024-04-04T08:29:00,emw,12.00
2024-04-04T08:30:00,emw,6.00
2024-04-04T08:32:00,emw,18.00
2024-04-04T08:34:00,emw,12.00
2024-04-04T08:36:00,emw,6.00
2024-04-04T08:38:00,emw,6.00
2024-04-04T08:39:00,emw,6.00
2024-04-04T08:41:00,emw,6.00
2024-04-04T08:44:00,emw,12.00
2024-04-04T08:46:00,emw,6.00
2024-04-04T08:48:00,emw,6.00
2024-04-04T08:50:00,emw,6.00
2024-04-04T08:51:00,emw,6.00
2024-04-04T08:53:00,emw,6.00
2024-04-04T08:56:00,emw,6.00
2024-04-04T08:57:00,emw,6.00
2024-04-04T08:58:00,emw,6.00
2024-04-04T09:00:00,emw,6.00
2024-04-04T09:03:00,emw,6.00
2024-04-04T09:04:00,emw,6.00
2024-04-04T09:06:00,emw,6.00
2024-04-04T09:07:00,emw,6.00
2024-04-04T09:09:00,emw,6.00
2024-04-04T09:11:00,emw,12.00
2024-04-04T09:13:00,emw,6.00
2024-04-04T09:15:00,emw,12.00
2024-04-04T09:17:00,emw,12.00
2024-04-04T09:19:00,emw,18.00
2024-04-04T09:20:00,emw,18.00
2024-04-04T09:23:00,emw,6.00
2024-04-04T09:24:00,emw,6.00
2024-04-04T09:26:00,emw,6.00
2024-04-04T09:28:00,emw,12.00
2024-04-04T09:30:00,emw,6.00
2024-04-04T09:32:00,emw,12.00
2024-04-04T09:35:00,emw,6.00
2024-04-04T09:36:00,emw,6.00
2024-04-04T09:38:00,emw,6.00
2024-04-04T09:40:00,emw,12.00
2024-04-04T09:42:00,emw,6.00
2024-04-04T09:44:00,emw,6.00
2024-04-04T09:46:00,emw,12.00
2024-04-04T09:49:00,emw,12.00
2024-04-04T09:50:00,emw,12.00
2024-04-04T09:53:00,emw,6.00
2024-04-04T09:55:00,emw,6.00
2024-04-04T09:56:00,emw,12.00
2024-04-04T09:58:00,emw,6.00
2024-04-04T10:00:00,emw,6.00
2024-04-04T10:02:00,emw,6.00
2024-04-04T10:04:00,emw,12.00
2024-04-04T10:05:00,emw,6.00
2024-04-04T10:07:00,emw,6.00
2024-04-04T10:09:00,emw,18.00
2024-04-04T10:11:00,emw,18.00
2024-04-04T10:12:00,emw,6.00
2024-04-04T10:14:00,emw,18.00
2024-04-04T10:16:00,emw,6.00
2024-04-04T10:18:00,emw,12.00
2024-04-04T10:20:00,emw,6.00
2024-04-04T10:21:00,emw,6.00
2024-04-04T10:22:00,emw,6.00
2024-04-04T10:24:00,emw,6.00
2024-04-04T10:26:00,emw,12.00
2024-04-04T10:29:00,emw,12.00
2024-04-04T10:31:00,emw,6.00
2024-04-04T10:32:00,emw,6.00
2024-04-04T10:34:00,emw,6.00
2024-04-04T10:35:00,emw,6.00
2024-04-04T10:37:00,emw,12.00
2024-04-04T10:38:00,emw,6.00
2024-04-04T10:40:00,emw,18.00
2024-04-04T10:41:00,emw,6.00
2024-04-04T10:43:00,emw,18.00
2024-04-04T10:44:00,emw,12.00
2024-04-04T10:46:00,emw,12.00
2024-04-04T10:47:00,emw,6.00
2024-04-04T10:49:00,emw,6.00
2024-04-04T10:51:00,emw,12.00
2024-04-04T10:53:00,emw,6.00
2024-04-04T10:55:00,emw,12.00
2024-04-04T10:56:00,emw,6.00
2024-04-04T10:58:00,emw,6.00
2024-04-04T10:59:00,emw,6.00
2024-04-04T11:01:00,emw,12.00
2024-04-04T11:02:00,emw,6.00
2024-04-04T11:04:00,emw,12.00
2024-04-04T11:06:00,emw,6.00
2024-04-04T11:07:00,emw,6.00
2024-04-04T11:09:00,emw,6.00
2024-04-04T11:11:00,emw,12.00
2024-04-04T11:12:00,emw,6.00
2024-04-04T11:13:00,emw,6.00
2024-04-04T11:16:00,emw,6.00
2024-04-04T11:18:00,emw,12.00
2024-04-04T11:21:00,emw,12.00
2024-04-04T11:24:00,emw,12.00
2024-04-04T11:25:00,emw,6.00
2024-04-04T11:27:00,emw,6.00
2024-04-04T11:29:00,emw,6.00
2024-04-04T11:31:00,emw,6.00
2024-04-04T11:33:00,emw,12.00
2024-04-04T11:36:00,emw,12.00
2024-04-04T11:37:00,emw,6.00
2024-04-04T11:39:00,emw,6.00
2024-04-04T11:41:00,emw,6.00
2024-04-04T11:43:00,emw,24.00
2024-04-04T11:46:00,emw,18.00
2024-04-04T11:48:00,emw,12.00
2024-04-04T11:49:00,emw,18.00
2024-04-04T11:52:00,emw,18.00
2024-04-04T11:53:00,emw,6.00
2024-04-04T11:54:00,emw,6.00
2024-04-04T11:55:00,emw,12.00
2024-04-04T11:58:00,emw,6.00
2024-04-04T12:00:00,emw,12.00
2024-04-04T12:01:00,emw,12.00
2024-04-04T12:04:00,emw,12.00
2024-04-04T12:05:00,emw,6.00
2024-04-04T12:06:00,emw,6.00
2024-04-04T12:07:00,emw,6.00
2024-04-04T12:09:00,emw,6.00
2024-04-04T12:11:00,emw,12.00
2024-04-04T12:12:00,emw,6.00
2024-04-04T12:13:00,emw,12.00
2024-04-04T12:16:00,emw,12.00
2024-04-04T12:18:00,emw,12.00
2024-04-04T12:19:00,emw,6.00
2024-04-04T12:20:00,emw,6.00
2024-04-04T12:22:00,emw,12.00
2024-04-04T12:25:00,emw,18.00
2024-04-04T12:27:00,emw,18.00
2024-04-04T12:28:00,emw,12.00
2024-04-04T12:29:00,emw,6.00
2024-04-04T12:31:00,emw,18.00
2024-04-04T12:33:00,emw,12.00
2024-04-04T12:34:00,emw,6.00
2024-04-04T12:36:00,emw,6.00
2024-04-04T12:37:00,emw,6.00
2024-04-04T12:38:00,emw,6.00
2024-04-04T12:40:00,emw,6.00
2024-04-04T12:42:00,emw,6.00
2024-04-04T12:43:00,emw,6.00
2024-04-04T12:45:00,emw,6.00
2024-04-04T12:47:00,emw,12.00
2024-04-04T12:49:00,emw,6.00
2024-04-04T12:51:00,emw,12.00
2024-04-04T12:53:00,emw,6.00
2024-04-04T12:54:00,emw,6.00
2024-04-04T12:56:00,emw,6.00
2024-04-04T12:58:00,emw,6.00
2024-04-04T12:59:00,emw,6.00
2024-04-04T13:00:00,emw,6.00
2024-04-04T13:02:00,emw,6.00
2024-04-04T13:04:00,emw,6.00
2024-04-04T13:06:00,emw,12.00
2024-04-04T13:09:00,emw,6.00
2024-04-04T13:11:00,emw,12.00
2024-04-04T13:12:00,emw,6.00
2024-04-04T13:14:00,emw,6.00
2024-04-04T13:16:00,emw,6.00
2024-04-04T13:18:00,emw,12.00
2024-04-04T13:21:00,emw,12.00
2024-04-04T13:23:00,emw,18.00
2024-04-04T13:24:00,emw,6.00
2024-04-04T13:26:00,emw,18.00
2024-04-04T13:28:00,emw,6.00
2024-04-04T13:29:00,emw,6.00
2024-04-04T13:30:00,emw,6.00
2024-04-04T13:33:00,emw,12.00
2024-04-04T13:35:00,emw,6.00
2024-04-04T13:36:00,emw,6.00
2024-04-04T13:38:00,emw,6.00
2024-04-04T13:40:00,emw,12.00
2024-04-04T13:42:00,emw,12.00
2024-04-04T13:46:00,emw,12.00
2024-04-04T13:48:00,emw,6.00
2024-04-04T13:49:00,emw,6.00
2024-04-04T13:51:00,emw,6.00
2024-04-04T13:53:00,emw,12.00
2024-04-04T13:55:00,emw,6.00
2024-04-04T13:57:00,emw,6.00
2024-04-04T13:58:00,emw,6.00
2024-04-04T13:59:00,emw,6.00
2024-04-04T14:02:00,emw,12.00
2024-04-04T14:04:00,emw,6.00
2024-04-04T14:06:00,emw,12.00
2024-04-04T14:08:00,emw,6.00
2024-04-04T14:09:00,emw,6.00
2024-04-04T14:11:00,emw,12.00
2024-04-04T14:12:00,emw,6.00
2024-04-04T14:14:00,emw,6.00
2024-04-04T14:15:00,emw,6.00
2024-04-04T14:17:00,emw,6.00
2024-04-04T14:18:00,emw,6.00
2024-04-04T14:20:00,emw,6.00
2024-04-04T14:21:00,emw,6.00
2024-04-04T14:23:00,emw,6.00
2024-04-04T14:24:00,emw,6.00
2024-04-04T14:26:00,emw,6.00
2024-04-04T14:27:00,emw,6.00
2024-04-04T14:29:00,emw,6.00
2024-04-04T14:31:00,emw,6.00
2024-04-04T14:33:00,emw,12.00
2024-04-04T14:35:00,emw,6.00
2024-04-04T14:38:00,emw,12.00
2024-04-04T14:39:00,emw,12.00
2024-04-04T14:41:00,emw,24.00
2024-04-04T14:43:00,emw,6.00
2024-04-04T14:46:00,emw,12.00
2024-04-04T14:47:00,emw,6.00
2024-04-04T14:51:00,emw,12.00
2024-04-04T14:53:00,emw,6.00
2024-04-04T14:55:00,emw,6.00
2024-04-04T14:58:00,emw,12.00
2024-04-04T15:01:00,emw,12.00
2024-04-04T15:04:00,emw,12.00
2024-04-04T15:05:00,emw,6.00
2024-04-04T15:08:00,emw,6.00
2024-04-04T15:09:00,emw,6.00
2024-04-04T15:11:00,emw,12.00
2024-04-04T15:14:00,emw,6.00
2024-04-04T15:16:00,emw,6.00
2024-04-04T15:17:00,emw,6.00
2024-04-04T15:19:00,emw,6.00
2024-04-04T15:21:00,emw,6.00
2024-04-04T15:23:00,emw,12.00
2024-04-04T15:25:00,emw,6.00
2024-04-04T15:27:00,emw,12.00
2024-04-04T15:29:00,emw,6.00
2024-04-04T15:31:00,emw,6.00
2024-04-04T15:33:00,emw,6.00
2024-04-04T15:34:00,emw,6.00
2024-04-04T15:36:00,emw,6.00
2024-04-04T15:37:00,emw,6.00
2024-04-04T15:39:00,emw,6.00
2024-04-04T15:41:00,emw,12.00
2024-04-04T15:43:00,emw,6.00
2024-04-04T15:44:00,emw,6.00
2024-04-04T15:46:00,emw,6.00
2024-04-04T15:47:00,emw,6.00
2024-04-04T15:50:00,emw,12.00
2024-04-04T15:52:00,emw,6.00
2024-04-04T15:54:00,emw,12.00
2024-04-04T15:56:00,emw,6.00
2024-04-04T15:58:00,emw,12.00
2024-04-04T16:01:00,emw,12.00
2024-04-04T16:04:00,emw,12.00
2024-04-04T16:06:00,emw,6.00
2024-04-04T16:07:00,emw,6.00
2024-04-04T16:09:00,emw,6.00
2024-04-04T16:10:00,emw,6.00
2024-04-04T16:13:00,emw,6.00
2024-04-04T16:14:00,emw,6.00
2024-04-04T16:16:00,emw,12.00
2024-04-04T16:19:00,emw,12.00
2024-04-04T16:21:00,emw,18.00
2024-04-04T16:22:00,emw,12.00
2024-04-04T16:24:00,emw,6.00
2024-04-04T16:26:00,emw,6.00
2024-04-04T16:28:00,emw,6.00
2024-04-04T16:30:00,emw,12.00
2024-04-04T16:32:00,emw,6.00
2024-04-04T16:34:00,emw,12.00
2024-04-04T16:36:00,emw,6.00
2024-04-04T16:37:00,emw,6.00
2024-04-04T16:39:00,emw,6.00
2024-04-04T16:40:00,emw,6.00
2024-04-04T16:43:00,emw,12.00
2024-04-04T16:45:00,emw,6.00
2024-04-04T16:46:00,emw,6.00
2024-04-04T16:48:00,emw,6.00
2024-04-04T16:49:00,emw,6.00
2024-04-04T16:51:00,emw,6.00
2024-04-04T16:53:00,emw,6.00
2024-04-04T16:54:00,emw,6.00
2024-04-04T16:56:00,emw,6.00
2024-04-04T16:58:00,emw,6.00
2024-04-04T17:01:00,emw,12.00
2024-04-04T17:03:00,emw,6.00
2024-04-04T17:06:00,emw,6.00
2024-04-04T17:08:00,emw,6.00
2024-04-04T17:11:00,emw,6.00
2024-04-04T17:13:00,emw,6.00
2024-04-04T17:16:00,emw,6.00
2024-04-04T17:18:00,emw,6.00
2024-04-04T17:21:00,emw,6.00
2024-04-04T17:22:00,emw,6.00
2024-04-04T17:25:00,emw,6.00
2024-04-04T17:29:00,emw,6.00
2024-04-04T17:31:00,emw,6.00
2024-04-04T17:33:00,emw,6.00
2024-04-04T17:36:00,emw,6.00
2024-04-04T17:39:00,emw,6.00
2024-04-04T17:43:00,emw,6.00
2024-04-04T17:47:00,emw,6.00
2024-04-04T17:50:00,emw,6.00
2024-04-04T17:51:00,emw,6.00
2024-04-04T17:56:00,emw,6.00
2024-04-04T17:59:00,emw,6.00
2024-04-04T18:01:00,emw,6.00
2024-04-04T18:03:00,emw,6.00
2024-04-04T18:08:00,emw,6.00
2024-04-04T18:11:00,emw,6.00
2024-04-04T18:13:00,emw,6.00
2024-04-04T18:15:00,emw,6.00
2024-04-04T18:17:00,emw,12.00
2024-04-04T18:18:00,emw,6.00
2024-04-04T18:19:00,emw,6.00
2024-04-04T18:21:00,emw,6.00
2024-04-04T18:22:00,emw,6.00
2024-04-04T18:25:00,emw,6.00
2024-04-04T18:28:00,emw,6.00
2024-04-04T18:32:00,emw,6.00
2024-04-04T18:35:00,emw,6.00
2024-04-04T18:39:00,emw,6.00
2024-04-04T18:41:00,emw,6.00
2024-04-04T18:44:00,emw,6.00
2024-04-04T18:48:00,emw,6.00
2024-04-04T18:50:00,emw,6.00
2024-04-04T18:54:00,emw,6.00
2024-04-04T18:56:00,emw,6.00
2024-04-04T18:59:00,emw,6.00
2024-04-04T19:02:00,emw,6.00
2024-04-04T19:08:00,emw,6.00
2024-04-04T19:13:00,emw,6.00
2024-04-04T19:14:00,emw,6.00
2024-04-04T19:19:00,emw,6.00
2024-04-04T19:20:00,emw,6.00
2024-04-04T19:25:00,emw,6.00
2024-04-04T19:26:00,emw,6.00
2024-04-04T19:31:00,emw,6.00
2024-04-04T19:32:00,emw,6.00
2024-04-04T19:36:00,emw,6.00
2024-04-04T19:40:00,emw,6.00
2024-04-04T19:43:00,emw,6.00
2024-04-04T19:46:00,emw,6.00
2024-04-04T19:49:00,emw,6.00
2024-04-04T19:50:00,emw,6.00
2024-04-04T19:54:00,emw,6.00
2024-04-04T19:57:00,emw,6.00
2024-04-04T19:59:00,emw,6.00
2024-04-04T20:03:00,emw,6.00
2024-04-04T20:06:00,emw,6.00
2024-04-04T20:09:00,emw,6.00
2024-04-04T20:12:00,emw,6.00
2024-04-04T20:16:00,emw,6.00
2024-04-04T20:18:00,emw,6.00
2024-04-04T20:21:00,emw,6.00
2024-04-04T20:26:00,emw,6.00
2024-04-04T20:29:00,emw,6.00
2024-04-04T20:33:00,emw,6.00
2024-04-04T20:36:00,emw,6.00
2024-04-04T20:39:00,emw,6.00
2024-04-04T20:43:00,emw,6.00
2024-04-04T20:45:00,emw,6.00
2024-04-04T20:48:00,emw,6.00
2024-04-04T20:52:00,emw,6.00
2024-04-04T20:54:00,emw,6.00
2024-04-04T20:57:00,emw,6.00
2024-04-04T21:01:00,emw,6.00
2024-04-04T21:04:00,emw,6.00
2024-04-04T21:06:00,emw,6.00
2024-04-04T21:09:00,emw,6.00
2024-04-04T21:13:00,emw,6.00
2024-04-04T21:15:00,emw,6.00
2024-04-04T21:18:00,emw,6.00
2024-04-04T21:21:00,emw,6.00
2024-04-04T21:24:00,emw,6.00
2024-04-04T21:28:00,emw,6.00
2024-04-04T21:31:00,emw,6.00
2024-04-04T21:34:00,emw,6.00
2024-04-04T21:36:00,emw,6.00
2024-04-04T21:38:00,emw,6.00
2024-04-04T21:39:00,emw,12.00
2024-04-04T21:41:00,emw,12.00
2024-04-04T21:42:00,emw,6.00
2024-04-04T21:46:00,emw,6.00
2024-04-04T21:51:00,emw,6.00
2024-04-04T21:54:00,emw,6.00
2024-04-04T21:59:00,emw,6.00
2024-04-04T22:01:00,emw,6.00
2024-04-04T22:04:00,emw,6.00
2024-04-04T22:08:00,emw,6.00
2024-04-04T22:11:00,emw,6.00
2024-04-04T22:14:00,emw,6.00
2024-04-04T22:16:00,emw,6.00
2024-04-04T22:20:00,emw,6.00
2024-04-04T22:22:00,emw,6.00
2024-04-04T22:25:00,emw,6.00
2024-04-04T22:29:00,emw,6.00
2024-04-04T22:32:00,emw,6.00
2024-04-04T22:34:00,emw,6.00
2024-04-04T22:36:00,emw,6.00
2024-04-04T22:41:00,emw,6.00
2024-04-04T22:42:00,emw,6.00
2024-04-04T22:46:00,emw,6.00
2024-04-04T22:51:00,emw,6.00
2024-04-04T22:53:00,emw,6.00
2024-04-04T22:57:00,emw,6.00
2024-04-04T22:59:00,emw,6.00
2024-04-04T23:03:00,emw,6.00
2024-04-04T23:06:00,emw,6.00
2024-04-04T23:08:00,emw,6.00
2024-04-04T23:12:00,emw,6.00
2024-04-04T23:16:00,emw,6.00
2024-04-04T23:21:00,emw,6.00
2024-04-04T23:23:00,emw,6.00
2024-04-04T23:27:00,emw,6.00
2024-04-04T23:29:00,emw,6.00
2024-04-04T23:33:00,emw,6.00
2024-04-04T23:35:00,emw,6.00
2024-04-04T23:38:00,emw,6.00
2024-04-04T23:42:00,emw,6.00
2024-04-04T23:44:00,emw,6.00
2024-04-04T23:47:00,emw,6.00
2024-04-04T23:51:00,emw,6.00
2024-04-04T23:54:00,emw,6.00
2024-04-04T23:57:00,emw,6.00
2024-04-04T23:59:00,emw,6.00
