#datetime,building,power
2022-05-17T00:00:00,prt,24.84
2022-05-17T00:01:00,prt,24.18
2022-05-17T00:02:00,prt,23.92
2022-05-17T00:03:00,prt,23.86
2022-05-17T00:04:00,prt,23.80
2022-05-17T00:05:00,prt,24.91
2022-05-17T00:06:00,prt,25.11
2022-05-17T00:07:00,prt,32.02
2022-05-17T00:08:00,prt,31.66
2022-05-17T00:09:00,prt,31.01
2022-05-17T00:10:00,prt,28.11
2022-05-17T00:11:00,prt,29.15
2022-05-17T00:12:00,prt,27.41
2022-05-17T00:13:00,prt,30.34
2022-05-17T00:14:00,prt,27.62
2022-05-17T00:15:00,prt,23.71
2022-05-17T00:16:00,prt,24.57
2022-05-17T00:17:00,prt,24.61
2022-05-17T00:18:00,prt,22.89
2022-05-17T00:19:00,prt,23.05
2022-05-17T00:20:00,prt,23.77
2022-05-17T00:21:00,prt,23.28
2022-05-17T00:22:00,prt,23.13
2022-05-17T00:23:00,prt,22.41
2022-05-17T00:24:00,prt,22.93
2022-05-17T00:25:00,prt,22.20
2022-05-17T00:26:00,prt,23.58
2022-05-17T00:27:00,prt,25.00
2022-05-17T00:28:00,prt,26.81
2022-05-17T00:29:00,prt,25.67
2022-05-17T00:30:00,prt,26.22
2022-05-17T00:31:00,prt,25.85
2022-05-17T00:32:00,prt,27.71
2022-05-17T00:33:00,prt,31.96
2022-05-17T00:34:00,prt,29.06
2022-05-17T00:35:00,prt,29.34
2022-05-17T00:36:00,prt,29.15
2022-05-17T00:37:00,prt,28.67
2022-05-17T00:38:00,prt,29.34
2022-05-17T00:39:00,prt,29.11
2022-05-17T00:40:00,prt,28.55
2022-05-17T00:41:00,prt,25.64
2022-05-17T00:42:00,prt,24.52
2022-05-17T00:43:00,prt,25.35
2022-05-17T00:44:00,prt,25.89
2022-05-17T00:45:00,prt,23.58
2022-05-17T00:46:00,prt,23.97
2022-05-17T00:47:00,prt,23.49
2022-05-17T00:48:00,prt,24.39
2022-05-17T00:49:00,prt,22.58
2022-05-17T00:50:00,prt,22.89
2022-05-17T00:51:00,prt,25.81
2022-05-17T00:52:00,prt,25.98
2022-05-17T00:53:00,prt,26.09
2022-05-17T00:54:00,prt,28.91
2022-05-17T00:55:00,prt,27.73
2022-05-17T00:56:00,prt,25.50
2022-05-17T00:57:00,prt,22.19
2022-05-17T00:58:00,prt,22.11
2022-05-17T00:59:00,prt,26.61
2022-05-17T01:00:00,prt,26.18
2022-05-17T01:01:00,prt,25.52
2022-05-17T01:02:00,prt,25.04
2022-05-17T01:03:00,prt,24.99
2022-05-17T01:04:00,prt,24.92
2022-05-17T01:05:00,prt,25.39
2022-05-17T01:06:00,prt,24.88
2022-05-17T01:07:00,prt,26.57
2022-05-17T01:08:00,prt,26.34
2022-05-17T01:09:00,prt,23.16
2022-05-17T01:10:00,prt,23.97
2022-05-17T01:11:00,prt,23.76
2022-05-17T01:12:00,prt,22.73
2022-05-17T01:13:00,prt,21.72
2022-05-17T01:14:00,prt,22.13
2022-05-17T01:15:00,prt,21.72
2022-05-17T01:16:00,prt,21.74
2022-05-17T01:17:00,prt,21.39
2022-05-17T01:18:00,prt,23.35
2022-05-17T01:19:00,prt,24.26
2022-05-17T01:20:00,prt,20.43
2022-05-17T01:21:00,prt,20.35
2022-05-17T01:22:00,prt,21.46
2022-05-17T01:23:00,prt,23.30
2022-05-17T01:24:00,prt,21.42
2022-05-17T01:25:00,prt,27.60
2022-05-17T01:26:00,prt,28.98
2022-05-17T01:27:00,prt,29.47
2022-05-17T01:28:00,prt,27.92
2022-05-17T01:29:00,prt,29.23
2022-05-17T01:30:00,prt,28.65
2022-05-17T01:31:00,prt,28.75
2022-05-17T01:32:00,prt,26.86
2022-05-17T01:33:00,prt,24.35
2022-05-17T01:34:00,prt,26.85
2022-05-17T01:35:00,prt,24.78
2022-05-17T01:36:00,prt,24.70
2022-05-17T01:37:00,prt,27.42
2022-05-17T01:38:00,prt,30.16
2022-05-17T01:39:00,prt,26.87
2022-05-17T01:40:00,prt,24.95
2022-05-17T01:41:00,prt,25.43
2022-05-17T01:42:00,prt,24.98
2022-05-17T01:43:00,prt,25.25
2022-05-17T01:44:00,prt,26.11
2022-05-17T01:45:00,prt,24.61
2022-05-17T01:46:00,prt,23.07
2022-05-17T01:47:00,prt,22.22
2022-05-17T01:48:00,prt,22.23
2022-05-17T01:49:00,prt,21.38
2022-05-17T01:50:00,prt,21.15
2022-05-17T01:51:00,prt,21.63
2022-05-17T01:52:00,prt,24.98
2022-05-17T01:53:00,prt,25.67
2022-05-17T01:54:00,prt,25.05
2022-05-17T01:55:00,prt,26.04
2022-05-17T01:56:00,prt,26.07
2022-05-17T01:57:00,prt,27.33
2022-05-17T01:58:00,prt,26.65
2022-05-17T01:59:00,prt,24.84
2022-05-17T02:00:00,prt,25.05
2022-05-17T02:01:00,prt,23.78
2022-05-17T02:02:00,prt,24.94
2022-05-17T02:03:00,prt,25.20
2022-05-17T02:04:00,prt,25.16
2022-05-17T02:05:00,prt,24.90
2022-05-17T02:06:00,prt,24.16
2022-05-17T02:07:00,prt,24.92
2022-05-17T02:08:00,prt,22.58
2022-05-17T02:09:00,prt,23.10
2022-05-17T02:10:00,prt,22.91
2022-05-17T02:11:00,prt,24.08
2022-05-17T02:12:00,prt,30.55
2022-05-17T02:13:00,prt,28.28
2022-05-17T02:14:00,prt,23.20
2022-05-17T02:15:00,prt,23.42
2022-05-17T02:16:00,prt,22.69
2022-05-17T02:17:00,prt,22.59
2022-05-17T02:18:00,prt,26.29
2022-05-17T02:19:00,prt,26.20
2022-05-17T02:20:00,prt,26.86
2022-05-17T02:21:00,prt,30.51
2022-05-17T02:22:00,prt,30.21
2022-05-17T02:23:00,prt,31.00
2022-05-17T02:24:00,prt,29.29
2022-05-17T02:25:00,prt,26.83
2022-05-17T02:26:00,prt,23.63
2022-05-17T02:27:00,prt,22.46
2022-05-17T02:28:00,prt,22.91
2022-05-17T02:29:00,prt,24.51
2022-05-17T02:30:00,prt,25.38
2022-05-17T02:31:00,prt,26.23
2022-05-17T02:32:00,prt,26.11
2022-05-17T02:33:00,prt,28.25
2022-05-17T02:34:00,prt,26.61
2022-05-17T02:35:00,prt,25.98
2022-05-17T02:36:00,prt,24.94
2022-05-17T02:37:00,prt,25.43
2022-05-17T02:38:00,prt,24.86
2022-05-17T02:39:00,prt,25.29
2022-05-17T02:40:00,prt,26.19
2022-05-17T02:41:00,prt,26.21
2022-05-17T02:42:00,prt,25.20
2022-05-17T02:43:00,prt,25.08
2022-05-17T02:44:00,prt,24.47
2022-05-17T02:45:00,prt,27.18
2022-05-17T02:46:00,prt,26.39
2022-05-17T02:47:00,prt,26.33
2022-05-17T02:48:00,prt,26.87
2022-05-17T02:49:00,prt,25.85
2022-05-17T02:50:00,prt,25.22
2022-05-17T02:51:00,prt,25.32
2022-05-17T02:52:00,prt,21.50
2022-05-17T02:53:00,prt,23.56
2022-05-17T02:54:00,prt,23.50
2022-05-17T02:55:00,prt,23.84
2022-05-17T02:56:00,prt,26.02
2022-05-17T02:57:00,prt,24.79
2022-05-17T02:58:00,prt,24.51
2022-05-17T02:59:00,prt,26.02
2022-05-17T03:00:00,prt,25.19
2022-05-17T03:01:00,prt,24.29
2022-05-17T03:02:00,prt,23.81
2022-05-17T03:03:00,prt,23.05
2022-05-17T03:04:00,prt,22.76
2022-05-17T03:05:00,prt,22.55
2022-05-17T03:06:00,prt,26.13
2022-05-17T03:07:00,prt,25.63
2022-05-17T03:08:00,prt,26.76
2022-05-17T03:09:00,prt,26.57
2022-05-17T03:10:00,prt,26.98
2022-05-17T03:11:00,prt,26.01
2022-05-17T03:12:00,prt,26.04
2022-05-17T03:13:00,prt,25.95
2022-05-17T03:14:00,prt,28.50
2022-05-17T03:15:00,prt,26.68
2022-05-17T03:16:00,prt,26.55
2022-05-17T03:17:00,prt,27.47
2022-05-17T03:18:00,prt,26.95
2022-05-17T03:19:00,prt,24.35
2022-05-17T03:20:00,prt,26.53
2022-05-17T03:21:00,prt,26.02
2022-05-17T03:22:00,prt,25.64
2022-05-17T03:23:00,prt,23.99
2022-05-17T03:24:00,prt,24.13
2022-05-17T03:25:00,prt,25.12
2022-05-17T03:26:00,prt,23.52
2022-05-17T03:27:00,prt,24.80
2022-05-17T03:28:00,prt,27.50
2022-05-17T03:29:00,prt,25.00
2022-05-17T03:30:00,prt,25.00
2022-05-17T03:31:00,prt,24.12
2022-05-17T03:32:00,prt,24.50
2022-05-17T03:33:00,prt,23.90
2022-05-17T03:34:00,prt,25.39
2022-05-17T03:35:00,prt,25.60
2022-05-17T03:36:00,prt,26.72
2022-05-17T03:37:00,prt,26.48
2022-05-17T03:38:00,prt,28.60
2022-05-17T03:39:00,prt,29.53
2022-05-17T03:40:00,prt,28.91
2022-05-17T03:41:00,prt,27.88
2022-05-17T03:42:00,prt,28.01
2022-05-17T03:43:00,prt,29.72
2022-05-17T03:44:00,prt,29.52
2022-05-17T03:45:00,prt,30.18
2022-05-17T03:46:00,prt,26.77
2022-05-17T03:47:00,prt,25.30
2022-05-17T03:48:00,prt,24.84
2022-05-17T03:49:00,prt,24.71
2022-05-17T03:50:00,prt,24.45
2022-05-17T03:51:00,prt,24.42
2022-05-17T03:52:00,prt,27.66
2022-05-17T03:53:00,prt,27.14
2022-05-17T03:54:00,prt,27.24
2022-05-17T03:55:00,prt,27.96
2022-05-17T03:56:00,prt,28.63
2022-05-17T03:57:00,prt,23.87
2022-05-17T03:58:00,prt,24.58
2022-05-17T03:59:00,prt,24.26
2022-05-17T04:00:00,prt,23.55
2022-05-17T04:01:00,prt,27.62
2022-05-17T04:02:00,prt,30.10
2022-05-17T04:03:00,prt,30.38
2022-05-17T04:04:00,prt,29.94
2022-05-17T04:05:00,prt,31.00
2022-05-17T04:06:00,prt,34.26
2022-05-17T04:07:00,prt,33.60
2022-05-17T04:08:00,prt,34.18
2022-05-17T04:09:00,prt,33.03
2022-05-17T04:10:00,prt,40.36
2022-05-17T04:11:00,prt,40.24
2022-05-17T04:12:00,prt,38.03
2022-05-17T04:13:00,prt,30.71
2022-05-17T04:14:00,prt,33.00
2022-05-17T04:15:00,prt,34.19
2022-05-17T04:16:00,prt,34.36
2022-05-17T04:17:00,prt,33.01
2022-05-17T04:18:00,prt,31.72
2022-05-17T04:19:00,prt,31.73
2022-05-17T04:20:00,prt,31.03
2022-05-17T04:21:00,prt,30.31
2022-05-17T04:22:00,prt,29.86
2022-05-17T04:23:00,prt,29.89
2022-05-17T04:24:00,prt,31.25
2022-05-17T04:25:00,prt,30.62
2022-05-17T04:26:00,prt,30.41
2022-05-17T04:27:00,prt,29.85
2022-05-17T04:28:00,prt,29.42
2022-05-17T04:29:00,prt,30.81
2022-05-17T04:30:00,prt,30.89
2022-05-17T04:31:00,prt,30.05
2022-05-17T04:32:00,prt,30.95
2022-05-17T04:33:00,prt,29.84
2022-05-17T04:34:00,prt,33.28
2022-05-17T04:35:00,prt,33.58
2022-05-17T04:36:00,prt,32.47
2022-05-17T04:37:00,prt,35.97
2022-05-17T04:38:00,prt,35.91
2022-05-17T04:39:00,prt,35.18
2022-05-17T04:40:00,prt,34.81
2022-05-17T04:41:00,prt,33.90
2022-05-17T04:42:00,prt,32.62
2022-05-17T04:43:00,prt,32.56
2022-05-17T04:44:00,prt,31.98
2022-05-17T04:45:00,prt,33.13
2022-05-17T04:46:00,prt,33.62
2022-05-17T04:47:00,prt,32.64
2022-05-17T04:48:00,prt,31.02
2022-05-17T04:49:00,prt,30.45
2022-05-17T04:50:00,prt,32.16
2022-05-17T04:51:00,prt,32.02
2022-05-17T04:52:00,prt,29.74
2022-05-17T04:53:00,prt,29.98
2022-05-17T04:54:00,prt,36.82
2022-05-17T04:55:00,prt,47.91
2022-05-17T04:56:00,prt,47.50
2022-05-17T04:57:00,prt,47.18
2022-05-17T04:58:00,prt,45.14
2022-05-17T04:59:00,prt,46.59
2022-05-17T05:00:00,prt,46.09
2022-05-17T05:01:00,prt,49.09
2022-05-17T05:02:00,prt,47.93
2022-05-17T05:03:00,prt,48.16
2022-05-17T05:04:00,prt,47.56
2022-05-17T05:05:00,prt,48.54
2022-05-17T05:06:00,prt,49.43
2022-05-17T05:07:00,prt,48.43
2022-05-17T05:08:00,prt,47.71
2022-05-17T05:09:00,prt,48.50
2022-05-17T05:10:00,prt,46.53
2022-05-17T05:11:00,prt,47.85
2022-05-17T05:12:00,prt,47.45
2022-05-17T05:13:00,prt,46.90
2022-05-17T05:14:00,prt,44.96
2022-05-17T05:15:00,prt,42.96
2022-05-17T05:16:00,prt,42.59
2022-05-17T05:17:00,prt,41.28
2022-05-17T05:18:00,prt,44.73
2022-05-17T05:19:00,prt,49.99
2022-05-17T05:20:00,prt,46.88
2022-05-17T05:21:00,prt,48.00
2022-05-17T05:22:00,prt,49.07
2022-05-17T05:23:00,prt,48.08
2022-05-17T05:24:00,prt,44.70
2022-05-17T05:25:00,prt,43.10
2022-05-17T05:26:00,prt,44.11
2022-05-17T05:27:00,prt,46.27
2022-05-17T05:28:00,prt,48.01
2022-05-17T05:29:00,prt,48.05
2022-05-17T05:30:00,prt,47.89
2022-05-17T05:31:00,prt,46.15
2022-05-17T05:32:00,prt,45.55
2022-05-17T05:33:00,prt,43.99
2022-05-17T05:34:00,prt,45.75
2022-05-17T05:35:00,prt,44.54
2022-05-17T05:36:00,prt,44.12
2022-05-17T05:37:00,prt,46.17
2022-05-17T05:38:00,prt,41.99
2022-05-17T05:39:00,prt,41.30
2022-05-17T05:40:00,prt,39.70
2022-05-17T05:41:00,prt,41.83
2022-05-17T05:42:00,prt,40.93
2022-05-17T05:43:00,prt,37.97
2022-05-17T05:44:00,prt,37.96
2022-05-17T05:45:00,prt,40.17
2022-05-17T05:46:00,prt,40.44
2022-05-17T05:47:00,prt,42.50
2022-05-17T05:48:00,prt,49.17
2022-05-17T05:49:00,prt,59.83
2022-05-17T05:50:00,prt,60.06
2022-05-17T05:51:00,prt,61.24
2022-05-17T05:52:00,prt,62.85
2022-05-17T05:53:00,prt,64.09
2022-05-17T05:54:00,prt,62.66
2022-05-17T05:55:00,prt,73.13
2022-05-17T05:56:00,prt,66.64
2022-05-17T05:57:00,prt,71.46
2022-05-17T05:58:00,prt,63.96
2022-05-17T05:59:00,prt,67.53
2022-05-17T06:00:00,prt,70.79
2022-05-17T06:01:00,prt,69.87
2022-05-17T06:02:00,prt,70.22
2022-05-17T06:03:00,prt,75.45
2022-05-17T06:04:00,prt,70.94
2022-05-17T06:05:00,prt,76.34
2022-05-17T06:06:00,prt,83.63
2022-05-17T06:07:00,prt,83.98
2022-05-17T06:08:00,prt,83.24
2022-05-17T06:09:00,prt,84.37
2022-05-17T06:10:00,prt,85.52
2022-05-17T06:11:00,prt,84.34
2022-05-17T06:12:00,prt,82.86
2022-05-17T06:13:00,prt,83.82
2022-05-17T06:14:00,prt,88.29
2022-05-17T06:15:00,prt,89.44
2022-05-17T06:16:00,prt,87.14
2022-05-17T06:17:00,prt,97.13
2022-05-17T06:18:00,prt,85.84
2022-05-17T06:19:00,prt,77.59
2022-05-17T06:20:00,prt,84.68
2022-05-17T06:21:00,prt,79.08
2022-05-17T06:22:00,prt,92.70
2022-05-17T06:23:00,prt,82.68
2022-05-17T06:24:00,prt,87.68
2022-05-17T06:25:00,prt,87.76
2022-05-17T06:26:00,prt,84.25
2022-05-17T06:27:00,prt,80.19
2022-05-17T06:28:00,prt,93.57
2022-05-17T06:29:00,prt,87.40
2022-05-17T06:30:00,prt,91.26
2022-05-17T06:31:00,prt,88.99
2022-05-17T06:32:00,prt,85.59
2022-05-17T06:33:00,prt,85.43
2022-05-17T06:34:00,prt,81.72
2022-05-17T06:35:00,prt,78.82
2022-05-17T06:36:00,prt,77.88
2022-05-17T06:37:00,prt,77.28
2022-05-17T06:38:00,prt,85.74
2022-05-17T06:39:00,prt,85.05
2022-05-17T06:40:00,prt,64.57
2022-05-17T06:41:00,prt,73.55
2022-05-17T06:42:00,prt,65.08
2022-05-17T06:43:00,prt,73.05
2022-05-17T06:44:00,prt,62.55
2022-05-17T06:45:00,prt,72.96
2022-05-17T06:46:00,prt,74.67
2022-05-17T06:47:00,prt,86.47
2022-05-17T06:48:00,prt,83.20
2022-05-17T06:49:00,prt,76.49
2022-05-17T06:50:00,prt,82.93
2022-05-17T06:51:00,prt,78.03
2022-05-17T06:52:00,prt,72.69
2022-05-17T06:53:00,prt,71.30
2022-05-17T06:54:00,prt,73.26
2022-05-17T06:55:00,prt,72.11
2022-05-17T06:56:00,prt,71.70
2022-05-17T06:57:00,prt,69.86
2022-05-17T06:58:00,prt,69.02
2022-05-17T06:59:00,prt,85.81
2022-05-17T07:00:00,prt,70.70
2022-05-17T07:01:00,prt,87.82
2022-05-17T07:02:00,prt,79.42
2022-05-17T07:03:00,prt,91.14
2022-05-17T07:04:00,prt,84.59
2022-05-17T07:05:00,prt,83.70
2022-05-17T07:06:00,prt,85.37
2022-05-17T07:07:00,prt,96.71
2022-05-17T07:08:00,prt,91.79
2022-05-17T07:09:00,prt,88.21
2022-05-17T07:10:00,prt,86.21
2022-05-17T07:11:00,prt,96.96
2022-05-17T07:12:00,prt,81.98
2022-05-17T07:13:00,prt,81.67
2022-05-17T07:14:00,prt,90.92
2022-05-17T07:15:00,prt,81.57
2022-05-17T07:16:00,prt,87.45
2022-05-17T07:17:00,prt,89.97
2022-05-17T07:18:00,prt,85.86
2022-05-17T07:19:00,prt,95.72
2022-05-17T07:20:00,prt,89.33
2022-05-17T07:21:00,prt,89.34
2022-05-17T07:22:00,prt,90.09
2022-05-17T07:23:00,prt,97.76
2022-05-17T07:24:00,prt,102.09
2022-05-17T07:25:00,prt,89.84
2022-05-17T07:26:00,prt,99.53
2022-05-17T07:27:00,prt,113.41
2022-05-17T07:28:00,prt,109.94
2022-05-17T07:29:00,prt,120.83
2022-05-17T07:30:00,prt,126.32
2022-05-17T07:31:00,prt,141.84
2022-05-17T07:32:00,prt,140.14
2022-05-17T07:33:00,prt,141.27
2022-05-17T07:34:00,prt,134.65
2022-05-17T07:35:00,prt,142.07
2022-05-17T07:36:00,prt,134.68
2022-05-17T07:37:00,prt,132.61
2022-05-17T07:38:00,prt,141.53
2022-05-17T07:39:00,prt,138.66
2022-05-17T07:40:00,prt,143.30
2022-05-17T07:41:00,prt,130.49
2022-05-17T07:42:00,prt,115.54
2022-05-17T07:43:00,prt,113.19
2022-05-17T07:44:00,prt,104.11
2022-05-17T07:45:00,prt,96.38
2022-05-17T07:46:00,prt,105.27
2022-05-17T07:47:00,prt,103.87
2022-05-17T07:48:00,prt,107.20
2022-05-17T07:49:00,prt,86.86
2022-05-17T07:50:00,prt,97.17
2022-05-17T07:51:00,prt,96.85
2022-05-17T07:52:00,prt,104.43
2022-05-17T07:53:00,prt,91.53
2022-05-17T07:54:00,prt,99.82
2022-05-17T07:55:00,prt,92.27
2022-05-17T07:56:00,prt,94.53
2022-05-17T07:57:00,prt,90.74
2022-05-17T07:58:00,prt,103.71
2022-05-17T07:59:00,prt,90.69
2022-05-17T08:00:00,prt,89.74
2022-05-17T08:01:00,prt,91.07
2022-05-17T08:02:00,prt,93.62
2022-05-17T08:03:00,prt,99.88
2022-05-17T08:04:00,prt,91.14
2022-05-17T08:05:00,prt,99.14
2022-05-17T08:06:00,prt,96.04
2022-05-17T08:07:00,prt,93.07
2022-05-17T08:08:00,prt,95.22
2022-05-17T08:09:00,prt,95.57
2022-05-17T08:10:00,prt,95.13
2022-05-17T08:11:00,prt,92.69
2022-05-17T08:12:00,prt,113.11
2022-05-17T08:13:00,prt,104.83
2022-05-17T08:14:00,prt,102.29
2022-05-17T08:15:00,prt,120.39
2022-05-17T08:16:00,prt,97.45
2022-05-17T08:17:00,prt,92.84
2022-05-17T08:18:00,prt,92.79
2022-05-17T08:19:00,prt,93.90
2022-05-17T08:20:00,prt,92.23
2022-05-17T08:21:00,prt,93.66
2022-05-17T08:22:00,prt,90.59
2022-05-17T08:23:00,prt,107.12
2022-05-17T08:24:00,prt,102.61
2022-05-17T08:25:00,prt,100.94
2022-05-17T08:26:00,prt,103.49
2022-05-17T08:27:00,prt,101.74
2022-05-17T08:28:00,prt,97.61
2022-05-17T08:29:00,prt,104.43
2022-05-17T08:30:00,prt,109.85
2022-05-17T08:31:00,prt,106.10
2022-05-17T08:32:00,prt,97.97
2022-05-17T08:33:00,prt,104.56
2022-05-17T08:34:00,prt,116.22
2022-05-17T08:35:00,prt,96.29
2022-05-17T08:36:00,prt,96.44
2022-05-17T08:37:00,prt,104.89
2022-05-17T08:38:00,prt,114.30
2022-05-17T08:39:00,prt,109.88
2022-05-17T08:40:00,prt,107.78
2022-05-17T08:41:00,prt,105.58
2022-05-17T08:42:00,prt,107.03
2022-05-17T08:43:00,prt,107.53
2022-05-17T08:44:00,prt,108.40
2022-05-17T08:45:00,prt,122.11
2022-05-17T08:46:00,prt,113.28
2022-05-17T08:47:00,prt,111.06
2022-05-17T08:48:00,prt,107.48
2022-05-17T08:49:00,prt,118.99
2022-05-17T08:50:00,prt,110.76
2022-05-17T08:51:00,prt,108.49
2022-05-17T08:52:00,prt,104.66
2022-05-17T08:53:00,prt,108.20
2022-05-17T08:54:00,prt,102.68
2022-05-17T08:55:00,prt,102.82
2022-05-17T08:56:00,prt,101.62
2022-05-17T08:57:00,prt,110.11
2022-05-17T08:58:00,prt,118.52
2022-05-17T08:59:00,prt,109.89
2022-05-17T09:00:00,prt,109.14
2022-05-17T09:01:00,prt,107.18
2022-05-17T09:02:00,prt,107.05
2022-05-17T09:03:00,prt,110.15
2022-05-17T09:04:00,prt,112.78
2022-05-17T09:05:00,prt,115.37
2022-05-17T09:06:00,prt,118.78
2022-05-17T09:07:00,prt,117.51
2022-05-17T09:08:00,prt,105.13
2022-05-17T09:09:00,prt,105.62
2022-05-17T09:10:00,prt,105.06
2022-05-17T09:11:00,prt,115.39
2022-05-17T09:12:00,prt,104.15
2022-05-17T09:13:00,prt,122.62
2022-05-17T09:14:00,prt,113.38
2022-05-17T09:15:00,prt,112.42
2022-05-17T09:16:00,prt,116.44
2022-05-17T09:17:00,prt,101.76
2022-05-17T09:18:00,prt,118.37
2022-05-17T09:19:00,prt,96.44
2022-05-17T09:20:00,prt,110.10
2022-05-17T09:21:00,prt,101.95
2022-05-17T09:22:00,prt,125.69
2022-05-17T09:23:00,prt,106.54
2022-05-17T09:24:00,prt,113.89
2022-05-17T09:25:00,prt,106.00
2022-05-17T09:26:00,prt,115.11
2022-05-17T09:27:00,prt,112.38
2022-05-17T09:28:00,prt,113.10
2022-05-17T09:29:00,prt,105.51
2022-05-17T09:30:00,prt,115.54
2022-05-17T09:31:00,prt,108.32
2022-05-17T09:32:00,prt,112.98
2022-05-17T09:33:00,prt,122.31
2022-05-17T09:34:00,prt,126.96
2022-05-17T09:35:00,prt,117.13
2022-05-17T09:36:00,prt,119.70
2022-05-17T09:37:00,prt,109.27
2022-05-17T09:38:00,prt,124.80
2022-05-17T09:39:00,prt,113.60
2022-05-17T09:40:00,prt,111.11
2022-05-17T09:41:00,prt,120.82
2022-05-17T09:42:00,prt,113.21
2022-05-17T09:43:00,prt,120.79
2022-05-17T09:44:00,prt,113.85
2022-05-17T09:45:00,prt,117.53
2022-05-17T09:46:00,prt,107.45
2022-05-17T09:47:00,prt,123.48
2022-05-17T09:48:00,prt,117.03
2022-05-17T09:49:00,prt,113.81
2022-05-17T09:50:00,prt,117.08
2022-05-17T09:51:00,prt,117.63
2022-05-17T09:52:00,prt,119.11
2022-05-17T09:53:00,prt,116.51
2022-05-17T09:54:00,prt,117.59
2022-05-17T09:55:00,prt,115.88
2022-05-17T09:56:00,prt,127.31
2022-05-17T09:57:00,prt,132.68
2022-05-17T09:58:00,prt,133.55
2022-05-17T09:59:00,prt,130.65
2022-05-17T10:00:00,prt,141.92
2022-05-17T10:01:00,prt,111.52
2022-05-17T10:02:00,prt,112.17
2022-05-17T10:03:00,prt,107.83
2022-05-17T10:04:00,prt,106.86
2022-05-17T10:05:00,prt,106.01
2022-05-17T10:06:00,prt,108.16
2022-05-17T10:07:00,prt,112.42
2022-05-17T10:08:00,prt,118.72
2022-05-17T10:09:00,prt,112.88
2022-05-17T10:10:00,prt,112.45
2022-05-17T10:11:00,prt,130.02
2022-05-17T10:12:00,prt,123.52
2022-05-17T10:13:00,prt,126.01
2022-05-17T10:14:00,prt,119.23
2022-05-17T10:15:00,prt,109.93
2022-05-17T10:16:00,prt,109.11
2022-05-17T10:17:00,prt,115.78
2022-05-17T10:18:00,prt,122.20
2022-05-17T10:19:00,prt,118.99
2022-05-17T10:20:00,prt,128.84
2022-05-17T10:21:00,prt,112.55
2022-05-17T10:22:00,prt,115.02
2022-05-17T10:23:00,prt,119.67
2022-05-17T10:24:00,prt,124.30
2022-05-17T10:25:00,prt,126.21
2022-05-17T10:26:00,prt,129.39
2022-05-17T10:27:00,prt,126.39
2022-05-17T10:28:00,prt,139.31
2022-05-17T10:29:00,prt,121.28
2022-05-17T10:30:00,prt,126.36
2022-05-17T10:31:00,prt,111.83
2022-05-17T10:32:00,prt,118.91
2022-05-17T10:33:00,prt,124.62
2022-05-17T10:34:00,prt,123.41
2022-05-17T10:35:00,prt,118.33
2022-05-17T10:36:00,prt,112.57
2022-05-17T10:37:00,prt,111.50
2022-05-17T10:38:00,prt,116.42
2022-05-17T10:39:00,prt,122.66
2022-05-17T10:40:00,prt,118.81
2022-05-17T10:41:00,prt,121.85
2022-05-17T10:42:00,prt,127.02
2022-05-17T10:43:00,prt,121.41
2022-05-17T10:44:00,prt,128.47
2022-05-17T10:45:00,prt,119.18
2022-05-17T10:46:00,prt,116.66
2022-05-17T10:47:00,prt,112.72
2022-05-17T10:48:00,prt,117.41
2022-05-17T10:49:00,prt,124.91
2022-05-17T10:50:00,prt,99.63
2022-05-17T10:51:00,prt,104.17
2022-05-17T10:52:00,prt,104.22
2022-05-17T10:53:00,prt,110.74
2022-05-17T10:54:00,prt,115.00
2022-05-17T10:55:00,prt,113.20
2022-05-17T10:56:00,prt,124.49
2022-05-17T10:57:00,prt,120.27
2022-05-17T10:58:00,prt,121.56
2022-05-17T10:59:00,prt,112.83
2022-05-17T11:00:00,prt,118.46
2022-05-17T11:01:00,prt,118.40
2022-05-17T11:02:00,prt,123.06
2022-05-17T11:03:00,prt,117.25
2022-05-17T11:04:00,prt,105.51
2022-05-17T11:05:00,prt,114.83
2022-05-17T11:06:00,prt,105.50
2022-05-17T11:07:00,prt,106.92
2022-05-17T11:08:00,prt,112.35
2022-05-17T11:09:00,prt,114.08
2022-05-17T11:10:00,prt,117.45
2022-05-17T11:11:00,prt,137.19
2022-05-17T11:12:00,prt,117.05
2022-05-17T11:13:00,prt,117.64
2022-05-17T11:14:00,prt,116.33
2022-05-17T11:15:00,prt,119.68
2022-05-17T11:16:00,prt,128.98
2022-05-17T11:17:00,prt,116.01
2022-05-17T11:18:00,prt,121.90
2022-05-17T11:19:00,prt,120.64
2022-05-17T11:20:00,prt,117.34
2022-05-17T11:21:00,prt,126.87
2022-05-17T11:22:00,prt,114.08
2022-05-17T11:23:00,prt,116.42
2022-05-17T11:24:00,prt,112.91
2022-05-17T11:25:00,prt,114.27
2022-05-17T11:26:00,prt,125.30
2022-05-17T11:27:00,prt,119.28
2022-05-17T11:28:00,prt,121.44
2022-05-17T11:29:00,prt,121.94
2022-05-17T11:30:00,prt,119.61
2022-05-17T11:31:00,prt,129.82
2022-05-17T11:32:00,prt,113.23
2022-05-17T11:33:00,prt,109.96
2022-05-17T11:34:00,prt,111.71
2022-05-17T11:35:00,prt,111.21
2022-05-17T11:36:00,prt,113.42
2022-05-17T11:37:00,prt,105.25
2022-05-17T11:38:00,prt,109.71
