#datetime,building,power
2022-03-12T00:00:00,mfh,44.93
2022-03-12T00:01:00,mfh,44.91
2022-03-12T00:02:00,mfh,44.81
2022-03-12T00:03:00,mfh,44.55
2022-03-12T00:04:00,mfh,44.16
2022-03-12T00:05:00,mfh,44.15
2022-03-12T00:06:00,mfh,44.58
2022-03-12T00:07:00,mfh,44.66
2022-03-12T00:08:00,mfh,44.74
2022-03-12T00:09:00,mfh,45.22
2022-03-12T00:10:00,mfh,44.80
2022-03-12T00:11:00,mfh,44.22
2022-03-12T00:12:00,mfh,44.22
2022-03-12T00:13:00,mfh,44.24
2022-03-12T00:14:00,mfh,43.91
2022-03-12T00:15:00,mfh,43.91
2022-03-12T00:16:00,mfh,44.44
2022-03-12T00:17:00,mfh,44.54
2022-03-12T00:18:00,mfh,44.50
2022-03-12T00:19:00,mfh,44.50
2022-03-12T00:20:00,mfh,43.75
2022-03-12T00:21:00,mfh,43.74
2022-03-12T00:22:00,mfh,43.68
2022-03-12T00:23:00,mfh,43.69
2022-03-12T00:24:00,mfh,43.90
2022-03-12T00:25:00,mfh,44.58
2022-03-12T00:26:00,mfh,44.61
2022-03-12T00:27:00,mfh,44.84
2022-03-12T00:28:00,mfh,44.79
2022-03-12T00:29:00,mfh,44.11
2022-03-12T00:30:00,mfh,44.11
2022-03-12T00:31:00,mfh,44.10
2022-03-12T00:32:00,mfh,43.84
2022-03-12T00:33:00,mfh,44.45
2022-03-12T00:34:00,mfh,44.41
2022-03-12T00:35:00,mfh,44.44
2022-03-12T00:36:00,mfh,44.28
2022-03-12T00:37:00,mfh,43.63
2022-03-12T00:38:00,mfh,43.61
2022-03-12T00:39:00,mfh,43.61
2022-03-12T00:40:00,mfh,43.62
2022-03-12T00:41:00,mfh,45.14
2022-03-12T00:42:00,mfh,44.73
2022-03-12T00:43:00,mfh,44.54
2022-03-12T00:44:00,mfh,45.07
2022-03-12T00:45:00,mfh,45.27
2022-03-12T00:46:00,mfh,45.50
2022-03-12T00:47:00,mfh,44.61
2022-03-12T00:48:00,mfh,44.73
2022-03-12T00:49:00,mfh,44.08
2022-03-12T00:50:00,mfh,44.95
2022-03-12T00:51:00,mfh,44.71
2022-03-12T00:52:00,mfh,44.72
2022-03-12T00:53:00,mfh,44.77
2022-03-12T00:54:00,mfh,44.97
2022-03-12T00:55:00,mfh,44.07
2022-03-12T00:56:00,mfh,44.07
2022-03-12T00:57:00,mfh,44.01
2022-03-12T00:58:00,mfh,43.79
2022-03-12T00:59:00,mfh,44.41
2022-03-12T01:00:00,mfh,44.48
2022-03-12T01:01:00,mfh,44.46
2022-03-12T01:02:00,mfh,44.48
2022-03-12T01:03:00,mfh,43.79
2022-03-12T01:04:00,mfh,44.85
2022-03-12T01:05:00,mfh,43.78
2022-03-12T01:06:00,mfh,43.84
2022-03-12T01:07:00,mfh,44.50
2022-03-12T01:08:00,mfh,44.41
2022-03-12T01:09:00,mfh,44.42
2022-03-12T01:10:00,mfh,44.40
2022-03-12T01:11:00,mfh,44.78
2022-03-12T01:12:00,mfh,43.98
2022-03-12T01:13:00,mfh,43.97
2022-03-12T01:14:00,mfh,44.06
2022-03-12T01:15:00,mfh,44.66
2022-03-12T01:16:00,mfh,44.79
2022-03-12T01:17:00,mfh,45.91
2022-03-12T01:18:00,mfh,45.02
2022-03-12T01:19:00,mfh,45.06
2022-03-12T01:20:00,mfh,44.13
2022-03-12T01:21:00,mfh,43.98
2022-03-12T01:22:00,mfh,45.45
2022-03-12T01:23:00,mfh,45.51
2022-03-12T01:24:00,mfh,45.42
2022-03-12T01:25:00,mfh,46.04
2022-03-12T01:26:00,mfh,46.05
2022-03-12T01:27:00,mfh,44.40
2022-03-12T01:28:00,mfh,44.42
2022-03-12T01:29:00,mfh,43.72
2022-03-12T01:30:00,mfh,43.82
2022-03-12T01:31:00,mfh,43.91
2022-03-12T01:32:00,mfh,43.88
2022-03-12T01:33:00,mfh,44.78
2022-03-12T01:34:00,mfh,45.10
2022-03-12T01:35:00,mfh,45.58
2022-03-12T01:36:00,mfh,44.75
2022-03-12T01:37:00,mfh,44.24
2022-03-12T01:38:00,mfh,44.20
2022-03-12T01:39:00,mfh,44.21
2022-03-12T01:40:00,mfh,44.16
2022-03-12T01:41:00,mfh,44.68
2022-03-12T01:42:00,mfh,44.78
2022-03-12T01:43:00,mfh,44.80
2022-03-12T01:44:00,mfh,44.81
2022-03-12T01:45:00,mfh,44.85
2022-03-12T01:46:00,mfh,44.19
2022-03-12T01:47:00,mfh,44.08
2022-03-12T01:48:00,mfh,44.05
2022-03-12T01:49:00,mfh,44.00
2022-03-12T01:50:00,mfh,44.75
2022-03-12T01:51:00,mfh,44.73
2022-03-12T01:52:00,mfh,44.73
2022-03-12T01:53:00,mfh,44.77
2022-03-12T01:54:00,mfh,43.98
2022-03-12T01:55:00,mfh,44.17
2022-03-12T01:56:00,mfh,44.16
2022-03-12T01:57:00,mfh,44.16
2022-03-12T01:58:00,mfh,44.76
2022-03-12T01:59:00,mfh,45.26
2022-03-12T02:00:00,mfh,44.70
2022-03-12T02:01:00,mfh,44.67
2022-03-12T02:02:00,mfh,44.72
2022-03-12T02:03:00,mfh,43.82
2022-03-12T02:04:00,mfh,43.81
2022-03-12T02:05:00,mfh,43.85
2022-03-12T02:06:00,mfh,44.59
2022-03-12T02:07:00,mfh,44.79
2022-03-12T02:08:00,mfh,44.74
2022-03-12T02:09:00,mfh,44.79
2022-03-12T02:10:00,mfh,44.74
2022-03-12T02:11:00,mfh,43.89
2022-03-12T02:12:00,mfh,43.88
2022-03-12T02:13:00,mfh,43.86
2022-03-12T02:14:00,mfh,43.87
2022-03-12T02:15:00,mfh,44.57
2022-03-12T02:16:00,mfh,44.52
2022-03-12T02:17:00,mfh,44.71
2022-03-12T02:18:00,mfh,44.93
2022-03-12T02:19:00,mfh,44.91
2022-03-12T02:20:00,mfh,44.31
2022-03-12T02:21:00,mfh,44.22
2022-03-12T02:22:00,mfh,44.23
2022-03-12T02:23:00,mfh,44.11
2022-03-12T02:24:00,mfh,44.83
2022-03-12T02:25:00,mfh,44.65
2022-03-12T02:26:00,mfh,44.69
2022-03-12T02:27:00,mfh,44.63
2022-03-12T02:28:00,mfh,43.90
2022-03-12T02:29:00,mfh,43.91
2022-03-12T02:30:00,mfh,44.20
2022-03-12T02:31:00,mfh,43.96
2022-03-12T02:32:00,mfh,44.72
2022-03-12T02:33:00,mfh,44.66
2022-03-12T02:34:00,mfh,44.69
2022-03-12T02:35:00,mfh,45.02
2022-03-12T02:36:00,mfh,44.52
2022-03-12T02:37:00,mfh,43.83
2022-03-12T02:38:00,mfh,44.16
2022-03-12T02:39:00,mfh,44.15
2022-03-12T02:40:00,mfh,44.13
2022-03-12T02:41:00,mfh,44.73
2022-03-12T02:42:00,mfh,44.79
2022-03-12T02:43:00,mfh,44.78
2022-03-12T02:44:00,mfh,44.93
2022-03-12T02:45:00,mfh,46.34
2022-03-12T02:46:00,mfh,46.23
2022-03-12T02:47:00,mfh,46.36
2022-03-12T02:48:00,mfh,46.01
2022-03-12T02:49:00,mfh,46.01
2022-03-12T02:50:00,mfh,46.65
2022-03-12T02:51:00,mfh,46.62
2022-03-12T02:52:00,mfh,46.63
2022-03-12T02:53:00,mfh,48.02
2022-03-12T02:54:00,mfh,46.01
2022-03-12T02:55:00,mfh,45.83
2022-03-12T02:56:00,mfh,45.88
2022-03-12T02:57:00,mfh,45.93
2022-03-12T02:58:00,mfh,46.48
2022-03-12T02:59:00,mfh,46.59
2022-03-12T03:00:00,mfh,46.74
2022-03-12T03:01:00,mfh,46.70
2022-03-12T03:02:00,mfh,44.00
2022-03-12T03:03:00,mfh,44.12
2022-03-12T03:04:00,mfh,44.11
2022-03-12T03:05:00,mfh,44.06
2022-03-12T03:06:00,mfh,45.06
2022-03-12T03:07:00,mfh,44.63
2022-03-12T03:08:00,mfh,44.61
2022-03-12T03:09:00,mfh,44.51
2022-03-12T03:10:00,mfh,44.12
2022-03-12T03:11:00,mfh,43.18
2022-03-12T03:12:00,mfh,41.45
2022-03-12T03:13:00,mfh,54.46
2022-03-12T03:14:00,mfh,61.17
2022-03-12T03:15:00,mfh,70.00
2022-03-12T03:16:00,mfh,70.37
2022-03-12T03:17:00,mfh,59.92
2022-03-12T03:18:00,mfh,59.31
2022-03-12T03:19:00,mfh,58.87
2022-03-12T03:20:00,mfh,57.70
2022-03-12T03:21:00,mfh,57.33
2022-03-12T03:22:00,mfh,57.12
2022-03-12T03:23:00,mfh,56.73
2022-03-12T03:24:00,mfh,57.01
2022-03-12T03:25:00,mfh,56.68
2022-03-12T03:26:00,mfh,56.57
2022-03-12T03:27:00,mfh,56.27
2022-03-12T03:28:00,mfh,56.12
2022-03-12T03:29:00,mfh,55.26
2022-03-12T03:30:00,mfh,55.18
2022-03-12T03:31:00,mfh,36.14
2022-03-12T03:32:00,mfh,33.86
2022-03-12T03:33:00,mfh,29.47
2022-03-12T03:34:00,mfh,29.62
2022-03-12T03:35:00,mfh,29.92
2022-03-12T03:36:00,mfh,29.93
2022-03-12T03:37:00,mfh,29.32
2022-03-12T03:38:00,mfh,29.51
2022-03-12T03:39:00,mfh,30.27
2022-03-12T03:40:00,mfh,30.36
2022-03-12T03:41:00,mfh,31.15
2022-03-12T03:42:00,mfh,31.11
2022-03-12T03:43:00,mfh,30.65
2022-03-12T03:44:00,mfh,30.65
2022-03-12T03:45:00,mfh,30.03
2022-03-12T03:46:00,mfh,30.04
2022-03-12T03:47:00,mfh,30.06
2022-03-12T03:48:00,mfh,30.09
2022-03-12T03:49:00,mfh,30.68
2022-03-12T03:50:00,mfh,30.69
2022-03-12T03:51:00,mfh,30.86
2022-03-12T03:52:00,mfh,30.65
2022-03-12T03:53:00,mfh,30.68
2022-03-12T03:54:00,mfh,30.00
2022-03-12T03:55:00,mfh,30.00
2022-03-12T03:56:00,mfh,30.01
2022-03-12T03:57:00,mfh,30.02
2022-03-12T03:58:00,mfh,30.77
2022-03-12T03:59:00,mfh,30.73
2022-03-12T04:00:00,mfh,30.80
2022-03-12T04:01:00,mfh,30.69
2022-03-12T04:02:00,mfh,29.99
2022-03-12T04:03:00,mfh,30.00
2022-03-12T04:04:00,mfh,30.07
2022-03-12T04:05:00,mfh,30.30
2022-03-12T04:06:00,mfh,30.94
2022-03-12T04:07:00,mfh,31.32
2022-03-12T04:08:00,mfh,30.85
2022-03-12T04:09:00,mfh,30.87
2022-03-12T04:10:00,mfh,31.43
2022-03-12T04:11:00,mfh,31.00
2022-03-12T04:12:00,mfh,30.33
2022-03-12T04:13:00,mfh,30.03
2022-03-12T04:14:00,mfh,29.96
2022-03-12T04:15:00,mfh,30.67
2022-03-12T04:16:00,mfh,31.06
2022-03-12T04:17:00,mfh,30.75
2022-03-12T04:18:00,mfh,30.81
2022-03-12T04:19:00,mfh,30.11
2022-03-12T04:20:00,mfh,30.12
2022-03-12T04:21:00,mfh,30.38
2022-03-12T04:22:00,mfh,30.15
2022-03-12T04:23:00,mfh,30.88
2022-03-12T04:24:00,mfh,30.95
2022-03-12T04:25:00,mfh,31.04
2022-03-12T04:26:00,mfh,31.67
2022-03-12T04:27:00,mfh,30.47
2022-03-12T04:28:00,mfh,30.46
2022-03-12T04:29:00,mfh,30.41
2022-03-12T04:30:00,mfh,30.44
2022-03-12T04:31:00,mfh,31.25
2022-03-12T04:32:00,mfh,31.62
2022-03-12T04:33:00,mfh,31.72
2022-03-12T04:34:00,mfh,31.77
2022-03-12T04:35:00,mfh,31.64
2022-03-12T04:36:00,mfh,43.95
2022-03-12T04:37:00,mfh,53.04
2022-03-12T04:38:00,mfh,54.10
2022-03-12T04:39:00,mfh,53.95
2022-03-12T04:40:00,mfh,54.28
2022-03-12T04:41:00,mfh,53.94
2022-03-12T04:42:00,mfh,53.63
2022-03-12T04:43:00,mfh,53.40
2022-03-12T04:44:00,mfh,53.10
2022-03-12T04:45:00,mfh,52.13
2022-03-12T04:46:00,mfh,51.88
2022-03-12T04:47:00,mfh,51.67
2022-03-12T04:48:00,mfh,51.77
2022-03-12T04:49:00,mfh,52.22
2022-03-12T04:50:00,mfh,52.13
2022-03-12T04:51:00,mfh,51.79
2022-03-12T04:52:00,mfh,44.23
2022-03-12T04:53:00,mfh,43.32
2022-03-12T04:54:00,mfh,30.00
2022-03-12T04:55:00,mfh,30.18
2022-03-12T04:56:00,mfh,30.24
2022-03-12T04:57:00,mfh,30.68
2022-03-12T04:58:00,mfh,30.79
2022-03-12T04:59:00,mfh,30.94
2022-03-12T05:00:00,mfh,31.09
2022-03-12T05:01:00,mfh,52.17
2022-03-12T05:02:00,mfh,51.38
2022-03-12T05:03:00,mfh,52.93
2022-03-12T05:04:00,mfh,52.98
2022-03-12T05:05:00,mfh,53.10
2022-03-12T05:06:00,mfh,53.61
2022-03-12T05:07:00,mfh,53.49
2022-03-12T05:08:00,mfh,52.78
2022-03-12T05:09:00,mfh,52.46
2022-03-12T05:10:00,mfh,52.78
2022-03-12T05:11:00,mfh,52.42
2022-03-12T05:12:00,mfh,51.98
2022-03-12T05:13:00,mfh,52.54
2022-03-12T05:14:00,mfh,52.47
2022-03-12T05:15:00,mfh,53.06
2022-03-12T05:16:00,mfh,66.70
2022-03-12T05:17:00,mfh,75.54
2022-03-12T05:18:00,mfh,76.34
2022-03-12T05:19:00,mfh,75.81
2022-03-12T05:20:00,mfh,74.74
2022-03-12T05:21:00,mfh,75.51
2022-03-12T05:22:00,mfh,75.12
2022-03-12T05:23:00,mfh,74.54
2022-03-12T05:24:00,mfh,73.89
2022-03-12T05:25:00,mfh,73.68
2022-03-12T05:26:00,mfh,73.55
2022-03-12T05:27:00,mfh,73.30
2022-03-12T05:28:00,mfh,72.50
2022-03-12T05:29:00,mfh,72.28
2022-03-12T05:30:00,mfh,72.17
2022-03-12T05:31:00,mfh,72.27
2022-03-12T05:32:00,mfh,72.89
2022-03-12T05:33:00,mfh,72.87
2022-03-12T05:34:00,mfh,66.44
2022-03-12T05:35:00,mfh,52.46
2022-03-12T05:36:00,mfh,52.52
2022-03-12T05:37:00,mfh,51.57
2022-03-12T05:38:00,mfh,51.59
2022-03-12T05:39:00,mfh,51.67
2022-03-12T05:40:00,mfh,51.91
2022-03-12T05:41:00,mfh,52.82
2022-03-12T05:42:00,mfh,53.37
2022-03-12T05:43:00,mfh,52.25
2022-03-12T05:44:00,mfh,52.23
2022-03-12T05:45:00,mfh,52.21
2022-03-12T05:46:00,mfh,51.73
2022-03-12T05:47:00,mfh,52.12
2022-03-12T05:48:00,mfh,52.13
2022-03-12T05:49:00,mfh,51.59
2022-03-12T05:50:00,mfh,52.39
2022-03-12T05:51:00,mfh,52.82
2022-03-12T05:52:00,mfh,52.37
2022-03-12T05:53:00,mfh,52.77
2022-03-12T05:54:00,mfh,52.05
2022-03-12T05:55:00,mfh,52.12
2022-03-12T05:56:00,mfh,52.53
2022-03-12T05:57:00,mfh,52.07
2022-03-12T05:58:00,mfh,52.97
2022-03-12T05:59:00,mfh,52.97
2022-03-12T06:00:00,mfh,53.05
2022-03-12T06:01:00,mfh,52.84
2022-03-12T06:02:00,mfh,52.63
2022-03-12T06:03:00,mfh,51.45
2022-03-12T06:04:00,mfh,51.55
2022-03-12T06:05:00,mfh,51.53
2022-03-12T06:06:00,mfh,51.49
2022-03-12T06:07:00,mfh,51.97
2022-03-12T06:08:00,mfh,51.99
2022-03-12T06:09:00,mfh,52.03
2022-03-12T06:10:00,mfh,51.87
2022-03-12T06:11:00,mfh,51.44
2022-03-12T06:12:00,mfh,50.49
2022-03-12T06:13:00,mfh,50.56
2022-03-12T06:14:00,mfh,50.58
2022-03-12T06:15:00,mfh,50.79
2022-03-12T06:16:00,mfh,51.51
2022-03-12T06:17:00,mfh,51.65
2022-03-12T06:18:00,mfh,51.83
2022-03-12T06:19:00,mfh,51.84
2022-03-12T06:20:00,mfh,50.98
2022-03-12T06:21:00,mfh,50.97
2022-03-12T06:22:00,mfh,51.95
2022-03-12T06:23:00,mfh,51.83
2022-03-12T06:24:00,mfh,52.44
2022-03-12T06:25:00,mfh,52.08
2022-03-12T06:26:00,mfh,52.41
2022-03-12T06:27:00,mfh,52.45
2022-03-12T06:28:00,mfh,52.89
2022-03-12T06:29:00,mfh,52.35
2022-03-12T06:30:00,mfh,52.14
2022-03-12T06:31:00,mfh,53.97
2022-03-12T06:32:00,mfh,53.99
2022-03-12T06:33:00,mfh,54.38
2022-03-12T06:34:00,mfh,54.30
2022-03-12T06:35:00,mfh,55.13
2022-03-12T06:36:00,mfh,55.16
2022-03-12T06:37:00,mfh,54.62
2022-03-12T06:38:00,mfh,54.35
2022-03-12T06:39:00,mfh,54.41
2022-03-12T06:40:00,mfh,53.56
2022-03-12T06:41:00,mfh,53.96
2022-03-12T06:42:00,mfh,54.16
2022-03-12T06:43:00,mfh,54.56
2022-03-12T06:44:00,mfh,54.82
2022-03-12T06:45:00,mfh,54.75
2022-03-12T06:46:00,mfh,54.22
2022-03-12T06:47:00,mfh,53.91
2022-03-12T06:48:00,mfh,51.32
2022-03-12T06:49:00,mfh,51.37
2022-03-12T06:50:00,mfh,52.53
2022-03-12T06:51:00,mfh,52.83
2022-03-12T06:52:00,mfh,52.84
2022-03-12T06:53:00,mfh,52.95
2022-03-12T06:54:00,mfh,51.61
2022-03-12T06:55:00,mfh,51.87
2022-03-12T06:56:00,mfh,51.52
2022-03-12T06:57:00,mfh,51.48
2022-03-12T06:58:00,mfh,52.47
2022-03-12T06:59:00,mfh,52.04
2022-03-12T07:00:00,mfh,52.29
2022-03-12T07:01:00,mfh,52.21
2022-03-12T07:02:00,mfh,51.45
2022-03-12T07:03:00,mfh,51.41
2022-03-12T07:04:00,mfh,52.27
2022-03-12T07:05:00,mfh,52.25
2022-03-12T07:06:00,mfh,52.77
2022-03-12T07:07:00,mfh,52.95
2022-03-12T07:08:00,mfh,52.78
2022-03-12T07:09:00,mfh,51.80
2022-03-12T07:10:00,mfh,51.50
2022-03-12T07:11:00,mfh,50.95
2022-03-12T07:12:00,mfh,51.07
2022-03-12T07:13:00,mfh,51.53
2022-03-12T07:14:00,mfh,51.62
2022-03-12T07:15:00,mfh,52.27
2022-03-12T07:16:00,mfh,52.67
2022-03-12T07:17:00,mfh,52.18
2022-03-12T07:18:00,mfh,51.69
2022-03-12T07:19:00,mfh,52.20
2022-03-12T07:20:00,mfh,51.55
2022-03-12T07:21:00,mfh,51.65
2022-03-12T07:22:00,mfh,52.41
2022-03-12T07:23:00,mfh,52.75
2022-03-12T07:24:00,mfh,52.81
2022-03-12T07:25:00,mfh,52.80
2022-03-12T07:26:00,mfh,52.74
2022-03-12T07:27:00,mfh,52.67
2022-03-12T07:28:00,mfh,51.86
2022-03-12T07:29:00,mfh,51.77
2022-03-12T07:30:00,mfh,51.65
2022-03-12T07:31:00,mfh,51.62
2022-03-12T07:32:00,mfh,52.98
2022-03-12T07:33:00,mfh,51.95
2022-03-12T07:34:00,mfh,52.02
2022-03-12T07:35:00,mfh,52.01
2022-03-12T07:36:00,mfh,51.91
2022-03-12T07:37:00,mfh,51.31
2022-03-12T07:38:00,mfh,51.18
2022-03-12T07:39:00,mfh,51.32
2022-03-12T07:40:00,mfh,51.35
2022-03-12T07:41:00,mfh,52.30
2022-03-12T07:42:00,mfh,52.20
2022-03-12T07:43:00,mfh,52.08
2022-03-12T07:44:00,mfh,52.14
2022-03-12T07:45:00,mfh,52.28
2022-03-12T07:46:00,mfh,51.91
2022-03-12T07:47:00,mfh,51.82
2022-03-12T07:48:00,mfh,51.89
2022-03-12T07:49:00,mfh,52.03
2022-03-12T07:50:00,mfh,52.81
2022-03-12T07:51:00,mfh,52.67
2022-03-12T07:52:00,mfh,52.80
2022-03-12T07:53:00,mfh,53.23
2022-03-12T07:54:00,mfh,53.03
2022-03-12T07:55:00,mfh,59.42
2022-03-12T07:56:00,mfh,60.44
2022-03-12T07:57:00,mfh,61.85
2022-03-12T07:58:00,mfh,62.32
2022-03-12T07:59:00,mfh,62.25
2022-03-12T08:00:00,mfh,62.07
2022-03-12T08:01:00,mfh,79.14
2022-03-12T08:02:00,mfh,80.89
2022-03-12T08:03:00,mfh,80.55
2022-03-12T08:04:00,mfh,80.62
2022-03-12T08:05:00,mfh,80.28
2022-03-12T08:06:00,mfh,79.92
2022-03-12T08:07:00,mfh,80.24
2022-03-12T08:08:00,mfh,79.78
2022-03-12T08:09:00,mfh,79.59
2022-03-12T08:10:00,mfh,79.43
2022-03-12T08:11:00,mfh,80.00
2022-03-12T08:12:00,mfh,79.81
2022-03-12T08:13:00,mfh,79.87
2022-03-12T08:14:00,mfh,79.33
2022-03-12T08:15:00,mfh,79.62
2022-03-12T08:16:00,mfh,79.58
2022-03-12T08:17:00,mfh,79.55
2022-03-12T08:18:00,mfh,79.50
2022-03-12T08:19:00,mfh,79.48
2022-03-12T08:20:00,mfh,78.03
2022-03-12T08:21:00,mfh,77.95
2022-03-12T08:22:00,mfh,77.86
2022-03-12T08:23:00,mfh,77.94
2022-03-12T08:24:00,mfh,78.44
2022-03-12T08:25:00,mfh,78.17
2022-03-12T08:26:00,mfh,78.37
2022-03-12T08:27:00,mfh,78.53
2022-03-12T08:28:00,mfh,78.49
2022-03-12T08:29:00,mfh,77.97
2022-03-12T08:30:00,mfh,77.97
2022-03-12T08:31:00,mfh,78.23
2022-03-12T08:32:00,mfh,78.13
2022-03-12T08:33:00,mfh,78.80
2022-03-12T08:34:00,mfh,78.66
2022-03-12T08:35:00,mfh,78.79
2022-03-12T08:36:00,mfh,78.56
2022-03-12T08:37:00,mfh,78.08
2022-03-12T08:38:00,mfh,77.85
2022-03-12T08:39:00,mfh,78.60
2022-03-12T08:40:00,mfh,78.60
2022-03-12T08:41:00,mfh,78.25
2022-03-12T08:42:00,mfh,78.23
2022-03-12T08:43:00,mfh,78.43
2022-03-12T08:44:00,mfh,78.35
2022-03-12T08:45:00,mfh,78.23
2022-03-12T08:46:00,mfh,77.53
2022-03-12T08:47:00,mfh,77.67
2022-03-12T08:48:00,mfh,77.75
2022-03-12T08:49:00,mfh,78.03
2022-03-12T08:50:00,mfh,78.51
2022-03-12T08:51:00,mfh,78.59
2022-03-12T08:52:00,mfh,78.65
2022-03-12T08:53:00,mfh,78.77
2022-03-12T08:54:00,mfh,78.74
2022-03-12T08:55:00,mfh,78.13
2022-03-12T08:56:00,mfh,78.14
2022-03-12T08:57:00,mfh,77.92
2022-03-12T08:58:00,mfh,78.54
2022-03-12T08:59:00,mfh,78.06
2022-03-12T09:00:00,mfh,78.13
2022-03-12T09:01:00,mfh,84.37
2022-03-12T09:02:00,mfh,84.57
2022-03-12T09:03:00,mfh,84.18
2022-03-12T09:04:00,mfh,84.40
2022-03-12T09:05:00,mfh,84.33
2022-03-12T09:06:00,mfh,84.42
2022-03-12T09:07:00,mfh,84.78
2022-03-12T09:08:00,mfh,84.82
2022-03-12T09:09:00,mfh,84.77
2022-03-12T09:10:00,mfh,85.01
2022-03-12T09:11:00,mfh,85.27
2022-03-12T09:12:00,mfh,85.48
2022-03-12T09:13:00,mfh,85.68
2022-03-12T09:14:00,mfh,85.48
2022-03-12T09:15:00,mfh,85.67
2022-03-12T09:16:00,mfh,85.61
2022-03-12T09:17:00,mfh,85.61
2022-03-12T09:18:00,mfh,85.84
2022-03-12T09:19:00,mfh,86.04
2022-03-12T09:20:00,mfh,85.82
2022-03-12T09:21:00,mfh,85.93
2022-03-12T09:22:00,mfh,85.98
2022-03-12T09:23:00,mfh,86.04
2022-03-12T09:24:00,mfh,86.28
2022-03-12T09:25:00,mfh,86.43
2022-03-12T09:26:00,mfh,86.61
2022-03-12T09:27:00,mfh,86.64
2022-03-12T09:28:00,mfh,86.74
2022-03-12T09:29:00,mfh,86.85
2022-03-12T09:30:00,mfh,86.36
2022-03-12T09:31:00,mfh,86.36
2022-03-12T09:32:00,mfh,85.66
2022-03-12T09:33:00,mfh,86.19
2022-03-12T09:34:00,mfh,86.05
2022-03-12T09:35:00,mfh,86.60
2022-03-12T09:36:00,mfh,86.40
2022-03-12T09:37:00,mfh,86.57
2022-03-12T09:38:00,mfh,86.50
2022-03-12T09:39:00,mfh,86.49
2022-03-12T09:40:00,mfh,86.47
2022-03-12T09:41:00,mfh,86.26
2022-03-12T09:42:00,mfh,86.48
2022-03-12T09:43:00,mfh,86.31
2022-03-12T09:44:00,mfh,86.31
2022-03-12T09:45:00,mfh,86.04
2022-03-12T09:46:00,mfh,86.20
2022-03-12T09:47:00,mfh,86.28
2022-03-12T09:48:00,mfh,86.65
2022-03-12T09:49:00,mfh,86.43
2022-03-12T09:50:00,mfh,86.55
2022-03-12T09:51:00,mfh,86.50
2022-03-12T09:52:00,mfh,87.05
2022-03-12T09:53:00,mfh,86.87
2022-03-12T09:54:00,mfh,87.04
2022-03-12T09:55:00,mfh,86.76
2022-03-12T09:56:00,mfh,86.83
2022-03-12T09:57:00,mfh,86.70
2022-03-12T09:58:00,mfh,86.60
2022-03-12T09:59:00,mfh,86.63
2022-03-12T10:00:00,mfh,86.52
2022-03-12T10:01:00,mfh,86.84
2022-03-12T10:02:00,mfh,86.63
2022-03-12T10:03:00,mfh,86.35
2022-03-12T10:04:00,mfh,86.43
2022-03-12T10:05:00,mfh,86.39
2022-03-12T10:06:00,mfh,86.44
2022-03-12T10:07:00,mfh,86.78
2022-03-12T10:08:00,mfh,86.71
2022-03-12T10:09:00,mfh,86.78
2022-03-12T10:10:00,mfh,86.85
2022-03-12T10:11:00,mfh,87.00
2022-03-12T10:12:00,mfh,86.81
2022-03-12T10:13:00,mfh,86.79
2022-03-12T10:14:00,mfh,86.71
2022-03-12T10:15:00,mfh,89.77
2022-03-12T10:16:00,mfh,90.35
2022-03-12T10:17:00,mfh,90.09
2022-03-12T10:18:00,mfh,89.81
2022-03-12T10:19:00,mfh,89.69
2022-03-12T10:20:00,mfh,89.50
2022-03-12T10:21:00,mfh,89.53
2022-03-12T10:22:00,mfh,89.38
2022-03-12T10:23:00,mfh,89.19
2022-03-12T10:24:00,mfh,89.06
2022-03-12T10:25:00,mfh,89.05
2022-03-12T10:26:00,mfh,89.03
2022-03-12T10:27:00,mfh,88.93
2022-03-12T10:28:00,mfh,89.11
2022-03-12T10:29:00,mfh,88.95
2022-03-12T10:30:00,mfh,88.92
2022-03-12T10:31:00,mfh,89.04
2022-03-12T10:32:00,mfh,88.91
2022-03-12T10:33:00,mfh,89.01
2022-03-12T10:34:00,mfh,89.44
2022-03-12T10:35:00,mfh,89.42
2022-03-12T10:36:00,mfh,89.46
2022-03-12T10:37:00,mfh,89.48
2022-03-12T10:38:00,mfh,89.40
2022-03-12T10:39:00,mfh,89.36
2022-03-12T10:40:00,mfh,89.32
2022-03-12T10:41:00,mfh,89.34
2022-03-12T10:42:00,mfh,89.42
2022-03-12T10:43:00,mfh,89.61
2022-03-12T10:44:00,mfh,89.35
2022-03-12T10:45:00,mfh,89.36
2022-03-12T10:46:00,mfh,89.36
2022-03-12T10:47:00,mfh,89.18
2022-03-12T10:48:00,mfh,89.18
2022-03-12T10:49:00,mfh,89.30
2022-03-12T10:50:00,mfh,89.31
2022-03-12T10:51:00,mfh,89.25
2022-03-12T10:52:00,mfh,89.33
2022-03-12T10:53:00,mfh,89.24
2022-03-12T10:54:00,mfh,89.30
2022-03-12T10:55:00,mfh,88.80
2022-03-12T10:56:00,mfh,88.80
2022-03-12T10:57:00,mfh,88.83
2022-03-12T10:58:00,mfh,88.82
2022-03-12T10:59:00,mfh,88.88
2022-03-12T11:00:00,mfh,89.02
2022-03-12T11:01:00,mfh,88.94
2022-03-12T11:02:00,mfh,88.86
2022-03-12T11:03:00,mfh,88.87
2022-03-12T11:04:00,mfh,88.64
2022-03-12T11:05:00,mfh,88.57
