#datetime,building,power
2023-11-13T00:00:00,prt,24.66
2023-11-13T00:01:00,prt,23.91
2023-11-13T00:02:00,prt,24.67
2023-11-13T00:03:00,prt,25.54
2023-11-13T00:04:00,prt,26.41
2023-11-13T00:05:00,prt,33.96
2023-11-13T00:06:00,prt,26.18
2023-11-13T00:07:00,prt,26.39
2023-11-13T00:08:00,prt,26.60
2023-11-13T00:09:00,prt,24.84
2023-11-13T00:10:00,prt,24.32
2023-11-13T00:11:00,prt,24.72
2023-11-13T00:12:00,prt,24.19
2023-11-13T00:13:00,prt,24.76
2023-11-13T00:14:00,prt,28.15
2023-11-13T00:15:00,prt,28.97
2023-11-13T00:16:00,prt,31.08
2023-11-13T00:17:00,prt,32.12
2023-11-13T00:18:00,prt,29.27
2023-11-13T00:19:00,prt,30.32
2023-11-13T00:20:00,prt,27.02
2023-11-13T00:21:00,prt,26.78
2023-11-13T00:22:00,prt,27.59
2023-11-13T00:23:00,prt,27.30
2023-11-13T00:24:00,prt,24.27
2023-11-13T00:25:00,prt,30.98
2023-11-13T00:26:00,prt,35.52
2023-11-13T00:27:00,prt,29.66
2023-11-13T00:28:00,prt,28.88
2023-11-13T00:29:00,prt,29.11
2023-11-13T00:30:00,prt,34.00
2023-11-13T00:31:00,prt,32.12
2023-11-13T00:32:00,prt,30.92
2023-11-13T00:33:00,prt,32.01
2023-11-13T00:34:00,prt,29.54
2023-11-13T00:35:00,prt,28.37
2023-11-13T00:36:00,prt,25.45
2023-11-13T00:37:00,prt,26.40
2023-11-13T00:38:00,prt,24.24
2023-11-13T00:39:00,prt,24.63
2023-11-13T00:40:00,prt,21.49
2023-11-13T00:41:00,prt,23.57
2023-11-13T00:42:00,prt,22.90
2023-11-13T00:43:00,prt,22.78
2023-11-13T00:44:00,prt,21.84
2023-11-13T00:45:00,prt,21.54
2023-11-13T00:46:00,prt,21.26
2023-11-13T00:47:00,prt,20.48
2023-11-13T00:48:00,prt,21.23
2023-11-13T00:49:00,prt,21.28
2023-11-13T00:50:00,prt,22.66
2023-11-13T00:51:00,prt,23.14
2023-11-13T00:52:00,prt,22.99
2023-11-13T00:53:00,prt,22.31
2023-11-13T00:54:00,prt,21.37
2023-11-13T00:55:00,prt,24.41
2023-11-13T00:56:00,prt,29.80
2023-11-13T00:57:00,prt,29.62
2023-11-13T00:58:00,prt,29.73
2023-11-13T00:59:00,prt,25.45
2023-11-13T01:00:00,prt,27.48
2023-11-13T01:01:00,prt,26.32
2023-11-13T01:02:00,prt,24.92
2023-11-13T01:03:00,prt,21.49
2023-11-13T01:04:00,prt,21.78
2023-11-13T01:05:00,prt,21.25
2023-11-13T01:06:00,prt,21.56
2023-11-13T01:07:00,prt,21.24
2023-11-13T01:08:00,prt,25.65
2023-11-13T01:09:00,prt,25.73
2023-11-13T01:10:00,prt,25.55
2023-11-13T01:11:00,prt,27.23
2023-11-13T01:12:00,prt,26.80
2023-11-13T01:13:00,prt,22.16
2023-11-13T01:14:00,prt,20.60
2023-11-13T01:15:00,prt,23.24
2023-11-13T01:16:00,prt,23.66
2023-11-13T01:17:00,prt,25.34
2023-11-13T01:18:00,prt,24.34
2023-11-13T01:19:00,prt,23.22
2023-11-13T01:20:00,prt,23.85
2023-11-13T01:21:00,prt,22.54
2023-11-13T01:22:00,prt,22.44
2023-11-13T01:23:00,prt,22.55
2023-11-13T01:24:00,prt,23.38
2023-11-13T01:25:00,prt,22.73
2023-11-13T01:26:00,prt,21.11
2023-11-13T01:27:00,prt,24.02
2023-11-13T01:28:00,prt,24.43
2023-11-13T01:29:00,prt,24.20
2023-11-13T01:30:00,prt,23.31
2023-11-13T01:31:00,prt,22.03
2023-11-13T01:32:00,prt,21.50
2023-11-13T01:33:00,prt,18.86
2023-11-13T01:34:00,prt,20.08
2023-11-13T01:35:00,prt,20.28
2023-11-13T01:36:00,prt,19.72
2023-11-13T01:37:00,prt,19.82
2023-11-13T01:38:00,prt,19.88
2023-11-13T01:39:00,prt,20.33
2023-11-13T01:40:00,prt,19.95
2023-11-13T01:41:00,prt,20.83
2023-11-13T01:42:00,prt,22.95
2023-11-13T01:43:00,prt,23.19
2023-11-13T01:44:00,prt,21.95
2023-11-13T01:45:00,prt,22.25
2023-11-13T01:46:00,prt,21.41
2023-11-13T01:47:00,prt,21.20
2023-11-13T01:48:00,prt,20.26
2023-11-13T01:49:00,prt,19.41
2023-11-13T01:50:00,prt,21.08
2023-11-13T01:51:00,prt,24.65
2023-11-13T01:52:00,prt,24.79
2023-11-13T01:53:00,prt,24.47
2023-11-13T01:54:00,prt,24.15
2023-11-13T01:55:00,prt,24.16
2023-11-13T01:56:00,prt,23.29
2023-11-13T01:57:00,prt,20.49
2023-11-13T01:58:00,prt,20.98
2023-11-13T01:59:00,prt,24.10
2023-11-13T02:00:00,prt,23.96
2023-11-13T02:01:00,prt,25.00
2023-11-13T02:02:00,prt,27.05
2023-11-13T02:03:00,prt,26.21
2023-11-13T02:04:00,prt,25.28
2023-11-13T02:05:00,prt,22.84
2023-11-13T02:06:00,prt,24.09
2023-11-13T02:07:00,prt,22.25
2023-11-13T02:08:00,prt,22.42
2023-11-13T02:09:00,prt,21.37
2023-11-13T02:10:00,prt,22.28
2023-11-13T02:11:00,prt,25.25
2023-11-13T02:12:00,prt,21.53
2023-11-13T02:13:00,prt,20.55
2023-11-13T02:14:00,prt,20.67
2023-11-13T02:15:00,prt,20.20
2023-11-13T02:16:00,prt,18.88
2023-11-13T02:17:00,prt,20.86
2023-11-13T02:18:00,prt,21.03
2023-11-13T02:19:00,prt,22.23
2023-11-13T02:20:00,prt,22.66
2023-11-13T02:21:00,prt,28.18
2023-11-13T02:22:00,prt,28.12
2023-11-13T02:23:00,prt,27.11
2023-11-13T02:24:00,prt,26.47
2023-11-13T02:25:00,prt,30.66
2023-11-13T02:26:00,prt,32.57
2023-11-13T02:27:00,prt,23.07
2023-11-13T02:28:00,prt,23.13
2023-11-13T02:29:00,prt,23.03
2023-11-13T02:30:00,prt,22.51
2023-11-13T02:31:00,prt,23.50
2023-11-13T02:32:00,prt,24.61
2023-11-13T02:33:00,prt,31.59
2023-11-13T02:34:00,prt,32.12
2023-11-13T02:35:00,prt,29.07
2023-11-13T02:36:00,prt,28.50
2023-11-13T02:37:00,prt,28.12
2023-11-13T02:38:00,prt,26.03
2023-11-13T02:39:00,prt,21.20
2023-11-13T02:40:00,prt,20.90
2023-11-13T02:41:00,prt,20.71
2023-11-13T02:42:00,prt,21.88
2023-11-13T02:43:00,prt,23.01
2023-11-13T02:44:00,prt,23.95
2023-11-13T02:45:00,prt,23.80
2023-11-13T02:46:00,prt,25.31
2023-11-13T02:47:00,prt,24.78
2023-11-13T02:48:00,prt,24.25
2023-11-13T02:49:00,prt,23.63
2023-11-13T02:50:00,prt,23.82
2023-11-13T02:51:00,prt,23.03
2023-11-13T02:52:00,prt,23.93
2023-11-13T02:53:00,prt,21.72
2023-11-13T02:54:00,prt,23.87
2023-11-13T02:55:00,prt,21.60
2023-11-13T02:56:00,prt,22.89
2023-11-13T02:57:00,prt,21.14
2023-11-13T02:58:00,prt,21.04
2023-11-13T02:59:00,prt,22.33
2023-11-13T03:00:00,prt,22.60
2023-11-13T03:01:00,prt,23.33
2023-11-13T03:02:00,prt,21.13
2023-11-13T03:03:00,prt,21.38
2023-11-13T03:04:00,prt,20.54
2023-11-13T03:05:00,prt,20.44
2023-11-13T03:06:00,prt,24.83
2023-11-13T03:07:00,prt,25.26
2023-11-13T03:08:00,prt,26.73
2023-11-13T03:09:00,prt,26.39
2023-11-13T03:10:00,prt,25.57
2023-11-13T03:11:00,prt,25.55
2023-11-13T03:12:00,prt,21.81
2023-11-13T03:13:00,prt,28.43
2023-11-13T03:14:00,prt,24.68
2023-11-13T03:15:00,prt,20.07
2023-11-13T03:16:00,prt,23.24
2023-11-13T03:17:00,prt,24.50
2023-11-13T03:18:00,prt,25.72
2023-11-13T03:19:00,prt,25.78
2023-11-13T03:20:00,prt,25.28
2023-11-13T03:21:00,prt,23.38
2023-11-13T03:22:00,prt,20.94
2023-11-13T03:23:00,prt,20.66
2023-11-13T03:24:00,prt,20.97
2023-11-13T03:25:00,prt,21.36
2023-11-13T03:26:00,prt,23.37
2023-11-13T03:27:00,prt,23.77
2023-11-13T03:28:00,prt,24.00
2023-11-13T03:29:00,prt,23.46
2023-11-13T03:30:00,prt,23.04
2023-11-13T03:31:00,prt,24.19
2023-11-13T03:32:00,prt,24.18
2023-11-13T03:33:00,prt,23.57
2023-11-13T03:34:00,prt,24.63
2023-11-13T03:35:00,prt,24.17
2023-11-13T03:36:00,prt,24.30
2023-11-13T03:37:00,prt,24.29
2023-11-13T03:38:00,prt,24.55
2023-11-13T03:39:00,prt,22.87
2023-11-13T03:40:00,prt,24.79
2023-11-13T03:41:00,prt,27.85
2023-11-13T03:42:00,prt,26.63
2023-11-13T03:43:00,prt,26.56
2023-11-13T03:44:00,prt,25.79
2023-11-13T03:45:00,prt,25.60
2023-11-13T03:46:00,prt,27.37
2023-11-13T03:47:00,prt,27.65
2023-11-13T03:48:00,prt,27.89
2023-11-13T03:49:00,prt,23.55
2023-11-13T03:50:00,prt,24.57
2023-11-13T03:51:00,prt,23.24
2023-11-13T03:52:00,prt,24.22
2023-11-13T03:53:00,prt,24.63
2023-11-13T03:54:00,prt,24.61
2023-11-13T03:55:00,prt,24.25
2023-11-13T03:56:00,prt,23.75
2023-11-13T03:57:00,prt,24.15
2023-11-13T03:58:00,prt,27.69
2023-11-13T03:59:00,prt,28.29
2023-11-13T04:00:00,prt,29.08
2023-11-13T04:01:00,prt,30.86
2023-11-13T04:02:00,prt,34.87
2023-11-13T04:03:00,prt,38.21
2023-11-13T04:04:00,prt,38.12
2023-11-13T04:05:00,prt,37.76
2023-11-13T04:06:00,prt,37.18
2023-11-13T04:07:00,prt,35.09
2023-11-13T04:08:00,prt,36.32
2023-11-13T04:09:00,prt,31.29
2023-11-13T04:10:00,prt,31.11
2023-11-13T04:11:00,prt,29.95
2023-11-13T04:12:00,prt,29.63
2023-11-13T04:13:00,prt,31.19
2023-11-13T04:14:00,prt,33.97
2023-11-13T04:15:00,prt,34.42
2023-11-13T04:16:00,prt,38.45
2023-11-13T04:17:00,prt,38.10
2023-11-13T04:18:00,prt,38.45
2023-11-13T04:19:00,prt,41.52
2023-11-13T04:20:00,prt,39.40
2023-11-13T04:21:00,prt,41.09
2023-11-13T04:22:00,prt,42.15
2023-11-13T04:23:00,prt,40.16
2023-11-13T04:24:00,prt,36.88
2023-11-13T04:25:00,prt,38.09
2023-11-13T04:26:00,prt,39.59
2023-11-13T04:27:00,prt,38.72
2023-11-13T04:28:00,prt,39.41
2023-11-13T04:29:00,prt,37.48
2023-11-13T04:30:00,prt,38.04
2023-11-13T04:31:00,prt,36.71
2023-11-13T04:32:00,prt,36.83
2023-11-13T04:33:00,prt,35.35
2023-11-13T04:34:00,prt,35.75
2023-11-13T04:35:00,prt,36.32
2023-11-13T04:36:00,prt,35.64
2023-11-13T04:37:00,prt,36.90
2023-11-13T04:38:00,prt,52.46
2023-11-13T04:39:00,prt,39.13
2023-11-13T04:40:00,prt,43.02
2023-11-13T04:41:00,prt,44.61
2023-11-13T04:42:00,prt,43.06
2023-11-13T04:43:00,prt,42.05
2023-11-13T04:44:00,prt,41.80
2023-11-13T04:45:00,prt,41.97
2023-11-13T04:46:00,prt,39.73
2023-11-13T04:47:00,prt,40.53
2023-11-13T04:48:00,prt,43.47
2023-11-13T04:49:00,prt,44.53
2023-11-13T04:50:00,prt,44.87
2023-11-13T04:51:00,prt,45.11
2023-11-13T04:52:00,prt,45.09
2023-11-13T04:53:00,prt,45.15
2023-11-13T04:54:00,prt,41.38
2023-11-13T04:55:00,prt,40.54
2023-11-13T04:56:00,prt,42.56
2023-11-13T04:57:00,prt,42.74
2023-11-13T04:58:00,prt,43.04
2023-11-13T04:59:00,prt,43.66
2023-11-13T05:00:00,prt,44.45
2023-11-13T05:01:00,prt,49.34
2023-11-13T05:02:00,prt,48.66
2023-11-13T05:03:00,prt,47.37
2023-11-13T05:04:00,prt,44.61
2023-11-13T05:05:00,prt,42.53
2023-11-13T05:06:00,prt,41.95
2023-11-13T05:07:00,prt,42.67
2023-11-13T05:08:00,prt,40.79
2023-11-13T05:09:00,prt,40.15
2023-11-13T05:10:00,prt,40.91
2023-11-13T05:11:00,prt,39.53
2023-11-13T05:12:00,prt,39.25
2023-11-13T05:13:00,prt,40.08
2023-11-13T05:14:00,prt,48.42
2023-11-13T05:15:00,prt,51.13
2023-11-13T05:16:00,prt,47.91
2023-11-13T05:17:00,prt,48.35
2023-11-13T05:18:00,prt,49.02
2023-11-13T05:19:00,prt,43.15
2023-11-13T05:20:00,prt,40.50
2023-11-13T05:21:00,prt,39.29
2023-11-13T05:22:00,prt,39.05
2023-11-13T05:23:00,prt,39.84
2023-11-13T05:24:00,prt,39.96
2023-11-13T05:25:00,prt,39.31
2023-11-13T05:26:00,prt,39.25
2023-11-13T05:27:00,prt,37.77
2023-11-13T05:28:00,prt,38.30
2023-11-13T05:29:00,prt,42.08
2023-11-13T05:30:00,prt,42.36
2023-11-13T05:31:00,prt,42.93
2023-11-13T05:32:00,prt,45.67
2023-11-13T05:33:00,prt,43.81
2023-11-13T05:34:00,prt,45.55
2023-11-13T05:35:00,prt,48.28
2023-11-13T05:36:00,prt,46.79
2023-11-13T05:37:00,prt,47.53
2023-11-13T05:38:00,prt,47.17
2023-11-13T05:39:00,prt,47.53
2023-11-13T05:40:00,prt,42.23
2023-11-13T05:41:00,prt,43.04
2023-11-13T05:42:00,prt,54.52
2023-11-13T05:43:00,prt,67.94
2023-11-13T05:44:00,prt,70.01
2023-11-13T05:45:00,prt,72.28
2023-11-13T05:46:00,prt,73.73
2023-11-13T05:47:00,prt,69.84
2023-11-13T05:48:00,prt,69.62
2023-11-13T05:49:00,prt,69.11
2023-11-13T05:50:00,prt,62.72
2023-11-13T05:51:00,prt,61.25
2023-11-13T05:52:00,prt,58.77
2023-11-13T05:53:00,prt,58.34
2023-11-13T05:54:00,prt,66.42
2023-11-13T05:55:00,prt,66.17
2023-11-13T05:56:00,prt,65.24
2023-11-13T05:57:00,prt,67.57
2023-11-13T05:58:00,prt,59.97
2023-11-13T05:59:00,prt,60.32
2023-11-13T06:00:00,prt,64.81
2023-11-13T06:01:00,prt,77.63
2023-11-13T06:02:00,prt,79.01
2023-11-13T06:03:00,prt,81.87
2023-11-13T06:04:00,prt,83.63
2023-11-13T06:05:00,prt,77.36
2023-11-13T06:06:00,prt,77.01
2023-11-13T06:07:00,prt,76.42
2023-11-13T06:08:00,prt,73.13
2023-11-13T06:09:00,prt,73.61
2023-11-13T06:10:00,prt,71.94
2023-11-13T06:11:00,prt,71.15
2023-11-13T06:12:00,prt,71.18
2023-11-13T06:13:00,prt,71.54
2023-11-13T06:14:00,prt,82.55
2023-11-13T06:15:00,prt,85.44
2023-11-13T06:16:00,prt,96.04
2023-11-13T06:17:00,prt,86.66
2023-11-13T06:18:00,prt,79.34
2023-11-13T06:19:00,prt,72.61
2023-11-13T06:20:00,prt,71.57
2023-11-13T06:21:00,prt,73.12
2023-11-13T06:22:00,prt,71.92
2023-11-13T06:23:00,prt,73.47
2023-11-13T06:24:00,prt,75.85
2023-11-13T06:25:00,prt,80.22
2023-11-13T06:26:00,prt,81.82
2023-11-13T06:27:00,prt,78.84
2023-11-13T06:28:00,prt,81.01
2023-11-13T06:29:00,prt,86.09
2023-11-13T06:30:00,prt,89.74
2023-11-13T06:31:00,prt,82.84
2023-11-13T06:32:00,prt,81.22
2023-11-13T06:33:00,prt,72.72
2023-11-13T06:34:00,prt,69.68
2023-11-13T06:35:00,prt,65.80
2023-11-13T06:36:00,prt,67.70
2023-11-13T06:37:00,prt,70.36
2023-11-13T06:38:00,prt,69.83
2023-11-13T06:39:00,prt,74.91
2023-11-13T06:40:00,prt,72.78
2023-11-13T06:41:00,prt,88.79
2023-11-13T06:42:00,prt,76.95
2023-11-13T06:43:00,prt,78.93
2023-11-13T06:44:00,prt,72.69
2023-11-13T06:45:00,prt,70.43
2023-11-13T06:46:00,prt,71.56
2023-11-13T06:47:00,prt,68.86
2023-11-13T06:48:00,prt,77.99
2023-11-13T06:49:00,prt,78.95
2023-11-13T06:50:00,prt,77.36
2023-11-13T06:51:00,prt,78.97
2023-11-13T06:52:00,prt,80.46
2023-11-13T06:53:00,prt,77.97
2023-11-13T06:54:00,prt,76.92
2023-11-13T06:55:00,prt,81.88
2023-11-13T06:56:00,prt,77.27
2023-11-13T06:57:00,prt,80.04
2023-11-13T06:58:00,prt,85.26
2023-11-13T06:59:00,prt,92.55
2023-11-13T07:00:00,prt,84.97
2023-11-13T07:01:00,prt,89.73
2023-11-13T07:02:00,prt,76.09
2023-11-13T07:03:00,prt,77.28
2023-11-13T07:04:00,prt,87.87
2023-11-13T07:05:00,prt,85.53
2023-11-13T07:06:00,prt,93.78
2023-11-13T07:07:00,prt,87.29
2023-11-13T07:08:00,prt,91.91
2023-11-13T07:09:00,prt,86.36
2023-11-13T07:10:00,prt,88.04
2023-11-13T07:11:00,prt,84.39
2023-11-13T07:12:00,prt,81.97
2023-11-13T07:13:00,prt,83.22
2023-11-13T07:14:00,prt,83.64
2023-11-13T07:15:00,prt,83.30
2023-11-13T07:16:00,prt,81.21
2023-11-13T07:17:00,prt,81.81
2023-11-13T07:18:00,prt,78.08
2023-11-13T07:19:00,prt,79.34
2023-11-13T07:20:00,prt,77.15
2023-11-13T07:21:00,prt,84.88
2023-11-13T07:22:00,prt,84.95
2023-11-13T07:23:00,prt,83.08
2023-11-13T07:24:00,prt,82.91
2023-11-13T07:25:00,prt,86.59
2023-11-13T07:26:00,prt,82.42
2023-11-13T07:27:00,prt,90.88
2023-11-13T07:28:00,prt,81.82
2023-11-13T07:29:00,prt,82.28
2023-11-13T07:30:00,prt,81.18
2023-11-13T07:31:00,prt,85.52
2023-11-13T07:32:00,prt,91.44
2023-11-13T07:33:00,prt,92.13
2023-11-13T07:34:00,prt,93.48
2023-11-13T07:35:00,prt,90.84
2023-11-13T07:36:00,prt,85.89
2023-11-13T07:37:00,prt,88.43
2023-11-13T07:38:00,prt,85.51
2023-11-13T07:39:00,prt,78.44
2023-11-13T07:40:00,prt,83.42
2023-11-13T07:41:00,prt,87.98
2023-11-13T07:42:00,prt,85.60
2023-11-13T07:43:00,prt,85.43
2023-11-13T07:44:00,prt,78.70
2023-11-13T07:45:00,prt,74.68
2023-11-13T07:46:00,prt,90.69
2023-11-13T07:47:00,prt,89.89
2023-11-13T07:48:00,prt,86.57
2023-11-13T07:49:00,prt,90.89
2023-11-13T07:50:00,prt,85.67
2023-11-13T07:51:00,prt,86.93
2023-11-13T07:52:00,prt,79.50
2023-11-13T07:53:00,prt,82.31
2023-11-13T07:54:00,prt,83.74
2023-11-13T07:55:00,prt,90.49
2023-11-13T07:56:00,prt,92.97
2023-11-13T07:57:00,prt,85.05
2023-11-13T07:58:00,prt,88.48
2023-11-13T07:59:00,prt,92.56
2023-11-13T08:00:00,prt,87.11
2023-11-13T08:01:00,prt,78.29
2023-11-13T08:02:00,prt,85.73
2023-11-13T08:03:00,prt,81.69
2023-11-13T08:04:00,prt,83.80
2023-11-13T08:05:00,prt,79.10
2023-11-13T08:06:00,prt,81.78
2023-11-13T08:07:00,prt,84.26
2023-11-13T08:08:00,prt,80.15
2023-11-13T08:09:00,prt,73.19
2023-11-13T08:10:00,prt,89.23
2023-11-13T08:11:00,prt,92.94
2023-11-13T08:12:00,prt,96.24
2023-11-13T08:13:00,prt,96.15
2023-11-13T08:14:00,prt,90.50
2023-11-13T08:15:00,prt,81.39
2023-11-13T08:16:00,prt,101.67
2023-11-13T08:17:00,prt,89.01
2023-11-13T08:18:00,prt,89.31
2023-11-13T08:19:00,prt,87.97
2023-11-13T08:20:00,prt,87.43
2023-11-13T08:21:00,prt,80.24
2023-11-13T08:22:00,prt,85.03
2023-11-13T08:23:00,prt,92.90
2023-11-13T08:24:00,prt,83.85
2023-11-13T08:25:00,prt,93.58
2023-11-13T08:26:00,prt,96.34
2023-11-13T08:27:00,prt,100.02
2023-11-13T08:28:00,prt,103.75
2023-11-13T08:29:00,prt,98.62
2023-11-13T08:30:00,prt,88.81
2023-11-13T08:31:00,prt,95.95
2023-11-13T08:32:00,prt,95.64
2023-11-13T08:33:00,prt,107.37
2023-11-13T08:34:00,prt,100.16
2023-11-13T08:35:00,prt,96.35
2023-11-13T08:36:00,prt,94.88
2023-11-13T08:37:00,prt,88.96
2023-11-13T08:38:00,prt,88.11
2023-11-13T08:39:00,prt,96.57
2023-11-13T08:40:00,prt,100.86
2023-11-13T08:41:00,prt,102.57
2023-11-13T08:42:00,prt,92.36
2023-11-13T08:43:00,prt,101.34
2023-11-13T08:44:00,prt,95.70
2023-11-13T08:45:00,prt,94.05
2023-11-13T08:46:00,prt,98.16
2023-11-13T08:47:00,prt,82.78
2023-11-13T08:48:00,prt,83.13
2023-11-13T08:49:00,prt,83.00
2023-11-13T08:50:00,prt,98.45
2023-11-13T08:51:00,prt,100.27
2023-11-13T08:52:00,prt,95.14
2023-11-13T08:53:00,prt,91.88
2023-11-13T08:54:00,prt,99.08
2023-11-13T08:55:00,prt,81.52
2023-11-13T08:56:00,prt,97.15
2023-11-13T08:57:00,prt,91.42
2023-11-13T08:58:00,prt,104.65
2023-11-13T08:59:00,prt,91.03
2023-11-13T09:00:00,prt,81.98
2023-11-13T09:01:00,prt,93.07
2023-11-13T09:02:00,prt,87.88
2023-11-13T09:03:00,prt,86.29
2023-11-13T09:04:00,prt,92.62
2023-11-13T09:05:00,prt,88.27
2023-11-13T09:06:00,prt,95.09
2023-11-13T09:07:00,prt,96.65
2023-11-13T09:08:00,prt,94.16
2023-11-13T09:09:00,prt,89.66
2023-11-13T09:10:00,prt,95.92
2023-11-13T09:11:00,prt,87.98
2023-11-13T09:12:00,prt,83.52
2023-11-13T09:13:00,prt,94.25
2023-11-13T09:14:00,prt,104.30
2023-11-13T09:15:00,prt,86.38
2023-11-13T09:16:00,prt,91.04
2023-11-13T09:17:00,prt,85.56
2023-11-13T09:18:00,prt,87.06
2023-11-13T09:19:00,prt,79.21
2023-11-13T09:20:00,prt,88.94
2023-11-13T09:21:00,prt,102.34
2023-11-13T09:22:00,prt,87.22
2023-11-13T09:23:00,prt,88.92
2023-11-13T09:24:00,prt,93.85
2023-11-13T09:25:00,prt,96.83
2023-11-13T09:26:00,prt,93.25
2023-11-13T09:27:00,prt,94.68
2023-11-13T09:28:00,prt,108.16
2023-11-13T09:29:00,prt,93.17
2023-11-13T09:30:00,prt,92.43
2023-11-13T09:31:00,prt,99.86
2023-11-13T09:32:00,prt,94.91
2023-11-13T09:33:00,prt,95.78
2023-11-13T09:34:00,prt,104.06
2023-11-13T09:35:00,prt,95.01
2023-11-13T09:36:00,prt,94.28
2023-11-13T09:37:00,prt,102.73
2023-11-13T09:38:00,prt,95.82
2023-11-13T09:39:00,prt,93.47
2023-11-13T09:40:00,prt,94.88
2023-11-13T09:41:00,prt,87.68
2023-11-13T09:42:00,prt,84.45
2023-11-13T09:43:00,prt,96.25
2023-11-13T09:44:00,prt,90.80
2023-11-13T09:45:00,prt,97.14
2023-11-13T09:46:00,prt,99.19
2023-11-13T09:47:00,prt,90.38
2023-11-13T09:48:00,prt,105.92
2023-11-13T09:49:00,prt,95.48
2023-11-13T09:50:00,prt,84.70
2023-11-13T09:51:00,prt,93.15
2023-11-13T09:52:00,prt,91.24
2023-11-13T09:53:00,prt,82.81
2023-11-13T09:54:00,prt,87.63
2023-11-13T09:55:00,prt,93.49
2023-11-13T09:56:00,prt,79.89
2023-11-13T09:57:00,prt,98.81
2023-11-13T09:58:00,prt,85.09
2023-11-13T09:59:00,prt,96.40
2023-11-13T10:00:00,prt,84.73
2023-11-13T10:01:00,prt,87.92
2023-11-13T10:02:00,prt,92.94
2023-11-13T10:03:00,prt,95.34
2023-11-13T10:04:00,prt,82.84
2023-11-13T10:05:00,prt,87.49
2023-11-13T10:06:00,prt,101.91
2023-11-13T10:07:00,prt,87.38
2023-11-13T10:08:00,prt,88.62
2023-11-13T10:09:00,prt,97.64
2023-11-13T10:10:00,prt,89.58
2023-11-13T10:11:00,prt,90.40
2023-11-13T10:12:00,prt,99.28
2023-11-13T10:13:00,prt,100.42
2023-11-13T10:14:00,prt,95.11
2023-11-13T10:15:00,prt,85.37
2023-11-13T10:16:00,prt,99.33
2023-11-13T10:17:00,prt,87.75
2023-11-13T10:18:00,prt,83.43
2023-11-13T10:19:00,prt,91.46
2023-11-13T10:20:00,prt,85.03
2023-11-13T10:21:00,prt,88.18
2023-11-13T10:22:00,prt,95.21
2023-11-13T10:23:00,prt,85.72
2023-11-13T10:24:00,prt,104.43
2023-11-13T10:25:00,prt,95.89
2023-11-13T10:26:00,prt,95.46
2023-11-13T10:27:00,prt,103.69
2023-11-13T10:28:00,prt,95.09
2023-11-13T10:29:00,prt,93.81
2023-11-13T10:30:00,prt,103.74
2023-11-13T10:31:00,prt,90.63
2023-11-13T10:32:00,prt,84.32
2023-11-13T10:33:00,prt,86.67
2023-11-13T10:34:00,prt,101.56
2023-11-13T10:35:00,prt,93.02
2023-11-13T10:36:00,prt,89.94
2023-11-13T10:37:00,prt,95.06
2023-11-13T10:38:00,prt,95.95
2023-11-13T10:39:00,prt,95.08
2023-11-13T10:40:00,prt,95.16
2023-11-13T10:41:00,prt,89.54
2023-11-13T10:42:00,prt,101.30
2023-11-13T10:43:00,prt,95.76
2023-11-13T10:44:00,prt,87.56
2023-11-13T10:45:00,prt,90.59
2023-11-13T10:46:00,prt,97.29
2023-11-13T10:47:00,prt,97.91
2023-11-13T10:48:00,prt,102.61
2023-11-13T10:49:00,prt,102.31
2023-11-13T10:50:00,prt,105.70
2023-11-13T10:51:00,prt,97.90
2023-11-13T10:52:00,prt,100.85
2023-11-13T10:53:00,prt,102.05
2023-11-13T10:54:00,prt,91.03
2023-11-13T10:55:00,prt,86.48
2023-11-13T10:56:00,prt,88.38
2023-11-13T10:57:00,prt,92.55
2023-11-13T10:58:00,prt,86.57
2023-11-13T10:59:00,prt,88.58
2023-11-13T11:00:00,prt,89.10
2023-11-13T11:01:00,prt,99.41
2023-11-13T11:02:00,prt,99.10
2023-11-13T11:03:00,prt,99.93
2023-11-13T11:04:00,prt,93.56
2023-11-13T11:05:00,prt,98.93
2023-11-13T11:06:00,prt,89.86
2023-11-13T11:07:00,prt,98.02
2023-11-13T11:08:00,prt,100.70
2023-11-13T11:09:00,prt,96.50
2023-11-13T11:10:00,prt,118.18
2023-11-13T11:11:00,prt,97.92
2023-11-13T11:12:00,prt,96.09
2023-11-13T11:13:00,prt,106.07
2023-11-13T11:14:00,prt,99.75
2023-11-13T11:15:00,prt,100.91
2023-11-13T11:16:00,prt,111.58
2023-11-13T11:17:00,prt,94.99
2023-11-13T11:18:00,prt,94.16
2023-11-13T11:19:00,prt,101.32
2023-11-13T11:20:00,prt,85.80
2023-11-13T11:21:00,prt,101.09
2023-11-13T11:22:00,prt,103.32
2023-11-13T11:23:00,prt,97.12
2023-11-13T11:24:00,prt,102.11
2023-11-13T11:25:00,prt,95.39
2023-11-13T11:26:00,prt,107.10
2023-11-13T11:27:00,prt,98.86
2023-11-13T11:28:00,prt,100.92
2023-11-13T11:29:00,prt,91.47
2023-11-13T11:30:00,prt,87.70
2023-11-13T11:31:00,prt,87.39
2023-11-13T11:32:00,prt,93.83
2023-11-13T11:33:00,prt,88.87
2023-11-13T11:34:00,prt,92.90
2023-11-13T11:35:00,prt,87.68
2023-11-13T11:36:00,prt,108.46
2023-11-13T11:37:00,prt,99.70
2023-11-13T11:38:00,prt,93.73
