#datetime,building,power
2022-01-17T06:25:00,rvs,26.85
2022-01-17T06:26:00,rvs,34.06
2022-01-17T06:27:00,rvs,33.82
2022-01-17T06:28:00,rvs,20.90
2022-01-17T06:29:00,rvs,33.63
2022-01-17T06:30:00,rvs,33.39
2022-01-17T06:31:00,rvs,35.44
2022-01-17T06:32:00,rvs,27.28
2022-01-17T06:33:00,rvs,46.49
2022-01-17T06:34:00,rvs,41.84
2022-01-17T06:35:00,rvs,35.05
2022-01-17T06:36:00,rvs,42.30
2022-01-17T06:37:00,rvs,47.16
2022-01-17T06:38:00,rvs,42.08
2022-01-17T06:39:00,rvs,51.63
2022-01-17T06:40:00,rvs,47.23
2022-01-17T06:41:00,rvs,33.51
2022-01-17T06:42:00,rvs,29.28
2022-01-17T06:43:00,rvs,36.82
2022-01-17T06:44:00,rvs,38.21
2022-01-17T06:45:00,rvs,35.67
2022-01-17T06:46:00,rvs,51.31
2022-01-17T06:47:00,rvs,50.46
2022-01-17T06:48:00,rvs,45.36
2022-01-17T06:49:00,rvs,58.91
2022-01-17T06:50:00,rvs,50.74
2022-01-17T06:51:00,rvs,58.23
2022-01-17T06:52:00,rvs,59.81
2022-01-17T06:53:00,rvs,65.20
2022-01-17T06:54:00,rvs,68.04
2022-01-17T06:55:00,rvs,55.01
2022-01-17T06:56:00,rvs,65.14
2022-01-17T06:57:00,rvs,75.00
2022-01-17T06:58:00,rvs,74.50
2022-01-17T06:59:00,rvs,72.37
2022-01-17T07:00:00,rvs,62.68
2022-01-17T07:01:00,rvs,68.41
2022-01-17T07:02:00,rvs,75.45
2022-01-17T07:03:00,rvs,62.95
2022-01-17T07:04:00,rvs,67.21
2022-01-17T07:05:00,rvs,55.06
2022-01-17T07:06:00,rvs,62.68
2022-01-17T07:07:00,rvs,61.36
2022-01-17T07:08:00,rvs,79.31
2022-01-17T07:09:00,rvs,78.01
2022-01-17T07:10:00,rvs,81.09
2022-01-17T07:11:00,rvs,79.16
2022-01-17T07:12:00,rvs,88.30
2022-01-17T07:13:00,rvs,82.60
2022-01-17T07:14:00,rvs,87.22
2022-01-17T07:15:00,rvs,54.79
2022-01-17T07:16:00,rvs,57.81
2022-01-17T07:17:00,rvs,49.37
2022-01-17T07:18:00,rvs,57.83
2022-01-17T07:19:00,rvs,54.69
2022-01-17T07:20:00,rvs,64.98
2022-01-17T07:21:00,rvs,65.70
2022-01-17T07:22:00,rvs,71.24
2022-01-17T07:23:00,rvs,70.02
2022-01-17T07:24:00,rvs,76.26
2022-01-17T07:25:00,rvs,72.04
2022-01-17T07:26:00,rvs,84.92
2022-01-17T07:27:00,rvs,79.70
2022-01-17T07:28:00,rvs,73.13
2022-01-17T07:29:00,rvs,72.08
2022-01-17T07:30:00,rvs,67.38
2022-01-17T07:31:00,rvs,84.55
2022-01-17T07:32:00,rvs,82.83
2022-01-17T07:33:00,rvs,79.59
2022-01-17T07:34:00,rvs,60.82
2022-01-17T07:35:00,rvs,70.53
2022-01-17T07:36:00,rvs,65.91
2022-01-17T07:37:00,rvs,55.55
2022-01-17T07:38:00,rvs,46.61
2022-01-17T07:39:00,rvs,53.18
2022-01-17T07:40:00,rvs,36.34
2022-01-17T07:41:00,rvs,43.15
2022-01-17T07:42:00,rvs,37.32
2022-01-17T07:43:00,rvs,39.45
2022-01-17T07:44:00,rvs,41.91
2022-01-17T07:45:00,rvs,42.37
2022-01-17T07:46:00,rvs,50.49
2022-01-17T07:47:00,rvs,48.30
2022-01-17T07:48:00,rvs,58.02
2022-01-17T07:49:00,rvs,63.16
2022-01-17T07:50:00,rvs,70.45
2022-01-17T07:51:00,rvs,78.16
2022-01-17T07:52:00,rvs,76.83
2022-01-17T07:53:00,rvs,74.65
2022-01-17T07:54:00,rvs,66.24
2022-01-17T07:55:00,rvs,64.82
2022-01-17T07:56:00,rvs,69.56
2022-01-17T07:57:00,rvs,62.31
2022-01-17T07:58:00,rvs,62.90
2022-01-17T07:59:00,rvs,64.26
2022-01-17T08:00:00,rvs,44.03
2022-01-17T08:01:00,rvs,39.64
2022-01-17T08:02:00,rvs,39.67
2022-01-17T08:03:00,rvs,38.93
2022-01-17T08:04:00,rvs,38.49
2022-01-17T08:05:00,rvs,35.21
2022-01-17T08:06:00,rvs,33.75
2022-01-17T08:07:00,rvs,25.71
2022-01-17T08:08:00,rvs,34.97
2022-01-17T08:09:00,rvs,31.13
2022-01-17T08:10:00,rvs,44.31
2022-01-17T08:11:00,rvs,43.87
2022-01-17T08:12:00,rvs,43.95
2022-01-17T08:13:00,rvs,43.13
2022-01-17T08:14:00,rvs,36.31
2022-01-17T08:15:00,rvs,36.55
2022-01-17T08:16:00,rvs,23.92
2022-01-17T08:17:00,rvs,28.94
2022-01-17T08:18:00,rvs,21.97
2022-01-17T08:19:00,rvs,29.11
2022-01-17T08:20:00,rvs,21.86
2022-01-17T08:21:00,rvs,35.12
2022-01-17T08:22:00,rvs,28.72
2022-01-17T08:23:00,rvs,34.57
2022-01-17T08:24:00,rvs,32.79
2022-01-17T08:25:00,rvs,40.58
2022-01-17T08:26:00,rvs,35.42
2022-01-17T08:27:00,rvs,44.63
2022-01-17T08:28:00,rvs,38.19
2022-01-17T08:29:00,rvs,41.70
2022-01-17T08:30:00,rvs,38.76
2022-01-17T08:31:00,rvs,42.06
2022-01-17T08:32:00,rvs,43.06
2022-01-17T08:33:00,rvs,43.67
2022-01-17T08:34:00,rvs,44.08
2022-01-17T08:35:00,rvs,44.48
2022-01-17T08:36:00,rvs,41.11
2022-01-17T08:37:00,rvs,39.25
2022-01-17T08:38:00,rvs,38.20
2022-01-17T08:39:00,rvs,37.22
2022-01-17T08:40:00,rvs,38.66
2022-01-17T08:41:00,rvs,38.36
2022-01-17T08:42:00,rvs,40.74
2022-01-17T08:43:00,rvs,41.61
2022-01-17T08:44:00,rvs,53.51
2022-01-17T08:45:00,rvs,48.74
2022-01-17T08:46:00,rvs,49.32
2022-01-17T08:47:00,rvs,39.34
2022-01-17T08:48:00,rvs,36.07
2022-01-17T08:49:00,rvs,38.84
2022-01-17T08:50:00,rvs,41.95
2022-01-17T08:51:00,rvs,36.17
2022-01-17T08:52:00,rvs,35.94
2022-01-17T08:53:00,rvs,41.42
2022-01-17T08:54:00,rvs,51.78
2022-01-17T08:55:00,rvs,62.65
2022-01-17T08:56:00,rvs,64.14
2022-01-17T08:57:00,rvs,69.46
2022-01-17T08:58:00,rvs,68.07
2022-01-17T08:59:00,rvs,71.06
2022-01-17T09:00:00,rvs,73.61
2022-01-17T09:01:00,rvs,73.20
2022-01-17T09:02:00,rvs,67.92
2022-01-17T09:03:00,rvs,78.50
2022-01-17T09:04:00,rvs,78.46
2022-01-17T09:05:00,rvs,82.18
2022-01-17T09:06:00,rvs,47.34
2022-01-17T09:07:00,rvs,35.97
2022-01-17T09:08:00,rvs,43.76
2022-01-17T09:09:00,rvs,36.48
2022-01-17T09:10:00,rvs,45.58
2022-01-17T09:11:00,rvs,41.96
2022-01-17T09:12:00,rvs,49.89
2022-01-17T09:13:00,rvs,46.40
2022-01-17T09:14:00,rvs,46.62
2022-01-17T09:15:00,rvs,47.57
2022-01-17T09:16:00,rvs,45.85
2022-01-17T09:17:00,rvs,45.70
2022-01-17T09:18:00,rvs,47.58
2022-01-17T09:19:00,rvs,51.95
2022-01-17T09:20:00,rvs,53.20
2022-01-17T09:21:00,rvs,48.41
2022-01-17T09:22:00,rvs,51.01
2022-01-17T09:23:00,rvs,52.98
2022-01-17T09:24:00,rvs,47.96
2022-01-17T09:25:00,rvs,46.32
2022-01-17T09:26:00,rvs,37.66
2022-01-17T09:27:00,rvs,45.09
2022-01-17T09:28:00,rvs,41.97
2022-01-17T09:29:00,rvs,47.13
2022-01-17T09:30:00,rvs,31.35
2022-01-17T09:31:00,rvs,41.22
2022-01-17T09:32:00,rvs,43.23
2022-01-17T09:33:00,rvs,51.34
2022-01-17T09:34:00,rvs,50.19
2022-01-17T09:35:00,rvs,69.54
2022-01-17T09:36:00,rvs,57.83
2022-01-17T09:37:00,rvs,54.19
2022-01-17T09:38:00,rvs,42.97
2022-01-17T09:39:00,rvs,28.60
2022-01-17T09:40:00,rvs,57.45
2022-01-17T09:41:00,rvs,61.77
2022-01-17T09:42:00,rvs,48.54
2022-01-17T09:43:00,rvs,43.77
2022-01-17T09:44:00,rvs,46.21
2022-01-17T09:45:00,rvs,51.88
2022-01-17T09:46:00,rvs,53.17
2022-01-17T09:47:00,rvs,58.15
2022-01-17T09:48:00,rvs,56.09
2022-01-17T09:49:00,rvs,61.93
2022-01-17T09:50:00,rvs,66.37
2022-01-17T09:51:00,rvs,75.99
2022-01-17T09:52:00,rvs,78.74
2022-01-17T09:53:00,rvs,76.56
2022-01-17T09:54:00,rvs,76.15
2022-01-17T09:55:00,rvs,77.82
2022-01-17T09:56:00,rvs,70.12
2022-01-17T09:57:00,rvs,59.97
2022-01-17T09:58:00,rvs,50.94
2022-01-17T09:59:00,rvs,42.63
2022-01-17T10:00:00,rvs,49.88
2022-01-17T10:01:00,rvs,49.78
2022-01-17T10:02:00,rvs,40.55
2022-01-17T10:03:00,rvs,48.58
2022-01-17T10:04:00,rvs,47.23
2022-01-17T10:05:00,rvs,40.08
2022-01-17T10:06:00,rvs,45.20
2022-01-17T10:07:00,rvs,37.48
2022-01-17T10:08:00,rvs,38.55
2022-01-17T10:09:00,rvs,41.03
2022-01-17T10:10:00,rvs,48.03
2022-01-17T10:11:00,rvs,47.76
2022-01-17T10:12:00,rvs,42.11
2022-01-17T10:13:00,rvs,58.88
2022-01-17T10:14:00,rvs,55.94
2022-01-17T10:15:00,rvs,71.79
2022-01-17T10:16:00,rvs,56.82
2022-01-17T10:17:00,rvs,52.82
2022-01-17T10:18:00,rvs,48.29
2022-01-17T10:19:00,rvs,62.03
2022-01-17T10:20:00,rvs,66.70
2022-01-17T10:21:00,rvs,63.00
2022-01-17T10:22:00,rvs,49.95
2022-01-17T10:23:00,rvs,45.83
2022-01-17T10:24:00,rvs,57.48
2022-01-17T10:25:00,rvs,65.91
2022-01-17T10:26:00,rvs,61.77
2022-01-17T10:27:00,rvs,70.92
2022-01-17T10:28:00,rvs,68.40
2022-01-17T10:29:00,rvs,74.92
2022-01-17T10:30:00,rvs,77.06
2022-01-17T10:31:00,rvs,66.24
2022-01-17T10:32:00,rvs,78.73
2022-01-17T10:33:00,rvs,67.93
2022-01-17T10:34:00,rvs,58.39
2022-01-17T10:35:00,rvs,59.48
2022-01-17T10:36:00,rvs,50.71
2022-01-17T10:37:00,rvs,50.74
2022-01-17T10:38:00,rvs,39.11
2022-01-17T10:39:00,rvs,46.65
2022-01-17T10:40:00,rvs,43.30
2022-01-17T10:41:00,rvs,45.20
2022-01-17T10:42:00,rvs,50.85
2022-01-17T10:43:00,rvs,47.70
2022-01-17T10:44:00,rvs,47.15
2022-01-17T10:45:00,rvs,53.31
2022-01-17T10:46:00,rvs,44.43
2022-01-17T10:47:00,rvs,44.70
2022-01-17T10:48:00,rvs,48.01
2022-01-17T10:49:00,rvs,30.44
2022-01-17T10:50:00,rvs,35.34
2022-01-17T10:51:00,rvs,42.93
2022-01-17T10:52:00,rvs,32.65
2022-01-17T10:53:00,rvs,26.53
2022-01-17T10:54:00,rvs,26.09
2022-01-17T10:55:00,rvs,33.18
2022-01-17T10:56:00,rvs,29.26
2022-01-17T10:57:00,rvs,29.53
2022-01-17T10:58:00,rvs,33.58
2022-01-17T10:59:00,rvs,30.79
2022-01-17T11:00:00,rvs,36.51
2022-01-17T11:01:00,rvs,45.09
2022-01-17T11:02:00,rvs,29.48
2022-01-17T11:03:00,rvs,35.64
2022-01-17T11:04:00,rvs,41.99
2022-01-17T11:05:00,rvs,45.97
2022-01-17T11:06:00,rvs,57.32
2022-01-17T11:07:00,rvs,58.60
2022-01-17T11:08:00,rvs,56.54
2022-01-17T11:09:00,rvs,68.76
2022-01-17T11:10:00,rvs,69.35
2022-01-17T11:11:00,rvs,69.01
2022-01-17T11:12:00,rvs,72.28
2022-01-17T11:13:00,rvs,63.84
2022-01-17T11:14:00,rvs,72.74
2022-01-17T11:15:00,rvs,57.04
2022-01-17T11:16:00,rvs,68.37
2022-01-17T11:17:00,rvs,70.55
2022-01-17T11:18:00,rvs,80.86
2022-01-17T11:19:00,rvs,84.38
2022-01-17T11:20:00,rvs,96.89
2022-01-17T11:21:00,rvs,93.83
2022-01-17T11:22:00,rvs,98.99
2022-01-17T11:23:00,rvs,70.42
2022-01-17T11:24:00,rvs,63.64
2022-01-17T11:25:00,rvs,63.16
2022-01-17T11:26:00,rvs,59.38
2022-01-17T11:27:00,rvs,63.37
2022-01-17T11:28:00,rvs,67.25
2022-01-17T11:29:00,rvs,43.64
2022-01-17T11:30:00,rvs,45.86
2022-01-17T11:31:00,rvs,42.00
2022-01-17T11:32:00,rvs,51.09
2022-01-17T11:33:00,rvs,48.15
2022-01-17T11:34:00,rvs,51.42
2022-01-17T11:35:00,rvs,52.98
2022-01-17T11:36:00,rvs,49.58
2022-01-17T11:37:00,rvs,47.34
2022-01-17T11:38:00,rvs,38.80
2022-01-17T11:39:00,rvs,47.06
2022-01-17T11:40:00,rvs,42.73
2022-01-17T11:41:00,rvs,49.14
2022-01-17T11:42:00,rvs,56.59
2022-01-17T11:43:00,rvs,64.33
2022-01-17T11:44:00,rvs,60.17
2022-01-17T11:45:00,rvs,52.77
2022-01-17T11:46:00,rvs,56.19
2022-01-17T11:47:00,rvs,46.73
2022-01-17T11:48:00,rvs,66.84
2022-01-17T11:49:00,rvs,57.79
2022-01-17T11:50:00,rvs,68.46
2022-01-17T11:51:00,rvs,59.95
2022-01-17T11:52:00,rvs,51.16
2022-01-17T11:53:00,rvs,48.67
2022-01-17T11:54:00,rvs,56.63
2022-01-17T11:55:00,rvs,54.99
2022-01-17T11:56:00,rvs,56.21
2022-01-17T11:57:00,rvs,55.39
2022-01-17T11:58:00,rvs,47.97
2022-01-17T11:59:00,rvs,57.17
2022-01-17T12:00:00,rvs,51.15
2022-01-17T12:01:00,rvs,57.22
2022-01-17T12:02:00,rvs,38.13
2022-01-17T12:03:00,rvs,40.88
2022-01-17T12:04:00,rvs,35.45
2022-01-17T12:05:00,rvs,38.70
2022-01-17T12:06:00,rvs,37.38
2022-01-17T12:07:00,rvs,39.83
2022-01-17T12:08:00,rvs,35.54
2022-01-17T12:09:00,rvs,41.91
2022-01-17T12:10:00,rvs,38.48
2022-01-17T12:11:00,rvs,32.89
2022-01-17T12:12:00,rvs,34.20
2022-01-17T12:13:00,rvs,32.20
2022-01-17T12:14:00,rvs,36.69
2022-01-17T12:15:00,rvs,38.45
2022-01-17T12:16:00,rvs,35.43
2022-01-17T12:17:00,rvs,34.11
2022-01-17T12:18:00,rvs,31.47
2022-01-17T12:19:00,rvs,33.61
2022-01-17T12:20:00,rvs,27.85
2022-01-17T12:21:00,rvs,35.78
2022-01-17T12:22:00,rvs,30.88
2022-01-17T12:23:00,rvs,23.80
2022-01-17T12:24:00,rvs,19.03
2022-01-17T12:25:00,rvs,19.20
2022-01-17T12:26:00,rvs,15.20
2022-01-17T12:27:00,rvs,19.14
2022-01-17T12:28:00,rvs,19.30
2022-01-17T12:29:00,rvs,15.14
2022-01-17T12:30:00,rvs,15.81
2022-01-17T12:31:00,rvs,20.15
2022-01-17T12:32:00,rvs,19.52
2022-01-17T12:33:00,rvs,19.40
2022-01-17T12:34:00,rvs,19.70
2022-01-17T12:35:00,rvs,20.05
2022-01-17T12:36:00,rvs,16.10
2022-01-17T12:37:00,rvs,20.62
2022-01-17T12:38:00,rvs,20.87
2022-01-17T12:39:00,rvs,23.91
2022-01-17T12:40:00,rvs,25.51
2022-01-17T12:41:00,rvs,25.55
2022-01-17T12:42:00,rvs,28.12
2022-01-17T12:43:00,rvs,27.05
2022-01-17T12:44:00,rvs,31.57
2022-01-17T12:45:00,rvs,31.95
2022-01-17T12:46:00,rvs,32.04
2022-01-17T12:47:00,rvs,35.33
2022-01-17T12:48:00,rvs,23.95
2022-01-17T12:49:00,rvs,25.21
2022-01-17T12:50:00,rvs,25.32
2022-01-17T12:51:00,rvs,17.66
2022-01-17T12:52:00,rvs,18.31
2022-01-17T12:53:00,rvs,18.94
2022-01-17T12:54:00,rvs,19.35
2022-01-17T12:55:00,rvs,19.80
2022-01-17T12:56:00,rvs,20.47
2022-01-17T12:57:00,rvs,21.42
2022-01-17T12:58:00,rvs,22.17
2022-01-17T12:59:00,rvs,22.95
2022-01-17T13:00:00,rvs,21.47
2022-01-17T13:01:00,rvs,21.63
2022-01-17T13:02:00,rvs,15.92
2022-01-17T13:03:00,rvs,34.42
2022-01-17T13:04:00,rvs,16.06
2022-01-17T13:05:00,rvs,17.71
2022-01-17T13:06:00,rvs,17.55
2022-01-17T13:07:00,rvs,20.35
2022-01-17T13:08:00,rvs,26.12
2022-01-17T13:09:00,rvs,25.67
2022-01-17T13:10:00,rvs,27.36
2022-01-17T13:11:00,rvs,25.91
2022-01-17T13:12:00,rvs,28.23
2022-01-17T13:13:00,rvs,26.39
2022-01-17T13:14:00,rvs,25.57
2022-01-17T13:15:00,rvs,22.59
2022-01-17T13:16:00,rvs,21.73
2022-01-17T13:17:00,rvs,20.71
2022-01-17T13:18:00,rvs,23.49
2022-01-17T13:19:00,rvs,24.10
2022-01-17T13:20:00,rvs,19.36
2022-01-17T13:21:00,rvs,20.17
2022-01-17T13:22:00,rvs,22.40
2022-01-17T13:23:00,rvs,22.85
2022-01-17T13:24:00,rvs,25.86
2022-01-17T13:25:00,rvs,28.73
2022-01-17T13:26:00,rvs,36.61
2022-01-17T13:27:00,rvs,30.76
2022-01-17T13:28:00,rvs,35.12
2022-01-17T13:29:00,rvs,37.16
2022-01-17T13:30:00,rvs,36.67
2022-01-17T13:31:00,rvs,35.65
2022-01-17T13:32:00,rvs,19.32
2022-01-17T13:33:00,rvs,22.44
2022-01-17T13:34:00,rvs,22.77
2022-01-17T13:35:00,rvs,23.42
2022-01-17T13:36:00,rvs,30.37
2022-01-17T13:37:00,rvs,34.04
2022-01-17T13:38:00,rvs,39.44
2022-01-17T13:39:00,rvs,43.56
2022-01-17T13:40:00,rvs,51.83
2022-01-17T13:41:00,rvs,50.24
2022-01-17T13:42:00,rvs,34.54
2022-01-17T13:43:00,rvs,27.32
2022-01-17T13:44:00,rvs,27.74
2022-01-17T13:45:00,rvs,26.49
2022-01-17T13:46:00,rvs,27.37
2022-01-17T13:47:00,rvs,27.80
2022-01-17T13:48:00,rvs,28.48
2022-01-17T13:49:00,rvs,28.48
2022-01-17T13:50:00,rvs,35.51
2022-01-17T13:51:00,rvs,28.56
2022-01-17T13:52:00,rvs,27.49
2022-01-17T13:53:00,rvs,26.64
2022-01-17T13:54:00,rvs,31.49
2022-01-17T13:55:00,rvs,26.05
2022-01-17T13:56:00,rvs,37.17
2022-01-17T13:57:00,rvs,35.51
2022-01-17T13:58:00,rvs,33.12
2022-01-17T13:59:00,rvs,40.45
2022-01-17T14:00:00,rvs,33.97
2022-01-17T14:01:00,rvs,44.85
2022-01-17T14:02:00,rvs,48.96
2022-01-17T14:03:00,rvs,43.06
2022-01-17T14:04:00,rvs,41.17
2022-01-17T14:05:00,rvs,35.81
2022-01-17T14:06:00,rvs,36.60
2022-01-17T14:07:00,rvs,46.46
2022-01-17T14:08:00,rvs,54.66
2022-01-17T14:09:00,rvs,46.97
2022-01-17T14:10:00,rvs,56.45
2022-01-17T14:11:00,rvs,40.10
2022-01-17T14:12:00,rvs,33.50
2022-01-17T14:13:00,rvs,42.46
2022-01-17T14:14:00,rvs,51.28
2022-01-17T14:15:00,rvs,48.95
2022-01-17T14:16:00,rvs,43.54
2022-01-17T14:17:00,rvs,43.56
2022-01-17T14:18:00,rvs,55.92
2022-01-17T14:19:00,rvs,57.89
2022-01-17T14:20:00,rvs,58.14
2022-01-17T14:21:00,rvs,59.27
2022-01-17T14:22:00,rvs,42.45
2022-01-17T14:23:00,rvs,41.71
2022-01-17T14:24:00,rvs,39.83
2022-01-17T14:25:00,rvs,40.03
2022-01-17T14:26:00,rvs,40.94
2022-01-17T14:27:00,rvs,40.23
2022-01-17T14:28:00,rvs,48.45
2022-01-17T14:29:00,rvs,49.03
2022-01-17T14:30:00,rvs,52.45
2022-01-17T14:31:00,rvs,56.74
2022-01-17T14:32:00,rvs,51.87
2022-01-17T14:33:00,rvs,43.15
2022-01-17T14:34:00,rvs,48.01
2022-01-17T14:35:00,rvs,48.28
2022-01-17T14:36:00,rvs,49.94
2022-01-17T14:37:00,rvs,54.83
2022-01-17T14:38:00,rvs,52.44
2022-01-17T14:39:00,rvs,55.40
2022-01-17T14:40:00,rvs,54.52
2022-01-17T14:41:00,rvs,55.61
2022-01-17T14:42:00,rvs,60.11
2022-01-17T14:43:00,rvs,56.94
2022-01-17T14:44:00,rvs,55.73
2022-01-17T14:45:00,rvs,45.19
2022-01-17T14:46:00,rvs,21.96
2022-01-17T14:47:00,rvs,20.95
2022-01-17T14:48:00,rvs,21.15
2022-01-17T14:49:00,rvs,21.73
2022-01-17T14:50:00,rvs,21.46
2022-01-17T14:51:00,rvs,20.84
2022-01-17T14:52:00,rvs,43.52
2022-01-17T14:53:00,rvs,21.56
2022-01-17T14:54:00,rvs,29.34
2022-01-17T14:55:00,rvs,29.01
2022-01-17T14:56:00,rvs,30.38
2022-01-17T14:57:00,rvs,27.00
2022-01-17T14:58:00,rvs,25.52
2022-01-17T14:59:00,rvs,26.41
2022-01-17T15:00:00,rvs,36.04
2022-01-17T15:01:00,rvs,36.29
2022-01-17T15:02:00,rvs,56.94
2022-01-17T15:03:00,rvs,45.05
2022-01-17T15:04:00,rvs,49.25
2022-01-17T15:05:00,rvs,54.07
2022-01-17T15:06:00,rvs,58.56
2022-01-17T15:07:00,rvs,52.39
2022-01-17T15:08:00,rvs,56.42
2022-01-17T15:09:00,rvs,61.74
2022-01-17T15:10:00,rvs,59.14
2022-01-17T15:11:00,rvs,56.80
2022-01-17T15:12:00,rvs,49.35
2022-01-17T15:13:00,rvs,51.00
2022-01-17T15:14:00,rvs,49.82
2022-01-17T15:15:00,rvs,49.66
2022-01-17T15:16:00,rvs,48.61
2022-01-17T15:17:00,rvs,48.37
2022-01-17T15:18:00,rvs,50.58
2022-01-17T15:19:00,rvs,39.98
2022-01-17T15:20:00,rvs,37.87
2022-01-17T15:21:00,rvs,40.16
2022-01-17T15:22:00,rvs,40.07
2022-01-17T15:23:00,rvs,34.63
2022-01-17T15:24:00,rvs,36.39
2022-01-17T15:25:00,rvs,32.82
2022-01-17T15:26:00,rvs,33.70
2022-01-17T15:27:00,rvs,39.34
2022-01-17T15:28:00,rvs,43.41
2022-01-17T15:29:00,rvs,44.20
2022-01-17T15:30:00,rvs,38.91
2022-01-17T15:31:00,rvs,43.91
2022-01-17T15:32:00,rvs,44.82
2022-01-17T15:33:00,rvs,45.08
2022-01-17T15:34:00,rvs,41.63
2022-01-17T15:35:00,rvs,20.62
2022-01-17T15:36:00,rvs,24.36
2022-01-17T15:37:00,rvs,26.05
2022-01-17T15:38:00,rvs,23.32
2022-01-17T15:39:00,rvs,31.29
2022-01-17T15:40:00,rvs,32.28
2022-01-17T15:41:00,rvs,36.60
2022-01-17T15:42:00,rvs,39.34
2022-01-17T15:43:00,rvs,42.83
2022-01-17T15:44:00,rvs,45.64
2022-01-17T15:45:00,rvs,44.79
2022-01-17T15:46:00,rvs,50.36
2022-01-17T15:47:00,rvs,63.86
2022-01-17T15:48:00,rvs,61.01
2022-01-17T15:49:00,rvs,65.96
2022-01-17T15:50:00,rvs,62.83
2022-01-17T15:51:00,rvs,69.26
2022-01-17T15:52:00,rvs,61.37
2022-01-17T15:53:00,rvs,62.30
2022-01-17T15:54:00,rvs,57.79
2022-01-17T15:55:00,rvs,70.31
2022-01-17T15:56:00,rvs,59.50
2022-01-17T15:57:00,rvs,54.35
2022-01-17T15:58:00,rvs,41.70
2022-01-17T15:59:00,rvs,42.10
2022-01-17T16:00:00,rvs,48.02
2022-01-17T16:01:00,rvs,47.45
2022-01-17T16:02:00,rvs,38.02
2022-01-17T16:03:00,rvs,40.53
2022-01-17T16:04:00,rvs,42.00
2022-01-17T16:05:00,rvs,40.25
2022-01-17T16:06:00,rvs,41.56
2022-01-17T16:07:00,rvs,39.47
2022-01-17T16:08:00,rvs,40.48
2022-01-17T16:09:00,rvs,43.54
2022-01-17T16:10:00,rvs,44.73
2022-01-17T16:11:00,rvs,40.18
2022-01-17T16:12:00,rvs,41.05
2022-01-17T16:13:00,rvs,28.63
2022-01-17T16:14:00,rvs,28.66
2022-01-17T16:15:00,rvs,28.47
2022-01-17T16:16:00,rvs,28.60
2022-01-17T16:17:00,rvs,28.82
2022-01-17T16:18:00,rvs,28.71
2022-01-17T16:19:00,rvs,29.53
2022-01-17T16:20:00,rvs,28.27
2022-01-17T16:21:00,rvs,27.98
2022-01-17T16:22:00,rvs,44.19
2022-01-17T16:23:00,rvs,44.99
2022-01-17T16:24:00,rvs,33.06
2022-01-17T16:25:00,rvs,35.01
2022-01-17T16:26:00,rvs,47.31
2022-01-17T16:27:00,rvs,49.98
2022-01-17T16:28:00,rvs,38.34
2022-01-17T16:29:00,rvs,38.25
2022-01-17T16:30:00,rvs,39.86
2022-01-17T16:31:00,rvs,40.13
2022-01-17T16:32:00,rvs,38.24
2022-01-17T16:33:00,rvs,49.57
2022-01-17T16:34:00,rvs,55.05
2022-01-17T16:35:00,rvs,56.88
2022-01-17T16:36:00,rvs,49.07
2022-01-17T16:37:00,rvs,47.04
2022-01-17T16:38:00,rvs,45.84
2022-01-17T16:39:00,rvs,39.98
2022-01-17T16:40:00,rvs,52.54
2022-01-17T16:41:00,rvs,56.51
2022-01-17T16:42:00,rvs,61.14
2022-01-17T16:43:00,rvs,61.67
2022-01-17T16:44:00,rvs,55.30
2022-01-17T16:45:00,rvs,66.47
2022-01-17T16:46:00,rvs,49.47
2022-01-17T16:47:00,rvs,50.27
2022-01-17T16:48:00,rvs,54.07
2022-01-17T16:49:00,rvs,53.24
2022-01-17T16:50:00,rvs,53.10
2022-01-17T16:51:00,rvs,51.73
2022-01-17T16:52:00,rvs,56.34
2022-01-17T16:53:00,rvs,55.87
2022-01-17T16:54:00,rvs,56.93
2022-01-17T16:55:00,rvs,60.41
2022-01-17T16:56:00,rvs,63.90
2022-01-17T16:57:00,rvs,56.10
2022-01-17T16:58:00,rvs,62.06
2022-01-17T16:59:00,rvs,67.30
2022-01-17T17:00:00,rvs,73.75
2022-01-17T17:01:00,rvs,76.13
2022-01-17T17:02:00,rvs,64.66
2022-01-17T17:03:00,rvs,62.41
2022-01-17T17:04:00,rvs,61.64
2022-01-17T17:05:00,rvs,58.61
2022-01-17T17:06:00,rvs,49.68
2022-01-17T17:07:00,rvs,55.12
2022-01-17T17:08:00,rvs,61.11
2022-01-17T17:09:00,rvs,59.17
2022-01-17T17:10:00,rvs,61.95
2022-01-17T17:11:00,rvs,55.55
2022-01-17T17:12:00,rvs,48.19
2022-01-17T17:13:00,rvs,51.32
2022-01-17T17:14:00,rvs,56.26
2022-01-17T17:15:00,rvs,57.08
2022-01-17T17:16:00,rvs,56.23
2022-01-17T17:17:00,rvs,51.63
2022-01-17T17:18:00,rvs,52.69
2022-01-17T17:19:00,rvs,51.71
2022-01-17T17:20:00,rvs,45.67
2022-01-17T17:21:00,rvs,48.81
2022-01-17T17:22:00,rvs,53.69
2022-01-17T17:23:00,rvs,48.64
2022-01-17T17:24:00,rvs,62.88
2022-01-17T17:25:00,rvs,62.17
2022-01-17T17:26:00,rvs,62.38
2022-01-17T17:27:00,rvs,48.62
2022-01-17T17:28:00,rvs,45.74
2022-01-17T17:29:00,rvs,50.77
2022-01-17T17:30:00,rvs,46.64
