#datetime,building,power
2023-09-03T00:00:00,vfh,66.83
2023-09-03T00:01:00,vfh,61.91
2023-09-03T00:02:00,vfh,61.91
2023-09-03T00:03:00,vfh,38.69
2023-09-03T00:04:00,vfh,38.69
2023-09-03T00:05:00,vfh,83.37
2023-09-03T00:06:00,vfh,26.75
2023-09-03T00:07:00,vfh,19.39
2023-09-03T00:08:00,vfh,61.37
2023-09-03T00:09:00,vfh,58.62
2023-09-03T00:10:00,vfh,70.40
2023-09-03T00:11:00,vfh,67.73
2023-09-03T00:12:00,vfh,54.85
2023-09-03T00:13:00,vfh,57.73
2023-09-03T00:14:00,vfh,72.47
2023-09-03T00:15:00,vfh,72.47
2023-09-03T00:16:00,vfh,14.79
2023-09-03T00:17:00,vfh,14.79
2023-09-03T00:18:00,vfh,8.06
2023-09-03T00:19:00,vfh,10.98
2023-09-03T00:20:00,vfh,61.91
2023-09-03T00:21:00,vfh,64.97
2023-09-03T00:22:00,vfh,42.08
2023-09-03T00:23:00,vfh,82.80
2023-09-03T00:24:00,vfh,82.80
2023-09-03T00:25:00,vfh,55.28
2023-09-03T00:26:00,vfh,48.79
2023-09-03T00:27:00,vfh,35.61
2023-09-03T00:28:00,vfh,47.50
2023-09-03T00:29:00,vfh,68.15
2023-09-03T00:30:00,vfh,45.23
2023-09-03T00:31:00,vfh,45.81
2023-09-03T00:32:00,vfh,57.63
2023-09-03T00:33:00,vfh,57.63
2023-09-03T00:34:00,vfh,80.94
2023-09-03T00:35:00,vfh,80.94
2023-09-03T00:36:00,vfh,98.45
2023-09-03T00:37:00,vfh,76.36
2023-09-03T00:38:00,vfh,44.10
2023-09-03T00:39:00,vfh,84.63
2023-09-03T00:40:00,vfh,66.70
2023-09-03T00:41:00,vfh,111.70
2023-09-03T00:42:00,vfh,112.07
2023-09-03T00:43:00,vfh,109.79
2023-09-03T00:44:00,vfh,45.38
2023-09-03T00:45:00,vfh,69.05
2023-09-03T00:46:00,vfh,69.05
2023-09-03T00:47:00,vfh,94.11
2023-09-03T00:48:00,vfh,94.11
2023-09-03T00:49:00,vfh,80.93
2023-09-03T00:50:00,vfh,15.12
2023-09-03T00:51:00,vfh,15.12
2023-09-03T00:52:00,vfh,35.78
2023-09-03T00:53:00,vfh,48.93
2023-09-03T00:54:00,vfh,70.94
2023-09-03T00:55:00,vfh,65.05
2023-09-03T00:56:00,vfh,60.83
2023-09-03T00:57:00,vfh,55.85
2023-09-03T00:58:00,vfh,45.41
2023-09-03T00:59:00,vfh,50.41
2023-09-03T01:00:00,vfh,50.41
2023-09-03T01:01:00,vfh,50.93
2023-09-03T01:02:00,vfh,35.61
2023-09-03T01:03:00,vfh,54.77
2023-09-03T01:04:00,vfh,54.77
2023-09-03T01:05:00,vfh,90.23
2023-09-03T01:06:00,vfh,52.89
2023-09-03T01:07:00,vfh,52.89
2023-09-03T01:08:00,vfh,81.47
2023-09-03T01:09:00,vfh,84.56
2023-09-03T01:10:00,vfh,84.56
2023-09-03T01:11:00,vfh,39.99
2023-09-03T01:12:00,vfh,42.31
2023-09-03T01:13:00,vfh,12.64
2023-09-03T01:14:00,vfh,69.61
2023-09-03T01:15:00,vfh,11.39
2023-09-03T01:16:00,vfh,11.39
2023-09-03T01:17:00,vfh,8.84
2023-09-03T01:18:00,vfh,16.93
2023-09-03T01:19:00,vfh,12.95
2023-09-03T01:20:00,vfh,42.86
2023-09-03T01:21:00,vfh,26.46
2023-09-03T01:22:00,vfh,14.34
2023-09-03T01:23:00,vfh,64.50
2023-09-03T01:24:00,vfh,46.63
2023-09-03T01:25:00,vfh,99.42
2023-09-03T01:26:00,vfh,129.78
2023-09-03T01:27:00,vfh,75.11
2023-09-03T01:28:00,vfh,33.63
2023-09-03T01:29:00,vfh,33.63
2023-09-03T01:30:00,vfh,79.07
2023-09-03T01:31:00,vfh,79.07
2023-09-03T01:32:00,vfh,64.75
2023-09-03T01:33:00,vfh,38.75
2023-09-03T01:34:00,vfh,68.09
2023-09-03T01:35:00,vfh,95.16
2023-09-03T01:36:00,vfh,28.30
2023-09-03T01:37:00,vfh,28.30
2023-09-03T01:38:00,vfh,17.98
2023-09-03T01:39:00,vfh,66.72
2023-09-03T01:40:00,vfh,112.36
2023-09-03T01:41:00,vfh,118.37
2023-09-03T01:42:00,vfh,118.14
2023-09-03T01:43:00,vfh,123.69
2023-09-03T01:44:00,vfh,123.69
2023-09-03T01:45:00,vfh,123.33
2023-09-03T01:46:00,vfh,123.33
2023-09-03T01:47:00,vfh,31.62
2023-09-03T01:48:00,vfh,54.61
2023-09-03T01:49:00,vfh,54.61
2023-09-03T01:50:00,vfh,63.12
2023-09-03T01:51:00,vfh,63.12
2023-09-03T01:52:00,vfh,98.14
2023-09-03T01:53:00,vfh,98.14
2023-09-03T01:54:00,vfh,6.84
2023-09-03T01:55:00,vfh,6.84
2023-09-03T01:56:00,vfh,4.42
2023-09-03T01:57:00,vfh,6.10
2023-09-03T01:58:00,vfh,42.40
2023-09-03T01:59:00,vfh,42.40
2023-09-03T02:00:00,vfh,65.31
2023-09-03T02:01:00,vfh,17.92
2023-09-03T02:02:00,vfh,17.92
2023-09-03T02:03:00,vfh,77.93
2023-09-03T02:04:00,vfh,74.73
2023-09-03T02:05:00,vfh,119.31
2023-09-03T02:06:00,vfh,119.31
2023-09-03T02:07:00,vfh,23.74
2023-09-03T02:08:00,vfh,23.74
2023-09-03T02:09:00,vfh,76.48
2023-09-03T02:10:00,vfh,98.53
2023-09-03T02:11:00,vfh,42.20
2023-09-03T02:12:00,vfh,42.20
2023-09-03T02:13:00,vfh,14.23
2023-09-03T02:14:00,vfh,14.23
2023-09-03T02:15:00,vfh,49.69
2023-09-03T02:16:00,vfh,49.69
2023-09-03T02:17:00,vfh,39.55
2023-09-03T02:18:00,vfh,39.55
2023-09-03T02:19:00,vfh,68.28
2023-09-03T02:20:00,vfh,68.28
2023-09-03T02:21:00,vfh,61.19
2023-09-03T02:22:00,vfh,123.04
2023-09-03T02:23:00,vfh,118.63
2023-09-03T02:24:00,vfh,61.26
2023-09-03T02:25:00,vfh,61.26
2023-09-03T02:26:00,vfh,51.20
2023-09-03T02:27:00,vfh,33.59
2023-09-03T02:28:00,vfh,33.59
2023-09-03T02:29:00,vfh,70.89
2023-09-03T02:30:00,vfh,66.96
2023-09-03T02:31:00,vfh,63.95
2023-09-03T02:32:00,vfh,63.95
2023-09-03T02:33:00,vfh,37.92
2023-09-03T02:34:00,vfh,37.92
2023-09-03T02:35:00,vfh,4.94
2023-09-03T02:36:00,vfh,52.96
2023-09-03T02:37:00,vfh,31.07
2023-09-03T02:38:00,vfh,31.07
2023-09-03T02:39:00,vfh,30.97
2023-09-03T02:40:00,vfh,30.97
2023-09-03T02:41:00,vfh,70.74
2023-09-03T02:42:00,vfh,70.74
2023-09-03T02:43:00,vfh,54.63
2023-09-03T02:44:00,vfh,66.91
2023-09-03T02:45:00,vfh,66.91
2023-09-03T02:46:00,vfh,50.86
2023-09-03T02:47:00,vfh,67.23
2023-09-03T02:48:00,vfh,67.23
2023-09-03T02:49:00,vfh,37.73
2023-09-03T02:50:00,vfh,37.73
2023-09-03T02:51:00,vfh,18.06
2023-09-03T02:52:00,vfh,29.79
2023-09-03T02:53:00,vfh,122.77
2023-09-03T02:54:00,vfh,110.32
2023-09-03T02:55:00,vfh,74.22
2023-09-03T02:56:00,vfh,30.08
2023-09-03T02:57:00,vfh,30.08
2023-09-03T02:58:00,vfh,17.12
2023-09-03T02:59:00,vfh,15.73
2023-09-03T03:00:00,vfh,31.53
2023-09-03T03:01:00,vfh,54.27
2023-09-03T03:02:00,vfh,54.27
2023-09-03T03:03:00,vfh,78.18
2023-09-03T03:04:00,vfh,90.16
2023-09-03T03:05:00,vfh,90.16
2023-09-03T03:06:00,vfh,64.67
2023-09-03T03:07:00,vfh,74.45
2023-09-03T03:08:00,vfh,74.45
2023-09-03T03:09:00,vfh,77.51
2023-09-03T03:10:00,vfh,73.50
2023-09-03T03:11:00,vfh,87.63
2023-09-03T03:12:00,vfh,93.72
2023-09-03T03:13:00,vfh,81.21
2023-09-03T03:14:00,vfh,67.50
2023-09-03T03:15:00,vfh,44.44
2023-09-03T03:16:00,vfh,44.44
2023-09-03T03:17:00,vfh,85.57
2023-09-03T03:18:00,vfh,113.54
2023-09-03T03:19:00,vfh,106.51
2023-09-03T03:20:00,vfh,100.96
2023-09-03T03:21:00,vfh,111.15
2023-09-03T03:22:00,vfh,122.52
2023-09-03T03:23:00,vfh,85.85
2023-09-03T03:24:00,vfh,85.85
2023-09-03T03:25:00,vfh,88.13
2023-09-03T03:26:00,vfh,37.68
2023-09-03T03:27:00,vfh,59.51
2023-09-03T03:28:00,vfh,35.10
2023-09-03T03:29:00,vfh,35.10
2023-09-03T03:30:00,vfh,55.94
2023-09-03T03:31:00,vfh,88.48
2023-09-03T03:32:00,vfh,88.48
2023-09-03T03:33:00,vfh,90.81
2023-09-03T03:34:00,vfh,66.78
2023-09-03T03:35:00,vfh,36.06
2023-09-03T03:36:00,vfh,25.41
2023-09-03T03:37:00,vfh,51.42
2023-09-03T03:38:00,vfh,62.53
2023-09-03T03:39:00,vfh,122.33
2023-09-03T03:40:00,vfh,122.33
2023-09-03T03:41:00,vfh,56.86
2023-09-03T03:42:00,vfh,45.17
2023-09-03T03:43:00,vfh,45.17
2023-09-03T03:44:00,vfh,70.08
2023-09-03T03:45:00,vfh,70.08
2023-09-03T03:46:00,vfh,45.35
2023-09-03T03:47:00,vfh,59.93
2023-09-03T03:48:00,vfh,111.81
2023-09-03T03:49:00,vfh,75.03
2023-09-03T03:50:00,vfh,75.03
2023-09-03T03:51:00,vfh,27.13
2023-09-03T03:52:00,vfh,80.91
2023-09-03T03:53:00,vfh,80.91
2023-09-03T03:54:00,vfh,75.41
2023-09-03T03:55:00,vfh,75.41
2023-09-03T03:56:00,vfh,110.31
2023-09-03T03:57:00,vfh,110.31
2023-09-03T03:58:00,vfh,108.31
2023-09-03T03:59:00,vfh,60.71
2023-09-03T04:00:00,vfh,44.13
2023-09-03T04:01:00,vfh,42.38
2023-09-03T04:02:00,vfh,42.38
2023-09-03T04:03:00,vfh,63.13
2023-09-03T04:04:00,vfh,54.79
2023-09-03T04:05:00,vfh,54.79
2023-09-03T04:06:00,vfh,36.12
2023-09-03T04:07:00,vfh,36.12
2023-09-03T04:08:00,vfh,62.00
2023-09-03T04:09:00,vfh,62.00
2023-09-03T04:10:00,vfh,18.30
2023-09-03T04:11:00,vfh,46.39
2023-09-03T04:12:00,vfh,46.39
2023-09-03T04:13:00,vfh,75.26
2023-09-03T04:14:00,vfh,75.26
2023-09-03T04:15:00,vfh,77.86
2023-09-03T04:16:00,vfh,37.45
2023-09-03T04:17:00,vfh,34.60
2023-09-03T04:18:00,vfh,84.09
2023-09-03T04:19:00,vfh,84.09
2023-09-03T04:20:00,vfh,22.10
2023-09-03T04:21:00,vfh,22.10
2023-09-03T04:22:00,vfh,33.16
2023-09-03T04:23:00,vfh,85.50
2023-09-03T04:24:00,vfh,88.30
2023-09-03T04:25:00,vfh,58.00
2023-09-03T04:26:00,vfh,43.54
2023-09-03T04:27:00,vfh,75.77
2023-09-03T04:28:00,vfh,75.77
2023-09-03T04:29:00,vfh,107.76
2023-09-03T04:30:00,vfh,64.38
2023-09-03T04:31:00,vfh,75.48
2023-09-03T04:32:00,vfh,70.08
2023-09-03T04:33:00,vfh,56.16
2023-09-03T04:34:00,vfh,61.65
2023-09-03T04:35:00,vfh,5.33
2023-09-03T04:36:00,vfh,5.33
2023-09-03T04:37:00,vfh,51.98
2023-09-03T04:38:00,vfh,51.98
2023-09-03T04:39:00,vfh,24.84
2023-09-03T04:40:00,vfh,29.17
2023-09-03T04:41:00,vfh,82.84
2023-09-03T04:42:00,vfh,82.38
2023-09-03T04:43:00,vfh,76.12
2023-09-03T04:44:00,vfh,76.12
2023-09-03T04:45:00,vfh,34.66
2023-09-03T04:46:00,vfh,77.76
2023-09-03T04:47:00,vfh,77.76
2023-09-03T04:48:00,vfh,64.81
2023-09-03T04:49:00,vfh,64.81
2023-09-03T04:50:00,vfh,56.69
2023-09-03T04:51:00,vfh,93.26
2023-09-03T04:52:00,vfh,43.20
2023-09-03T04:53:00,vfh,43.20
2023-09-03T04:54:00,vfh,74.70
2023-09-03T04:55:00,vfh,65.27
2023-09-03T04:56:00,vfh,65.27
2023-09-03T04:57:00,vfh,53.31
2023-09-03T04:58:00,vfh,68.90
2023-09-03T04:59:00,vfh,68.90
2023-09-03T05:00:00,vfh,109.54
2023-09-03T05:01:00,vfh,109.54
2023-09-03T05:02:00,vfh,80.46
2023-09-03T05:03:00,vfh,49.64
2023-09-03T05:04:00,vfh,39.38
2023-09-03T05:05:00,vfh,85.45
2023-09-03T05:06:00,vfh,74.96
2023-09-03T05:07:00,vfh,22.77
2023-09-03T05:08:00,vfh,35.00
2023-09-03T05:09:00,vfh,66.49
2023-09-03T05:10:00,vfh,82.78
2023-09-03T05:11:00,vfh,79.87
2023-09-03T05:12:00,vfh,77.30
2023-09-03T05:13:00,vfh,94.33
2023-09-03T05:14:00,vfh,91.06
2023-09-03T05:15:00,vfh,65.89
2023-09-03T05:16:00,vfh,51.27
2023-09-03T05:17:00,vfh,31.79
2023-09-03T05:18:00,vfh,86.31
2023-09-03T05:19:00,vfh,96.32
2023-09-03T05:20:00,vfh,96.32
2023-09-03T05:21:00,vfh,40.88
2023-09-03T05:22:00,vfh,40.88
2023-09-03T05:23:00,vfh,77.95
2023-09-03T05:24:00,vfh,34.77
2023-09-03T05:25:00,vfh,57.09
2023-09-03T05:26:00,vfh,57.09
2023-09-03T05:27:00,vfh,69.52
2023-09-03T05:28:00,vfh,121.40
2023-09-03T05:29:00,vfh,92.52
2023-09-03T05:30:00,vfh,61.56
2023-09-03T05:31:00,vfh,66.94
2023-09-03T05:32:00,vfh,64.85
2023-09-03T05:33:00,vfh,89.86
2023-09-03T05:34:00,vfh,89.86
2023-09-03T05:35:00,vfh,107.02
2023-09-03T05:36:00,vfh,107.02
2023-09-03T05:37:00,vfh,16.18
2023-09-03T05:38:00,vfh,18.98
2023-09-03T05:39:00,vfh,46.91
2023-09-03T05:40:00,vfh,46.91
2023-09-03T05:41:00,vfh,45.18
2023-09-03T05:42:00,vfh,25.63
2023-09-03T05:43:00,vfh,53.35
2023-09-03T05:44:00,vfh,76.42
2023-09-03T05:45:00,vfh,76.42
2023-09-03T05:46:00,vfh,96.05
2023-09-03T05:47:00,vfh,96.05
2023-09-03T05:48:00,vfh,63.01
2023-09-03T05:49:00,vfh,63.01
2023-09-03T05:50:00,vfh,116.41
2023-09-03T05:51:00,vfh,116.41
2023-09-03T05:52:00,vfh,69.58
2023-09-03T05:53:00,vfh,47.20
2023-09-03T05:54:00,vfh,83.81
2023-09-03T05:55:00,vfh,47.70
2023-09-03T05:56:00,vfh,47.70
2023-09-03T05:57:00,vfh,30.64
2023-09-03T05:58:00,vfh,43.12
2023-09-03T05:59:00,vfh,50.80
2023-09-03T06:00:00,vfh,81.58
2023-09-03T06:01:00,vfh,81.58
2023-09-03T06:02:00,vfh,80.21
2023-09-03T06:03:00,vfh,57.22
2023-09-03T06:04:00,vfh,89.17
2023-09-03T06:05:00,vfh,89.17
2023-09-03T06:06:00,vfh,70.33
2023-09-03T06:07:00,vfh,70.33
2023-09-03T06:08:00,vfh,8.00
2023-09-03T06:09:00,vfh,8.00
2023-09-03T06:10:00,vfh,29.46
2023-09-03T06:11:00,vfh,29.46
2023-09-03T06:12:00,vfh,80.57
2023-09-03T06:13:00,vfh,73.31
2023-09-03T06:14:00,vfh,104.61
2023-09-03T06:15:00,vfh,97.66
2023-09-03T06:16:00,vfh,97.66
2023-09-03T06:17:00,vfh,90.36
2023-09-03T06:18:00,vfh,56.23
2023-09-03T06:19:00,vfh,73.41
2023-09-03T06:20:00,vfh,81.79
2023-09-03T06:21:00,vfh,81.79
2023-09-03T06:22:00,vfh,49.18
2023-09-03T06:23:00,vfh,78.58
2023-09-03T06:24:00,vfh,123.46
2023-09-03T06:25:00,vfh,123.46
2023-09-03T06:26:00,vfh,48.26
2023-09-03T06:27:00,vfh,31.64
2023-09-03T06:28:00,vfh,31.64
2023-09-03T06:29:00,vfh,90.87
2023-09-03T06:30:00,vfh,90.87
2023-09-03T06:31:00,vfh,80.50
2023-09-03T06:32:00,vfh,89.45
2023-09-03T06:33:00,vfh,56.78
2023-09-03T06:34:00,vfh,76.89
2023-09-03T06:35:00,vfh,85.43
2023-09-03T06:36:00,vfh,97.59
2023-09-03T06:37:00,vfh,97.59
2023-09-03T06:38:00,vfh,116.50
2023-09-03T06:39:00,vfh,54.75
2023-09-03T06:40:00,vfh,54.75
2023-09-03T06:41:00,vfh,79.64
2023-09-03T06:42:00,vfh,68.42
2023-09-03T06:43:00,vfh,108.04
2023-09-03T06:44:00,vfh,81.51
2023-09-03T06:45:00,vfh,50.64
2023-09-03T06:46:00,vfh,50.64
2023-09-03T06:47:00,vfh,51.62
2023-09-03T06:48:00,vfh,99.84
2023-09-03T06:49:00,vfh,99.84
2023-09-03T06:50:00,vfh,80.98
2023-09-03T06:51:00,vfh,90.52
2023-09-03T06:52:00,vfh,76.01
2023-09-03T06:53:00,vfh,76.01
2023-09-03T06:54:00,vfh,58.69
2023-09-03T06:55:00,vfh,58.69
2023-09-03T06:56:00,vfh,41.42
2023-09-03T06:57:00,vfh,41.42
2023-09-03T06:58:00,vfh,77.04
2023-09-03T06:59:00,vfh,67.69
2023-09-03T07:00:00,vfh,52.61
2023-09-03T07:01:00,vfh,17.85
2023-09-03T07:02:00,vfh,41.00
2023-09-03T07:03:00,vfh,41.00
2023-09-03T07:04:00,vfh,74.68
2023-09-03T07:05:00,vfh,74.68
2023-09-03T07:06:00,vfh,101.44
2023-09-03T07:07:00,vfh,64.95
2023-09-03T07:08:00,vfh,64.95
2023-09-03T07:09:00,vfh,105.82
2023-09-03T07:10:00,vfh,105.82
2023-09-03T07:11:00,vfh,66.59
2023-09-03T07:12:00,vfh,54.00
2023-09-03T07:13:00,vfh,54.00
2023-09-03T07:14:00,vfh,58.81
2023-09-03T07:15:00,vfh,58.81
2023-09-03T07:16:00,vfh,115.22
2023-09-03T07:17:00,vfh,101.67
2023-09-03T07:18:00,vfh,49.15
2023-09-03T07:19:00,vfh,49.15
2023-09-03T07:20:00,vfh,42.27
2023-09-03T07:21:00,vfh,114.11
2023-09-03T07:22:00,vfh,114.11
2023-09-03T07:23:00,vfh,73.49
2023-09-03T07:24:00,vfh,98.73
2023-09-03T07:25:00,vfh,80.30
2023-09-03T07:26:00,vfh,86.94
2023-09-03T07:27:00,vfh,76.38
2023-09-03T07:28:00,vfh,99.16
2023-09-03T07:29:00,vfh,99.16
2023-09-03T07:30:00,vfh,87.01
2023-09-03T07:31:00,vfh,81.62
2023-09-03T07:32:00,vfh,41.38
2023-09-03T07:33:00,vfh,38.53
2023-09-03T07:34:00,vfh,89.18
2023-09-03T07:35:00,vfh,89.18
2023-09-03T07:36:00,vfh,64.69
2023-09-03T07:37:00,vfh,64.69
2023-09-03T07:38:00,vfh,73.12
2023-09-03T07:39:00,vfh,73.12
2023-09-03T07:40:00,vfh,51.41
2023-09-03T07:41:00,vfh,87.58
2023-09-03T07:42:00,vfh,87.58
2023-09-03T07:43:00,vfh,72.03
2023-09-03T07:44:00,vfh,72.03
2023-09-03T07:45:00,vfh,106.88
2023-09-03T07:46:00,vfh,59.40
2023-09-03T07:47:00,vfh,27.02
2023-09-03T07:48:00,vfh,51.74
2023-09-03T07:49:00,vfh,76.20
2023-09-03T07:50:00,vfh,76.20
2023-09-03T07:51:00,vfh,26.39
2023-09-03T07:52:00,vfh,64.15
2023-09-03T07:53:00,vfh,121.07
2023-09-03T07:54:00,vfh,77.77
2023-09-03T07:55:00,vfh,61.23
2023-09-03T07:56:00,vfh,82.48
2023-09-03T07:57:00,vfh,115.38
2023-09-03T07:58:00,vfh,115.38
2023-09-03T07:59:00,vfh,82.29
2023-09-03T08:00:00,vfh,98.19
2023-09-03T08:01:00,vfh,95.26
2023-09-03T08:02:00,vfh,107.00
2023-09-03T08:03:00,vfh,117.64
2023-09-03T08:04:00,vfh,82.95
2023-09-03T08:05:00,vfh,104.18
2023-09-03T08:06:00,vfh,62.82
2023-09-03T08:07:00,vfh,76.86
2023-09-03T08:08:00,vfh,34.20
2023-09-03T08:09:00,vfh,34.20
2023-09-03T08:10:00,vfh,84.45
2023-09-03T08:11:00,vfh,54.72
2023-09-03T08:12:00,vfh,54.72
2023-09-03T08:13:00,vfh,63.18
2023-09-03T08:14:00,vfh,95.47
2023-09-03T08:15:00,vfh,95.47
2023-09-03T08:16:00,vfh,88.14
2023-09-03T08:17:00,vfh,66.84
2023-09-03T08:18:00,vfh,77.00
2023-09-03T08:19:00,vfh,70.43
2023-09-03T08:20:00,vfh,23.22
2023-09-03T08:21:00,vfh,30.41
2023-09-03T08:22:00,vfh,78.44
2023-09-03T08:23:00,vfh,78.44
2023-09-03T08:24:00,vfh,35.18
2023-09-03T08:25:00,vfh,54.75
2023-09-03T08:26:00,vfh,89.69
2023-09-03T08:27:00,vfh,45.98
2023-09-03T08:28:00,vfh,45.98
2023-09-03T08:29:00,vfh,40.66
2023-09-03T08:30:00,vfh,52.59
2023-09-03T08:31:00,vfh,52.59
2023-09-03T08:32:00,vfh,90.01
2023-09-03T08:33:00,vfh,84.00
2023-09-03T08:34:00,vfh,55.81
2023-09-03T08:35:00,vfh,55.81
2023-09-03T08:36:00,vfh,68.48
2023-09-03T08:37:00,vfh,71.76
2023-09-03T08:38:00,vfh,66.28
2023-09-03T08:39:00,vfh,47.26
2023-09-03T08:40:00,vfh,47.26
2023-09-03T08:41:00,vfh,90.94
2023-09-03T08:42:00,vfh,61.28
2023-09-03T08:43:00,vfh,61.28
2023-09-03T08:44:00,vfh,68.69
2023-09-03T08:45:00,vfh,68.69
2023-09-03T08:46:00,vfh,109.82
2023-09-03T08:47:00,vfh,109.82
2023-09-03T08:48:00,vfh,4.46
2023-09-03T08:49:00,vfh,4.46
2023-09-03T08:50:00,vfh,71.70
2023-09-03T08:51:00,vfh,71.70
2023-09-03T08:52:00,vfh,28.57
2023-09-03T08:53:00,vfh,27.03
2023-09-03T08:54:00,vfh,5.39
2023-09-03T08:55:00,vfh,51.55
2023-09-03T08:56:00,vfh,19.49
2023-09-03T08:57:00,vfh,19.49
2023-09-03T08:58:00,vfh,19.04
2023-09-03T08:59:00,vfh,35.60
2023-09-03T09:00:00,vfh,97.10
2023-09-03T09:01:00,vfh,97.10
2023-09-03T09:02:00,vfh,51.65
2023-09-03T09:03:00,vfh,79.98
2023-09-03T09:04:00,vfh,56.33
2023-09-03T09:05:00,vfh,69.37
2023-09-03T09:06:00,vfh,69.37
2023-09-03T09:07:00,vfh,66.80
2023-09-03T09:08:00,vfh,66.80
2023-09-03T09:09:00,vfh,62.50
2023-09-03T09:10:00,vfh,92.24
2023-09-03T09:11:00,vfh,83.59
2023-09-03T09:12:00,vfh,116.00
2023-09-03T09:13:00,vfh,85.36
2023-09-03T09:14:00,vfh,85.36
2023-09-03T09:15:00,vfh,56.53
2023-09-03T09:16:00,vfh,43.07
2023-09-03T09:17:00,vfh,81.88
2023-09-03T09:18:00,vfh,71.97
2023-09-03T09:19:00,vfh,71.97
2023-09-03T09:20:00,vfh,49.78
2023-09-03T09:21:00,vfh,49.78
2023-09-03T09:22:00,vfh,87.79
2023-09-03T09:23:00,vfh,87.79
2023-09-03T09:24:00,vfh,115.78
2023-09-03T09:25:00,vfh,115.78
2023-09-03T09:26:00,vfh,45.96
2023-09-03T09:27:00,vfh,45.39
2023-09-03T09:28:00,vfh,75.90
2023-09-03T09:29:00,vfh,88.84
2023-09-03T09:30:00,vfh,51.33
2023-09-03T09:31:00,vfh,83.46
2023-09-03T09:32:00,vfh,77.43
2023-09-03T09:33:00,vfh,26.03
2023-09-03T09:34:00,vfh,59.70
2023-09-03T09:35:00,vfh,65.45
2023-09-03T09:36:00,vfh,80.40
2023-09-03T09:37:00,vfh,77.62
2023-09-03T09:38:00,vfh,77.62
2023-09-03T09:39:00,vfh,80.39
2023-09-03T09:40:00,vfh,80.39
2023-09-03T09:41:00,vfh,58.91
2023-09-03T09:42:00,vfh,71.26
2023-09-03T09:43:00,vfh,71.26
2023-09-03T09:44:00,vfh,59.39
2023-09-03T09:45:00,vfh,4.52
2023-09-03T09:46:00,vfh,63.60
2023-09-03T09:47:00,vfh,63.10
2023-09-03T09:48:00,vfh,10.95
2023-09-03T09:49:00,vfh,70.57
2023-09-03T09:50:00,vfh,70.57
2023-09-03T09:51:00,vfh,104.95
2023-09-03T09:52:00,vfh,104.95
2023-09-03T09:53:00,vfh,23.33
2023-09-03T09:54:00,vfh,4.15
2023-09-03T09:55:00,vfh,2.66
2023-09-03T09:56:00,vfh,61.57
2023-09-03T09:57:00,vfh,66.73
2023-09-03T09:58:00,vfh,63.67
2023-09-03T09:59:00,vfh,32.91
2023-09-03T10:00:00,vfh,56.20
2023-09-03T10:01:00,vfh,95.56
2023-09-03T10:02:00,vfh,57.92
2023-09-03T10:03:00,vfh,96.11
2023-09-03T10:04:00,vfh,76.63
2023-09-03T10:05:00,vfh,76.63
2023-09-03T10:06:00,vfh,59.59
2023-09-03T10:07:00,vfh,72.92
2023-09-03T10:08:00,vfh,72.92
2023-09-03T10:09:00,vfh,45.35
2023-09-03T10:10:00,vfh,21.12
2023-09-03T10:11:00,vfh,41.01
2023-09-03T10:12:00,vfh,88.69
2023-09-03T10:13:00,vfh,64.97
2023-09-03T10:14:00,vfh,64.97
2023-09-03T10:15:00,vfh,27.83
2023-09-03T10:16:00,vfh,37.37
2023-09-03T10:17:00,vfh,56.61
2023-09-03T10:18:00,vfh,47.04
2023-09-03T10:19:00,vfh,47.04
2023-09-03T10:20:00,vfh,14.27
2023-09-03T10:21:00,vfh,14.27
2023-09-03T10:22:00,vfh,69.06
2023-09-03T10:23:00,vfh,69.06
2023-09-03T10:24:00,vfh,118.85
2023-09-03T10:25:00,vfh,91.52
2023-09-03T10:26:00,vfh,42.20
2023-09-03T10:27:00,vfh,111.30
2023-09-03T10:28:00,vfh,71.52
2023-09-03T10:29:00,vfh,83.18
2023-09-03T10:30:00,vfh,77.35
2023-09-03T10:31:00,vfh,58.91
2023-09-03T10:32:00,vfh,94.36
2023-09-03T10:33:00,vfh,79.39
2023-09-03T10:34:00,vfh,56.77
2023-09-03T10:35:00,vfh,89.07
2023-09-03T10:36:00,vfh,96.28
2023-09-03T10:37:00,vfh,76.10
2023-09-03T10:38:00,vfh,67.26
2023-09-03T10:39:00,vfh,67.26
2023-09-03T10:40:00,vfh,67.09
2023-09-03T10:41:00,vfh,21.72
2023-09-03T10:42:00,vfh,58.40
2023-09-03T10:43:00,vfh,58.40
2023-09-03T10:44:00,vfh,92.93
2023-09-03T10:45:00,vfh,109.62
2023-09-03T10:46:00,vfh,63.21
2023-09-03T10:47:00,vfh,53.12
2023-09-03T10:48:00,vfh,72.96
2023-09-03T10:49:00,vfh,72.96
2023-09-03T10:50:00,vfh,99.84
2023-09-03T10:51:00,vfh,83.15
2023-09-03T10:52:00,vfh,69.36
2023-09-03T10:53:00,vfh,84.29
2023-09-03T10:54:00,vfh,84.29
2023-09-03T10:55:00,vfh,117.89
2023-09-03T10:56:00,vfh,117.89
2023-09-03T10:57:00,vfh,19.53
2023-09-03T10:58:00,vfh,79.88
2023-09-03T10:59:00,vfh,68.62
2023-09-03T11:00:00,vfh,35.63
2023-09-03T11:01:00,vfh,54.72
2023-09-03T11:02:00,vfh,96.70
2023-09-03T11:03:00,vfh,65.20
2023-09-03T11:04:00,vfh,18.83
2023-09-03T11:05:00,vfh,55.26
