#datetime,building,power
2023-10-05T00:00:00,atd,24.13
2023-10-05T00:01:00,atd,25.23
2023-10-05T00:02:00,atd,25.00
2023-10-05T00:03:00,atd,24.57
2023-10-05T00:04:00,atd,23.64
2023-10-05T00:05:00,atd,24.28
2023-10-05T00:06:00,atd,24.18
2023-10-05T00:07:00,atd,25.11
2023-10-05T00:08:00,atd,28.34
2023-10-05T00:09:00,atd,20.80
2023-10-05T00:10:00,atd,26.87
2023-10-05T00:11:00,atd,17.31
2023-10-05T00:12:00,atd,17.87
2023-10-05T00:13:00,atd,19.51
2023-10-05T00:14:00,atd,18.06
2023-10-05T00:15:00,atd,18.79
2023-10-05T00:16:00,atd,18.05
2023-10-05T00:17:00,atd,20.36
2023-10-05T00:18:00,atd,19.37
2023-10-05T00:19:00,atd,18.36
2023-10-05T00:20:00,atd,22.82
2023-10-05T00:21:00,atd,25.05
2023-10-05T00:22:00,atd,21.95
2023-10-05T00:23:00,atd,20.17
2023-10-05T00:24:00,atd,23.10
2023-10-05T00:25:00,atd,23.22
2023-10-05T00:26:00,atd,18.83
2023-10-05T00:27:00,atd,21.25
2023-10-05T00:28:00,atd,21.14
2023-10-05T00:29:00,atd,20.52
2023-10-05T00:30:00,atd,24.17
2023-10-05T00:31:00,atd,22.17
2023-10-05T00:32:00,atd,23.65
2023-10-05T00:33:00,atd,22.00
2023-10-05T00:34:00,atd,19.98
2023-10-05T00:35:00,atd,21.24
2023-10-05T00:36:00,atd,22.01
2023-10-05T00:37:00,atd,25.18
2023-10-05T00:38:00,atd,22.74
2023-10-05T00:39:00,atd,21.95
2023-10-05T00:40:00,atd,25.53
2023-10-05T00:41:00,atd,24.23
2023-10-05T00:42:00,atd,19.33
2023-10-05T00:43:00,atd,27.14
2023-10-05T00:44:00,atd,22.07
2023-10-05T00:45:00,atd,30.15
2023-10-05T00:46:00,atd,28.63
2023-10-05T00:47:00,atd,24.21
2023-10-05T00:48:00,atd,27.40
2023-10-05T00:49:00,atd,26.73
2023-10-05T00:50:00,atd,25.52
2023-10-05T00:51:00,atd,27.46
2023-10-05T00:52:00,atd,26.18
2023-10-05T00:53:00,atd,28.23
2023-10-05T00:54:00,atd,19.92
2023-10-05T00:55:00,atd,19.34
2023-10-05T00:56:00,atd,20.91
2023-10-05T00:57:00,atd,16.79
2023-10-05T00:58:00,atd,18.71
2023-10-05T00:59:00,atd,19.28
2023-10-05T01:00:00,atd,19.22
2023-10-05T01:01:00,atd,19.76
2023-10-05T01:02:00,atd,18.55
2023-10-05T01:03:00,atd,20.52
2023-10-05T01:04:00,atd,18.69
2023-10-05T01:05:00,atd,19.59
2023-10-05T01:06:00,atd,18.41
2023-10-05T01:07:00,atd,18.54
2023-10-05T01:08:00,atd,20.83
2023-10-05T01:09:00,atd,24.89
2023-10-05T01:10:00,atd,22.96
2023-10-05T01:11:00,atd,25.02
2023-10-05T01:12:00,atd,20.41
2023-10-05T01:13:00,atd,18.15
2023-10-05T01:14:00,atd,18.06
2023-10-05T01:15:00,atd,18.64
2023-10-05T01:16:00,atd,15.40
2023-10-05T01:17:00,atd,16.81
2023-10-05T01:18:00,atd,17.07
2023-10-05T01:19:00,atd,17.13
2023-10-05T01:20:00,atd,16.70
2023-10-05T01:21:00,atd,23.93
2023-10-05T01:22:00,atd,22.78
2023-10-05T01:23:00,atd,24.92
2023-10-05T01:24:00,atd,26.29
2023-10-05T01:25:00,atd,24.05
2023-10-05T01:26:00,atd,24.24
2023-10-05T01:27:00,atd,22.56
2023-10-05T01:28:00,atd,23.88
2023-10-05T01:29:00,atd,22.82
2023-10-05T01:30:00,atd,34.40
2023-10-05T01:31:00,atd,36.01
2023-10-05T01:32:00,atd,33.18
2023-10-05T01:33:00,atd,33.75
2023-10-05T01:34:00,atd,21.95
2023-10-05T01:35:00,atd,20.59
2023-10-05T01:36:00,atd,21.81
2023-10-05T01:37:00,atd,19.86
2023-10-05T01:38:00,atd,24.59
2023-10-05T01:39:00,atd,26.42
2023-10-05T01:40:00,atd,26.22
2023-10-05T01:41:00,atd,23.94
2023-10-05T01:42:00,atd,21.14
2023-10-05T01:43:00,atd,19.71
2023-10-05T01:44:00,atd,21.89
2023-10-05T01:45:00,atd,20.72
2023-10-05T01:46:00,atd,19.14
2023-10-05T01:47:00,atd,21.21
2023-10-05T01:48:00,atd,20.97
2023-10-05T01:49:00,atd,20.94
2023-10-05T01:50:00,atd,19.24
2023-10-05T01:51:00,atd,19.77
2023-10-05T01:52:00,atd,19.18
2023-10-05T01:53:00,atd,17.37
2023-10-05T01:54:00,atd,16.69
2023-10-05T01:55:00,atd,15.36
2023-10-05T01:56:00,atd,32.79
2023-10-05T01:57:00,atd,23.05
2023-10-05T01:58:00,atd,23.95
2023-10-05T01:59:00,atd,21.20
2023-10-05T02:00:00,atd,20.99
2023-10-05T02:01:00,atd,30.10
2023-10-05T02:02:00,atd,30.88
2023-10-05T02:03:00,atd,32.30
2023-10-05T02:04:00,atd,27.89
2023-10-05T02:05:00,atd,22.38
2023-10-05T02:06:00,atd,20.57
2023-10-05T02:07:00,atd,19.40
2023-10-05T02:08:00,atd,23.67
2023-10-05T02:09:00,atd,22.41
2023-10-05T02:10:00,atd,21.69
2023-10-05T02:11:00,atd,24.78
2023-10-05T02:12:00,atd,22.07
2023-10-05T02:13:00,atd,26.41
2023-10-05T02:14:00,atd,25.57
2023-10-05T02:15:00,atd,26.08
2023-10-05T02:16:00,atd,25.46
2023-10-05T02:17:00,atd,36.66
2023-10-05T02:18:00,atd,26.75
2023-10-05T02:19:00,atd,26.98
2023-10-05T02:20:00,atd,24.05
2023-10-05T02:21:00,atd,19.20
2023-10-05T02:22:00,atd,20.61
2023-10-05T02:23:00,atd,20.04
2023-10-05T02:24:00,atd,25.57
2023-10-05T02:25:00,atd,23.28
2023-10-05T02:26:00,atd,24.00
2023-10-05T02:27:00,atd,23.21
2023-10-05T02:28:00,atd,25.42
2023-10-05T02:29:00,atd,26.68
2023-10-05T02:30:00,atd,29.36
2023-10-05T02:31:00,atd,25.98
2023-10-05T02:32:00,atd,23.99
2023-10-05T02:33:00,atd,23.08
2023-10-05T02:34:00,atd,23.26
2023-10-05T02:35:00,atd,18.89
2023-10-05T02:36:00,atd,22.22
2023-10-05T02:37:00,atd,31.71
2023-10-05T02:38:00,atd,17.15
2023-10-05T02:39:00,atd,15.45
2023-10-05T02:40:00,atd,16.54
2023-10-05T02:41:00,atd,17.59
2023-10-05T02:42:00,atd,21.13
2023-10-05T02:43:00,atd,20.97
2023-10-05T02:44:00,atd,20.52
2023-10-05T02:45:00,atd,20.49
2023-10-05T02:46:00,atd,26.83
2023-10-05T02:47:00,atd,20.56
2023-10-05T02:48:00,atd,20.32
2023-10-05T02:49:00,atd,17.63
2023-10-05T02:50:00,atd,17.76
2023-10-05T02:51:00,atd,18.99
2023-10-05T02:52:00,atd,21.32
2023-10-05T02:53:00,atd,21.77
2023-10-05T02:54:00,atd,23.75
2023-10-05T02:55:00,atd,20.02
2023-10-05T02:56:00,atd,20.52
2023-10-05T02:57:00,atd,19.44
2023-10-05T02:58:00,atd,20.32
2023-10-05T02:59:00,atd,20.15
2023-10-05T03:00:00,atd,20.48
2023-10-05T03:01:00,atd,20.92
2023-10-05T03:02:00,atd,17.82
2023-10-05T03:03:00,atd,22.90
2023-10-05T03:04:00,atd,24.36
2023-10-05T03:05:00,atd,19.75
2023-10-05T03:06:00,atd,25.83
2023-10-05T03:07:00,atd,25.25
2023-10-05T03:08:00,atd,26.57
2023-10-05T03:09:00,atd,24.73
2023-10-05T03:10:00,atd,22.76
2023-10-05T03:11:00,atd,24.71
2023-10-05T03:12:00,atd,24.13
2023-10-05T03:13:00,atd,32.69
2023-10-05T03:14:00,atd,26.67
2023-10-05T03:15:00,atd,23.71
2023-10-05T03:16:00,atd,24.37
2023-10-05T03:17:00,atd,23.17
2023-10-05T03:18:00,atd,25.51
2023-10-05T03:19:00,atd,19.71
2023-10-05T03:20:00,atd,23.01
2023-10-05T03:21:00,atd,22.43
2023-10-05T03:22:00,atd,20.91
2023-10-05T03:23:00,atd,21.97
2023-10-05T03:24:00,atd,21.35
2023-10-05T03:25:00,atd,22.17
2023-10-05T03:26:00,atd,23.05
2023-10-05T03:27:00,atd,21.38
2023-10-05T03:28:00,atd,21.03
2023-10-05T03:29:00,atd,21.53
2023-10-05T03:30:00,atd,25.15
2023-10-05T03:31:00,atd,26.98
2023-10-05T03:32:00,atd,22.24
2023-10-05T03:33:00,atd,21.48
2023-10-05T03:34:00,atd,20.02
2023-10-05T03:35:00,atd,18.27
2023-10-05T03:36:00,atd,17.13
2023-10-05T03:37:00,atd,18.55
2023-10-05T03:38:00,atd,28.17
2023-10-05T03:39:00,atd,18.38
2023-10-05T03:40:00,atd,18.66
2023-10-05T03:41:00,atd,19.79
2023-10-05T03:42:00,atd,17.94
2023-10-05T03:43:00,atd,18.31
2023-10-05T03:44:00,atd,23.86
2023-10-05T03:45:00,atd,23.57
2023-10-05T03:46:00,atd,23.33
2023-10-05T03:47:00,atd,22.23
2023-10-05T03:48:00,atd,23.50
2023-10-05T03:49:00,atd,20.62
2023-10-05T03:50:00,atd,19.32
2023-10-05T03:51:00,atd,20.25
2023-10-05T03:52:00,atd,18.73
2023-10-05T03:53:00,atd,17.69
2023-10-05T03:54:00,atd,24.19
2023-10-05T03:55:00,atd,21.28
2023-10-05T03:56:00,atd,23.15
2023-10-05T03:57:00,atd,23.16
2023-10-05T03:58:00,atd,21.55
2023-10-05T03:59:00,atd,24.16
2023-10-05T04:00:00,atd,22.10
2023-10-05T04:01:00,atd,23.75
2023-10-05T04:02:00,atd,23.68
2023-10-05T04:03:00,atd,25.71
2023-10-05T04:04:00,atd,25.27
2023-10-05T04:05:00,atd,21.42
2023-10-05T04:06:00,atd,21.47
2023-10-05T04:07:00,atd,20.59
2023-10-05T04:08:00,atd,20.87
2023-10-05T04:09:00,atd,24.47
2023-10-05T04:10:00,atd,21.66
2023-10-05T04:11:00,atd,20.60
2023-10-05T04:12:00,atd,23.46
2023-10-05T04:13:00,atd,21.29
2023-10-05T04:14:00,atd,23.23
2023-10-05T04:15:00,atd,20.37
2023-10-05T04:16:00,atd,20.28
2023-10-05T04:17:00,atd,21.20
2023-10-05T04:18:00,atd,32.63
2023-10-05T04:19:00,atd,21.20
2023-10-05T04:20:00,atd,16.34
2023-10-05T04:21:00,atd,16.40
2023-10-05T04:22:00,atd,20.45
2023-10-05T04:23:00,atd,17.84
2023-10-05T04:24:00,atd,21.11
2023-10-05T04:25:00,atd,21.07
2023-10-05T04:26:00,atd,18.69
2023-10-05T04:27:00,atd,18.84
2023-10-05T04:28:00,atd,16.90
2023-10-05T04:29:00,atd,21.89
2023-10-05T04:30:00,atd,22.75
2023-10-05T04:31:00,atd,22.27
2023-10-05T04:32:00,atd,23.47
2023-10-05T04:33:00,atd,23.09
2023-10-05T04:34:00,atd,25.02
2023-10-05T04:35:00,atd,21.68
2023-10-05T04:36:00,atd,20.44
2023-10-05T04:37:00,atd,19.15
2023-10-05T04:38:00,atd,30.10
2023-10-05T04:39:00,atd,17.39
2023-10-05T04:40:00,atd,17.40
2023-10-05T04:41:00,atd,17.91
2023-10-05T04:42:00,atd,15.80
2023-10-05T04:43:00,atd,20.83
2023-10-05T04:44:00,atd,19.16
2023-10-05T04:45:00,atd,22.03
2023-10-05T04:46:00,atd,25.56
2023-10-05T04:47:00,atd,22.75
2023-10-05T04:48:00,atd,21.03
2023-10-05T04:49:00,atd,21.16
2023-10-05T04:50:00,atd,18.09
2023-10-05T04:51:00,atd,18.03
2023-10-05T04:52:00,atd,17.09
2023-10-05T04:53:00,atd,21.59
2023-10-05T04:54:00,atd,30.04
2023-10-05T04:55:00,atd,31.56
2023-10-05T04:56:00,atd,38.58
2023-10-05T04:57:00,atd,36.09
2023-10-05T04:58:00,atd,23.48
2023-10-05T04:59:00,atd,35.92
2023-10-05T05:00:00,atd,26.26
2023-10-05T05:01:00,atd,30.78
2023-10-05T05:02:00,atd,26.86
2023-10-05T05:03:00,atd,27.74
2023-10-05T05:04:00,atd,27.97
2023-10-05T05:05:00,atd,26.53
2023-10-05T05:06:00,atd,22.62
2023-10-05T05:07:00,atd,20.28
2023-10-05T05:08:00,atd,20.50
2023-10-05T05:09:00,atd,21.70
2023-10-05T05:10:00,atd,26.28
2023-10-05T05:11:00,atd,24.52
2023-10-05T05:12:00,atd,23.11
2023-10-05T05:13:00,atd,23.52
2023-10-05T05:14:00,atd,21.24
2023-10-05T05:15:00,atd,20.40
2023-10-05T05:16:00,atd,24.22
2023-10-05T05:17:00,atd,24.27
2023-10-05T05:18:00,atd,25.09
2023-10-05T05:19:00,atd,36.80
2023-10-05T05:20:00,atd,23.97
2023-10-05T05:21:00,atd,21.60
2023-10-05T05:22:00,atd,17.31
2023-10-05T05:23:00,atd,17.94
2023-10-05T05:24:00,atd,21.72
2023-10-05T05:25:00,atd,21.82
2023-10-05T05:26:00,atd,18.78
2023-10-05T05:27:00,atd,20.09
2023-10-05T05:28:00,atd,21.39
2023-10-05T05:29:00,atd,22.15
2023-10-05T05:30:00,atd,25.93
2023-10-05T05:31:00,atd,39.45
2023-10-05T05:32:00,atd,44.76
2023-10-05T05:33:00,atd,101.65
2023-10-05T05:34:00,atd,97.37
2023-10-05T05:35:00,atd,105.35
2023-10-05T05:36:00,atd,97.26
2023-10-05T05:37:00,atd,94.94
2023-10-05T05:38:00,atd,95.83
2023-10-05T05:39:00,atd,116.56
2023-10-05T05:40:00,atd,121.79
2023-10-05T05:41:00,atd,133.87
2023-10-05T05:42:00,atd,131.72
2023-10-05T05:43:00,atd,129.92
2023-10-05T05:44:00,atd,137.27
2023-10-05T05:45:00,atd,139.91
2023-10-05T05:46:00,atd,127.96
2023-10-05T05:47:00,atd,101.00
2023-10-05T05:48:00,atd,96.04
2023-10-05T05:49:00,atd,93.47
2023-10-05T05:50:00,atd,113.40
2023-10-05T05:51:00,atd,118.39
2023-10-05T05:52:00,atd,125.00
2023-10-05T05:53:00,atd,124.86
2023-10-05T05:54:00,atd,126.85
2023-10-05T05:55:00,atd,112.69
2023-10-05T05:56:00,atd,101.76
2023-10-05T05:57:00,atd,110.40
2023-10-05T05:58:00,atd,107.88
2023-10-05T05:59:00,atd,125.01
2023-10-05T06:00:00,atd,123.58
2023-10-05T06:01:00,atd,118.27
2023-10-05T06:02:00,atd,121.48
2023-10-05T06:03:00,atd,126.93
2023-10-05T06:04:00,atd,124.94
2023-10-05T06:05:00,atd,104.05
2023-10-05T06:06:00,atd,94.90
2023-10-05T06:07:00,atd,93.30
2023-10-05T06:08:00,atd,95.94
2023-10-05T06:09:00,atd,96.73
2023-10-05T06:10:00,atd,95.43
2023-10-05T06:11:00,atd,94.42
2023-10-05T06:12:00,atd,93.31
2023-10-05T06:13:00,atd,94.09
2023-10-05T06:14:00,atd,91.72
2023-10-05T06:15:00,atd,94.32
2023-10-05T06:16:00,atd,89.17
2023-10-05T06:17:00,atd,47.02
2023-10-05T06:18:00,atd,49.66
2023-10-05T06:19:00,atd,50.30
2023-10-05T06:20:00,atd,47.76
2023-10-05T06:21:00,atd,46.26
2023-10-05T06:22:00,atd,44.18
2023-10-05T06:23:00,atd,53.52
2023-10-05T06:24:00,atd,50.23
2023-10-05T06:25:00,atd,103.75
2023-10-05T06:26:00,atd,97.42
2023-10-05T06:27:00,atd,87.20
2023-10-05T06:28:00,atd,97.90
2023-10-05T06:29:00,atd,96.35
2023-10-05T06:30:00,atd,102.45
2023-10-05T06:31:00,atd,90.79
2023-10-05T06:32:00,atd,98.59
2023-10-05T06:33:00,atd,86.31
2023-10-05T06:34:00,atd,91.59
2023-10-05T06:35:00,atd,93.63
2023-10-05T06:36:00,atd,50.89
2023-10-05T06:37:00,atd,51.55
2023-10-05T06:38:00,atd,47.61
2023-10-05T06:39:00,atd,46.88
2023-10-05T06:40:00,atd,48.76
2023-10-05T06:41:00,atd,46.84
2023-10-05T06:42:00,atd,89.84
2023-10-05T06:43:00,atd,86.01
2023-10-05T06:44:00,atd,82.85
2023-10-05T06:45:00,atd,84.52
2023-10-05T06:46:00,atd,89.19
2023-10-05T06:47:00,atd,89.77
2023-10-05T06:48:00,atd,90.39
2023-10-05T06:49:00,atd,101.45
2023-10-05T06:50:00,atd,87.95
2023-10-05T06:51:00,atd,90.25
2023-10-05T06:52:00,atd,89.06
2023-10-05T06:53:00,atd,90.04
2023-10-05T06:54:00,atd,45.70
2023-10-05T06:55:00,atd,40.14
2023-10-05T06:56:00,atd,42.97
2023-10-05T06:57:00,atd,41.39
2023-10-05T06:58:00,atd,44.70
2023-10-05T06:59:00,atd,83.75
2023-10-05T07:00:00,atd,84.58
2023-10-05T07:01:00,atd,84.95
2023-10-05T07:02:00,atd,84.15
2023-10-05T07:03:00,atd,85.59
2023-10-05T07:04:00,atd,89.37
2023-10-05T07:05:00,atd,82.58
2023-10-05T07:06:00,atd,89.94
2023-10-05T07:07:00,atd,91.09
2023-10-05T07:08:00,atd,92.29
2023-10-05T07:09:00,atd,89.81
2023-10-05T07:10:00,atd,88.23
2023-10-05T07:11:00,atd,40.21
2023-10-05T07:12:00,atd,38.52
2023-10-05T07:13:00,atd,37.13
2023-10-05T07:14:00,atd,39.80
2023-10-05T07:15:00,atd,39.85
2023-10-05T07:16:00,atd,41.75
2023-10-05T07:17:00,atd,44.51
2023-10-05T07:18:00,atd,40.13
2023-10-05T07:19:00,atd,79.50
2023-10-05T07:20:00,atd,82.61
2023-10-05T07:21:00,atd,89.02
2023-10-05T07:22:00,atd,85.79
2023-10-05T07:23:00,atd,102.45
2023-10-05T07:24:00,atd,85.46
2023-10-05T07:25:00,atd,87.78
2023-10-05T07:26:00,atd,93.78
2023-10-05T07:27:00,atd,90.26
2023-10-05T07:28:00,atd,95.57
2023-10-05T07:29:00,atd,92.07
2023-10-05T07:30:00,atd,46.91
2023-10-05T07:31:00,atd,47.64
2023-10-05T07:32:00,atd,48.09
2023-10-05T07:33:00,atd,45.99
2023-10-05T07:34:00,atd,46.94
2023-10-05T07:35:00,atd,39.86
2023-10-05T07:36:00,atd,72.23
2023-10-05T07:37:00,atd,75.61
2023-10-05T07:38:00,atd,78.86
2023-10-05T07:39:00,atd,78.86
2023-10-05T07:40:00,atd,86.34
2023-10-05T07:41:00,atd,86.75
2023-10-05T07:42:00,atd,84.13
2023-10-05T07:43:00,atd,81.94
2023-10-05T07:44:00,atd,80.81
2023-10-05T07:45:00,atd,83.68
2023-10-05T07:46:00,atd,78.95
2023-10-05T07:47:00,atd,98.56
2023-10-05T07:48:00,atd,79.60
2023-10-05T07:49:00,atd,95.22
2023-10-05T07:50:00,atd,80.97
2023-10-05T07:51:00,atd,80.18
2023-10-05T07:52:00,atd,80.85
2023-10-05T07:53:00,atd,87.98
2023-10-05T07:54:00,atd,48.12
2023-10-05T07:55:00,atd,48.17
2023-10-05T07:56:00,atd,49.88
2023-10-05T07:57:00,atd,46.04
2023-10-05T07:58:00,atd,52.02
2023-10-05T07:59:00,atd,40.06
2023-10-05T08:00:00,atd,87.27
2023-10-05T08:01:00,atd,87.45
2023-10-05T08:02:00,atd,90.69
2023-10-05T08:03:00,atd,91.17
2023-10-05T08:04:00,atd,87.21
2023-10-05T08:05:00,atd,89.58
2023-10-05T08:06:00,atd,95.89
2023-10-05T08:07:00,atd,95.81
2023-10-05T08:08:00,atd,101.41
2023-10-05T08:09:00,atd,92.22
2023-10-05T08:10:00,atd,93.01
2023-10-05T08:11:00,atd,100.13
2023-10-05T08:12:00,atd,94.72
2023-10-05T08:13:00,atd,97.24
2023-10-05T08:14:00,atd,98.37
2023-10-05T08:15:00,atd,96.08
2023-10-05T08:16:00,atd,93.20
2023-10-05T08:17:00,atd,101.36
2023-10-05T08:18:00,atd,101.31
2023-10-05T08:19:00,atd,99.15
2023-10-05T08:20:00,atd,97.38
2023-10-05T08:21:00,atd,97.02
2023-10-05T08:22:00,atd,95.56
2023-10-05T08:23:00,atd,97.28
2023-10-05T08:24:00,atd,96.84
2023-10-05T08:25:00,atd,97.93
2023-10-05T08:26:00,atd,90.03
2023-10-05T08:27:00,atd,90.10
2023-10-05T08:28:00,atd,94.06
2023-10-05T08:29:00,atd,92.29
2023-10-05T08:30:00,atd,94.96
2023-10-05T08:31:00,atd,96.84
2023-10-05T08:32:00,atd,100.43
2023-10-05T08:33:00,atd,101.11
2023-10-05T08:34:00,atd,102.71
2023-10-05T08:35:00,atd,103.41
2023-10-05T08:36:00,atd,97.87
2023-10-05T08:37:00,atd,91.80
2023-10-05T08:38:00,atd,95.23
2023-10-05T08:39:00,atd,98.16
2023-10-05T08:40:00,atd,97.15
2023-10-05T08:41:00,atd,102.84
2023-10-05T08:42:00,atd,115.27
2023-10-05T08:43:00,atd,121.54
2023-10-05T08:44:00,atd,142.73
2023-10-05T08:45:00,atd,134.15
2023-10-05T08:46:00,atd,126.65
2023-10-05T08:47:00,atd,123.84
2023-10-05T08:48:00,atd,119.37
2023-10-05T08:49:00,atd,111.42
2023-10-05T08:50:00,atd,103.88
2023-10-05T08:51:00,atd,133.05
2023-10-05T08:52:00,atd,133.41
2023-10-05T08:53:00,atd,116.74
2023-10-05T08:54:00,atd,101.61
2023-10-05T08:55:00,atd,123.20
2023-10-05T08:56:00,atd,124.11
2023-10-05T08:57:00,atd,133.54
2023-10-05T08:58:00,atd,135.11
2023-10-05T08:59:00,atd,123.16
2023-10-05T09:00:00,atd,135.52
2023-10-05T09:01:00,atd,113.64
2023-10-05T09:02:00,atd,112.20
2023-10-05T09:03:00,atd,126.12
2023-10-05T09:04:00,atd,168.55
2023-10-05T09:05:00,atd,151.76
2023-10-05T09:06:00,atd,138.93
2023-10-05T09:07:00,atd,118.68
2023-10-05T09:08:00,atd,124.20
2023-10-05T09:09:00,atd,130.55
2023-10-05T09:10:00,atd,138.86
2023-10-05T09:11:00,atd,142.46
2023-10-05T09:12:00,atd,136.73
2023-10-05T09:13:00,atd,130.75
2023-10-05T09:14:00,atd,128.27
2023-10-05T09:15:00,atd,129.88
2023-10-05T09:16:00,atd,140.86
2023-10-05T09:17:00,atd,152.67
2023-10-05T09:18:00,atd,162.44
2023-10-05T09:19:00,atd,148.97
2023-10-05T09:20:00,atd,149.42
2023-10-05T09:21:00,atd,150.69
2023-10-05T09:22:00,atd,137.27
2023-10-05T09:23:00,atd,133.60
2023-10-05T09:24:00,atd,130.38
2023-10-05T09:25:00,atd,148.99
2023-10-05T09:26:00,atd,158.73
2023-10-05T09:27:00,atd,155.47
2023-10-05T09:28:00,atd,154.30
2023-10-05T09:29:00,atd,148.44
2023-10-05T09:30:00,atd,154.14
2023-10-05T09:31:00,atd,154.91
2023-10-05T09:32:00,atd,151.81
2023-10-05T09:33:00,atd,151.59
2023-10-05T09:34:00,atd,157.53
2023-10-05T09:35:00,atd,161.97
2023-10-05T09:36:00,atd,157.34
2023-10-05T09:37:00,atd,165.80
2023-10-05T09:38:00,atd,154.00
2023-10-05T09:39:00,atd,156.37
2023-10-05T09:40:00,atd,161.34
2023-10-05T09:41:00,atd,158.48
2023-10-05T09:42:00,atd,163.01
2023-10-05T09:43:00,atd,166.67
2023-10-05T09:44:00,atd,161.27
2023-10-05T09:45:00,atd,188.12
2023-10-05T09:46:00,atd,182.49
2023-10-05T09:47:00,atd,181.79
2023-10-05T09:48:00,atd,183.23
2023-10-05T09:49:00,atd,180.46
2023-10-05T09:50:00,atd,183.81
2023-10-05T09:51:00,atd,182.62
2023-10-05T09:52:00,atd,184.68
2023-10-05T09:53:00,atd,188.92
2023-10-05T09:54:00,atd,218.58
2023-10-05T09:55:00,atd,192.60
2023-10-05T09:56:00,atd,193.61
2023-10-05T09:57:00,atd,206.71
2023-10-05T09:58:00,atd,192.57
2023-10-05T09:59:00,atd,190.29
2023-10-05T10:00:00,atd,188.68
2023-10-05T10:01:00,atd,182.02
2023-10-05T10:02:00,atd,181.06
2023-10-05T10:03:00,atd,173.02
2023-10-05T10:04:00,atd,179.03
2023-10-05T10:05:00,atd,183.30
2023-10-05T10:06:00,atd,183.87
2023-10-05T10:07:00,atd,181.40
2023-10-05T10:08:00,atd,193.15
2023-10-05T10:09:00,atd,198.71
2023-10-05T10:10:00,atd,184.93
2023-10-05T10:11:00,atd,194.58
2023-10-05T10:12:00,atd,186.40
2023-10-05T10:13:00,atd,186.46
2023-10-05T10:14:00,atd,184.53
2023-10-05T10:15:00,atd,193.69
2023-10-05T10:16:00,atd,193.26
2023-10-05T10:17:00,atd,190.37
2023-10-05T10:18:00,atd,197.27
2023-10-05T10:19:00,atd,191.98
2023-10-05T10:20:00,atd,194.45
2023-10-05T10:21:00,atd,204.06
2023-10-05T10:22:00,atd,182.72
2023-10-05T10:23:00,atd,193.72
2023-10-05T10:24:00,atd,188.91
2023-10-05T10:25:00,atd,193.68
2023-10-05T10:26:00,atd,185.08
2023-10-05T10:27:00,atd,185.66
2023-10-05T10:28:00,atd,200.00
2023-10-05T10:29:00,atd,197.34
2023-10-05T10:30:00,atd,197.18
2023-10-05T10:31:00,atd,189.09
2023-10-05T10:32:00,atd,192.41
2023-10-05T10:33:00,atd,190.45
2023-10-05T10:34:00,atd,195.11
2023-10-05T10:35:00,atd,185.52
2023-10-05T10:36:00,atd,186.35
2023-10-05T10:37:00,atd,184.08
2023-10-05T10:38:00,atd,188.64
2023-10-05T10:39:00,atd,194.83
2023-10-05T10:40:00,atd,198.44
2023-10-05T10:41:00,atd,209.44
2023-10-05T10:42:00,atd,186.33
2023-10-05T10:43:00,atd,192.78
2023-10-05T10:44:00,atd,202.86
2023-10-05T10:45:00,atd,211.70
2023-10-05T10:46:00,atd,188.73
2023-10-05T10:47:00,atd,191.03
2023-10-05T10:48:00,atd,185.97
2023-10-05T10:49:00,atd,185.24
2023-10-05T10:50:00,atd,186.65
2023-10-05T10:51:00,atd,193.92
2023-10-05T10:52:00,atd,186.57
2023-10-05T10:53:00,atd,179.59
2023-10-05T10:54:00,atd,176.11
2023-10-05T10:55:00,atd,183.07
2023-10-05T10:56:00,atd,184.76
2023-10-05T10:57:00,atd,179.57
2023-10-05T10:58:00,atd,184.76
2023-10-05T10:59:00,atd,181.11
2023-10-05T11:00:00,atd,190.91
2023-10-05T11:01:00,atd,187.18
2023-10-05T11:02:00,atd,181.59
2023-10-05T11:03:00,atd,183.72
2023-10-05T11:04:00,atd,184.35
2023-10-05T11:05:00,atd,183.90
2023-10-05T11:06:00,atd,185.75
2023-10-05T11:07:00,atd,180.99
2023-10-05T11:08:00,atd,190.28
2023-10-05T11:09:00,atd,185.36
2023-10-05T11:10:00,atd,186.32
2023-10-05T11:11:00,atd,191.76
2023-10-05T11:12:00,atd,190.40
2023-10-05T11:13:00,atd,192.81
2023-10-05T11:14:00,atd,187.81
2023-10-05T11:15:00,atd,185.37
2023-10-05T11:16:00,atd,185.67
2023-10-05T11:17:00,atd,182.64
2023-10-05T11:18:00,atd,180.41
2023-10-05T11:19:00,atd,187.81
2023-10-05T11:20:00,atd,184.01
2023-10-05T11:21:00,atd,195.24
2023-10-05T11:22:00,atd,193.13
2023-10-05T11:23:00,atd,190.05
2023-10-05T11:24:00,atd,186.53
2023-10-05T11:25:00,atd,185.93
2023-10-05T11:26:00,atd,189.10
2023-10-05T11:27:00,atd,185.84
2023-10-05T11:28:00,atd,188.12
2023-10-05T11:29:00,atd,194.39
2023-10-05T11:30:00,atd,190.47
2023-10-05T11:31:00,atd,193.16
2023-10-05T11:32:00,atd,194.43
2023-10-05T11:33:00,atd,193.29
2023-10-05T11:34:00,atd,188.30
2023-10-05T11:35:00,atd,192.24
2023-10-05T11:36:00,atd,193.97
2023-10-05T11:37:00,atd,189.50
2023-10-05T11:38:00,atd,199.08
