#datetime,building,power
2023-11-28T00:00:00,vfh,42.80
2023-11-28T00:01:00,vfh,25.03
2023-11-28T00:02:00,vfh,25.03
2023-11-28T00:03:00,vfh,37.99
2023-11-28T00:04:00,vfh,36.84
2023-11-28T00:05:00,vfh,71.82
2023-11-28T00:06:00,vfh,121.71
2023-11-28T00:07:00,vfh,74.47
2023-11-28T00:08:00,vfh,41.13
2023-11-28T00:09:00,vfh,75.73
2023-11-28T00:10:00,vfh,31.48
2023-11-28T00:11:00,vfh,57.91
2023-11-28T00:12:00,vfh,57.91
2023-11-28T00:13:00,vfh,80.99
2023-11-28T00:14:00,vfh,64.15
2023-11-28T00:15:00,vfh,64.15
2023-11-28T00:16:00,vfh,8.19
2023-11-28T00:17:00,vfh,62.93
2023-11-28T00:18:00,vfh,27.59
2023-11-28T00:19:00,vfh,27.59
2023-11-28T00:20:00,vfh,65.10
2023-11-28T00:21:00,vfh,65.10
2023-11-28T00:22:00,vfh,54.85
2023-11-28T00:23:00,vfh,54.85
2023-11-28T00:24:00,vfh,81.35
2023-11-28T00:25:00,vfh,81.35
2023-11-28T00:26:00,vfh,9.19
2023-11-28T00:27:00,vfh,32.36
2023-11-28T00:28:00,vfh,16.09
2023-11-28T00:29:00,vfh,15.53
2023-11-28T00:30:00,vfh,22.99
2023-11-28T00:31:00,vfh,31.94
2023-11-28T00:32:00,vfh,78.09
2023-11-28T00:33:00,vfh,78.09
2023-11-28T00:34:00,vfh,34.94
2023-11-28T00:35:00,vfh,34.94
2023-11-28T00:36:00,vfh,55.14
2023-11-28T00:37:00,vfh,55.14
2023-11-28T00:38:00,vfh,66.13
2023-11-28T00:39:00,vfh,66.13
2023-11-28T00:40:00,vfh,82.96
2023-11-28T00:41:00,vfh,106.00
2023-11-28T00:42:00,vfh,81.08
2023-11-28T00:43:00,vfh,62.59
2023-11-28T00:44:00,vfh,85.55
2023-11-28T00:45:00,vfh,99.58
2023-11-28T00:46:00,vfh,46.46
2023-11-28T00:47:00,vfh,37.79
2023-11-28T00:48:00,vfh,58.55
2023-11-28T00:49:00,vfh,89.33
2023-11-28T00:50:00,vfh,98.44
2023-11-28T00:51:00,vfh,65.78
2023-11-28T00:52:00,vfh,43.68
2023-11-28T00:53:00,vfh,53.53
2023-11-28T00:54:00,vfh,53.53
2023-11-28T00:55:00,vfh,68.54
2023-11-28T00:56:00,vfh,68.54
2023-11-28T00:57:00,vfh,78.52
2023-11-28T00:58:00,vfh,48.55
2023-11-28T00:59:00,vfh,37.59
2023-11-28T01:00:00,vfh,37.59
2023-11-28T01:01:00,vfh,90.19
2023-11-28T01:02:00,vfh,122.53
2023-11-28T01:03:00,vfh,111.40
2023-11-28T01:04:00,vfh,60.83
2023-11-28T01:05:00,vfh,69.46
2023-11-28T01:06:00,vfh,74.09
2023-11-28T01:07:00,vfh,83.32
2023-11-28T01:08:00,vfh,56.14
2023-11-28T01:09:00,vfh,36.51
2023-11-28T01:10:00,vfh,68.43
2023-11-28T01:11:00,vfh,91.95
2023-11-28T01:12:00,vfh,55.56
2023-11-28T01:13:00,vfh,15.74
2023-11-28T01:14:00,vfh,94.82
2023-11-28T01:15:00,vfh,94.82
2023-11-28T01:16:00,vfh,103.48
2023-11-28T01:17:00,vfh,67.25
2023-11-28T01:18:00,vfh,67.25
2023-11-28T01:19:00,vfh,72.19
2023-11-28T01:20:00,vfh,105.26
2023-11-28T01:21:00,vfh,90.85
2023-11-28T01:22:00,vfh,79.88
2023-11-28T01:23:00,vfh,55.95
2023-11-28T01:24:00,vfh,36.41
2023-11-28T01:25:00,vfh,68.44
2023-11-28T01:26:00,vfh,66.01
2023-11-28T01:27:00,vfh,46.20
2023-11-28T01:28:00,vfh,59.50
2023-11-28T01:29:00,vfh,89.86
2023-11-28T01:30:00,vfh,105.31
2023-11-28T01:31:00,vfh,84.13
2023-11-28T01:32:00,vfh,78.12
2023-11-28T01:33:00,vfh,107.00
2023-11-28T01:34:00,vfh,104.22
2023-11-28T01:35:00,vfh,63.48
2023-11-28T01:36:00,vfh,47.48
2023-11-28T01:37:00,vfh,47.48
2023-11-28T01:38:00,vfh,93.82
2023-11-28T01:39:00,vfh,93.82
2023-11-28T01:40:00,vfh,80.97
2023-11-28T01:41:00,vfh,49.21
2023-11-28T01:42:00,vfh,26.53
2023-11-28T01:43:00,vfh,20.30
2023-11-28T01:44:00,vfh,43.18
2023-11-28T01:45:00,vfh,96.32
2023-11-28T01:46:00,vfh,62.72
2023-11-28T01:47:00,vfh,75.43
2023-11-28T01:48:00,vfh,75.43
2023-11-28T01:49:00,vfh,92.42
2023-11-28T01:50:00,vfh,94.84
2023-11-28T01:51:00,vfh,82.75
2023-11-28T01:52:00,vfh,26.85
2023-11-28T01:53:00,vfh,29.46
2023-11-28T01:54:00,vfh,30.36
2023-11-28T01:55:00,vfh,30.36
2023-11-28T01:56:00,vfh,75.01
2023-11-28T01:57:00,vfh,75.01
2023-11-28T01:58:00,vfh,75.81
2023-11-28T01:59:00,vfh,75.81
2023-11-28T02:00:00,vfh,67.88
2023-11-28T02:01:00,vfh,52.00
2023-11-28T02:02:00,vfh,40.09
2023-11-28T02:03:00,vfh,27.36
2023-11-28T02:04:00,vfh,42.66
2023-11-28T02:05:00,vfh,33.79
2023-11-28T02:06:00,vfh,21.96
2023-11-28T02:07:00,vfh,12.31
2023-11-28T02:08:00,vfh,12.31
2023-11-28T02:09:00,vfh,32.19
2023-11-28T02:10:00,vfh,62.71
2023-11-28T02:11:00,vfh,81.09
2023-11-28T02:12:00,vfh,40.19
2023-11-28T02:13:00,vfh,37.17
2023-11-28T02:14:00,vfh,56.45
2023-11-28T02:15:00,vfh,56.45
2023-11-28T02:16:00,vfh,31.12
2023-11-28T02:17:00,vfh,58.95
2023-11-28T02:18:00,vfh,57.25
2023-11-28T02:19:00,vfh,43.83
2023-11-28T02:20:00,vfh,93.20
2023-11-28T02:21:00,vfh,111.35
2023-11-28T02:22:00,vfh,38.34
2023-11-28T02:23:00,vfh,54.28
2023-11-28T02:24:00,vfh,98.03
2023-11-28T02:25:00,vfh,55.53
2023-11-28T02:26:00,vfh,13.15
2023-11-28T02:27:00,vfh,101.18
2023-11-28T02:28:00,vfh,101.18
2023-11-28T02:29:00,vfh,117.70
2023-11-28T02:30:00,vfh,112.95
2023-11-28T02:31:00,vfh,104.06
2023-11-28T02:32:00,vfh,69.82
2023-11-28T02:33:00,vfh,32.69
2023-11-28T02:34:00,vfh,33.06
2023-11-28T02:35:00,vfh,54.86
2023-11-28T02:36:00,vfh,55.38
2023-11-28T02:37:00,vfh,36.89
2023-11-28T02:38:00,vfh,34.96
2023-11-28T02:39:00,vfh,72.27
2023-11-28T02:40:00,vfh,72.27
2023-11-28T02:41:00,vfh,56.05
2023-11-28T02:42:00,vfh,56.05
2023-11-28T02:43:00,vfh,47.72
2023-11-28T02:44:00,vfh,55.00
2023-11-28T02:45:00,vfh,80.09
2023-11-28T02:46:00,vfh,74.25
2023-11-28T02:47:00,vfh,74.25
2023-11-28T02:48:00,vfh,68.21
2023-11-28T02:49:00,vfh,19.90
2023-11-28T02:50:00,vfh,53.28
2023-11-28T02:51:00,vfh,78.04
2023-11-28T02:52:00,vfh,38.01
2023-11-28T02:53:00,vfh,25.83
2023-11-28T02:54:00,vfh,56.38
2023-11-28T02:55:00,vfh,47.76
2023-11-28T02:56:00,vfh,47.76
2023-11-28T02:57:00,vfh,35.64
2023-11-28T02:58:00,vfh,26.16
2023-11-28T02:59:00,vfh,38.19
2023-11-28T03:00:00,vfh,64.96
2023-11-28T03:01:00,vfh,94.28
2023-11-28T03:02:00,vfh,94.28
2023-11-28T03:03:00,vfh,34.32
2023-11-28T03:04:00,vfh,39.23
2023-11-28T03:05:00,vfh,59.25
2023-11-28T03:06:00,vfh,91.72
2023-11-28T03:07:00,vfh,57.94
2023-11-28T03:08:00,vfh,57.94
2023-11-28T03:09:00,vfh,75.04
2023-11-28T03:10:00,vfh,101.78
2023-11-28T03:11:00,vfh,112.21
2023-11-28T03:12:00,vfh,92.46
2023-11-28T03:13:00,vfh,66.58
2023-11-28T03:14:00,vfh,73.96
2023-11-28T03:15:00,vfh,73.96
2023-11-28T03:16:00,vfh,106.93
2023-11-28T03:17:00,vfh,106.93
2023-11-28T03:18:00,vfh,130.52
2023-11-28T03:19:00,vfh,70.03
2023-11-28T03:20:00,vfh,8.44
2023-11-28T03:21:00,vfh,62.24
2023-11-28T03:22:00,vfh,85.16
2023-11-28T03:23:00,vfh,55.80
2023-11-28T03:24:00,vfh,27.90
2023-11-28T03:25:00,vfh,47.22
2023-11-28T03:26:00,vfh,71.03
2023-11-28T03:27:00,vfh,83.26
2023-11-28T03:28:00,vfh,74.95
2023-11-28T03:29:00,vfh,101.36
2023-11-28T03:30:00,vfh,92.63
2023-11-28T03:31:00,vfh,62.16
2023-11-28T03:32:00,vfh,101.37
2023-11-28T03:33:00,vfh,109.72
2023-11-28T03:34:00,vfh,102.20
2023-11-28T03:35:00,vfh,94.09
2023-11-28T03:36:00,vfh,82.14
2023-11-28T03:37:00,vfh,75.58
2023-11-28T03:38:00,vfh,51.33
2023-11-28T03:39:00,vfh,42.27
2023-11-28T03:40:00,vfh,66.94
2023-11-28T03:41:00,vfh,96.66
2023-11-28T03:42:00,vfh,78.93
2023-11-28T03:43:00,vfh,51.13
2023-11-28T03:44:00,vfh,14.18
2023-11-28T03:45:00,vfh,44.54
2023-11-28T03:46:00,vfh,69.25
2023-11-28T03:47:00,vfh,37.09
2023-11-28T03:48:00,vfh,19.33
2023-11-28T03:49:00,vfh,19.33
2023-11-28T03:50:00,vfh,70.73
2023-11-28T03:51:00,vfh,70.73
2023-11-28T03:52:00,vfh,53.48
2023-11-28T03:53:00,vfh,53.95
2023-11-28T03:54:00,vfh,53.38
2023-11-28T03:55:00,vfh,53.38
2023-11-28T03:56:00,vfh,104.71
2023-11-28T03:57:00,vfh,94.50
2023-11-28T03:58:00,vfh,63.14
2023-11-28T03:59:00,vfh,78.76
2023-11-28T04:00:00,vfh,101.73
2023-11-28T04:01:00,vfh,71.83
2023-11-28T04:02:00,vfh,62.16
2023-11-28T04:03:00,vfh,36.82
2023-11-28T04:04:00,vfh,44.84
2023-11-28T04:05:00,vfh,44.84
2023-11-28T04:06:00,vfh,61.97
2023-11-28T04:07:00,vfh,32.68
2023-11-28T04:08:00,vfh,32.39
2023-11-28T04:09:00,vfh,36.14
2023-11-28T04:10:00,vfh,12.53
2023-11-28T04:11:00,vfh,50.81
2023-11-28T04:12:00,vfh,66.11
2023-11-28T04:13:00,vfh,28.69
2023-11-28T04:14:00,vfh,15.88
2023-11-28T04:15:00,vfh,13.97
2023-11-28T04:16:00,vfh,29.97
2023-11-28T04:17:00,vfh,60.92
2023-11-28T04:18:00,vfh,36.67
2023-11-28T04:19:00,vfh,18.08
2023-11-28T04:20:00,vfh,53.95
2023-11-28T04:21:00,vfh,53.95
2023-11-28T04:22:00,vfh,104.84
2023-11-28T04:23:00,vfh,72.75
2023-11-28T04:24:00,vfh,77.04
2023-11-28T04:25:00,vfh,54.04
2023-11-28T04:26:00,vfh,44.88
2023-11-28T04:27:00,vfh,66.66
2023-11-28T04:28:00,vfh,66.66
2023-11-28T04:29:00,vfh,97.55
2023-11-28T04:30:00,vfh,92.68
2023-11-28T04:31:00,vfh,75.71
2023-11-28T04:32:00,vfh,43.85
2023-11-28T04:33:00,vfh,87.59
2023-11-28T04:34:00,vfh,87.59
2023-11-28T04:35:00,vfh,65.27
2023-11-28T04:36:00,vfh,69.69
2023-11-28T04:37:00,vfh,26.98
2023-11-28T04:38:00,vfh,60.27
2023-11-28T04:39:00,vfh,55.49
2023-11-28T04:40:00,vfh,43.02
2023-11-28T04:41:00,vfh,87.65
2023-11-28T04:42:00,vfh,87.65
2023-11-28T04:43:00,vfh,120.45
2023-11-28T04:44:00,vfh,73.87
2023-11-28T04:45:00,vfh,73.87
2023-11-28T04:46:00,vfh,38.56
2023-11-28T04:47:00,vfh,39.01
2023-11-28T04:48:00,vfh,37.11
2023-11-28T04:49:00,vfh,31.99
2023-11-28T04:50:00,vfh,61.04
2023-11-28T04:51:00,vfh,24.98
2023-11-28T04:52:00,vfh,48.05
2023-11-28T04:53:00,vfh,60.69
2023-11-28T04:54:00,vfh,60.69
2023-11-28T04:55:00,vfh,56.78
2023-11-28T04:56:00,vfh,71.61
2023-11-28T04:57:00,vfh,98.52
2023-11-28T04:58:00,vfh,98.52
2023-11-28T04:59:00,vfh,27.77
2023-11-28T05:00:00,vfh,60.00
2023-11-28T05:01:00,vfh,89.26
2023-11-28T05:02:00,vfh,102.25
2023-11-28T05:03:00,vfh,43.07
2023-11-28T05:04:00,vfh,36.46
2023-11-28T05:05:00,vfh,44.96
2023-11-28T05:06:00,vfh,70.95
2023-11-28T05:07:00,vfh,98.46
2023-11-28T05:08:00,vfh,98.46
2023-11-28T05:09:00,vfh,102.89
2023-11-28T05:10:00,vfh,53.65
2023-11-28T05:11:00,vfh,44.47
2023-11-28T05:12:00,vfh,44.47
2023-11-28T05:13:00,vfh,67.21
2023-11-28T05:14:00,vfh,49.38
2023-11-28T05:15:00,vfh,46.84
2023-11-28T05:16:00,vfh,52.91
2023-11-28T05:17:00,vfh,53.95
2023-11-28T05:18:00,vfh,66.44
2023-11-28T05:19:00,vfh,82.72
2023-11-28T05:20:00,vfh,71.03
2023-11-28T05:21:00,vfh,63.66
2023-11-28T05:22:00,vfh,33.06
2023-11-28T05:23:00,vfh,64.86
2023-11-28T05:24:00,vfh,64.86
2023-11-28T05:25:00,vfh,20.99
2023-11-28T05:26:00,vfh,29.81
2023-11-28T05:27:00,vfh,74.70
2023-11-28T05:28:00,vfh,101.56
2023-11-28T05:29:00,vfh,99.35
2023-11-28T05:30:00,vfh,127.49
2023-11-28T05:31:00,vfh,83.86
2023-11-28T05:32:00,vfh,39.94
2023-11-28T05:33:00,vfh,39.94
2023-11-28T05:34:00,vfh,19.87
2023-11-28T05:35:00,vfh,19.87
2023-11-28T05:36:00,vfh,119.70
2023-11-28T05:37:00,vfh,119.70
2023-11-28T05:38:00,vfh,82.30
2023-11-28T05:39:00,vfh,28.38
2023-11-28T05:40:00,vfh,28.38
2023-11-28T05:41:00,vfh,75.00
2023-11-28T05:42:00,vfh,75.00
2023-11-28T05:43:00,vfh,69.43
2023-11-28T05:44:00,vfh,60.23
2023-11-28T05:45:00,vfh,51.22
2023-11-28T05:46:00,vfh,19.11
2023-11-28T05:47:00,vfh,44.30
2023-11-28T05:48:00,vfh,58.51
2023-11-28T05:49:00,vfh,105.67
2023-11-28T05:50:00,vfh,120.13
2023-11-28T05:51:00,vfh,74.38
2023-11-28T05:52:00,vfh,112.11
2023-11-28T05:53:00,vfh,110.13
2023-11-28T05:54:00,vfh,114.84
2023-11-28T05:55:00,vfh,86.39
2023-11-28T05:56:00,vfh,84.31
2023-11-28T05:57:00,vfh,54.41
2023-11-28T05:58:00,vfh,61.80
2023-11-28T05:59:00,vfh,104.33
2023-11-28T06:00:00,vfh,81.33
2023-11-28T06:01:00,vfh,81.43
2023-11-28T06:02:00,vfh,56.99
2023-11-28T06:03:00,vfh,69.97
2023-11-28T06:04:00,vfh,71.29
2023-11-28T06:05:00,vfh,42.83
2023-11-28T06:06:00,vfh,28.43
2023-11-28T06:07:00,vfh,6.62
2023-11-28T06:08:00,vfh,14.61
2023-11-28T06:09:00,vfh,26.56
2023-11-28T06:10:00,vfh,27.88
2023-11-28T06:11:00,vfh,52.49
2023-11-28T06:12:00,vfh,96.78
2023-11-28T06:13:00,vfh,82.64
2023-11-28T06:14:00,vfh,38.65
2023-11-28T06:15:00,vfh,71.38
2023-11-28T06:16:00,vfh,57.24
2023-11-28T06:17:00,vfh,53.12
2023-11-28T06:18:00,vfh,59.32
2023-11-28T06:19:00,vfh,80.23
2023-11-28T06:20:00,vfh,71.63
2023-11-28T06:21:00,vfh,71.63
2023-11-28T06:22:00,vfh,52.51
2023-11-28T06:23:00,vfh,52.51
2023-11-28T06:24:00,vfh,23.07
2023-11-28T06:25:00,vfh,66.65
2023-11-28T06:26:00,vfh,90.56
2023-11-28T06:27:00,vfh,29.84
2023-11-28T06:28:00,vfh,29.84
2023-11-28T06:29:00,vfh,66.93
2023-11-28T06:30:00,vfh,45.19
2023-11-28T06:31:00,vfh,45.19
2023-11-28T06:32:00,vfh,37.18
2023-11-28T06:33:00,vfh,51.62
2023-11-28T06:34:00,vfh,52.97
2023-11-28T06:35:00,vfh,74.61
2023-11-28T06:36:00,vfh,91.05
2023-11-28T06:37:00,vfh,57.59
2023-11-28T06:38:00,vfh,64.94
2023-11-28T06:39:00,vfh,64.94
2023-11-28T06:40:00,vfh,97.77
2023-11-28T06:41:00,vfh,106.11
2023-11-28T06:42:00,vfh,85.35
2023-11-28T06:43:00,vfh,61.57
2023-11-28T06:44:00,vfh,96.17
2023-11-28T06:45:00,vfh,96.17
2023-11-28T06:46:00,vfh,11.76
2023-11-28T06:47:00,vfh,11.76
2023-11-28T06:48:00,vfh,45.45
2023-11-28T06:49:00,vfh,72.54
2023-11-28T06:50:00,vfh,105.18
2023-11-28T06:51:00,vfh,57.49
2023-11-28T06:52:00,vfh,27.34
2023-11-28T06:53:00,vfh,43.50
2023-11-28T06:54:00,vfh,35.56
2023-11-28T06:55:00,vfh,57.47
2023-11-28T06:56:00,vfh,50.16
2023-11-28T06:57:00,vfh,22.60
2023-11-28T06:58:00,vfh,30.58
2023-11-28T06:59:00,vfh,70.63
2023-11-28T07:00:00,vfh,102.24
2023-11-28T07:01:00,vfh,83.80
2023-11-28T07:02:00,vfh,53.02
2023-11-28T07:03:00,vfh,50.82
2023-11-28T07:04:00,vfh,44.42
2023-11-28T07:05:00,vfh,82.72
2023-11-28T07:06:00,vfh,90.24
2023-11-28T07:07:00,vfh,69.40
2023-11-28T07:08:00,vfh,31.55
2023-11-28T07:09:00,vfh,62.00
2023-11-28T07:10:00,vfh,83.42
2023-11-28T07:11:00,vfh,42.97
2023-11-28T07:12:00,vfh,26.91
2023-11-28T07:13:00,vfh,45.06
2023-11-28T07:14:00,vfh,38.43
2023-11-28T07:15:00,vfh,59.09
2023-11-28T07:16:00,vfh,64.10
2023-11-28T07:17:00,vfh,20.39
2023-11-28T07:18:00,vfh,65.68
2023-11-28T07:19:00,vfh,65.68
2023-11-28T07:20:00,vfh,96.06
2023-11-28T07:21:00,vfh,96.06
2023-11-28T07:22:00,vfh,97.99
2023-11-28T07:23:00,vfh,107.95
2023-11-28T07:24:00,vfh,88.47
2023-11-28T07:25:00,vfh,110.67
2023-11-28T07:26:00,vfh,74.93
2023-11-28T07:27:00,vfh,95.16
2023-11-28T07:28:00,vfh,81.58
2023-11-28T07:29:00,vfh,33.92
2023-11-28T07:30:00,vfh,75.37
2023-11-28T07:31:00,vfh,41.62
2023-11-28T07:32:00,vfh,25.56
2023-11-28T07:33:00,vfh,25.56
2023-11-28T07:34:00,vfh,39.33
2023-11-28T07:35:00,vfh,39.33
2023-11-28T07:36:00,vfh,41.74
2023-11-28T07:37:00,vfh,41.74
2023-11-28T07:38:00,vfh,71.18
2023-11-28T07:39:00,vfh,48.31
2023-11-28T07:40:00,vfh,91.17
2023-11-28T07:41:00,vfh,101.82
2023-11-28T07:42:00,vfh,97.86
2023-11-28T07:43:00,vfh,68.95
2023-11-28T07:44:00,vfh,53.41
2023-11-28T07:45:00,vfh,52.29
2023-11-28T07:46:00,vfh,69.73
2023-11-28T07:47:00,vfh,89.96
2023-11-28T07:48:00,vfh,83.95
2023-11-28T07:49:00,vfh,68.65
2023-11-28T07:50:00,vfh,67.26
2023-11-28T07:51:00,vfh,67.26
2023-11-28T07:52:00,vfh,57.76
2023-11-28T07:53:00,vfh,57.76
2023-11-28T07:54:00,vfh,59.94
2023-11-28T07:55:00,vfh,59.94
2023-11-28T07:56:00,vfh,52.34
2023-11-28T07:57:00,vfh,52.34
2023-11-28T07:58:00,vfh,59.25
2023-11-28T07:59:00,vfh,79.12
2023-11-28T08:00:00,vfh,53.69
2023-11-28T08:01:00,vfh,62.71
2023-11-28T08:02:00,vfh,65.05
2023-11-28T08:03:00,vfh,52.34
2023-11-28T08:04:00,vfh,84.40
2023-11-28T08:05:00,vfh,84.40
2023-11-28T08:06:00,vfh,105.22
2023-11-28T08:07:00,vfh,110.31
2023-11-28T08:08:00,vfh,82.94
2023-11-28T08:09:00,vfh,44.50
2023-11-28T08:10:00,vfh,75.26
2023-11-28T08:11:00,vfh,90.77
2023-11-28T08:12:00,vfh,46.51
2023-11-28T08:13:00,vfh,76.32
2023-11-28T08:14:00,vfh,57.13
2023-11-28T08:15:00,vfh,64.92
2023-11-28T08:16:00,vfh,101.02
2023-11-28T08:17:00,vfh,79.45
2023-11-28T08:18:00,vfh,70.56
2023-11-28T08:19:00,vfh,94.39
2023-11-28T08:20:00,vfh,40.45
2023-11-28T08:21:00,vfh,12.22
2023-11-28T08:22:00,vfh,53.24
2023-11-28T08:23:00,vfh,33.17
2023-11-28T08:24:00,vfh,84.21
2023-11-28T08:25:00,vfh,97.53
2023-11-28T08:26:00,vfh,65.43
2023-11-28T08:27:00,vfh,71.62
2023-11-28T08:28:00,vfh,94.04
2023-11-28T08:29:00,vfh,61.73
2023-11-28T08:30:00,vfh,47.07
2023-11-28T08:31:00,vfh,84.07
2023-11-28T08:32:00,vfh,56.18
2023-11-28T08:33:00,vfh,43.31
2023-11-28T08:34:00,vfh,78.06
2023-11-28T08:35:00,vfh,47.75
2023-11-28T08:36:00,vfh,3.20
2023-11-28T08:37:00,vfh,55.14
2023-11-28T08:38:00,vfh,40.65
2023-11-28T08:39:00,vfh,40.65
2023-11-28T08:40:00,vfh,76.98
2023-11-28T08:41:00,vfh,77.77
2023-11-28T08:42:00,vfh,80.61
2023-11-28T08:43:00,vfh,41.86
2023-11-28T08:44:00,vfh,70.92
2023-11-28T08:45:00,vfh,59.78
2023-11-28T08:46:00,vfh,63.10
2023-11-28T08:47:00,vfh,48.38
2023-11-28T08:48:00,vfh,48.38
2023-11-28T08:49:00,vfh,62.06
2023-11-28T08:50:00,vfh,66.90
2023-11-28T08:51:00,vfh,109.87
2023-11-28T08:52:00,vfh,53.18
2023-11-28T08:53:00,vfh,74.66
2023-11-28T08:54:00,vfh,94.24
2023-11-28T08:55:00,vfh,88.98
2023-11-28T08:56:00,vfh,59.68
2023-11-28T08:57:00,vfh,61.92
2023-11-28T08:58:00,vfh,106.06
2023-11-28T08:59:00,vfh,60.40
2023-11-28T09:00:00,vfh,90.37
2023-11-28T09:01:00,vfh,63.02
2023-11-28T09:02:00,vfh,47.59
2023-11-28T09:03:00,vfh,60.55
2023-11-28T09:04:00,vfh,82.02
2023-11-28T09:05:00,vfh,67.15
2023-11-28T09:06:00,vfh,62.32
2023-11-28T09:07:00,vfh,62.32
2023-11-28T09:08:00,vfh,28.57
2023-11-28T09:09:00,vfh,28.57
2023-11-28T09:10:00,vfh,62.71
2023-11-28T09:11:00,vfh,89.87
2023-11-28T09:12:00,vfh,43.97
2023-11-28T09:13:00,vfh,43.97
2023-11-28T09:14:00,vfh,3.57
2023-11-28T09:15:00,vfh,3.57
2023-11-28T09:16:00,vfh,62.30
2023-11-28T09:17:00,vfh,36.23
2023-11-28T09:18:00,vfh,36.22
2023-11-28T09:19:00,vfh,9.83
2023-11-28T09:20:00,vfh,7.40
2023-11-28T09:21:00,vfh,7.40
2023-11-28T09:22:00,vfh,79.18
2023-11-28T09:23:00,vfh,88.49
2023-11-28T09:24:00,vfh,63.06
2023-11-28T09:25:00,vfh,77.14
2023-11-28T09:26:00,vfh,45.36
2023-11-28T09:27:00,vfh,45.36
2023-11-28T09:28:00,vfh,64.81
2023-11-28T09:29:00,vfh,64.81
2023-11-28T09:30:00,vfh,81.83
2023-11-28T09:31:00,vfh,57.04
2023-11-28T09:32:00,vfh,66.49
2023-11-28T09:33:00,vfh,82.34
2023-11-28T09:34:00,vfh,87.92
2023-11-28T09:35:00,vfh,116.85
2023-11-28T09:36:00,vfh,81.57
2023-11-28T09:37:00,vfh,81.57
2023-11-28T09:38:00,vfh,15.39
2023-11-28T09:39:00,vfh,32.16
2023-11-28T09:40:00,vfh,58.20
2023-11-28T09:41:00,vfh,60.11
2023-11-28T09:42:00,vfh,51.63
2023-11-28T09:43:00,vfh,32.44
2023-11-28T09:44:00,vfh,53.47
2023-11-28T09:45:00,vfh,103.97
2023-11-28T09:46:00,vfh,103.97
2023-11-28T09:47:00,vfh,29.55
2023-11-28T09:48:00,vfh,60.16
2023-11-28T09:49:00,vfh,60.16
2023-11-28T09:50:00,vfh,25.66
2023-11-28T09:51:00,vfh,25.66
2023-11-28T09:52:00,vfh,72.11
2023-11-28T09:53:00,vfh,23.69
2023-11-28T09:54:00,vfh,69.77
2023-11-28T09:55:00,vfh,87.27
2023-11-28T09:56:00,vfh,20.65
2023-11-28T09:57:00,vfh,20.65
2023-11-28T09:58:00,vfh,55.23
2023-11-28T09:59:00,vfh,26.90
2023-11-28T10:00:00,vfh,24.87
2023-11-28T10:01:00,vfh,24.87
2023-11-28T10:02:00,vfh,57.27
2023-11-28T10:03:00,vfh,57.27
2023-11-28T10:04:00,vfh,34.69
2023-11-28T10:05:00,vfh,64.99
2023-11-28T10:06:00,vfh,62.00
2023-11-28T10:07:00,vfh,48.84
2023-11-28T10:08:00,vfh,111.76
2023-11-28T10:09:00,vfh,111.76
2023-11-28T10:10:00,vfh,83.89
2023-11-28T10:11:00,vfh,83.89
2023-11-28T10:12:00,vfh,53.72
2023-11-28T10:13:00,vfh,74.02
2023-11-28T10:14:00,vfh,74.02
2023-11-28T10:15:00,vfh,107.92
2023-11-28T10:16:00,vfh,77.56
2023-11-28T10:17:00,vfh,29.61
2023-11-28T10:18:00,vfh,78.05
2023-11-28T10:19:00,vfh,78.05
2023-11-28T10:20:00,vfh,39.93
2023-11-28T10:21:00,vfh,11.21
2023-11-28T10:22:00,vfh,25.97
2023-11-28T10:23:00,vfh,91.25
2023-11-28T10:24:00,vfh,91.25
2023-11-28T10:25:00,vfh,64.17
2023-11-28T10:26:00,vfh,35.80
2023-11-28T10:27:00,vfh,77.19
2023-11-28T10:28:00,vfh,64.09
2023-11-28T10:29:00,vfh,49.48
2023-11-28T10:30:00,vfh,103.49
2023-11-28T10:31:00,vfh,90.03
2023-11-28T10:32:00,vfh,81.27
2023-11-28T10:33:00,vfh,53.16
2023-11-28T10:34:00,vfh,53.16
2023-11-28T10:35:00,vfh,72.41
2023-11-28T10:36:00,vfh,47.51
2023-11-28T10:37:00,vfh,29.39
2023-11-28T10:38:00,vfh,29.39
2023-11-28T10:39:00,vfh,24.67
2023-11-28T10:40:00,vfh,40.58
2023-11-28T10:41:00,vfh,69.36
2023-11-28T10:42:00,vfh,50.19
2023-11-28T10:43:00,vfh,40.83
2023-11-28T10:44:00,vfh,38.81
2023-11-28T10:45:00,vfh,42.48
2023-11-28T10:46:00,vfh,20.33
2023-11-28T10:47:00,vfh,24.88
2023-11-28T10:48:00,vfh,37.71
2023-11-28T10:49:00,vfh,34.52
2023-11-28T10:50:00,vfh,35.16
2023-11-28T10:51:00,vfh,44.20
2023-11-28T10:52:00,vfh,91.73
2023-11-28T10:53:00,vfh,91.73
2023-11-28T10:54:00,vfh,58.73
2023-11-28T10:55:00,vfh,59.38
2023-11-28T10:56:00,vfh,109.82
2023-11-28T10:57:00,vfh,107.45
2023-11-28T10:58:00,vfh,110.76
2023-11-28T10:59:00,vfh,91.32
2023-11-28T11:00:00,vfh,40.08
2023-11-28T11:01:00,vfh,37.95
2023-11-28T11:02:00,vfh,73.25
2023-11-28T11:03:00,vfh,119.03
2023-11-28T11:04:00,vfh,83.65
2023-11-28T11:05:00,vfh,72.82
