#datetime,building,power
2024-03-21T00:01:00,kcc,19.20
2024-03-21T00:04:00,kcc,25.20
2024-03-21T00:06:00,kcc,13.80
2024-03-21T00:08:00,kcc,15.60
2024-03-21T00:10:00,kcc,13.80
2024-03-21T00:12:00,kcc,13.80
2024-03-21T00:13:00,kcc,7.81
2024-03-21T00:16:00,kcc,13.20
2024-03-21T00:17:00,kcc,15.60
2024-03-21T00:18:00,kcc,7.79
2024-03-21T00:20:00,kcc,13.80
2024-03-21T00:22:00,kcc,15.60
2024-03-21T00:23:00,kcc,7.81
2024-03-21T00:25:00,kcc,15.60
2024-03-21T00:26:00,kcc,7.79
2024-03-21T00:27:00,kcc,6.01
2024-03-21T00:29:00,kcc,15.60
2024-03-21T00:31:00,kcc,13.80
2024-03-21T00:34:00,kcc,21.01
2024-03-21T00:36:00,kcc,13.80
2024-03-21T00:37:00,kcc,9.59
2024-03-21T00:40:00,kcc,21.61
2024-03-21T00:41:00,kcc,13.80
2024-03-21T00:43:00,kcc,15.60
2024-03-21T00:46:00,kcc,13.80
2024-03-21T00:47:00,kcc,15.60
2024-03-21T00:49:00,kcc,13.20
2024-03-21T00:52:00,kcc,23.39
2024-03-21T00:54:00,kcc,15.60
2024-03-21T00:56:00,kcc,13.80
2024-03-21T00:58:00,kcc,15.60
2024-03-21T01:00:00,kcc,13.80
2024-03-21T01:02:00,kcc,15.60
2024-03-21T01:04:00,kcc,15.60
2024-03-21T01:06:00,kcc,15.60
2024-03-21T01:08:00,kcc,17.40
2024-03-21T01:10:00,kcc,7.79
2024-03-21T01:11:00,kcc,15.60
2024-03-21T01:13:00,kcc,13.80
2024-03-21T01:14:00,kcc,9.61
2024-03-21T01:16:00,kcc,21.59
2024-03-21T01:17:00,kcc,7.81
2024-03-21T01:18:00,kcc,7.79
2024-03-21T01:19:00,kcc,7.81
2024-03-21T01:22:00,kcc,15.60
2024-03-21T01:23:00,kcc,15.60
2024-03-21T01:25:00,kcc,13.80
2024-03-21T01:28:00,kcc,20.99
2024-03-21T01:30:00,kcc,15.60
2024-03-21T01:32:00,kcc,13.80
2024-03-21T01:34:00,kcc,7.81
2024-03-21T01:35:00,kcc,13.80
2024-03-21T01:36:00,kcc,7.81
2024-03-21T01:38:00,kcc,13.80
2024-03-21T01:40:00,kcc,15.60
2024-03-21T01:42:00,kcc,13.20
2024-03-21T01:44:00,kcc,13.80
2024-03-21T01:46:00,kcc,13.80
2024-03-21T01:47:00,kcc,7.79
2024-03-21T01:49:00,kcc,15.60
2024-03-21T01:51:00,kcc,13.80
2024-03-21T01:52:00,kcc,13.20
2024-03-21T01:54:00,kcc,15.60
2024-03-21T01:57:00,kcc,23.41
2024-03-21T01:58:00,kcc,7.79
2024-03-21T02:00:00,kcc,13.80
2024-03-21T02:03:00,kcc,15.60
2024-03-21T02:04:00,kcc,15.60
2024-03-21T02:06:00,kcc,15.60
2024-03-21T02:09:00,kcc,12.01
2024-03-21T02:10:00,kcc,11.40
2024-03-21T02:12:00,kcc,12.00
2024-03-21T02:15:00,kcc,11.40
2024-03-21T02:16:00,kcc,12.00
2024-03-21T02:18:00,kcc,15.60
2024-03-21T02:21:00,kcc,13.20
2024-03-21T02:22:00,kcc,13.81
2024-03-21T02:24:00,kcc,15.60
2024-03-21T02:27:00,kcc,23.39
2024-03-21T02:29:00,kcc,15.60
2024-03-21T02:31:00,kcc,21.59
2024-03-21T02:33:00,kcc,6.01
2024-03-21T02:34:00,kcc,13.20
2024-03-21T02:36:00,kcc,15.60
2024-03-21T02:37:00,kcc,7.81
2024-03-21T02:39:00,kcc,13.80
2024-03-21T02:40:00,kcc,5.99
2024-03-21T02:42:00,kcc,13.80
2024-03-21T02:45:00,kcc,15.60
2024-03-21T02:46:00,kcc,15.60
2024-03-21T02:48:00,kcc,13.20
2024-03-21T02:51:00,kcc,21.61
2024-03-21T02:53:00,kcc,13.80
2024-03-21T02:54:00,kcc,7.81
2024-03-21T02:55:00,kcc,7.79
2024-03-21T02:57:00,kcc,15.60
2024-03-21T02:59:00,kcc,15.60
2024-03-21T03:01:00,kcc,15.60
2024-03-21T03:03:00,kcc,7.79
2024-03-21T03:04:00,kcc,15.60
2024-03-21T03:06:00,kcc,21.61
2024-03-21T03:09:00,kcc,21.01
2024-03-21T03:11:00,kcc,13.80
2024-03-21T03:12:00,kcc,7.79
2024-03-21T03:15:00,kcc,21.61
2024-03-21T03:16:00,kcc,7.79
2024-03-21T03:18:00,kcc,13.80
2024-03-21T03:21:00,kcc,13.20
2024-03-21T03:22:00,kcc,15.60
2024-03-21T03:24:00,kcc,13.80
2024-03-21T03:27:00,kcc,21.61
2024-03-21T03:29:00,kcc,15.60
2024-03-21T03:31:00,kcc,15.60
2024-03-21T03:33:00,kcc,15.60
2024-03-21T03:34:00,kcc,7.79
2024-03-21T03:36:00,kcc,17.40
2024-03-21T03:37:00,kcc,7.81
2024-03-21T03:39:00,kcc,15.60
2024-03-21T03:41:00,kcc,17.39
2024-03-21T03:44:00,kcc,25.81
2024-03-21T03:45:00,kcc,15.60
2024-03-21T03:47:00,kcc,15.60
2024-03-21T03:50:00,kcc,15.60
2024-03-21T03:51:00,kcc,13.20
2024-03-21T03:52:00,kcc,7.79
2024-03-21T03:53:00,kcc,7.81
2024-03-21T03:56:00,kcc,15.60
2024-03-21T03:57:00,kcc,13.80
2024-03-21T03:58:00,kcc,7.79
2024-03-21T04:00:00,kcc,13.80
2024-03-21T04:02:00,kcc,15.60
2024-03-21T04:04:00,kcc,13.80
2024-03-21T04:06:00,kcc,15.60
2024-03-21T04:08:00,kcc,13.20
2024-03-21T04:10:00,kcc,15.60
2024-03-21T04:11:00,kcc,7.81
2024-03-21T04:12:00,kcc,5.99
2024-03-21T04:14:00,kcc,15.60
2024-03-21T04:16:00,kcc,15.60
2024-03-21T04:17:00,kcc,6.01
2024-03-21T04:20:00,kcc,21.59
2024-03-21T04:21:00,kcc,15.60
2024-03-21T04:22:00,kcc,7.81
2024-03-21T04:24:00,kcc,13.20
2024-03-21T04:26:00,kcc,6.01
2024-03-21T04:27:00,kcc,15.60
2024-03-21T04:29:00,kcc,13.80
2024-03-21T04:32:00,kcc,13.80
2024-03-21T04:33:00,kcc,13.20
2024-03-21T04:35:00,kcc,15.60
2024-03-21T04:38:00,kcc,23.39
2024-03-21T04:40:00,kcc,15.60
2024-03-21T04:42:00,kcc,18.00
2024-03-21T04:44:00,kcc,13.20
2024-03-21T04:46:00,kcc,15.60
2024-03-21T04:48:00,kcc,13.80
2024-03-21T04:50:00,kcc,15.60
2024-03-21T04:51:00,kcc,7.81
2024-03-21T04:53:00,kcc,13.80
2024-03-21T04:56:00,kcc,31.20
2024-03-21T04:58:00,kcc,15.60
2024-03-21T05:00:00,kcc,13.80
2024-03-21T05:02:00,kcc,15.60
2024-03-21T05:03:00,kcc,7.79
2024-03-21T05:05:00,kcc,15.60
2024-03-21T05:06:00,kcc,7.81
2024-03-21T05:08:00,kcc,15.60
2024-03-21T05:09:00,kcc,7.79
2024-03-21T05:10:00,kcc,9.59
2024-03-21T05:12:00,kcc,13.80
2024-03-21T05:14:00,kcc,13.21
2024-03-21T05:15:00,kcc,7.79
2024-03-21T05:17:00,kcc,13.80
2024-03-21T05:20:00,kcc,13.80
2024-03-21T05:21:00,kcc,15.60
2024-03-21T05:22:00,kcc,7.81
2024-03-21T05:24:00,kcc,13.80
2024-03-21T05:26:00,kcc,13.20
2024-03-21T05:27:00,kcc,7.79
2024-03-21T05:28:00,kcc,7.81
2024-03-21T05:30:00,kcc,21.59
2024-03-21T05:32:00,kcc,15.60
2024-03-21T05:33:00,kcc,7.81
2024-03-21T05:34:00,kcc,7.79
2024-03-21T05:36:00,kcc,13.80
2024-03-21T05:38:00,kcc,15.60
2024-03-21T05:40:00,kcc,15.60
2024-03-21T05:43:00,kcc,15.60
2024-03-21T05:44:00,kcc,13.80
2024-03-21T05:45:00,kcc,7.81
2024-03-21T05:46:00,kcc,7.79
2024-03-21T05:49:00,kcc,21.01
2024-03-21T05:50:00,kcc,5.99
2024-03-21T05:52:00,kcc,15.60
2024-03-21T05:55:00,kcc,13.81
2024-03-21T05:56:00,kcc,13.80
2024-03-21T05:57:00,kcc,7.79
2024-03-21T05:59:00,kcc,15.60
2024-03-21T06:01:00,kcc,13.20
2024-03-21T06:03:00,kcc,13.80
2024-03-21T06:04:00,kcc,7.81
2024-03-21T06:07:00,kcc,23.39
2024-03-21T06:08:00,kcc,13.80
2024-03-21T06:09:00,kcc,6.01
2024-03-21T06:11:00,kcc,15.60
2024-03-21T06:13:00,kcc,7.79
2024-03-21T06:14:00,kcc,15.60
2024-03-21T06:15:00,kcc,5.41
2024-03-21T06:16:00,kcc,7.79
2024-03-21T06:19:00,kcc,13.80
2024-03-21T06:20:00,kcc,15.60
2024-03-21T06:22:00,kcc,15.60
2024-03-21T06:25:00,kcc,13.80
2024-03-21T06:26:00,kcc,15.60
2024-03-21T06:27:00,kcc,6.01
2024-03-21T06:29:00,kcc,15.60
2024-03-21T06:31:00,kcc,13.20
2024-03-21T06:33:00,kcc,15.60
2024-03-21T06:35:00,kcc,13.80
2024-03-21T06:37:00,kcc,7.81
2024-03-21T06:38:00,kcc,13.80
2024-03-21T06:39:00,kcc,7.79
2024-03-21T06:40:00,kcc,9.61
2024-03-21T06:43:00,kcc,29.40
2024-03-21T06:45:00,kcc,15.60
2024-03-21T06:46:00,kcc,7.79
2024-03-21T06:49:00,kcc,21.61
2024-03-21T06:51:00,kcc,15.60
2024-03-21T06:52:00,kcc,5.39
2024-03-21T06:55:00,kcc,13.80
2024-03-21T06:56:00,kcc,13.80
2024-03-21T06:57:00,kcc,7.81
2024-03-21T06:59:00,kcc,13.80
2024-03-21T07:01:00,kcc,13.20
2024-03-21T07:03:00,kcc,13.80
2024-03-21T07:05:00,kcc,13.80
2024-03-21T07:07:00,kcc,15.60
2024-03-21T07:08:00,kcc,6.01
2024-03-21T07:10:00,kcc,13.20
2024-03-21T07:12:00,kcc,15.60
2024-03-21T07:14:00,kcc,15.60
2024-03-21T07:16:00,kcc,15.60
2024-03-21T07:17:00,kcc,13.80
2024-03-21T07:19:00,kcc,15.60
2024-03-21T07:21:00,kcc,13.80
2024-03-21T07:23:00,kcc,13.80
2024-03-21T07:25:00,kcc,13.20
2024-03-21T07:27:00,kcc,15.60
2024-03-21T07:28:00,kcc,6.01
2024-03-21T07:29:00,kcc,7.79
2024-03-21T07:30:00,kcc,6.01
2024-03-21T07:32:00,kcc,13.80
2024-03-21T07:33:00,kcc,7.79
2024-03-21T07:36:00,kcc,13.20
2024-03-21T07:37:00,kcc,13.80
2024-03-21T07:38:00,kcc,7.81
2024-03-21T07:40:00,kcc,13.80
2024-03-21T07:42:00,kcc,6.01
2024-03-21T07:43:00,kcc,15.60
2024-03-21T07:44:00,kcc,5.39
2024-03-21T07:45:00,kcc,7.81
2024-03-21T07:48:00,kcc,13.80
2024-03-21T07:49:00,kcc,13.80
2024-03-21T07:50:00,kcc,7.79
2024-03-21T07:51:00,kcc,7.81
2024-03-21T07:54:00,kcc,23.39
2024-03-21T07:55:00,kcc,13.80
2024-03-21T07:56:00,kcc,7.81
2024-03-21T07:58:00,kcc,11.40
2024-03-21T08:00:00,kcc,13.80
2024-03-21T08:01:00,kcc,7.81
2024-03-21T08:03:00,kcc,13.80
2024-03-21T08:06:00,kcc,15.60
2024-03-21T08:07:00,kcc,13.20
2024-03-21T08:08:00,kcc,7.79
2024-03-21T08:10:00,kcc,13.80
2024-03-21T08:12:00,kcc,13.80
2024-03-21T08:14:00,kcc,13.80
2024-03-21T08:16:00,kcc,13.21
2024-03-21T08:18:00,kcc,13.80
2024-03-21T08:20:00,kcc,13.80
2024-03-21T08:21:00,kcc,7.79
2024-03-21T08:23:00,kcc,11.40
2024-03-21T08:25:00,kcc,15.60
2024-03-21T08:27:00,kcc,15.60
2024-03-21T08:29:00,kcc,21.61
2024-03-21T08:31:00,kcc,13.80
2024-03-21T08:33:00,kcc,13.80
2024-03-21T08:35:00,kcc,13.20
2024-03-21T08:37:00,kcc,13.80
2024-03-21T08:38:00,kcc,6.01
2024-03-21T08:41:00,kcc,13.80
2024-03-21T08:42:00,kcc,13.20
2024-03-21T08:43:00,kcc,7.81
2024-03-21T08:45:00,kcc,13.80
2024-03-21T08:47:00,kcc,13.80
2024-03-21T08:49:00,kcc,13.80
2024-03-21T08:51:00,kcc,15.60
2024-03-21T08:53:00,kcc,7.79
2024-03-21T08:54:00,kcc,15.60
2024-03-21T08:56:00,kcc,15.60
2024-03-21T08:59:00,kcc,13.20
2024-03-21T09:00:00,kcc,15.60
2024-03-21T09:02:00,kcc,13.80
2024-03-21T09:05:00,kcc,33.00
2024-03-21T09:07:00,kcc,15.60
2024-03-21T09:09:00,kcc,13.80
2024-03-21T09:11:00,kcc,13.80
2024-03-21T09:12:00,kcc,7.81
2024-03-21T09:14:00,kcc,15.60
2024-03-21T09:15:00,kcc,5.99
2024-03-21T09:17:00,kcc,7.81
2024-03-21T09:18:00,kcc,13.20
2024-03-21T09:20:00,kcc,13.80
2024-03-21T09:23:00,kcc,21.61
2024-03-21T09:25:00,kcc,13.80
2024-03-21T09:27:00,kcc,13.20
2024-03-21T09:29:00,kcc,13.80
2024-03-21T09:30:00,kcc,5.99
2024-03-21T09:32:00,kcc,13.81
2024-03-21T09:35:00,kcc,13.20
2024-03-21T09:36:00,kcc,13.80
2024-03-21T09:38:00,kcc,15.60
2024-03-21T09:41:00,kcc,17.40
2024-03-21T09:42:00,kcc,17.99
2024-03-21T09:43:00,kcc,5.41
2024-03-21T09:45:00,kcc,15.60
2024-03-21T09:47:00,kcc,7.79
2024-03-21T09:48:00,kcc,13.80
2024-03-21T09:50:00,kcc,15.60
2024-03-21T09:53:00,kcc,15.60
2024-03-21T09:54:00,kcc,15.60
2024-03-21T09:55:00,kcc,6.01
2024-03-21T09:56:00,kcc,7.79
2024-03-21T09:58:00,kcc,13.81
2024-03-21T09:59:00,kcc,5.39
2024-03-21T10:01:00,kcc,13.80
2024-03-21T10:03:00,kcc,13.80
2024-03-21T10:05:00,kcc,15.60
2024-03-21T10:06:00,kcc,6.01
2024-03-21T10:08:00,kcc,15.60
2024-03-21T10:10:00,kcc,5.39
2024-03-21T10:11:00,kcc,15.60
2024-03-21T10:13:00,kcc,15.60
2024-03-21T10:16:00,kcc,15.60
2024-03-21T10:17:00,kcc,23.41
2024-03-21T10:19:00,kcc,15.60
2024-03-21T10:22:00,kcc,23.39
2024-03-21T10:23:00,kcc,7.81
2024-03-21T10:25:00,kcc,15.60
2024-03-21T10:28:00,kcc,13.80
2024-03-21T10:29:00,kcc,12.00
2024-03-21T10:31:00,kcc,15.60
2024-03-21T10:34:00,kcc,13.20
2024-03-21T10:35:00,kcc,12.00
2024-03-21T10:36:00,kcc,7.81
2024-03-21T10:38:00,kcc,13.80
2024-03-21T10:40:00,kcc,13.20
2024-03-21T10:41:00,kcc,7.79
2024-03-21T10:43:00,kcc,13.80
2024-03-21T10:44:00,kcc,7.81
2024-03-21T10:46:00,kcc,15.60
2024-03-21T10:48:00,kcc,13.80
2024-03-21T10:50:00,kcc,13.80
2024-03-21T10:52:00,kcc,11.40
2024-03-21T10:53:00,kcc,19.80
2024-03-21T10:54:00,kcc,5.41
2024-03-21T10:56:00,kcc,13.80
2024-03-21T10:58:00,kcc,13.80
2024-03-21T11:00:00,kcc,13.80
2024-03-21T11:01:00,kcc,5.39
2024-03-21T11:04:00,kcc,21.61
2024-03-21T11:06:00,kcc,13.80
2024-03-21T11:08:00,kcc,13.80
2024-03-21T11:10:00,kcc,7.81
2024-03-21T11:11:00,kcc,11.40
2024-03-21T11:12:00,kcc,7.79
2024-03-21T11:14:00,kcc,13.80
2024-03-21T11:16:00,kcc,13.81
2024-03-21T11:17:00,kcc,7.79
2024-03-21T11:19:00,kcc,13.20
2024-03-21T11:20:00,kcc,7.81
2024-03-21T11:22:00,kcc,13.80
2024-03-21T11:24:00,kcc,13.80
2024-03-21T11:25:00,kcc,7.79
2024-03-21T11:28:00,kcc,17.40
2024-03-21T11:29:00,kcc,15.60
2024-03-21T11:31:00,kcc,13.80
2024-03-21T11:32:00,kcc,7.81
2024-03-21T11:34:00,kcc,15.60
2024-03-21T11:36:00,kcc,13.80
2024-03-21T11:38:00,kcc,13.20
2024-03-21T11:40:00,kcc,15.60
2024-03-21T11:42:00,kcc,13.80
2024-03-21T11:43:00,kcc,7.79
2024-03-21T11:44:00,kcc,6.01
2024-03-21T11:46:00,kcc,15.60
2024-03-21T11:48:00,kcc,13.80
2024-03-21T11:49:00,kcc,5.41
2024-03-21T11:52:00,kcc,13.80
2024-03-21T11:53:00,kcc,13.80
2024-03-21T11:55:00,kcc,15.60
2024-03-21T11:58:00,kcc,19.19
2024-03-21T12:00:00,kcc,13.81
2024-03-21T12:01:00,kcc,7.79
2024-03-21T12:04:00,kcc,21.61
2024-03-21T12:05:00,kcc,13.80
2024-03-21T12:07:00,kcc,13.20
2024-03-21T12:09:00,kcc,13.80
2024-03-21T12:11:00,kcc,13.80
2024-03-21T12:12:00,kcc,7.79
2024-03-21T12:15:00,kcc,15.60
2024-03-21T12:16:00,kcc,13.80
2024-03-21T12:17:00,kcc,5.41
2024-03-21T12:19:00,kcc,13.80
2024-03-21T12:21:00,kcc,13.80
2024-03-21T12:23:00,kcc,13.80
2024-03-21T12:25:00,kcc,15.60
2024-03-21T12:27:00,kcc,15.60
2024-03-21T12:28:00,kcc,5.41
2024-03-21T12:30:00,kcc,13.80
2024-03-21T12:33:00,kcc,15.60
2024-03-21T12:34:00,kcc,13.80
2024-03-21T12:35:00,kcc,7.79
2024-03-21T12:37:00,kcc,13.81
2024-03-21T12:39:00,kcc,23.39
2024-03-21T12:40:00,kcc,7.79
2024-03-21T12:42:00,kcc,15.60
2024-03-21T12:43:00,kcc,5.41
2024-03-21T12:45:00,kcc,13.80
2024-03-21T12:46:00,kcc,7.81
2024-03-21T12:48:00,kcc,13.80
2024-03-21T12:49:00,kcc,7.79
2024-03-21T12:51:00,kcc,13.80
2024-03-21T12:53:00,kcc,15.60
2024-03-21T12:55:00,kcc,13.20
2024-03-21T12:57:00,kcc,13.80
2024-03-21T12:59:00,kcc,13.81
2024-03-21T13:00:00,kcc,7.79
2024-03-21T13:01:00,kcc,7.79
2024-03-21T13:03:00,kcc,13.81
2024-03-21T13:04:00,kcc,7.79
2024-03-21T13:05:00,kcc,7.81
2024-03-21T13:07:00,kcc,13.20
2024-03-21T13:09:00,kcc,7.79
2024-03-21T13:10:00,kcc,15.60
2024-03-21T13:12:00,kcc,13.80
2024-03-21T13:15:00,kcc,19.80
2024-03-21T13:16:00,kcc,19.20
2024-03-21T13:17:00,kcc,5.99
2024-03-21T13:19:00,kcc,13.80
2024-03-21T13:21:00,kcc,15.60
2024-03-21T13:23:00,kcc,13.20
2024-03-21T13:24:00,kcc,7.81
2024-03-21T13:27:00,kcc,13.80
2024-03-21T13:28:00,kcc,13.80
2024-03-21T13:30:00,kcc,13.80
2024-03-21T13:31:00,kcc,5.41
2024-03-21T13:33:00,kcc,13.80
2024-03-21T13:34:00,kcc,7.79
2024-03-21T13:36:00,kcc,13.80
2024-03-21T13:39:00,kcc,13.80
2024-03-21T13:40:00,kcc,13.21
2024-03-21T13:41:00,kcc,7.79
2024-03-21T13:43:00,kcc,12.00
2024-03-21T13:45:00,kcc,15.60
2024-03-21T13:47:00,kcc,13.80
2024-03-21T13:49:00,kcc,13.20
2024-03-21T13:51:00,kcc,10.21
2024-03-21T13:52:00,kcc,20.99
2024-03-21T13:53:00,kcc,6.01
2024-03-21T13:55:00,kcc,13.80
2024-03-21T13:57:00,kcc,13.80
2024-03-21T13:59:00,kcc,13.20
2024-03-21T14:00:00,kcc,7.81
2024-03-21T14:01:00,kcc,5.99
2024-03-21T14:03:00,kcc,12.00
2024-03-21T14:05:00,kcc,15.60
2024-03-21T14:08:00,kcc,13.21
2024-03-21T14:09:00,kcc,5.99
2024-03-21T14:11:00,kcc,15.60
2024-03-21T14:12:00,kcc,13.80
2024-03-21T14:14:00,kcc,13.80
2024-03-21T14:16:00,kcc,13.20
2024-03-21T14:17:00,kcc,7.81
2024-03-21T14:20:00,kcc,15.60
2024-03-21T14:21:00,kcc,12.00
2024-03-21T14:22:00,kcc,7.79
2024-03-21T14:24:00,kcc,13.81
2024-03-21T14:26:00,kcc,9.59
2024-03-21T14:27:00,kcc,19.20
2024-03-21T14:29:00,kcc,19.79
2024-03-21T14:32:00,kcc,23.41
2024-03-21T14:34:00,kcc,15.60
2024-03-21T14:36:00,kcc,13.80
2024-03-21T14:38:00,kcc,15.60
2024-03-21T14:39:00,kcc,7.79
2024-03-21T14:41:00,kcc,15.60
2024-03-21T14:44:00,kcc,23.41
2024-03-21T14:46:00,kcc,15.60
2024-03-21T14:48:00,kcc,13.20
2024-03-21T14:50:00,kcc,15.60
2024-03-21T14:52:00,kcc,15.60
2024-03-21T14:54:00,kcc,13.80
2024-03-21T14:56:00,kcc,7.79
2024-03-21T14:57:00,kcc,15.60
2024-03-21T15:00:00,kcc,23.41
2024-03-21T15:02:00,kcc,7.79
2024-03-21T15:03:00,kcc,23.41
2024-03-21T15:05:00,kcc,17.39
2024-03-21T15:08:00,kcc,15.60
2024-03-21T15:09:00,kcc,10.21
2024-03-21T15:10:00,kcc,15.60
2024-03-21T15:11:00,kcc,7.79
2024-03-21T15:12:00,kcc,7.81
2024-03-21T15:14:00,kcc,7.79
2024-03-21T15:15:00,kcc,13.20
2024-03-21T15:16:00,kcc,7.81
2024-03-21T15:17:00,kcc,7.79
2024-03-21T15:20:00,kcc,23.41
2024-03-21T15:21:00,kcc,7.79
2024-03-21T15:23:00,kcc,13.80
2024-03-21T15:24:00,kcc,7.81
2024-03-21T15:26:00,kcc,13.80
2024-03-21T15:28:00,kcc,13.80
2024-03-21T15:30:00,kcc,13.20
2024-03-21T15:33:00,kcc,13.80
2024-03-21T15:34:00,kcc,13.80
2024-03-21T15:35:00,kcc,6.01
2024-03-21T15:37:00,kcc,5.39
2024-03-21T15:38:00,kcc,19.80
2024-03-21T15:39:00,kcc,11.40
2024-03-21T15:41:00,kcc,13.80
2024-03-21T15:43:00,kcc,7.81
2024-03-21T15:44:00,kcc,13.80
2024-03-21T15:46:00,kcc,13.80
2024-03-21T15:48:00,kcc,13.20
2024-03-21T15:50:00,kcc,13.80
2024-03-21T15:53:00,kcc,13.80
2024-03-21T15:55:00,kcc,15.60
2024-03-21T15:57:00,kcc,13.80
2024-03-21T15:59:00,kcc,13.20
2024-03-21T16:00:00,kcc,7.81
2024-03-21T16:02:00,kcc,15.60
2024-03-21T16:04:00,kcc,13.80
2024-03-21T16:06:00,kcc,13.80
2024-03-21T16:08:00,kcc,13.80
2024-03-21T16:10:00,kcc,15.60
2024-03-21T16:12:00,kcc,13.20
2024-03-21T16:13:00,kcc,7.81
2024-03-21T16:15:00,kcc,19.79
2024-03-21T16:17:00,kcc,17.40
2024-03-21T16:19:00,kcc,13.80
2024-03-21T16:21:00,kcc,17.40
2024-03-21T16:23:00,kcc,13.80
2024-03-21T16:25:00,kcc,15.60
2024-03-21T16:27:00,kcc,15.60
2024-03-21T16:29:00,kcc,15.60
2024-03-21T16:31:00,kcc,13.80
2024-03-21T16:32:00,kcc,7.81
2024-03-21T16:34:00,kcc,17.39
2024-03-21T16:36:00,kcc,15.60
2024-03-21T16:38:00,kcc,13.80
2024-03-21T16:40:00,kcc,17.40
2024-03-21T16:41:00,kcc,6.01
2024-03-21T16:43:00,kcc,13.20
2024-03-21T16:45:00,kcc,13.80
2024-03-21T16:46:00,kcc,7.81
2024-03-21T16:47:00,kcc,7.79
2024-03-21T16:49:00,kcc,15.60
2024-03-21T16:50:00,kcc,12.00
2024-03-21T16:52:00,kcc,17.40
2024-03-21T16:54:00,kcc,17.40
2024-03-21T16:56:00,kcc,13.80
2024-03-21T16:58:00,kcc,13.80
2024-03-21T16:59:00,kcc,7.81
2024-03-21T17:01:00,kcc,13.20
2024-03-21T17:03:00,kcc,15.60
2024-03-21T17:05:00,kcc,15.60
2024-03-21T17:07:00,kcc,15.60
2024-03-21T17:08:00,kcc,7.79
2024-03-21T17:10:00,kcc,15.60
2024-03-21T17:12:00,kcc,13.80
2024-03-21T17:14:00,kcc,13.80
2024-03-21T17:15:00,kcc,6.01
2024-03-21T17:16:00,kcc,7.79
2024-03-21T17:18:00,kcc,13.20
2024-03-21T17:20:00,kcc,13.80
2024-03-21T17:21:00,kcc,7.81
2024-03-21T17:23:00,kcc,13.80
2024-03-21T17:25:00,kcc,13.80
2024-03-21T17:27:00,kcc,23.39
2024-03-21T17:29:00,kcc,13.21
2024-03-21T17:30:00,kcc,5.99
2024-03-21T17:31:00,kcc,6.01
2024-03-21T17:33:00,kcc,13.80
2024-03-21T17:34:00,kcc,7.79
2024-03-21T17:36:00,kcc,13.20
2024-03-21T17:37:00,kcc,7.81
2024-03-21T17:39:00,kcc,13.80
2024-03-21T17:41:00,kcc,15.60
2024-03-21T17:43:00,kcc,13.80
2024-03-21T17:45:00,kcc,13.80
2024-03-21T17:46:00,kcc,7.81
2024-03-21T17:48:00,kcc,15.60
2024-03-21T17:50:00,kcc,13.20
2024-03-21T17:51:00,kcc,7.79
2024-03-21T17:53:00,kcc,15.60
2024-03-21T17:55:00,kcc,12.00
2024-03-21T17:57:00,kcc,13.80
2024-03-21T17:59:00,kcc,13.21
2024-03-21T18:00:00,kcc,7.79
2024-03-21T18:02:00,kcc,13.80
2024-03-21T18:04:00,kcc,21.61
2024-03-21T18:06:00,kcc,15.60
2024-03-21T18:07:00,kcc,5.99
2024-03-21T18:09:00,kcc,13.20
2024-03-21T18:11:00,kcc,13.80
2024-03-21T18:13:00,kcc,15.60
2024-03-21T18:15:00,kcc,13.80
2024-03-21T18:17:00,kcc,13.81
2024-03-21T18:18:00,kcc,7.79
2024-03-21T18:20:00,kcc,15.60
2024-03-21T18:22:00,kcc,13.20
2024-03-21T18:24:00,kcc,13.80
2024-03-21T18:25:00,kcc,6.01
2024-03-21T18:27:00,kcc,13.80
2024-03-21T18:28:00,kcc,7.79
2024-03-21T18:30:00,kcc,13.20
2024-03-21T18:32:00,kcc,15.60
2024-03-21T18:33:00,kcc,7.81
2024-03-21T18:35:00,kcc,13.80
2024-03-21T18:37:00,kcc,13.80
2024-03-21T18:39:00,kcc,19.20
2024-03-21T18:40:00,kcc,12.00
2024-03-21T18:42:00,kcc,13.80
2024-03-21T18:43:00,kcc,5.41
2024-03-21T18:45:00,kcc,15.60
2024-03-21T18:47:00,kcc,15.60
2024-03-21T18:49:00,kcc,13.80
2024-03-21T18:50:00,kcc,5.99
2024-03-21T18:52:00,kcc,15.60
2024-03-21T18:53:00,kcc,6.01
2024-03-21T18:55:00,kcc,13.20
2024-03-21T18:57:00,kcc,13.80
2024-03-21T18:58:00,kcc,7.81
2024-03-21T18:59:00,kcc,5.99
2024-03-21T19:01:00,kcc,13.80
2024-03-21T19:02:00,kcc,7.81
2024-03-21T19:04:00,kcc,13.20
2024-03-21T19:05:00,kcc,7.79
2024-03-21T19:06:00,kcc,7.81
2024-03-21T19:08:00,kcc,13.80
2024-03-21T19:10:00,kcc,15.60
2024-03-21T19:12:00,kcc,15.60
2024-03-21T19:14:00,kcc,15.60
2024-03-21T19:15:00,kcc,7.79
2024-03-21T19:17:00,kcc,25.21
2024-03-21T19:19:00,kcc,17.99
2024-03-21T19:20:00,kcc,7.81
2024-03-21T19:22:00,kcc,17.40
2024-03-21T19:23:00,kcc,7.79
2024-03-21T19:24:00,kcc,7.81
2024-03-21T19:26:00,kcc,17.39
2024-03-21T19:28:00,kcc,13.81
2024-03-21T19:29:00,kcc,7.79
