#datetime,building,power
2022-09-14T00:00:00,atd,21.60
2022-09-14T00:01:00,atd,19.91
2022-09-14T00:02:00,atd,18.55
2022-09-14T00:03:00,atd,18.69
2022-09-14T00:04:00,atd,18.45
2022-09-14T00:05:00,atd,21.14
2022-09-14T00:06:00,atd,33.70
2022-09-14T00:07:00,atd,22.43
2022-09-14T00:08:00,atd,20.48
2022-09-14T00:09:00,atd,24.73
2022-09-14T00:10:00,atd,20.79
2022-09-14T00:11:00,atd,21.16
2022-09-14T00:12:00,atd,23.04
2022-09-14T00:13:00,atd,23.91
2022-09-14T00:14:00,atd,19.87
2022-09-14T00:15:00,atd,18.91
2022-09-14T00:16:00,atd,21.66
2022-09-14T00:17:00,atd,23.38
2022-09-14T00:18:00,atd,22.55
2022-09-14T00:19:00,atd,21.74
2022-09-14T00:20:00,atd,24.55
2022-09-14T00:21:00,atd,25.68
2022-09-14T00:22:00,atd,24.70
2022-09-14T00:23:00,atd,24.14
2022-09-14T00:24:00,atd,25.06
2022-09-14T00:25:00,atd,22.28
2022-09-14T00:26:00,atd,32.44
2022-09-14T00:27:00,atd,21.24
2022-09-14T00:28:00,atd,17.49
2022-09-14T00:29:00,atd,19.55
2022-09-14T00:30:00,atd,18.72
2022-09-14T00:31:00,atd,17.00
2022-09-14T00:32:00,atd,21.15
2022-09-14T00:33:00,atd,22.54
2022-09-14T00:34:00,atd,18.48
2022-09-14T00:35:00,atd,25.16
2022-09-14T00:36:00,atd,20.81
2022-09-14T00:37:00,atd,21.34
2022-09-14T00:38:00,atd,23.63
2022-09-14T00:39:00,atd,23.61
2022-09-14T00:40:00,atd,21.66
2022-09-14T00:41:00,atd,19.40
2022-09-14T00:42:00,atd,18.82
2022-09-14T00:43:00,atd,19.06
2022-09-14T00:44:00,atd,18.30
2022-09-14T00:45:00,atd,19.30
2022-09-14T00:46:00,atd,18.30
2022-09-14T00:47:00,atd,19.36
2022-09-14T00:48:00,atd,18.92
2022-09-14T00:49:00,atd,17.00
2022-09-14T00:50:00,atd,19.09
2022-09-14T00:51:00,atd,21.41
2022-09-14T00:52:00,atd,20.68
2022-09-14T00:53:00,atd,20.71
2022-09-14T00:54:00,atd,20.94
2022-09-14T00:55:00,atd,23.80
2022-09-14T00:56:00,atd,26.74
2022-09-14T00:57:00,atd,22.51
2022-09-14T00:58:00,atd,22.95
2022-09-14T00:59:00,atd,21.99
2022-09-14T01:00:00,atd,20.89
2022-09-14T01:01:00,atd,20.20
2022-09-14T01:02:00,atd,21.55
2022-09-14T01:03:00,atd,25.29
2022-09-14T01:04:00,atd,28.20
2022-09-14T01:05:00,atd,26.62
2022-09-14T01:06:00,atd,24.97
2022-09-14T01:07:00,atd,26.14
2022-09-14T01:08:00,atd,24.47
2022-09-14T01:09:00,atd,26.52
2022-09-14T01:10:00,atd,26.48
2022-09-14T01:11:00,atd,28.04
2022-09-14T01:12:00,atd,30.47
2022-09-14T01:13:00,atd,29.80
2022-09-14T01:14:00,atd,28.35
2022-09-14T01:15:00,atd,25.05
2022-09-14T01:16:00,atd,27.86
2022-09-14T01:17:00,atd,26.63
2022-09-14T01:18:00,atd,27.99
2022-09-14T01:19:00,atd,28.36
2022-09-14T01:20:00,atd,25.90
2022-09-14T01:21:00,atd,25.17
2022-09-14T01:22:00,atd,26.98
2022-09-14T01:23:00,atd,26.48
2022-09-14T01:24:00,atd,27.14
2022-09-14T01:25:00,atd,35.70
2022-09-14T01:26:00,atd,24.06
2022-09-14T01:27:00,atd,22.76
2022-09-14T01:28:00,atd,23.70
2022-09-14T01:29:00,atd,29.36
2022-09-14T01:30:00,atd,21.16
2022-09-14T01:31:00,atd,18.48
2022-09-14T01:32:00,atd,18.67
2022-09-14T01:33:00,atd,18.48
2022-09-14T01:34:00,atd,28.49
2022-09-14T01:35:00,atd,31.03
2022-09-14T01:36:00,atd,31.45
2022-09-14T01:37:00,atd,20.30
2022-09-14T01:38:00,atd,18.55
2022-09-14T01:39:00,atd,16.35
2022-09-14T01:40:00,atd,15.35
2022-09-14T01:41:00,atd,17.51
2022-09-14T01:42:00,atd,15.94
2022-09-14T01:43:00,atd,18.07
2022-09-14T01:44:00,atd,31.03
2022-09-14T01:45:00,atd,23.21
2022-09-14T01:46:00,atd,23.00
2022-09-14T01:47:00,atd,26.07
2022-09-14T01:48:00,atd,24.07
2022-09-14T01:49:00,atd,24.50
2022-09-14T01:50:00,atd,24.86
2022-09-14T01:51:00,atd,23.35
2022-09-14T01:52:00,atd,25.57
2022-09-14T01:53:00,atd,24.60
2022-09-14T01:54:00,atd,21.45
2022-09-14T01:55:00,atd,21.55
2022-09-14T01:56:00,atd,18.89
2022-09-14T01:57:00,atd,19.74
2022-09-14T01:58:00,atd,18.27
2022-09-14T01:59:00,atd,18.29
2022-09-14T02:00:00,atd,19.96
2022-09-14T02:01:00,atd,27.35
2022-09-14T02:02:00,atd,27.04
2022-09-14T02:03:00,atd,18.12
2022-09-14T02:04:00,atd,22.77
2022-09-14T02:05:00,atd,24.80
2022-09-14T02:06:00,atd,19.98
2022-09-14T02:07:00,atd,22.28
2022-09-14T02:08:00,atd,20.53
2022-09-14T02:09:00,atd,20.26
2022-09-14T02:10:00,atd,22.70
2022-09-14T02:11:00,atd,27.25
2022-09-14T02:12:00,atd,24.64
2022-09-14T02:13:00,atd,25.28
2022-09-14T02:14:00,atd,26.66
2022-09-14T02:15:00,atd,23.05
2022-09-14T02:16:00,atd,21.79
2022-09-14T02:17:00,atd,19.08
2022-09-14T02:18:00,atd,18.11
2022-09-14T02:19:00,atd,19.45
2022-09-14T02:20:00,atd,24.16
2022-09-14T02:21:00,atd,25.62
2022-09-14T02:22:00,atd,23.34
2022-09-14T02:23:00,atd,22.17
2022-09-14T02:24:00,atd,35.62
2022-09-14T02:25:00,atd,21.24
2022-09-14T02:26:00,atd,22.83
2022-09-14T02:27:00,atd,20.34
2022-09-14T02:28:00,atd,22.87
2022-09-14T02:29:00,atd,22.59
2022-09-14T02:30:00,atd,21.92
2022-09-14T02:31:00,atd,23.41
2022-09-14T02:32:00,atd,23.38
2022-09-14T02:33:00,atd,28.79
2022-09-14T02:34:00,atd,24.51
2022-09-14T02:35:00,atd,22.36
2022-09-14T02:36:00,atd,23.04
2022-09-14T02:37:00,atd,23.59
2022-09-14T02:38:00,atd,23.85
2022-09-14T02:39:00,atd,21.35
2022-09-14T02:40:00,atd,17.61
2022-09-14T02:41:00,atd,19.26
2022-09-14T02:42:00,atd,16.94
2022-09-14T02:43:00,atd,16.35
2022-09-14T02:44:00,atd,17.06
2022-09-14T02:45:00,atd,19.69
2022-09-14T02:46:00,atd,18.46
2022-09-14T02:47:00,atd,20.04
2022-09-14T02:48:00,atd,21.78
2022-09-14T02:49:00,atd,20.03
2022-09-14T02:50:00,atd,19.60
2022-09-14T02:51:00,atd,21.93
2022-09-14T02:52:00,atd,20.68
2022-09-14T02:53:00,atd,20.71
2022-09-14T02:54:00,atd,21.32
2022-09-14T02:55:00,atd,35.60
2022-09-14T02:56:00,atd,36.23
2022-09-14T02:57:00,atd,35.87
2022-09-14T02:58:00,atd,21.21
2022-09-14T02:59:00,atd,23.55
2022-09-14T03:00:00,atd,21.80
2022-09-14T03:01:00,atd,23.49
2022-09-14T03:02:00,atd,22.09
2022-09-14T03:03:00,atd,35.92
2022-09-14T03:04:00,atd,23.26
2022-09-14T03:05:00,atd,20.94
2022-09-14T03:06:00,atd,19.03
2022-09-14T03:07:00,atd,18.40
2022-09-14T03:08:00,atd,17.31
2022-09-14T03:09:00,atd,15.97
2022-09-14T03:10:00,atd,17.37
2022-09-14T03:11:00,atd,16.63
2022-09-14T03:12:00,atd,17.64
2022-09-14T03:13:00,atd,18.87
2022-09-14T03:14:00,atd,20.98
2022-09-14T03:15:00,atd,22.30
2022-09-14T03:16:00,atd,25.64
2022-09-14T03:17:00,atd,28.06
2022-09-14T03:18:00,atd,27.64
2022-09-14T03:19:00,atd,24.00
2022-09-14T03:20:00,atd,28.63
2022-09-14T03:21:00,atd,28.61
2022-09-14T03:22:00,atd,26.53
2022-09-14T03:23:00,atd,25.23
2022-09-14T03:24:00,atd,37.33
2022-09-14T03:25:00,atd,23.04
2022-09-14T03:26:00,atd,22.09
2022-09-14T03:27:00,atd,23.30
2022-09-14T03:28:00,atd,24.47
2022-09-14T03:29:00,atd,17.38
2022-09-14T03:30:00,atd,18.97
2022-09-14T03:31:00,atd,23.15
2022-09-14T03:32:00,atd,21.34
2022-09-14T03:33:00,atd,21.73
2022-09-14T03:34:00,atd,25.07
2022-09-14T03:35:00,atd,23.48
2022-09-14T03:36:00,atd,20.61
2022-09-14T03:37:00,atd,24.06
2022-09-14T03:38:00,atd,21.17
2022-09-14T03:39:00,atd,25.80
2022-09-14T03:40:00,atd,21.71
2022-09-14T03:41:00,atd,22.83
2022-09-14T03:42:00,atd,21.10
2022-09-14T03:43:00,atd,22.57
2022-09-14T03:44:00,atd,37.28
2022-09-14T03:45:00,atd,25.83
2022-09-14T03:46:00,atd,25.10
2022-09-14T03:47:00,atd,23.42
2022-09-14T03:48:00,atd,21.75
2022-09-14T03:49:00,atd,21.51
2022-09-14T03:50:00,atd,22.03
2022-09-14T03:51:00,atd,19.49
2022-09-14T03:52:00,atd,18.79
2022-09-14T03:53:00,atd,19.66
2022-09-14T03:54:00,atd,18.17
2022-09-14T03:55:00,atd,17.89
2022-09-14T03:56:00,atd,19.96
2022-09-14T03:57:00,atd,17.37
2022-09-14T03:58:00,atd,19.64
2022-09-14T03:59:00,atd,21.19
2022-09-14T04:00:00,atd,19.82
2022-09-14T04:01:00,atd,18.13
2022-09-14T04:02:00,atd,18.56
2022-09-14T04:03:00,atd,18.64
2022-09-14T04:04:00,atd,25.49
2022-09-14T04:05:00,atd,37.48
2022-09-14T04:06:00,atd,23.32
2022-09-14T04:07:00,atd,26.56
2022-09-14T04:08:00,atd,24.49
2022-09-14T04:09:00,atd,27.62
2022-09-14T04:10:00,atd,29.41
2022-09-14T04:11:00,atd,32.21
2022-09-14T04:12:00,atd,29.57
2022-09-14T04:13:00,atd,33.72
2022-09-14T04:14:00,atd,23.08
2022-09-14T04:15:00,atd,23.96
2022-09-14T04:16:00,atd,21.82
2022-09-14T04:17:00,atd,23.69
2022-09-14T04:18:00,atd,19.30
2022-09-14T04:19:00,atd,15.80
2022-09-14T04:20:00,atd,16.67
2022-09-14T04:21:00,atd,16.35
2022-09-14T04:22:00,atd,21.60
2022-09-14T04:23:00,atd,20.42
2022-09-14T04:24:00,atd,19.36
2022-09-14T04:25:00,atd,33.51
2022-09-14T04:26:00,atd,23.23
2022-09-14T04:27:00,atd,19.86
2022-09-14T04:28:00,atd,19.48
2022-09-14T04:29:00,atd,16.60
2022-09-14T04:30:00,atd,18.71
2022-09-14T04:31:00,atd,19.22
2022-09-14T04:32:00,atd,16.64
2022-09-14T04:33:00,atd,16.68
2022-09-14T04:34:00,atd,22.39
2022-09-14T04:35:00,atd,24.08
2022-09-14T04:36:00,atd,24.02
2022-09-14T04:37:00,atd,26.05
2022-09-14T04:38:00,atd,22.56
2022-09-14T04:39:00,atd,22.98
2022-09-14T04:40:00,atd,24.30
2022-09-14T04:41:00,atd,24.50
2022-09-14T04:42:00,atd,21.70
2022-09-14T04:43:00,atd,20.23
2022-09-14T04:44:00,atd,18.44
2022-09-14T04:45:00,atd,26.97
2022-09-14T04:46:00,atd,20.29
2022-09-14T04:47:00,atd,23.35
2022-09-14T04:48:00,atd,22.93
2022-09-14T04:49:00,atd,19.85
2022-09-14T04:50:00,atd,17.75
2022-09-14T04:51:00,atd,20.95
2022-09-14T04:52:00,atd,22.11
2022-09-14T04:53:00,atd,19.04
2022-09-14T04:54:00,atd,22.78
2022-09-14T04:55:00,atd,22.14
2022-09-14T04:56:00,atd,22.98
2022-09-14T04:57:00,atd,26.60
2022-09-14T04:58:00,atd,25.94
2022-09-14T04:59:00,atd,25.05
2022-09-14T05:00:00,atd,22.56
2022-09-14T05:01:00,atd,22.83
2022-09-14T05:02:00,atd,21.55
2022-09-14T05:03:00,atd,21.73
2022-09-14T05:04:00,atd,22.80
2022-09-14T05:05:00,atd,33.14
2022-09-14T05:06:00,atd,17.49
2022-09-14T05:07:00,atd,16.69
2022-09-14T05:08:00,atd,19.47
2022-09-14T05:09:00,atd,22.34
2022-09-14T05:10:00,atd,22.34
2022-09-14T05:11:00,atd,19.77
2022-09-14T05:12:00,atd,19.44
2022-09-14T05:13:00,atd,21.78
2022-09-14T05:14:00,atd,19.40
2022-09-14T05:15:00,atd,15.46
2022-09-14T05:16:00,atd,16.99
2022-09-14T05:17:00,atd,15.84
2022-09-14T05:18:00,atd,25.36
2022-09-14T05:19:00,atd,25.16
2022-09-14T05:20:00,atd,25.69
2022-09-14T05:21:00,atd,25.06
2022-09-14T05:22:00,atd,22.31
2022-09-14T05:23:00,atd,27.01
2022-09-14T05:24:00,atd,23.73
2022-09-14T05:25:00,atd,36.84
2022-09-14T05:26:00,atd,22.20
2022-09-14T05:27:00,atd,21.70
2022-09-14T05:28:00,atd,23.21
2022-09-14T05:29:00,atd,22.67
2022-09-14T05:30:00,atd,21.59
2022-09-14T05:31:00,atd,20.58
2022-09-14T05:32:00,atd,20.25
2022-09-14T05:33:00,atd,19.39
2022-09-14T05:34:00,atd,21.40
2022-09-14T05:35:00,atd,25.76
2022-09-14T05:36:00,atd,23.16
2022-09-14T05:37:00,atd,21.96
2022-09-14T05:38:00,atd,22.36
2022-09-14T05:39:00,atd,19.01
2022-09-14T05:40:00,atd,21.84
2022-09-14T05:41:00,atd,21.17
2022-09-14T05:42:00,atd,20.78
2022-09-14T05:43:00,atd,21.17
2022-09-14T05:44:00,atd,21.26
2022-09-14T05:45:00,atd,34.24
2022-09-14T05:46:00,atd,23.31
2022-09-14T05:47:00,atd,26.90
2022-09-14T05:48:00,atd,23.77
2022-09-14T05:49:00,atd,23.84
2022-09-14T05:50:00,atd,24.25
2022-09-14T05:51:00,atd,26.30
2022-09-14T05:52:00,atd,26.29
2022-09-14T05:53:00,atd,22.98
2022-09-14T05:54:00,atd,27.48
2022-09-14T05:55:00,atd,22.07
2022-09-14T05:56:00,atd,20.21
2022-09-14T05:57:00,atd,22.19
2022-09-14T05:58:00,atd,23.47
2022-09-14T05:59:00,atd,30.23
2022-09-14T06:00:00,atd,30.31
2022-09-14T06:01:00,atd,34.79
2022-09-14T06:02:00,atd,41.13
2022-09-14T06:03:00,atd,83.69
2022-09-14T06:04:00,atd,88.16
2022-09-14T06:05:00,atd,89.39
2022-09-14T06:06:00,atd,95.30
2022-09-14T06:07:00,atd,96.20
2022-09-14T06:08:00,atd,96.70
2022-09-14T06:09:00,atd,92.79
2022-09-14T06:10:00,atd,95.99
2022-09-14T06:11:00,atd,101.50
2022-09-14T06:12:00,atd,110.37
2022-09-14T06:13:00,atd,110.09
2022-09-14T06:14:00,atd,113.36
2022-09-14T06:15:00,atd,115.27
2022-09-14T06:16:00,atd,110.32
2022-09-14T06:17:00,atd,109.17
2022-09-14T06:18:00,atd,97.15
2022-09-14T06:19:00,atd,96.85
2022-09-14T06:20:00,atd,97.54
2022-09-14T06:21:00,atd,95.33
2022-09-14T06:22:00,atd,97.90
2022-09-14T06:23:00,atd,96.56
2022-09-14T06:24:00,atd,92.22
2022-09-14T06:25:00,atd,92.19
2022-09-14T06:26:00,atd,89.53
2022-09-14T06:27:00,atd,87.54
2022-09-14T06:28:00,atd,88.12
2022-09-14T06:29:00,atd,92.80
2022-09-14T06:30:00,atd,86.92
2022-09-14T06:31:00,atd,86.84
2022-09-14T06:32:00,atd,89.02
2022-09-14T06:33:00,atd,90.16
2022-09-14T06:34:00,atd,41.77
2022-09-14T06:35:00,atd,44.14
2022-09-14T06:36:00,atd,43.20
2022-09-14T06:37:00,atd,44.64
2022-09-14T06:38:00,atd,43.73
2022-09-14T06:39:00,atd,56.00
2022-09-14T06:40:00,atd,44.59
2022-09-14T06:41:00,atd,43.95
2022-09-14T06:42:00,atd,45.55
2022-09-14T06:43:00,atd,83.34
2022-09-14T06:44:00,atd,85.54
2022-09-14T06:45:00,atd,83.00
2022-09-14T06:46:00,atd,44.28
2022-09-14T06:47:00,atd,39.85
2022-09-14T06:48:00,atd,40.05
2022-09-14T06:49:00,atd,38.43
2022-09-14T06:50:00,atd,40.79
2022-09-14T06:51:00,atd,39.98
2022-09-14T06:52:00,atd,40.99
2022-09-14T06:53:00,atd,41.77
2022-09-14T06:54:00,atd,46.93
2022-09-14T06:55:00,atd,45.61
2022-09-14T06:56:00,atd,42.23
2022-09-14T06:57:00,atd,39.30
2022-09-14T06:58:00,atd,46.29
2022-09-14T06:59:00,atd,39.14
2022-09-14T07:00:00,atd,38.38
2022-09-14T07:01:00,atd,41.46
2022-09-14T07:02:00,atd,39.68
2022-09-14T07:03:00,atd,47.22
2022-09-14T07:04:00,atd,41.38
2022-09-14T07:05:00,atd,40.56
2022-09-14T07:06:00,atd,43.19
2022-09-14T07:07:00,atd,45.87
2022-09-14T07:08:00,atd,52.54
2022-09-14T07:09:00,atd,52.23
2022-09-14T07:10:00,atd,52.38
2022-09-14T07:11:00,atd,94.20
2022-09-14T07:12:00,atd,94.98
2022-09-14T07:13:00,atd,108.33
2022-09-14T07:14:00,atd,105.37
2022-09-14T07:15:00,atd,57.02
2022-09-14T07:16:00,atd,68.60
2022-09-14T07:17:00,atd,52.90
2022-09-14T07:18:00,atd,49.55
2022-09-14T07:19:00,atd,49.79
2022-09-14T07:20:00,atd,50.10
2022-09-14T07:21:00,atd,57.59
2022-09-14T07:22:00,atd,56.32
2022-09-14T07:23:00,atd,57.62
2022-09-14T07:24:00,atd,55.16
2022-09-14T07:25:00,atd,55.56
2022-09-14T07:26:00,atd,52.36
2022-09-14T07:27:00,atd,54.02
2022-09-14T07:28:00,atd,55.18
2022-09-14T07:29:00,atd,67.88
2022-09-14T07:30:00,atd,57.48
2022-09-14T07:31:00,atd,60.30
2022-09-14T07:32:00,atd,56.58
2022-09-14T07:33:00,atd,55.92
2022-09-14T07:34:00,atd,58.87
2022-09-14T07:35:00,atd,54.24
2022-09-14T07:36:00,atd,90.19
2022-09-14T07:37:00,atd,94.29
2022-09-14T07:38:00,atd,99.07
2022-09-14T07:39:00,atd,120.12
2022-09-14T07:40:00,atd,50.20
2022-09-14T07:41:00,atd,54.87
2022-09-14T07:42:00,atd,53.49
2022-09-14T07:43:00,atd,51.84
2022-09-14T07:44:00,atd,63.94
2022-09-14T07:45:00,atd,49.17
2022-09-14T07:46:00,atd,60.51
2022-09-14T07:47:00,atd,63.85
2022-09-14T07:48:00,atd,47.21
2022-09-14T07:49:00,atd,46.11
2022-09-14T07:50:00,atd,48.17
2022-09-14T07:51:00,atd,45.00
2022-09-14T07:52:00,atd,47.68
2022-09-14T07:53:00,atd,46.73
2022-09-14T07:54:00,atd,47.51
2022-09-14T07:55:00,atd,49.90
2022-09-14T07:56:00,atd,46.65
2022-09-14T07:57:00,atd,55.53
2022-09-14T07:58:00,atd,51.22
2022-09-14T07:59:00,atd,52.71
2022-09-14T08:00:00,atd,52.99
2022-09-14T08:01:00,atd,49.46
2022-09-14T08:02:00,atd,46.75
2022-09-14T08:03:00,atd,49.09
2022-09-14T08:04:00,atd,46.14
2022-09-14T08:05:00,atd,49.59
2022-09-14T08:06:00,atd,47.49
2022-09-14T08:07:00,atd,45.71
2022-09-14T08:08:00,atd,44.46
2022-09-14T08:09:00,atd,45.55
2022-09-14T08:10:00,atd,82.59
2022-09-14T08:11:00,atd,86.84
2022-09-14T08:12:00,atd,46.93
2022-09-14T08:13:00,atd,47.36
2022-09-14T08:14:00,atd,48.74
2022-09-14T08:15:00,atd,45.49
2022-09-14T08:16:00,atd,49.51
2022-09-14T08:17:00,atd,42.00
2022-09-14T08:18:00,atd,45.66
2022-09-14T08:19:00,atd,57.17
2022-09-14T08:20:00,atd,54.79
2022-09-14T08:21:00,atd,42.08
2022-09-14T08:22:00,atd,45.23
2022-09-14T08:23:00,atd,48.91
2022-09-14T08:24:00,atd,48.59
2022-09-14T08:25:00,atd,49.68
2022-09-14T08:26:00,atd,46.43
2022-09-14T08:27:00,atd,49.97
2022-09-14T08:28:00,atd,49.35
2022-09-14T08:29:00,atd,48.96
2022-09-14T08:30:00,atd,52.69
2022-09-14T08:31:00,atd,52.75
2022-09-14T08:32:00,atd,50.54
2022-09-14T08:33:00,atd,94.14
2022-09-14T08:34:00,atd,97.14
2022-09-14T08:35:00,atd,95.89
2022-09-14T08:36:00,atd,94.32
2022-09-14T08:37:00,atd,66.63
2022-09-14T08:38:00,atd,51.82
2022-09-14T08:39:00,atd,43.32
2022-09-14T08:40:00,atd,49.32
2022-09-14T08:41:00,atd,48.11
2022-09-14T08:42:00,atd,48.21
2022-09-14T08:43:00,atd,49.86
2022-09-14T08:44:00,atd,50.74
2022-09-14T08:45:00,atd,46.87
2022-09-14T08:46:00,atd,50.05
2022-09-14T08:47:00,atd,63.80
2022-09-14T08:48:00,atd,64.63
2022-09-14T08:49:00,atd,57.78
2022-09-14T08:50:00,atd,112.95
2022-09-14T08:51:00,atd,100.64
2022-09-14T08:52:00,atd,100.51
2022-09-14T08:53:00,atd,95.38
2022-09-14T08:54:00,atd,109.18
2022-09-14T08:55:00,atd,51.84
2022-09-14T08:56:00,atd,52.61
2022-09-14T08:57:00,atd,60.28
2022-09-14T08:58:00,atd,67.67
2022-09-14T08:59:00,atd,62.93
2022-09-14T09:00:00,atd,60.39
2022-09-14T09:01:00,atd,62.07
2022-09-14T09:02:00,atd,64.50
2022-09-14T09:03:00,atd,65.85
2022-09-14T09:04:00,atd,68.14
2022-09-14T09:05:00,atd,108.11
2022-09-14T09:06:00,atd,113.65
2022-09-14T09:07:00,atd,111.74
2022-09-14T09:08:00,atd,109.50
2022-09-14T09:09:00,atd,115.58
2022-09-14T09:10:00,atd,63.41
2022-09-14T09:11:00,atd,56.14
2022-09-14T09:12:00,atd,61.84
2022-09-14T09:13:00,atd,61.64
2022-09-14T09:14:00,atd,54.98
2022-09-14T09:15:00,atd,64.37
2022-09-14T09:16:00,atd,53.53
2022-09-14T09:17:00,atd,60.06
2022-09-14T09:18:00,atd,61.25
2022-09-14T09:19:00,atd,50.54
2022-09-14T09:20:00,atd,99.00
2022-09-14T09:21:00,atd,94.90
2022-09-14T09:22:00,atd,100.19
2022-09-14T09:23:00,atd,106.51
2022-09-14T09:24:00,atd,98.92
2022-09-14T09:25:00,atd,107.75
2022-09-14T09:26:00,atd,55.55
2022-09-14T09:27:00,atd,72.40
2022-09-14T09:28:00,atd,57.88
2022-09-14T09:29:00,atd,52.85
2022-09-14T09:30:00,atd,67.16
2022-09-14T09:31:00,atd,57.25
2022-09-14T09:32:00,atd,80.19
2022-09-14T09:33:00,atd,49.97
2022-09-14T09:34:00,atd,60.96
2022-09-14T09:35:00,atd,95.45
2022-09-14T09:36:00,atd,115.70
2022-09-14T09:37:00,atd,111.58
2022-09-14T09:38:00,atd,117.34
2022-09-14T09:39:00,atd,108.15
2022-09-14T09:40:00,atd,112.88
2022-09-14T09:41:00,atd,110.41
2022-09-14T09:42:00,atd,116.75
2022-09-14T09:43:00,atd,71.04
2022-09-14T09:44:00,atd,95.04
2022-09-14T09:45:00,atd,71.32
2022-09-14T09:46:00,atd,66.86
2022-09-14T09:47:00,atd,77.75
2022-09-14T09:48:00,atd,69.92
2022-09-14T09:49:00,atd,78.88
2022-09-14T09:50:00,atd,69.68
2022-09-14T09:51:00,atd,74.03
2022-09-14T09:52:00,atd,107.53
2022-09-14T09:53:00,atd,113.76
2022-09-14T09:54:00,atd,104.37
2022-09-14T09:55:00,atd,111.80
2022-09-14T09:56:00,atd,107.45
2022-09-14T09:57:00,atd,103.76
2022-09-14T09:58:00,atd,113.45
2022-09-14T09:59:00,atd,120.08
2022-09-14T10:00:00,atd,84.82
2022-09-14T10:01:00,atd,62.19
2022-09-14T10:02:00,atd,62.23
2022-09-14T10:03:00,atd,51.25
2022-09-14T10:04:00,atd,76.38
2022-09-14T10:05:00,atd,56.35
2022-09-14T10:06:00,atd,67.85
2022-09-14T10:07:00,atd,63.86
2022-09-14T10:08:00,atd,77.02
2022-09-14T10:09:00,atd,76.52
2022-09-14T10:10:00,atd,112.82
2022-09-14T10:11:00,atd,117.91
2022-09-14T10:12:00,atd,109.63
2022-09-14T10:13:00,atd,117.90
2022-09-14T10:14:00,atd,122.76
2022-09-14T10:15:00,atd,120.48
2022-09-14T10:16:00,atd,115.04
2022-09-14T10:17:00,atd,83.13
2022-09-14T10:18:00,atd,80.33
2022-09-14T10:19:00,atd,77.71
2022-09-14T10:20:00,atd,72.53
2022-09-14T10:21:00,atd,60.69
2022-09-14T10:22:00,atd,70.47
2022-09-14T10:23:00,atd,68.90
2022-09-14T10:24:00,atd,76.00
2022-09-14T10:25:00,atd,104.88
2022-09-14T10:26:00,atd,112.67
2022-09-14T10:27:00,atd,118.71
2022-09-14T10:28:00,atd,115.53
2022-09-14T10:29:00,atd,118.12
2022-09-14T10:30:00,atd,107.40
2022-09-14T10:31:00,atd,117.38
2022-09-14T10:32:00,atd,109.49
2022-09-14T10:33:00,atd,113.52
2022-09-14T10:34:00,atd,117.81
2022-09-14T10:35:00,atd,120.30
2022-09-14T10:36:00,atd,109.15
2022-09-14T10:37:00,atd,115.63
2022-09-14T10:38:00,atd,109.47
2022-09-14T10:39:00,atd,69.32
2022-09-14T10:40:00,atd,67.31
2022-09-14T10:41:00,atd,67.94
2022-09-14T10:42:00,atd,66.42
2022-09-14T10:43:00,atd,61.30
2022-09-14T10:44:00,atd,71.19
2022-09-14T10:45:00,atd,64.54
2022-09-14T10:46:00,atd,112.36
2022-09-14T10:47:00,atd,109.87
2022-09-14T10:48:00,atd,123.30
2022-09-14T10:49:00,atd,112.54
2022-09-14T10:50:00,atd,120.74
2022-09-14T10:51:00,atd,131.42
2022-09-14T10:52:00,atd,114.06
2022-09-14T10:53:00,atd,121.89
2022-09-14T10:54:00,atd,117.84
2022-09-14T10:55:00,atd,129.98
2022-09-14T10:56:00,atd,115.79
2022-09-14T10:57:00,atd,120.66
2022-09-14T10:58:00,atd,109.53
2022-09-14T10:59:00,atd,120.00
2022-09-14T11:00:00,atd,119.52
2022-09-14T11:01:00,atd,125.44
2022-09-14T11:02:00,atd,113.88
2022-09-14T11:03:00,atd,118.97
2022-09-14T11:04:00,atd,121.84
2022-09-14T11:05:00,atd,121.79
2022-09-14T11:06:00,atd,116.86
2022-09-14T11:07:00,atd,108.30
2022-09-14T11:08:00,atd,129.26
2022-09-14T11:09:00,atd,116.56
2022-09-14T11:10:00,atd,112.26
2022-09-14T11:11:00,atd,116.00
2022-09-14T11:12:00,atd,114.02
2022-09-14T11:13:00,atd,120.41
2022-09-14T11:14:00,atd,116.42
2022-09-14T11:15:00,atd,121.61
2022-09-14T11:16:00,atd,112.21
2022-09-14T11:17:00,atd,119.39
2022-09-14T11:18:00,atd,117.70
2022-09-14T11:19:00,atd,119.75
2022-09-14T11:20:00,atd,115.40
2022-09-14T11:21:00,atd,119.74
2022-09-14T11:22:00,atd,115.50
2022-09-14T11:23:00,atd,118.66
2022-09-14T11:24:00,atd,120.45
2022-09-14T11:25:00,atd,118.87
2022-09-14T11:26:00,atd,112.22
2022-09-14T11:27:00,atd,111.44
2022-09-14T11:28:00,atd,120.76
2022-09-14T11:29:00,atd,110.71
2022-09-14T11:30:00,atd,113.68
2022-09-14T11:31:00,atd,99.98
2022-09-14T11:32:00,atd,114.13
2022-09-14T11:33:00,atd,109.19
2022-09-14T11:34:00,atd,110.04
2022-09-14T11:35:00,atd,116.34
2022-09-14T11:36:00,atd,137.45
2022-09-14T11:37:00,atd,116.61
2022-09-14T11:38:00,atd,124.43
